createdAt,value
2018-05-09T00:00:26.486Z,165.70
2018-05-09T00:06:28.314Z,168.93
2018-05-09T00:12:30.898Z,170.60
2018-05-09T00:18:32.676Z,182.97
2018-05-09T00:24:34.369Z,177.43
2018-05-09T00:30:37.081Z,178.33
2018-05-09T00:36:38.729Z,178.07
2018-05-09T00:42:40.403Z,185.00
2018-05-09T00:48:42.113Z,182.63
2018-05-09T00:54:45.760Z,188.57
2018-05-09T01:00:48.224Z,188.77
2018-05-09T01:06:49.755Z,193.33
2018-05-09T01:12:51.253Z,186.60
2018-05-09T01:18:52.746Z,197.17
2018-05-09T01:24:54.242Z,193.20
2018-05-09T01:30:55.747Z,193.90
2018-05-09T01:37:00.624Z,198.87
2018-05-09T01:43:02.409Z,195.90
2018-05-09T01:49:03.990Z,199.27
2018-05-09T01:55:05.536Z,201.63
2018-05-09T02:01:07.812Z,194.00
2018-05-09T02:07:09.420Z,199.97
2018-05-09T02:13:23.373Z,198.97
2018-05-09T02:19:25.973Z,196.03
2018-05-09T02:25:29.142Z,198.30
2018-05-09T02:31:31.427Z,198.77
2018-05-09T02:37:33.240Z,205.40
2018-05-09T02:43:36.909Z,206.93
2018-05-09T02:49:38.450Z,198.23
2018-05-09T02:55:41.235Z,202.60
2018-05-09T03:01:42.778Z,203.93
2018-05-09T03:07:44.414Z,198.30
2018-05-09T03:13:45.918Z,194.30
2018-05-09T03:19:47.417Z,198.83
2018-05-09T03:25:48.918Z,190.30
2018-05-09T03:31:50.448Z,191.63
2018-05-09T03:37:52.121Z,192.47
2018-05-09T03:43:53.626Z,191.07
2018-05-09T03:49:55.128Z,192.57
2018-05-09T03:55:56.894Z,189.27
2018-05-09T04:02:16.832Z,182.73
2018-05-09T04:08:36.885Z,197.30
2018-05-09T04:14:38.460Z,189.60
2018-05-09T04:20:40.070Z,180.40
2018-05-09T04:26:41.612Z,185.23
2018-05-09T04:32:43.914Z,184.47
2018-05-09T04:38:45.415Z,184.33
2018-05-09T04:44:47.097Z,177.73
2018-05-09T04:50:48.613Z,183.83
2018-05-09T04:56:50.134Z,171.83
2018-05-09T05:02:51.638Z,177.57
2018-05-09T05:08:53.153Z,177.80
2018-05-09T05:14:54.647Z,174.53
2018-05-09T05:20:57.082Z,173.90
2018-05-09T05:26:59.530Z,166.33
2018-05-09T05:33:02.467Z,167.53
2018-05-09T05:39:06.211Z,162.63
2018-05-09T05:45:10.620Z,160.90
2018-05-09T05:51:12.077Z,160.23
2018-05-09T05:57:17.386Z,161.47
2018-05-09T06:03:20.409Z,161.77
2018-05-09T06:09:22.102Z,156.33
2018-05-09T06:15:24.072Z,156.57
2018-05-09T06:21:25.799Z,156.57
2018-05-09T06:27:27.762Z,168.70
2018-05-09T06:33:29.784Z,172.63
2018-05-09T06:39:32.830Z,159.50
2018-05-09T06:45:34.737Z,123.00
2018-05-09T06:51:37.475Z,84.07
2018-05-09T06:57:39.973Z,59.63
2018-05-09T07:03:41.497Z,45.37
2018-05-09T07:09:43.099Z,37.50
2018-05-09T07:15:44.725Z,32.87
2018-05-09T07:27:58.294Z,20.50
2018-05-09T07:34:00.693Z,91.80
2018-05-09T07:40:03.167Z,107.03
2018-05-09T07:46:05.138Z,100.17
2018-05-09T07:52:06.727Z,78.93
2018-05-09T07:58:08.324Z,56.47
2018-05-09T08:04:09.935Z,40.83
2018-05-09T08:10:11.566Z,27.50
2018-05-09T08:16:13.135Z,17.60
2018-05-09T08:22:14.754Z,11.53
2018-05-09T08:28:16.334Z,10.20
2018-05-09T08:34:18.085Z,8.53
2018-05-09T08:40:20.429Z,15.10
2018-05-09T08:46:22.916Z,11.97
2018-05-09T08:52:25.453Z,11.77
2018-05-09T08:58:27.498Z,9.53
2018-05-09T09:04:30.000Z,10.80
2018-05-09T09:10:32.431Z,6.30
2018-05-09T09:16:34.155Z,6.33
2018-05-09T09:22:35.825Z,7.23
2018-05-09T09:28:37.533Z,5.97
2018-05-09T09:34:39.341Z,6.40
2018-05-09T09:40:41.246Z,58.97
2018-05-09T09:46:44.089Z,91.00
2018-05-09T09:52:46.151Z,126.50
2018-05-09T09:58:48.484Z,138.77
2018-05-09T10:04:50.793Z,165.87
2018-05-09T10:10:52.426Z,274.30
2018-05-09T10:16:54.767Z,275.40
2018-05-09T10:22:56.417Z,279.60
2018-05-09T10:28:58.123Z,259.57
2018-05-09T10:34:59.814Z,233.57
2018-05-09T10:41:01.459Z,209.43
2018-05-09T10:47:03.058Z,184.40
2018-05-09T10:53:04.629Z,158.17
2018-05-09T10:59:06.207Z,146.43
2018-05-09T11:05:08.712Z,129.73
2018-05-09T11:11:11.287Z,109.43
2018-05-09T11:17:13.068Z,98.37
2018-05-09T11:23:15.524Z,84.10
2018-05-09T11:29:17.170Z,70.13
2018-05-09T11:35:18.996Z,59.73
2018-05-09T11:41:21.528Z,53.13
2018-05-09T11:47:23.758Z,46.10
2018-05-09T11:53:26.005Z,41.33
2018-05-09T11:59:27.523Z,39.47
2018-05-09T12:05:29.043Z,33.47
2018-05-09T12:11:30.558Z,29.00
2018-05-09T12:17:32.062Z,27.87
2018-05-09T12:23:34.303Z,24.07
2018-05-09T12:29:35.817Z,21.63
2018-05-09T12:35:37.301Z,19.73
2018-05-09T12:41:38.914Z,18.23
2018-05-09T12:47:40.394Z,16.70
2018-05-09T12:53:52.473Z,15.17
2018-05-09T12:59:54.019Z,13.90
2018-05-09T13:05:55.557Z,12.60
2018-05-09T13:11:57.067Z,11.70
2018-05-09T13:17:58.751Z,10.23
2018-05-09T13:24:00.651Z,9.90
2018-05-09T13:30:03.063Z,9.17
2018-05-09T13:36:04.636Z,7.63
2018-05-09T13:42:06.134Z,8.27
2018-05-09T13:48:08.592Z,7.87
2018-05-09T13:54:10.442Z,43.40
2018-05-09T14:00:13.269Z,42.87
2018-05-09T14:06:15.879Z,53.97
2018-05-09T14:12:17.456Z,69.07
2018-05-09T14:18:19.017Z,61.60
2018-05-09T14:24:21.284Z,66.60
2018-05-09T14:30:29.029Z,60.33
2018-05-09T14:36:30.539Z,63.00
2018-05-09T14:42:32.040Z,61.80
2018-05-09T14:48:33.524Z,61.77
2018-05-09T14:54:35.089Z,62.43
2018-05-09T15:00:36.613Z,51.37
2018-05-09T15:06:39.006Z,80.03
2018-05-09T15:12:40.698Z,108.87
2018-05-09T15:18:42.280Z,139.67
2018-05-09T15:24:44.229Z,146.77
2018-05-09T15:37:17.964Z,123.23
2018-05-09T15:43:19.497Z,112.43
2018-05-09T15:49:21.036Z,94.33
2018-05-09T15:55:22.537Z,82.90
2018-05-09T16:01:24.110Z,75.33
2018-05-09T16:07:25.647Z,63.13
2018-05-09T16:13:27.203Z,53.77
2018-05-09T16:19:28.741Z,49.80
2018-05-09T16:25:31.021Z,43.63
2018-05-09T16:31:32.544Z,41.37
2018-05-09T16:37:34.040Z,79.50
2018-05-09T16:43:35.534Z,123.43
2018-05-09T16:49:37.041Z,139.23
2018-05-09T16:55:38.562Z,160.43
2018-05-09T17:01:40.054Z,177.23
2018-05-09T17:07:41.592Z,162.83
2018-05-09T17:13:43.117Z,146.23
2018-05-09T17:19:44.645Z,133.07
2018-05-09T17:25:46.874Z,115.33
2018-05-09T17:31:49.122Z,106.60
2018-05-09T17:37:50.629Z,92.80
2018-05-09T17:43:56.216Z,84.80
2018-05-09T17:49:57.773Z,77.73
2018-05-09T17:56:00.728Z,72.90
2018-05-09T18:02:02.263Z,66.73
2018-05-09T18:08:03.779Z,62.53
2018-05-09T18:14:05.256Z,60.23
2018-05-09T18:20:07.477Z,55.93
2018-05-09T18:26:09.703Z,53.90
2018-05-09T18:32:12.296Z,48.63
2018-05-09T18:38:13.960Z,44.20
2018-05-09T18:44:15.617Z,39.93
2018-05-09T18:50:17.203Z,38.63
2018-05-09T18:56:18.804Z,35.70
2018-05-09T19:02:20.460Z,34.17
2018-05-09T19:08:24.433Z,34.17
2018-05-09T19:14:29.011Z,42.13
2018-05-09T19:20:31.583Z,59.50
2018-05-09T19:26:33.071Z,80.60
2018-05-09T19:32:34.659Z,95.13
2018-05-09T19:38:36.257Z,100.87
2018-05-09T19:44:37.814Z,112.17
2018-05-09T19:50:39.582Z,101.60
2018-05-09T19:56:41.663Z,100.60
2018-05-09T20:02:43.429Z,92.97
2018-05-09T20:08:45.743Z,88.73
2018-05-09T20:14:47.676Z,87.77
2018-05-09T20:20:49.419Z,90.17
2018-05-09T20:26:51.649Z,85.50
2018-05-09T20:33:07.180Z,87.47
2018-05-09T20:39:09.401Z,83.33
2018-05-09T20:45:11.416Z,91.30
2018-05-09T20:51:13.251Z,76.60
2018-05-09T20:57:15.863Z,78.00
2018-05-09T21:03:18.481Z,78.57
2018-05-09T21:09:20.350Z,75.43
2018-05-09T21:15:22.220Z,74.47
2018-05-09T21:21:24.847Z,76.70
2018-05-09T21:27:26.721Z,74.30
2018-05-09T21:33:35.538Z,78.30
2018-05-09T21:39:37.350Z,84.53
2018-05-09T21:45:39.979Z,84.77
2018-05-09T21:51:42.517Z,89.53
2018-05-09T21:57:44.235Z,92.40
2018-05-09T22:03:45.942Z,86.90
2018-05-09T22:09:48.417Z,90.27
2018-05-09T22:15:50.369Z,90.30
2018-05-09T22:21:52.896Z,92.10
2018-05-09T22:27:54.811Z,92.63
2018-05-09T22:33:57.277Z,92.43
2018-05-09T22:39:58.969Z,93.57
2018-05-09T22:46:00.757Z,94.67
2018-05-09T22:52:03.285Z,94.73
2018-05-09T22:58:05.787Z,93.83
2018-05-09T23:04:07.625Z,96.07
2018-05-09T23:10:10.293Z,97.33
2018-05-09T23:16:12.022Z,98.43
2018-05-09T23:22:13.774Z,95.50
2018-05-09T23:28:15.587Z,97.50
2018-05-09T23:34:17.390Z,96.00
2018-05-09T23:40:19.209Z,95.20
2018-05-09T23:46:28.806Z,96.10
2018-05-09T23:52:30.619Z,96.20
2018-05-09T23:58:33.249Z,98.40
