createdAt,value
2018-06-21T00:00:37.832Z,20.07
2018-06-21T00:01:38.000Z,20.04
2018-06-21T00:02:38.169Z,20.00
2018-06-21T00:03:38.337Z,19.92
2018-06-21T00:04:38.515Z,20.04
2018-06-21T00:05:38.680Z,20.11
2018-06-21T00:08:21.247Z,20.09
2018-06-21T00:09:21.411Z,20.07
2018-06-21T00:10:21.587Z,20.09
2018-06-21T00:11:21.752Z,20.00
2018-06-21T00:12:21.936Z,20.07
2018-06-21T00:13:22.102Z,20.06
2018-06-21T00:14:22.273Z,19.95
2018-06-21T00:15:22.439Z,20.02
2018-06-21T00:16:22.606Z,19.94
2018-06-21T00:17:22.774Z,20.02
2018-06-21T00:18:22.942Z,19.91
2018-06-21T00:19:23.102Z,19.95
2018-06-21T00:20:23.269Z,19.94
2018-06-21T00:21:23.442Z,19.92
2018-06-21T00:22:23.606Z,19.91
2018-06-21T00:25:05.881Z,19.84
2018-06-21T00:26:06.055Z,19.74
2018-06-21T00:27:06.223Z,19.67
2018-06-21T00:28:06.390Z,19.63
2018-06-21T00:29:06.557Z,19.62
2018-06-21T00:30:06.722Z,19.59
2018-06-21T00:31:06.893Z,19.59
2018-06-21T00:32:07.056Z,19.62
2018-06-21T00:33:07.226Z,19.71
2018-06-21T00:34:07.396Z,19.59
2018-06-21T00:36:49.693Z,19.51
2018-06-21T00:37:49.861Z,19.44
2018-06-21T00:38:50.031Z,19.47
2018-06-21T00:39:50.198Z,19.49
2018-06-21T00:40:50.374Z,19.44
2018-06-21T00:41:50.538Z,19.47
2018-06-21T00:42:50.707Z,19.45
2018-06-21T00:43:50.877Z,19.49
2018-06-21T00:44:51.044Z,19.49
2018-06-21T00:45:51.223Z,19.48
2018-06-21T00:46:51.395Z,19.37
2018-06-21T00:47:51.563Z,19.51
2018-06-21T00:48:51.742Z,19.45
2018-06-21T00:49:51.906Z,19.45
2018-06-21T00:50:52.076Z,19.51
2018-06-21T01:13:03.491Z,19.16
2018-06-21T01:14:03.183Z,19.16
2018-06-21T01:15:03.338Z,19.16
2018-06-21T01:16:03.493Z,19.18
2018-06-21T01:17:03.668Z,19.21
2018-06-21T01:18:03.837Z,19.09
2018-06-21T01:19:04.009Z,18.99
2018-06-21T01:20:04.179Z,19.02
2018-06-21T01:21:04.342Z,18.98
2018-06-21T01:22:04.515Z,18.99
2018-06-21T01:23:04.678Z,18.96
2018-06-21T01:24:04.865Z,19.00
2018-06-21T01:25:05.035Z,18.98
2018-06-21T01:26:05.188Z,19.04
2018-06-21T01:27:05.373Z,18.92
2018-06-21T01:29:47.642Z,18.92
2018-06-21T01:30:47.809Z,18.89
2018-06-21T01:31:47.981Z,18.83
2018-06-21T01:32:48.159Z,18.93
2018-06-21T01:33:48.332Z,18.99
2018-06-21T01:34:48.489Z,18.89
2018-06-21T01:35:48.652Z,18.95
2018-06-21T01:36:48.817Z,18.89
2018-06-21T01:37:49.009Z,18.84
2018-06-21T01:38:49.171Z,18.86
2018-06-21T01:39:49.342Z,18.86
2018-06-21T01:40:49.515Z,18.83
2018-06-21T01:41:49.674Z,18.80
2018-06-21T01:42:49.864Z,18.89
2018-06-21T01:43:50.031Z,18.84
2018-06-21T01:46:32.603Z,18.81
2018-06-21T01:47:32.762Z,18.84
2018-06-21T01:48:32.933Z,18.81
2018-06-21T01:49:33.107Z,18.77
2018-06-21T01:50:33.259Z,18.73
2018-06-21T01:51:33.442Z,18.80
2018-06-21T01:52:33.610Z,18.71
2018-06-21T01:53:33.779Z,18.71
2018-06-21T01:54:33.943Z,18.65
2018-06-21T01:55:34.111Z,18.78
2018-06-21T01:56:34.281Z,18.80
2018-06-21T01:57:34.448Z,18.78
2018-06-21T01:58:34.619Z,18.73
2018-06-21T01:59:34.788Z,18.62
2018-06-21T02:00:34.971Z,18.65
2018-06-21T02:03:17.227Z,18.63
2018-06-21T02:04:17.388Z,18.65
2018-06-21T02:05:17.567Z,18.63
2018-06-21T02:06:17.728Z,18.65
2018-06-21T02:07:17.898Z,18.65
2018-06-21T02:08:18.071Z,18.68
2018-06-21T02:09:18.238Z,18.62
2018-06-21T02:10:18.404Z,18.58
2018-06-21T02:11:18.572Z,18.65
2018-06-21T02:12:18.739Z,18.59
2018-06-21T02:13:18.893Z,18.62
2018-06-21T02:14:19.081Z,18.56
2018-06-21T02:15:19.248Z,18.60
2018-06-21T02:16:19.420Z,18.47
2018-06-21T02:17:19.585Z,18.59
2018-06-21T02:23:10.206Z,18.44
2018-06-21T02:24:10.379Z,18.47
2018-06-21T02:25:10.557Z,18.50
2018-06-21T02:26:10.720Z,18.44
2018-06-21T02:27:10.893Z,18.50
2018-06-21T02:28:11.061Z,18.47
2018-06-21T02:29:11.227Z,18.40
2018-06-21T02:30:11.401Z,18.35
2018-06-21T02:31:11.568Z,18.41
2018-06-21T02:32:11.739Z,18.38
2018-06-21T02:33:11.901Z,18.34
2018-06-21T02:34:12.110Z,18.40
2018-06-21T02:35:12.242Z,18.37
2018-06-21T02:36:12.400Z,18.38
2018-06-21T02:37:12.567Z,18.37
2018-06-21T02:39:55.122Z,18.00
2018-06-21T02:40:55.290Z,17.85
2018-06-21T02:41:55.462Z,17.80
2018-06-21T02:42:55.627Z,17.74
2018-06-21T02:43:55.795Z,17.83
2018-06-21T02:44:55.962Z,17.79
2018-06-21T02:45:56.138Z,17.79
2018-06-21T02:46:56.306Z,17.85
2018-06-21T02:47:57.372Z,17.76
2018-06-21T02:48:56.668Z,17.65
2018-06-21T02:49:56.841Z,17.49
2018-06-21T02:50:57.004Z,17.38
2018-06-21T02:51:57.179Z,17.48
2018-06-21T02:52:57.346Z,17.51
2018-06-21T02:53:57.520Z,17.54
2018-06-21T03:02:58.317Z,16.72
2018-06-21T03:03:58.418Z,16.74
2018-06-21T03:04:58.526Z,16.74
2018-06-21T03:05:58.692Z,16.79
2018-06-21T03:06:58.855Z,16.81
2018-06-21T03:07:59.021Z,16.91
2018-06-21T03:08:59.191Z,16.75
2018-06-21T03:09:59.356Z,16.81
2018-06-21T03:10:59.520Z,16.83
2018-06-21T03:11:59.695Z,16.76
2018-06-21T03:12:59.861Z,16.68
2018-06-21T03:14:00.040Z,16.72
2018-06-21T03:15:00.200Z,16.75
2018-06-21T03:16:00.374Z,16.90
2018-06-21T03:17:01.289Z,17.02
2018-06-21T03:19:43.101Z,17.23
2018-06-21T03:20:43.272Z,17.30
2018-06-21T03:21:43.443Z,17.20
2018-06-21T03:22:43.607Z,17.31
2018-06-21T03:23:43.771Z,17.44
2018-06-21T03:24:43.943Z,17.41
2018-06-21T03:25:44.109Z,17.44
2018-06-21T03:26:44.282Z,17.41
2018-06-21T03:27:44.445Z,17.30
2018-06-21T03:28:44.613Z,17.30
2018-06-21T03:31:26.882Z,16.86
2018-06-21T03:32:27.045Z,16.79
2018-06-21T03:33:27.213Z,16.58
2018-06-21T03:34:27.379Z,16.60
2018-06-21T03:35:27.577Z,16.56
2018-06-21T03:36:27.732Z,16.46
2018-06-21T03:37:27.895Z,16.56
2018-06-21T03:38:28.081Z,16.60
2018-06-21T03:39:28.238Z,16.75
2018-06-21T03:40:28.408Z,16.78
2018-06-21T03:43:10.959Z,16.81
2018-06-21T03:44:11.129Z,16.84
2018-06-21T03:45:11.307Z,16.97
2018-06-21T03:46:11.473Z,16.93
2018-06-21T03:47:11.639Z,16.84
2018-06-21T03:48:11.814Z,16.74
2018-06-21T03:49:11.990Z,16.89
2018-06-21T03:50:12.157Z,16.84
2018-06-21T03:51:12.324Z,16.90
2018-06-21T03:52:12.542Z,16.76
2018-06-21T03:54:55.054Z,16.81
2018-06-21T03:55:55.219Z,16.71
2018-06-21T03:56:55.388Z,16.54
2018-06-21T03:57:55.551Z,16.58
2018-06-21T03:58:55.720Z,16.61
2018-06-21T03:59:55.888Z,16.61
2018-06-21T04:00:56.051Z,16.81
2018-06-21T04:01:56.219Z,16.83
2018-06-21T04:02:56.386Z,16.93
2018-06-21T04:03:56.551Z,17.04
2018-06-21T04:06:38.831Z,17.14
2018-06-21T04:07:38.998Z,17.04
2018-06-21T04:08:39.165Z,17.01
2018-06-21T04:09:39.336Z,17.06
2018-06-21T04:10:39.506Z,16.90
2018-06-21T04:11:39.676Z,16.86
2018-06-21T04:12:39.837Z,17.01
2018-06-21T04:13:40.013Z,17.09
2018-06-21T04:14:40.176Z,17.19
2018-06-21T04:15:40.343Z,17.23
2018-06-21T04:16:40.505Z,17.36
2018-06-21T04:17:40.670Z,17.42
2018-06-21T04:18:40.831Z,17.42
2018-06-21T04:19:41.014Z,17.44
2018-06-21T04:20:41.172Z,17.48
2018-06-21T04:23:23.444Z,17.52
2018-06-21T04:24:23.615Z,17.51
2018-06-21T04:25:23.788Z,17.52
2018-06-21T04:26:23.957Z,17.42
2018-06-21T04:27:24.127Z,17.51
2018-06-21T04:28:24.290Z,17.48
2018-06-21T04:29:24.473Z,17.41
2018-06-21T04:30:32.083Z,17.42
2018-06-21T04:31:24.859Z,17.44
2018-06-21T04:32:25.066Z,17.41
2018-06-21T04:33:25.188Z,17.46
2018-06-21T04:34:25.356Z,17.46
2018-06-21T04:35:25.523Z,17.70
2018-06-21T04:36:25.697Z,17.68
2018-06-21T04:37:25.869Z,17.72
2018-06-21T04:38:26.135Z,17.72
2018-06-21T04:39:26.215Z,17.78
2018-06-21T04:40:26.432Z,17.71
2018-06-21T04:41:26.541Z,17.74
2018-06-21T04:42:26.709Z,17.71
2018-06-21T04:43:26.878Z,17.74
2018-06-21T04:44:27.039Z,17.80
2018-06-21T04:47:09.309Z,17.82
2018-06-21T04:48:09.478Z,17.87
2018-06-21T04:49:09.654Z,17.87
2018-06-21T04:50:09.824Z,17.86
2018-06-21T04:51:09.992Z,17.87
2018-06-21T04:52:17.332Z,18.00
2018-06-21T04:53:10.372Z,17.92
2018-06-21T04:54:10.549Z,17.90
2018-06-21T04:55:10.712Z,17.79
2018-06-21T04:56:10.880Z,17.45
2018-06-21T04:57:11.043Z,17.05
2018-06-21T04:58:18.405Z,17.09
2018-06-21T04:59:11.314Z,17.11
2018-06-21T05:00:11.473Z,17.15
2018-06-21T05:01:11.638Z,17.19
2018-06-21T05:02:11.810Z,17.24
2018-06-21T05:03:11.979Z,17.29
2018-06-21T05:04:12.145Z,17.48
2018-06-21T05:05:13.895Z,17.36
2018-06-21T05:06:12.434Z,17.42
2018-06-21T05:07:14.387Z,17.49
2018-06-21T05:08:12.816Z,17.65
2018-06-21T05:09:12.976Z,17.52
2018-06-21T05:10:13.161Z,17.45
2018-06-21T05:11:13.313Z,17.45
2018-06-21T05:12:21.430Z,17.44
2018-06-21T05:13:13.600Z,17.48
2018-06-21T05:14:13.765Z,17.71
2018-06-21T05:15:13.941Z,17.80
2018-06-21T05:16:15.905Z,17.86
2018-06-21T05:17:14.338Z,18.00
2018-06-21T05:18:14.532Z,18.19
2018-06-21T05:19:14.674Z,18.25
2018-06-21T05:20:14.861Z,18.35
2018-06-21T05:21:15.041Z,18.44
2018-06-21T05:22:15.203Z,18.56
2018-06-21T05:23:15.370Z,18.65
2018-06-21T05:24:15.540Z,18.66
2018-06-21T05:25:15.711Z,18.80
2018-06-21T05:26:15.876Z,18.90
2018-06-21T05:27:16.044Z,18.99
2018-06-21T05:29:59.617Z,19.18
2018-06-21T05:30:59.785Z,19.21
2018-06-21T05:31:59.965Z,19.24
2018-06-21T05:33:00.173Z,19.24
2018-06-21T05:34:00.301Z,19.29
2018-06-21T05:35:00.446Z,19.33
2018-06-21T05:36:00.611Z,19.45
2018-06-21T05:37:00.781Z,19.37
2018-06-21T05:38:00.943Z,19.19
2018-06-21T05:39:01.108Z,19.19
2018-06-21T05:40:01.287Z,19.44
2018-06-21T05:41:01.456Z,19.48
2018-06-21T05:42:01.609Z,19.67
2018-06-21T05:43:01.777Z,19.74
2018-06-21T05:44:01.959Z,19.77
2018-06-21T05:46:34.233Z,19.95
2018-06-21T05:47:34.406Z,19.89
2018-06-21T05:48:34.579Z,20.04
2018-06-21T05:49:34.750Z,19.84
2018-06-21T05:50:34.924Z,19.82
2018-06-21T05:51:35.090Z,19.94
2018-06-21T05:52:35.260Z,19.88
2018-06-21T05:53:35.424Z,19.99
2018-06-21T05:54:36.261Z,19.94
2018-06-21T05:55:35.804Z,19.71
2018-06-21T05:56:36.055Z,19.70
2018-06-21T05:57:36.146Z,19.45
2018-06-21T05:58:36.315Z,19.51
2018-06-21T05:59:36.483Z,19.64
2018-06-21T06:00:36.652Z,19.70
2018-06-21T06:03:18.923Z,19.70
2018-06-21T06:04:19.094Z,19.70
2018-06-21T06:05:19.270Z,19.91
2018-06-21T06:06:19.435Z,20.10
2018-06-21T06:07:19.610Z,20.26
2018-06-21T06:08:19.845Z,20.40
2018-06-21T06:09:19.937Z,20.62
2018-06-21T06:10:20.111Z,20.84
2018-06-21T06:11:20.282Z,20.90
2018-06-21T06:12:20.463Z,20.90
2018-06-21T06:15:02.718Z,21.15
2018-06-21T06:16:02.888Z,21.20
2018-06-21T06:17:03.079Z,21.50
2018-06-21T06:18:03.226Z,21.46
2018-06-21T06:19:03.402Z,21.45
2018-06-21T06:20:03.623Z,21.75
2018-06-21T06:21:11.694Z,21.82
2018-06-21T06:22:03.865Z,21.89
2018-06-21T06:23:04.056Z,22.14
2018-06-21T06:24:11.381Z,22.02
2018-06-21T06:25:04.415Z,21.73
2018-06-21T06:26:04.603Z,21.39
2018-06-21T06:27:04.783Z,21.35
2018-06-21T06:28:04.940Z,21.36
2018-06-21T06:29:05.098Z,21.43
2018-06-21T06:30:05.330Z,21.45
2018-06-21T06:31:05.472Z,21.60
2018-06-21T06:32:05.624Z,21.48
2018-06-21T06:33:05.798Z,21.58
2018-06-21T06:34:05.976Z,21.80
2018-06-21T06:41:26.663Z,22.93
2018-06-21T06:42:26.843Z,23.06
2018-06-21T06:43:27.043Z,23.18
2018-06-21T06:44:27.216Z,23.36
2018-06-21T06:45:27.371Z,23.59
2018-06-21T06:46:27.544Z,23.47
2018-06-21T06:47:27.712Z,23.55
2018-06-21T06:48:27.880Z,23.15
2018-06-21T06:49:28.098Z,22.88
2018-06-21T06:50:28.245Z,22.99
2018-06-21T06:51:36.099Z,23.25
2018-06-21T06:52:28.633Z,23.36
2018-06-21T06:53:28.807Z,23.44
2018-06-21T06:54:29.009Z,23.28
2018-06-21T06:55:29.136Z,23.36
2018-06-21T06:56:29.305Z,23.56
2018-06-21T06:57:36.941Z,23.63
2018-06-21T06:58:29.593Z,23.83
2018-06-21T06:59:29.767Z,23.87
2018-06-21T07:00:29.943Z,23.98
2018-06-21T07:01:30.119Z,23.96
2018-06-21T07:02:30.289Z,24.10
2018-06-21T07:03:30.457Z,24.21
2018-06-21T07:04:30.615Z,24.40
2018-06-21T07:05:30.780Z,24.36
2018-06-21T07:06:30.952Z,24.39
2018-06-21T07:07:32.055Z,24.30
2018-06-21T07:08:31.321Z,24.40
2018-06-21T07:09:31.437Z,24.26
2018-06-21T07:10:31.606Z,24.43
2018-06-21T07:11:31.777Z,24.39
2018-06-21T07:14:14.195Z,24.18
2018-06-21T07:15:14.164Z,24.02
2018-06-21T07:16:14.335Z,24.10
2018-06-21T07:17:14.516Z,24.10
2018-06-21T07:18:14.690Z,24.14
2018-06-21T07:19:14.859Z,24.24
2018-06-21T07:20:15.094Z,24.21
2018-06-21T07:21:16.087Z,24.30
2018-06-21T07:22:22.537Z,24.06
2018-06-21T07:23:15.582Z,24.16
2018-06-21T07:24:15.774Z,24.11
2018-06-21T07:25:23.104Z,24.20
2018-06-21T07:26:16.145Z,24.28
2018-06-21T07:27:16.343Z,24.43
2018-06-21T07:28:47.507Z,24.40
2018-06-21T07:29:16.715Z,24.35
2018-06-21T07:30:16.890Z,24.51
2018-06-21T07:31:17.059Z,24.68
2018-06-21T07:32:17.243Z,24.74
2018-06-21T07:33:17.390Z,24.85
2018-06-21T07:34:18.131Z,24.92
2018-06-21T07:35:17.713Z,25.07
2018-06-21T07:36:17.868Z,25.08
2018-06-21T07:37:18.634Z,24.74
2018-06-21T07:38:18.173Z,24.69
2018-06-21T07:39:18.344Z,24.91
2018-06-21T07:42:00.682Z,25.01
2018-06-21T07:43:00.844Z,25.08
2018-06-21T07:44:01.011Z,25.13
2018-06-21T07:45:01.177Z,25.16
2018-06-21T07:46:01.338Z,25.16
2018-06-21T07:47:01.522Z,25.18
2018-06-21T07:48:01.681Z,25.23
2018-06-21T07:49:01.858Z,25.08
2018-06-21T07:50:02.029Z,25.08
2018-06-21T07:51:02.187Z,25.14
2018-06-21T07:52:02.369Z,25.08
2018-06-21T07:53:02.546Z,25.17
2018-06-21T07:54:02.716Z,25.18
2018-06-21T07:55:10.548Z,25.23
2018-06-21T07:56:03.088Z,25.41
2018-06-21T07:57:03.259Z,25.21
2018-06-21T07:58:03.416Z,25.23
2018-06-21T07:59:03.665Z,25.21
2018-06-21T08:00:03.783Z,25.17
2018-06-21T08:01:03.959Z,25.14
2018-06-21T08:02:04.135Z,25.08
2018-06-21T08:03:04.298Z,25.14
2018-06-21T08:04:06.160Z,25.16
2018-06-21T08:05:04.589Z,25.22
2018-06-21T08:06:04.760Z,25.21
2018-06-21T08:07:05.670Z,25.32
2018-06-21T08:08:05.091Z,25.31
2018-06-21T08:09:05.253Z,25.26
2018-06-21T08:11:47.838Z,25.47
2018-06-21T08:12:48.016Z,25.46
2018-06-21T08:13:48.178Z,25.41
2018-06-21T08:14:48.343Z,25.40
2018-06-21T08:15:48.521Z,25.32
2018-06-21T08:16:48.693Z,25.47
2018-06-21T08:17:48.860Z,25.47
2018-06-21T08:18:49.027Z,25.43
2018-06-21T08:19:49.201Z,25.48
2018-06-21T08:20:49.371Z,25.53
2018-06-21T08:21:57.201Z,25.70
2018-06-21T08:22:49.739Z,25.75
2018-06-21T08:23:49.910Z,25.88
2018-06-21T08:24:50.085Z,25.84
2018-06-21T08:25:50.251Z,26.02
2018-06-21T08:26:57.874Z,26.13
2018-06-21T08:27:50.547Z,26.13
2018-06-21T08:28:50.755Z,26.13
2018-06-21T08:29:50.888Z,25.66
2018-06-21T08:30:51.062Z,25.32
2018-06-21T08:31:51.235Z,25.40
2018-06-21T08:32:51.407Z,25.47
2018-06-21T08:33:51.575Z,25.48
2018-06-21T08:34:51.743Z,25.48
2018-06-21T08:35:51.911Z,25.54
2018-06-21T08:36:52.082Z,25.59
2018-06-21T08:37:52.280Z,25.54
2018-06-21T08:38:53.160Z,25.63
2018-06-21T08:39:52.541Z,25.62
2018-06-21T08:40:52.731Z,25.62
2018-06-21T08:43:26.028Z,25.53
2018-06-21T08:44:25.197Z,25.48
2018-06-21T08:45:25.396Z,25.59
2018-06-21T08:46:25.541Z,25.51
2018-06-21T08:47:25.721Z,25.44
2018-06-21T08:50:08.276Z,25.55
2018-06-21T08:51:08.441Z,25.44
2018-06-21T08:52:08.735Z,25.54
2018-06-21T08:53:08.802Z,25.58
2018-06-21T08:54:09.001Z,25.48
2018-06-21T08:55:09.165Z,25.55
2018-06-21T08:56:09.344Z,25.50
2018-06-21T08:57:09.513Z,25.40
2018-06-21T08:58:10.527Z,25.21
2018-06-21T08:59:09.819Z,25.22
2018-06-21T09:00:09.994Z,25.21
2018-06-21T09:01:10.176Z,25.29
2018-06-21T09:02:10.335Z,25.41
2018-06-21T09:03:11.013Z,25.04
2018-06-21T09:04:10.695Z,25.13
2018-06-21T09:06:52.976Z,25.14
2018-06-21T09:07:53.145Z,24.96
2018-06-21T09:08:53.304Z,24.80
2018-06-21T09:09:53.485Z,24.78
2018-06-21T09:10:53.657Z,24.76
2018-06-21T09:11:53.828Z,24.70
2018-06-21T09:12:54.000Z,24.76
2018-06-21T09:13:54.170Z,24.76
2018-06-21T09:14:54.351Z,24.77
2018-06-21T09:15:54.523Z,24.80
2018-06-21T09:16:54.715Z,24.77
2018-06-21T09:17:54.898Z,24.89
2018-06-21T09:18:55.995Z,24.91
2018-06-21T09:19:55.301Z,24.81
2018-06-21T09:20:55.476Z,24.81
2018-06-21T09:23:27.748Z,24.60
2018-06-21T09:24:27.933Z,24.39
2018-06-21T09:25:28.111Z,24.32
2018-06-21T09:26:28.263Z,24.38
2018-06-21T09:27:28.432Z,24.39
2018-06-21T09:28:28.613Z,24.39
2018-06-21T09:29:28.781Z,24.36
2018-06-21T09:30:28.952Z,24.32
2018-06-21T09:31:36.584Z,24.32
2018-06-21T09:32:29.250Z,24.40
2018-06-21T09:33:29.422Z,24.47
2018-06-21T09:34:29.579Z,24.53
2018-06-21T09:35:29.750Z,24.53
2018-06-21T09:36:29.919Z,24.57
2018-06-21T09:37:30.097Z,24.63
2018-06-21T09:38:30.261Z,24.66
2018-06-21T09:39:30.427Z,24.66
2018-06-21T09:40:30.599Z,24.80
2018-06-21T09:43:02.922Z,24.78
2018-06-21T09:44:04.357Z,24.78
2018-06-21T09:45:03.267Z,24.74
2018-06-21T09:46:03.437Z,24.77
2018-06-21T09:47:03.617Z,24.66
2018-06-21T09:48:03.781Z,24.63
2018-06-21T09:49:03.952Z,24.73
2018-06-21T09:50:04.110Z,24.68
2018-06-21T09:51:04.294Z,24.60
2018-06-21T09:52:11.913Z,24.61
2018-06-21T09:53:04.626Z,24.53
2018-06-21T09:54:04.792Z,24.53
2018-06-21T09:55:04.955Z,24.40
2018-06-21T09:56:07.923Z,24.38
2018-06-21T09:57:05.338Z,24.13
2018-06-21T09:58:05.515Z,24.28
2018-06-21T09:59:05.680Z,24.13
2018-06-21T10:00:05.850Z,24.20
2018-06-21T10:01:06.022Z,24.11
2018-06-21T10:02:06.191Z,23.98
2018-06-21T10:03:06.364Z,23.84
2018-06-21T10:04:08.433Z,23.77
2018-06-21T10:05:06.729Z,23.84
2018-06-21T10:06:08.427Z,23.78
2018-06-21T10:08:49.220Z,23.73
2018-06-21T10:09:50.245Z,23.61
2018-06-21T10:10:49.543Z,23.56
2018-06-21T10:11:49.704Z,23.62
2018-06-21T10:12:49.881Z,23.55
2018-06-21T10:13:50.047Z,23.48
2018-06-21T10:14:50.214Z,23.65
2018-06-21T10:15:50.423Z,23.58
2018-06-21T10:16:50.554Z,23.51
2018-06-21T10:17:50.720Z,23.41
2018-06-21T10:20:33.081Z,23.44
2018-06-21T10:21:33.153Z,23.25
2018-06-21T10:22:33.716Z,22.94
2018-06-21T10:23:33.486Z,22.85
2018-06-21T10:24:42.050Z,22.69
2018-06-21T10:25:33.978Z,22.57
2018-06-21T10:26:33.967Z,22.41
2018-06-21T10:27:46.084Z,22.26
2018-06-21T10:28:34.371Z,22.26
2018-06-21T10:29:34.543Z,22.25
2018-06-21T10:30:43.041Z,22.30
2018-06-21T10:31:34.822Z,22.25
2018-06-21T10:32:35.018Z,22.38
2018-06-21T10:33:35.186Z,22.23
2018-06-21T10:34:35.364Z,22.08
2018-06-21T10:35:35.528Z,22.06
2018-06-21T10:36:35.699Z,21.93
2018-06-21T10:37:35.867Z,21.96
2018-06-21T10:38:36.041Z,21.91
2018-06-21T10:39:36.221Z,21.83
2018-06-21T10:40:36.420Z,21.72
2018-06-21T10:41:36.622Z,21.79
2018-06-21T10:42:36.844Z,21.69
2018-06-21T10:43:36.941Z,21.76
2018-06-21T10:44:37.111Z,21.77
2018-06-21T10:45:45.569Z,21.73
2018-06-21T10:46:37.451Z,21.66
2018-06-21T10:47:38.605Z,21.70
2018-06-21T10:48:37.779Z,21.72
2018-06-21T10:49:37.951Z,21.75
2018-06-21T10:50:38.126Z,21.76
2018-06-21T10:51:42.121Z,21.75
2018-06-21T10:52:46.036Z,21.72
2018-06-21T10:53:38.758Z,21.75
2018-06-21T10:54:38.943Z,21.73
2018-06-21T10:55:39.109Z,21.64
2018-06-21T10:56:39.364Z,21.72
2018-06-21T10:57:39.825Z,21.73
2018-06-21T10:58:42.200Z,21.72
2018-06-21T10:59:39.753Z,21.66
2018-06-21T11:00:39.934Z,21.69
2018-06-21T11:01:40.089Z,21.73
2018-06-21T11:02:40.254Z,21.75
2018-06-21T11:03:41.150Z,21.85
2018-06-21T11:04:40.570Z,21.88
2018-06-21T11:05:40.672Z,22.00
2018-06-21T11:06:41.568Z,22.11
2018-06-21T11:09:23.216Z,22.08
2018-06-21T11:10:24.201Z,22.17
2018-06-21T11:11:23.508Z,22.02
2018-06-21T11:12:24.209Z,22.13
2018-06-21T11:13:31.547Z,22.15
2018-06-21T11:14:24.085Z,22.26
2018-06-21T11:15:24.254Z,22.22
2018-06-21T11:16:24.441Z,22.22
2018-06-21T11:17:24.612Z,22.18
2018-06-21T11:18:24.774Z,22.22
2018-06-21T11:19:24.942Z,22.22
2018-06-21T11:20:25.112Z,22.26
2018-06-21T11:21:25.313Z,22.35
2018-06-21T11:22:25.468Z,22.30
2018-06-21T11:23:26.148Z,22.43
2018-06-21T11:24:33.520Z,22.39
2018-06-21T11:25:25.957Z,22.41
2018-06-21T11:26:26.109Z,22.41
2018-06-21T11:27:26.277Z,22.48
2018-06-21T11:28:26.456Z,22.43
2018-06-21T11:29:26.623Z,22.38
2018-06-21T11:30:26.809Z,22.39
2018-06-21T11:31:27.741Z,22.44
2018-06-21T11:32:27.159Z,22.43
2018-06-21T11:33:27.330Z,22.51
2018-06-21T11:34:35.463Z,22.48
2018-06-21T11:35:27.635Z,22.54
2018-06-21T11:36:27.803Z,22.51
2018-06-21T11:37:27.971Z,22.60
2018-06-21T11:38:28.211Z,22.80
2018-06-21T11:39:28.321Z,22.80
2018-06-21T11:40:30.255Z,22.94
2018-06-21T11:41:30.250Z,23.02
2018-06-21T11:42:36.014Z,23.08
2018-06-21T11:43:29.916Z,23.21
2018-06-21T11:44:29.155Z,23.27
2018-06-21T11:45:30.280Z,23.31
2018-06-21T11:46:29.450Z,23.24
2018-06-21T11:47:29.622Z,23.23
2018-06-21T11:48:29.796Z,23.41
2018-06-21T11:49:30.787Z,23.39
2018-06-21T11:50:38.048Z,23.48
2018-06-21T11:51:30.207Z,23.66
2018-06-21T11:52:30.381Z,23.68
2018-06-21T11:53:30.546Z,23.83
2018-06-21T11:54:30.726Z,23.78
2018-06-21T11:55:30.909Z,23.74
2018-06-21T11:56:31.047Z,23.68
2018-06-21T11:57:31.217Z,23.68
2018-06-21T11:58:31.388Z,23.65
2018-06-21T11:59:31.556Z,23.59
2018-06-21T12:00:31.726Z,23.61
2018-06-21T12:01:31.893Z,23.55
2018-06-21T12:02:32.081Z,23.62
2018-06-21T12:03:32.236Z,23.78
2018-06-21T12:04:40.392Z,23.81
2018-06-21T12:05:32.550Z,23.96
2018-06-21T12:06:32.721Z,23.96
2018-06-21T12:07:33.846Z,23.99
2018-06-21T12:08:33.017Z,23.95
2018-06-21T12:09:33.182Z,24.06
2018-06-21T12:10:34.353Z,24.08
2018-06-21T12:11:33.536Z,24.05
2018-06-21T12:12:33.703Z,24.13
2018-06-21T12:13:33.875Z,23.93
2018-06-21T12:14:34.044Z,23.99
2018-06-21T12:17:18.869Z,24.16
2018-06-21T12:18:17.781Z,24.18
2018-06-21T12:19:17.990Z,24.30
2018-06-21T12:20:18.166Z,24.36
2018-06-21T12:21:18.341Z,24.51
2018-06-21T12:22:18.508Z,24.57
2018-06-21T12:23:18.678Z,24.63
2018-06-21T12:24:26.507Z,24.65
2018-06-21T12:25:19.049Z,24.54
2018-06-21T12:26:19.272Z,24.58
2018-06-21T12:27:19.385Z,24.53
2018-06-21T12:28:27.038Z,24.57
2018-06-21T12:29:19.714Z,24.45
2018-06-21T12:30:19.872Z,24.23
2018-06-21T12:31:20.052Z,24.24
2018-06-21T12:32:20.217Z,24.32
2018-06-21T12:33:20.389Z,24.24
2018-06-21T12:34:20.569Z,24.24
2018-06-21T12:35:20.729Z,24.20
2018-06-21T12:36:20.918Z,24.36
2018-06-21T12:37:21.088Z,24.30
2018-06-21T12:38:21.273Z,24.40
2018-06-21T12:39:21.460Z,24.40
2018-06-21T12:40:21.617Z,24.48
2018-06-21T12:41:21.785Z,24.48
2018-06-21T12:42:21.977Z,24.51
2018-06-21T12:44:54.293Z,24.57
2018-06-21T12:45:54.473Z,24.74
2018-06-21T12:46:54.665Z,24.68
2018-06-21T12:47:54.827Z,24.60
2018-06-21T12:48:54.997Z,24.57
2018-06-21T12:49:55.173Z,24.45
2018-06-21T12:50:55.346Z,24.35
2018-06-21T12:51:55.520Z,24.28
2018-06-21T12:52:55.687Z,24.32
2018-06-21T12:53:55.877Z,24.50
2018-06-21T12:56:28.320Z,24.29
2018-06-21T12:57:28.279Z,24.35
2018-06-21T12:58:28.451Z,24.33
2018-06-21T12:59:28.613Z,24.38
2018-06-21T13:00:28.779Z,24.42
2018-06-21T13:01:28.950Z,24.47
2018-06-21T13:02:29.117Z,24.43
2018-06-21T13:03:29.288Z,24.51
2018-06-21T13:04:29.453Z,24.53
2018-06-21T13:05:29.661Z,24.50
2018-06-21T13:08:01.929Z,24.57
2018-06-21T13:09:02.100Z,24.55
2018-06-21T13:10:02.295Z,24.55
2018-06-21T13:11:04.446Z,24.58
2018-06-21T13:12:02.614Z,24.53
2018-06-21T13:13:02.789Z,24.45
2018-06-21T13:14:02.960Z,24.40
2018-06-21T13:15:03.133Z,24.40
2018-06-21T13:16:03.291Z,24.35
2018-06-21T13:17:03.453Z,24.42
2018-06-21T13:18:03.625Z,24.39
2018-06-21T13:19:03.801Z,24.38
2018-06-21T13:20:03.969Z,24.36
2018-06-21T13:21:04.150Z,24.33
2018-06-21T13:22:12.031Z,24.32
2018-06-21T13:23:04.518Z,24.35
2018-06-21T13:24:04.680Z,24.35
2018-06-21T13:25:13.508Z,24.43
2018-06-21T13:26:05.044Z,24.42
2018-06-21T13:27:05.211Z,24.43
2018-06-21T13:28:05.381Z,24.48
2018-06-21T13:29:05.555Z,24.57
2018-06-21T13:30:05.722Z,24.57
2018-06-21T13:31:05.895Z,24.53
2018-06-21T13:32:06.065Z,24.65
2018-06-21T13:33:06.233Z,24.63
2018-06-21T13:34:06.413Z,24.77
2018-06-21T13:35:06.597Z,24.77
2018-06-21T13:36:06.752Z,24.80
2018-06-21T13:37:06.962Z,24.76
2018-06-21T13:38:07.080Z,24.73
2018-06-21T13:39:07.251Z,24.76
2018-06-21T13:42:50.073Z,24.48
2018-06-21T13:43:50.138Z,24.58
2018-06-21T13:44:50.326Z,24.35
2018-06-21T13:45:50.494Z,24.39
2018-06-21T13:46:50.666Z,24.38
2018-06-21T13:47:50.837Z,24.47
2018-06-21T13:48:52.749Z,24.53
2018-06-21T13:49:59.135Z,24.61
2018-06-21T13:50:51.292Z,24.55
2018-06-21T13:51:51.502Z,24.38
2018-06-21T13:52:52.293Z,24.26
2018-06-21T13:53:51.860Z,24.35
2018-06-21T13:54:52.026Z,24.40
2018-06-21T13:55:52.184Z,24.53
2018-06-21T13:56:52.380Z,24.43
2018-06-21T13:57:52.554Z,24.38
2018-06-21T13:58:52.746Z,24.35
2018-06-21T13:59:52.920Z,24.47
2018-06-21T14:00:53.083Z,24.55
2018-06-21T14:01:53.280Z,24.45
2018-06-21T14:02:53.457Z,24.43
2018-06-21T14:03:53.661Z,24.48
2018-06-21T14:06:35.974Z,24.48
2018-06-21T14:07:36.226Z,24.51
2018-06-21T14:08:36.596Z,24.43
2018-06-21T14:11:08.138Z,24.50
2018-06-21T14:12:08.304Z,24.54
2018-06-21T14:13:08.491Z,24.55
2018-06-21T14:14:08.669Z,24.60
2018-06-21T14:15:08.869Z,24.58
2018-06-21T14:16:09.666Z,24.68
2018-06-21T14:17:09.201Z,24.76
2018-06-21T14:18:09.377Z,24.65
2018-06-21T14:19:09.569Z,24.58
2018-06-21T14:20:09.719Z,24.54
2018-06-21T14:21:09.907Z,24.70
2018-06-21T14:22:10.063Z,24.58
2018-06-21T14:23:10.229Z,24.60
2018-06-21T14:24:10.399Z,24.54
2018-06-21T14:25:10.569Z,24.47
2018-06-21T14:27:43.891Z,24.39
2018-06-21T14:28:43.305Z,24.21
2018-06-21T14:29:43.480Z,24.20
2018-06-21T14:30:43.649Z,24.29
2018-06-21T14:31:46.355Z,24.26
2018-06-21T14:32:52.010Z,24.16
2018-06-21T14:33:44.068Z,24.16
2018-06-21T14:34:44.245Z,24.11
2018-06-21T14:35:44.419Z,24.11
2018-06-21T14:36:44.590Z,24.14
2018-06-21T14:37:44.864Z,24.16