createdAt,value
2022-12-03T00:00:12.196Z,17.50
2022-12-03T00:02:41.021Z,25.05
2022-12-03T00:05:10.660Z,24.55
2022-12-03T00:07:38.400Z,23.85
2022-12-03T00:10:07.921Z,21.55
2022-12-03T00:12:35.655Z,22.17
2022-12-03T00:15:03.350Z,23.88
2022-12-03T00:17:31.207Z,24.50
2022-12-03T00:19:58.813Z,23.00
2022-12-03T00:22:27.741Z,18.13
2022-12-03T00:24:55.914Z,20.95
2022-12-03T00:27:23.754Z,21.00
2022-12-03T00:29:51.477Z,22.92
2022-12-03T00:32:19.103Z,22.75
2022-12-03T00:34:46.748Z,22.55
2022-12-03T00:37:14.390Z,22.38
2022-12-03T00:39:43.368Z,21.92
2022-12-03T00:42:10.995Z,21.67
2022-12-03T00:44:38.655Z,21.80
2022-12-03T00:47:06.347Z,21.00
2022-12-03T00:49:34.142Z,22.00
2022-12-03T00:52:01.786Z,23.80
2022-12-03T00:54:32.135Z,19.25
2022-12-03T00:57:01.421Z,23.48
2022-12-03T00:59:29.073Z,21.58
2022-12-03T01:01:56.961Z,23.70
2022-12-03T01:04:24.814Z,27.83
2022-12-03T01:06:52.481Z,19.67
2022-12-03T01:09:20.196Z,21.75
2022-12-03T01:11:47.862Z,21.92
2022-12-03T01:14:19.622Z,23.05
2022-12-03T01:16:47.901Z,21.40
2022-12-03T01:19:16.661Z,19.70
2022-12-03T01:21:45.001Z,19.75
2022-12-03T01:24:13.084Z,23.73
2022-12-03T01:26:40.790Z,20.90
2022-12-03T01:29:08.918Z,23.55
2022-12-03T01:31:55.264Z,23.85
2022-12-03T01:34:22.885Z,20.83
2022-12-03T01:36:52.320Z,21.13
2022-12-03T01:39:20.171Z,26.85
2022-12-03T01:41:52.557Z,20.88
2022-12-03T01:44:23.948Z,23.65
2022-12-03T01:46:55.517Z,24.52
2022-12-03T01:49:27.001Z,21.33
2022-12-03T01:51:56.104Z,20.67
2022-12-03T01:54:28.165Z,25.15
2022-12-03T01:56:56.582Z,22.63
2022-12-03T01:59:33.162Z,26.35
2022-12-03T02:02:12.563Z,22.58
2022-12-03T02:04:40.642Z,24.77
2022-12-03T02:07:19.582Z,24.60
2022-12-03T02:09:47.267Z,25.85
2022-12-03T02:12:18.036Z,24.27
2022-12-03T02:14:45.677Z,24.85
2022-12-03T02:17:14.830Z,25.20
2022-12-03T02:19:42.504Z,22.75
2022-12-03T02:22:20.378Z,25.42
2022-12-03T02:24:54.541Z,26.88
2022-12-03T02:27:24.249Z,25.48
2022-12-03T02:29:52.166Z,26.38
2022-12-03T02:32:23.292Z,23.52
2022-12-03T02:34:52.502Z,28.48
2022-12-03T02:37:24.058Z,24.75
2022-12-03T02:39:55.766Z,27.92
2022-12-03T02:42:37.086Z,29.73
2022-12-03T02:45:09.797Z,31.63
2022-12-03T02:47:43.829Z,26.25
2022-12-03T02:50:15.031Z,27.45
2022-12-03T02:52:45.039Z,27.60
2022-12-03T02:55:15.347Z,27.52
2022-12-03T02:57:47.477Z,26.10
2022-12-03T03:00:16.962Z,26.42
2022-12-03T03:02:46.470Z,29.90
2022-12-03T03:05:16.335Z,25.42
2022-12-03T03:07:44.215Z,27.58
2022-12-03T03:10:15.194Z,26.05
2022-12-03T03:12:44.491Z,30.25
2022-12-03T03:15:12.675Z,27.25
2022-12-03T03:17:40.869Z,28.42
2022-12-03T03:20:12.093Z,28.23
2022-12-03T03:22:41.758Z,26.20
2022-12-03T03:25:11.790Z,26.90
2022-12-03T03:27:41.127Z,29.75
2022-12-03T03:30:11.568Z,29.25
2022-12-03T03:32:40.787Z,29.63
2022-12-03T03:35:09.942Z,28.67
2022-12-03T03:37:37.793Z,30.88
2022-12-03T03:40:06.473Z,30.33
2022-12-03T03:42:34.310Z,30.08
2022-12-03T03:45:02.166Z,32.00
2022-12-03T03:47:31.193Z,29.27
2022-12-03T03:49:58.876Z,30.80
2022-12-03T03:52:27.109Z,29.55
2022-12-03T03:54:54.966Z,26.83
2022-12-03T03:57:22.899Z,34.92
2022-12-03T03:59:50.678Z,33.47
2022-12-03T04:02:20.790Z,30.73
2022-12-03T04:04:50.209Z,38.47
2022-12-03T04:07:18.416Z,35.05
2022-12-03T04:09:46.075Z,37.70
2022-12-03T04:12:31.756Z,28.90
2022-12-03T04:14:59.713Z,32.60
2022-12-03T04:17:27.784Z,30.95
2022-12-03T04:19:56.815Z,35.55
2022-12-03T04:22:41.520Z,34.25
2022-12-03T04:25:28.104Z,30.85
2022-12-03T04:28:13.234Z,30.88
2022-12-03T04:30:40.972Z,30.38
2022-12-03T04:33:26.093Z,32.80
2022-12-03T04:35:55.234Z,32.08
2022-12-03T04:38:23.022Z,35.60
2022-12-03T04:41:04.052Z,40.92
2022-12-03T04:43:34.089Z,35.55
2022-12-03T04:46:03.118Z,33.88
2022-12-03T04:48:30.819Z,32.35
2022-12-03T04:50:59.798Z,36.38
2022-12-03T04:53:27.483Z,35.63
2022-12-03T04:55:55.119Z,35.95
2022-12-03T04:58:22.765Z,34.58
2022-12-03T05:00:50.443Z,37.15
2022-12-03T05:03:18.130Z,40.58
2022-12-03T05:05:45.766Z,33.47
2022-12-03T05:08:14.796Z,40.08
2022-12-03T05:10:42.458Z,40.35
2022-12-03T05:13:10.099Z,30.83
2022-12-03T05:15:37.740Z,35.25
2022-12-03T05:18:05.679Z,36.10
2022-12-03T05:20:42.264Z,38.78
2022-12-03T05:23:10.828Z,29.13
2022-12-03T05:25:39.871Z,35.10
2022-12-03T05:28:08.504Z,35.78
2022-12-03T05:30:36.425Z,33.90
2022-12-03T05:33:04.264Z,35.17
2022-12-03T05:35:31.973Z,42.05
2022-12-03T05:37:59.778Z,38.33
2022-12-03T05:40:27.446Z,33.97
2022-12-03T05:42:56.856Z,38.95
2022-12-03T05:45:26.423Z,33.95
2022-12-03T05:47:54.470Z,34.70
2022-12-03T05:50:23.804Z,31.33
2022-12-03T05:52:51.595Z,29.23
2022-12-03T05:55:19.814Z,37.95
2022-12-03T05:57:48.067Z,31.15
2022-12-03T06:00:20.500Z,32.88
2022-12-03T06:02:48.425Z,33.95
2022-12-03T06:05:19.335Z,37.85
2022-12-03T06:07:47.685Z,36.13
2022-12-03T06:10:17.450Z,36.00
2022-12-03T06:12:45.658Z,42.17
2022-12-03T06:15:14.535Z,35.40
2022-12-03T06:17:43.546Z,36.70
2022-12-03T06:20:14.572Z,39.33
2022-12-03T06:22:42.350Z,31.75
2022-12-03T06:25:10.789Z,31.20
2022-12-03T06:27:38.543Z,32.15
2022-12-03T06:30:08.718Z,33.70
2022-12-03T06:32:36.680Z,33.70
2022-12-03T06:35:06.475Z,37.55
2022-12-03T06:37:34.147Z,35.47
2022-12-03T06:40:01.913Z,38.67
2022-12-03T06:42:29.546Z,37.53
2022-12-03T06:44:57.408Z,39.05
2022-12-03T06:47:25.168Z,34.85
2022-12-03T06:49:53.072Z,30.67
2022-12-03T06:52:22.158Z,41.40
2022-12-03T06:54:49.975Z,40.85
2022-12-03T06:57:17.758Z,34.15
2022-12-03T06:59:45.486Z,33.60
2022-12-03T07:02:13.373Z,31.02
2022-12-03T07:04:46.065Z,35.60
2022-12-03T07:07:14.198Z,28.15
2022-12-03T07:09:43.244Z,36.65
2022-12-03T07:12:10.890Z,32.92
2022-12-03T07:14:38.706Z,33.50
2022-12-03T07:17:06.396Z,39.40
2022-12-03T07:19:34.068Z,35.95
2022-12-03T07:22:01.995Z,37.45
2022-12-03T07:24:29.983Z,28.73
2022-12-03T07:26:59.080Z,41.13
2022-12-03T07:29:26.774Z,37.08
2022-12-03T07:31:54.492Z,32.45
2022-12-03T07:34:22.520Z,34.95
2022-12-03T07:36:50.215Z,32.25
2022-12-03T07:39:17.881Z,37.15
2022-12-03T07:41:45.654Z,31.45
2022-12-03T07:44:15.008Z,35.22
2022-12-03T07:46:42.868Z,34.15
2022-12-03T07:49:12.039Z,37.63
2022-12-03T07:51:39.766Z,36.15
2022-12-03T07:54:07.826Z,38.00
2022-12-03T07:56:35.970Z,37.45
2022-12-03T07:59:03.660Z,36.25
2022-12-03T08:01:32.739Z,35.03
2022-12-03T08:04:00.420Z,36.55
2022-12-03T08:06:28.105Z,37.13
2022-12-03T08:08:55.777Z,35.55
2022-12-03T08:11:23.415Z,34.70
2022-12-03T08:13:51.111Z,37.20
2022-12-03T08:16:22.139Z,38.33
2022-12-03T08:18:52.172Z,36.38
2022-12-03T08:21:22.012Z,38.38
2022-12-03T08:23:49.872Z,39.38
2022-12-03T08:26:23.220Z,42.42
2022-12-03T08:28:51.321Z,38.78
2022-12-03T08:31:26.853Z,43.35
2022-12-03T08:34:16.017Z,37.42
2022-12-03T08:36:43.725Z,36.25
2022-12-03T08:39:27.017Z,34.55
2022-12-03T08:42:15.261Z,38.67
2022-12-03T08:44:42.873Z,40.00
2022-12-03T08:47:15.039Z,37.50
2022-12-03T08:49:48.748Z,31.10
2022-12-03T08:52:19.996Z,34.40
2022-12-03T08:54:53.089Z,32.55
2022-12-03T08:57:26.043Z,37.65
2022-12-03T08:59:57.222Z,38.45
2022-12-03T09:02:31.708Z,34.22
2022-12-03T09:05:14.180Z,37.47
2022-12-03T09:07:41.905Z,36.60
2022-12-03T09:10:10.474Z,37.03
2022-12-03T09:12:38.379Z,33.25
2022-12-03T09:15:06.858Z,35.13
2022-12-03T09:17:34.538Z,41.17
2022-12-03T09:20:03.560Z,35.53
2022-12-03T09:22:31.211Z,34.08
2022-12-03T09:24:58.935Z,35.55
2022-12-03T09:27:26.635Z,35.00
2022-12-03T09:29:54.283Z,38.75
2022-12-03T09:32:22.177Z,34.25
2022-12-03T09:34:49.945Z,39.22
2022-12-03T09:37:18.902Z,42.38
2022-12-03T09:39:46.619Z,32.35
2022-12-03T09:42:14.581Z,36.58
2022-12-03T09:44:42.513Z,32.67
2022-12-03T09:47:10.447Z,41.10
2022-12-03T09:49:41.679Z,30.55
2022-12-03T09:52:13.875Z,39.42
2022-12-03T09:54:51.991Z,34.88
2022-12-03T09:57:20.538Z,38.13
2022-12-03T09:59:48.347Z,36.78
2022-12-03T10:02:22.338Z,38.95
2022-12-03T10:04:50.301Z,38.42
2022-12-03T10:07:18.057Z,34.72
2022-12-03T10:09:47.051Z,37.03
2022-12-03T10:12:16.188Z,36.20
2022-12-03T10:14:44.057Z,42.88
2022-12-03T10:17:12.866Z,34.13
2022-12-03T10:19:42.602Z,36.42
2022-12-03T10:22:10.314Z,33.47
2022-12-03T10:24:39.005Z,39.03
2022-12-03T10:27:23.567Z,33.55
2022-12-03T10:29:56.231Z,37.55
2022-12-03T10:32:27.318Z,40.80
2022-12-03T10:35:09.523Z,31.92
2022-12-03T10:37:37.398Z,34.60
2022-12-03T10:40:08.333Z,33.65
2022-12-03T10:42:39.335Z,34.55
2022-12-03T10:45:19.607Z,35.00
2022-12-03T10:48:12.154Z,34.42
2022-12-03T10:50:48.316Z,38.22
2022-12-03T10:53:16.769Z,36.00
2022-12-03T10:55:46.171Z,37.08
2022-12-03T10:58:22.216Z,35.15
2022-12-03T11:00:51.083Z,34.70
2022-12-03T11:03:21.375Z,33.97
2022-12-03T11:05:49.246Z,36.03
2022-12-03T11:08:19.717Z,44.75
2022-12-03T11:10:56.415Z,30.70
2022-12-03T11:13:46.377Z,35.80
2022-12-03T11:16:15.191Z,36.60
2022-12-03T11:19:02.172Z,30.98
2022-12-03T11:21:30.547Z,33.97
2022-12-03T11:24:20.618Z,35.70
2022-12-03T11:27:27.955Z,32.03
2022-12-03T11:29:59.577Z,36.78
2022-12-03T11:33:09.628Z,38.80
2022-12-03T11:35:53.741Z,32.22
2022-12-03T11:38:47.374Z,34.22
2022-12-03T11:41:20.830Z,36.17
2022-12-03T11:44:28.225Z,35.55
2022-12-03T11:46:58.932Z,36.92
2022-12-03T11:49:33.701Z,34.72
2022-12-03T11:52:03.311Z,30.33
2022-12-03T11:54:35.546Z,39.42
2022-12-03T11:57:03.746Z,35.70
2022-12-03T11:59:31.417Z,39.05
2022-12-03T12:02:00.430Z,41.30
2022-12-03T12:04:31.600Z,33.35
2022-12-03T12:06:59.597Z,34.35
2022-12-03T12:09:50.631Z,31.30
2022-12-03T12:12:29.650Z,35.70
2022-12-03T12:14:57.670Z,39.05
2022-12-03T12:17:37.741Z,34.42
2022-12-03T12:20:27.728Z,36.17
2022-12-03T12:22:56.504Z,39.05
2022-12-03T12:25:40.014Z,35.50
2022-12-03T12:28:08.602Z,37.22
2022-12-03T12:30:37.666Z,32.65
2022-12-03T12:33:19.817Z,36.25
2022-12-03T12:35:47.590Z,32.72
2022-12-03T12:38:18.092Z,39.42
2022-12-03T12:40:49.066Z,32.72
2022-12-03T12:43:24.689Z,37.25
2022-12-03T12:45:54.710Z,32.53
2022-12-03T12:48:27.186Z,35.50
2022-12-03T12:51:01.162Z,31.27
2022-12-03T12:53:31.885Z,35.05
2022-12-03T12:56:01.871Z,33.45
2022-12-03T12:58:33.142Z,33.72
2022-12-03T13:01:04.998Z,41.22
2022-12-03T13:03:37.804Z,36.35
2022-12-03T13:06:05.990Z,34.55
2022-12-03T13:08:40.180Z,35.80
2022-12-03T13:11:30.270Z,31.05
2022-12-03T13:13:58.032Z,33.20
2022-12-03T13:16:29.672Z,32.83
2022-12-03T13:19:00.148Z,36.90
2022-12-03T13:21:37.472Z,31.63
2022-12-03T13:24:27.556Z,38.60
2022-12-03T13:26:55.529Z,38.13
2022-12-03T13:29:24.891Z,36.13
2022-12-03T13:31:55.291Z,31.88
2022-12-03T13:34:26.616Z,42.85
2022-12-03T13:36:58.550Z,31.45
2022-12-03T13:39:31.808Z,34.47
2022-12-03T13:42:31.056Z,38.22
2022-12-03T13:44:58.760Z,34.50
2022-12-03T13:47:26.969Z,36.17
2022-12-03T13:49:58.871Z,30.77
2022-12-03T13:52:27.706Z,36.38
2022-12-03T13:54:57.434Z,38.47
2022-12-03T13:57:25.244Z,36.85
2022-12-03T13:59:53.197Z,39.53
2022-12-03T14:02:21.375Z,33.88
2022-12-03T14:04:49.130Z,43.28
2022-12-03T14:07:18.201Z,33.05
2022-12-03T14:09:45.825Z,32.67
2022-12-03T14:12:33.767Z,35.42
2022-12-03T14:15:02.421Z,35.10
2022-12-03T14:17:30.788Z,33.88
2022-12-03T14:20:00.318Z,37.08
2022-12-03T14:22:30.176Z,33.60
2022-12-03T14:24:58.258Z,37.03
2022-12-03T14:27:26.127Z,36.05
2022-12-03T14:29:54.170Z,40.75
2022-12-03T14:32:22.089Z,44.85
2022-12-03T14:34:49.858Z,38.35
2022-12-03T14:37:17.786Z,37.15
2022-12-03T14:39:46.841Z,38.35
2022-12-03T14:42:14.620Z,32.67
2022-12-03T14:44:43.660Z,34.60
2022-12-03T14:47:12.431Z,30.13
2022-12-03T14:49:40.650Z,34.92
2022-12-03T14:52:12.404Z,42.00
2022-12-03T14:54:42.335Z,34.35
2022-12-03T14:57:13.491Z,37.75
2022-12-03T14:59:41.740Z,39.15
2022-12-03T15:02:10.695Z,37.40
2022-12-03T15:04:38.617Z,35.42
2022-12-03T15:07:06.936Z,36.17
2022-12-03T15:09:34.665Z,35.05
2022-12-03T15:12:03.692Z,33.47
2022-12-03T15:14:32.655Z,36.58
2022-12-03T15:17:00.377Z,37.70
2022-12-03T15:19:28.146Z,33.60
2022-12-03T15:21:55.880Z,37.38
2022-12-03T15:24:23.679Z,32.22
2022-12-03T15:26:53.291Z,35.53
2022-12-03T15:29:21.485Z,36.70
2022-12-03T15:31:50.650Z,31.50
2022-12-03T15:34:22.439Z,41.72
2022-12-03T15:36:50.884Z,38.15
2022-12-03T15:39:18.657Z,35.28
2022-12-03T15:41:46.281Z,33.30
2022-12-03T15:44:13.931Z,35.65
2022-12-03T15:46:41.628Z,34.53
2022-12-03T15:49:10.707Z,34.88
2022-12-03T15:51:38.393Z,32.88
2022-12-03T15:54:06.446Z,31.63
2022-12-03T15:56:37.322Z,34.78
2022-12-03T15:59:05.107Z,33.90
2022-12-03T16:01:32.933Z,39.63
2022-12-03T16:04:00.706Z,31.83
2022-12-03T16:06:29.804Z,30.90
2022-12-03T16:08:57.406Z,34.05
2022-12-03T16:11:24.986Z,31.00
2022-12-03T16:13:52.637Z,35.63
2022-12-03T16:16:20.354Z,33.05
2022-12-03T16:18:48.249Z,38.05
2022-12-03T16:21:15.867Z,39.75
2022-12-03T16:23:44.908Z,39.78
2022-12-03T16:26:12.579Z,34.10
2022-12-03T16:28:40.208Z,32.00
2022-12-03T16:31:07.896Z,32.72
2022-12-03T16:33:35.660Z,32.08
2022-12-03T16:36:03.291Z,39.63
2022-12-03T16:38:33.532Z,27.45
2022-12-03T16:41:03.069Z,34.65
2022-12-03T16:43:30.689Z,32.55
2022-12-03T16:46:20.480Z,29.17
2022-12-03T16:48:49.049Z,33.35
2022-12-03T16:51:19.137Z,33.55
2022-12-03T16:53:47.050Z,32.05
2022-12-03T16:56:16.286Z,37.17
2022-12-03T16:58:44.226Z,31.33
2022-12-03T17:01:12.419Z,40.55
2022-12-03T17:03:40.119Z,29.13
2022-12-03T17:06:08.257Z,30.55
2022-12-03T17:08:35.882Z,32.38
2022-12-03T17:11:04.200Z,30.83
2022-12-03T17:13:33.267Z,31.45
2022-12-03T17:16:02.404Z,35.03
2022-12-03T17:18:30.163Z,31.20
2022-12-03T17:20:57.838Z,30.17
2022-12-03T17:23:25.501Z,31.48
2022-12-03T17:25:53.146Z,27.85
2022-12-03T17:28:20.819Z,32.15
2022-12-03T17:30:49.960Z,30.60
2022-12-03T17:33:17.606Z,34.80
2022-12-03T17:35:46.476Z,31.42
2022-12-03T17:38:14.079Z,30.50
2022-12-03T17:40:41.733Z,29.30
2022-12-03T17:43:09.589Z,29.85
2022-12-03T17:45:37.399Z,26.42
2022-12-03T17:48:08.072Z,23.73
2022-12-03T17:50:36.216Z,29.65
2022-12-03T17:53:05.438Z,31.95
2022-12-03T17:55:38.567Z,35.10
2022-12-03T17:58:13.128Z,31.15
2022-12-03T18:00:41.115Z,33.40
2022-12-03T18:03:10.291Z,31.45
2022-12-03T18:05:38.165Z,32.53
2022-12-03T18:08:06.744Z,31.30
2022-12-03T18:10:34.549Z,29.67
2022-12-03T18:13:02.595Z,33.28
2022-12-03T18:15:30.935Z,33.85
2022-12-03T18:17:58.718Z,34.85
2022-12-03T18:20:27.975Z,27.92
2022-12-03T18:22:55.701Z,38.10
2022-12-03T18:25:23.664Z,32.03
2022-12-03T18:27:51.560Z,31.98
2022-12-03T18:30:19.412Z,31.30
2022-12-03T18:32:47.742Z,25.92
2022-12-03T18:35:15.655Z,32.00
2022-12-03T18:37:44.968Z,28.13
2022-12-03T18:40:20.006Z,33.75
2022-12-03T18:42:47.856Z,27.20
2022-12-03T18:45:16.772Z,29.67
2022-12-03T18:47:44.970Z,29.48
2022-12-03T18:50:13.405Z,29.73
2022-12-03T18:52:41.502Z,29.77
2022-12-03T18:55:15.823Z,32.75
2022-12-03T18:57:43.648Z,31.48
2022-12-03T19:00:13.856Z,34.38
2022-12-03T19:05:30.934Z,31.58
2022-12-03T19:07:58.699Z,35.83
2022-12-03T19:10:28.218Z,34.28
2022-12-03T19:12:55.897Z,30.92
2022-12-03T19:15:24.001Z,35.92
2022-12-03T19:17:52.274Z,34.15
2022-12-03T19:20:20.166Z,34.58
2022-12-03T19:22:47.858Z,33.38
2022-12-03T19:25:15.704Z,32.17
2022-12-03T19:27:44.771Z,34.70
2022-12-03T19:30:13.415Z,37.13
2022-12-03T19:32:41.123Z,36.50
2022-12-03T19:35:11.263Z,32.85
2022-12-03T19:37:39.160Z,33.45
2022-12-03T19:40:10.178Z,30.70
2022-12-03T19:42:37.913Z,35.08
2022-12-03T19:45:08.077Z,34.20
2022-12-03T19:47:36.395Z,33.00
2022-12-03T19:50:04.425Z,40.25
2022-12-03T19:52:32.187Z,37.45
2022-12-03T19:54:59.810Z,33.80
2022-12-03T19:57:27.553Z,32.83
2022-12-03T19:59:55.515Z,35.40
2022-12-03T20:02:24.869Z,34.78
2022-12-03T20:04:52.687Z,36.15
2022-12-03T20:07:20.330Z,39.95
2022-12-03T20:09:50.500Z,36.25
2022-12-03T20:12:18.274Z,39.45
2022-12-03T20:14:46.410Z,38.97
2022-12-03T20:17:14.159Z,36.45
2022-12-03T20:19:43.146Z,38.83
2022-12-03T20:22:10.828Z,40.22
2022-12-03T20:24:38.738Z,37.95
2022-12-03T20:27:06.410Z,36.30
2022-12-03T20:29:34.096Z,33.72
2022-12-03T20:32:01.911Z,37.22
2022-12-03T20:34:29.644Z,36.25
2022-12-03T20:36:58.662Z,38.55
2022-12-03T20:39:26.323Z,40.80
2022-12-03T20:41:54.052Z,35.90
2022-12-03T20:44:21.888Z,37.58
2022-12-03T20:46:49.631Z,36.75
2022-12-03T20:49:17.461Z,41.40
2022-12-03T20:51:45.208Z,38.55
2022-12-03T20:54:14.326Z,38.42
2022-12-03T20:56:42.304Z,40.22
2022-12-03T20:59:12.663Z,39.00
2022-12-03T21:01:41.085Z,37.83
2022-12-03T21:04:10.474Z,35.58
2022-12-03T21:06:38.293Z,46.15
2022-12-03T21:09:07.449Z,40.17
2022-12-03T21:11:40.068Z,37.63
2022-12-03T21:14:08.452Z,40.00
2022-12-03T21:17:06.690Z,43.10
2022-12-03T21:19:27.094Z,50.35
2022-12-03T21:21:54.913Z,40.42
2022-12-03T21:24:22.838Z,41.63
2022-12-03T21:26:52.066Z,43.55
2022-12-03T21:29:19.803Z,39.42
2022-12-03T21:31:47.623Z,45.88
2022-12-03T21:34:15.506Z,43.80
2022-12-03T21:36:43.250Z,48.08
2022-12-03T21:39:11.061Z,41.17
2022-12-03T21:41:38.893Z,44.78
2022-12-03T21:44:07.954Z,40.47
2022-12-03T21:47:10.361Z,41.40
2022-12-03T21:49:23.451Z,53.17
2022-12-03T21:51:51.157Z,44.30
2022-12-03T21:54:19.002Z,45.17
2022-12-03T21:56:46.709Z,45.63
2022-12-03T21:59:16.412Z,44.90
2022-12-03T22:01:47.060Z,43.40
2022-12-03T22:04:15.373Z,47.53
2022-12-03T22:06:43.051Z,49.08
2022-12-03T22:09:10.852Z,40.47
2022-12-03T22:11:38.803Z,41.80
2022-12-03T22:14:08.146Z,48.10
2022-12-03T22:16:37.328Z,41.20
2022-12-03T22:19:05.373Z,43.30
2022-12-03T22:21:33.124Z,46.40
2022-12-03T22:24:01.010Z,43.83
2022-12-03T22:26:28.795Z,47.67
2022-12-03T22:28:56.624Z,39.58
2022-12-03T22:31:24.541Z,42.15
2022-12-03T22:33:53.757Z,46.17
2022-12-03T22:36:21.989Z,43.13
2022-12-03T22:38:50.197Z,41.88
2022-12-03T22:41:18.705Z,42.63
2022-12-03T22:43:46.918Z,46.83
2022-12-03T22:46:15.956Z,48.70
2022-12-03T22:48:46.125Z,42.95
2022-12-03T22:51:17.984Z,48.58
2022-12-03T22:53:45.886Z,41.42
2022-12-03T22:56:13.933Z,49.95
2022-12-03T22:58:42.207Z,44.92
2022-12-03T23:01:10.360Z,42.22
2022-12-03T23:03:38.266Z,45.17
2022-12-03T23:06:10.996Z,42.15
2022-12-03T23:08:40.309Z,41.63
2022-12-03T23:11:08.989Z,40.35
2022-12-03T23:13:37.178Z,48.65
2022-12-03T23:16:06.074Z,41.97
2022-12-03T23:18:34.243Z,39.35
2022-12-03T23:21:02.022Z,37.15
2022-12-03T23:23:29.983Z,41.60
2022-12-03T23:26:00.355Z,39.35
2022-12-03T23:28:29.848Z,43.30
2022-12-03T23:30:58.014Z,43.13
2022-12-03T23:33:26.385Z,46.17
2022-12-03T23:35:54.368Z,42.75
2022-12-03T23:38:22.560Z,43.10
2022-12-03T23:40:52.913Z,50.42
2022-12-03T23:43:21.973Z,43.85
2022-12-03T23:45:49.692Z,43.55
2022-12-03T23:48:17.572Z,42.50
2022-12-03T23:50:45.251Z,44.72
2022-12-03T23:53:13.006Z,46.17
2022-12-03T23:55:41.397Z,47.13
2022-12-03T23:58:09.149Z,48.70
