createdAt,value
2018-06-18T00:00:01.071Z,21.5
2018-06-18T00:05:00.985Z,21.4
2018-06-18T00:10:01.062Z,21.0
2018-06-18T00:15:01.111Z,21.2
2018-06-18T00:20:01.023Z,21.4
2018-06-18T00:25:01.045Z,23.0
2018-06-18T00:30:01.031Z,22.7
2018-06-18T00:35:00.994Z,24.1
2018-06-18T00:40:01.193Z,24.4
2018-06-18T00:45:01.015Z,24.0
2018-06-18T00:50:01.193Z,23.3
2018-06-18T00:55:01.031Z,24.1
2018-06-18T01:00:01.164Z,24.1
2018-06-18T01:05:01.072Z,24.7
2018-06-18T01:10:01.164Z,26.3
2018-06-18T01:15:01.045Z,26.9
2018-06-18T01:20:01.040Z,27.4
2018-06-18T01:25:01.183Z,26.8
2018-06-18T01:30:01.145Z,26.1
2018-06-18T01:35:01.049Z,25.7
2018-06-18T01:40:01.177Z,24.8
2018-06-18T01:45:01.150Z,25.0
2018-06-18T01:50:06.127Z,26.5
2018-06-18T01:55:01.059Z,27.9
2018-06-18T02:00:01.122Z,28.2
2018-06-18T02:05:01.062Z,29.4
2018-06-18T02:10:01.197Z,29.3
2018-06-18T02:15:01.033Z,27.9
2018-06-18T02:20:01.141Z,27.6
2018-06-18T02:25:01.100Z,28.0
2018-06-18T02:30:01.137Z,27.3
2018-06-18T02:35:01.082Z,26.7
2018-06-18T02:40:01.205Z,27.4
2018-06-18T02:45:01.076Z,27.5
2018-06-18T02:50:01.090Z,26.4
2018-06-18T02:55:01.089Z,26.7
2018-06-18T03:00:01.079Z,27.6
2018-06-18T03:10:01.220Z,26.3
2018-06-18T03:15:01.325Z,26.3
2018-06-18T03:25:01.249Z,24.9
2018-06-18T03:30:01.227Z,24.8
2018-06-18T03:35:01.067Z,25.9
2018-06-18T03:40:01.317Z,26.4
2018-06-18T03:45:01.171Z,26.3
2018-06-18T03:50:01.300Z,27.0
2018-06-18T03:55:01.107Z,26.5
2018-06-18T04:00:06.243Z,26.1
2018-06-18T04:05:01.109Z,26.2
2018-06-18T04:10:01.178Z,25.5
2018-06-18T04:15:01.113Z,26.1
2018-06-18T04:20:01.570Z,26.2
2018-06-18T04:25:01.168Z,27.1
2018-06-18T04:30:01.195Z,27.2
2018-06-18T04:35:01.461Z,27.5
2018-06-18T04:40:06.191Z,27.3
2018-06-18T04:45:01.145Z,27.8
2018-06-18T04:50:01.199Z,27.6
2018-06-18T04:55:01.236Z,27.2
2018-06-18T05:00:01.434Z,28.0
2018-06-18T05:05:01.172Z,28.6
2018-06-18T05:10:01.408Z,28.9
2018-06-18T05:15:06.127Z,28.0
2018-06-18T05:20:01.211Z,28.8
2018-06-18T05:25:01.508Z,29.2
2018-06-18T05:30:01.345Z,28.6
2018-06-18T05:35:02.302Z,28.5
2018-06-18T05:40:01.327Z,28.8
2018-06-18T05:45:01.166Z,28.4
2018-06-18T05:50:01.216Z,27.1
2018-06-18T05:55:01.207Z,27.7
2018-06-18T06:00:07.331Z,27.8
2018-06-18T06:05:01.175Z,27.3
2018-06-18T06:10:06.373Z,26.6
2018-06-18T06:15:01.179Z,26.6
2018-06-18T06:20:01.242Z,25.2
2018-06-18T06:25:01.177Z,24.0
2018-06-18T06:30:01.309Z,24.2
2018-06-18T06:35:01.251Z,23.7
2018-06-18T06:40:01.380Z,22.6
2018-06-18T06:45:01.192Z,22.0
2018-06-18T06:50:01.392Z,23.6
2018-06-18T06:55:01.492Z,23.7
2018-06-18T07:00:01.516Z,24.1
2018-06-18T07:05:01.200Z,25.6
2018-06-18T07:10:01.430Z,26.8
2018-06-18T07:15:11.214Z,25.7
2018-06-18T07:20:01.335Z,25.6
2018-06-18T07:25:01.352Z,26.5
2018-06-18T07:30:01.340Z,26.8
2018-06-18T07:40:01.347Z,26.6
2018-06-18T07:45:01.348Z,26.6
2018-06-18T07:50:01.412Z,26.4
2018-06-18T07:55:01.222Z,25.9
2018-06-18T08:00:01.352Z,25.6
2018-06-18T08:10:01.468Z,24.8
2018-06-18T08:15:01.193Z,23.6
2018-06-18T08:20:02.454Z,23.0
2018-06-18T08:25:01.324Z,22.8
2018-06-18T08:30:01.362Z,22.5
2018-06-18T08:35:06.362Z,23.2
2018-06-18T08:40:02.139Z,23.8
2018-06-18T08:45:01.239Z,24.2
2018-06-18T08:50:01.375Z,23.6
2018-06-18T08:55:01.327Z,24.6
2018-06-18T09:00:01.375Z,24.7
2018-06-18T09:05:01.456Z,24.0
2018-06-18T09:10:01.294Z,23.9
2018-06-18T09:15:01.432Z,23.9
2018-06-18T09:20:01.426Z,23.4
2018-06-18T09:25:06.330Z,23.9
2018-06-18T09:30:02.012Z,23.4
2018-06-18T09:35:01.241Z,24.4
2018-06-18T09:40:01.306Z,25.6
2018-06-18T09:45:01.218Z,25.4
2018-06-18T09:50:01.290Z,24.5
2018-06-18T09:55:01.225Z,25.2
2018-06-18T10:00:01.487Z,26.4
2018-06-18T10:05:02.270Z,27.8
2018-06-18T10:10:06.240Z,30.7
2018-06-18T10:15:01.514Z,32.3
2018-06-18T10:20:01.302Z,34.3
2018-06-18T10:25:01.274Z,34.5
2018-06-18T10:30:01.960Z,34.8
2018-06-18T10:36:01.207Z,33.0
2018-06-18T10:41:01.368Z,32.5
2018-06-18T10:46:01.238Z,32.0
2018-06-18T10:51:01.317Z,30.7
2018-06-18T10:56:06.313Z,28.8
2018-06-18T11:06:01.837Z,30.4
2018-06-18T11:11:01.363Z,31.1
2018-06-18T11:16:01.250Z,32.6
2018-06-18T11:21:01.303Z,35.0
2018-06-18T11:26:01.266Z,36.7
2018-06-18T11:31:01.274Z,37.9
2018-06-18T11:36:01.239Z,37.8
2018-06-18T11:46:01.374Z,38.3
2018-06-18T11:51:01.363Z,37.7
2018-06-18T11:56:01.229Z,37.2
2018-06-18T12:01:01.255Z,38.0
2018-06-18T12:06:01.533Z,38.4
2018-06-18T12:11:01.302Z,36.4
2018-06-18T12:16:01.215Z,34.8
2018-06-18T12:21:01.295Z,33.1
2018-06-18T12:26:01.256Z,32.0
2018-06-18T12:31:01.302Z,32.4
2018-06-18T12:36:01.686Z,35.6
2018-06-18T12:41:01.714Z,37.5
2018-06-18T12:46:01.239Z,38.5
2018-06-18T12:51:01.345Z,39.6
2018-06-18T12:56:01.225Z,39.8
2018-06-18T13:01:01.420Z,38.4
2018-06-18T13:06:02.228Z,37.9
2018-06-18T13:11:01.758Z,38.3
2018-06-18T13:16:01.238Z,38.8
2018-06-18T13:21:02.267Z,38.5
2018-06-18T13:26:01.593Z,38.1
2018-06-18T13:31:01.368Z,39.6
2018-06-18T13:36:01.250Z,39.8
2018-06-18T13:41:01.360Z,38.8
2018-06-18T13:46:01.198Z,40.0
2018-06-18T13:51:06.302Z,40.8
2018-06-18T13:56:01.248Z,39.6
2018-06-18T14:01:01.304Z,40.0
2018-06-18T14:06:01.379Z,41.3
2018-06-18T14:11:01.437Z,39.2
2018-06-18T14:17:01.554Z,38.8
2018-06-18T14:22:01.732Z,39.2
2018-06-18T14:27:01.268Z,38.7
2018-06-18T14:37:06.370Z,39.4
2018-06-18T14:42:01.415Z,39.0
2018-06-18T14:47:01.244Z,40.0
2018-06-18T14:52:01.398Z,39.2
2018-06-18T14:57:01.295Z,39.6
2018-06-18T15:02:01.257Z,40.6
2018-06-18T15:07:01.235Z,40.7
2018-06-18T15:12:01.267Z,39.0
2018-06-18T15:17:01.237Z,39.1
2018-06-18T15:22:02.239Z,36.3
2018-06-18T15:27:01.295Z,33.4
2018-06-18T15:32:02.399Z,31.3
2018-06-18T15:37:01.249Z,30.0
2018-06-18T15:42:01.351Z,27.6
2018-06-18T15:47:01.193Z,27.2
2018-06-18T15:52:01.293Z,26.7
2018-06-18T15:57:01.373Z,27.8
2018-06-18T16:02:06.367Z,27.6
2018-06-18T16:07:01.206Z,28.2
2018-06-18T16:12:01.652Z,27.6
2018-06-18T16:17:01.416Z,27.8
2018-06-18T16:22:01.468Z,27.0
2018-06-18T16:27:02.357Z,26.7
2018-06-18T16:32:01.491Z,25.6
2018-06-18T16:37:01.276Z,25.4
2018-06-18T16:42:01.431Z,24.3
2018-06-18T16:47:01.523Z,21.8
2018-06-18T16:52:01.485Z,19.8
2018-06-18T16:57:01.266Z,19.3
2018-06-18T17:02:01.438Z,18.8
2018-06-18T17:07:01.551Z,18.0
2018-06-18T17:12:01.365Z,18.8
2018-06-18T17:17:01.567Z,19.6
2018-06-18T17:22:01.368Z,20.5
2018-06-18T17:27:01.268Z,20.8
2018-06-18T17:32:01.238Z,22.8
2018-06-18T17:37:01.240Z,24.0
2018-06-18T17:42:01.306Z,25.8
2018-06-18T17:47:01.244Z,26.1
2018-06-18T17:52:01.362Z,27.7
2018-06-18T17:57:01.297Z,28.7
2018-06-18T18:02:01.306Z,29.4
2018-06-18T18:07:01.211Z,29.9
2018-06-18T18:12:06.313Z,32.0
2018-06-18T18:17:01.319Z,32.1
2018-06-18T18:22:01.335Z,31.6
2018-06-18T18:27:01.272Z,30.9
2018-06-18T18:32:01.455Z,27.9
2018-06-18T18:38:01.436Z,23.6
2018-06-18T18:43:01.207Z,20.9
2018-06-18T18:48:01.373Z,18.4
2018-06-18T18:53:01.243Z,16.9
2018-06-18T19:10:01.057Z,20.6
2018-06-18T19:15:00.925Z,20.3
2018-06-18T19:20:01.054Z,20.2
2018-06-18T19:25:00.955Z,20.4
2018-06-18T19:30:02.338Z,21.0
2018-06-18T19:35:00.894Z,21.9
2018-06-18T19:40:06.012Z,21.3
2018-06-18T19:45:00.898Z,21.8
2018-06-18T19:50:01.449Z,22.5
2018-06-18T19:55:00.997Z,23.2
2018-06-18T20:00:01.065Z,23.9
2018-06-18T20:05:00.977Z,25.6
2018-06-18T20:10:00.947Z,25.4
2018-06-18T20:15:00.947Z,25.3
2018-06-18T20:20:01.463Z,24.8
2018-06-18T20:25:01.044Z,24.1
2018-06-18T20:30:01.147Z,24.6
2018-06-18T20:35:01.048Z,25.4
2018-06-18T20:40:02.109Z,25.9
2018-06-18T20:45:00.921Z,26.5
2018-06-18T20:50:00.979Z,26.6
2018-06-18T20:55:01.025Z,26.2
2018-06-18T21:00:01.098Z,26.5
2018-06-18T21:05:01.058Z,27.0
2018-06-18T21:10:01.067Z,27.1
2018-06-18T21:15:01.022Z,27.5
2018-06-18T21:20:01.074Z,28.3
2018-06-18T21:25:00.999Z,29.9
2018-06-18T21:30:01.112Z,29.4
2018-06-18T21:40:01.042Z,30.0
2018-06-18T21:45:01.040Z,32.3
2018-06-18T21:50:01.077Z,31.9
2018-06-18T21:55:01.045Z,32.4
2018-06-18T22:00:01.189Z,32.4
2018-06-18T22:05:00.986Z,32.8
2018-06-18T22:10:01.118Z,30.2
2018-06-18T22:15:00.990Z,29.5
2018-06-18T22:20:01.122Z,29.4
2018-06-18T22:25:01.023Z,29.0
2018-06-18T22:30:01.127Z,27.6
2018-06-18T22:40:01.130Z,26.6
2018-06-18T22:45:01.076Z,25.8
2018-06-18T22:50:01.143Z,26.4
2018-06-18T23:00:01.080Z,25.7
2018-06-18T23:05:01.013Z,25.3
2018-06-18T23:10:01.068Z,25.7
2018-06-18T23:15:01.079Z,24.6
2018-06-18T23:20:01.344Z,25.4
2018-06-18T23:25:01.087Z,26.5
2018-06-18T23:30:01.085Z,28.1
2018-06-18T23:35:02.131Z,29.2
2018-06-18T23:40:06.154Z,31.4
2018-06-18T23:45:01.030Z,30.6
2018-06-18T23:50:01.033Z,30.2
2018-06-18T23:55:01.096Z,29.8
