createdAt,value
2019-02-28T00:02:21.189Z,99.90
2019-02-28T00:04:47.821Z,99.90
2019-02-28T00:07:17.960Z,99.90
2019-02-28T00:09:48.260Z,99.90
2019-02-28T00:12:17.807Z,99.90
2019-02-28T00:14:47.450Z,99.90
2019-02-28T00:17:17.073Z,99.90
2019-02-28T00:19:46.718Z,99.90
2019-02-28T00:22:16.390Z,99.90
2019-02-28T00:24:46.008Z,99.90
2019-02-28T00:27:20.955Z,99.90
2019-02-28T00:29:46.939Z,99.90
2019-02-28T00:32:16.692Z,99.90
2019-02-28T00:34:46.307Z,99.90
2019-02-28T00:37:15.925Z,99.90
2019-02-28T00:39:45.549Z,99.90
2019-02-28T00:42:17.668Z,99.90
2019-02-28T00:44:46.536Z,99.90
2019-02-28T00:47:17.064Z,99.90
2019-02-28T00:49:46.686Z,99.90
2019-02-28T00:52:16.288Z,99.90
2019-02-28T00:54:45.962Z,99.90
2019-02-28T00:57:15.700Z,99.90
2019-02-28T00:59:45.332Z,99.90
2019-02-28T01:02:17.591Z,99.90
2019-02-28T01:04:46.174Z,99.90
2019-02-28T01:07:16.263Z,99.90
2019-02-28T01:09:46.557Z,99.90
2019-02-28T01:12:19.181Z,99.90
2019-02-28T01:14:47.384Z,99.90
2019-02-28T01:17:17.000Z,99.90
2019-02-28T01:19:46.639Z,99.90
2019-02-28T01:22:16.233Z,99.90
2019-02-28T01:24:45.864Z,99.90
2019-02-28T01:27:17.314Z,99.90
2019-02-28T01:29:46.912Z,99.90
2019-02-28T01:32:16.548Z,99.90
2019-02-28T01:34:46.177Z,99.90
2019-02-28T01:37:15.764Z,99.90
2019-02-28T01:39:45.439Z,99.90
2019-02-28T01:42:19.554Z,99.90
2019-02-28T01:44:46.478Z,99.90
2019-02-28T01:47:16.091Z,99.90
2019-02-28T01:49:45.739Z,99.90
2019-02-28T01:52:15.480Z,99.90
2019-02-28T01:54:45.115Z,99.90
2019-02-28T01:57:14.746Z,99.90
2019-02-28T01:59:44.355Z,99.90
2019-02-28T02:02:13.981Z,99.90
2019-02-28T02:04:45.797Z,99.90
2019-02-28T02:07:14.969Z,99.90
2019-02-28T02:09:46.177Z,99.90
2019-02-28T02:12:15.878Z,99.90
2019-02-28T02:14:45.808Z,99.90
2019-02-28T02:17:15.495Z,99.90
2019-02-28T02:19:45.142Z,99.90
2019-02-28T02:22:14.719Z,99.90
2019-02-28T02:24:44.347Z,99.90
2019-02-28T02:27:16.298Z,99.90
2019-02-28T02:29:45.265Z,99.90
2019-02-28T02:32:14.951Z,99.90
2019-02-28T02:34:44.556Z,99.90
2019-02-28T02:37:14.312Z,99.90
2019-02-28T02:39:43.915Z,99.90
2019-02-28T02:42:13.560Z,99.90
2019-02-28T02:44:43.208Z,99.90
2019-02-28T02:47:12.812Z,99.90
2019-02-28T02:49:42.463Z,99.90
2019-02-28T02:52:12.176Z,99.90
2019-02-28T02:54:41.824Z,99.90
2019-02-28T02:57:13.968Z,99.90
2019-02-28T02:59:42.752Z,99.90
2019-02-28T03:02:12.370Z,99.90
2019-02-28T03:04:42.031Z,99.90
2019-02-28T03:07:11.695Z,99.90
2019-02-28T03:09:43.309Z,99.90
2019-02-28T03:12:12.576Z,99.90
2019-02-28T03:14:42.185Z,99.90
2019-02-28T03:17:12.097Z,99.90
2019-02-28T03:19:41.844Z,99.90
2019-02-28T03:22:11.477Z,99.90
2019-02-28T03:24:41.067Z,99.90
2019-02-28T03:27:10.708Z,99.90
2019-02-28T03:29:43.745Z,99.90
2019-02-28T03:32:11.653Z,99.90
2019-02-28T03:34:41.304Z,99.90
2019-02-28T03:37:10.975Z,99.90
2019-02-28T03:39:40.610Z,99.90
2019-02-28T03:42:10.247Z,99.90
2019-02-28T03:44:39.917Z,99.90
2019-02-28T03:47:09.584Z,99.90
2019-02-28T03:49:39.222Z,99.90
2019-02-28T03:52:08.838Z,99.90
2019-02-28T03:54:38.464Z,99.90
2019-02-28T03:57:08.203Z,99.90
2019-02-28T03:59:37.839Z,99.90
2019-02-28T04:02:07.485Z,99.90
2019-02-28T04:04:37.148Z,99.90
2019-02-28T04:07:15.552Z,99.90
2019-02-28T04:09:44.323Z,99.90
2019-02-28T04:12:12.393Z,99.90
2019-02-28T04:14:42.029Z,99.90
2019-02-28T04:17:11.641Z,99.90
2019-02-28T04:19:41.263Z,99.90
2019-02-28T04:22:10.849Z,99.90
2019-02-28T04:24:40.542Z,99.90
2019-02-28T04:27:10.148Z,99.90
2019-02-28T04:29:39.785Z,99.90
2019-02-28T04:32:09.417Z,99.90
2019-02-28T04:34:39.037Z,99.90
2019-02-28T04:37:09.709Z,99.90
2019-02-28T04:39:39.376Z,99.90
2019-02-28T04:42:09.065Z,99.90
2019-02-28T04:44:38.700Z,99.90
2019-02-28T04:47:08.342Z,99.90
2019-02-28T04:49:38.220Z,99.90
2019-02-28T04:52:07.857Z,99.90
2019-02-28T04:54:37.526Z,99.90
2019-02-28T04:57:07.142Z,99.90
2019-02-28T04:59:36.828Z,99.90
2019-02-28T05:02:06.425Z,99.90
2019-02-28T05:04:36.313Z,99.90
2019-02-28T05:07:06.430Z,99.90
2019-02-28T05:09:36.057Z,99.90
2019-02-28T05:12:06.026Z,99.90
2019-02-28T05:14:35.695Z,99.90
2019-02-28T05:17:05.340Z,99.90
2019-02-28T05:19:35.839Z,99.90
2019-02-28T05:22:06.165Z,99.90
2019-02-28T05:24:35.801Z,99.90
2019-02-28T05:27:05.465Z,99.90
2019-02-28T05:29:35.086Z,99.90
2019-02-28T05:32:04.780Z,99.90
2019-02-28T05:34:34.390Z,99.90
2019-02-28T05:37:04.012Z,99.90
2019-02-28T05:39:33.647Z,99.90
2019-02-28T05:42:03.287Z,99.90
2019-02-28T05:44:32.908Z,99.90
2019-02-28T05:47:02.573Z,99.90
2019-02-28T05:49:32.182Z,99.90
2019-02-28T05:52:01.814Z,99.90
2019-02-28T05:54:31.449Z,99.90
2019-02-28T05:57:01.065Z,99.90
2019-02-28T05:59:30.723Z,99.90
2019-02-28T06:02:00.332Z,99.90
2019-02-28T06:04:30.003Z,99.90
2019-02-28T06:06:59.659Z,99.90
2019-02-28T06:09:29.281Z,99.90
2019-02-28T06:11:58.907Z,99.90
2019-02-28T06:14:28.529Z,99.90
2019-02-28T06:16:58.155Z,99.90
2019-02-28T06:19:27.875Z,99.90
2019-02-28T06:21:59.465Z,99.90
2019-02-28T06:24:28.814Z,99.90
2019-02-28T06:26:58.463Z,99.90
2019-02-28T06:29:28.105Z,99.90
2019-02-28T06:31:57.764Z,99.90
2019-02-28T06:34:27.432Z,99.90
2019-02-28T06:36:57.091Z,99.90
2019-02-28T06:39:27.618Z,99.90
2019-02-28T06:41:57.211Z,99.90
2019-02-28T06:44:27.678Z,99.90
2019-02-28T06:46:57.387Z,99.90
2019-02-28T06:49:27.000Z,99.90
2019-02-28T06:51:56.616Z,99.90
2019-02-28T06:54:26.245Z,99.90
2019-02-28T06:56:55.859Z,99.90
2019-02-28T06:59:25.484Z,99.90
2019-02-28T07:01:57.465Z,99.90
2019-02-28T07:04:26.428Z,99.90
2019-02-28T07:06:56.064Z,99.90
2019-02-28T07:09:25.660Z,99.90
2019-02-28T07:11:55.745Z,99.90
2019-02-28T07:14:25.409Z,99.90
2019-02-28T07:16:54.961Z,99.90
2019-02-28T07:19:26.205Z,99.90
2019-02-28T07:21:55.940Z,99.90
2019-02-28T07:24:25.640Z,99.90
2019-02-28T07:26:55.307Z,99.90
2019-02-28T07:29:24.964Z,99.90
2019-02-28T07:32:00.022Z,99.90
2019-02-28T07:34:25.875Z,99.10
2019-02-28T07:36:55.470Z,98.20
2019-02-28T07:39:25.096Z,97.90
2019-02-28T07:41:54.699Z,97.50
2019-02-28T07:44:24.339Z,97.60
2019-02-28T07:46:53.980Z,96.90
2019-02-28T07:49:25.789Z,96.80
2019-02-28T07:51:56.945Z,96.50
2019-02-28T07:54:26.150Z,95.40
2019-02-28T07:56:55.744Z,95.70
2019-02-28T07:59:25.369Z,95.80
2019-02-28T08:01:54.960Z,94.80
2019-02-28T08:04:24.622Z,94.70
2019-02-28T08:06:54.931Z,94.80
2019-02-28T08:09:31.679Z,94.70
2019-02-28T08:12:01.390Z,94.20
2019-02-28T08:14:31.062Z,94.30
2019-02-28T08:17:00.649Z,94.60
2019-02-28T08:19:30.341Z,92.70
2019-02-28T08:21:59.995Z,91.90
2019-02-28T08:24:29.604Z,91.40
2019-02-28T08:26:59.220Z,91.90
2019-02-28T08:29:28.909Z,91.20
2019-02-28T08:31:58.539Z,88.40
2019-02-28T08:34:28.211Z,84.20
2019-02-28T08:36:57.823Z,80.50
2019-02-28T08:39:27.459Z,76.10
2019-02-28T08:42:02.998Z,70.80
2019-02-28T08:44:28.367Z,70.90
2019-02-28T08:46:57.973Z,67.30
2019-02-28T08:49:27.588Z,64.70
2019-02-28T08:51:57.218Z,64.50
2019-02-28T08:54:27.560Z,61.30
2019-02-28T08:56:57.258Z,59.40
2019-02-28T08:59:26.843Z,60.10
2019-02-28T09:01:56.458Z,58.00
2019-02-28T09:04:26.086Z,56.20
2019-02-28T09:06:55.785Z,55.80
2019-02-28T09:09:25.641Z,54.20
2019-02-28T09:11:57.997Z,54.30
2019-02-28T09:14:26.681Z,52.30
2019-02-28T09:16:56.435Z,53.80
2019-02-28T09:19:26.060Z,52.40
2019-02-28T09:21:55.759Z,52.00
2019-02-28T09:24:25.996Z,51.60
2019-02-28T09:26:55.745Z,51.10
2019-02-28T09:29:25.411Z,52.30
2019-02-28T09:31:56.621Z,50.30
2019-02-28T09:34:26.834Z,49.30
2019-02-28T09:36:56.921Z,48.70
2019-02-28T09:39:27.073Z,48.70
2019-02-28T09:41:56.671Z,47.70
2019-02-28T09:44:26.349Z,48.30
2019-02-28T09:46:55.988Z,47.70
2019-02-28T09:49:25.639Z,46.40
2019-02-28T09:51:55.311Z,45.40
2019-02-28T09:54:25.526Z,46.20
2019-02-28T09:56:55.237Z,46.10
2019-02-28T09:59:24.883Z,45.10
2019-02-28T10:02:01.168Z,46.50
2019-02-28T10:04:27.368Z,45.60
2019-02-28T10:06:57.139Z,44.90
2019-02-28T10:09:26.897Z,45.40
2019-02-28T10:11:56.491Z,44.50
2019-02-28T10:14:28.983Z,43.90
2019-02-28T10:16:57.332Z,43.60
2019-02-28T10:19:26.902Z,43.60
2019-02-28T10:21:56.523Z,43.70
2019-02-28T10:24:28.437Z,43.20
2019-02-28T10:26:57.210Z,43.80
2019-02-28T10:29:26.768Z,43.80
2019-02-28T10:31:56.363Z,43.00
2019-02-28T10:34:26.423Z,43.20
2019-02-28T10:36:56.900Z,43.60
2019-02-28T10:39:26.432Z,43.00
2019-02-28T10:41:56.025Z,42.00
2019-02-28T10:44:30.333Z,42.80
2019-02-28T10:46:56.996Z,42.10
2019-02-28T10:49:26.554Z,42.30
2019-02-28T10:51:56.190Z,42.30
2019-02-28T10:54:25.755Z,41.20
2019-02-28T10:56:55.364Z,41.30
2019-02-28T10:59:25.167Z,40.50
2019-02-28T11:01:54.858Z,40.90
2019-02-28T11:04:24.632Z,40.00
2019-02-28T11:06:54.177Z,39.50
2019-02-28T11:09:25.540Z,39.00
2019-02-28T11:11:54.951Z,37.40
2019-02-28T11:14:24.520Z,37.30
2019-02-28T11:16:59.070Z,38.00
2019-02-28T11:19:25.322Z,36.70
2019-02-28T11:21:54.881Z,36.60
2019-02-28T11:24:27.052Z,36.90
2019-02-28T11:26:56.237Z,38.20
2019-02-28T11:29:25.932Z,38.80
2019-02-28T11:31:55.623Z,38.20
2019-02-28T11:34:25.649Z,37.50
2019-02-28T11:36:55.281Z,36.90
2019-02-28T11:39:27.570Z,37.20
2019-02-28T11:41:56.016Z,37.20
2019-02-28T11:44:46.682Z,37.80
2019-02-28T11:47:17.612Z,37.70
2019-02-28T11:49:47.151Z,38.40
2019-02-28T11:52:16.724Z,37.20
2019-02-28T11:54:46.286Z,37.90
2019-02-28T11:57:15.889Z,39.00
2019-02-28T11:59:45.443Z,38.40
2019-02-28T12:02:15.076Z,37.80
2019-02-28T12:04:44.675Z,38.60
2019-02-28T12:07:14.239Z,36.80
2019-02-28T12:09:43.829Z,37.90
2019-02-28T12:12:13.387Z,37.80
2019-02-28T12:14:43.080Z,38.40
2019-02-28T12:17:12.747Z,38.20
2019-02-28T12:19:42.283Z,38.10
2019-02-28T12:22:12.127Z,38.50
2019-02-28T12:24:42.299Z,37.80
2019-02-28T12:27:11.886Z,38.00
2019-02-28T12:29:45.393Z,38.50
2019-02-28T12:32:13.598Z,38.70
2019-02-28T12:34:43.163Z,38.40
2019-02-28T12:37:12.722Z,38.60
2019-02-28T12:39:42.335Z,37.80
2019-02-28T12:42:13.235Z,38.00
2019-02-28T12:44:42.806Z,37.80
2019-02-28T12:47:12.432Z,38.00
2019-02-28T12:49:42.172Z,37.60
2019-02-28T12:52:14.590Z,37.80
2019-02-28T12:54:43.020Z,38.20
2019-02-28T12:57:12.998Z,37.80
2019-02-28T12:59:46.061Z,38.70
2019-02-28T13:02:13.998Z,38.90
2019-02-28T13:04:43.566Z,39.10
2019-02-28T13:07:13.318Z,39.00
2019-02-28T13:09:42.870Z,39.20
2019-02-28T13:12:12.456Z,38.70
2019-02-28T13:14:42.097Z,39.00
2019-02-28T13:17:11.632Z,39.40
2019-02-28T13:19:43.381Z,39.20
2019-02-28T13:22:12.947Z,40.20
2019-02-28T13:24:46.075Z,39.90
2019-02-28T13:27:14.590Z,40.90
2019-02-28T13:29:48.870Z,41.30
2019-02-28T13:32:18.430Z,41.00
2019-02-28T13:34:48.969Z,41.50
2019-02-28T13:37:18.590Z,41.60
2019-02-28T13:39:48.152Z,42.00
2019-02-28T13:42:19.147Z,42.10
2019-02-28T13:44:48.715Z,41.80
2019-02-28T13:47:18.350Z,41.70
2019-02-28T13:49:49.844Z,41.90
2019-02-28T13:52:20.880Z,42.60
2019-02-28T13:54:50.563Z,42.10
2019-02-28T13:57:26.247Z,43.00
2019-02-28T13:59:56.726Z,43.10
2019-02-28T14:02:29.674Z,43.00
2019-02-28T14:04:58.717Z,43.20
2019-02-28T14:07:30.078Z,43.00
2019-02-28T14:09:59.980Z,42.90
2019-02-28T14:12:29.563Z,43.00
2019-02-28T14:14:59.170Z,44.20
2019-02-28T14:17:28.753Z,43.20
2019-02-28T14:19:58.328Z,43.70
2019-02-28T14:22:27.984Z,44.50
2019-02-28T14:24:57.655Z,44.70
2019-02-28T14:27:27.389Z,44.30
2019-02-28T14:29:56.992Z,44.40
2019-02-28T14:32:26.540Z,44.70
2019-02-28T14:34:57.311Z,44.10
2019-02-28T14:37:27.340Z,44.40
2019-02-28T14:39:56.900Z,44.80
2019-02-28T14:42:26.649Z,44.80
2019-02-28T14:44:56.186Z,45.10
2019-02-28T14:47:28.398Z,44.40
2019-02-28T14:49:57.241Z,44.60
2019-02-28T14:52:26.799Z,45.00
2019-02-28T14:54:57.134Z,45.70
2019-02-28T14:57:27.643Z,45.50
2019-02-28T14:59:57.420Z,46.00
2019-02-28T15:02:28.877Z,46.40
2019-02-28T15:04:59.118Z,46.40
2019-02-28T15:07:28.805Z,46.60
2019-02-28T15:09:58.943Z,47.00
2019-02-28T15:12:29.541Z,47.60
2019-02-28T15:14:59.156Z,47.80
2019-02-28T15:17:28.707Z,48.00
2019-02-28T15:19:58.277Z,47.30
2019-02-28T15:22:28.745Z,47.70
2019-02-28T15:24:58.355Z,47.70
2019-02-28T15:27:27.922Z,48.10
2019-02-28T15:29:58.890Z,47.90
2019-02-28T15:32:28.719Z,48.20
2019-02-28T15:34:58.260Z,48.30
2019-02-28T15:37:30.438Z,49.30
2019-02-28T15:39:59.034Z,49.40
2019-02-28T15:42:28.587Z,49.80
2019-02-28T15:45:00.367Z,50.10
2019-02-28T15:47:29.390Z,49.80
2019-02-28T15:49:58.994Z,50.30
2019-02-28T15:52:28.538Z,50.40
2019-02-28T15:55:02.184Z,50.80
2019-02-28T15:57:30.137Z,51.20
2019-02-28T16:00:00.564Z,51.40
2019-02-28T16:02:30.124Z,52.20
2019-02-28T16:05:05.837Z,52.90
2019-02-28T16:07:33.359Z,53.40
2019-02-28T16:10:02.357Z,54.10
2019-02-28T16:12:33.315Z,54.30
2019-02-28T16:15:02.883Z,54.80
2019-02-28T16:17:33.564Z,55.10
2019-02-28T16:20:05.462Z,55.50
2019-02-28T16:22:35.490Z,56.10
2019-02-28T16:25:05.731Z,56.10
2019-02-28T16:27:35.324Z,56.40
2019-02-28T16:30:06.013Z,57.20
2019-02-28T16:32:35.629Z,56.60
2019-02-28T16:35:06.225Z,56.60
2019-02-28T16:37:36.295Z,56.70
2019-02-28T16:40:08.393Z,57.10
2019-02-28T16:42:37.911Z,57.80
2019-02-28T16:45:11.925Z,57.90
2019-02-28T16:47:41.493Z,57.70
2019-02-28T16:50:11.216Z,58.30
2019-02-28T16:52:40.849Z,58.90
2019-02-28T16:55:10.512Z,59.00
2019-02-28T16:57:43.554Z,59.20
2019-02-28T17:00:14.889Z,59.50
2019-02-28T17:02:44.524Z,60.20
2019-02-28T17:05:14.181Z,61.10
2019-02-28T17:07:44.510Z,61.90
2019-02-28T17:10:15.434Z,62.90
2019-02-28T17:13:06.941Z,63.50
2019-02-28T17:15:51.681Z,64.50
2019-02-28T17:18:22.603Z,65.40
2019-02-28T17:20:52.231Z,66.40
2019-02-28T17:23:23.465Z,66.80
2019-02-28T17:25:53.494Z,67.80
2019-02-28T17:28:49.741Z,67.90
2019-02-28T17:31:38.300Z,68.40
2019-02-28T17:34:08.210Z,68.50
2019-02-28T17:36:37.752Z,69.20
2019-02-28T17:39:11.410Z,69.00
2019-02-28T17:41:40.756Z,69.50
2019-02-28T17:44:41.981Z,69.40
2019-02-28T17:47:58.650Z,69.10
2019-02-28T17:50:52.233Z,69.00
2019-02-28T17:54:11.757Z,68.90
2019-02-28T17:57:10.967Z,69.20
2019-02-28T17:59:48.202Z,69.30
2019-02-28T18:03:16.776Z,69.40
2019-02-28T18:06:21.909Z,68.70
2019-02-28T18:09:14.082Z,67.90
2019-02-28T18:12:33.335Z,68.90
2019-02-28T18:15:46.737Z,68.00
2019-02-28T18:19:03.613Z,66.80
2019-02-28T18:22:16.937Z,66.50
2019-02-28T18:25:17.322Z,66.80
2019-02-28T18:28:28.392Z,67.60
2019-02-28T18:31:28.957Z,67.50
2019-02-28T18:34:09.393Z,67.70
2019-02-28T18:36:40.233Z,68.30
2019-02-28T18:39:11.658Z,68.30
2019-02-28T18:41:42.899Z,68.60
2019-02-28T18:44:12.627Z,68.70
2019-02-28T18:46:42.175Z,69.30
2019-02-28T18:49:11.966Z,69.40
2019-02-28T18:51:41.565Z,70.10
2019-02-28T18:54:11.149Z,70.30
2019-02-28T18:56:40.765Z,70.20
2019-02-28T18:59:10.443Z,71.10
2019-02-28T19:01:39.978Z,71.50
2019-02-28T19:04:09.622Z,71.50
2019-02-28T19:06:39.180Z,71.50
2019-02-28T19:09:22.522Z,72.10
2019-02-28T19:11:52.093Z,72.40
2019-02-28T19:14:21.641Z,72.60
2019-02-28T19:16:51.251Z,72.70
2019-02-28T19:19:20.805Z,72.70
2019-02-28T19:21:50.409Z,73.20
2019-02-28T19:24:19.961Z,73.30
2019-02-28T19:26:49.561Z,73.80
2019-02-28T19:29:19.121Z,74.40
2019-02-28T19:31:48.672Z,75.10
2019-02-28T19:34:18.249Z,75.50
2019-02-28T19:36:47.905Z,76.40
2019-02-28T19:39:17.473Z,76.90
2019-02-28T19:41:47.124Z,77.20
2019-02-28T19:44:16.707Z,77.90
2019-02-28T19:46:46.275Z,77.90
2019-02-28T19:49:15.834Z,78.80
2019-02-28T19:51:45.391Z,78.90
2019-02-28T19:54:15.551Z,79.00
2019-02-28T19:56:45.187Z,78.90
2019-02-28T19:59:14.777Z,79.60
2019-02-28T20:01:45.379Z,80.00
2019-02-28T20:04:15.577Z,80.40
2019-02-28T20:06:45.170Z,80.60
2019-02-28T20:09:14.896Z,80.70
2019-02-28T20:11:44.464Z,81.30
2019-02-28T20:14:14.020Z,81.10
2019-02-28T20:16:43.583Z,81.50
2019-02-28T20:19:13.183Z,81.90
2019-02-28T20:21:43.052Z,82.40
2019-02-28T20:24:12.824Z,83.20
2019-02-28T20:26:42.495Z,83.80
2019-02-28T20:29:12.052Z,84.40
2019-02-28T20:31:41.940Z,84.50
2019-02-28T20:34:11.585Z,84.80
2019-02-28T20:36:41.256Z,85.40
2019-02-28T20:39:12.300Z,85.60
2019-02-28T20:41:41.898Z,85.60
2019-02-28T20:44:11.456Z,85.60
2019-02-28T20:46:41.034Z,85.70
2019-02-28T20:49:10.616Z,86.00
2019-02-28T20:51:40.186Z,86.30
2019-02-28T20:54:09.758Z,86.50
2019-02-28T20:56:39.306Z,86.70
2019-02-28T20:59:08.896Z,86.80
2019-02-28T21:01:38.857Z,87.40
2019-02-28T21:04:08.429Z,88.00
2019-02-28T21:06:37.975Z,88.40
2019-02-28T21:09:08.241Z,88.50
2019-02-28T21:11:38.026Z,89.00
2019-02-28T21:14:07.585Z,89.30
2019-02-28T21:16:37.166Z,89.70
2019-02-28T21:19:06.884Z,90.00
2019-02-28T21:21:36.457Z,90.20
2019-02-28T21:24:06.041Z,90.30
2019-02-28T21:26:35.610Z,90.50
2019-02-28T21:29:05.177Z,90.70
2019-02-28T21:31:34.741Z,90.80
2019-02-28T21:34:04.384Z,91.10
2019-02-28T21:36:35.072Z,91.60
2019-02-28T21:39:06.817Z,92.00
2019-02-28T21:41:36.379Z,91.80
2019-02-28T21:44:06.233Z,92.00
2019-02-28T21:46:35.817Z,92.20
2019-02-28T21:49:05.515Z,92.30
2019-02-28T21:51:35.062Z,92.40
2019-02-28T21:54:04.760Z,92.30
2019-02-28T21:56:34.356Z,92.40
2019-02-28T21:59:03.881Z,92.40
2019-02-28T22:01:33.485Z,92.50
2019-02-28T22:04:03.025Z,92.70
2019-02-28T22:06:32.606Z,92.90
2019-02-28T22:09:02.101Z,93.00
2019-02-28T22:11:31.657Z,93.10
2019-02-28T22:14:01.200Z,93.10
2019-02-28T22:16:33.285Z,93.20
2019-02-28T22:19:02.808Z,93.40
2019-02-28T22:21:32.403Z,93.70
2019-02-28T22:24:01.933Z,93.60
2019-02-28T22:26:31.522Z,93.50
2019-02-28T22:29:01.045Z,93.60
2019-02-28T22:31:55.296Z,93.80
2019-02-28T22:34:52.906Z,94.00
2019-02-28T22:37:22.473Z,94.10
2019-02-28T22:39:52.024Z,94.20
2019-02-28T22:42:22.517Z,94.20
2019-02-28T22:44:52.167Z,94.10
2019-02-28T22:47:21.924Z,94.20
2019-02-28T22:49:51.487Z,94.10
2019-02-28T22:52:21.226Z,94.10
2019-02-28T22:54:50.783Z,94.10
2019-02-28T22:57:20.330Z,94.10
2019-02-28T22:59:50.307Z,94.20
2019-02-28T23:02:20.762Z,94.20
2019-02-28T23:04:50.369Z,94.30
2019-02-28T23:07:19.952Z,94.30
2019-02-28T23:09:49.518Z,94.30
2019-02-28T23:12:26.121Z,94.40
2019-02-28T23:14:55.702Z,94.40
2019-02-28T23:17:25.686Z,94.50
2019-02-28T23:19:55.266Z,94.70
2019-02-28T23:22:25.148Z,94.60
2019-02-28T23:24:54.694Z,94.80
2019-02-28T23:27:24.279Z,94.90
2019-02-28T23:30:15.038Z,95.00
2019-02-28T23:32:52.384Z,95.10
2019-02-28T23:35:34.119Z,95.10
2019-02-28T23:38:03.688Z,95.10
2019-02-28T23:40:33.332Z,95.10
2019-02-28T23:43:02.925Z,95.30
2019-02-28T23:45:32.856Z,95.20
2019-02-28T23:48:02.444Z,95.30
2019-02-28T23:50:32.091Z,95.40
2019-02-28T23:53:01.686Z,95.40
2019-02-28T23:55:31.210Z,95.50
2019-02-28T23:58:01.246Z,95.40
