createdAt,value
2022-11-24T00:00:52.305Z,2.00
2022-11-24T00:01:52.325Z,1.50
2022-11-24T00:02:52.378Z,1.40
2022-11-24T00:03:52.259Z,1.70
2022-11-24T00:04:52.234Z,2.00
2022-11-24T00:05:52.237Z,1.60
2022-11-24T00:06:52.227Z,1.80
2022-11-24T00:07:52.276Z,1.80
2022-11-24T00:08:52.209Z,2.10
2022-11-24T00:09:52.200Z,1.80
2022-11-24T00:10:52.171Z,1.50
2022-11-24T00:11:52.177Z,1.90
2022-11-24T00:12:52.154Z,1.80
2022-11-24T00:13:52.135Z,1.60
2022-11-24T00:14:52.157Z,1.60
2022-11-24T00:15:52.113Z,1.80
2022-11-24T00:16:52.204Z,1.60
2022-11-24T00:17:52.088Z,1.70
2022-11-24T00:18:52.098Z,1.60
2022-11-24T00:19:52.074Z,1.60
2022-11-24T00:20:52.094Z,1.60
2022-11-24T00:21:52.099Z,1.90
2022-11-24T00:22:52.033Z,1.70
2022-11-24T00:23:52.023Z,1.90
2022-11-24T00:24:52.016Z,1.80
2022-11-24T00:25:52.007Z,1.80
2022-11-24T00:26:52.013Z,1.80
2022-11-24T00:27:51.990Z,1.60
2022-11-24T00:28:51.967Z,1.80
2022-11-24T00:29:51.964Z,1.80
2022-11-24T00:30:51.988Z,1.80
2022-11-24T00:31:51.972Z,1.50
2022-11-24T00:32:51.952Z,1.60
2022-11-24T00:33:51.921Z,1.90
2022-11-24T00:34:51.900Z,1.90
2022-11-24T00:35:51.884Z,1.80
2022-11-24T00:36:51.893Z,1.90
2022-11-24T00:37:51.902Z,1.90
2022-11-24T00:38:51.858Z,2.00
2022-11-24T00:39:51.838Z,1.90
2022-11-24T00:40:51.825Z,2.10
2022-11-24T00:41:51.845Z,2.20
2022-11-24T00:42:51.829Z,2.00
2022-11-24T00:43:51.802Z,2.10
2022-11-24T00:44:51.821Z,1.90
2022-11-24T00:45:51.917Z,2.10
2022-11-24T00:46:51.930Z,2.10
2022-11-24T00:47:51.759Z,2.20
2022-11-24T00:48:51.763Z,2.00
2022-11-24T00:49:51.735Z,2.30
2022-11-24T00:50:51.733Z,2.00
2022-11-24T00:51:51.714Z,2.00
2022-11-24T00:52:51.746Z,2.00
2022-11-24T00:53:51.705Z,2.30
2022-11-24T00:54:51.680Z,2.20
2022-11-24T00:55:51.686Z,2.20
2022-11-24T00:56:51.656Z,2.40
2022-11-24T00:57:51.674Z,2.10
2022-11-24T00:58:51.633Z,2.40
2022-11-24T00:59:51.623Z,2.40
2022-11-24T01:00:51.631Z,2.20
2022-11-24T01:01:51.664Z,2.50
2022-11-24T01:02:51.686Z,2.30
2022-11-24T01:03:51.575Z,2.90
2022-11-24T01:04:51.577Z,2.10
2022-11-24T01:05:51.555Z,2.50
2022-11-24T01:06:51.556Z,2.50
2022-11-24T01:07:51.649Z,2.50
2022-11-24T01:08:51.552Z,2.30
2022-11-24T01:09:51.536Z,2.20
2022-11-24T01:10:51.522Z,2.50
2022-11-24T01:11:51.515Z,2.60
2022-11-24T01:12:51.479Z,2.50
2022-11-24T01:13:51.463Z,2.60
2022-11-24T01:14:51.453Z,2.50
2022-11-24T01:15:51.487Z,2.90
2022-11-24T01:16:51.442Z,2.80
2022-11-24T01:17:51.428Z,2.40
2022-11-24T01:18:51.413Z,2.80
2022-11-24T01:19:51.399Z,2.90
2022-11-24T01:20:51.416Z,2.80
2022-11-24T01:21:51.371Z,2.70
2022-11-24T01:22:51.372Z,3.10
2022-11-24T01:23:51.382Z,2.50
2022-11-24T01:24:51.339Z,3.00
2022-11-24T01:25:51.422Z,3.00
2022-11-24T01:26:51.343Z,2.90
2022-11-24T01:27:51.324Z,2.90
2022-11-24T01:28:51.348Z,2.90
2022-11-24T01:29:51.341Z,3.00
2022-11-24T01:30:51.350Z,2.90
2022-11-24T01:31:51.282Z,3.10
2022-11-24T01:32:51.257Z,3.40
2022-11-24T01:33:51.247Z,2.80
2022-11-24T01:34:51.233Z,3.50
2022-11-24T01:35:51.215Z,3.30
2022-11-24T01:36:51.230Z,3.00
2022-11-24T01:37:51.203Z,2.90
2022-11-24T01:38:51.191Z,3.00
2022-11-24T01:39:51.178Z,3.10
2022-11-24T01:40:51.190Z,3.40
2022-11-24T01:41:51.193Z,3.50
2022-11-24T01:42:51.143Z,3.40
2022-11-24T01:43:51.127Z,3.10
2022-11-24T01:44:51.132Z,3.50
2022-11-24T01:45:51.192Z,2.90
2022-11-24T01:46:51.128Z,3.40
2022-11-24T01:47:51.130Z,3.80
2022-11-24T01:48:51.076Z,3.30
2022-11-24T01:49:51.072Z,3.10
2022-11-24T01:50:51.063Z,3.70
2022-11-24T01:51:51.050Z,3.70
2022-11-24T01:52:51.072Z,3.30
2022-11-24T01:53:51.018Z,3.30
2022-11-24T01:54:51.026Z,3.50
2022-11-24T01:55:51.049Z,3.20
2022-11-24T01:56:50.986Z,3.40
2022-11-24T01:57:51.013Z,3.60
2022-11-24T01:58:50.995Z,3.70
2022-11-24T01:59:50.945Z,3.40
2022-11-24T02:00:50.948Z,3.50
2022-11-24T02:01:50.977Z,3.30
2022-11-24T02:02:51.048Z,3.00
2022-11-24T02:03:50.924Z,3.50
2022-11-24T02:04:50.893Z,3.20
2022-11-24T02:05:50.889Z,3.20
2022-11-24T02:06:50.877Z,3.60
2022-11-24T02:07:50.967Z,3.30
2022-11-24T02:08:50.860Z,3.60
2022-11-24T02:09:50.842Z,3.20
2022-11-24T02:10:50.840Z,3.30
2022-11-24T02:11:50.824Z,3.40
2022-11-24T02:12:50.827Z,3.60
2022-11-24T02:13:50.811Z,3.40
2022-11-24T02:14:50.801Z,3.40
2022-11-24T02:15:50.874Z,3.80
2022-11-24T02:16:50.762Z,3.40
2022-11-24T02:17:50.772Z,3.30
2022-11-24T02:18:50.760Z,3.30
2022-11-24T02:19:50.779Z,3.90
2022-11-24T02:20:50.732Z,3.80
2022-11-24T02:21:50.709Z,3.70
2022-11-24T02:22:50.708Z,3.60
2022-11-24T02:23:50.738Z,3.80
2022-11-24T02:24:50.673Z,3.50
2022-11-24T02:25:50.670Z,3.70
2022-11-24T02:26:50.675Z,3.70
2022-11-24T02:27:53.838Z,3.70
2022-11-24T02:28:50.645Z,3.60
2022-11-24T02:29:50.634Z,3.50
2022-11-24T02:30:50.667Z,3.30
2022-11-24T02:31:50.616Z,3.40
2022-11-24T02:32:50.608Z,3.30
2022-11-24T02:33:50.573Z,3.40
2022-11-24T02:34:50.565Z,4.00
2022-11-24T02:35:50.575Z,3.50
2022-11-24T02:36:50.551Z,3.30
2022-11-24T02:37:50.544Z,4.00
2022-11-24T02:38:50.546Z,3.60
2022-11-24T02:39:50.506Z,4.00
2022-11-24T02:40:50.492Z,3.30
2022-11-24T02:41:50.494Z,3.60
2022-11-24T02:42:50.510Z,3.50
2022-11-24T02:43:50.525Z,3.50
2022-11-24T02:44:50.486Z,3.50
2022-11-24T02:45:50.520Z,3.80
2022-11-24T02:46:50.446Z,3.60
2022-11-24T02:47:50.524Z,4.10
2022-11-24T02:48:50.431Z,3.20
2022-11-24T02:49:50.464Z,3.10
2022-11-24T02:50:50.428Z,3.20
2022-11-24T02:51:50.381Z,4.00
2022-11-24T02:52:50.510Z,3.50
2022-11-24T02:53:50.401Z,3.90
2022-11-24T02:54:50.361Z,3.40
2022-11-24T02:55:50.369Z,3.90
2022-11-24T02:56:50.323Z,3.30
2022-11-24T02:57:50.318Z,3.50
2022-11-24T02:58:50.326Z,3.40
2022-11-24T02:59:50.293Z,3.80
2022-11-24T03:00:50.320Z,3.80
2022-11-24T03:01:50.351Z,3.80
2022-11-24T03:02:50.344Z,3.70
2022-11-24T03:03:50.247Z,3.40
2022-11-24T03:04:50.255Z,3.50
2022-11-24T03:05:50.226Z,3.90
2022-11-24T03:06:50.216Z,3.90
2022-11-24T03:07:50.266Z,3.20
2022-11-24T03:08:50.192Z,3.60
2022-11-24T03:09:50.199Z,3.10
2022-11-24T03:10:50.199Z,3.10
2022-11-24T03:11:50.174Z,3.80
2022-11-24T03:12:50.142Z,3.40
2022-11-24T03:13:50.178Z,3.60
2022-11-24T03:14:50.173Z,3.40
2022-11-24T03:15:50.207Z,3.40
2022-11-24T03:16:50.096Z,3.30
2022-11-24T03:17:50.115Z,3.50
2022-11-24T03:18:50.166Z,3.40
2022-11-24T03:19:50.065Z,3.20
2022-11-24T03:20:50.110Z,3.50
2022-11-24T03:21:50.044Z,3.50
2022-11-24T03:22:50.035Z,3.40
2022-11-24T03:23:50.057Z,3.30
2022-11-24T03:24:50.034Z,3.40
2022-11-24T03:25:50.018Z,3.70
2022-11-24T03:26:50.019Z,3.50
2022-11-24T03:27:50.049Z,3.60
2022-11-24T03:28:49.974Z,3.00
2022-11-24T03:29:49.965Z,3.20
2022-11-24T03:30:49.976Z,3.70
2022-11-24T03:31:49.979Z,3.60
2022-11-24T03:32:49.923Z,3.80
2022-11-24T03:33:49.965Z,3.10
2022-11-24T03:34:49.913Z,3.40
2022-11-24T03:35:49.914Z,3.50
2022-11-24T03:36:49.921Z,3.30
2022-11-24T03:37:49.921Z,3.30
2022-11-24T03:38:49.940Z,3.60
2022-11-24T03:39:49.871Z,3.30
2022-11-24T03:40:49.851Z,3.40
2022-11-24T03:41:49.824Z,3.60
2022-11-24T03:42:49.813Z,3.10
2022-11-24T03:43:49.840Z,3.30
2022-11-24T03:44:49.809Z,3.60
2022-11-24T03:45:49.839Z,3.80
2022-11-24T03:46:49.829Z,3.60
2022-11-24T03:47:49.756Z,3.50
2022-11-24T03:48:49.798Z,3.30
2022-11-24T03:49:49.768Z,3.30
2022-11-24T03:50:49.773Z,3.30
2022-11-24T03:51:49.734Z,3.20
2022-11-24T03:52:49.724Z,3.20
2022-11-24T03:53:49.692Z,3.70
2022-11-24T03:54:49.679Z,3.30
2022-11-24T03:55:49.690Z,3.90
2022-11-24T03:56:49.679Z,3.10
2022-11-24T03:57:49.668Z,3.30
2022-11-24T03:58:49.667Z,3.60
2022-11-24T03:59:49.634Z,3.30
2022-11-24T04:00:49.612Z,3.40
2022-11-24T04:01:49.655Z,4.10
2022-11-24T04:02:49.667Z,3.00
2022-11-24T04:03:49.583Z,3.20
2022-11-24T04:04:49.897Z,3.40
2022-11-24T04:05:49.570Z,3.40
2022-11-24T04:06:49.564Z,3.40
2022-11-24T04:07:49.604Z,3.00
2022-11-24T04:08:49.525Z,2.90
2022-11-24T04:09:49.522Z,3.20
2022-11-24T04:10:49.501Z,3.40
2022-11-24T04:11:49.535Z,3.00
2022-11-24T04:12:49.477Z,3.30
2022-11-24T04:13:49.473Z,3.00
2022-11-24T04:14:49.463Z,2.70
2022-11-24T04:15:49.504Z,3.10
2022-11-24T04:16:49.433Z,3.50
2022-11-24T04:17:49.448Z,3.40
2022-11-24T04:18:49.415Z,3.30
2022-11-24T04:19:49.411Z,3.20
2022-11-24T04:20:49.408Z,3.40
2022-11-24T04:21:49.389Z,3.70
2022-11-24T04:22:49.397Z,3.40
2022-11-24T04:23:49.355Z,3.50
2022-11-24T04:24:49.350Z,3.00
2022-11-24T04:25:49.357Z,3.30
2022-11-24T04:26:49.330Z,3.60
2022-11-24T04:27:49.311Z,3.20
2022-11-24T04:28:49.323Z,3.50
2022-11-24T04:29:49.288Z,3.30
2022-11-24T04:30:49.319Z,3.70
2022-11-24T04:31:49.360Z,3.00
2022-11-24T04:32:49.278Z,3.40
2022-11-24T04:33:49.256Z,3.30
2022-11-24T04:34:49.232Z,3.90
2022-11-24T04:35:49.259Z,3.50
2022-11-24T04:36:49.208Z,2.90
2022-11-24T04:37:49.223Z,3.60
2022-11-24T04:39:22.942Z,3.60
2022-11-24T04:39:50.388Z,3.70
2022-11-24T04:40:49.188Z,3.50
2022-11-24T04:41:49.176Z,3.70
2022-11-24T04:42:49.212Z,3.90
2022-11-24T04:43:49.157Z,4.20
2022-11-24T04:44:49.122Z,3.80
2022-11-24T04:45:49.113Z,3.90
2022-11-24T04:46:49.145Z,3.90
2022-11-24T04:47:49.128Z,3.30
2022-11-24T04:48:49.112Z,3.70
2022-11-24T04:49:49.086Z,3.50
2022-11-24T04:50:49.091Z,3.60
2022-11-24T04:51:49.046Z,3.30
2022-11-24T04:52:49.077Z,3.20
2022-11-24T04:53:49.055Z,3.90
2022-11-24T04:54:49.028Z,3.40
2022-11-24T04:55:49.040Z,3.70
2022-11-24T04:56:48.990Z,3.80
2022-11-24T04:57:48.993Z,3.90
2022-11-24T04:58:48.973Z,4.00
2022-11-24T04:59:48.959Z,3.80
2022-11-24T05:00:48.955Z,3.30
2022-11-24T05:01:48.973Z,3.50
2022-11-24T05:02:48.917Z,3.30
2022-11-24T05:03:48.956Z,3.80
2022-11-24T05:04:48.988Z,2.90
2022-11-24T05:05:48.886Z,3.40
2022-11-24T05:06:48.896Z,3.40
2022-11-24T05:07:48.957Z,3.80
2022-11-24T05:08:48.850Z,3.70
2022-11-24T05:09:59.424Z,3.20
2022-11-24T05:10:49.846Z,3.50
2022-11-24T05:11:48.825Z,4.00
2022-11-24T05:12:51.406Z,3.70
2022-11-24T05:13:48.834Z,3.20
2022-11-24T05:14:48.807Z,3.40
2022-11-24T05:15:48.846Z,3.20
2022-11-24T05:16:48.768Z,3.60
2022-11-24T05:17:48.764Z,3.20
2022-11-24T05:18:48.771Z,3.60
2022-11-24T05:19:48.735Z,3.10
2022-11-24T05:20:48.840Z,3.50
2022-11-24T05:21:48.733Z,3.80
2022-11-24T05:22:48.699Z,3.30
2022-11-24T05:23:48.720Z,3.20
2022-11-24T05:24:48.703Z,3.90
2022-11-24T05:25:48.709Z,3.10
2022-11-24T05:26:48.687Z,3.50
2022-11-24T05:27:48.663Z,4.20
2022-11-24T05:28:48.638Z,3.30
2022-11-24T05:29:48.642Z,3.80
2022-11-24T05:30:48.617Z,3.50
2022-11-24T05:31:48.710Z,3.20
2022-11-24T05:32:48.586Z,3.40
2022-11-24T05:33:48.600Z,3.20
2022-11-24T05:34:48.577Z,3.30
2022-11-24T05:35:48.566Z,3.80
2022-11-24T05:36:48.539Z,3.40
2022-11-24T05:37:48.580Z,3.50
2022-11-24T05:38:48.527Z,3.30
2022-11-24T05:39:48.535Z,3.70
2022-11-24T05:40:48.502Z,3.30
2022-11-24T05:41:48.549Z,3.60
2022-11-24T05:42:48.529Z,4.20
2022-11-24T05:43:48.556Z,3.60
2022-11-24T05:44:48.469Z,3.80
2022-11-24T05:45:48.476Z,3.60
2022-11-24T05:46:48.527Z,4.00
2022-11-24T05:47:48.456Z,3.90
2022-11-24T05:48:48.571Z,3.50
2022-11-24T05:49:48.439Z,3.50
2022-11-24T05:50:48.385Z,3.70
2022-11-24T05:51:48.488Z,4.20
2022-11-24T05:52:48.386Z,3.40
2022-11-24T05:53:48.359Z,3.80
2022-11-24T05:54:48.386Z,3.30
2022-11-24T05:55:48.355Z,3.90
2022-11-24T05:56:48.347Z,4.00
2022-11-24T05:57:48.328Z,3.50
2022-11-24T05:58:48.324Z,4.20
2022-11-24T05:59:48.329Z,3.90
2022-11-24T06:00:48.277Z,3.50
2022-11-24T06:01:48.606Z,3.90
2022-11-24T06:02:48.627Z,4.10
2022-11-24T06:03:48.253Z,3.70
2022-11-24T06:04:48.249Z,3.80
2022-11-24T06:05:49.191Z,4.40
2022-11-24T06:06:48.267Z,3.90
2022-11-24T06:07:48.264Z,3.80
2022-11-24T06:08:48.242Z,3.90
2022-11-24T06:09:48.511Z,4.60
2022-11-24T06:10:48.162Z,4.00
2022-11-24T06:11:48.217Z,4.10
2022-11-24T06:12:48.192Z,4.20
2022-11-24T06:13:48.248Z,3.60
2022-11-24T06:14:48.135Z,4.00
2022-11-24T06:15:48.113Z,4.20
2022-11-24T06:16:48.172Z,3.80
2022-11-24T06:17:48.138Z,3.60
2022-11-24T06:18:48.116Z,3.40
2022-11-24T06:19:48.078Z,3.90
2022-11-24T06:21:09.151Z,3.70
2022-11-24T06:21:49.067Z,4.00
2022-11-24T06:22:48.041Z,3.40
2022-11-24T06:23:48.019Z,3.90
2022-11-24T06:24:48.078Z,3.40
2022-11-24T06:25:51.522Z,3.70
2022-11-24T06:26:48.035Z,3.60
2022-11-24T06:27:48.012Z,3.80
2022-11-24T06:28:48.046Z,4.30
2022-11-24T06:29:47.972Z,3.80
2022-11-24T06:30:47.984Z,3.70
2022-11-24T06:31:48.063Z,3.80
2022-11-24T06:32:50.028Z,3.70
2022-11-24T06:33:47.948Z,3.90
2022-11-24T06:34:47.957Z,3.60
2022-11-24T06:35:47.896Z,4.00
2022-11-24T06:36:47.881Z,3.80
2022-11-24T06:37:47.868Z,4.20
2022-11-24T06:38:47.892Z,3.80
2022-11-24T06:39:47.928Z,3.90
2022-11-24T06:40:47.847Z,3.70
2022-11-24T06:41:47.824Z,3.80
2022-11-24T06:42:47.840Z,3.90
2022-11-24T06:43:47.858Z,3.70
2022-11-24T06:44:47.824Z,3.90
2022-11-24T06:45:47.901Z,4.40
2022-11-24T06:46:47.785Z,3.70
2022-11-24T06:47:47.765Z,3.80
2022-11-24T06:48:47.779Z,4.00
2022-11-24T06:49:47.764Z,3.90
2022-11-24T06:50:47.751Z,3.70
2022-11-24T06:51:47.724Z,3.80
2022-11-24T06:52:47.796Z,3.60
2022-11-24T06:53:47.717Z,3.90
2022-11-24T06:54:47.690Z,4.20
2022-11-24T06:55:47.684Z,4.00
2022-11-24T06:56:47.700Z,3.40
2022-11-24T06:57:47.662Z,3.60
2022-11-24T06:58:47.715Z,4.00
2022-11-24T06:59:47.620Z,4.20
2022-11-24T07:00:47.682Z,3.90
2022-11-24T07:01:47.635Z,3.90
2022-11-24T07:02:47.667Z,4.50
2022-11-24T07:03:47.639Z,4.20
2022-11-24T07:04:47.616Z,4.30
2022-11-24T07:05:47.571Z,3.80
2022-11-24T07:06:47.581Z,3.70
2022-11-24T07:07:47.626Z,3.80
2022-11-24T07:08:47.596Z,4.00
2022-11-24T07:09:47.524Z,4.50
2022-11-24T07:10:47.506Z,3.80
2022-11-24T07:11:47.514Z,4.60
2022-11-24T07:12:47.512Z,3.90
2022-11-24T07:13:47.533Z,4.10
2022-11-24T07:14:47.511Z,4.30
2022-11-24T07:15:47.512Z,3.80
2022-11-24T07:16:47.495Z,4.00
2022-11-24T07:17:47.475Z,4.20
2022-11-24T07:18:47.446Z,3.70
2022-11-24T07:19:47.452Z,3.60
2022-11-24T07:20:47.397Z,3.90
2022-11-24T07:21:47.387Z,4.30
2022-11-24T07:22:47.374Z,3.90
2022-11-24T07:23:47.378Z,3.80
2022-11-24T07:24:47.379Z,4.60
2022-11-24T07:25:47.335Z,4.60
2022-11-24T07:26:47.350Z,4.20
2022-11-24T07:27:47.310Z,4.30
2022-11-24T07:28:47.327Z,4.50
2022-11-24T07:29:47.336Z,4.80
2022-11-24T07:30:47.325Z,4.40
2022-11-24T07:31:47.294Z,4.30
2022-11-24T07:32:47.292Z,4.50
2022-11-24T07:33:47.316Z,4.30
2022-11-24T07:34:47.241Z,4.60
2022-11-24T07:35:47.263Z,4.10
2022-11-24T07:36:47.220Z,4.30
2022-11-24T07:37:47.213Z,4.80
2022-11-24T07:38:47.230Z,4.20
2022-11-24T07:39:47.206Z,4.50
2022-11-24T07:40:47.191Z,4.40
2022-11-24T07:41:47.161Z,4.40
2022-11-24T07:42:47.171Z,4.40
2022-11-24T07:43:47.148Z,4.40
2022-11-24T07:44:47.123Z,4.60
2022-11-24T07:45:47.186Z,4.40
2022-11-24T07:46:47.183Z,4.30
2022-11-24T07:47:47.118Z,4.10
2022-11-24T07:48:47.120Z,4.30
2022-11-24T07:49:47.105Z,3.90
2022-11-24T07:50:49.947Z,3.80
2022-11-24T07:51:48.057Z,4.90
2022-11-24T07:52:47.050Z,4.00
2022-11-24T07:53:47.027Z,4.70
2022-11-24T07:54:47.073Z,4.00
2022-11-24T07:55:47.013Z,3.80
2022-11-24T07:56:47.023Z,4.50
2022-11-24T07:57:47.011Z,4.10
2022-11-24T07:58:52.494Z,4.60
2022-11-24T07:59:48.022Z,4.90
2022-11-24T08:00:46.952Z,4.70
2022-11-24T08:01:47.013Z,4.50
2022-11-24T08:02:46.923Z,4.00
2022-11-24T08:03:47.140Z,4.40
2022-11-24T08:04:46.923Z,4.30
2022-11-24T08:06:15.926Z,4.00
2022-11-24T08:06:47.968Z,4.60
2022-11-24T08:07:47.037Z,4.10
2022-11-24T08:08:46.913Z,3.80
2022-11-24T08:09:46.871Z,4.60
2022-11-24T08:10:46.828Z,4.80
2022-11-24T08:11:46.838Z,4.30
2022-11-24T08:12:46.822Z,4.20
2022-11-24T08:13:46.823Z,3.60
2022-11-24T08:14:46.814Z,4.30
2022-11-24T08:15:46.811Z,4.20
2022-11-24T08:16:46.866Z,4.00
2022-11-24T08:17:46.764Z,4.20
2022-11-24T08:18:46.774Z,4.00
2022-11-24T08:19:46.738Z,4.10
2022-11-24T08:20:46.842Z,4.60
2022-11-24T08:21:46.765Z,4.30
2022-11-24T08:22:46.740Z,4.60
2022-11-24T08:23:46.708Z,4.30
2022-11-24T08:24:46.715Z,3.80
2022-11-24T08:25:46.719Z,4.20
2022-11-24T08:26:46.677Z,4.60
2022-11-24T08:27:46.694Z,4.10
2022-11-24T08:28:46.637Z,4.70
2022-11-24T08:29:46.650Z,3.90
2022-11-24T08:30:46.686Z,4.30
2022-11-24T08:31:46.717Z,4.10
2022-11-24T08:32:46.652Z,4.10
2022-11-24T08:33:46.584Z,4.40
2022-11-24T08:34:46.569Z,4.10
2022-11-24T08:35:46.552Z,4.00
2022-11-24T08:36:46.597Z,4.60
2022-11-24T08:37:46.587Z,3.70
2022-11-24T08:38:46.553Z,4.20
2022-11-24T08:39:46.509Z,4.30
2022-11-24T08:40:46.516Z,4.70
2022-11-24T08:41:46.603Z,4.20
2022-11-24T08:42:46.516Z,4.30
2022-11-24T08:43:46.492Z,4.00
2022-11-24T08:44:46.520Z,3.90
2022-11-24T08:45:46.527Z,4.00
2022-11-24T08:46:46.492Z,3.60
2022-11-24T08:47:46.429Z,4.00
2022-11-24T08:48:46.435Z,4.20
2022-11-24T08:49:46.429Z,3.60
2022-11-24T08:50:46.402Z,3.50
2022-11-24T08:51:46.417Z,4.10
2022-11-24T08:52:46.379Z,3.90
2022-11-24T08:53:46.369Z,3.70
2022-11-24T08:54:46.340Z,3.90
2022-11-24T08:55:46.376Z,3.80
2022-11-24T08:56:46.355Z,3.70
2022-11-24T08:57:46.326Z,4.20
2022-11-24T08:58:46.407Z,3.50
2022-11-24T08:59:46.289Z,3.60
2022-11-24T09:00:46.312Z,3.90
2022-11-24T09:01:46.352Z,3.20
2022-11-24T09:02:46.292Z,3.90
2022-11-24T09:03:50.393Z,3.50
2022-11-24T09:04:46.267Z,3.80
2022-11-24T09:05:53.432Z,3.90
2022-11-24T09:06:47.261Z,3.80
2022-11-24T09:07:46.311Z,3.90
2022-11-24T09:08:46.237Z,3.90
2022-11-24T09:09:46.300Z,4.20
2022-11-24T09:10:46.266Z,4.30
2022-11-24T09:11:46.182Z,4.60
2022-11-24T09:12:46.162Z,3.50
2022-11-24T09:13:46.183Z,4.50
2022-11-24T09:14:46.125Z,4.30
2022-11-24T09:15:46.193Z,4.20
2022-11-24T09:16:46.160Z,4.20
2022-11-24T09:17:46.105Z,4.50
2022-11-24T09:18:46.108Z,4.00
2022-11-24T09:19:46.066Z,3.90
2022-11-24T09:20:46.115Z,4.00
2022-11-24T09:21:46.056Z,4.10
2022-11-24T09:22:46.046Z,4.00
2022-11-24T09:23:46.026Z,3.80
2022-11-24T09:24:46.060Z,3.90
2022-11-24T09:25:46.062Z,3.90
2022-11-24T09:26:47.651Z,4.00
2022-11-24T09:27:46.009Z,3.70
2022-11-24T09:28:45.997Z,3.80
2022-11-24T09:29:46.011Z,4.00
2022-11-24T09:30:45.982Z,4.00
2022-11-24T09:31:45.977Z,3.70
2022-11-24T09:32:45.932Z,3.70
2022-11-24T09:33:45.911Z,3.90
2022-11-24T09:34:45.906Z,3.80
2022-11-24T09:35:45.897Z,4.20
2022-11-24T09:36:45.875Z,3.80
2022-11-24T09:37:45.882Z,3.60
2022-11-24T09:38:45.862Z,3.60
2022-11-24T09:39:45.859Z,4.50
2022-11-24T09:40:45.840Z,3.80
2022-11-24T09:41:45.875Z,3.60
2022-11-24T09:42:50.630Z,3.70
2022-11-24T09:43:45.837Z,3.90
2022-11-24T09:44:45.791Z,3.80
2022-11-24T09:46:46.806Z,3.90
2022-11-24T09:47:45.806Z,3.90
2022-11-24T09:48:45.749Z,4.10
2022-11-24T09:49:50.948Z,3.80
2022-11-24T09:50:46.768Z,3.60
2022-11-24T09:51:45.746Z,3.80
2022-11-24T09:52:45.721Z,3.60
2022-11-24T09:53:45.789Z,4.30
2022-11-24T09:54:45.686Z,3.40
2022-11-24T09:55:45.697Z,3.60
2022-11-24T09:56:45.686Z,3.70
2022-11-24T09:57:45.658Z,3.70
2022-11-24T09:58:45.683Z,3.50
2022-11-24T09:59:45.628Z,3.80
2022-11-24T10:00:45.649Z,3.70
2022-11-24T10:01:45.715Z,4.30
2022-11-24T10:02:45.622Z,3.70
2022-11-24T10:03:45.633Z,3.50
2022-11-24T10:04:45.707Z,3.30
2022-11-24T10:05:45.562Z,3.70
2022-11-24T10:06:45.542Z,3.70
2022-11-24T10:07:45.614Z,3.90
2022-11-24T10:08:45.557Z,3.40
2022-11-24T10:09:45.582Z,3.90
2022-11-24T10:10:45.517Z,3.90
2022-11-24T10:11:45.496Z,3.30
2022-11-24T10:12:45.469Z,3.60
2022-11-24T10:13:45.509Z,3.20
2022-11-24T10:14:45.457Z,3.70
2022-11-24T10:15:45.815Z,3.40
2022-11-24T10:16:45.449Z,3.80
2022-11-24T10:17:45.437Z,3.50
2022-11-24T10:18:45.425Z,2.90
2022-11-24T10:19:45.483Z,3.30
2022-11-24T10:20:45.418Z,3.70
2022-11-24T10:21:45.391Z,3.40
2022-11-24T10:22:45.390Z,3.60
2022-11-24T10:23:45.420Z,3.80
2022-11-24T10:24:45.447Z,3.80
2022-11-24T10:25:45.323Z,3.60
2022-11-24T10:26:45.376Z,3.70
2022-11-24T10:27:45.340Z,4.00
2022-11-24T10:28:45.347Z,3.20
2022-11-24T10:29:45.325Z,3.20
2022-11-24T10:30:45.464Z,3.70
2022-11-24T10:31:45.253Z,4.10
2022-11-24T10:32:45.265Z,3.90
2022-11-24T10:33:45.311Z,3.90
2022-11-24T10:34:45.222Z,4.20
2022-11-24T10:35:45.215Z,4.10
2022-11-24T10:36:45.234Z,3.80
2022-11-24T10:37:45.258Z,4.10
2022-11-24T10:38:45.185Z,3.90
2022-11-24T10:39:45.174Z,3.60
2022-11-24T10:41:00.478Z,3.70
2022-11-24T10:41:46.165Z,3.60
2022-11-24T10:42:45.155Z,4.00
2022-11-24T10:43:45.134Z,4.30
2022-11-24T10:44:45.126Z,4.50
2022-11-24T10:45:45.165Z,4.40
2022-11-24T10:46:45.264Z,3.70
2022-11-24T10:47:45.118Z,3.70
2022-11-24T10:48:45.115Z,4.30
2022-11-24T10:49:45.082Z,4.10
2022-11-24T10:50:45.084Z,3.60
2022-11-24T10:51:45.095Z,3.40
2022-11-24T10:52:45.040Z,3.70
2022-11-24T10:53:45.116Z,3.80
2022-11-24T10:54:45.013Z,4.00
2022-11-24T10:55:45.015Z,4.00
2022-11-24T10:56:45.013Z,4.00
2022-11-24T10:57:44.972Z,3.20
2022-11-24T10:58:45.071Z,3.70
2022-11-24T10:59:44.941Z,3.50
2022-11-24T11:00:44.937Z,3.60
2022-11-24T11:01:45.052Z,3.40
2022-11-24T11:02:44.960Z,3.20
2022-11-24T11:03:44.900Z,3.00
2022-11-24T11:04:44.972Z,3.70
2022-11-24T11:05:44.941Z,3.50
2022-11-24T11:06:44.974Z,3.20
2022-11-24T11:07:44.929Z,3.40
2022-11-24T11:08:45.040Z,2.90
2022-11-24T11:09:44.850Z,3.50
2022-11-24T11:10:44.851Z,3.40
2022-11-24T11:11:44.812Z,3.10
2022-11-24T11:12:45.338Z,3.30
2022-11-24T11:13:44.820Z,3.40
2022-11-24T11:14:44.794Z,3.30
2022-11-24T11:15:44.876Z,3.40
2022-11-24T11:16:45.108Z,3.10
2022-11-24T11:17:44.773Z,3.20
2022-11-24T11:18:44.738Z,3.40
2022-11-24T11:19:49.408Z,3.50
2022-11-24T11:20:45.775Z,3.20
2022-11-24T11:21:44.722Z,3.10
2022-11-24T11:22:44.694Z,2.90
2022-11-24T11:23:44.693Z,3.00
2022-11-24T11:24:44.716Z,3.10
2022-11-24T11:25:44.670Z,3.10
2022-11-24T11:26:44.639Z,3.90
2022-11-24T11:27:44.663Z,2.90
2022-11-24T11:28:44.638Z,3.30
2022-11-24T11:34:02.973Z,2.90
2022-11-24T11:34:45.591Z,3.30
2022-11-24T11:35:44.572Z,2.80
2022-11-24T11:36:44.530Z,3.50
2022-11-24T11:37:44.543Z,2.70
2022-11-24T11:38:44.511Z,3.40
2022-11-24T11:39:48.669Z,3.20
2022-11-24T11:40:44.498Z,3.60
2022-11-24T11:41:44.488Z,3.00
2022-11-24T11:43:45.497Z,3.40
2022-11-24T11:44:44.512Z,2.90
2022-11-24T11:45:44.574Z,2.90
2022-11-24T11:46:44.512Z,2.70
2022-11-24T11:47:44.474Z,2.60
2022-11-24T11:48:44.415Z,3.10
2022-11-24T11:49:44.427Z,3.40
2022-11-24T11:51:14.921Z,3.00
2022-11-24T11:51:45.552Z,2.60
2022-11-24T11:52:44.360Z,2.50
2022-11-24T11:53:44.370Z,2.50
2022-11-24T11:54:44.843Z,2.60
2022-11-24T11:55:49.741Z,2.60
2022-11-24T11:56:45.482Z,2.80
2022-11-24T11:57:44.303Z,2.50
2022-11-24T11:58:44.334Z,2.90
2022-11-24T11:59:44.270Z,5.60
2022-11-24T12:00:44.285Z,4.80
2022-11-24T12:01:44.298Z,3.70
2022-11-24T12:02:48.547Z,3.30
2022-11-24T12:03:45.381Z,3.20
2022-11-24T12:04:44.214Z,3.10
2022-11-24T12:05:44.237Z,2.60
2022-11-24T12:06:44.287Z,3.10
2022-11-24T12:07:44.301Z,3.50
2022-11-24T12:09:18.023Z,2.60
2022-11-24T12:09:45.157Z,2.50
2022-11-24T12:10:44.183Z,3.10
2022-11-24T12:11:44.175Z,2.10
2022-11-24T12:12:44.141Z,2.20
2022-11-24T12:13:44.227Z,2.50
2022-11-24T12:14:44.179Z,2.10
2022-11-24T12:15:44.204Z,2.00
2022-11-24T12:16:44.125Z,1.90
2022-11-24T12:17:44.097Z,1.80
2022-11-24T12:18:59.540Z,2.30
2022-11-24T12:19:45.050Z,1.60
2022-11-24T12:20:44.062Z,2.00
2022-11-24T12:21:44.074Z,1.90
2022-11-24T12:22:44.023Z,2.30
2022-11-24T12:23:44.079Z,2.00
2022-11-24T12:24:44.087Z,2.10
2022-11-24T12:25:44.001Z,2.10
2022-11-24T12:26:43.980Z,2.50
2022-11-24T12:27:44.019Z,2.30
2022-11-24T12:28:43.978Z,2.00
2022-11-24T12:29:43.998Z,2.10
2022-11-24T12:30:43.983Z,2.10
2022-11-24T12:31:44.089Z,2.50
2022-11-24T12:32:43.915Z,2.20
2022-11-24T12:33:49.163Z,2.00
2022-11-24T12:34:44.908Z,2.10
2022-11-24T12:35:43.880Z,2.00
2022-11-24T12:36:43.881Z,2.10
2022-11-24T12:37:43.868Z,1.90
2022-11-24T12:38:43.859Z,1.90
2022-11-24T12:39:43.970Z,1.90
2022-11-24T12:40:47.191Z,2.00
2022-11-24T12:41:43.866Z,2.30
2022-11-24T12:42:43.820Z,2.40
2022-11-24T12:43:43.804Z,2.20
2022-11-24T12:44:43.810Z,2.10
2022-11-24T12:45:43.758Z,2.30
2022-11-24T12:46:43.897Z,2.00
2022-11-24T12:47:43.749Z,2.10
2022-11-24T12:48:43.836Z,2.20
2022-11-24T12:49:43.731Z,2.00
2022-11-24T12:50:43.771Z,1.90
2022-11-24T12:51:43.724Z,2.10
2022-11-24T12:52:43.715Z,2.50
2022-11-24T12:53:43.717Z,2.00
2022-11-24T12:54:43.666Z,2.00
2022-11-24T12:55:43.762Z,2.20
2022-11-24T12:56:43.679Z,2.10
2022-11-24T12:57:43.633Z,1.90
2022-11-24T12:58:43.629Z,1.80
2022-11-24T12:59:43.658Z,1.80
2022-11-24T13:00:43.615Z,2.00
2022-11-24T13:01:43.761Z,1.60
2022-11-24T13:02:43.837Z,1.80
2022-11-24T13:03:43.579Z,2.40
2022-11-24T13:04:43.574Z,1.90
2022-11-24T13:05:43.559Z,2.00
2022-11-24T13:06:49.129Z,2.20
2022-11-24T13:07:44.666Z,2.50
2022-11-24T13:08:43.561Z,2.30
2022-11-24T13:09:43.511Z,3.80
2022-11-24T13:10:58.828Z,4.40
2022-11-24T13:11:44.504Z,2.60
2022-11-24T13:12:43.484Z,2.70
2022-11-24T13:13:43.493Z,2.50
2022-11-24T13:14:43.439Z,2.20
2022-11-24T13:15:46.143Z,2.40
2022-11-24T13:16:59.556Z,2.20
2022-11-24T13:18:05.175Z,2.40
2022-11-24T13:18:44.475Z,2.30
2022-11-24T13:19:43.384Z,2.60
2022-11-24T13:20:43.372Z,2.90
2022-11-24T13:21:43.459Z,2.90
2022-11-24T13:22:43.362Z,3.20
2022-11-24T13:23:43.344Z,2.80
2022-11-24T13:24:43.387Z,3.20