createdAt,value
2023-04-12T00:00:56.351Z,144881.19
2023-04-12T00:03:25.363Z,144847.28
2023-04-12T00:05:56.087Z,144966.06
2023-04-12T00:08:26.703Z,144941.78
2023-04-12T00:10:53.992Z,144946.69
2023-04-12T00:13:21.157Z,144641.22
2023-04-12T00:15:52.162Z,144793.94
2023-04-12T00:18:25.233Z,144709.09
2023-04-12T00:20:55.180Z,144682.44
2023-04-12T00:23:22.670Z,144522.53
2023-04-12T00:25:52.503Z,144928.50
2023-04-12T00:28:19.914Z,144808.47
2023-04-12T00:30:50.314Z,144881.19
2023-04-12T00:33:17.592Z,144839.97
2023-04-12T00:35:44.957Z,144883.63
2023-04-12T00:38:14.442Z,144534.66
2023-04-12T00:40:42.820Z,144968.47
2023-04-12T00:43:15.300Z,144781.78
2023-04-12T00:45:42.708Z,144973.31
2023-04-12T00:48:10.959Z,144848.47
2023-04-12T00:50:44.771Z,144735.75
2023-04-12T00:53:14.610Z,145074.00
2023-04-12T00:55:49.111Z,145104.31
2023-04-12T00:58:17.493Z,145124.94
2023-04-12T01:00:50.338Z,145143.16
2023-04-12T01:03:27.728Z,145067.91
2023-04-12T01:06:32.345Z,145067.91
2023-04-12T01:09:30.305Z,145189.25
2023-04-12T01:12:35.672Z,145215.94
2023-04-12T01:15:09.794Z,145196.50
2023-04-12T01:18:09.986Z,145235.34
2023-04-12T01:20:44.707Z,145218.34
2023-04-12T01:23:31.159Z,145157.69
2023-04-12T01:26:11.870Z,145184.41
2023-04-12T01:28:44.752Z,145208.66
2023-04-12T01:31:13.945Z,145098.25
2023-04-12T01:33:46.255Z,145086.13
2023-04-12T01:36:22.727Z,144854.50
2023-04-12T01:38:56.810Z,145003.66
2023-04-12T01:41:24.412Z,144899.38
2023-04-12T01:43:54.592Z,145089.75
2023-04-12T01:46:28.334Z,145165.00
2023-04-12T01:48:58.685Z,144823.00
2023-04-12T01:51:52.942Z,145162.53
2023-04-12T01:54:27.820Z,145226.84
2023-04-12T01:56:59.520Z,145157.69
2023-04-12T01:59:31.612Z,145080.06
2023-04-12T02:02:06.155Z,144967.28
2023-04-12T02:04:37.236Z,144939.38
2023-04-12T02:07:07.114Z,144827.84
2023-04-12T02:09:38.692Z,145009.69
2023-04-12T02:12:07.711Z,145186.78
2023-04-12T02:14:36.820Z,144849.66
2023-04-12T02:17:05.469Z,145099.47
2023-04-12T02:19:33.358Z,145126.16
2023-04-12T02:22:01.057Z,145148.00
2023-04-12T02:24:30.973Z,144953.94
2023-04-12T02:27:04.071Z,144943.03
2023-04-12T02:29:34.480Z,145038.81
2023-04-12T02:32:07.071Z,144936.94
2023-04-12T02:34:41.038Z,144943.03
2023-04-12T02:37:16.684Z,144907.88
2023-04-12T02:39:47.121Z,144707.91
2023-04-12T02:42:15.700Z,144835.13
2023-04-12T02:44:48.080Z,145129.81
2023-04-12T02:47:16.263Z,145024.28
2023-04-12T02:49:52.409Z,144916.34
2023-04-12T02:52:21.720Z,145014.53
2023-04-12T02:55:12.914Z,145067.91
2023-04-12T02:57:44.163Z,144876.34
2023-04-12T03:00:12.256Z,145121.31
2023-04-12T03:02:55.793Z,144963.63
2023-04-12T03:05:32.080Z,145109.16
2023-04-12T03:08:03.477Z,145038.81
2023-04-12T03:10:46.966Z,144721.22
2023-04-12T03:13:14.712Z,144875.16
2023-04-12T03:15:48.135Z,144831.50
2023-04-12T03:18:21.158Z,144893.31
2023-04-12T03:20:52.441Z,144839.97
2023-04-12T03:23:20.584Z,144957.56
2023-04-12T03:25:56.660Z,144688.53
2023-04-12T03:29:44.761Z,145099.47
2023-04-12T03:32:12.572Z,144917.56
2023-04-12T03:34:39.982Z,144951.53
2023-04-12T03:37:13.621Z,144936.94
2023-04-12T03:39:47.876Z,144806.06
2023-04-12T03:42:32.209Z,144946.69
2023-04-12T03:45:05.126Z,145076.41
2023-04-12T03:47:33.204Z,144935.75
2023-04-12T03:50:11.997Z,144813.31
2023-04-12T03:52:44.419Z,145055.81
2023-04-12T03:55:13.589Z,144995.16
2023-04-12T03:57:41.997Z,144886.03
2023-04-12T04:00:10.083Z,144978.16
2023-04-12T04:03:03.075Z,145043.69
2023-04-12T04:05:36.150Z,145067.91
2023-04-12T04:08:06.828Z,145020.63
2023-04-12T04:10:42.912Z,145025.47
2023-04-12T04:13:11.043Z,144859.34
2023-04-12T04:15:39.029Z,144975.75
2023-04-12T04:18:06.833Z,144893.31
2023-04-12T04:20:38.435Z,145042.47
2023-04-12T04:23:06.929Z,144859.34
2023-04-12T04:25:34.397Z,144944.22
2023-04-12T04:28:08.488Z,145055.81
2023-04-12T04:30:38.741Z,145041.22
2023-04-12T04:33:11.768Z,145031.53
2023-04-12T04:35:43.574Z,145029.13
2023-04-12T04:38:25.670Z,144889.69
2023-04-12T04:40:56.212Z,144973.31
2023-04-12T04:43:34.199Z,144976.97
2023-04-12T04:46:03.193Z,144963.63
2023-04-12T04:48:30.703Z,144993.94
2023-04-12T04:51:00.545Z,144987.91
2023-04-12T04:53:27.566Z,144946.69
2023-04-12T04:56:03.088Z,144907.88
2023-04-12T04:58:38.032Z,144638.81
2023-04-12T05:01:07.142Z,144694.56
2023-04-12T05:03:34.642Z,144890.88
2023-04-12T05:06:03.450Z,145010.94
2023-04-12T05:08:32.163Z,144842.41
2023-04-12T05:10:59.359Z,144894.53
2023-04-12T05:13:29.390Z,144951.53
2023-04-12T05:15:56.552Z,145030.34
2023-04-12T05:18:25.217Z,144980.59
2023-04-12T05:20:53.259Z,144728.50
2023-04-12T05:23:20.690Z,144963.63
2023-04-12T05:25:49.950Z,144955.13
2023-04-12T05:28:18.239Z,144830.28
2023-04-12T05:30:46.428Z,144882.38
2023-04-12T05:33:17.138Z,144985.47
2023-04-12T05:35:46.885Z,145044.88
2023-04-12T05:38:13.988Z,144849.66
2023-04-12T05:40:44.144Z,144955.13
2023-04-12T05:43:13.216Z,144996.34
2023-04-12T05:45:41.569Z,144975.75
2023-04-12T05:48:09.366Z,144987.91
2023-04-12T05:50:36.508Z,144889.69
2023-04-12T05:53:03.744Z,145008.50
2023-04-12T05:55:34.106Z,144810.91
2023-04-12T05:58:02.434Z,144936.94
2023-04-12T06:00:30.624Z,144814.50
2023-04-12T06:02:58.418Z,144890.88
2023-04-12T06:05:25.936Z,144939.38
2023-04-12T06:07:53.040Z,144797.56
2023-04-12T06:10:20.205Z,144830.28
2023-04-12T06:12:50.898Z,144776.94
2023-04-12T06:15:20.875Z,144983.06
2023-04-12T06:17:52.110Z,144832.69
2023-04-12T06:20:19.642Z,144912.72
2023-04-12T06:22:46.773Z,144934.53
2023-04-12T06:25:16.872Z,144970.91
2023-04-12T06:27:46.374Z,145009.69
2023-04-12T06:30:16.185Z,145007.28
2023-04-12T06:32:43.808Z,144985.47
2023-04-12T06:35:11.465Z,145000.00
2023-04-12T06:37:38.685Z,144779.41
2023-04-12T06:40:06.706Z,144939.38
2023-04-12T06:42:33.968Z,144784.25
2023-04-12T06:45:01.232Z,145025.47
2023-04-12T06:47:28.516Z,144997.59
2023-04-12T06:49:58.052Z,144958.78
2023-04-12T06:52:26.549Z,144764.88
2023-04-12T06:54:56.058Z,145004.84
2023-04-12T06:57:23.794Z,145000.00
2023-04-12T06:59:51.556Z,145019.44
2023-04-12T07:02:22.586Z,144909.06
2023-04-12T07:04:54.323Z,145052.16
2023-04-12T07:07:21.635Z,144962.44
2023-04-12T07:09:48.909Z,144661.81
2023-04-12T07:12:16.336Z,144763.63
2023-04-12T07:14:44.798Z,145021.84
2023-04-12T07:17:12.029Z,144985.47
2023-04-12T07:19:39.531Z,145040.03
2023-04-12T07:22:06.721Z,144893.31
2023-04-12T07:24:34.015Z,144959.97
2023-04-12T07:27:01.262Z,144936.94
2023-04-12T07:29:28.368Z,145111.59
2023-04-12T07:31:55.649Z,144905.41
2023-04-12T07:34:24.015Z,145031.53
2023-04-12T07:36:51.418Z,145122.50
2023-04-12T07:39:18.711Z,144920.00
2023-04-12T07:41:48.313Z,145129.81
2023-04-12T07:44:16.093Z,144886.03
2023-04-12T07:46:43.566Z,145072.75
2023-04-12T07:49:11.098Z,144776.94
2023-04-12T07:51:38.490Z,144980.59
2023-04-12T07:54:05.660Z,145094.59
2023-04-12T07:56:34.588Z,144975.75
2023-04-12T07:59:01.874Z,145121.31
2023-04-12T08:01:29.173Z,145133.44
2023-04-12T08:03:56.892Z,145061.88
2023-04-12T08:06:24.471Z,144909.06
2023-04-12T08:08:52.183Z,145169.84
2023-04-12T08:11:23.343Z,144951.53
2023-04-12T08:13:50.970Z,145189.25
2023-04-12T08:16:18.423Z,145165.00
2023-04-12T08:18:45.797Z,145207.44
2023-04-12T08:21:13.005Z,145121.31
2023-04-12T08:23:40.154Z,145194.09
2023-04-12T08:26:07.196Z,145203.78
2023-04-12T08:28:34.312Z,145171.03
2023-04-12T08:31:01.500Z,145196.50
2023-04-12T08:33:28.750Z,145218.34
2023-04-12T08:35:55.766Z,145237.81
2023-04-12T08:38:30.596Z,145190.44
2023-04-12T08:41:05.835Z,145245.06
2023-04-12T08:43:34.450Z,145277.84
2023-04-12T08:46:01.844Z,145292.47
2023-04-12T08:48:29.235Z,145303.38
2023-04-12T08:50:57.718Z,145288.81
2023-04-12T08:53:24.921Z,145315.50
2023-04-12T08:55:52.018Z,145308.22
2023-04-12T08:58:20.728Z,145291.22
2023-04-12T09:00:48.104Z,145328.88
2023-04-12T09:03:15.409Z,145286.34
2023-04-12T09:05:42.720Z,145298.50
2023-04-12T09:08:09.954Z,145298.50
2023-04-12T09:10:38.300Z,145332.47
2023-04-12T09:13:06.513Z,145372.53
2023-04-12T09:15:34.413Z,145390.75
2023-04-12T09:18:11.113Z,145350.69
2023-04-12T09:20:39.292Z,145391.97
2023-04-12T09:23:26.267Z,145373.75
2023-04-12T09:25:53.742Z,145419.94
2023-04-12T09:28:26.832Z,145435.69
2023-04-12T09:30:55.470Z,145453.91
2023-04-12T09:33:37.849Z,145422.31
2023-04-12T09:36:06.586Z,145478.16
2023-04-12T09:38:34.482Z,145530.41
2023-04-12T09:41:26.468Z,145542.53
2023-04-12T09:43:54.423Z,145536.47
2023-04-12T09:46:22.730Z,145458.75
2023-04-12T09:48:52.563Z,145507.34
2023-04-12T09:51:36.297Z,145501.25
2023-04-12T09:54:05.639Z,145538.94
2023-04-12T09:56:35.637Z,145519.47
2023-04-12T09:59:06.003Z,145580.22
2023-04-12T10:01:36.760Z,145568.06
2023-04-12T10:04:07.115Z,145509.75
2023-04-12T10:06:35.779Z,145485.47
2023-04-12T10:09:06.740Z,145519.47
2023-04-12T10:11:34.561Z,145554.69
2023-04-12T10:14:02.910Z,145557.16
2023-04-12T10:16:31.198Z,145531.63
2023-04-12T10:19:02.205Z,145449.03
2023-04-12T10:21:29.658Z,145476.97
2023-04-12T10:23:57.959Z,145461.22
2023-04-12T10:26:25.423Z,145500.03
2023-04-12T10:29:25.843Z,145504.91
2023-04-12T10:31:55.070Z,145470.91
2023-04-12T10:34:28.724Z,145508.56
2023-04-12T10:36:57.973Z,145534.06
2023-04-12T10:39:42.355Z,145580.22
2023-04-12T10:42:23.558Z,145517.06
2023-04-12T10:45:35.929Z,145596.00
2023-04-12T10:48:04.086Z,145588.75
2023-04-12T10:50:33.763Z,145604.50
2023-04-12T10:53:21.782Z,145633.66
2023-04-12T10:55:48.875Z,145608.16
2023-04-12T10:58:40.561Z,145672.56
2023-04-12T11:01:10.556Z,145630.03
2023-04-12T11:04:13.055Z,145664.03
2023-04-12T11:06:54.260Z,145638.56
2023-04-12T11:09:44.244Z,145657.97
2023-04-12T11:12:21.517Z,145701.75
2023-04-12T11:14:50.874Z,145698.09
2023-04-12T11:17:23.629Z,145716.38
2023-04-12T11:19:57.239Z,145665.25
2023-04-12T11:22:27.656Z,145689.56
2023-04-12T11:24:57.022Z,145780.78
2023-04-12T11:27:25.742Z,145807.53
2023-04-12T11:29:55.604Z,145762.53
2023-04-12T11:32:27.862Z,145730.94
2023-04-12T11:34:56.649Z,145781.97
2023-04-12T11:37:26.694Z,145853.72
2023-04-12T11:39:58.125Z,145837.88
2023-04-12T11:42:26.413Z,145857.31
2023-04-12T11:44:59.837Z,145874.34
2023-04-12T11:47:27.879Z,145806.28
2023-04-12T11:49:57.563Z,145869.50
2023-04-12T11:52:30.658Z,145963.16
2023-04-12T11:55:01.505Z,146112.78
2023-04-12T11:57:29.134Z,146163.91
2023-04-12T11:59:59.099Z,146202.84
2023-04-12T12:02:32.984Z,146236.94
2023-04-12T12:05:06.923Z,146190.69
2023-04-12T12:07:35.799Z,146301.44
2023-04-12T12:10:04.120Z,146334.31
2023-04-12T12:12:33.741Z,146302.66
2023-04-12T12:15:01.969Z,146234.47
2023-04-12T12:17:29.104Z,146212.56
2023-04-12T12:19:59.290Z,146245.47
2023-04-12T12:22:26.539Z,146246.66
2023-04-12T12:25:00.434Z,146261.25
2023-04-12T12:27:30.523Z,146305.09
2023-04-12T12:30:01.557Z,146326.97
2023-04-12T12:32:36.949Z,146434.19
2023-04-12T12:35:09.614Z,146422.00
2023-04-12T12:37:36.886Z,146353.78
2023-04-12T12:40:07.264Z,146319.69
2023-04-12T12:42:34.688Z,146271.00
2023-04-12T12:45:04.327Z,146257.59
2023-04-12T12:47:32.329Z,146200.44
2023-04-12T12:49:59.522Z,146190.69
2023-04-12T12:52:26.590Z,146117.69
2023-04-12T12:54:53.570Z,146163.91
2023-04-12T12:57:23.085Z,146177.31
2023-04-12T12:59:50.072Z,146212.56
2023-04-12T13:02:19.889Z,146195.56
2023-04-12T13:04:47.146Z,146187.03
2023-04-12T13:07:14.213Z,146182.16
2023-04-12T13:09:41.428Z,146167.53
2023-04-12T13:12:08.515Z,146217.44
2023-04-12T13:14:35.850Z,146262.47
2023-04-12T13:17:02.897Z,146292.91
2023-04-12T13:19:29.974Z,146280.72
2023-04-12T13:21:57.057Z,146261.25
2023-04-12T13:24:24.137Z,146361.09
2023-04-12T13:26:51.573Z,146294.13
2023-04-12T13:29:18.640Z,146314.84
2023-04-12T13:31:45.855Z,146273.44
2023-04-12T13:34:12.881Z,146284.38
2023-04-12T13:36:40.201Z,146269.78
2023-04-12T13:39:07.342Z,146227.22
2023-04-12T13:41:34.466Z,146190.69
2023-04-12T13:44:02.165Z,146215.03
2023-04-12T13:46:29.218Z,146184.56
2023-04-12T13:48:56.467Z,146137.13
2023-04-12T13:51:23.819Z,146142.00
2023-04-12T13:53:50.992Z,146228.41
2023-04-12T13:56:18.488Z,146316.03
2023-04-12T13:58:45.534Z,146320.91
2023-04-12T14:01:13.624Z,146324.56
2023-04-12T14:03:40.911Z,146322.13
2023-04-12T14:06:09.533Z,146305.09
2023-04-12T14:08:36.612Z,146340.38
2023-04-12T14:11:03.705Z,146344.03
2023-04-12T14:13:30.780Z,146316.03
2023-04-12T14:15:57.827Z,146348.91
2023-04-12T14:18:24.992Z,146378.16
2023-04-12T14:20:52.634Z,146331.84
2023-04-12T14:23:19.973Z,146331.84
2023-04-12T14:25:47.011Z,146316.03
2023-04-12T14:28:17.064Z,146268.59
2023-04-12T14:30:44.540Z,146232.06
2023-04-12T14:33:12.239Z,146176.06
2023-04-12T14:35:39.274Z,146312.38
2023-04-12T14:38:06.702Z,146368.38
2023-04-12T14:40:33.766Z,146328.22
2023-04-12T14:43:00.873Z,146314.84
2023-04-12T14:45:27.983Z,146261.25
2023-04-12T14:47:55.315Z,146250.34
2023-04-12T14:50:22.755Z,146337.97
2023-04-12T14:52:49.801Z,146389.09
2023-04-12T14:55:17.769Z,146334.31
2023-04-12T14:57:44.802Z,146389.09
2023-04-12T15:00:16.296Z,146403.69
2023-04-12T15:02:45.949Z,146387.88
2023-04-12T15:05:13.442Z,146367.16
2023-04-12T15:07:41.388Z,146419.59
2023-04-12T15:10:09.024Z,146453.66
2023-04-12T15:12:37.274Z,146459.75
2023-04-12T15:15:06.350Z,146412.28
2023-04-12T15:17:37.200Z,146385.44
2023-04-12T15:20:17.020Z,146404.91
2023-04-12T15:22:44.131Z,146478.03
2023-04-12T15:25:11.722Z,146390.31
2023-04-12T15:27:38.805Z,146409.88
2023-04-12T15:30:09.571Z,146439.06
2023-04-12T15:32:42.338Z,146454.88
2023-04-12T15:35:25.109Z,146370.84
2023-04-12T15:37:54.837Z,146543.81
2023-04-12T15:40:22.829Z,146780.28
2023-04-12T15:42:50.046Z,146994.94
2023-04-12T15:45:17.060Z,147180.34
2023-04-12T15:47:45.785Z,147458.72
2023-04-12T15:50:13.116Z,147500.28
2023-04-12T15:52:42.939Z,147431.88
2023-04-12T15:55:11.492Z,147528.38
2023-04-12T15:57:38.592Z,147186.44
2023-04-12T16:00:13.693Z,146929.00
2023-04-12T16:02:41.224Z,146660.75
2023-04-12T16:05:08.440Z,146448.81
2023-04-12T16:07:35.465Z,146378.16
2023-04-12T16:10:03.358Z,146375.69
2023-04-12T16:12:30.463Z,146320.91
2023-04-12T16:14:57.957Z,146256.41
2023-04-12T16:17:25.014Z,146197.97
2023-04-12T16:19:54.574Z,146168.78
2023-04-12T16:22:21.648Z,146151.72
2023-04-12T16:24:48.628Z,146151.72
2023-04-12T16:27:15.627Z,146095.78
2023-04-12T16:29:42.667Z,146132.28
2023-04-12T16:32:12.939Z,146110.38
2023-04-12T16:34:41.271Z,146090.91
2023-04-12T16:37:10.280Z,146017.88
2023-04-12T16:39:37.302Z,145923.00
2023-04-12T16:42:06.105Z,145848.84
2023-04-12T16:44:33.209Z,145726.09
2023-04-12T16:47:00.405Z,145524.31
2023-04-12T16:49:27.612Z,145080.06
2023-04-12T16:51:54.705Z,145007.28
2023-04-12T16:54:21.829Z,145002.44
2023-04-12T16:56:49.328Z,144995.16
2023-04-12T16:59:16.624Z,144974.56
2023-04-12T17:01:45.721Z,144992.75
2023-04-12T17:04:12.999Z,144990.31
2023-04-12T17:06:41.442Z,144996.34
2023-04-12T17:09:09.619Z,144950.28
2023-04-12T17:11:36.914Z,144995.16
2023-04-12T17:14:03.958Z,144983.06
2023-04-12T17:16:31.194Z,145077.63
2023-04-12T17:18:58.355Z,145099.47
2023-04-12T17:21:26.629Z,145094.59
2023-04-12T17:23:55.944Z,145099.47
2023-04-12T17:26:26.045Z,145143.16
2023-04-12T17:28:54.522Z,145128.59
2023-04-12T17:31:22.483Z,145154.06
2023-04-12T17:33:49.624Z,145179.53
2023-04-12T17:36:16.718Z,145162.53
2023-04-12T17:38:43.804Z,145107.97
2023-04-12T17:41:10.871Z,145063.06
2023-04-12T17:43:37.940Z,145128.59
2023-04-12T17:46:07.170Z,145107.97
2023-04-12T17:48:34.372Z,145099.47
2023-04-12T17:51:03.040Z,145084.91
2023-04-12T17:53:30.050Z,145084.91
2023-04-12T17:55:57.447Z,145092.22
2023-04-12T17:58:24.475Z,145099.47
2023-04-12T18:00:51.699Z,145018.19
2023-04-12T18:03:21.658Z,145083.72
2023-04-12T18:05:48.863Z,145052.16
2023-04-12T18:08:16.926Z,145092.22
2023-04-12T18:10:44.020Z,145050.94
2023-04-12T18:13:11.081Z,145043.69
2023-04-12T18:15:38.100Z,145031.53
2023-04-12T18:18:05.268Z,144968.47
2023-04-12T18:20:33.168Z,145017.00
2023-04-12T18:23:00.177Z,144992.75
2023-04-12T18:25:27.552Z,145003.66
2023-04-12T18:27:55.544Z,145017.00
2023-04-12T18:30:22.807Z,144980.59
2023-04-12T18:32:50.292Z,144992.75
2023-04-12T18:35:17.316Z,144990.31
2023-04-12T18:37:44.910Z,144970.91
2023-04-12T18:40:13.129Z,144983.06
2023-04-12T18:42:40.231Z,144941.78
2023-04-12T18:45:09.243Z,144929.69
2023-04-12T18:47:38.771Z,144949.09
2023-04-12T18:50:06.953Z,144888.47
2023-04-12T18:52:34.626Z,144934.53
2023-04-12T18:55:01.757Z,144903.00
2023-04-12T18:57:29.155Z,144912.72
2023-04-12T18:59:56.335Z,144922.41
2023-04-12T19:02:23.549Z,144903.00
2023-04-12T19:04:50.799Z,144861.81
2023-04-12T19:07:17.778Z,144743.03
2023-04-12T19:09:46.874Z,144864.22
2023-04-12T19:12:13.971Z,144881.19
2023-04-12T19:14:41.639Z,144858.16
2023-04-12T19:17:09.403Z,144869.06
2023-04-12T19:19:36.504Z,144852.13
2023-04-12T19:22:03.602Z,144854.50
2023-04-12T19:24:30.730Z,144854.50
2023-04-12T19:26:57.769Z,144854.50
2023-04-12T19:29:25.497Z,144864.22
2023-04-12T19:31:53.590Z,144849.66
2023-04-12T19:34:20.735Z,144859.34
2023-04-12T19:36:48.255Z,144850.88
2023-04-12T19:39:18.062Z,144836.34
2023-04-12T19:41:48.349Z,144836.34
2023-04-12T19:44:15.503Z,144808.47
2023-04-12T19:46:42.549Z,144773.31
2023-04-12T19:49:09.660Z,144796.31
2023-04-12T19:51:37.723Z,144791.47
2023-04-12T19:54:04.776Z,144711.53
2023-04-12T19:56:31.914Z,144762.41
2023-04-12T19:58:59.837Z,144706.69
2023-04-12T20:01:27.204Z,144726.06
2023-04-12T20:03:54.301Z,144675.19
2023-04-12T20:06:21.567Z,144676.41
2023-04-12T20:08:48.585Z,144699.41
2023-04-12T20:11:16.022Z,144692.16
2023-04-12T20:13:43.034Z,144686.09
2023-04-12T20:16:10.967Z,144684.88
2023-04-12T20:18:38.065Z,144682.44
2023-04-12T20:21:09.897Z,144607.31
2023-04-12T20:23:37.095Z,144629.13
2023-04-12T20:26:05.398Z,144626.69
2023-04-12T20:28:32.395Z,144646.06
2023-04-12T20:31:00.306Z,144601.28
2023-04-12T20:33:27.374Z,144636.38
2023-04-12T20:35:54.361Z,144617.00
2023-04-12T20:38:21.466Z,144556.47
2023-04-12T20:40:48.452Z,144587.94
2023-04-12T20:43:15.564Z,144585.50
2023-04-12T20:45:42.580Z,144580.66
2023-04-12T20:48:09.689Z,144583.09
2023-04-12T20:50:37.257Z,144573.38
2023-04-12T20:53:04.579Z,144505.59
2023-04-12T20:55:34.898Z,144512.84
2023-04-12T20:58:03.136Z,144549.19
2023-04-12T21:00:31.295Z,144538.28
2023-04-12T21:02:58.622Z,144533.47
2023-04-12T21:05:27.229Z,144520.13
2023-04-12T21:07:54.803Z,144516.50
2023-04-12T21:10:22.249Z,144503.16
2023-04-12T21:12:50.021Z,144510.44
2023-04-12T21:15:21.700Z,144505.59
2023-04-12T21:17:49.583Z,144435.38
2023-04-12T21:20:16.799Z,144468.03
2023-04-12T21:22:46.875Z,144483.81
2023-04-12T21:25:16.504Z,144486.22
2023-04-12T21:27:45.851Z,144452.34
2023-04-12T21:30:13.970Z,144443.84
2023-04-12T21:32:42.562Z,144413.56
2023-04-12T21:35:11.067Z,144451.13
2023-04-12T21:37:39.310Z,144350.63
2023-04-12T21:40:12.079Z,144414.81
2023-04-12T21:42:40.145Z,144416.00
2023-04-12T21:45:08.561Z,144374.88
2023-04-12T21:47:35.870Z,144401.50
2023-04-12T21:50:03.032Z,144370.03
2023-04-12T21:52:30.317Z,144389.38
2023-04-12T21:54:57.397Z,144429.34
2023-04-12T21:57:24.507Z,144382.09
2023-04-12T21:59:51.595Z,144413.56
2023-04-12T22:02:19.324Z,144416.00
2023-04-12T22:04:46.765Z,144389.38
2023-04-12T22:07:17.509Z,144409.94
2023-04-12T22:09:45.115Z,144416.00
2023-04-12T22:12:12.801Z,144423.25
2023-04-12T22:14:46.346Z,144430.53
2023-04-12T22:17:14.689Z,144437.81
2023-04-12T22:19:42.116Z,144435.38
2023-04-12T22:22:10.691Z,144432.97
2023-04-12T22:24:38.703Z,144430.53
2023-04-12T22:27:06.953Z,144442.66
2023-04-12T22:29:34.612Z,144457.16
2023-04-12T22:32:02.294Z,144464.41
2023-04-12T22:34:29.286Z,144408.72
2023-04-12T22:37:02.685Z,144445.06
2023-04-12T22:39:31.583Z,144399.06
2023-04-12T22:41:59.235Z,144370.03
2023-04-12T22:44:26.976Z,144351.88
2023-04-12T22:46:56.607Z,144292.59
2023-04-12T22:49:29.308Z,144340.97
2023-04-12T22:51:57.044Z,144308.28
2023-04-12T22:54:25.068Z,144267.16
2023-04-12T22:56:52.339Z,144278.03
2023-04-12T22:59:20.044Z,144280.47
2023-04-12T23:01:47.187Z,144265.97
2023-04-12T23:04:15.791Z,144233.31
2023-04-12T23:06:43.745Z,144236.91
2023-04-12T23:09:12.247Z,144229.66
2023-04-12T23:11:40.830Z,144215.16
2023-04-12T23:14:09.305Z,144221.19
2023-04-12T23:16:42.245Z,144240.53
2023-04-12T23:19:12.458Z,144181.28
2023-04-12T23:21:40.981Z,144234.50
2023-04-12T23:24:08.257Z,144241.72
2023-04-12T23:26:36.234Z,144157.09
2023-04-12T23:29:04.256Z,144207.88
2023-04-12T23:31:34.008Z,144222.41
2023-04-12T23:34:05.791Z,144232.06
2023-04-12T23:36:33.749Z,144212.72
2023-04-12T23:39:01.971Z,144258.69
2023-04-12T23:41:31.483Z,144285.31
2023-04-12T23:43:59.437Z,144253.84
2023-04-12T23:46:27.201Z,144309.50
2023-04-12T23:48:54.286Z,144305.91
2023-04-12T23:51:22.077Z,144308.28
2023-04-12T23:53:49.104Z,144338.56
2023-04-12T23:56:16.349Z,144338.56
2023-04-12T23:58:43.316Z,144345.78
