createdAt,value
2022-10-08T00:01:24.982Z,5.32
2022-10-08T00:03:53.552Z,5.38
2022-10-08T00:06:24.050Z,5.55
2022-10-08T00:08:58.449Z,5.47
2022-10-08T00:11:28.885Z,5.75
2022-10-08T00:13:56.520Z,4.93
2022-10-08T00:16:23.886Z,5.60
2022-10-08T00:18:53.080Z,5.18
2022-10-08T00:21:25.600Z,4.90
2022-10-08T00:23:53.600Z,5.45
2022-10-08T00:26:25.921Z,5.93
2022-10-08T00:28:57.292Z,5.32
2022-10-08T00:31:27.627Z,6.00
2022-10-08T00:34:00.979Z,5.68
2022-10-08T00:36:31.719Z,5.55
2022-10-08T00:39:11.594Z,5.57
2022-10-08T00:41:40.162Z,5.20
2022-10-08T00:44:44.961Z,5.18
2022-10-08T00:47:24.326Z,5.30
2022-10-08T00:49:56.031Z,5.40
2022-10-08T00:52:26.759Z,5.25
2022-10-08T00:54:54.259Z,4.80
2022-10-08T00:57:22.081Z,5.22
2022-10-08T00:59:49.936Z,5.15
2022-10-08T01:02:19.325Z,4.60
2022-10-08T01:04:47.893Z,4.70
2022-10-08T01:07:26.206Z,5.47
2022-10-08T01:09:59.423Z,4.72
2022-10-08T01:12:47.247Z,4.88
2022-10-08T01:15:26.985Z,4.95
2022-10-08T01:18:07.308Z,4.80
2022-10-08T01:20:41.799Z,4.68
2022-10-08T01:23:36.132Z,5.00
2022-10-08T01:26:30.705Z,4.80
2022-10-08T01:29:12.974Z,4.72
2022-10-08T01:31:48.332Z,4.30
2022-10-08T01:34:37.627Z,4.63
2022-10-08T01:37:09.728Z,4.72
2022-10-08T01:42:08.506Z,4.50
2022-10-08T01:44:48.104Z,4.05
2022-10-08T01:47:21.420Z,4.20
2022-10-08T01:49:54.255Z,4.55
2022-10-08T01:52:26.995Z,4.70
2022-10-08T01:55:02.310Z,4.30
2022-10-08T01:57:33.254Z,4.20
2022-10-08T02:00:06.974Z,4.72
2022-10-08T02:02:40.518Z,4.50
2022-10-08T02:05:09.138Z,4.88
2022-10-08T02:07:39.926Z,4.10
2022-10-08T02:10:09.672Z,4.65
2022-10-08T02:12:40.151Z,4.18
2022-10-08T02:15:15.168Z,4.47
2022-10-08T02:17:57.447Z,4.80
2022-10-08T02:23:29.816Z,4.60
2022-10-08T02:26:02.266Z,4.20
2022-10-08T02:28:38.293Z,4.32
2022-10-08T02:31:16.936Z,4.35
2022-10-08T02:33:52.343Z,4.28
2022-10-08T02:36:25.206Z,5.10
2022-10-08T02:38:59.385Z,5.10
2022-10-08T02:41:31.057Z,4.40
2022-10-08T02:44:03.059Z,4.93
2022-10-08T02:49:07.352Z,4.68
2022-10-08T02:51:39.705Z,4.80
2022-10-08T02:54:08.831Z,4.88
2022-10-08T02:56:49.238Z,4.90
2022-10-08T02:59:20.255Z,4.88
2022-10-08T03:01:54.243Z,5.43
2022-10-08T03:04:32.845Z,4.90
2022-10-08T03:07:00.906Z,5.13
2022-10-08T03:09:42.194Z,5.13
2022-10-08T03:12:10.662Z,5.13
2022-10-08T03:14:41.042Z,5.05
2022-10-08T03:17:09.669Z,5.00
2022-10-08T03:19:38.165Z,4.90
2022-10-08T03:22:07.437Z,4.82
2022-10-08T03:24:36.119Z,5.07
2022-10-08T03:27:04.409Z,4.90
2022-10-08T03:29:31.817Z,5.30
2022-10-08T03:31:59.096Z,5.00
2022-10-08T03:34:26.514Z,5.22
2022-10-08T03:36:53.794Z,4.82
2022-10-08T03:39:21.215Z,5.10
2022-10-08T03:41:48.517Z,5.07
2022-10-08T03:44:15.834Z,5.18
2022-10-08T03:46:43.127Z,5.18
2022-10-08T03:49:10.496Z,5.45
2022-10-08T03:51:37.865Z,4.65
2022-10-08T03:54:08.568Z,5.18
2022-10-08T03:56:35.919Z,5.55
2022-10-08T03:59:04.043Z,5.43
2022-10-08T04:01:31.422Z,4.80
2022-10-08T04:03:58.889Z,5.00
2022-10-08T04:06:26.257Z,5.55
2022-10-08T04:08:56.049Z,5.38
2022-10-08T04:11:23.356Z,5.30
2022-10-08T04:13:50.662Z,4.78
2022-10-08T04:16:18.798Z,5.10
2022-10-08T04:18:47.916Z,5.15
2022-10-08T04:21:17.848Z,5.47
2022-10-08T04:23:47.316Z,5.10
2022-10-08T04:26:14.837Z,4.93
2022-10-08T04:28:44.524Z,5.00
2022-10-08T04:31:16.708Z,5.93
2022-10-08T04:33:46.207Z,5.13
2022-10-08T04:36:16.483Z,5.00
2022-10-08T04:38:44.791Z,5.45
2022-10-08T04:41:16.854Z,5.22
2022-10-08T04:46:15.040Z,5.18
2022-10-08T04:48:47.434Z,5.35
2022-10-08T04:51:15.676Z,5.38
2022-10-08T04:53:43.400Z,5.35
2022-10-08T04:56:22.652Z,5.68
2022-10-08T05:01:24.032Z,5.53
2022-10-08T05:03:53.847Z,5.70
2022-10-08T05:06:24.393Z,5.70
2022-10-08T05:08:52.165Z,5.78
2022-10-08T05:11:20.091Z,5.85
2022-10-08T05:13:52.333Z,6.55
2022-10-08T05:16:20.556Z,5.88
2022-10-08T05:18:50.580Z,6.68
2022-10-08T05:21:21.279Z,6.82
2022-10-08T05:24:00.911Z,6.18
2022-10-08T05:26:56.850Z,6.03
2022-10-08T05:29:20.898Z,6.28
2022-10-08T05:31:48.248Z,5.57
2022-10-08T05:34:15.835Z,6.22
2022-10-08T05:36:43.243Z,6.30
2022-10-08T05:39:10.581Z,6.90
2022-10-08T05:41:38.606Z,6.50
2022-10-08T05:44:07.548Z,6.45
2022-10-08T05:46:36.539Z,6.07
2022-10-08T05:49:09.912Z,5.72
2022-10-08T05:51:38.531Z,6.93
2022-10-08T05:54:05.932Z,6.15
2022-10-08T05:56:33.295Z,6.13
2022-10-08T05:59:00.598Z,6.20
2022-10-08T06:01:31.424Z,5.97
2022-10-08T06:04:07.816Z,5.93
2022-10-08T06:06:41.001Z,5.85
2022-10-08T06:09:11.109Z,5.78
2022-10-08T06:11:38.674Z,5.60
2022-10-08T06:14:07.428Z,5.95
2022-10-08T06:16:35.218Z,5.53
2022-10-08T06:19:04.225Z,5.53
2022-10-08T06:21:31.758Z,5.50
2022-10-08T06:24:02.306Z,6.10
2022-10-08T06:26:35.691Z,5.50
2022-10-08T06:29:12.895Z,5.65
2022-10-08T06:31:40.715Z,5.63
2022-10-08T06:34:08.179Z,5.53
2022-10-08T06:36:37.600Z,5.82
2022-10-08T06:39:08.289Z,6.28
2022-10-08T06:41:36.010Z,6.25
2022-10-08T06:44:06.737Z,6.53
2022-10-08T06:46:35.214Z,6.40
2022-10-08T06:49:03.271Z,7.38
2022-10-08T06:51:30.655Z,7.63
2022-10-08T06:54:04.362Z,6.82
2022-10-08T06:56:36.050Z,6.50
2022-10-08T06:59:05.296Z,6.38
2022-10-08T07:04:05.382Z,6.20
2022-10-08T07:06:33.338Z,6.72
2022-10-08T07:09:03.194Z,6.65
2022-10-08T07:11:32.084Z,5.93
2022-10-08T07:13:59.722Z,6.05
2022-10-08T07:16:28.162Z,5.85
2022-10-08T07:18:58.658Z,6.30
2022-10-08T07:21:27.713Z,6.30
2022-10-08T07:23:55.529Z,6.45
2022-10-08T07:26:27.694Z,6.65
2022-10-08T07:29:01.194Z,6.30
2022-10-08T07:31:31.811Z,6.47
2022-10-08T07:34:00.882Z,6.88
2022-10-08T07:36:29.383Z,6.25
2022-10-08T07:38:58.816Z,7.05
2022-10-08T07:41:27.129Z,6.63
2022-10-08T07:43:58.392Z,6.07
2022-10-08T07:46:30.070Z,6.10
2022-10-08T07:48:59.209Z,6.20
2022-10-08T07:51:28.007Z,5.32
2022-10-08T07:54:00.204Z,6.28
2022-10-08T07:56:31.017Z,6.57
2022-10-08T07:59:00.179Z,6.38
2022-10-08T08:01:30.038Z,6.80
2022-10-08T08:04:00.964Z,6.82
2022-10-08T08:06:29.533Z,6.82
2022-10-08T08:08:57.098Z,6.18
2022-10-08T08:11:25.155Z,6.30
2022-10-08T08:13:52.910Z,6.03
2022-10-08T08:16:29.091Z,5.70
2022-10-08T08:18:59.372Z,6.38
2022-10-08T08:21:29.674Z,6.35
2022-10-08T08:23:58.959Z,5.88
2022-10-08T08:26:29.644Z,5.97
2022-10-08T08:28:59.771Z,5.93
2022-10-08T08:31:32.211Z,5.70
2022-10-08T08:34:02.779Z,5.35
2022-10-08T08:36:33.307Z,5.80
2022-10-08T08:39:01.317Z,5.70
2022-10-08T08:41:56.692Z,5.90
2022-10-08T08:44:25.170Z,4.90
2022-10-08T08:46:58.656Z,4.63
2022-10-08T08:49:40.573Z,4.00
2022-10-08T08:52:09.660Z,4.65
2022-10-08T08:54:37.018Z,4.75
2022-10-08T08:57:38.535Z,5.22
2022-10-08T09:00:18.534Z,5.07
2022-10-08T09:03:01.031Z,5.78
2022-10-08T09:05:33.522Z,6.25
2022-10-08T09:08:24.165Z,5.80
2022-10-08T09:11:00.015Z,5.72
2022-10-08T09:13:33.661Z,5.75
2022-10-08T09:16:01.583Z,6.47
2022-10-08T09:18:29.295Z,5.30
2022-10-08T09:20:56.667Z,5.35
2022-10-08T09:23:26.322Z,5.70
2022-10-08T09:26:33.677Z,5.68
2022-10-08T09:29:05.674Z,5.78
2022-10-08T09:31:39.205Z,5.63
2022-10-08T09:34:18.718Z,6.13
2022-10-08T09:36:50.729Z,5.75
2022-10-08T09:39:25.403Z,5.57
2022-10-08T09:42:07.837Z,6.18
2022-10-08T09:44:48.697Z,6.25
2022-10-08T09:47:24.168Z,5.90
2022-10-08T09:50:13.339Z,6.30
2022-10-08T09:52:41.670Z,6.22
2022-10-08T09:55:19.999Z,6.25
2022-10-08T09:57:51.244Z,6.47
2022-10-08T10:00:39.613Z,6.80
2022-10-08T10:03:15.583Z,6.63
2022-10-08T10:05:43.644Z,7.10
2022-10-08T10:08:53.941Z,7.35
2022-10-08T10:11:43.677Z,7.20
2022-10-08T10:14:21.824Z,7.50
2022-10-08T10:16:55.583Z,7.50
2022-10-08T10:19:28.751Z,7.38
2022-10-08T10:22:01.731Z,7.32
2022-10-08T10:24:52.228Z,7.97
2022-10-08T10:27:31.564Z,7.20
2022-10-08T10:30:25.440Z,7.38
2022-10-08T10:33:10.115Z,7.55
2022-10-08T10:35:45.719Z,7.75
2022-10-08T10:38:17.398Z,7.28
2022-10-08T10:41:26.371Z,7.88
2022-10-08T10:44:14.256Z,7.65
2022-10-08T10:46:49.663Z,7.90
2022-10-08T10:49:35.491Z,8.57
2022-10-08T10:52:24.773Z,8.02
2022-10-08T10:55:16.269Z,7.68
2022-10-08T10:58:11.213Z,9.48
2022-10-08T11:00:53.688Z,9.18
2022-10-08T11:03:34.293Z,10.48
2022-10-08T11:06:40.319Z,9.85
2022-10-08T11:09:07.585Z,10.70
2022-10-08T11:11:43.586Z,9.95
2022-10-08T11:14:37.408Z,9.90
2022-10-08T11:17:21.226Z,10.80
2022-10-08T11:20:20.336Z,11.02
2022-10-08T11:23:17.765Z,11.77
2022-10-08T11:26:19.071Z,12.07
2022-10-08T11:29:09.499Z,12.30
2022-10-08T11:31:52.881Z,12.75
2022-10-08T11:34:20.124Z,13.05
2022-10-08T11:37:20.665Z,12.18
2022-10-08T11:40:26.619Z,12.55
2022-10-08T11:43:07.236Z,12.90
2022-10-08T11:45:37.137Z,12.35
2022-10-08T11:48:31.631Z,14.02
2022-10-08T11:51:20.619Z,14.15
2022-10-08T11:53:59.773Z,14.20
2022-10-08T11:56:27.232Z,15.63
2022-10-08T11:59:02.163Z,15.00
2022-10-08T12:01:29.586Z,13.27
2022-10-08T12:04:22.295Z,15.05
2022-10-08T12:07:15.275Z,14.18
2022-10-08T12:10:09.046Z,14.07
2022-10-08T12:12:51.653Z,12.68
2022-10-08T12:15:25.034Z,12.95
2022-10-08T12:17:52.572Z,13.10
2022-10-08T12:20:19.949Z,12.35
2022-10-08T12:23:04.297Z,12.95
2022-10-08T12:25:39.021Z,12.48
2022-10-08T12:28:21.532Z,11.43
2022-10-08T12:30:58.633Z,12.57
2022-10-08T12:33:26.498Z,11.35
2022-10-08T12:36:28.185Z,11.85
2022-10-08T12:39:03.119Z,11.77
2022-10-08T12:42:04.064Z,13.65
2022-10-08T12:44:40.722Z,11.63
2022-10-08T12:47:26.584Z,11.68
2022-10-08T12:50:04.875Z,11.65
2022-10-08T12:52:36.319Z,10.63
2022-10-08T12:55:05.206Z,10.85
2022-10-08T12:57:37.386Z,10.90
2022-10-08T13:00:11.246Z,11.27
2022-10-08T13:02:42.040Z,9.38
2022-10-08T13:05:29.283Z,8.50
2022-10-08T13:07:57.270Z,8.43
2022-10-08T13:10:29.617Z,10.82
2022-10-08T13:13:05.364Z,11.80
2022-10-08T13:15:34.730Z,10.68
2022-10-08T13:18:21.850Z,10.68
2022-10-08T13:20:59.499Z,8.93
2022-10-08T13:23:35.083Z,9.18
2022-10-08T13:26:02.898Z,10.20
2022-10-08T13:28:58.696Z,11.40
2022-10-08T13:31:23.725Z,10.75
2022-10-08T13:33:51.271Z,9.90
2022-10-08T13:36:23.520Z,11.13
2022-10-08T13:38:51.629Z,10.10
2022-10-08T13:41:23.842Z,10.13
2022-10-08T13:43:51.470Z,10.63
2022-10-08T13:46:21.171Z,9.88
2022-10-08T13:48:48.475Z,9.48
2022-10-08T13:51:15.846Z,10.07
2022-10-08T13:53:45.559Z,11.07
2022-10-08T13:56:13.607Z,11.18
2022-10-08T13:58:40.910Z,9.93
2022-10-08T14:01:08.311Z,9.23
2022-10-08T14:03:35.609Z,10.13
2022-10-08T14:06:03.047Z,10.27
2022-10-08T14:08:31.458Z,10.23
2022-10-08T14:11:00.294Z,9.43
2022-10-08T14:13:29.642Z,10.60
2022-10-08T14:15:57.106Z,10.57
2022-10-08T14:18:24.422Z,10.25
2022-10-08T14:20:52.271Z,9.35
2022-10-08T14:23:20.339Z,9.80
2022-10-08T14:25:47.722Z,9.73
2022-10-08T14:28:15.036Z,10.32
2022-10-08T14:30:44.531Z,10.23
2022-10-08T14:33:11.987Z,10.20
2022-10-08T14:35:39.728Z,9.40
2022-10-08T14:38:08.745Z,10.38
2022-10-08T14:40:36.231Z,9.57
2022-10-08T14:43:03.579Z,9.70
2022-10-08T14:45:30.890Z,10.13
2022-10-08T14:47:58.355Z,8.63
2022-10-08T14:50:25.702Z,8.57
2022-10-08T14:52:53.111Z,9.63
2022-10-08T14:55:20.528Z,8.90
2022-10-08T14:57:48.260Z,9.60
2022-10-08T15:00:16.272Z,9.35
2022-10-08T15:02:43.589Z,8.65
2022-10-08T15:05:13.232Z,8.55
2022-10-08T15:07:40.575Z,8.00
2022-10-08T15:10:08.466Z,8.15
2022-10-08T15:12:35.834Z,7.75
2022-10-08T15:15:06.848Z,7.65
2022-10-08T15:17:34.179Z,6.50
2022-10-08T15:20:01.550Z,7.30
2022-10-08T15:22:29.131Z,7.97
2022-10-08T15:24:56.522Z,8.45
2022-10-08T15:27:23.959Z,7.63
2022-10-08T15:29:51.225Z,7.15
2022-10-08T15:32:19.591Z,6.93
2022-10-08T15:34:47.033Z,7.00
2022-10-08T15:37:14.736Z,7.10
2022-10-08T15:39:42.027Z,6.68
2022-10-08T15:42:13.338Z,6.68
2022-10-08T15:44:46.321Z,6.82
2022-10-08T15:47:15.056Z,8.00
2022-10-08T15:49:43.915Z,7.32
2022-10-08T15:52:17.230Z,6.40
2022-10-08T15:54:45.355Z,6.90
2022-10-08T15:57:14.531Z,6.13
2022-10-08T15:59:43.855Z,6.55
2022-10-08T16:02:17.204Z,6.70
2022-10-08T16:04:46.880Z,7.75
2022-10-08T16:07:14.372Z,7.43
2022-10-08T16:09:41.721Z,7.05
2022-10-08T16:12:09.237Z,8.70
2022-10-08T16:14:36.618Z,7.88
2022-10-08T16:17:04.059Z,7.32
2022-10-08T16:19:31.403Z,8.25
2022-10-08T16:21:58.868Z,7.90
2022-10-08T16:24:26.359Z,7.53
2022-10-08T16:26:53.677Z,7.25
2022-10-08T16:29:21.250Z,7.55
2022-10-08T16:31:48.762Z,7.93
2022-10-08T16:34:19.011Z,8.50
2022-10-08T16:36:48.358Z,13.43
2022-10-08T16:39:18.214Z,12.48
2022-10-08T16:41:45.717Z,8.82
2022-10-08T16:44:16.631Z,11.45
2022-10-08T16:46:48.394Z,10.23
2022-10-08T16:49:25.367Z,9.88
2022-10-08T16:51:55.556Z,10.60
2022-10-08T16:54:25.427Z,10.85
2022-10-08T16:56:52.959Z,10.63
2022-10-08T16:59:23.120Z,11.55
2022-10-08T17:01:52.876Z,10.48
2022-10-08T17:04:21.878Z,11.15
2022-10-08T17:06:49.425Z,10.95
2022-10-08T17:09:17.177Z,11.63
2022-10-08T17:11:44.878Z,12.13
2022-10-08T17:14:12.688Z,12.27
2022-10-08T17:16:43.220Z,14.07
2022-10-08T17:19:11.430Z,14.63
2022-10-08T17:21:39.030Z,14.35
2022-10-08T17:24:06.537Z,13.43
2022-10-08T17:26:33.977Z,13.40
2022-10-08T17:29:07.061Z,13.60
2022-10-08T17:31:35.694Z,12.68
2022-10-08T17:34:04.450Z,12.73
2022-10-08T17:36:36.986Z,11.35
2022-10-08T17:39:06.579Z,11.65
2022-10-08T17:41:36.401Z,11.43
2022-10-08T17:44:06.090Z,11.57
2022-10-08T17:46:36.616Z,12.02
2022-10-08T17:49:04.137Z,11.45
2022-10-08T17:51:51.099Z,11.55
2022-10-08T17:54:19.854Z,12.32
2022-10-08T17:56:48.119Z,10.85
2022-10-08T17:59:17.367Z,11.48
2022-10-08T18:01:45.768Z,11.00
2022-10-08T18:04:16.448Z,9.82
2022-10-08T18:06:46.451Z,10.57
2022-10-08T18:09:18.657Z,11.25
2022-10-08T18:11:50.940Z,10.50
2022-10-08T18:14:19.446Z,10.27
2022-10-08T18:16:48.510Z,10.52
2022-10-08T18:19:17.158Z,10.95
2022-10-08T18:21:44.915Z,10.55
2022-10-08T18:24:12.263Z,10.65
2022-10-08T18:26:39.737Z,10.65
2022-10-08T18:29:09.784Z,10.68
2022-10-08T18:31:39.176Z,11.18
2022-10-08T18:34:10.388Z,10.23
2022-10-08T18:36:38.789Z,11.47
2022-10-08T18:39:17.626Z,11.77
2022-10-08T18:41:49.587Z,10.77
2022-10-08T18:44:22.769Z,10.65
2022-10-08T18:46:52.264Z,11.48
2022-10-08T18:49:24.239Z,10.85
2022-10-08T18:54:18.778Z,11.40
2022-10-08T18:56:46.155Z,11.07
2022-10-08T18:59:17.562Z,11.38
2022-10-08T19:01:47.553Z,11.43
2022-10-08T19:04:21.128Z,11.73
2022-10-08T19:06:50.129Z,11.93
2022-10-08T19:09:20.599Z,11.70
2022-10-08T19:11:51.004Z,12.25
2022-10-08T19:14:22.990Z,12.25
2022-10-08T19:19:20.456Z,12.25
2022-10-08T19:21:48.868Z,11.85
2022-10-08T19:24:19.486Z,12.80
2022-10-08T19:26:47.998Z,12.95
2022-10-08T19:29:18.910Z,12.50
2022-10-08T19:31:50.227Z,12.68
2022-10-08T19:34:20.740Z,13.63
2022-10-08T19:36:49.038Z,12.82
2022-10-08T19:39:22.718Z,13.30
2022-10-08T19:41:50.995Z,12.73
2022-10-08T19:44:19.527Z,12.48
2022-10-08T19:46:46.990Z,13.18
2022-10-08T19:49:15.451Z,13.77
2022-10-08T19:51:43.234Z,12.95
2022-10-08T19:54:10.995Z,13.20
2022-10-08T19:56:38.367Z,12.68
2022-10-08T19:59:06.250Z,13.35
2022-10-08T20:01:36.482Z,12.75
2022-10-08T20:04:05.811Z,12.63
2022-10-08T20:06:36.465Z,12.68
2022-10-08T20:09:05.079Z,13.60
2022-10-08T20:11:33.416Z,13.40
2022-10-08T20:14:00.882Z,12.13
2022-10-08T20:16:31.549Z,12.60
2022-10-08T20:19:01.598Z,13.27
2022-10-08T20:21:31.011Z,12.88
2022-10-08T20:23:58.953Z,13.50
2022-10-08T20:26:31.690Z,13.40
2022-10-08T20:29:04.884Z,13.23
2022-10-08T20:31:40.686Z,12.80
2022-10-08T20:34:17.750Z,12.93
2022-10-08T20:36:46.933Z,12.18
2022-10-08T20:39:16.230Z,12.55
2022-10-08T20:41:43.862Z,12.02
2022-10-08T20:44:11.348Z,12.68
2022-10-08T20:46:39.294Z,12.18
2022-10-08T20:49:07.178Z,12.75
2022-10-08T20:51:35.248Z,12.10
2022-10-08T20:54:06.942Z,12.23
2022-10-08T20:56:39.867Z,12.65
2022-10-08T20:59:16.549Z,12.50
2022-10-08T21:01:44.573Z,12.77
2022-10-08T21:04:12.260Z,12.48
2022-10-08T21:06:45.975Z,12.98
2022-10-08T21:09:14.845Z,12.27
2022-10-08T21:11:42.375Z,12.65
2022-10-08T21:14:10.474Z,13.23
2022-10-08T21:16:39.792Z,13.07
2022-10-08T21:19:21.988Z,13.35
2022-10-08T21:24:16.870Z,12.02
2022-10-08T21:26:44.231Z,13.02
2022-10-08T21:29:14.224Z,13.25
2022-10-08T21:31:42.386Z,13.50
2022-10-08T21:34:12.139Z,13.35
2022-10-08T21:36:40.837Z,12.48
2022-10-08T21:39:10.736Z,12.60
2022-10-08T21:41:40.692Z,11.82
2022-10-08T21:44:08.907Z,13.02
2022-10-08T21:46:38.591Z,12.40
2022-10-08T21:49:08.497Z,12.88
2022-10-08T21:51:36.232Z,12.77
2022-10-08T21:54:05.375Z,13.43
2022-10-08T21:56:35.289Z,13.07
2022-10-08T21:59:07.529Z,13.13
2022-10-08T22:01:49.777Z,13.20
2022-10-08T22:04:22.561Z,13.10
2022-10-08T22:06:52.595Z,12.68
2022-10-08T22:09:23.857Z,12.68
2022-10-08T22:11:52.197Z,12.45
2022-10-08T22:14:20.020Z,13.18
2022-10-08T22:16:47.928Z,12.57
2022-10-08T22:19:15.889Z,12.02
2022-10-08T22:21:43.279Z,12.80
2022-10-08T22:24:11.361Z,13.00
2022-10-08T22:26:42.329Z,12.98
2022-10-08T22:29:10.345Z,13.60
2022-10-08T22:31:38.436Z,12.82
2022-10-08T22:34:06.113Z,13.02
2022-10-08T22:36:37.160Z,12.18
2022-10-08T22:39:04.531Z,13.53
2022-10-08T22:41:33.049Z,13.32
2022-10-08T22:44:02.632Z,13.13
2022-10-08T22:46:34.191Z,12.52
2022-10-08T22:49:05.983Z,13.60
2022-10-08T22:51:33.534Z,12.93
2022-10-08T22:54:00.953Z,12.43
2022-10-08T22:56:32.267Z,12.38
2022-10-08T22:59:00.250Z,12.93
2022-10-08T23:01:29.287Z,12.63
2022-10-08T23:03:57.251Z,13.80
2022-10-08T23:06:29.518Z,12.35
2022-10-08T23:08:59.763Z,12.90
2022-10-08T23:11:28.662Z,13.57
2022-10-08T23:13:58.659Z,13.45
2022-10-08T23:16:28.714Z,13.32
2022-10-08T23:18:58.903Z,13.32
2022-10-08T23:21:27.850Z,13.70
2022-10-08T23:23:56.212Z,12.85
2022-10-08T23:26:27.651Z,12.05
2022-10-08T23:29:00.221Z,13.43
2022-10-08T23:31:34.077Z,13.10
2022-10-08T23:34:02.482Z,12.82
2022-10-08T23:36:41.801Z,13.35
2022-10-08T23:39:12.513Z,13.52
2022-10-08T23:41:39.914Z,13.40
2022-10-08T23:44:08.919Z,13.40
2022-10-08T23:46:36.627Z,12.70
2022-10-08T23:49:04.607Z,12.57
2022-10-08T23:51:32.333Z,12.70
2022-10-08T23:54:01.260Z,13.50
2022-10-08T23:56:29.002Z,13.23
2022-10-08T23:58:56.706Z,12.82
