createdAt,value
2017-04-12T00:00:20.532Z,8.70
2017-04-12T00:01:20.562Z,8.70
2017-04-12T00:02:19.850Z,8.70
2017-04-12T00:03:19.167Z,8.70
2017-04-12T00:04:18.492Z,8.70
2017-04-12T00:05:17.773Z,8.60
2017-04-12T00:06:17.072Z,8.70
2017-04-12T00:07:16.349Z,8.70
2017-04-12T00:08:15.722Z,8.70
2017-04-12T00:09:15.058Z,8.70
2017-04-12T00:10:14.337Z,8.80
2017-04-12T00:11:13.642Z,8.70
2017-04-12T00:12:13.020Z,8.70
2017-04-12T00:13:12.612Z,8.80
2017-04-12T00:14:11.952Z,8.80
2017-04-12T00:15:11.237Z,8.70
2017-04-12T00:16:10.583Z,8.70
2017-04-12T00:17:09.872Z,8.70
2017-04-12T00:18:09.169Z,8.70
2017-04-12T00:19:08.521Z,8.70
2017-04-12T00:20:07.862Z,8.70
2017-04-12T00:21:07.226Z,8.70
2017-04-12T00:22:06.567Z,8.70
2017-04-12T00:23:05.868Z,8.60
2017-04-12T00:24:05.254Z,8.60
2017-04-12T00:25:04.724Z,8.60
2017-04-12T00:26:05.110Z,8.60
2017-04-12T00:27:04.425Z,8.50
2017-04-12T00:28:03.701Z,8.50
2017-04-12T00:29:03.350Z,8.60
2017-04-12T00:30:02.645Z,8.70
2017-04-12T00:31:02.809Z,8.70
2017-04-12T00:32:02.162Z,8.60
2017-04-12T00:33:01.495Z,8.60
2017-04-12T00:34:00.814Z,8.50
2017-04-12T00:35:00.158Z,8.60
2017-04-12T00:35:59.497Z,8.60
2017-04-12T00:36:58.756Z,8.50
2017-04-12T00:37:58.037Z,8.50
2017-04-12T00:38:57.340Z,8.60
2017-04-12T00:39:56.602Z,8.60
2017-04-12T00:40:55.889Z,8.60
2017-04-12T00:41:55.265Z,8.40
2017-04-12T00:42:54.781Z,8.40
2017-04-12T00:43:54.117Z,8.40
2017-04-12T00:44:53.462Z,8.40
2017-04-12T00:45:52.777Z,8.50
2017-04-12T00:46:52.110Z,8.40
2017-04-12T00:47:51.418Z,8.40
2017-04-12T00:48:50.768Z,8.40
2017-04-12T00:49:50.166Z,8.40
2017-04-12T00:50:49.458Z,8.50
2017-04-12T00:51:48.828Z,8.50
2017-04-12T00:52:48.089Z,8.40
2017-04-12T00:53:47.809Z,8.30
2017-04-12T00:54:47.058Z,8.30
2017-04-12T00:55:46.385Z,8.20
2017-04-12T00:56:46.433Z,8.20
2017-04-12T00:57:45.771Z,8.20
2017-04-12T00:58:45.113Z,8.20
2017-04-12T00:59:44.436Z,8.20
2017-04-12T01:00:43.725Z,8.10
2017-04-12T01:01:43.048Z,8.10
2017-04-12T01:02:42.342Z,8.20
2017-04-12T01:03:41.639Z,8.20
2017-04-12T01:04:40.993Z,8.20
2017-04-12T01:05:40.263Z,8.20
2017-04-12T01:06:40.255Z,8.20
2017-04-12T01:07:39.579Z,8.20
2017-04-12T01:08:38.907Z,8.10
2017-04-12T01:09:38.339Z,8.10
2017-04-12T01:10:38.381Z,8.10
2017-04-12T01:11:37.663Z,8.00
2017-04-12T01:12:36.990Z,8.00
2017-04-12T01:13:36.314Z,8.00
2017-04-12T01:14:36.408Z,7.90
2017-04-12T01:15:35.697Z,8.00
2017-04-12T01:16:34.992Z,8.00
2017-04-12T01:17:34.688Z,8.00
2017-04-12T01:18:33.949Z,8.00
2017-04-12T01:19:33.341Z,8.00
2017-04-12T01:20:32.675Z,8.00
2017-04-12T01:21:32.714Z,8.10
2017-04-12T01:22:32.069Z,8.20
2017-04-12T01:23:31.523Z,8.10
2017-04-12T01:24:31.616Z,8.10
2017-04-12T01:25:31.110Z,8.10
2017-04-12T01:26:30.421Z,8.10
2017-04-12T01:27:29.740Z,8.10
2017-04-12T01:28:29.838Z,8.00
2017-04-12T01:29:29.218Z,8.10
2017-04-12T01:30:28.569Z,8.10
2017-04-12T01:31:27.906Z,8.10
2017-04-12T01:32:27.229Z,8.10
2017-04-12T01:33:26.565Z,8.10
2017-04-12T01:34:27.016Z,8.10
2017-04-12T01:35:26.966Z,8.00
2017-04-12T01:36:26.298Z,8.00
2017-04-12T01:37:25.576Z,8.00
2017-04-12T01:38:24.959Z,8.00
2017-04-12T01:39:24.247Z,8.00
2017-04-12T01:40:23.672Z,8.00
2017-04-12T01:41:22.929Z,8.00
2017-04-12T01:42:22.257Z,7.90
2017-04-12T01:43:25.679Z,7.90
2017-04-12T01:44:25.035Z,7.90
2017-04-12T01:45:24.346Z,7.90
2017-04-12T01:46:23.581Z,8.00
2017-04-12T01:47:23.974Z,8.00
2017-04-12T01:48:23.458Z,7.90
2017-04-12T01:49:22.795Z,7.90
2017-04-12T01:50:22.487Z,7.90
2017-04-12T01:51:21.803Z,7.90
2017-04-12T01:52:21.089Z,8.00
2017-04-12T01:53:20.393Z,7.90
2017-04-12T01:54:19.675Z,7.90
2017-04-12T01:55:19.339Z,8.00
2017-04-12T01:56:18.626Z,8.00
2017-04-12T01:57:17.905Z,8.00
2017-04-12T01:58:17.150Z,8.00
2017-04-12T01:59:16.471Z,7.90
2017-04-12T02:00:15.807Z,7.90
2017-04-12T02:01:15.079Z,7.90
2017-04-12T02:02:14.382Z,7.90
2017-04-12T02:03:15.022Z,7.90
2017-04-12T02:04:14.414Z,7.80
2017-04-12T02:05:13.776Z,7.90
2017-04-12T02:06:13.144Z,7.90
2017-04-12T02:07:12.425Z,7.90
2017-04-12T02:08:11.743Z,8.00
2017-04-12T02:09:11.057Z,7.90
2017-04-12T02:10:10.356Z,8.00
2017-04-12T02:11:09.663Z,8.10
2017-04-12T02:12:08.955Z,8.10
2017-04-12T02:13:08.234Z,8.10
2017-04-12T02:14:07.559Z,8.00
2017-04-12T02:15:06.851Z,8.00
2017-04-12T02:16:06.201Z,8.00
2017-04-12T02:17:05.571Z,8.00
2017-04-12T02:18:05.610Z,8.00
2017-04-12T02:19:05.600Z,7.90
2017-04-12T02:20:04.908Z,8.00
2017-04-12T02:21:04.997Z,7.90
2017-04-12T02:22:04.999Z,7.90
2017-04-12T02:23:05.047Z,8.00
2017-04-12T02:24:04.353Z,8.00
2017-04-12T02:25:03.662Z,8.00
2017-04-12T02:26:03.006Z,8.00
2017-04-12T02:27:03.047Z,8.00
2017-04-12T02:28:02.306Z,8.00
2017-04-12T02:29:01.744Z,8.10
2017-04-12T02:30:01.027Z,8.10
2017-04-12T02:31:00.378Z,8.10
2017-04-12T02:31:59.654Z,8.10
2017-04-12T02:32:59.693Z,8.10
2017-04-12T02:33:59.011Z,8.00
2017-04-12T02:34:58.274Z,8.10
2017-04-12T02:35:57.902Z,8.10
2017-04-12T02:36:57.227Z,8.00
2017-04-12T02:37:56.529Z,8.10
2017-04-12T02:38:56.568Z,8.00
2017-04-12T02:39:55.934Z,8.00
2017-04-12T02:40:55.971Z,8.00
2017-04-12T02:41:55.341Z,8.00
2017-04-12T02:42:54.720Z,8.00
2017-04-12T02:43:54.781Z,8.00
2017-04-12T02:44:54.075Z,8.00
2017-04-12T02:45:53.396Z,8.00
2017-04-12T02:46:52.704Z,8.00
2017-04-12T02:47:52.750Z,8.00
2017-04-12T02:48:52.082Z,8.10
2017-04-12T02:49:51.398Z,8.10
2017-04-12T02:50:51.449Z,8.00
2017-04-12T02:51:50.746Z,8.10
2017-04-12T02:52:50.020Z,8.10
2017-04-12T02:53:49.311Z,8.10
2017-04-12T02:54:48.615Z,8.10
2017-04-12T02:55:47.962Z,8.10
2017-04-12T02:56:47.265Z,8.20
2017-04-12T02:57:46.558Z,8.10
2017-04-12T02:58:45.861Z,8.10
2017-04-12T02:59:45.128Z,8.10
2017-04-12T03:00:44.381Z,8.10
2017-04-12T03:01:43.688Z,8.10
2017-04-12T03:02:42.977Z,8.10
2017-04-12T03:03:43.255Z,8.10
2017-04-12T03:04:42.614Z,8.10
2017-04-12T03:05:41.951Z,8.10
2017-04-12T03:06:41.263Z,8.10
2017-04-12T03:07:41.273Z,8.00
2017-04-12T03:08:40.559Z,8.10
2017-04-12T03:09:40.573Z,8.20
2017-04-12T03:10:39.915Z,8.20
2017-04-12T03:11:39.243Z,8.20
2017-04-12T03:12:38.552Z,8.20
2017-04-12T03:13:37.857Z,8.20
2017-04-12T03:14:37.168Z,8.20
2017-04-12T03:15:36.546Z,8.20
2017-04-12T03:16:36.128Z,8.20
2017-04-12T03:17:35.475Z,8.20
2017-04-12T03:18:34.767Z,8.30
2017-04-12T03:19:34.107Z,8.30
2017-04-12T03:20:33.415Z,8.30
2017-04-12T03:21:32.702Z,8.30
2017-04-12T03:22:32.030Z,8.20
2017-04-12T03:23:31.386Z,8.10
2017-04-12T03:24:30.626Z,8.20
2017-04-12T03:25:29.920Z,8.10
2017-04-12T03:26:29.224Z,8.10
2017-04-12T03:27:28.597Z,8.00
2017-04-12T03:28:28.624Z,8.00
2017-04-12T03:29:27.871Z,8.00
2017-04-12T03:30:27.151Z,8.00
2017-04-12T03:31:26.487Z,8.00
2017-04-12T03:32:25.773Z,8.10
2017-04-12T03:33:25.076Z,8.20
2017-04-12T03:34:24.371Z,8.10
2017-04-12T03:35:23.694Z,8.10
2017-04-12T03:36:23.018Z,8.10
2017-04-12T03:37:22.359Z,8.00
2017-04-12T03:38:21.624Z,8.00
2017-04-12T03:39:20.926Z,8.00
2017-04-12T03:40:20.194Z,8.00
2017-04-12T03:41:20.250Z,8.00
2017-04-12T03:42:19.569Z,8.10
2017-04-12T03:43:18.901Z,8.00
2017-04-12T03:44:18.190Z,8.10
2017-04-12T03:45:17.447Z,8.20
2017-04-12T03:46:16.700Z,8.20
2017-04-12T03:47:16.088Z,8.10
2017-04-12T03:48:15.381Z,8.10
2017-04-12T03:49:14.659Z,8.10
2017-04-12T03:50:13.944Z,8.10
2017-04-12T03:51:13.245Z,8.10
2017-04-12T03:52:12.681Z,8.20
2017-04-12T03:53:12.024Z,8.20
2017-04-12T03:54:11.311Z,8.20
2017-04-12T03:55:10.671Z,8.30
2017-04-12T03:56:09.950Z,8.30
2017-04-12T03:57:09.974Z,8.30
2017-04-12T03:58:09.266Z,8.20
2017-04-12T03:59:08.605Z,8.20
2017-04-12T04:00:07.929Z,8.20
2017-04-12T04:01:07.971Z,8.10
2017-04-12T04:02:07.252Z,8.20
2017-04-12T04:03:06.589Z,8.20
2017-04-12T04:04:05.877Z,8.20
2017-04-12T04:05:05.174Z,8.30
2017-04-12T04:06:04.475Z,8.30
2017-04-12T04:07:03.823Z,8.30
2017-04-12T04:08:03.134Z,8.20
2017-04-12T04:09:02.401Z,8.20
2017-04-12T04:10:01.720Z,8.20
2017-04-12T04:11:01.018Z,8.20
2017-04-12T04:12:00.320Z,8.20
2017-04-12T04:12:59.633Z,8.30
2017-04-12T04:13:59.684Z,8.40
2017-04-12T04:15:00.860Z,8.30
2017-04-12T04:16:00.292Z,8.30
2017-04-12T04:16:59.602Z,8.30
2017-04-12T04:17:58.931Z,8.40
2017-04-12T04:18:58.161Z,8.50
2017-04-12T04:19:57.475Z,8.50
2017-04-12T04:20:57.324Z,8.50
2017-04-12T04:21:56.703Z,8.50
2017-04-12T04:22:56.020Z,8.50
2017-04-12T04:23:55.339Z,8.50
2017-04-12T04:24:54.705Z,8.40
2017-04-12T04:25:54.065Z,8.40
2017-04-12T04:26:53.351Z,8.50
2017-04-12T04:27:52.694Z,8.50
2017-04-12T04:28:52.169Z,8.50
2017-04-12T04:29:51.472Z,8.50
2017-04-12T04:30:50.734Z,8.50
2017-04-12T04:31:50.735Z,8.50
2017-04-12T04:32:50.108Z,8.50
2017-04-12T04:33:49.452Z,8.50
2017-04-12T04:34:48.753Z,8.50
2017-04-12T04:35:48.058Z,8.50
2017-04-12T04:36:47.309Z,8.50
2017-04-12T04:37:46.548Z,8.50
2017-04-12T04:38:46.000Z,8.50
2017-04-12T04:39:45.325Z,8.60
2017-04-12T04:40:44.617Z,8.60
2017-04-12T04:41:43.955Z,8.50
2017-04-12T04:42:43.217Z,8.50
2017-04-12T04:43:42.545Z,8.50
2017-04-12T04:44:41.825Z,8.60
2017-04-12T04:45:41.129Z,8.60
2017-04-12T04:46:40.421Z,8.60
2017-04-12T04:47:39.689Z,8.60
2017-04-12T04:48:39.747Z,8.60
2017-04-12T04:49:39.022Z,8.60
2017-04-12T04:50:38.383Z,8.60
2017-04-12T04:51:37.694Z,8.60
2017-04-12T04:52:36.979Z,8.60
2017-04-12T04:53:36.336Z,8.60
2017-04-12T04:54:35.651Z,8.60
2017-04-12T04:55:34.951Z,8.60
2017-04-12T04:56:34.392Z,8.70
2017-04-12T04:57:33.694Z,8.70
2017-04-12T04:58:33.007Z,8.70
2017-04-12T04:59:32.301Z,8.70
2017-04-12T05:00:31.639Z,8.70
2017-04-12T05:01:31.000Z,8.60
2017-04-12T05:02:30.416Z,8.60
2017-04-12T05:03:29.748Z,8.70
2017-04-12T05:04:29.093Z,8.70
2017-04-12T05:05:28.376Z,8.70
2017-04-12T05:06:27.681Z,8.70
2017-04-12T05:07:26.953Z,8.80
2017-04-12T05:08:26.268Z,8.80
2017-04-12T05:09:25.639Z,8.80
2017-04-12T05:10:24.959Z,8.80
2017-04-12T05:11:24.310Z,8.90
2017-04-12T05:12:23.638Z,8.90
2017-04-12T05:13:23.326Z,9.00
2017-04-12T05:14:22.634Z,9.00
2017-04-12T05:15:21.936Z,9.00
2017-04-12T05:16:21.461Z,9.00
2017-04-12T05:17:20.757Z,9.10
2017-04-12T05:18:20.065Z,9.00
2017-04-12T05:19:19.442Z,9.10
2017-04-12T05:20:18.751Z,9.10
2017-04-12T05:21:18.033Z,9.00
2017-04-12T05:22:17.320Z,9.10
2017-04-12T05:23:16.634Z,9.10
2017-04-12T05:24:15.920Z,9.20
2017-04-12T05:25:15.253Z,9.20
2017-04-12T05:26:15.304Z,9.20
2017-04-12T05:27:14.638Z,9.30
2017-04-12T05:28:13.958Z,9.20
2017-04-12T05:29:13.285Z,9.20
2017-04-12T05:30:12.610Z,9.10
2017-04-12T05:31:11.953Z,9.20
2017-04-12T05:32:11.263Z,9.20
2017-04-12T05:33:11.401Z,9.20
2017-04-12T05:34:10.712Z,9.30
2017-04-12T05:35:09.986Z,9.30
2017-04-12T05:36:09.319Z,9.30
2017-04-12T05:37:08.618Z,9.30
2017-04-12T05:38:07.899Z,9.30
2017-04-12T05:39:07.241Z,9.30
2017-04-12T05:40:06.538Z,9.30
2017-04-12T05:41:06.215Z,9.30
2017-04-12T05:42:05.567Z,9.30
2017-04-12T05:43:04.950Z,9.30
2017-04-12T05:44:04.317Z,9.40
2017-04-12T05:45:03.638Z,9.40
2017-04-12T05:46:02.960Z,9.40
2017-04-12T05:47:02.269Z,9.40
2017-04-12T05:48:01.566Z,9.50
2017-04-12T05:49:01.246Z,9.40
2017-04-12T05:50:01.284Z,9.50
2017-04-12T05:51:00.617Z,9.40
2017-04-12T05:51:59.921Z,9.40
2017-04-12T05:52:59.219Z,9.40
2017-04-12T05:53:58.484Z,9.40
2017-04-12T05:54:57.970Z,9.30
2017-04-12T05:55:57.300Z,9.40
2017-04-12T05:56:56.597Z,9.40
2017-04-12T05:57:55.922Z,9.50
2017-04-12T05:58:55.453Z,9.40
2017-04-12T05:59:54.785Z,9.50
2017-04-12T06:00:54.717Z,9.40
2017-04-12T06:01:54.098Z,9.40
2017-04-12T06:02:53.454Z,9.50
2017-04-12T06:03:52.762Z,9.40
2017-04-12T06:04:52.103Z,9.50
2017-04-12T06:05:51.424Z,9.50
2017-04-12T06:06:50.664Z,9.50
2017-04-12T06:07:49.943Z,9.50
2017-04-12T06:08:49.969Z,9.50
2017-04-12T06:09:49.340Z,9.50
2017-04-12T06:10:48.635Z,9.60
2017-04-12T06:11:48.670Z,9.60
2017-04-12T06:12:48.010Z,9.60
2017-04-12T06:13:47.320Z,9.60
2017-04-12T06:14:46.648Z,9.50
2017-04-12T06:15:45.988Z,9.50
2017-04-12T06:16:45.418Z,9.60
2017-04-12T06:17:44.758Z,9.60
2017-04-12T06:18:44.067Z,9.50
2017-04-12T06:19:44.318Z,9.60
2017-04-12T06:20:43.595Z,9.60
2017-04-12T06:21:42.901Z,9.60
2017-04-12T06:22:42.166Z,9.60
2017-04-12T06:23:41.405Z,9.60
2017-04-12T06:24:40.697Z,9.60
2017-04-12T06:25:40.699Z,9.50
2017-04-12T06:26:39.962Z,9.50
2017-04-12T06:27:39.943Z,9.50
2017-04-12T06:28:40.037Z,9.50
2017-04-12T06:29:39.686Z,9.60
2017-04-12T06:30:38.964Z,9.60
2017-04-12T06:31:38.311Z,9.60
2017-04-12T06:32:37.592Z,9.50
2017-04-12T06:33:36.899Z,9.40
2017-04-12T06:34:36.255Z,9.50
2017-04-12T06:35:35.624Z,9.40
2017-04-12T06:36:35.019Z,9.30
2017-04-12T06:37:34.287Z,9.30
2017-04-12T06:38:33.632Z,9.20
2017-04-12T06:39:32.954Z,9.20
2017-04-12T06:40:33.058Z,9.30
2017-04-12T06:41:32.444Z,9.30
2017-04-12T06:42:32.060Z,9.30
2017-04-12T06:43:32.387Z,9.30
2017-04-12T06:44:31.694Z,9.30
2017-04-12T06:45:31.046Z,9.20
2017-04-12T06:46:31.109Z,9.10
2017-04-12T06:47:30.412Z,9.10
2017-04-12T06:48:30.140Z,9.20
2017-04-12T06:49:30.151Z,9.30
2017-04-12T06:50:29.474Z,9.20
2017-04-12T06:51:28.760Z,9.30
2017-04-12T06:52:28.096Z,9.20
2017-04-12T06:53:27.472Z,9.20
2017-04-12T06:54:27.528Z,9.20
2017-04-12T06:55:26.875Z,9.20
2017-04-12T06:56:26.950Z,9.20
2017-04-12T06:57:26.273Z,9.20
2017-04-12T06:58:25.578Z,9.20
2017-04-12T06:59:24.847Z,9.30
2017-04-12T07:00:24.242Z,9.20
2017-04-12T07:01:23.549Z,9.20
2017-04-12T07:02:22.924Z,9.10
2017-04-12T07:03:23.213Z,9.20
2017-04-12T07:04:22.652Z,9.20
2017-04-12T07:05:22.334Z,9.20
2017-04-12T07:06:21.657Z,9.10
2017-04-12T07:07:20.979Z,9.10
2017-04-12T07:08:20.237Z,9.10
2017-04-12T07:09:19.513Z,9.20
2017-04-12T07:10:18.871Z,9.20
2017-04-12T07:11:18.160Z,9.30
2017-04-12T07:12:17.524Z,9.20
2017-04-12T07:13:16.853Z,9.30
2017-04-12T07:14:16.179Z,9.20
2017-04-12T07:15:15.634Z,9.30
2017-04-12T07:16:15.046Z,9.20
2017-04-12T07:17:14.390Z,9.20
2017-04-12T07:18:13.750Z,9.20
2017-04-12T07:19:13.045Z,9.30
2017-04-12T07:20:12.317Z,9.30
2017-04-12T07:21:11.673Z,9.30
2017-04-12T07:22:12.497Z,9.30
2017-04-12T07:23:11.832Z,9.30
2017-04-12T07:24:11.156Z,9.20
2017-04-12T07:25:10.459Z,9.30
2017-04-12T07:26:09.803Z,9.30
2017-04-12T07:27:09.137Z,9.30
2017-04-12T07:28:08.692Z,9.40
2017-04-12T07:29:09.543Z,9.40
2017-04-12T07:30:08.946Z,9.40
2017-04-12T07:31:08.256Z,9.40
2017-04-12T07:32:07.583Z,9.40
2017-04-12T07:33:07.224Z,9.40
2017-04-12T07:34:06.626Z,9.40
2017-04-12T07:35:05.966Z,9.40
2017-04-12T07:36:05.292Z,9.40
2017-04-12T07:37:04.576Z,9.50
2017-04-12T07:38:03.856Z,9.60
2017-04-12T07:39:03.925Z,9.70
2017-04-12T07:40:03.241Z,9.60
2017-04-12T07:41:02.555Z,9.60
2017-04-12T07:42:02.942Z,9.60
2017-04-12T07:43:02.293Z,9.60
2017-04-12T07:44:01.594Z,9.60
2017-04-12T07:45:00.946Z,9.50
2017-04-12T07:46:00.591Z,9.50
2017-04-12T07:46:59.873Z,9.40
2017-04-12T07:47:59.609Z,9.40
2017-04-12T07:48:59.879Z,9.50
2017-04-12T07:49:59.213Z,9.50
2017-04-12T07:50:58.524Z,9.50
2017-04-12T07:51:58.616Z,9.50
2017-04-12T07:52:57.901Z,9.50
2017-04-12T07:53:57.276Z,9.60
2017-04-12T07:54:56.557Z,9.60
2017-04-12T07:55:55.871Z,9.70
2017-04-12T07:56:55.169Z,9.70
2017-04-12T07:57:54.436Z,9.70
2017-04-12T07:58:53.726Z,9.60
2017-04-12T07:59:53.022Z,9.60
2017-04-12T08:00:52.324Z,9.60
2017-04-12T08:01:52.051Z,9.50
2017-04-12T08:02:51.387Z,9.50
2017-04-12T08:03:50.688Z,9.40
2017-04-12T08:04:49.968Z,9.40
2017-04-12T08:05:49.271Z,9.40
2017-04-12T08:06:48.619Z,9.40
2017-04-12T08:07:47.934Z,9.50
2017-04-12T08:08:47.230Z,9.40
2017-04-12T08:09:46.520Z,9.40
2017-04-12T08:10:45.823Z,9.40
2017-04-12T08:11:45.162Z,9.50
2017-04-12T08:12:44.437Z,9.50
2017-04-12T08:13:43.714Z,9.50
2017-04-12T08:14:43.002Z,9.50
2017-04-12T08:15:42.309Z,9.60
2017-04-12T08:16:42.036Z,9.60
2017-04-12T08:17:41.363Z,9.60
2017-04-12T08:18:40.639Z,9.60
2017-04-12T08:19:39.904Z,9.70
2017-04-12T08:20:39.252Z,9.70
2017-04-12T08:21:38.571Z,9.80
2017-04-12T08:22:37.928Z,9.80
2017-04-12T08:23:37.215Z,9.80
2017-04-12T08:24:36.569Z,9.80
2017-04-12T08:25:35.863Z,9.80
2017-04-12T08:26:35.448Z,9.80
2017-04-12T08:27:34.749Z,9.80
2017-04-12T08:28:34.076Z,9.80
2017-04-12T08:29:33.364Z,9.80
2017-04-12T08:30:32.625Z,9.80
2017-04-12T08:31:31.914Z,9.70
2017-04-12T08:32:31.274Z,9.70
2017-04-12T08:33:30.638Z,9.80
2017-04-12T08:34:30.689Z,9.80
2017-04-12T08:35:30.015Z,9.80
2017-04-12T08:36:29.324Z,9.90
2017-04-12T08:37:28.638Z,9.80
2017-04-12T08:38:27.954Z,9.80
2017-04-12T08:39:27.271Z,9.80
2017-04-12T08:40:26.581Z,9.70
2017-04-12T08:41:25.896Z,9.70
2017-04-12T08:42:25.248Z,9.80
2017-04-12T08:43:24.569Z,9.80
2017-04-12T08:44:24.760Z,9.80
2017-04-12T08:45:24.081Z,9.80
2017-04-12T08:46:23.383Z,9.80
2017-04-12T08:47:22.693Z,9.80
2017-04-12T08:48:21.989Z,9.80
2017-04-12T08:49:22.071Z,9.80
2017-04-12T08:50:21.384Z,9.90
2017-04-12T08:51:20.664Z,9.90
2017-04-12T08:52:20.016Z,10.00
2017-04-12T08:53:19.336Z,10.00
2017-04-12T08:54:18.631Z,9.90
2017-04-12T08:55:17.899Z,9.90
2017-04-12T08:56:17.205Z,9.90
2017-04-12T08:57:16.551Z,9.90
2017-04-12T08:58:15.888Z,9.90
2017-04-12T08:59:15.490Z,10.00
2017-04-12T09:00:14.945Z,10.00
2017-04-12T09:01:14.434Z,10.00
2017-04-12T09:02:13.823Z,9.90
2017-04-12T09:03:13.161Z,10.00
2017-04-12T09:04:12.517Z,10.10
2017-04-12T09:05:12.555Z,10.10
2017-04-12T09:06:11.867Z,10.20
2017-04-12T09:07:11.573Z,10.20
2017-04-12T09:08:10.874Z,10.20
2017-04-12T09:09:10.817Z,10.20
2017-04-12T09:10:10.160Z,10.10
2017-04-12T09:11:09.468Z,10.00
2017-04-12T09:12:08.805Z,10.10
2017-04-12T09:13:08.216Z,10.10
2017-04-12T09:14:07.498Z,10.10
2017-04-12T09:15:06.785Z,10.10
2017-04-12T09:16:06.070Z,10.20
2017-04-12T09:17:05.438Z,10.20
2017-04-12T09:18:05.498Z,10.20
2017-04-12T09:19:04.825Z,10.30
2017-04-12T09:20:04.118Z,10.40
2017-04-12T09:21:03.423Z,10.40
2017-04-12T09:22:02.935Z,10.50
2017-04-12T09:23:02.272Z,10.40
2017-04-12T09:24:01.522Z,10.40
2017-04-12T09:25:00.799Z,10.40
2017-04-12T09:26:00.161Z,10.40
2017-04-12T09:26:59.435Z,10.40
2017-04-12T09:27:58.749Z,10.40
2017-04-12T09:28:58.806Z,10.30
2017-04-12T09:29:58.227Z,10.30
2017-04-12T09:30:57.523Z,10.40
2017-04-12T09:31:56.821Z,10.40
2017-04-12T09:32:56.228Z,10.40
2017-04-12T09:33:55.520Z,10.30
2017-04-12T09:34:55.528Z,10.30
2017-04-12T09:35:54.824Z,10.30
2017-04-12T09:36:54.101Z,10.20
2017-04-12T09:37:53.430Z,10.30
2017-04-12T09:38:52.747Z,10.30
2017-04-12T09:39:52.058Z,10.40
2017-04-12T09:40:51.325Z,10.40
2017-04-12T09:41:50.623Z,10.40
2017-04-12T09:42:49.944Z,10.40
2017-04-12T09:43:49.951Z,10.30
2017-04-12T09:44:50.035Z,10.30
2017-04-12T09:45:49.312Z,10.30
2017-04-12T09:46:48.639Z,10.30
2017-04-12T09:47:48.214Z,10.30
2017-04-12T09:48:47.561Z,10.30
2017-04-12T09:49:46.903Z,10.30
2017-04-12T09:50:46.240Z,10.40
2017-04-12T09:51:45.515Z,10.40
2017-04-12T09:52:44.808Z,10.40
2017-04-12T09:53:44.148Z,10.40
2017-04-12T09:54:43.398Z,10.30
2017-04-12T09:55:42.674Z,10.30
2017-04-12T09:56:41.949Z,10.30
2017-04-12T09:57:41.964Z,10.30
2017-04-12T09:58:41.368Z,10.30
2017-04-12T09:59:40.675Z,10.20
2017-04-12T10:00:40.113Z,10.30
2017-04-12T10:01:39.440Z,10.30
2017-04-12T10:02:38.738Z,10.40
2017-04-12T10:03:38.093Z,10.40
2017-04-12T10:04:37.366Z,10.50
2017-04-12T10:05:36.685Z,10.50
2017-04-12T10:06:36.050Z,10.60
2017-04-12T10:07:35.366Z,10.60
2017-04-12T10:08:35.480Z,10.60
2017-04-12T10:09:34.770Z,10.50
2017-04-12T10:10:34.857Z,10.50
2017-04-12T10:11:34.161Z,10.50
2017-04-12T10:12:33.654Z,10.50
2017-04-12T10:13:34.027Z,10.60
2017-04-12T10:14:34.125Z,10.50
2017-04-12T10:15:33.409Z,10.60
2017-04-12T10:16:32.764Z,10.50
2017-04-12T10:17:32.492Z,10.60
2017-04-12T10:18:31.799Z,10.60
2017-04-12T10:19:31.095Z,10.60
2017-04-12T10:20:30.415Z,10.70
2017-04-12T10:21:29.760Z,10.70
2017-04-12T10:22:29.079Z,10.60
2017-04-12T10:23:28.388Z,10.70
2017-04-12T10:24:27.716Z,10.60
2017-04-12T10:25:27.211Z,10.60
2017-04-12T10:26:26.525Z,10.60
2017-04-12T10:27:25.790Z,10.60
2017-04-12T10:28:25.059Z,10.60
2017-04-12T10:29:25.145Z,10.40
2017-04-12T10:30:24.458Z,10.30
2017-04-12T10:31:24.548Z,10.30
2017-04-12T10:32:23.839Z,10.30
2017-04-12T10:33:23.329Z,10.30
2017-04-12T10:34:22.679Z,10.30
2017-04-12T10:35:22.406Z,10.30
2017-04-12T10:36:21.926Z,10.30
2017-04-12T10:37:21.234Z,10.30
2017-04-12T10:38:20.995Z,10.20
2017-04-12T10:39:20.413Z,10.10
2017-04-12T10:40:19.715Z,10.10
2017-04-12T10:41:19.012Z,10.00
2017-04-12T10:42:18.349Z,10.00
2017-04-12T10:43:17.658Z,10.10
2017-04-12T10:44:16.940Z,10.00
2017-04-12T10:45:16.214Z,10.00
2017-04-12T10:46:15.515Z,10.00
2017-04-12T10:47:14.847Z,10.00
2017-04-12T10:48:14.603Z,10.00
2017-04-12T10:49:13.926Z,10.00
2017-04-12T10:50:13.987Z,9.90
2017-04-12T10:51:13.324Z,10.00
2017-04-12T10:52:12.617Z,10.00
2017-04-12T10:53:11.940Z,10.00
2017-04-12T10:54:11.271Z,10.10
2017-04-12T10:55:11.344Z,10.10
2017-04-12T10:56:10.664Z,10.10
2017-04-12T10:57:10.042Z,10.10
2017-04-12T10:58:09.358Z,10.20
2017-04-12T10:59:09.317Z,10.20
2017-04-12T11:00:08.628Z,10.20
2017-04-12T11:01:07.966Z,10.20
2017-04-12T11:02:07.290Z,10.20
2017-04-12T11:03:06.584Z,10.30
2017-04-12T11:04:06.205Z,10.30
2017-04-12T11:05:05.545Z,10.20
2017-04-12T11:06:04.850Z,10.20
2017-04-12T11:07:04.185Z,10.10
2017-04-12T11:08:03.461Z,10.20
2017-04-12T11:09:02.827Z,10.10
2017-04-12T11:10:02.124Z,10.10
2017-04-12T11:11:01.448Z,10.10
2017-04-12T11:12:00.772Z,10.20
2017-04-12T11:13:00.828Z,10.10
2017-04-12T11:14:00.162Z,10.20
2017-04-12T11:14:59.536Z,10.20
2017-04-12T11:15:58.832Z,10.30
2017-04-12T11:16:58.134Z,10.30
2017-04-12T11:17:57.424Z,10.20
2017-04-12T11:18:56.740Z,10.20
2017-04-12T11:19:56.079Z,10.20
2017-04-12T11:20:55.381Z,10.20
2017-04-12T11:21:54.673Z,10.10
2017-04-12T11:22:53.976Z,10.10
2017-04-12T11:23:53.299Z,10.10
2017-04-12T11:24:52.639Z,10.20
2017-04-12T11:25:51.925Z,10.10
2017-04-12T11:26:51.193Z,10.10
2017-04-12T11:27:50.504Z,10.10
2017-04-12T11:28:49.802Z,10.10
2017-04-12T11:29:49.134Z,10.00
2017-04-12T11:30:48.395Z,10.00
2017-04-12T11:31:47.654Z,9.90
2017-04-12T11:32:46.949Z,10.00
2017-04-12T11:33:46.285Z,9.90
2017-04-12T11:34:46.380Z,9.90
2017-04-12T11:35:45.662Z,9.90
2017-04-12T11:36:44.932Z,9.90
2017-04-12T11:37:44.244Z,10.00
2017-04-12T11:38:43.608Z,10.00
2017-04-12T11:39:42.926Z,10.00
2017-04-12T11:40:42.217Z,10.00
2017-04-12T11:41:41.531Z,10.10
2017-04-12T11:42:40.836Z,10.00
2017-04-12T11:43:40.920Z,10.00
2017-04-12T11:44:41.389Z,10.00
2017-04-12T11:45:40.701Z,9.90
2017-04-12T11:46:40.035Z,9.80
2017-04-12T11:47:40.655Z,9.90
2017-04-12T11:48:40.194Z,9.90
2017-04-12T11:49:39.495Z,9.80
2017-04-12T11:50:38.866Z,9.90
2017-04-12T11:51:38.132Z,9.80
2017-04-12T11:52:37.496Z,9.80
2017-04-12T11:53:36.782Z,9.80
2017-04-12T11:54:36.067Z,9.70
2017-04-12T11:55:36.483Z,9.70
2017-04-12T11:56:35.787Z,9.70
2017-04-12T11:57:35.121Z,9.70
2017-04-12T11:58:34.425Z,9.70
2017-04-12T11:59:33.684Z,9.70
2017-04-12T12:00:33.009Z,9.70
2017-04-12T12:01:32.303Z,9.60
2017-04-12T12:02:32.557Z,9.60
2017-04-12T12:03:32.278Z,9.70
2017-04-12T12:04:32.418Z,9.60
2017-04-12T12:05:31.746Z,9.60
2017-04-12T12:06:31.799Z,9.70
2017-04-12T12:07:31.078Z,9.70
2017-04-12T12:08:30.356Z,9.70
2017-04-12T12:09:29.651Z,9.60
2017-04-12T12:10:29.097Z,9.60
2017-04-12T12:11:28.376Z,9.60
2017-04-12T12:12:27.634Z,9.60
2017-04-12T12:13:26.880Z,9.60
2017-04-12T12:14:26.174Z,9.60
2017-04-12T12:15:28.729Z,9.50
2017-04-12T12:16:28.672Z,9.60
2017-04-12T12:17:28.335Z,9.60
2017-04-12T12:18:27.618Z,9.60
2017-04-12T12:19:26.954Z,9.60
2017-04-12T12:20:26.281Z,9.60
2017-04-12T12:21:25.560Z,9.60
2017-04-12T12:22:24.962Z,9.60
2017-04-12T12:23:24.916Z,9.50
2017-04-12T12:24:24.218Z,9.50
2017-04-12T12:25:23.540Z,9.50
2017-04-12T12:26:22.878Z,9.50
2017-04-12T12:27:22.888Z,9.50
2017-04-12T12:28:22.912Z,9.50
2017-04-12T12:29:22.267Z,9.60
2017-04-12T12:30:21.834Z,9.60
2017-04-12T12:31:21.880Z,9.50
2017-04-12T12:32:21.187Z,9.50
2017-04-12T12:33:20.448Z,9.50
2017-04-12T12:34:19.739Z,9.50
2017-04-12T12:35:19.064Z,9.40
2017-04-12T12:36:18.453Z,9.40
2017-04-12T12:37:17.772Z,9.40
2017-04-12T12:38:17.065Z,9.40
2017-04-12T12:39:16.364Z,9.40
2017-04-12T12:40:16.399Z,9.40
2017-04-12T12:41:15.799Z,9.40
2017-04-12T12:42:15.184Z,9.50
2017-04-12T12:43:14.471Z,9.40
2017-04-12T12:44:13.761Z,9.40
2017-04-12T12:45:13.150Z,9.50
2017-04-12T12:46:12.499Z,9.50
2017-04-12T12:47:11.867Z,9.50
2017-04-12T12:48:11.682Z,9.50
2017-04-12T12:49:11.003Z,9.50
2017-04-12T12:50:10.270Z,9.60
2017-04-12T12:51:09.584Z,9.50
2017-04-12T12:52:08.871Z,9.50
2017-04-12T12:53:08.217Z,9.60
2017-04-12T12:54:07.555Z,9.60
2017-04-12T12:55:06.847Z,9.60
2017-04-12T12:56:06.188Z,9.60
2017-04-12T12:57:05.531Z,9.50
2017-04-12T12:58:04.846Z,9.50
2017-04-12T12:59:04.104Z,9.60
2017-04-12T13:00:03.515Z,9.60
2017-04-12T13:01:02.867Z,9.60
2017-04-12T13:02:02.113Z,9.60
2017-04-12T13:03:01.451Z,9.60
2017-04-12T13:04:00.757Z,9.60
2017-04-12T13:05:00.289Z,9.60
2017-04-12T13:05:59.959Z,9.60