createdAt,value
2022-09-23T00:01:21.030Z,3.07
2022-09-23T00:03:49.268Z,3.03
2022-09-23T00:06:20.615Z,2.60
2022-09-23T00:08:50.573Z,3.60
2022-09-23T00:11:21.032Z,3.93
2022-09-23T00:13:53.364Z,4.13
2022-09-23T00:16:24.377Z,2.57
2022-09-23T00:18:52.082Z,4.77
2022-09-23T00:21:22.029Z,5.13
2022-09-23T00:23:49.589Z,3.07
2022-09-23T00:26:20.469Z,4.33
2022-09-23T00:28:48.377Z,3.83
2022-09-23T00:31:20.201Z,4.80
2022-09-23T00:33:47.830Z,3.27
2022-09-23T00:36:16.374Z,3.70
2022-09-23T00:38:45.232Z,3.90
2022-09-23T00:41:16.069Z,3.13
2022-09-23T00:43:47.605Z,3.23
2022-09-23T00:46:22.360Z,3.43
2022-09-23T00:48:58.212Z,4.03
2022-09-23T00:51:32.359Z,3.03
2022-09-23T00:54:01.270Z,3.17
2022-09-23T00:56:32.148Z,4.07
2022-09-23T00:59:01.191Z,5.27
2022-09-23T01:01:29.939Z,3.90
2022-09-23T01:03:58.288Z,3.10
2022-09-23T01:06:25.993Z,4.37
2022-09-23T01:08:53.567Z,3.40
2022-09-23T01:11:40.158Z,3.07
2022-09-23T01:14:37.502Z,3.00
2022-09-23T01:17:15.973Z,4.87
2022-09-23T01:20:15.131Z,4.13
2022-09-23T01:22:54.042Z,3.37
2022-09-23T01:26:01.646Z,2.93
2022-09-23T01:29:02.487Z,4.60
2022-09-23T01:31:43.187Z,5.00
2022-09-23T01:34:16.323Z,3.10
2022-09-23T01:36:51.374Z,3.77
2022-09-23T01:39:35.249Z,2.63
2022-09-23T01:42:16.947Z,6.73
2022-09-23T01:44:51.464Z,4.70
2022-09-23T01:47:27.123Z,3.37
2022-09-23T01:50:02.489Z,3.80
2022-09-23T01:52:40.136Z,2.70
2022-09-23T01:55:15.879Z,3.10
2022-09-23T01:57:49.933Z,2.63
2022-09-23T02:00:20.278Z,3.30
2022-09-23T02:02:57.690Z,2.67
2022-09-23T02:05:30.248Z,3.63
2022-09-23T02:08:03.185Z,3.97
2022-09-23T02:10:42.094Z,4.83
2022-09-23T02:13:18.013Z,3.57
2022-09-23T02:15:53.643Z,5.33
2022-09-23T02:18:26.548Z,3.30
2022-09-23T02:21:01.265Z,3.37
2022-09-23T02:23:35.988Z,6.27
2022-09-23T02:26:12.097Z,3.10
2022-09-23T02:28:52.428Z,5.40
2022-09-23T02:31:31.216Z,3.90
2022-09-23T02:34:15.039Z,3.20
2022-09-23T02:36:52.983Z,3.80
2022-09-23T02:39:25.924Z,3.13
2022-09-23T02:42:05.719Z,4.07
2022-09-23T02:44:33.297Z,4.17
2022-09-23T02:47:00.943Z,3.43
2022-09-23T02:49:31.956Z,3.50
2022-09-23T02:52:04.708Z,4.80
2022-09-23T02:54:33.700Z,3.03
2022-09-23T02:57:04.462Z,3.87
2022-09-23T02:59:34.710Z,4.23
2022-09-23T03:02:20.636Z,3.10
2022-09-23T03:05:05.626Z,3.03
2022-09-23T03:07:47.682Z,2.50
2022-09-23T03:10:25.774Z,4.50
2022-09-23T03:13:12.247Z,3.17
2022-09-23T03:15:52.096Z,3.77
2022-09-23T03:18:31.565Z,4.03
2022-09-23T03:21:07.855Z,3.03
2022-09-23T03:23:39.779Z,2.83
2022-09-23T03:26:13.695Z,3.17
2022-09-23T03:28:45.122Z,2.57
2022-09-23T03:31:14.368Z,4.80
2022-09-23T03:33:48.621Z,3.00
2022-09-23T03:36:44.356Z,3.13
2022-09-23T03:39:27.323Z,3.60
2022-09-23T03:42:00.755Z,2.80
2022-09-23T03:44:29.758Z,4.30
2022-09-23T03:47:01.189Z,3.03
2022-09-23T03:49:34.446Z,2.90
2022-09-23T03:52:03.938Z,2.77
2022-09-23T03:54:31.339Z,4.80
2022-09-23T03:57:00.260Z,2.90
2022-09-23T03:59:28.281Z,2.57
2022-09-23T04:01:55.693Z,3.67
2022-09-23T04:04:23.054Z,4.40
2022-09-23T04:06:50.302Z,3.10
2022-09-23T04:09:18.900Z,2.60
2022-09-23T04:11:46.145Z,4.13
2022-09-23T04:14:13.546Z,4.37
2022-09-23T04:16:40.865Z,2.70
2022-09-23T04:19:11.731Z,4.20
2022-09-23T04:21:40.286Z,3.67
2022-09-23T04:24:08.497Z,2.33
2022-09-23T04:26:38.356Z,5.67
2022-09-23T04:29:06.607Z,2.70
2022-09-23T04:31:34.723Z,3.40
2022-09-23T04:34:02.098Z,4.20
2022-09-23T04:36:30.366Z,3.93
2022-09-23T04:38:57.701Z,2.70
2022-09-23T04:41:24.958Z,3.80
2022-09-23T04:43:53.684Z,3.67
2022-09-23T04:46:20.992Z,3.53
2022-09-23T04:48:48.309Z,2.80
2022-09-23T04:51:19.149Z,3.37
2022-09-23T04:53:49.158Z,3.27
2022-09-23T04:56:19.856Z,2.90
2022-09-23T04:58:47.702Z,3.00
2022-09-23T05:01:19.461Z,4.13
2022-09-23T05:03:47.302Z,4.23
2022-09-23T05:06:15.308Z,5.43
2022-09-23T05:08:48.815Z,3.70
2022-09-23T05:11:17.925Z,3.47
2022-09-23T05:13:46.341Z,3.53
2022-09-23T05:16:13.807Z,5.00
2022-09-23T05:18:45.500Z,3.97
2022-09-23T05:21:16.256Z,3.47
2022-09-23T05:23:47.654Z,4.27
2022-09-23T05:26:15.699Z,3.57
2022-09-23T05:28:42.988Z,5.00
2022-09-23T05:31:19.323Z,5.77
2022-09-23T05:33:54.187Z,4.57
2022-09-23T05:36:23.148Z,5.07
2022-09-23T05:38:51.940Z,2.80
2022-09-23T05:41:25.245Z,3.20
2022-09-23T05:43:54.087Z,4.23
2022-09-23T05:46:24.826Z,5.03
2022-09-23T05:48:57.650Z,6.77
2022-09-23T05:51:31.143Z,7.73
2022-09-23T05:54:00.501Z,5.47
2022-09-23T05:56:29.035Z,6.33
2022-09-23T05:58:58.849Z,4.80
2022-09-23T06:01:28.751Z,3.83
2022-09-23T06:03:59.238Z,4.13
2022-09-23T06:06:29.979Z,3.63
2022-09-23T06:09:01.147Z,2.97
2022-09-23T06:11:31.662Z,3.17
2022-09-23T06:14:01.095Z,3.80
2022-09-23T06:16:31.308Z,7.67
2022-09-23T06:19:05.888Z,3.10
2022-09-23T06:21:36.664Z,4.03
2022-09-23T06:24:05.224Z,3.13
2022-09-23T06:26:35.459Z,3.03
2022-09-23T06:29:04.781Z,5.27
2022-09-23T06:31:33.181Z,4.30
2022-09-23T06:34:11.022Z,7.80
2022-09-23T06:36:44.557Z,6.50
2022-09-23T06:39:13.916Z,4.83
2022-09-23T06:41:41.210Z,4.10
2022-09-23T06:44:08.521Z,6.17
2022-09-23T06:46:36.851Z,5.23
2022-09-23T06:49:05.606Z,5.77
2022-09-23T06:51:33.475Z,3.13
2022-09-23T06:54:00.756Z,4.50
2022-09-23T06:56:28.022Z,5.63
2022-09-23T06:58:55.270Z,5.63
2022-09-23T07:01:23.279Z,6.90
2022-09-23T07:03:50.710Z,4.53
2022-09-23T07:06:19.963Z,5.93
2022-09-23T07:08:48.158Z,5.20
2022-09-23T07:11:16.279Z,6.97
2022-09-23T07:13:43.621Z,4.27
2022-09-23T07:16:12.078Z,5.73
2022-09-23T07:18:41.037Z,6.17
2022-09-23T07:21:11.499Z,3.53
2022-09-23T07:23:40.489Z,3.70
2022-09-23T07:26:08.655Z,2.97
2022-09-23T07:28:37.199Z,3.13
2022-09-23T07:31:07.721Z,3.90
2022-09-23T07:33:36.080Z,4.80
2022-09-23T07:36:09.160Z,2.80
2022-09-23T07:38:41.522Z,3.03
2022-09-23T07:41:16.981Z,2.77
2022-09-23T07:43:44.969Z,3.37
2022-09-23T07:46:17.567Z,3.47
2022-09-23T07:48:46.087Z,10.90
2022-09-23T07:51:18.170Z,4.20
2022-09-23T07:53:48.392Z,3.17
2022-09-23T07:56:19.349Z,3.27
2022-09-23T07:59:00.279Z,3.77
2022-09-23T08:04:26.779Z,2.77
2022-09-23T08:06:57.858Z,6.10
2022-09-23T08:09:29.018Z,2.33
2022-09-23T08:11:58.177Z,3.57
2022-09-23T08:14:26.058Z,3.17
2022-09-23T08:16:54.126Z,3.60
2022-09-23T08:19:21.635Z,2.97
2022-09-23T08:21:49.857Z,5.20
2022-09-23T08:24:20.823Z,2.33
2022-09-23T08:26:49.005Z,2.73
2022-09-23T08:29:20.954Z,4.40
2022-09-23T08:31:49.713Z,2.43
2022-09-23T08:34:18.463Z,2.70
2022-09-23T08:36:46.734Z,3.07
2022-09-23T08:39:16.338Z,2.10
2022-09-23T08:41:59.249Z,7.20
2022-09-23T08:44:43.455Z,3.70
2022-09-23T08:47:21.402Z,3.97
2022-09-23T08:50:00.486Z,2.30
2022-09-23T08:52:35.771Z,2.23
2022-09-23T08:55:29.928Z,3.50
2022-09-23T08:58:35.153Z,6.53
2022-09-23T09:01:16.383Z,3.03
2022-09-23T09:03:50.516Z,3.73
2022-09-23T09:06:28.328Z,4.23
2022-09-23T09:09:00.996Z,3.53
2022-09-23T09:11:35.950Z,2.83
2022-09-23T09:14:18.130Z,4.67
2022-09-23T09:17:00.440Z,2.67
2022-09-23T09:19:52.910Z,2.00
2022-09-23T09:22:44.678Z,4.87
2022-09-23T09:25:36.356Z,2.20
2022-09-23T09:28:14.349Z,2.63
2022-09-23T09:30:45.180Z,3.20
2022-09-23T09:33:24.102Z,2.83
2022-09-23T09:36:08.835Z,3.07
2022-09-23T09:38:36.886Z,5.93
2022-09-23T09:41:15.469Z,3.57
2022-09-23T09:43:52.408Z,3.40
2022-09-23T09:46:49.498Z,2.57
2022-09-23T09:49:38.091Z,1.87
2022-09-23T09:52:24.267Z,1.97
2022-09-23T09:54:52.595Z,2.37
2022-09-23T09:57:36.854Z,2.43
2022-09-23T10:00:41.809Z,2.60
2022-09-23T10:03:35.307Z,3.83
2022-09-23T10:06:22.563Z,4.57
2022-09-23T10:09:22.030Z,4.10
2022-09-23T10:12:13.084Z,3.13
2022-09-23T10:14:40.401Z,2.97
2022-09-23T10:17:16.934Z,5.73
2022-09-23T10:19:48.641Z,2.03
2022-09-23T10:22:30.029Z,3.30
2022-09-23T10:25:03.841Z,5.30
2022-09-23T10:27:34.698Z,2.77
2022-09-23T10:30:05.621Z,2.67
2022-09-23T10:32:37.338Z,3.47
2022-09-23T10:35:16.614Z,3.90
2022-09-23T10:37:49.971Z,3.90
2022-09-23T10:40:45.977Z,2.80
2022-09-23T10:43:53.222Z,6.10
2022-09-23T10:46:41.252Z,6.37
2022-09-23T10:49:57.424Z,2.60
2022-09-23T10:53:02.452Z,3.93
2022-09-23T10:55:52.834Z,2.97
2022-09-23T10:59:29.018Z,2.33
2022-09-23T11:02:21.618Z,2.77
2022-09-23T11:05:36.012Z,2.67
2022-09-23T11:08:33.844Z,4.13
2022-09-23T11:11:21.873Z,2.60
2022-09-23T11:14:16.991Z,5.27
2022-09-23T11:17:13.519Z,2.97
2022-09-23T11:20:17.933Z,3.23
2022-09-23T11:23:09.612Z,4.07
2022-09-23T11:25:52.006Z,3.53
2022-09-23T11:29:10.137Z,4.33
2022-09-23T11:31:59.285Z,3.00
2022-09-23T11:35:02.445Z,4.10
2022-09-23T11:37:37.153Z,3.13
2022-09-23T11:40:15.627Z,3.17
2022-09-23T11:42:55.227Z,3.30
2022-09-23T11:45:31.851Z,3.10
2022-09-23T11:48:05.737Z,3.40
2022-09-23T11:50:39.970Z,3.57
2022-09-23T11:53:18.267Z,3.63
2022-09-23T11:55:57.718Z,3.40
2022-09-23T11:58:35.117Z,4.73
2022-09-23T12:01:12.221Z,3.40
2022-09-23T12:03:50.878Z,3.10
2022-09-23T12:06:22.296Z,3.60
2022-09-23T12:08:57.722Z,3.70
2022-09-23T12:11:36.031Z,3.73
2022-09-23T12:14:17.818Z,4.00
2022-09-23T12:17:06.106Z,2.87
2022-09-23T12:20:23.077Z,4.60
2022-09-23T12:23:12.080Z,3.40
2022-09-23T12:25:46.846Z,7.77
2022-09-23T12:28:23.412Z,3.43
2022-09-23T12:30:57.430Z,5.63
2022-09-23T12:33:28.360Z,3.70
2022-09-23T12:36:04.853Z,3.17
2022-09-23T12:38:37.604Z,3.03
2022-09-23T12:41:27.098Z,3.20
2022-09-23T12:44:15.059Z,3.30
2022-09-23T12:46:45.865Z,3.00
2022-09-23T12:49:28.193Z,3.73
2022-09-23T12:52:25.793Z,4.53
2022-09-23T12:54:58.175Z,3.13
2022-09-23T12:57:41.905Z,6.20
2022-09-23T13:00:24.214Z,2.90
2022-09-23T13:03:18.512Z,3.90
2022-09-23T13:06:10.441Z,3.20
2022-09-23T13:08:40.411Z,3.93
2022-09-23T13:11:21.969Z,4.30
2022-09-23T13:13:51.508Z,3.23
2022-09-23T13:16:26.526Z,2.50
2022-09-23T13:18:57.708Z,3.23
2022-09-23T13:22:01.831Z,3.67
2022-09-23T13:24:40.745Z,7.50
2022-09-23T13:27:21.954Z,4.00
2022-09-23T13:29:58.406Z,3.47
2022-09-23T13:32:31.749Z,2.93
2022-09-23T13:35:05.425Z,3.00
2022-09-23T13:37:46.171Z,4.43
2022-09-23T13:40:24.144Z,3.33
2022-09-23T13:42:58.519Z,2.60
2022-09-23T13:45:28.258Z,6.03
2022-09-23T13:48:03.346Z,3.47
2022-09-23T13:50:35.228Z,4.00
2022-09-23T13:53:11.423Z,2.90
2022-09-23T13:55:41.031Z,4.77
2022-09-23T13:58:18.835Z,2.90
2022-09-23T14:00:47.477Z,5.40
2022-09-23T14:03:37.098Z,3.87
2022-09-23T14:06:11.264Z,3.53
2022-09-23T14:08:43.982Z,3.50
2022-09-23T14:11:16.260Z,2.80
2022-09-23T14:13:46.511Z,2.40
2022-09-23T14:16:16.258Z,3.70
2022-09-23T14:18:47.060Z,3.60
2022-09-23T14:21:34.708Z,3.93
2022-09-23T14:24:17.776Z,3.10
2022-09-23T14:26:48.442Z,3.20
2022-09-23T14:29:19.252Z,4.33
2022-09-23T14:31:57.157Z,3.23
2022-09-23T14:34:46.964Z,2.47
2022-09-23T14:37:47.518Z,3.00
2022-09-23T14:40:18.734Z,6.13
2022-09-23T14:42:49.911Z,2.47
2022-09-23T14:45:21.180Z,2.80
2022-09-23T14:47:53.726Z,3.23
2022-09-23T14:50:37.812Z,4.10
2022-09-23T14:53:35.361Z,3.90
2022-09-23T14:56:16.782Z,5.37
2022-09-23T14:58:53.808Z,2.53
2022-09-23T15:01:35.685Z,4.80
2022-09-23T15:04:17.373Z,3.17
2022-09-23T15:06:53.659Z,2.70
2022-09-23T15:09:26.649Z,3.40
2022-09-23T15:11:59.860Z,2.90
2022-09-23T15:14:38.194Z,2.50
2022-09-23T15:17:30.483Z,3.37
2022-09-23T15:20:02.448Z,2.87
2022-09-23T15:22:30.009Z,3.70
2022-09-23T15:25:18.385Z,3.53
2022-09-23T15:27:58.525Z,3.07
2022-09-23T15:30:26.580Z,5.67
2022-09-23T15:32:54.249Z,4.10
2022-09-23T15:35:27.437Z,3.77
2022-09-23T15:37:58.833Z,5.83
2022-09-23T15:40:31.115Z,5.43
2022-09-23T15:43:01.279Z,4.27
2022-09-23T15:45:33.374Z,4.30
2022-09-23T15:48:08.451Z,4.93
2022-09-23T15:50:37.180Z,6.13
2022-09-23T15:53:06.713Z,5.33
2022-09-23T15:55:35.381Z,3.77
2022-09-23T15:58:02.673Z,3.20
2022-09-23T16:00:30.077Z,4.30
2022-09-23T16:02:57.313Z,3.13
2022-09-23T16:05:34.840Z,5.40
2022-09-23T16:08:08.494Z,4.93
2022-09-23T16:10:38.924Z,3.43
2022-09-23T16:13:11.603Z,4.63
2022-09-23T16:15:39.899Z,4.60
2022-09-23T16:18:08.567Z,4.60
2022-09-23T16:20:38.496Z,3.80
2022-09-23T16:23:10.899Z,4.30
2022-09-23T16:25:40.002Z,4.80
2022-09-23T16:28:07.286Z,4.43
2022-09-23T16:30:35.145Z,5.40
2022-09-23T16:33:02.489Z,4.63
2022-09-23T16:35:33.638Z,6.73
2022-09-23T16:38:00.954Z,10.03
2022-09-23T16:40:28.357Z,6.67
2022-09-23T16:42:58.399Z,5.47
2022-09-23T16:45:25.784Z,6.17
2022-09-23T16:47:54.266Z,4.63
2022-09-23T16:50:24.014Z,6.40
2022-09-23T16:52:56.049Z,7.43
2022-09-23T16:55:25.748Z,7.23
2022-09-23T16:57:53.963Z,5.60
2022-09-23T17:00:42.461Z,5.73
2022-09-23T17:03:31.724Z,5.20
2022-09-23T17:06:00.702Z,5.00
2022-09-23T17:08:30.115Z,4.40
2022-09-23T17:10:59.612Z,9.00
2022-09-23T17:13:28.416Z,5.13
2022-09-23T17:15:57.187Z,5.93
2022-09-23T17:18:25.236Z,5.70
2022-09-23T17:21:01.108Z,5.20
2022-09-23T17:23:31.429Z,6.37
2022-09-23T17:25:58.990Z,7.40
2022-09-23T17:28:26.331Z,7.90
2022-09-23T17:30:58.872Z,10.70
2022-09-23T17:33:28.155Z,8.67
2022-09-23T17:35:56.872Z,13.27
2022-09-23T17:38:28.870Z,9.73
2022-09-23T17:41:02.011Z,9.90
2022-09-23T17:43:30.163Z,10.70
2022-09-23T17:46:06.302Z,8.80
2022-09-23T17:48:36.172Z,9.57
2022-09-23T17:51:06.643Z,8.80
2022-09-23T17:53:36.957Z,34.43
2022-09-23T17:56:06.809Z,14.90
2022-09-23T17:58:37.382Z,11.70
2022-09-23T18:01:10.878Z,11.17
2022-09-23T18:03:39.457Z,12.37
2022-09-23T18:06:09.480Z,11.80
2022-09-23T18:08:37.624Z,9.53
2022-09-23T18:11:13.356Z,9.93
2022-09-23T18:13:40.885Z,11.90
2022-09-23T18:16:09.759Z,11.67
2022-09-23T18:18:37.108Z,13.03
2022-09-23T18:21:06.728Z,15.77
2022-09-23T18:23:34.045Z,14.83
2022-09-23T18:26:01.290Z,16.17
2022-09-23T18:28:34.015Z,15.50
2022-09-23T18:31:02.120Z,10.43
2022-09-23T18:33:30.758Z,12.83
2022-09-23T18:36:01.134Z,13.60
2022-09-23T18:38:28.431Z,9.50
2022-09-23T18:40:58.025Z,11.27
2022-09-23T18:43:29.534Z,13.97
2022-09-23T18:46:02.468Z,9.63
2022-09-23T18:48:53.083Z,11.97
2022-09-23T18:51:25.383Z,12.13
2022-09-23T18:53:57.572Z,10.20
2022-09-23T18:56:27.835Z,10.10
2022-09-23T18:58:56.049Z,11.07
2022-09-23T19:01:25.018Z,8.90
2022-09-23T19:03:57.523Z,9.40
2022-09-23T19:06:26.111Z,10.07
2022-09-23T19:08:55.562Z,10.03
2022-09-23T19:11:24.224Z,11.83
2022-09-23T19:13:56.345Z,10.77
2022-09-23T19:16:25.060Z,11.37
2022-09-23T19:18:52.762Z,9.60
2022-09-23T19:21:23.072Z,10.93
2022-09-23T19:23:53.130Z,9.93
2022-09-23T19:26:24.694Z,10.43
2022-09-23T19:28:54.881Z,8.87
2022-09-23T19:31:26.357Z,12.73
2022-09-23T19:33:56.673Z,9.33
2022-09-23T19:36:28.336Z,10.87
2022-09-23T19:38:58.123Z,9.70
2022-09-23T19:41:28.161Z,10.47
2022-09-23T19:43:58.639Z,10.10
2022-09-23T19:46:25.984Z,10.67
2022-09-23T19:48:53.307Z,9.30
2022-09-23T19:51:20.561Z,10.93
2022-09-23T19:53:49.421Z,9.67
2022-09-23T19:56:17.948Z,8.83
2022-09-23T19:58:47.260Z,9.33
2022-09-23T20:01:15.181Z,10.17
2022-09-23T20:03:42.939Z,9.30
2022-09-23T20:06:10.444Z,7.53
2022-09-23T20:08:38.231Z,8.87
2022-09-23T20:11:12.505Z,9.83
2022-09-23T20:13:41.274Z,9.77
2022-09-23T20:16:12.098Z,8.67
2022-09-23T20:18:39.919Z,7.90
2022-09-23T20:21:10.722Z,7.60
2022-09-23T20:23:38.103Z,8.13
2022-09-23T20:26:25.644Z,8.20
2022-09-23T20:28:54.715Z,7.63
2022-09-23T20:31:23.788Z,7.23
2022-09-23T20:33:53.649Z,7.47
2022-09-23T20:36:21.465Z,7.60
2022-09-23T20:38:53.321Z,7.50
2022-09-23T20:41:21.196Z,7.43
2022-09-23T20:43:51.817Z,9.83
2022-09-23T20:46:23.439Z,8.73
2022-09-23T20:48:50.895Z,8.77
2022-09-23T20:51:18.267Z,8.87
2022-09-23T20:53:48.352Z,7.90
2022-09-23T20:56:16.484Z,8.10
2022-09-23T20:58:44.543Z,9.80
2022-09-23T21:01:12.290Z,9.43
2022-09-23T21:03:43.719Z,9.40
2022-09-23T21:06:14.243Z,10.83
2022-09-23T21:08:44.372Z,10.30
2022-09-23T21:11:14.922Z,9.00
2022-09-23T21:13:47.102Z,9.40
2022-09-23T21:16:17.066Z,10.37
2022-09-23T21:18:46.776Z,10.13
2022-09-23T21:21:15.104Z,8.77
2022-09-23T21:23:43.868Z,10.67
2022-09-23T21:26:13.687Z,9.47
2022-09-23T21:28:42.929Z,10.00
2022-09-23T21:31:13.342Z,10.00
2022-09-23T21:33:40.691Z,10.37
2022-09-23T21:36:10.116Z,10.67
2022-09-23T21:38:38.282Z,9.50
2022-09-23T21:41:10.004Z,8.43
2022-09-23T21:43:40.072Z,10.37
2022-09-23T21:46:10.690Z,10.33
2022-09-23T21:48:43.028Z,9.83
2022-09-23T21:51:14.403Z,22.73
2022-09-23T21:53:43.998Z,10.10
2022-09-23T21:56:20.258Z,9.27
2022-09-23T21:58:48.849Z,10.20
2022-09-23T22:01:19.308Z,11.07
2022-09-23T22:03:51.344Z,9.13
2022-09-23T22:06:22.094Z,9.23
2022-09-23T22:08:53.159Z,9.97
2022-09-23T22:11:41.986Z,10.57
2022-09-23T22:14:12.644Z,10.30
2022-09-23T22:16:41.548Z,10.43
2022-09-23T22:19:11.191Z,9.63
2022-09-23T22:21:42.796Z,9.67
2022-09-23T22:24:12.479Z,11.67
2022-09-23T22:26:42.621Z,11.47
2022-09-23T22:29:31.921Z,11.33
2022-09-23T22:32:18.400Z,10.83
2022-09-23T22:34:52.593Z,10.23
2022-09-23T22:37:25.849Z,12.40
2022-09-23T22:39:53.721Z,10.63
2022-09-23T22:42:22.239Z,10.83
2022-09-23T22:44:50.261Z,12.23
2022-09-23T22:47:19.205Z,11.30
2022-09-23T22:49:46.654Z,13.60
2022-09-23T22:52:16.077Z,12.20
2022-09-23T22:54:44.842Z,18.57
2022-09-23T22:57:12.098Z,12.70
2022-09-23T22:59:39.382Z,14.27
2022-09-23T23:02:08.155Z,13.07
2022-09-23T23:04:36.529Z,12.83
2022-09-23T23:07:04.278Z,15.37
2022-09-23T23:09:31.554Z,15.13
2022-09-23T23:12:00.344Z,14.70
2022-09-23T23:14:28.036Z,13.50
2022-09-23T23:16:55.543Z,16.77
2022-09-23T23:19:23.582Z,13.27
2022-09-23T23:21:51.414Z,13.10
2022-09-23T23:24:21.781Z,13.93
2022-09-23T23:26:49.877Z,13.30
2022-09-23T23:29:21.652Z,13.60
2022-09-23T23:31:49.469Z,13.67
2022-09-23T23:34:19.777Z,14.33
2022-09-23T23:36:54.605Z,14.73
2022-09-23T23:39:23.945Z,14.20
2022-09-23T23:41:53.290Z,12.93
2022-09-23T23:44:23.850Z,14.17
2022-09-23T23:46:52.311Z,14.87
2022-09-23T23:49:20.235Z,14.17
2022-09-23T23:51:48.014Z,14.93
2022-09-23T23:54:16.783Z,16.03
2022-09-23T23:56:44.629Z,14.80
2022-09-23T23:59:12.266Z,15.57
