createdAt,value
2019-03-05T00:01:01.460Z,2.70
2019-03-05T00:03:08.185Z,2.17
2019-03-05T00:05:14.951Z,2.70
2019-03-05T00:07:21.613Z,1.98
2019-03-05T00:09:28.339Z,2.10
2019-03-05T00:11:35.018Z,2.27
2019-03-05T00:13:41.674Z,1.80
2019-03-05T00:15:49.608Z,2.00
2019-03-05T00:17:56.395Z,1.90
2019-03-05T00:20:03.229Z,2.20
2019-03-05T00:22:09.886Z,1.62
2019-03-05T00:24:59.757Z,1.80
2019-03-05T00:27:06.421Z,1.40
2019-03-05T00:29:32.343Z,1.22
2019-03-05T00:31:43.750Z,1.10
2019-03-05T00:34:22.952Z,1.10
2019-03-05T00:36:40.415Z,1.00
2019-03-05T00:39:09.076Z,0.75
2019-03-05T00:41:41.200Z,0.93
2019-03-05T00:44:12.946Z,1.00
2019-03-05T00:46:32.647Z,0.75
2019-03-05T00:48:55.487Z,0.78
2019-03-05T00:51:43.824Z,0.70
2019-03-05T00:54:24.602Z,0.53
2019-03-05T00:56:41.253Z,0.70
2019-03-05T00:59:03.644Z,0.70
2019-03-05T01:01:20.170Z,0.62
2019-03-05T01:03:45.933Z,0.60
2019-03-05T01:06:16.839Z,0.93
2019-03-05T01:08:23.973Z,0.88
2019-03-05T01:10:30.682Z,1.00
2019-03-05T01:12:37.428Z,0.88
2019-03-05T01:14:44.299Z,0.70
2019-03-05T01:16:51.029Z,1.00
2019-03-05T01:18:57.773Z,1.10
2019-03-05T01:21:04.710Z,1.00
2019-03-05T01:23:12.369Z,0.90
2019-03-05T01:25:35.406Z,1.32
2019-03-05T01:27:42.063Z,1.22
2019-03-05T01:29:48.711Z,1.60
2019-03-05T01:32:00.006Z,1.42
2019-03-05T01:34:15.163Z,1.45
2019-03-05T01:36:23.451Z,1.62
2019-03-05T01:38:31.759Z,1.40
2019-03-05T01:40:38.980Z,1.50
2019-03-05T01:42:45.626Z,1.82
2019-03-05T01:44:52.319Z,1.62
2019-03-05T01:46:59.039Z,1.90
2019-03-05T01:49:05.693Z,1.55
2019-03-05T01:51:12.376Z,1.62
2019-03-05T01:53:19.109Z,1.60
2019-03-05T01:55:25.772Z,1.77
2019-03-05T01:57:32.458Z,1.95
2019-03-05T01:59:39.109Z,1.80
2019-03-05T02:01:45.850Z,1.65
2019-03-05T02:03:52.530Z,2.00
2019-03-05T02:05:59.174Z,1.87
2019-03-05T02:08:05.883Z,1.80
2019-03-05T02:10:18.728Z,2.00
2019-03-05T02:12:25.487Z,1.90
2019-03-05T02:14:32.141Z,2.22
2019-03-05T02:16:38.834Z,1.87
2019-03-05T02:18:45.474Z,2.00
2019-03-05T02:20:52.199Z,1.67
2019-03-05T02:23:11.983Z,2.15
2019-03-05T02:25:57.423Z,1.82
2019-03-05T02:28:11.213Z,1.87
2019-03-05T02:30:47.338Z,1.80
2019-03-05T02:32:58.397Z,1.90
2019-03-05T02:35:12.013Z,1.70
2019-03-05T02:37:37.911Z,1.90
2019-03-05T02:39:54.937Z,1.60
2019-03-05T02:42:37.470Z,1.75
2019-03-05T02:45:12.410Z,1.82
2019-03-05T02:47:53.032Z,1.80
2019-03-05T02:50:50.323Z,2.10
2019-03-05T02:53:43.258Z,1.70
2019-03-05T02:56:02.315Z,1.60
2019-03-05T03:00:15.089Z,2.02
2019-03-05T03:02:29.190Z,1.70
2019-03-05T03:04:37.481Z,2.00
2019-03-05T03:06:44.156Z,1.72
2019-03-05T03:08:52.268Z,1.67
2019-03-05T03:10:58.925Z,1.70
2019-03-05T03:13:05.799Z,1.90
2019-03-05T03:15:13.422Z,1.85
2019-03-05T03:17:20.068Z,1.82
2019-03-05T03:19:26.820Z,1.60
2019-03-05T03:21:33.557Z,1.98
2019-03-05T03:23:40.201Z,2.33
2019-03-05T03:25:46.869Z,1.90
2019-03-05T03:27:53.640Z,2.17
2019-03-05T03:30:00.695Z,2.12
2019-03-05T03:32:08.644Z,1.90
2019-03-05T03:34:15.301Z,1.77
2019-03-05T03:36:21.940Z,2.33
2019-03-05T03:38:28.636Z,2.27
2019-03-05T03:40:35.353Z,2.08
2019-03-05T03:42:42.006Z,2.02
2019-03-05T03:44:48.679Z,2.10
2019-03-05T03:46:55.394Z,2.40
2019-03-05T03:49:02.064Z,2.10
2019-03-05T03:51:08.801Z,1.82
2019-03-05T03:53:15.451Z,2.25
2019-03-05T03:55:22.327Z,2.10
2019-03-05T03:57:29.051Z,2.05
2019-03-05T03:59:35.768Z,2.33
2019-03-05T04:01:42.428Z,2.25
2019-03-05T04:03:49.174Z,2.37
2019-03-05T04:05:55.827Z,2.20
2019-03-05T04:08:02.551Z,2.40
2019-03-05T04:10:14.626Z,2.30
2019-03-05T04:12:21.282Z,2.37
2019-03-05T04:14:27.947Z,2.45
2019-03-05T04:16:34.612Z,2.42
2019-03-05T04:18:41.256Z,2.60
2019-03-05T04:20:49.767Z,2.58
2019-03-05T04:22:56.522Z,2.83
2019-03-05T04:25:04.770Z,3.33
2019-03-05T04:27:11.690Z,2.42
2019-03-05T04:29:18.365Z,2.67
2019-03-05T04:31:25.030Z,2.87
2019-03-05T04:33:31.753Z,2.50
2019-03-05T04:35:38.431Z,2.90
2019-03-05T04:37:45.102Z,2.42
2019-03-05T04:39:51.762Z,2.60
2019-03-05T04:41:59.439Z,3.08
2019-03-05T04:44:06.087Z,2.35
2019-03-05T04:46:30.406Z,2.75
2019-03-05T04:48:37.174Z,2.95
2019-03-05T04:50:52.160Z,3.50
2019-03-05T04:52:58.744Z,3.15
2019-03-05T04:55:06.926Z,2.90
2019-03-05T04:57:13.572Z,2.97
2019-03-05T04:59:20.226Z,3.58
2019-03-05T05:01:26.977Z,3.15
2019-03-05T05:03:33.631Z,2.70
2019-03-05T05:05:40.350Z,2.83
2019-03-05T05:07:47.031Z,3.42
2019-03-05T05:09:53.693Z,3.42
2019-03-05T05:12:00.343Z,3.70
2019-03-05T05:14:07.035Z,2.90
2019-03-05T05:16:13.692Z,3.50
2019-03-05T05:18:20.325Z,3.25
2019-03-05T05:20:27.153Z,3.77
2019-03-05T05:22:33.870Z,3.42
2019-03-05T05:24:40.523Z,3.67
2019-03-05T05:26:47.205Z,3.50
2019-03-05T05:28:53.863Z,3.58
2019-03-05T05:31:00.450Z,3.60
2019-03-05T05:33:08.441Z,3.95
2019-03-05T05:35:15.165Z,3.90
2019-03-05T05:37:21.888Z,4.47
2019-03-05T05:40:22.062Z,3.98
2019-03-05T05:42:28.720Z,4.20
2019-03-05T05:44:35.361Z,3.90
2019-03-05T05:46:42.111Z,4.22
2019-03-05T05:48:48.770Z,4.15
2019-03-05T05:50:55.419Z,3.62
2019-03-05T05:53:02.100Z,4.35
2019-03-05T05:55:08.933Z,4.70
2019-03-05T05:57:15.652Z,4.92
2019-03-05T05:59:22.345Z,4.25
2019-03-05T06:01:29.012Z,5.78
2019-03-05T06:03:37.818Z,4.50
2019-03-05T06:05:44.113Z,4.28
2019-03-05T06:07:50.828Z,3.90
2019-03-05T06:09:57.478Z,3.58
2019-03-05T06:12:04.152Z,5.22
2019-03-05T06:14:10.877Z,5.55
2019-03-05T06:16:17.537Z,4.53
2019-03-05T06:18:24.206Z,3.55
2019-03-05T06:20:30.927Z,4.37
2019-03-05T06:22:37.585Z,4.00
2019-03-05T06:24:44.278Z,3.98
2019-03-05T06:26:50.991Z,3.72
2019-03-05T06:28:57.718Z,3.98
2019-03-05T06:31:04.592Z,3.90
2019-03-05T06:33:11.248Z,4.22
2019-03-05T06:35:17.900Z,4.03
2019-03-05T06:37:24.641Z,3.77
2019-03-05T06:39:31.307Z,4.50
2019-03-05T06:41:37.974Z,4.65
2019-03-05T06:43:44.670Z,4.05
2019-03-05T06:45:51.354Z,4.75
2019-03-05T06:47:58.092Z,4.20
2019-03-05T06:50:06.844Z,3.95
2019-03-05T06:52:13.496Z,4.28
2019-03-05T06:54:20.149Z,4.15
2019-03-05T06:56:27.903Z,4.87
2019-03-05T06:58:34.563Z,4.40
2019-03-05T07:00:41.697Z,3.92
2019-03-05T07:02:48.380Z,4.10
2019-03-05T07:04:58.088Z,4.75
2019-03-05T07:07:04.828Z,4.08
2019-03-05T07:09:33.184Z,4.50
2019-03-05T07:11:46.667Z,3.67
2019-03-05T07:13:57.541Z,4.67
2019-03-05T07:16:17.361Z,4.10
2019-03-05T07:18:37.196Z,4.50
2019-03-05T07:21:17.848Z,4.95
2019-03-05T07:23:46.870Z,4.70
2019-03-05T07:25:53.524Z,4.75
2019-03-05T07:28:00.185Z,4.67
2019-03-05T07:30:11.216Z,4.80
2019-03-05T07:32:17.891Z,4.85
2019-03-05T07:34:26.207Z,4.92
2019-03-05T07:36:32.940Z,4.92
2019-03-05T07:38:39.628Z,4.92
2019-03-05T07:40:46.362Z,4.40
2019-03-05T07:42:53.023Z,4.92
2019-03-05T07:44:59.678Z,4.70
2019-03-05T07:47:06.417Z,4.47
2019-03-05T07:49:13.145Z,5.10
2019-03-05T07:51:19.853Z,5.10
2019-03-05T07:53:26.626Z,5.05
2019-03-05T07:55:33.287Z,4.45
2019-03-05T07:57:40.055Z,4.55
2019-03-05T07:59:46.718Z,4.00
2019-03-05T08:01:53.452Z,4.37
2019-03-05T08:04:00.128Z,4.58
2019-03-05T08:06:06.860Z,5.08
2019-03-05T08:09:07.446Z,4.20
2019-03-05T08:11:14.554Z,4.92
2019-03-05T08:13:28.266Z,4.50
2019-03-05T08:16:15.750Z,4.20
2019-03-05T08:18:22.398Z,3.60
2019-03-05T08:20:29.155Z,3.87
2019-03-05T08:22:35.849Z,4.10
2019-03-05T08:24:42.504Z,4.70
2019-03-05T08:26:49.165Z,4.75
2019-03-05T08:28:55.854Z,3.98
2019-03-05T08:31:02.588Z,3.65
2019-03-05T08:33:09.243Z,3.42
2019-03-05T08:35:15.935Z,3.30
2019-03-05T08:37:23.583Z,3.20
2019-03-05T08:39:30.308Z,3.40
2019-03-05T08:41:36.983Z,3.17
2019-03-05T08:43:43.640Z,3.17
2019-03-05T08:45:50.384Z,3.08
2019-03-05T08:47:57.062Z,2.75
2019-03-05T08:50:05.220Z,2.87
2019-03-05T08:52:11.870Z,2.80
2019-03-05T08:54:18.566Z,3.20
2019-03-05T08:56:25.205Z,2.90
2019-03-05T08:58:31.852Z,2.95
2019-03-05T09:00:38.521Z,2.83
2019-03-05T09:02:49.067Z,3.60
2019-03-05T09:04:54.582Z,4.00
2019-03-05T09:07:01.264Z,3.40
2019-03-05T09:09:11.108Z,3.27
2019-03-05T09:11:19.352Z,3.27
2019-03-05T09:13:32.573Z,3.15
2019-03-05T09:15:34.508Z,3.00
2019-03-05T09:17:41.178Z,2.90
2019-03-05T09:19:47.845Z,3.55
2019-03-05T09:21:54.571Z,3.17
2019-03-05T09:24:01.308Z,2.98
2019-03-05T09:26:09.270Z,3.02
2019-03-05T09:28:15.938Z,3.37
2019-03-05T09:30:24.157Z,3.17
2019-03-05T09:32:31.597Z,3.12
2019-03-05T09:34:38.322Z,3.65
2019-03-05T09:36:50.752Z,3.20
2019-03-05T09:38:53.378Z,2.90
2019-03-05T09:41:00.025Z,3.40
2019-03-05T09:43:06.675Z,3.80
2019-03-05T09:45:18.945Z,3.80
2019-03-05T09:47:25.600Z,3.77
2019-03-05T09:49:32.259Z,3.65
2019-03-05T09:51:38.973Z,3.60
2019-03-05T09:53:45.650Z,3.47
2019-03-05T09:55:52.330Z,2.87
2019-03-05T09:58:07.540Z,3.65
2019-03-05T10:00:12.064Z,3.15
2019-03-05T10:02:18.721Z,3.77
2019-03-05T10:04:25.401Z,3.45
2019-03-05T10:06:32.137Z,3.17
2019-03-05T10:08:38.857Z,3.72
2019-03-05T10:10:45.552Z,3.22
2019-03-05T10:12:52.305Z,3.20
2019-03-05T10:14:58.965Z,3.20
2019-03-05T10:17:05.734Z,2.98
2019-03-05T10:19:12.500Z,2.70
2019-03-05T10:21:19.221Z,3.33
2019-03-05T10:23:25.967Z,3.10
2019-03-05T10:25:32.694Z,3.35
2019-03-05T10:27:39.356Z,3.12
2019-03-05T10:29:46.024Z,3.35
2019-03-05T10:31:52.677Z,3.70
2019-03-05T10:33:59.340Z,3.62
2019-03-05T10:36:06.221Z,3.40
2019-03-05T10:38:13.569Z,3.42
2019-03-05T10:40:24.799Z,3.72
2019-03-05T10:42:31.828Z,3.72
2019-03-05T10:44:38.922Z,3.75
2019-03-05T10:46:46.574Z,3.20
2019-03-05T10:48:53.455Z,3.92
2019-03-05T10:51:00.214Z,3.58
2019-03-05T10:53:07.052Z,4.67
2019-03-05T10:55:25.702Z,3.80
2019-03-05T10:57:24.311Z,3.20
2019-03-05T10:59:30.959Z,3.30
2019-03-05T11:01:38.012Z,3.33
2019-03-05T11:03:44.737Z,4.12
2019-03-05T11:05:51.464Z,3.62
2019-03-05T11:07:58.143Z,4.05
2019-03-05T11:10:06.522Z,3.98
2019-03-05T11:12:13.151Z,3.72
2019-03-05T11:14:19.825Z,3.85
2019-03-05T11:16:30.702Z,3.50
2019-03-05T11:18:36.611Z,3.55
2019-03-05T11:20:43.368Z,3.87
2019-03-05T11:22:51.329Z,3.77
2019-03-05T11:24:58.968Z,3.62
2019-03-05T11:27:05.713Z,4.17
2019-03-05T11:29:12.386Z,4.00
2019-03-05T11:31:19.081Z,4.20
2019-03-05T11:33:26.854Z,3.70
2019-03-05T11:35:35.022Z,3.70
2019-03-05T11:37:41.678Z,3.57
2019-03-05T11:39:48.439Z,4.95
2019-03-05T11:41:55.085Z,5.05
2019-03-05T11:44:01.806Z,3.80
2019-03-05T11:46:13.104Z,3.40
2019-03-05T11:48:19.735Z,4.10
2019-03-05T11:50:26.988Z,3.80
2019-03-05T11:52:33.660Z,3.72
2019-03-05T11:54:40.379Z,3.40
2019-03-05T11:56:47.035Z,4.08
2019-03-05T11:58:53.728Z,4.03
2019-03-05T12:01:02.008Z,3.58
2019-03-05T12:03:08.671Z,3.70
2019-03-05T12:05:15.334Z,4.47
2019-03-05T12:07:21.993Z,3.67
2019-03-05T12:09:28.753Z,3.50
2019-03-05T12:11:35.537Z,3.35
2019-03-05T12:13:42.196Z,3.60
2019-03-05T12:15:48.844Z,3.40
2019-03-05T12:17:55.543Z,3.50
2019-03-05T12:20:02.184Z,2.90
2019-03-05T12:22:09.019Z,3.40
2019-03-05T12:24:15.779Z,3.33
2019-03-05T12:26:22.430Z,3.67
2019-03-05T12:28:29.146Z,3.05
2019-03-05T12:30:37.011Z,3.45
2019-03-05T12:32:43.766Z,3.12
2019-03-05T12:34:50.474Z,3.10
2019-03-05T12:36:57.149Z,3.77
2019-03-05T12:39:04.366Z,3.25
2019-03-05T12:41:12.546Z,3.37
2019-03-05T12:43:19.314Z,3.22
2019-03-05T12:45:26.273Z,3.02
2019-03-05T12:47:32.927Z,3.30
2019-03-05T12:49:39.617Z,3.27
2019-03-05T12:51:46.274Z,3.17
2019-03-05T12:53:52.927Z,3.40
2019-03-05T12:55:59.663Z,3.52
2019-03-05T12:58:06.316Z,3.40
2019-03-05T13:00:17.675Z,3.67
2019-03-05T13:02:24.367Z,3.70
2019-03-05T13:04:31.091Z,3.52
2019-03-05T13:06:37.747Z,3.27
2019-03-05T13:08:44.452Z,3.33
2019-03-05T13:10:51.113Z,5.37
2019-03-05T13:12:57.830Z,6.17
2019-03-05T13:15:05.923Z,5.55
2019-03-05T13:17:12.583Z,5.58
2019-03-05T13:19:19.224Z,5.42
2019-03-05T13:21:25.978Z,5.15
2019-03-05T13:23:32.637Z,6.62
2019-03-05T13:25:39.279Z,4.67
2019-03-05T13:27:46.141Z,5.15
2019-03-05T13:29:52.797Z,5.35
2019-03-05T13:31:59.454Z,5.20
2019-03-05T13:34:06.128Z,5.42
2019-03-05T13:36:16.395Z,5.85
2019-03-05T13:38:23.298Z,5.50
2019-03-05T13:40:34.098Z,6.12
2019-03-05T13:42:39.643Z,5.70
2019-03-05T13:44:46.295Z,5.53
2019-03-05T13:46:52.990Z,6.87
2019-03-05T13:49:09.801Z,6.20
2019-03-05T13:51:37.350Z,5.72
2019-03-05T13:54:24.391Z,5.30
2019-03-05T13:56:44.120Z,4.95
2019-03-05T13:59:11.367Z,5.30
2019-03-05T14:01:19.353Z,5.08
2019-03-05T14:03:30.401Z,5.40
2019-03-05T14:05:59.007Z,4.67
2019-03-05T14:08:44.298Z,4.97
2019-03-05T14:10:51.269Z,4.85
2019-03-05T14:12:57.939Z,4.22
2019-03-05T14:15:06.398Z,4.78
2019-03-05T14:17:14.695Z,4.45
2019-03-05T14:19:21.413Z,3.90
2019-03-05T14:21:28.088Z,4.20
2019-03-05T14:23:34.763Z,3.85
2019-03-05T14:25:41.422Z,4.05
2019-03-05T14:27:48.113Z,3.85
2019-03-05T14:29:54.755Z,3.83
2019-03-05T14:32:01.494Z,3.60
2019-03-05T14:34:09.216Z,4.10
2019-03-05T14:36:15.866Z,3.55
2019-03-05T14:38:22.544Z,3.70
2019-03-05T14:40:31.335Z,3.50
2019-03-05T14:42:38.033Z,3.62
2019-03-05T14:44:44.682Z,3.30
2019-03-05T14:46:57.974Z,3.55
2019-03-05T14:49:04.696Z,3.62
2019-03-05T14:51:11.381Z,3.30
2019-03-05T14:53:18.044Z,3.30
2019-03-05T14:55:24.778Z,3.35
2019-03-05T14:57:31.507Z,3.40
2019-03-05T14:59:38.298Z,3.22
2019-03-05T15:01:45.190Z,3.40
2019-03-05T15:03:52.863Z,3.35
2019-03-05T15:05:59.526Z,3.15
2019-03-05T15:08:06.172Z,3.15
2019-03-05T15:10:12.857Z,2.92
2019-03-05T15:12:19.583Z,2.70
2019-03-05T15:14:26.226Z,2.90
2019-03-05T15:16:32.988Z,2.58
2019-03-05T15:18:39.683Z,2.55
2019-03-05T15:20:46.486Z,2.45
2019-03-05T15:22:53.200Z,2.95
2019-03-05T15:24:59.877Z,2.25
2019-03-05T15:27:06.596Z,2.75
2019-03-05T15:29:13.284Z,2.60
2019-03-05T15:31:19.962Z,2.52
2019-03-05T15:33:27.624Z,2.17
2019-03-05T15:35:34.313Z,2.75
2019-03-05T15:37:41.093Z,2.33
2019-03-05T15:39:47.761Z,2.33
2019-03-05T15:41:54.529Z,2.30
2019-03-05T15:44:01.273Z,2.10
2019-03-05T15:46:07.946Z,2.42
2019-03-05T15:48:14.617Z,2.80
2019-03-05T15:50:26.940Z,2.60
2019-03-05T15:52:33.681Z,2.80
2019-03-05T15:54:40.406Z,2.90
2019-03-05T15:56:47.064Z,2.85
2019-03-05T15:58:53.789Z,3.02
2019-03-05T16:01:00.446Z,2.95
2019-03-05T16:03:08.344Z,3.12
2019-03-05T16:05:16.620Z,3.70
2019-03-05T16:07:23.347Z,3.62
2019-03-05T16:09:35.110Z,3.02
2019-03-05T16:11:39.994Z,3.55
2019-03-05T16:13:46.644Z,3.25
2019-03-05T16:15:53.387Z,3.60
2019-03-05T16:18:01.332Z,3.10
2019-03-05T16:20:15.929Z,2.87
2019-03-05T16:22:24.379Z,3.10
2019-03-05T16:24:33.888Z,2.92
2019-03-05T16:26:39.832Z,3.05
2019-03-05T16:28:46.777Z,3.35
2019-03-05T16:30:59.016Z,3.00
2019-03-05T16:33:23.904Z,2.65
2019-03-05T16:35:30.454Z,3.05
2019-03-05T16:37:39.234Z,2.85
2019-03-05T16:40:00.707Z,3.85
2019-03-05T16:42:09.125Z,3.45
2019-03-05T16:44:27.615Z,3.37
2019-03-05T16:46:48.847Z,3.67
2019-03-05T16:48:59.862Z,3.92
2019-03-05T16:51:13.868Z,2.70
2019-03-05T16:53:22.140Z,2.75
2019-03-05T16:55:33.441Z,3.50
2019-03-05T16:57:42.452Z,3.67
2019-03-05T17:00:03.598Z,2.62
2019-03-05T17:02:12.626Z,2.50
2019-03-05T17:04:36.118Z,2.42
2019-03-05T17:06:56.445Z,2.72
2019-03-05T17:09:16.622Z,2.30
2019-03-05T17:11:25.117Z,2.80
2019-03-05T17:13:31.968Z,2.30
2019-03-05T17:15:39.399Z,2.27
2019-03-05T17:17:46.123Z,2.60
2019-03-05T17:19:52.781Z,3.50
2019-03-05T17:21:59.862Z,2.60
2019-03-05T17:24:06.910Z,2.05
2019-03-05T17:26:14.748Z,2.30
2019-03-05T17:28:21.588Z,2.37
2019-03-05T17:30:28.411Z,2.67
2019-03-05T17:32:36.472Z,2.70
2019-03-05T17:34:43.219Z,2.60
2019-03-05T17:36:50.034Z,2.60
2019-03-05T17:38:57.068Z,2.90
2019-03-05T17:41:03.814Z,2.72
2019-03-05T17:43:11.731Z,3.02
2019-03-05T17:45:25.207Z,2.87
2019-03-05T17:47:32.432Z,2.70
2019-03-05T17:49:41.772Z,2.58
2019-03-05T17:51:48.625Z,2.67
2019-03-05T17:53:55.473Z,2.70
2019-03-05T17:56:02.398Z,2.80
2019-03-05T17:58:09.357Z,2.40
2019-03-05T18:00:28.205Z,3.20
2019-03-05T18:02:35.030Z,2.85
2019-03-05T18:04:41.955Z,3.02
2019-03-05T18:06:48.724Z,3.00
2019-03-05T18:08:55.563Z,3.08
2019-03-05T18:11:02.218Z,3.55
2019-03-05T18:13:08.978Z,3.10
2019-03-05T18:15:17.429Z,3.00
2019-03-05T18:17:24.911Z,3.15
2019-03-05T18:19:31.896Z,3.10
2019-03-05T18:21:38.634Z,2.92
2019-03-05T18:23:45.439Z,3.05
2019-03-05T18:25:53.136Z,3.22
2019-03-05T18:27:59.962Z,3.67
2019-03-05T18:30:19.786Z,3.35
2019-03-05T18:32:26.788Z,3.37
2019-03-05T18:34:33.514Z,3.37
2019-03-05T18:36:40.169Z,3.55
2019-03-05T18:38:46.855Z,3.40
2019-03-05T18:40:54.699Z,3.47
2019-03-05T18:43:01.653Z,3.55
2019-03-05T18:45:14.088Z,3.33
2019-03-05T18:47:20.809Z,3.77
2019-03-05T18:49:27.836Z,3.92
2019-03-05T18:51:34.636Z,3.65
2019-03-05T18:53:41.417Z,3.45
2019-03-05T18:55:48.079Z,3.40
2019-03-05T18:57:55.020Z,4.05
2019-03-05T19:00:01.690Z,3.47
2019-03-05T19:02:09.874Z,4.63
2019-03-05T19:04:16.572Z,3.65
2019-03-05T19:06:23.701Z,3.67
2019-03-05T19:08:32.119Z,3.45
2019-03-05T19:10:38.806Z,3.87
2019-03-05T19:12:45.460Z,4.00
2019-03-05T19:14:52.118Z,3.62
2019-03-05T19:16:59.869Z,3.95
2019-03-05T19:19:06.516Z,3.47
2019-03-05T19:21:13.159Z,3.83
2019-03-05T19:23:20.257Z,3.77
2019-03-05T19:25:40.271Z,3.85
2019-03-05T19:27:47.216Z,3.98
2019-03-05T19:29:53.899Z,3.72
2019-03-05T19:32:00.565Z,4.00
2019-03-05T19:34:07.280Z,4.03
2019-03-05T19:36:14.042Z,4.67
2019-03-05T19:38:20.865Z,4.05
2019-03-05T19:40:37.113Z,3.65
2019-03-05T19:42:43.914Z,4.00
2019-03-05T19:44:50.647Z,3.75
2019-03-05T19:46:57.569Z,3.52
2019-03-05T19:49:04.249Z,4.40
2019-03-05T19:51:10.909Z,4.00
2019-03-05T19:53:17.567Z,3.65
2019-03-05T19:55:29.268Z,3.83
2019-03-05T19:57:35.930Z,4.37
2019-03-05T19:59:42.571Z,3.95
2019-03-05T20:01:49.340Z,4.58
2019-03-05T20:03:56.064Z,4.00
2019-03-05T20:06:03.206Z,4.78
2019-03-05T20:08:11.160Z,6.22
2019-03-05T20:10:31.112Z,6.00
2019-03-05T20:12:37.841Z,5.22
2019-03-05T20:14:44.670Z,5.37
2019-03-05T20:16:51.394Z,5.35
2019-03-05T20:18:58.121Z,4.55
2019-03-05T20:21:05.003Z,5.20
2019-03-05T20:23:11.848Z,4.30
2019-03-05T20:25:25.007Z,4.17
2019-03-05T20:27:32.028Z,4.30
2019-03-05T20:29:38.677Z,4.50
2019-03-05T20:31:45.706Z,4.92
2019-03-05T20:33:52.398Z,5.70
2019-03-05T20:35:59.251Z,5.17
2019-03-05T20:38:06.086Z,5.33
2019-03-05T20:40:20.087Z,5.20
2019-03-05T20:42:27.550Z,4.92
2019-03-05T20:44:34.403Z,5.78
2019-03-05T20:46:41.264Z,6.58
2019-03-05T20:48:48.096Z,6.08
2019-03-05T20:50:54.927Z,5.30
2019-03-05T20:53:01.670Z,6.33
2019-03-05T20:55:15.392Z,5.97
2019-03-05T20:57:22.154Z,6.03
2019-03-05T20:59:29.006Z,5.92
2019-03-05T21:01:36.731Z,6.10
2019-03-05T21:03:43.729Z,6.67
2019-03-05T21:05:52.118Z,6.45
2019-03-05T21:07:59.568Z,6.12
2019-03-05T21:10:09.399Z,7.20
2019-03-05T21:12:18.183Z,6.87
2019-03-05T21:14:24.849Z,6.92
2019-03-05T21:16:33.039Z,7.42
2019-03-05T21:18:39.731Z,7.78
2019-03-05T21:20:46.396Z,7.17
2019-03-05T21:22:53.323Z,7.12
2019-03-05T21:25:01.390Z,7.22
2019-03-05T21:27:08.149Z,6.87
2019-03-05T21:29:14.806Z,7.00
2019-03-05T21:31:22.482Z,7.17
2019-03-05T21:33:32.561Z,6.83
2019-03-05T21:35:39.333Z,7.08
2019-03-05T21:37:46.325Z,7.08
2019-03-05T21:39:53.054Z,7.20
2019-03-05T21:41:59.960Z,7.00
2019-03-05T21:44:06.644Z,7.67
2019-03-05T21:46:17.790Z,7.53
2019-03-05T21:48:26.042Z,7.35
2019-03-05T21:50:32.840Z,6.78
2019-03-05T21:52:39.585Z,6.05
2019-03-05T21:54:46.246Z,7.20
2019-03-05T21:56:52.925Z,6.95
2019-03-05T21:58:59.661Z,7.15
2019-03-05T22:01:06.420Z,7.05
2019-03-05T22:03:13.292Z,6.25
2019-03-05T22:05:19.940Z,6.80
2019-03-05T22:07:28.102Z,7.10
2019-03-05T22:11:42.791Z,5.72
2019-03-05T22:13:49.508Z,6.25
2019-03-05T22:15:56.208Z,6.30
2019-03-05T22:18:02.933Z,5.70
2019-03-05T22:20:13.697Z,6.22
2019-03-05T22:22:20.452Z,6.10
2019-03-05T22:24:27.148Z,6.10
2019-03-05T22:26:33.875Z,7.05
2019-03-05T22:28:40.631Z,5.97
2019-03-05T22:30:47.378Z,5.95
2019-03-05T22:32:54.186Z,6.10
2019-03-05T22:35:01.193Z,5.62
2019-03-05T22:37:08.035Z,6.47
2019-03-05T22:39:14.706Z,5.78
2019-03-05T22:41:21.548Z,6.15
2019-03-05T22:43:28.204Z,5.35
2019-03-05T22:45:35.359Z,6.58
2019-03-05T22:47:42.063Z,5.87
2019-03-05T22:49:48.729Z,5.80
2019-03-05T22:51:55.651Z,5.92
2019-03-05T22:54:02.335Z,5.87
2019-03-05T22:56:08.987Z,5.55
2019-03-05T22:58:15.704Z,5.60
2019-03-05T23:00:44.620Z,5.58
2019-03-05T23:02:52.882Z,5.75
2019-03-05T23:04:59.708Z,5.37
2019-03-05T23:07:06.849Z,6.53
2019-03-05T23:09:15.454Z,6.10
2019-03-05T23:27:26.837Z,6.05
2019-03-05T23:29:35.135Z,5.70
2019-03-05T23:31:42.184Z,5.00
2019-03-05T23:33:51.398Z,5.83
2019-03-05T23:35:58.239Z,6.47
2019-03-05T23:38:04.991Z,5.40
2019-03-05T23:40:13.984Z,5.60
2019-03-05T23:42:22.040Z,6.17
2019-03-05T23:44:28.800Z,6.10
2019-03-05T23:46:35.565Z,5.65
2019-03-05T23:48:42.225Z,5.17
2019-03-05T23:50:48.872Z,4.65
2019-03-05T23:52:56.665Z,5.85
2019-03-05T23:55:03.488Z,5.55
2019-03-05T23:57:10.229Z,5.95
2019-03-05T23:59:16.981Z,5.80
