createdAt,value
2018-03-04T00:00:37.983Z,57.90
2018-03-04T00:03:05.468Z,57.87
2018-03-04T00:05:32.975Z,57.43
2018-03-04T00:08:00.477Z,56.07
2018-03-04T00:10:27.996Z,54.47
2018-03-04T00:12:55.496Z,54.53
2018-03-04T00:15:23.011Z,57.53
2018-03-04T00:17:50.501Z,56.73
2018-03-04T00:20:18.016Z,55.87
2018-03-04T00:22:45.502Z,55.40
2018-03-04T00:25:13.779Z,57.57
2018-03-04T00:27:41.313Z,55.60
2018-03-04T00:30:08.795Z,56.50
2018-03-04T00:32:36.279Z,59.07
2018-03-04T00:35:03.787Z,69.00
2018-03-04T00:37:31.279Z,67.63
2018-03-04T00:39:58.787Z,53.80
2018-03-04T00:42:26.275Z,56.77
2018-03-04T00:44:53.774Z,58.27
2018-03-04T00:47:21.279Z,56.43
2018-03-04T00:49:48.779Z,54.53
2018-03-04T00:52:16.276Z,55.80
2018-03-04T00:55:01.561Z,57.20
2018-03-04T00:57:29.827Z,57.07
2018-03-04T00:59:57.336Z,56.33
2018-03-04T01:02:24.828Z,57.90
2018-03-04T01:04:52.341Z,57.00
2018-03-04T01:07:19.836Z,56.63
2018-03-04T01:09:47.354Z,56.23
2018-03-04T01:12:14.845Z,51.33
2018-03-04T01:14:42.363Z,55.80
2018-03-04T01:17:09.851Z,57.50
2018-03-04T01:19:37.362Z,56.67
2018-03-04T01:22:04.859Z,57.03
2018-03-04T01:24:32.380Z,57.40
2018-03-04T01:26:59.882Z,54.67
2018-03-04T01:29:28.160Z,56.47
2018-03-04T01:31:55.655Z,56.77
2018-03-04T01:34:23.148Z,56.83
2018-03-04T01:36:50.655Z,58.57
2018-03-04T01:39:18.135Z,54.80
2018-03-04T01:41:45.644Z,57.73
2018-03-04T01:44:13.128Z,52.43
2018-03-04T01:46:40.865Z,55.10
2018-03-04T01:49:08.355Z,56.60
2018-03-04T01:51:47.567Z,57.13
2018-03-04T01:54:15.072Z,56.40
2018-03-04T01:56:42.584Z,55.67
2018-03-04T01:59:10.075Z,56.37
2018-03-04T02:01:37.587Z,56.93
2018-03-04T02:04:05.080Z,56.10
2018-03-04T02:06:32.644Z,57.10
2018-03-04T02:09:00.864Z,56.40
2018-03-04T02:11:28.366Z,54.10
2018-03-04T02:13:56.623Z,55.97
2018-03-04T02:16:24.136Z,56.60
2018-03-04T02:18:52.397Z,53.47
2018-03-04T02:21:19.916Z,53.10
2018-03-04T02:23:47.413Z,55.17
2018-03-04T02:26:14.928Z,54.73
2018-03-04T02:28:43.183Z,54.83
2018-03-04T02:31:10.697Z,57.00
2018-03-04T02:33:38.205Z,52.70
2018-03-04T02:36:05.719Z,54.47
2018-03-04T02:38:33.984Z,55.00
2018-03-04T02:41:01.496Z,55.90
2018-03-04T02:43:28.989Z,55.23
2018-03-04T02:45:56.495Z,57.90
2018-03-04T02:48:23.985Z,55.70
2018-03-04T02:50:52.264Z,57.70
2018-03-04T02:53:19.765Z,57.93
2018-03-04T02:55:47.280Z,55.93
2018-03-04T02:58:14.772Z,55.07
2018-03-04T03:00:42.282Z,55.07
2018-03-04T03:03:09.793Z,56.40
2018-03-04T03:05:37.308Z,58.50
2018-03-04T03:08:05.577Z,57.57
2018-03-04T03:10:33.089Z,56.20
2018-03-04T03:13:00.571Z,58.37
2018-03-04T03:15:28.092Z,58.87
2018-03-04T03:17:55.579Z,57.37
2018-03-04T03:20:23.860Z,58.07
2018-03-04T03:22:51.347Z,56.97
2018-03-04T03:25:19.616Z,60.10
2018-03-04T03:27:47.103Z,56.27
2018-03-04T03:30:14.612Z,57.13
2018-03-04T03:32:42.109Z,57.77
2018-03-04T03:35:09.616Z,56.33
2018-03-04T03:37:37.874Z,57.97
2018-03-04T03:40:05.384Z,54.03
2018-03-04T03:42:32.875Z,54.20
2018-03-04T03:45:00.381Z,55.13
2018-03-04T03:47:27.882Z,54.53
2018-03-04T03:49:56.145Z,53.80
2018-03-04T03:52:23.668Z,55.57
2018-03-04T03:54:51.165Z,54.70
2018-03-04T03:57:18.675Z,58.73
2018-03-04T03:59:46.933Z,55.17
2018-03-04T04:02:14.444Z,56.67
2018-03-04T04:04:42.707Z,54.17
2018-03-04T04:07:10.208Z,56.20
2018-03-04T04:09:38.460Z,56.20
2018-03-04T04:12:05.980Z,55.80
2018-03-04T04:14:33.463Z,57.40
2018-03-04T04:17:00.976Z,57.03
2018-03-04T04:19:28.486Z,56.47
2018-03-04T04:21:56.004Z,60.00
2018-03-04T04:24:23.487Z,54.67
2018-03-04T04:26:51.000Z,54.40
2018-03-04T04:29:18.492Z,56.70
2018-03-04T04:31:46.005Z,61.07
2018-03-04T04:34:13.504Z,59.90
2018-03-04T04:36:41.016Z,58.27
2018-03-04T04:39:08.504Z,57.83
2018-03-04T04:41:36.012Z,56.93
2018-03-04T04:44:03.500Z,57.53
2018-03-04T04:46:31.017Z,57.50
2018-03-04T04:48:58.507Z,58.50
2018-03-04T04:51:26.779Z,57.93
2018-03-04T04:53:54.295Z,59.63
2018-03-04T04:56:21.815Z,56.57
2018-03-04T04:58:49.308Z,56.50
2018-03-04T05:01:17.593Z,57.23
2018-03-04T05:03:45.853Z,56.60
2018-03-04T05:06:13.363Z,56.97
2018-03-04T05:08:41.622Z,58.17
2018-03-04T05:11:09.134Z,60.67
2018-03-04T05:13:36.619Z,57.73
2018-03-04T05:16:04.892Z,59.67
2018-03-04T05:18:32.383Z,58.60
2018-03-04T05:20:59.896Z,55.27
2018-03-04T05:23:27.395Z,56.10
2018-03-04T05:25:54.900Z,58.90
2018-03-04T05:28:22.387Z,57.63
2018-03-04T05:30:49.891Z,55.20
2018-03-04T05:33:18.149Z,56.57
2018-03-04T05:35:45.655Z,59.60
2018-03-04T05:38:13.913Z,57.97
2018-03-04T05:40:41.436Z,55.73
2018-03-04T05:43:08.921Z,59.87
2018-03-04T05:45:36.432Z,57.80
2018-03-04T05:48:03.924Z,56.03
2018-03-04T05:50:32.199Z,55.30
2018-03-04T05:52:59.687Z,58.10
2018-03-04T05:55:27.960Z,56.87
2018-03-04T05:57:55.472Z,57.60
2018-03-04T06:00:22.960Z,58.40
2018-03-04T06:02:50.472Z,58.03
2018-03-04T06:05:18.806Z,55.33
2018-03-04T06:07:46.316Z,57.77
2018-03-04T06:10:13.799Z,55.03
2018-03-04T06:12:41.306Z,54.43
2018-03-04T06:15:08.797Z,58.20
2018-03-04T06:17:36.303Z,55.47
2018-03-04T06:20:03.788Z,56.77
2018-03-04T06:22:32.062Z,55.93
2018-03-04T06:24:59.558Z,55.27
2018-03-04T06:27:27.827Z,59.20
2018-03-04T06:29:55.321Z,56.10
2018-03-04T06:32:22.835Z,57.30
2018-03-04T06:34:50.340Z,55.60
2018-03-04T06:37:18.649Z,54.63
2018-03-04T06:39:46.140Z,55.47
2018-03-04T06:42:14.408Z,54.23
2018-03-04T06:44:46.937Z,56.27
2018-03-04T06:47:14.443Z,55.63
2018-03-04T06:49:41.996Z,55.20
2018-03-04T06:52:19.918Z,54.90
2018-03-04T06:54:47.420Z,57.50
2018-03-04T06:57:15.724Z,57.00
2018-03-04T06:59:43.235Z,53.70
2018-03-04T07:02:10.757Z,54.73
2018-03-04T07:04:38.239Z,56.37
2018-03-04T07:07:05.760Z,52.90
2018-03-04T07:09:33.241Z,54.50
2018-03-04T07:12:01.528Z,55.47
2018-03-04T07:14:29.016Z,54.57
2018-03-04T07:22:42.349Z,54.00
2018-03-04T07:25:09.846Z,55.40
2018-03-04T07:27:37.356Z,54.33
2018-03-04T07:30:05.615Z,53.57
2018-03-04T07:32:33.127Z,49.50
2018-03-04T07:35:00.641Z,53.20
2018-03-04T07:37:28.159Z,51.60
2018-03-04T07:39:56.429Z,52.77
2018-03-04T07:42:23.976Z,55.97
2018-03-04T07:44:51.473Z,51.97
2018-03-04T07:47:19.089Z,55.20
2018-03-04T07:49:47.310Z,54.17
2018-03-04T07:52:14.835Z,54.13
2018-03-04T07:54:42.332Z,51.93
2018-03-04T07:57:09.843Z,53.50
2018-03-04T07:59:37.340Z,52.73
2018-03-04T08:02:04.888Z,54.13
2018-03-04T08:04:32.431Z,56.00
2018-03-04T08:06:59.951Z,53.00
2018-03-04T08:09:27.444Z,55.57
2018-03-04T08:11:54.968Z,52.77
2018-03-04T08:14:28.928Z,54.57
2018-03-04T08:16:56.464Z,52.97
2018-03-04T08:19:23.965Z,54.23
2018-03-04T08:21:51.471Z,53.10
2018-03-04T08:24:30.683Z,51.17
2018-03-04T08:30:08.776Z,50.70
2018-03-04T08:32:36.305Z,51.10
2018-03-04T08:35:03.783Z,51.73
2018-03-04T08:37:31.295Z,50.70
2018-03-04T08:39:58.786Z,54.03
2018-03-04T08:42:26.288Z,52.37
2018-03-04T08:44:53.767Z,53.77
2018-03-04T08:47:42.300Z,54.13
2018-03-04T08:50:10.564Z,52.73
2018-03-04T08:52:38.077Z,53.00
2018-03-04T08:55:05.562Z,55.73
2018-03-04T08:57:33.073Z,52.00
2018-03-04T09:00:00.559Z,53.60
2018-03-04T09:02:28.064Z,51.77
2018-03-04T09:04:55.552Z,54.30
2018-03-04T09:07:23.061Z,55.50
2018-03-04T09:09:50.603Z,71.40
2018-03-04T09:12:18.080Z,54.57
2018-03-04T09:14:45.615Z,53.27
2018-03-04T09:17:13.080Z,53.57
2018-03-04T09:19:40.641Z,51.90
2018-03-04T09:22:08.107Z,53.00
2018-03-04T09:24:36.356Z,54.37
2018-03-04T09:27:03.863Z,50.03
2018-03-04T09:29:32.117Z,49.50
2018-03-04T09:31:59.622Z,51.10
2018-03-04T09:34:27.922Z,53.57
2018-03-04T09:36:55.438Z,50.77
2018-03-04T09:39:22.927Z,56.20
2018-03-04T09:44:44.160Z,49.93
2018-03-04T09:47:12.058Z,48.17
2018-03-04T09:49:39.544Z,48.70
2018-03-04T09:52:07.046Z,48.60
2018-03-04T09:54:34.524Z,50.97
2018-03-04T09:57:02.034Z,48.97
2018-03-04T09:59:29.521Z,48.23
2018-03-04T10:01:57.007Z,49.53
2018-03-04T10:04:25.281Z,48.53
2018-03-04T10:06:53.735Z,78.30
2018-03-04T10:09:21.244Z,46.83
2018-03-04T10:11:48.731Z,44.90
2018-03-04T10:14:16.999Z,46.47
2018-03-04T10:16:44.493Z,43.17
2018-03-04T10:19:12.773Z,47.00
2018-03-04T10:21:41.023Z,43.87
2018-03-04T10:24:08.528Z,44.20
2018-03-04T10:26:36.792Z,42.63
2018-03-04T10:29:04.297Z,41.10
2018-03-04T10:31:32.626Z,42.93
2018-03-04T10:34:00.130Z,41.20
2018-03-04T10:36:27.636Z,38.13
2018-03-04T10:38:55.913Z,37.53
2018-03-04T10:41:24.164Z,36.30
2018-03-04T10:43:51.668Z,35.20
2018-03-04T10:46:19.152Z,36.23
2018-03-04T10:48:47.424Z,36.47
2018-03-04T10:51:14.903Z,34.13
2018-03-04T10:53:43.163Z,34.20
2018-03-04T10:56:10.643Z,38.10
2018-03-04T10:58:40.154Z,35.50
2018-03-04T11:01:10.454Z,34.50
2018-03-04T11:03:37.951Z,36.57
2018-03-04T11:06:05.439Z,33.50
2018-03-04T11:08:32.957Z,35.87
2018-03-04T11:11:00.447Z,33.27
2018-03-04T11:13:27.967Z,34.30
2018-03-04T11:15:56.347Z,31.33
2018-03-04T11:18:23.914Z,32.03
2018-03-04T11:20:51.403Z,31.23
2018-03-04T11:23:19.681Z,29.30
2018-03-04T11:25:47.176Z,29.90
2018-03-04T11:28:15.452Z,30.90
2018-03-04T11:30:43.707Z,31.03
2018-03-04T11:33:11.223Z,29.40
2018-03-04T11:35:39.476Z,30.90
2018-03-04T11:38:06.983Z,30.77
2018-03-04T11:40:35.236Z,28.30
2018-03-04T11:43:02.743Z,27.10
2018-03-04T11:45:30.992Z,24.93
2018-03-04T11:47:58.508Z,27.07
2018-03-04T11:50:27.536Z,30.00
2018-03-04T11:52:55.064Z,27.43
2018-03-04T11:55:22.548Z,27.40
2018-03-04T11:57:50.840Z,28.00
2018-03-04T12:00:18.334Z,27.80
2018-03-04T12:02:45.894Z,29.20
2018-03-04T12:05:13.409Z,29.00
2018-03-04T12:07:40.904Z,29.53
2018-03-04T12:10:08.437Z,28.27
2018-03-04T12:12:36.050Z,37.53
2018-03-04T12:15:03.572Z,34.57
2018-03-04T12:17:31.060Z,28.73
2018-03-04T12:19:58.572Z,25.80
2018-03-04T12:22:26.832Z,25.13
2018-03-04T12:24:54.678Z,26.50
2018-03-04T12:27:22.176Z,27.03
2018-03-04T12:29:49.727Z,27.00
2018-03-04T12:32:17.187Z,29.53
2018-03-04T12:34:44.689Z,26.73
2018-03-04T12:37:12.180Z,26.13
2018-03-04T12:39:39.688Z,28.40
2018-03-04T12:42:07.192Z,29.40
2018-03-04T12:44:34.708Z,28.83
2018-03-04T12:47:02.965Z,28.33
2018-03-04T12:49:30.472Z,27.30
2018-03-04T12:51:57.988Z,26.30
2018-03-04T12:54:25.534Z,28.63
2018-03-04T12:56:53.016Z,32.73
2018-03-04T12:59:20.523Z,34.03
2018-03-04T13:01:48.018Z,28.80
2018-03-04T13:04:16.292Z,24.60
2018-03-04T13:06:43.780Z,25.37
2018-03-04T13:09:13.052Z,27.40
2018-03-04T13:11:40.540Z,26.40
2018-03-04T13:14:08.052Z,24.60
2018-03-04T13:16:35.540Z,26.40
2018-03-04T13:19:03.052Z,26.03
2018-03-04T13:21:30.553Z,29.83
2018-03-04T13:23:58.069Z,30.17
2018-03-04T13:26:25.560Z,32.30
2018-03-04T13:28:53.076Z,32.80
2018-03-04T13:31:20.569Z,34.40
2018-03-04T13:33:48.076Z,33.20
2018-03-04T13:36:15.624Z,33.57
2018-03-04T13:38:43.102Z,38.10
2018-03-04T13:41:10.596Z,35.30
2018-03-04T13:43:38.876Z,38.20
2018-03-04T13:46:06.367Z,35.93
2018-03-04T13:48:34.646Z,37.70
2018-03-04T13:51:02.901Z,39.00
2018-03-04T13:53:30.432Z,37.07
2018-03-04T13:55:57.943Z,37.67
2018-03-04T13:58:25.466Z,38.30
2018-03-04T14:00:52.955Z,38.50
2018-03-04T14:03:20.465Z,38.90
2018-03-04T14:05:47.956Z,37.23
2018-03-04T14:08:16.227Z,42.50
2018-03-04T14:10:43.744Z,42.57
2018-03-04T14:13:11.233Z,38.47
2018-03-04T14:15:39.507Z,39.97
2018-03-04T14:18:06.996Z,39.67
2018-03-04T14:20:34.503Z,39.57
2018-03-04T14:23:01.992Z,37.47
2018-03-04T14:25:30.292Z,39.23
2018-03-04T14:27:57.809Z,38.17
2018-03-04T14:30:25.325Z,39.30
2018-03-04T14:32:52.819Z,36.23
2018-03-04T14:35:20.336Z,37.10
2018-03-04T14:37:47.834Z,37.60
2018-03-04T14:40:15.361Z,35.90
2018-03-04T14:42:42.864Z,35.67
2018-03-04T14:45:11.153Z,36.57
2018-03-04T14:47:39.418Z,36.20
2018-03-04T14:50:10.768Z,37.67
2018-03-04T14:52:52.952Z,34.80
2018-03-04T14:55:20.429Z,34.33
2018-03-04T14:57:47.920Z,34.77
2018-03-04T15:00:15.428Z,34.67
2018-03-04T15:02:42.944Z,34.40
2018-03-04T15:05:10.462Z,34.30
2018-03-04T15:07:37.957Z,34.43
2018-03-04T15:10:05.473Z,37.27
2018-03-04T15:12:32.975Z,32.27
2018-03-04T15:15:01.264Z,31.97
2018-03-04T15:17:29.529Z,32.50
2018-03-04T15:19:57.083Z,30.73
2018-03-04T15:22:24.609Z,32.60
2018-03-04T15:24:52.892Z,29.07
2018-03-04T15:27:24.716Z,30.30
2018-03-04T15:29:52.233Z,29.50
2018-03-04T15:32:20.492Z,31.40
2018-03-04T15:34:48.014Z,30.10
2018-03-04T15:37:15.512Z,30.83
2018-03-04T15:39:43.032Z,31.60
2018-03-04T15:42:11.287Z,30.63
2018-03-04T15:44:38.795Z,32.10
2018-03-04T15:47:07.056Z,30.67
2018-03-04T15:49:34.572Z,29.73
2018-03-04T15:52:02.064Z,30.90
2018-03-04T15:54:29.583Z,30.30
2018-03-04T15:56:57.101Z,30.33
2018-03-04T15:59:24.614Z,29.70
2018-03-04T16:01:52.110Z,28.23
2018-03-04T16:04:20.414Z,27.77
2018-03-04T16:06:47.911Z,29.77
2018-03-04T16:09:15.440Z,29.60
2018-03-04T16:11:43.708Z,30.00
2018-03-04T16:14:11.228Z,29.70
2018-03-04T16:16:38.716Z,28.70
2018-03-04T16:19:06.265Z,32.00
2018-03-04T16:21:33.756Z,33.30
2018-03-04T16:24:01.282Z,31.77
2018-03-04T16:26:29.567Z,36.20
2018-03-04T16:29:00.927Z,31.93
2018-03-04T16:31:29.208Z,27.43
2018-03-04T16:33:58.318Z,28.33
2018-03-04T16:36:26.098Z,25.80
2018-03-04T16:38:54.428Z,23.40
2018-03-04T16:41:21.978Z,23.33
2018-03-04T16:43:49.486Z,21.73
2018-03-04T16:46:17.021Z,23.50
2018-03-04T16:48:44.527Z,23.20
2018-03-04T16:51:12.042Z,23.17
2018-03-04T16:53:40.300Z,20.90
2018-03-04T16:56:07.860Z,21.30
2018-03-04T16:58:35.391Z,21.47
2018-03-04T17:01:02.991Z,21.53
2018-03-04T17:03:30.607Z,20.37
2018-03-04T17:05:58.211Z,20.03
2018-03-04T17:08:26.743Z,20.63
2018-03-04T17:10:55.287Z,17.67
2018-03-04T17:13:22.848Z,17.70
2018-03-04T17:15:52.463Z,17.77
2018-03-04T17:18:20.069Z,17.37
2018-03-04T17:20:47.700Z,16.40
2018-03-04T17:23:15.224Z,17.53
2018-03-04T17:25:42.818Z,15.43
2018-03-04T17:28:10.364Z,16.50
2018-03-04T17:30:37.923Z,17.00
2018-03-04T17:33:05.426Z,17.00
2018-03-04T17:35:32.946Z,17.07
2018-03-04T17:38:00.477Z,14.33
2018-03-04T17:40:28.077Z,14.70
2018-03-04T17:42:55.691Z,14.47
2018-03-04T17:45:23.232Z,14.80
2018-03-04T17:47:51.565Z,14.60
2018-03-04T17:50:20.840Z,15.17
2018-03-04T17:55:36.573Z,14.47
2018-03-04T17:58:07.431Z,15.90
2018-03-04T18:00:40.390Z,14.10
2018-03-04T18:03:09.593Z,14.20
2018-03-04T18:05:39.887Z,14.60
2018-03-04T18:08:07.429Z,14.77
2018-03-04T18:10:35.705Z,13.87
2018-03-04T18:13:03.971Z,14.37
2018-03-04T18:15:31.531Z,14.47
2018-03-04T18:17:58.988Z,14.40
2018-03-04T18:20:26.517Z,14.70
2018-03-04T18:22:54.801Z,16.87
2018-03-04T18:25:22.313Z,14.83
2018-03-04T18:27:49.808Z,14.50
2018-03-04T18:30:17.322Z,16.10
2018-03-04T18:32:45.576Z,13.80
2018-03-04T18:35:13.100Z,14.70
2018-03-04T18:37:40.609Z,14.33
2018-03-04T18:40:08.127Z,12.77
2018-03-04T18:42:36.379Z,14.10
2018-03-04T18:45:03.894Z,14.10
2018-03-04T18:47:31.389Z,15.43
2018-03-04T18:49:58.893Z,14.60
2018-03-04T18:52:26.384Z,13.97
2018-03-04T18:54:54.658Z,15.30
2018-03-04T18:57:22.159Z,13.83
2018-03-04T18:59:49.672Z,14.83
2018-03-04T19:02:17.168Z,14.00
2018-03-04T19:04:44.694Z,15.27
2018-03-04T19:07:12.221Z,13.80
2018-03-04T19:09:39.724Z,19.80
2018-03-04T19:12:07.225Z,16.40
2018-03-04T19:14:34.739Z,13.90
2018-03-04T19:17:02.988Z,14.20
2018-03-04T19:19:30.504Z,15.70
2018-03-04T19:21:58.851Z,15.00
2018-03-04T19:24:26.289Z,14.80
2018-03-04T19:26:53.803Z,16.60
2018-03-04T19:29:21.286Z,14.93
2018-03-04T19:31:48.796Z,15.80
2018-03-04T19:34:16.289Z,14.57
2018-03-04T19:36:43.795Z,19.30
2018-03-04T19:39:12.052Z,14.97
2018-03-04T19:41:39.566Z,17.60
2018-03-04T19:44:07.819Z,20.23
2018-03-04T19:46:35.343Z,16.70
2018-03-04T19:49:02.824Z,20.73
2018-03-04T19:51:30.327Z,18.50
2018-03-04T19:53:57.807Z,19.40
2018-03-04T19:56:25.354Z,18.83
2018-03-04T19:58:52.833Z,20.03
2018-03-04T20:01:20.340Z,19.20
2018-03-04T20:03:48.590Z,18.53
2018-03-04T20:06:16.092Z,20.20
2018-03-04T20:08:43.579Z,21.50
2018-03-04T20:11:11.087Z,19.50
2018-03-04T20:13:38.581Z,20.40
2018-03-04T20:16:06.092Z,17.70
2018-03-04T20:18:34.344Z,19.47
2018-03-04T20:21:01.856Z,20.47
2018-03-04T20:23:29.348Z,19.27
2018-03-04T20:25:56.884Z,20.47
2018-03-04T20:28:24.372Z,20.33
2018-03-04T20:30:51.864Z,20.20
2018-03-04T20:33:19.396Z,20.47
2018-03-04T20:35:47.661Z,18.57
2018-03-04T20:38:15.205Z,19.27
2018-03-04T20:40:42.704Z,21.90
2018-03-04T20:43:10.306Z,19.37
2018-03-04T20:45:38.656Z,22.47
2018-03-04T20:48:06.163Z,20.53
2018-03-04T20:50:33.640Z,21.30
2018-03-04T20:53:01.157Z,20.10
2018-03-04T20:55:28.676Z,20.87
2018-03-04T20:57:56.970Z,21.30
2018-03-04T21:00:24.460Z,20.90
2018-03-04T21:02:51.963Z,21.00
2018-03-04T21:05:24.979Z,19.20
2018-03-04T21:07:52.484Z,18.77
2018-03-04T21:10:19.972Z,20.50
2018-03-04T21:12:47.488Z,21.43
2018-03-04T21:15:14.976Z,20.37
2018-03-04T21:17:43.250Z,21.90
2018-03-04T21:20:10.743Z,21.10
2018-03-04T21:22:39.021Z,19.60
2018-03-04T21:25:07.275Z,20.83
2018-03-04T21:27:34.789Z,19.90
2018-03-04T21:30:03.045Z,22.10
2018-03-04T21:32:30.555Z,20.60
2018-03-04T21:34:58.814Z,22.43
2018-03-04T21:37:26.322Z,22.40
2018-03-04T21:39:53.828Z,21.37
2018-03-04T21:42:21.352Z,19.30
2018-03-04T21:44:49.608Z,22.30
2018-03-04T21:47:17.127Z,19.93
2018-03-04T21:49:44.616Z,20.30
2018-03-04T21:52:12.128Z,19.23
2018-03-04T21:54:39.620Z,20.63
2018-03-04T21:57:17.678Z,21.03
2018-03-04T21:59:45.167Z,19.13
2018-03-04T22:02:12.684Z,19.13
2018-03-04T22:04:40.935Z,18.80
2018-03-04T22:07:08.443Z,19.50
2018-03-04T22:09:35.928Z,17.67
2018-03-04T22:12:03.440Z,19.17
2018-03-04T22:14:30.931Z,17.13
2018-03-04T22:16:58.437Z,18.03
2018-03-04T22:19:25.923Z,18.17
2018-03-04T22:21:53.428Z,19.27
2018-03-04T22:24:20.924Z,19.13
2018-03-04T22:26:59.696Z,18.83
2018-03-04T22:29:27.184Z,18.10
2018-03-04T22:31:54.700Z,20.10
2018-03-04T22:34:22.964Z,18.60
2018-03-04T22:36:50.479Z,18.90
2018-03-04T22:39:17.983Z,20.73
2018-03-04T22:41:45.498Z,17.90
2018-03-04T22:44:13.745Z,18.00
2018-03-04T22:46:41.249Z,18.07
2018-03-04T22:49:08.723Z,20.03
2018-03-04T22:51:37.012Z,19.23
2018-03-04T22:54:04.500Z,18.43
2018-03-04T22:56:31.989Z,19.30
2018-03-04T22:58:59.526Z,18.80
2018-03-04T23:01:26.996Z,20.77
2018-03-04T23:03:55.269Z,19.73
2018-03-04T23:06:22.755Z,18.33
2018-03-04T23:08:51.032Z,19.00
2018-03-04T23:11:18.512Z,20.40
2018-03-04T23:13:46.788Z,20.10
2018-03-04T23:16:14.280Z,20.80
2018-03-04T23:18:53.420Z,19.70
2018-03-04T23:21:21.688Z,22.00
2018-03-04T23:23:49.972Z,20.00
2018-03-04T23:26:17.463Z,20.53
2018-03-04T23:28:45.731Z,20.53
2018-03-04T23:31:13.216Z,20.17
2018-03-04T23:33:41.483Z,21.13
2018-03-04T23:36:08.984Z,18.50
2018-03-04T23:38:37.255Z,20.67
2018-03-04T23:41:04.744Z,19.60
2018-03-04T23:43:33.021Z,21.27
2018-03-04T23:46:01.271Z,22.37
2018-03-04T23:48:28.767Z,22.57
2018-03-04T23:50:56.268Z,21.57
2018-03-04T23:53:23.767Z,19.73
2018-03-04T23:55:51.244Z,19.77
2018-03-04T23:58:18.744Z,21.40
