createdAt,value
2023-12-12T00:00:16.029Z,12.38
2023-12-12T00:02:42.859Z,8.95
2023-12-12T00:05:09.838Z,11.70
2023-12-12T00:07:36.756Z,10.75
2023-12-12T00:10:05.136Z,8.30
2023-12-12T00:12:32.184Z,7.30
2023-12-12T00:14:59.116Z,12.45
2023-12-12T00:17:26.130Z,7.20
2023-12-12T00:19:53.127Z,5.60
2023-12-12T00:22:20.026Z,5.07
2023-12-12T00:24:47.501Z,5.18
2023-12-12T00:27:14.383Z,7.75
2023-12-12T00:29:42.088Z,8.70
2023-12-12T00:32:08.962Z,5.28
2023-12-12T00:34:36.488Z,6.60
2023-12-12T00:37:03.532Z,6.85
2023-12-12T00:39:30.404Z,8.93
2023-12-12T00:41:57.576Z,7.13
2023-12-12T00:44:24.396Z,6.93
2023-12-12T00:46:51.266Z,6.80
2023-12-12T00:49:18.427Z,7.00
2023-12-12T00:51:45.361Z,6.55
2023-12-12T00:54:12.211Z,6.15
2023-12-12T00:56:39.050Z,6.47
2023-12-12T00:59:05.925Z,4.13
2023-12-12T01:01:32.836Z,4.22
2023-12-12T01:03:59.944Z,7.40
2023-12-12T01:06:29.279Z,5.10
2023-12-12T01:08:56.773Z,4.65
2023-12-12T01:11:23.652Z,4.93
2023-12-12T01:13:50.525Z,3.58
2023-12-12T01:16:17.528Z,5.30
2023-12-12T01:18:44.559Z,5.82
2023-12-12T01:21:11.486Z,6.03
2023-12-12T01:23:54.495Z,5.25
2023-12-12T01:26:22.159Z,3.80
2023-12-12T01:28:49.246Z,3.63
2023-12-12T01:31:17.106Z,4.00
2023-12-12T01:33:44.165Z,7.55
2023-12-12T01:36:11.485Z,4.70
2023-12-12T01:38:38.566Z,8.75
2023-12-12T01:41:05.747Z,3.55
2023-12-12T01:43:33.209Z,7.80
2023-12-12T01:46:01.007Z,3.80
2023-12-12T01:48:29.294Z,4.18
2023-12-12T01:50:56.934Z,4.00
2023-12-12T01:53:35.939Z,5.05
2023-12-12T01:56:02.987Z,2.90
2023-12-12T01:58:29.954Z,5.43
2023-12-12T02:00:57.037Z,4.78
2023-12-12T02:03:24.470Z,4.72
2023-12-12T02:05:51.752Z,5.15
2023-12-12T02:08:18.839Z,5.10
2023-12-12T02:10:45.978Z,4.45
2023-12-12T02:13:12.921Z,6.25
2023-12-12T02:15:39.821Z,5.43
2023-12-12T02:18:06.785Z,6.13
2023-12-12T02:20:33.676Z,5.57
2023-12-12T02:23:00.599Z,4.47
2023-12-12T02:25:27.794Z,9.55
2023-12-12T02:27:54.994Z,5.15
2023-12-12T02:30:22.197Z,6.72
2023-12-12T02:32:49.136Z,7.63
2023-12-12T02:35:16.143Z,4.35
2023-12-12T02:37:42.991Z,8.95
2023-12-12T02:40:10.158Z,4.82
2023-12-12T02:42:37.037Z,7.55
2023-12-12T02:45:04.018Z,6.45
2023-12-12T02:47:31.167Z,5.55
2023-12-12T02:49:58.227Z,11.02
2023-12-12T02:52:25.216Z,6.50
2023-12-12T02:54:52.188Z,7.00
2023-12-12T02:57:19.038Z,9.07
2023-12-12T02:59:46.012Z,7.95
2023-12-12T03:02:12.852Z,7.63
2023-12-12T03:04:43.339Z,4.07
2023-12-12T03:07:10.331Z,5.18
2023-12-12T03:09:37.236Z,6.90
2023-12-12T03:12:04.265Z,5.15
2023-12-12T03:14:31.148Z,5.40
2023-12-12T03:17:01.050Z,4.43
2023-12-12T03:19:29.024Z,4.65
2023-12-12T03:21:55.942Z,4.40
2023-12-12T03:24:22.836Z,3.55
2023-12-12T03:26:49.685Z,5.82
2023-12-12T03:29:16.512Z,6.47
2023-12-12T03:31:43.370Z,6.78
2023-12-12T03:34:10.341Z,3.63
2023-12-12T03:36:41.474Z,5.15
2023-12-12T03:39:08.281Z,3.33
2023-12-12T03:41:35.130Z,2.75
2023-12-12T03:44:01.935Z,7.47
2023-12-12T03:46:28.896Z,5.30
2023-12-12T03:48:55.955Z,3.88
2023-12-12T03:51:22.821Z,7.10
2023-12-12T03:53:49.701Z,8.55
2023-12-12T03:56:16.595Z,5.03
2023-12-12T03:58:43.451Z,4.90
2023-12-12T04:01:10.393Z,4.45
2023-12-12T04:03:37.470Z,5.72
2023-12-12T04:06:05.128Z,4.30
2023-12-12T04:08:32.081Z,10.45
2023-12-12T04:10:58.944Z,5.68
2023-12-12T04:13:25.794Z,5.82
2023-12-12T04:15:53.025Z,6.55
2023-12-12T04:18:19.990Z,3.13
2023-12-12T04:20:46.859Z,7.80
2023-12-12T04:23:13.660Z,6.32
2023-12-12T04:25:40.587Z,3.17
2023-12-12T04:28:08.609Z,2.95
2023-12-12T04:30:35.557Z,3.20
2023-12-12T04:33:02.399Z,5.85
2023-12-12T04:35:29.290Z,6.07
2023-12-12T04:37:56.135Z,3.70
2023-12-12T04:40:28.517Z,4.47
2023-12-12T04:42:55.566Z,4.18
2023-12-12T04:45:22.396Z,2.88
2023-12-12T04:47:49.485Z,2.95
2023-12-12T04:50:16.680Z,2.70
2023-12-12T04:52:43.593Z,3.40
2023-12-12T04:55:11.574Z,1.60
2023-12-12T04:57:39.058Z,1.88
2023-12-12T05:00:14.105Z,3.10
2023-12-12T05:02:41.671Z,3.95
2023-12-12T05:05:09.305Z,1.58
2023-12-12T05:07:36.396Z,1.88
2023-12-12T05:10:03.556Z,0.98
2023-12-12T05:12:32.662Z,1.48
2023-12-12T05:15:00.900Z,1.92
2023-12-12T05:17:27.859Z,2.03
2023-12-12T05:19:56.914Z,1.02
2023-12-12T05:22:23.939Z,0.75
2023-12-12T05:24:50.830Z,1.70
2023-12-12T05:27:17.642Z,1.45
2023-12-12T05:29:44.441Z,1.85
2023-12-12T05:32:11.895Z,0.77
2023-12-12T05:34:38.843Z,1.60
2023-12-12T05:37:05.827Z,0.95
2023-12-12T05:39:32.650Z,1.00
2023-12-12T05:41:59.523Z,0.80
2023-12-12T05:44:26.602Z,0.55
2023-12-12T05:46:53.409Z,0.38
2023-12-12T05:49:22.710Z,0.98
2023-12-12T05:51:49.660Z,2.20
2023-12-12T05:54:16.564Z,0.88
2023-12-12T05:56:46.796Z,2.25
2023-12-12T05:59:16.537Z,0.77
2023-12-12T06:01:43.731Z,0.57
2023-12-12T06:04:14.728Z,0.98
2023-12-12T06:06:43.577Z,0.30
2023-12-12T06:09:11.774Z,0.50
2023-12-12T06:11:38.804Z,0.98
2023-12-12T06:14:06.490Z,0.65
2023-12-12T06:16:34.711Z,0.38
2023-12-12T06:19:06.002Z,1.38
2023-12-12T06:21:34.066Z,1.17
2023-12-12T06:24:04.669Z,1.02
2023-12-12T06:26:32.225Z,0.32
2023-12-12T06:28:59.188Z,0.77
2023-12-12T06:31:26.330Z,1.10
2023-12-12T06:33:54.086Z,1.58
2023-12-12T06:36:21.542Z,0.47
2023-12-12T06:38:48.755Z,1.00
2023-12-12T06:41:15.781Z,1.45
2023-12-12T06:43:44.324Z,0.57
2023-12-12T06:46:11.637Z,0.65
2023-12-12T06:48:39.990Z,1.35
2023-12-12T06:51:07.835Z,0.47
2023-12-12T06:53:34.892Z,3.38
2023-12-12T06:56:01.800Z,0.95
2023-12-12T06:58:28.704Z,3.08
2023-12-12T07:00:56.091Z,1.02
2023-12-12T07:03:25.820Z,0.88
2023-12-12T07:05:53.243Z,1.90
2023-12-12T07:08:20.733Z,1.63
2023-12-12T07:10:47.871Z,1.40
2023-12-12T07:13:14.876Z,3.25
2023-12-12T07:15:41.840Z,1.38
2023-12-12T07:18:12.875Z,1.30
2023-12-12T07:20:39.935Z,2.40
2023-12-12T07:23:07.201Z,1.48
2023-12-12T07:25:35.565Z,1.85
2023-12-12T07:28:03.044Z,1.98
2023-12-12T07:30:30.019Z,2.08
2023-12-12T07:32:57.388Z,2.45
2023-12-12T07:35:24.985Z,3.60
2023-12-12T07:37:52.141Z,3.22
2023-12-12T07:40:19.346Z,1.40
2023-12-12T07:42:46.803Z,2.90
2023-12-12T07:45:13.687Z,3.13
2023-12-12T07:47:43.487Z,3.75
2023-12-12T07:50:11.537Z,3.70
2023-12-12T07:52:39.162Z,2.13
2023-12-12T07:55:07.283Z,1.58
2023-12-12T07:57:34.879Z,1.75
2023-12-12T08:00:02.063Z,3.95
2023-12-12T08:02:28.917Z,1.08
2023-12-12T08:04:55.958Z,1.60
2023-12-12T08:07:24.258Z,2.42
2023-12-12T08:09:51.403Z,3.00
2023-12-12T08:12:18.390Z,3.30
2023-12-12T08:14:47.461Z,3.15
2023-12-12T08:17:15.889Z,2.15
2023-12-12T08:19:43.252Z,1.35
2023-12-12T08:22:10.323Z,2.60
2023-12-12T08:24:37.242Z,4.00
2023-12-12T08:27:04.178Z,2.17
2023-12-12T08:29:32.573Z,4.47
2023-12-12T08:31:59.699Z,3.58
2023-12-12T08:34:26.826Z,4.18
2023-12-12T08:36:53.751Z,5.55
2023-12-12T08:39:20.694Z,4.80
2023-12-12T08:41:47.573Z,2.55
2023-12-12T08:44:14.450Z,3.78
2023-12-12T08:46:44.984Z,3.67
2023-12-12T08:49:12.227Z,5.63
2023-12-12T08:51:40.608Z,7.00
2023-12-12T08:54:07.781Z,3.28
2023-12-12T08:56:34.820Z,5.05
2023-12-12T08:59:01.717Z,4.63
2023-12-12T09:01:28.695Z,6.97
2023-12-12T09:03:56.074Z,5.45
2023-12-12T09:06:23.344Z,5.82
2023-12-12T09:08:50.179Z,5.38
2023-12-12T09:11:17.051Z,7.65
2023-12-12T09:13:44.378Z,4.57
2023-12-12T09:16:11.560Z,3.40
2023-12-12T09:18:38.903Z,6.85
2023-12-12T09:21:06.493Z,4.18
2023-12-12T09:23:33.361Z,6.03
2023-12-12T09:26:00.504Z,6.95
2023-12-12T09:28:27.459Z,13.18
2023-12-12T09:30:54.445Z,10.48
2023-12-12T09:33:21.356Z,10.20
2023-12-12T09:35:48.217Z,7.03
2023-12-12T09:38:15.079Z,6.18
2023-12-12T09:40:41.987Z,5.57
2023-12-12T09:43:11.586Z,7.30
2023-12-12T09:45:38.967Z,3.90
2023-12-12T09:48:07.090Z,8.05
2023-12-12T09:50:34.551Z,3.90
2023-12-12T09:53:01.849Z,9.00
2023-12-12T09:55:29.871Z,7.55
2023-12-12T09:57:56.813Z,7.03
2023-12-12T10:00:23.681Z,8.43
2023-12-12T10:02:52.024Z,6.50
2023-12-12T10:05:19.122Z,8.40
2023-12-12T10:07:54.958Z,7.18
2023-12-12T10:10:25.268Z,6.53
2023-12-12T10:12:52.135Z,9.90
2023-12-12T10:15:28.434Z,9.15
2023-12-12T10:17:56.240Z,12.73
2023-12-12T10:20:29.942Z,9.80
2023-12-12T10:23:01.145Z,8.68
2023-12-12T10:25:31.746Z,13.73
2023-12-12T10:27:59.267Z,10.35
2023-12-12T10:30:27.422Z,10.40
2023-12-12T10:32:54.902Z,8.00
2023-12-12T10:35:23.084Z,13.90
2023-12-12T10:37:50.375Z,14.60
2023-12-12T10:40:18.992Z,11.85
2023-12-12T10:42:46.101Z,15.02
2023-12-12T10:45:13.879Z,9.45
2023-12-12T10:47:42.189Z,11.38
2023-12-12T10:50:15.017Z,10.10
2023-12-12T10:52:42.937Z,13.48
2023-12-12T10:55:10.842Z,8.20
2023-12-12T10:57:38.835Z,8.57
2023-12-12T11:00:16.870Z,6.22
2023-12-12T11:02:46.388Z,5.95
2023-12-12T11:05:14.046Z,6.32
2023-12-12T11:07:41.543Z,11.38
2023-12-12T11:10:09.926Z,10.18
2023-12-12T11:12:53.741Z,5.57
2023-12-12T11:15:21.479Z,8.23
2023-12-12T11:17:49.131Z,8.75
2023-12-12T11:20:17.796Z,6.32
2023-12-12T11:22:47.297Z,11.38
2023-12-12T11:25:20.759Z,7.88
2023-12-12T11:27:51.324Z,6.63
2023-12-12T11:30:18.947Z,7.82
2023-12-12T11:32:46.189Z,7.03
2023-12-12T11:35:27.306Z,5.80
2023-12-12T11:37:55.484Z,8.40
2023-12-12T11:40:24.811Z,6.72
2023-12-12T11:42:53.306Z,4.45
2023-12-12T11:45:33.436Z,6.32
2023-12-12T11:48:01.439Z,7.15
2023-12-12T11:50:28.307Z,4.57
2023-12-12T11:52:55.221Z,6.53
2023-12-12T11:55:23.882Z,5.68
2023-12-12T11:57:50.814Z,6.05
2023-12-12T12:00:22.017Z,3.00
2023-12-12T12:02:49.065Z,6.55
2023-12-12T12:05:16.239Z,7.38
2023-12-12T12:07:44.090Z,5.90
2023-12-12T12:10:11.177Z,6.00
2023-12-12T12:12:38.097Z,5.32
2023-12-12T12:15:06.888Z,8.45
2023-12-12T12:17:37.048Z,8.20
2023-12-12T12:20:04.690Z,6.25
2023-12-12T12:22:31.966Z,3.95
2023-12-12T12:24:59.228Z,6.60
2023-12-12T12:27:26.511Z,3.92
2023-12-12T12:30:00.909Z,5.38
2023-12-12T12:32:27.830Z,4.82
2023-12-12T12:35:10.366Z,4.85
2023-12-12T12:37:37.857Z,6.82
2023-12-12T12:40:09.052Z,4.10
2023-12-12T12:42:40.075Z,6.85
2023-12-12T12:45:07.513Z,6.32
2023-12-12T12:47:34.880Z,3.85
2023-12-12T12:50:02.878Z,3.10
2023-12-12T12:52:30.179Z,6.97
2023-12-12T12:54:57.276Z,5.78
2023-12-12T12:57:24.538Z,6.35
2023-12-12T12:59:51.372Z,6.25
2023-12-12T13:02:18.197Z,4.90
2023-12-12T13:04:45.126Z,3.25
2023-12-12T13:07:12.032Z,4.43
2023-12-12T13:09:38.990Z,4.50
2023-12-12T13:12:05.938Z,2.88
2023-12-12T13:14:32.833Z,2.63
2023-12-12T13:16:59.979Z,2.63
2023-12-12T13:19:29.913Z,7.05
2023-12-12T13:21:56.856Z,3.70
2023-12-12T13:24:23.912Z,2.08
2023-12-12T13:26:51.132Z,2.97
2023-12-12T13:29:18.343Z,5.15
2023-12-12T13:31:45.332Z,7.72
2023-12-12T13:34:12.744Z,1.33
2023-12-12T13:36:41.337Z,6.43
2023-12-12T13:39:16.067Z,2.42
2023-12-12T13:41:46.028Z,5.47
2023-12-12T13:44:13.282Z,4.32
2023-12-12T13:46:40.248Z,3.42
2023-12-12T13:49:08.006Z,4.65
2023-12-12T13:51:43.768Z,3.28
2023-12-12T13:54:14.178Z,2.63
2023-12-12T13:56:41.358Z,2.58
2023-12-12T13:59:08.466Z,3.63
2023-12-12T14:01:35.815Z,4.07
2023-12-12T14:04:03.998Z,5.15
2023-12-12T14:06:31.074Z,3.55
2023-12-12T14:08:57.880Z,3.47
2023-12-12T14:11:26.466Z,1.88
2023-12-12T14:13:53.682Z,1.70
2023-12-12T14:16:28.031Z,3.30
2023-12-12T14:18:57.160Z,3.80
2023-12-12T14:21:24.218Z,4.88
2023-12-12T14:23:51.100Z,4.47
2023-12-12T14:26:18.957Z,2.28
2023-12-12T14:28:49.993Z,2.55
2023-12-12T14:31:18.233Z,3.10
2023-12-12T14:33:45.565Z,3.42
2023-12-12T14:36:12.533Z,1.38
2023-12-12T14:38:39.430Z,2.97
2023-12-12T14:41:06.432Z,3.90
2023-12-12T14:43:33.586Z,2.90
2023-12-12T14:46:00.734Z,4.70
2023-12-12T14:48:29.532Z,5.18
2023-12-12T14:50:56.614Z,3.22
2023-12-12T14:53:23.505Z,4.85
2023-12-12T14:55:50.488Z,4.82
2023-12-12T14:58:17.917Z,4.07
2023-12-12T15:00:44.870Z,1.92
2023-12-12T15:03:11.809Z,4.10
2023-12-12T15:05:38.860Z,2.95
2023-12-12T15:08:05.710Z,1.20
2023-12-12T15:10:32.629Z,1.42
2023-12-12T15:12:59.650Z,1.92
2023-12-12T15:15:26.562Z,3.80
2023-12-12T15:17:53.457Z,2.25
2023-12-12T15:20:20.432Z,2.65
2023-12-12T15:22:47.483Z,2.05
2023-12-12T15:25:21.528Z,3.80
2023-12-12T15:28:22.889Z,1.45
2023-12-12T15:30:41.937Z,4.38
2023-12-12T15:33:09.052Z,3.20
2023-12-12T15:35:35.952Z,1.98
2023-12-12T15:38:02.838Z,1.63
2023-12-12T15:40:29.685Z,1.27
2023-12-12T15:42:56.585Z,4.07
2023-12-12T15:45:23.442Z,1.50
2023-12-12T15:47:50.439Z,1.77
2023-12-12T15:50:17.357Z,2.40
2023-12-12T15:52:44.243Z,2.28
2023-12-12T15:55:11.187Z,3.10
2023-12-12T15:57:38.284Z,2.10
2023-12-12T16:00:13.793Z,5.40
2023-12-12T16:02:41.634Z,4.00
2023-12-12T16:05:11.649Z,4.25
2023-12-12T16:07:38.778Z,8.80
2023-12-12T16:10:08.082Z,2.55
2023-12-12T16:12:35.967Z,3.47
2023-12-12T16:15:06.298Z,6.63
2023-12-12T16:17:34.021Z,4.07
2023-12-12T16:20:07.398Z,3.05
2023-12-12T16:22:35.214Z,4.82
2023-12-12T16:25:03.182Z,3.80
2023-12-12T16:27:30.348Z,5.40
2023-12-12T16:29:57.356Z,5.30
2023-12-12T16:32:24.229Z,8.20
2023-12-12T16:34:53.019Z,4.47
2023-12-12T16:37:20.120Z,3.72
2023-12-12T16:39:47.028Z,7.43
2023-12-12T16:42:16.017Z,5.40
2023-12-12T16:44:43.439Z,7.47
2023-12-12T16:47:10.797Z,8.68
2023-12-12T16:49:38.061Z,10.88
2023-12-12T16:52:05.181Z,4.20
2023-12-12T16:54:32.274Z,7.78
2023-12-12T16:57:02.552Z,9.40
2023-12-12T16:59:29.603Z,5.25
2023-12-12T17:01:58.170Z,6.72
2023-12-12T17:04:30.185Z,5.82
2023-12-12T17:06:57.425Z,4.60
2023-12-12T17:09:24.418Z,4.63
2023-12-12T17:11:51.315Z,8.55
2023-12-12T17:14:18.148Z,6.15
2023-12-12T17:16:45.426Z,5.35
2023-12-12T17:19:12.926Z,4.38
2023-12-12T17:21:40.074Z,6.30
2023-12-12T17:24:07.045Z,6.20
2023-12-12T17:26:33.987Z,6.32
2023-12-12T17:29:01.249Z,8.00
2023-12-12T17:31:28.617Z,7.88
2023-12-12T17:33:55.857Z,6.78
2023-12-12T17:36:25.316Z,5.68
2023-12-12T17:38:52.183Z,9.55
2023-12-12T17:41:19.042Z,5.50
2023-12-12T17:43:46.127Z,5.78
2023-12-12T17:46:13.513Z,8.23
2023-12-12T17:48:40.777Z,7.88
2023-12-12T17:51:07.889Z,7.60
2023-12-12T17:53:35.252Z,6.40
2023-12-12T17:56:02.227Z,8.13
2023-12-12T17:58:29.467Z,7.72
2023-12-12T18:00:56.524Z,5.63
2023-12-12T18:03:23.881Z,6.70
2023-12-12T18:05:52.624Z,4.95
2023-12-12T18:08:19.767Z,10.85
2023-12-12T18:10:46.803Z,6.47
2023-12-12T18:13:13.827Z,11.25
2023-12-12T18:15:40.699Z,4.88
2023-12-12T18:18:14.114Z,4.65
2023-12-12T18:20:41.401Z,8.20
2023-12-12T18:23:08.397Z,9.95
2023-12-12T18:25:41.694Z,10.15
2023-12-12T18:28:09.062Z,6.90
2023-12-12T18:30:44.206Z,8.65
2023-12-12T18:33:11.422Z,11.75
2023-12-12T18:35:38.847Z,5.45
2023-12-12T18:38:05.908Z,10.77
2023-12-12T18:40:33.106Z,7.55
2023-12-12T18:42:59.950Z,8.23
2023-12-12T18:45:27.195Z,7.40
2023-12-12T18:47:54.845Z,11.93
2023-12-12T18:50:21.893Z,8.73
2023-12-12T18:52:48.957Z,6.72
2023-12-12T18:55:15.955Z,5.65
2023-12-12T18:57:42.896Z,5.15
2023-12-12T19:00:12.750Z,5.45
2023-12-12T19:02:43.126Z,6.70
2023-12-12T19:05:14.102Z,9.25
2023-12-12T19:07:42.122Z,6.57
2023-12-12T19:10:11.098Z,6.38
2023-12-12T19:12:38.426Z,3.88
2023-12-12T19:15:06.974Z,4.88
2023-12-12T19:17:34.170Z,9.35
2023-12-12T19:20:02.560Z,6.70
2023-12-12T19:22:29.522Z,5.22
2023-12-12T19:24:56.365Z,7.93
2023-12-12T19:27:23.290Z,7.18
2023-12-12T19:29:50.176Z,5.28
2023-12-12T19:32:18.284Z,8.20
2023-12-12T19:34:45.446Z,5.88
2023-12-12T19:37:14.009Z,7.55
2023-12-12T19:39:47.086Z,4.82
2023-12-12T19:42:17.441Z,6.95
2023-12-12T19:44:45.206Z,7.90
2023-12-12T19:47:13.102Z,6.05
2023-12-12T19:49:44.008Z,5.95
2023-12-12T19:52:11.004Z,7.75
2023-12-12T19:54:38.990Z,5.80
2023-12-12T19:57:05.982Z,7.25
2023-12-12T19:59:32.934Z,3.53
2023-12-12T20:01:59.862Z,8.00
2023-12-12T20:04:28.048Z,5.32
2023-12-12T20:06:55.388Z,3.25
2023-12-12T20:09:22.215Z,3.28
2023-12-12T20:11:49.051Z,8.48
2023-12-12T20:14:15.910Z,5.60
2023-12-12T20:16:42.801Z,6.75
2023-12-12T20:19:09.875Z,5.63
2023-12-12T20:21:37.709Z,7.85
2023-12-12T20:24:04.804Z,3.42
2023-12-12T20:26:31.985Z,7.25
2023-12-12T20:28:59.556Z,4.03
2023-12-12T20:31:26.529Z,3.50
2023-12-12T20:33:53.485Z,6.35
2023-12-12T20:36:20.455Z,7.82
2023-12-12T20:38:47.915Z,3.08
2023-12-12T20:41:14.768Z,5.20
2023-12-12T20:43:42.520Z,3.60
2023-12-12T20:46:09.554Z,9.23
2023-12-12T20:48:36.451Z,8.73
2023-12-12T20:51:03.519Z,3.53
2023-12-12T20:53:31.157Z,4.28
2023-12-12T20:55:58.316Z,7.95
2023-12-12T20:58:26.897Z,6.28
2023-12-12T21:00:53.947Z,7.18
2023-12-12T21:03:20.944Z,4.82
2023-12-12T21:05:50.040Z,5.85
2023-12-12T21:08:20.124Z,2.92
2023-12-12T21:10:47.122Z,3.70
2023-12-12T21:13:14.967Z,5.10
2023-12-12T21:15:41.864Z,3.90
2023-12-12T21:18:08.786Z,6.07
2023-12-12T21:20:35.725Z,4.53
2023-12-12T21:23:02.786Z,3.03
2023-12-12T21:25:29.651Z,4.97
2023-12-12T21:27:56.592Z,3.67
2023-12-12T21:30:23.437Z,3.95
2023-12-12T21:32:50.349Z,3.88
2023-12-12T21:35:17.249Z,3.70
2023-12-12T21:37:44.232Z,2.00
2023-12-12T21:40:11.977Z,3.55
2023-12-12T21:42:39.198Z,5.43
2023-12-12T21:45:06.803Z,4.15
2023-12-12T21:47:34.037Z,5.07
2023-12-12T21:50:01.200Z,2.97
2023-12-12T21:52:28.784Z,2.28
2023-12-12T21:54:55.720Z,3.00
2023-12-12T21:57:22.564Z,3.42
2023-12-12T21:59:49.408Z,1.63
2023-12-12T22:02:16.311Z,3.45
2023-12-12T22:04:43.220Z,3.85
2023-12-12T22:07:10.158Z,2.63
2023-12-12T22:09:37.165Z,2.92
2023-12-12T22:12:04.879Z,3.53
2023-12-12T22:14:31.700Z,5.43
2023-12-12T22:16:58.514Z,2.50
2023-12-12T22:19:25.459Z,4.53
2023-12-12T22:21:53.326Z,1.67
2023-12-12T22:24:21.138Z,7.38
2023-12-12T22:26:48.043Z,2.78
2023-12-12T22:29:14.948Z,2.67
2023-12-12T22:31:42.506Z,4.38
2023-12-12T22:34:09.855Z,2.22
2023-12-12T22:36:36.847Z,2.90
2023-12-12T22:39:12.048Z,1.77
2023-12-12T22:41:42.735Z,2.33
2023-12-12T22:44:09.854Z,7.88
2023-12-12T22:46:36.874Z,2.35
2023-12-12T22:49:03.909Z,6.57
2023-12-12T22:51:30.816Z,5.90
2023-12-12T22:53:57.716Z,3.58
2023-12-12T22:56:27.452Z,4.60
2023-12-12T22:58:54.542Z,5.65
2023-12-12T23:01:25.125Z,8.90
2023-12-12T23:03:53.062Z,3.85
2023-12-12T23:06:22.205Z,2.20
2023-12-12T23:08:50.516Z,2.15
2023-12-12T23:11:18.184Z,3.42
2023-12-12T23:13:45.174Z,5.18
2023-12-12T23:16:12.670Z,3.58
2023-12-12T23:18:40.206Z,1.83
2023-12-12T23:21:07.730Z,4.22
2023-12-12T23:23:35.064Z,2.40
2023-12-12T23:26:01.949Z,4.60
2023-12-12T23:28:28.826Z,4.47
2023-12-12T23:31:04.715Z,5.18
2023-12-12T23:33:36.594Z,5.40
2023-12-12T23:36:03.975Z,1.88
2023-12-12T23:38:30.827Z,2.97
2023-12-12T23:40:57.680Z,2.05
2023-12-12T23:43:24.620Z,4.68
2023-12-12T23:45:51.699Z,9.07
2023-12-12T23:48:19.128Z,2.75
2023-12-12T23:50:46.349Z,3.40
2023-12-12T23:53:13.252Z,3.67
2023-12-12T23:55:40.342Z,6.65
2023-12-12T23:58:07.566Z,3.38
