createdAt,value
2023-09-17T00:01:24.767Z,20.90
2023-09-17T00:03:53.583Z,20.80
2023-09-17T00:06:21.197Z,20.80
2023-09-17T00:08:48.172Z,20.80
2023-09-17T00:11:15.601Z,20.80
2023-09-17T00:13:42.978Z,20.70
2023-09-17T00:16:11.554Z,20.70
2023-09-17T00:18:38.965Z,20.70
2023-09-17T00:21:07.472Z,20.70
2023-09-17T00:23:34.636Z,20.70
2023-09-17T00:26:01.602Z,20.70
2023-09-17T00:28:28.585Z,20.70
2023-09-17T00:30:55.824Z,20.70
2023-09-17T00:33:22.938Z,20.60
2023-09-17T00:35:49.862Z,20.70
2023-09-17T00:38:16.761Z,20.60
2023-09-17T00:40:43.781Z,20.60
2023-09-17T00:43:10.843Z,20.60
2023-09-17T00:45:39.304Z,20.60
2023-09-17T00:48:07.022Z,20.60
2023-09-17T00:50:34.746Z,20.60
2023-09-17T00:53:02.480Z,20.50
2023-09-17T00:55:30.925Z,20.60
2023-09-17T00:57:59.732Z,20.50
2023-09-17T01:00:27.443Z,20.50
2023-09-17T01:02:55.929Z,20.50
2023-09-17T01:05:23.072Z,20.50
2023-09-17T01:07:51.228Z,20.50
2023-09-17T01:10:19.277Z,20.50
2023-09-17T01:12:47.041Z,20.50
2023-09-17T01:15:14.526Z,20.50
2023-09-17T01:17:41.720Z,20.50
2023-09-17T01:20:30.677Z,20.50
2023-09-17T01:23:08.161Z,20.40
2023-09-17T01:26:07.762Z,20.40
2023-09-17T01:28:35.208Z,20.40
2023-09-17T01:31:02.291Z,20.40
2023-09-17T01:33:32.066Z,20.40
2023-09-17T01:36:20.216Z,20.40
2023-09-17T01:38:58.659Z,20.30
2023-09-17T01:41:28.725Z,20.30
2023-09-17T01:43:57.194Z,20.30
2023-09-17T01:46:26.889Z,20.30
2023-09-17T01:48:55.681Z,20.30
2023-09-17T01:51:22.979Z,20.20
2023-09-17T01:53:50.352Z,20.30
2023-09-17T01:56:19.125Z,20.20
2023-09-17T01:58:45.998Z,20.20
2023-09-17T02:01:13.007Z,20.20
2023-09-17T02:03:40.098Z,20.10
2023-09-17T02:06:07.025Z,20.10
2023-09-17T02:08:35.534Z,20.10
2023-09-17T02:11:05.747Z,20.10
2023-09-17T02:13:32.711Z,20.10
2023-09-17T02:16:03.137Z,20.10
2023-09-17T02:18:59.773Z,20.10
2023-09-17T02:21:26.741Z,20.00
2023-09-17T02:23:55.974Z,20.00
2023-09-17T02:26:22.952Z,20.00
2023-09-17T02:28:50.584Z,20.00
2023-09-17T02:31:17.562Z,20.00
2023-09-17T02:33:44.787Z,20.00
2023-09-17T02:36:12.956Z,19.90
2023-09-17T02:38:42.168Z,19.90
2023-09-17T02:41:09.273Z,19.90
2023-09-17T02:43:37.574Z,19.80
2023-09-17T02:46:05.177Z,19.80
2023-09-17T02:48:33.362Z,19.80
2023-09-17T02:51:01.122Z,19.80
2023-09-17T03:01:26.668Z,19.80
2023-09-17T03:03:54.199Z,19.80
2023-09-17T03:06:21.218Z,19.70
2023-09-17T03:08:48.277Z,19.70
2023-09-17T03:11:18.297Z,19.70
2023-09-17T03:13:47.377Z,19.70
2023-09-17T03:16:16.513Z,19.70
2023-09-17T03:18:44.170Z,19.70
2023-09-17T03:21:12.156Z,19.70
2023-09-17T03:23:39.961Z,19.70
2023-09-17T03:26:09.987Z,19.60
2023-09-17T03:28:37.150Z,19.70
2023-09-17T03:31:04.711Z,19.60
2023-09-17T03:33:34.955Z,19.60
2023-09-17T03:36:02.119Z,19.60
2023-09-17T03:38:29.026Z,19.60
2023-09-17T03:40:56.442Z,19.60
2023-09-17T03:43:23.932Z,19.60
2023-09-17T03:45:52.440Z,19.50
2023-09-17T03:48:20.072Z,19.50
2023-09-17T03:50:47.241Z,19.50
2023-09-17T03:53:14.872Z,19.40
2023-09-17T03:55:41.893Z,19.40
2023-09-17T03:58:10.238Z,19.50
2023-09-17T04:00:37.233Z,19.40
2023-09-17T04:03:06.398Z,19.40
2023-09-17T04:05:33.741Z,19.40
2023-09-17T04:08:00.631Z,19.40
2023-09-17T04:10:27.674Z,19.40
2023-09-17T04:12:54.627Z,19.40
2023-09-17T04:15:22.072Z,19.40
2023-09-17T04:17:52.785Z,19.30
2023-09-17T04:20:20.805Z,19.30
2023-09-17T04:22:50.999Z,19.30
2023-09-17T04:25:21.141Z,19.30
2023-09-17T04:27:49.490Z,19.20
2023-09-17T04:30:18.050Z,19.20
2023-09-17T04:32:47.669Z,19.20
2023-09-17T04:35:19.829Z,19.20
2023-09-17T04:37:49.899Z,19.20
2023-09-17T04:40:19.247Z,19.20
2023-09-17T04:42:54.199Z,19.10
2023-09-17T04:45:38.869Z,19.20
2023-09-17T04:48:07.477Z,19.10
2023-09-17T04:50:35.352Z,19.10
2023-09-17T04:53:03.335Z,19.10
2023-09-17T04:55:30.392Z,19.10
2023-09-17T04:57:57.335Z,19.10
2023-09-17T05:00:24.198Z,19.10
2023-09-17T05:02:51.356Z,19.10
2023-09-17T05:05:22.421Z,19.00
2023-09-17T05:07:51.035Z,19.00
2023-09-17T05:10:18.170Z,19.00
2023-09-17T05:12:45.183Z,19.00
2023-09-17T05:15:12.937Z,19.00
2023-09-17T05:17:40.367Z,19.00
2023-09-17T05:20:08.366Z,19.00
2023-09-17T05:22:36.497Z,19.10
2023-09-17T05:25:05.495Z,19.10
2023-09-17T05:27:32.499Z,19.10
2023-09-17T05:30:01.739Z,19.10
2023-09-17T05:32:29.619Z,19.10
2023-09-17T05:35:01.106Z,19.10
2023-09-17T05:37:28.936Z,19.20
2023-09-17T05:39:56.472Z,19.20
2023-09-17T05:42:23.573Z,19.30
2023-09-17T05:44:50.565Z,19.40
2023-09-17T05:47:20.659Z,19.50
2023-09-17T05:49:47.614Z,19.50
2023-09-17T05:52:14.496Z,19.60
2023-09-17T05:54:41.440Z,19.70
2023-09-17T05:57:08.298Z,19.80
2023-09-17T05:59:35.488Z,19.90
2023-09-17T06:02:02.526Z,20.00
2023-09-17T06:04:29.516Z,20.10
2023-09-17T06:06:56.419Z,20.20
2023-09-17T06:09:23.395Z,20.20
2023-09-17T06:11:51.577Z,20.20
2023-09-17T06:14:19.008Z,20.30
2023-09-17T06:16:56.698Z,20.30
2023-09-17T06:19:25.740Z,20.30
2023-09-17T06:21:54.633Z,20.30
2023-09-17T06:24:21.530Z,20.30
2023-09-17T06:26:48.627Z,20.40
2023-09-17T06:29:15.730Z,20.40
2023-09-17T06:31:43.630Z,20.50
2023-09-17T06:34:10.858Z,20.60
2023-09-17T06:36:38.608Z,20.70
2023-09-17T06:39:07.940Z,20.70
2023-09-17T06:41:38.178Z,20.80
2023-09-17T06:44:06.310Z,21.00
2023-09-17T06:46:33.753Z,21.00
2023-09-17T06:49:00.870Z,21.20
2023-09-17T06:51:27.791Z,21.30
2023-09-17T06:53:54.723Z,21.40
2023-09-17T06:56:25.021Z,21.50
2023-09-17T06:58:52.281Z,21.60
2023-09-17T07:01:20.181Z,21.70
2023-09-17T07:03:47.937Z,21.80
2023-09-17T07:06:15.049Z,21.90
2023-09-17T07:08:41.928Z,21.90
2023-09-17T07:11:08.842Z,22.00
2023-09-17T07:13:35.787Z,22.10
2023-09-17T07:16:02.741Z,22.20
2023-09-17T07:18:32.921Z,22.30
2023-09-17T07:21:00.196Z,22.40
2023-09-17T07:23:27.117Z,22.50
2023-09-17T07:25:54.048Z,22.60
2023-09-17T07:28:21.814Z,22.70
2023-09-17T07:30:56.219Z,22.90
2023-09-17T07:33:23.983Z,23.00
2023-09-17T07:35:51.080Z,23.10
2023-09-17T07:38:18.069Z,23.30
2023-09-17T07:40:46.085Z,23.40
2023-09-17T07:43:13.004Z,23.70
2023-09-17T07:45:39.834Z,24.10
2023-09-17T07:48:07.159Z,24.70
2023-09-17T07:50:34.105Z,25.40
2023-09-17T07:53:01.069Z,26.10
2023-09-17T07:55:28.038Z,26.60
2023-09-17T07:57:56.028Z,27.00
2023-09-17T08:00:22.958Z,27.50
2023-09-17T08:02:50.359Z,28.10
2023-09-17T08:05:19.027Z,28.80
2023-09-17T08:07:46.876Z,29.40
2023-09-17T08:10:13.979Z,30.10
2023-09-17T08:12:40.979Z,30.50
2023-09-17T08:15:08.890Z,30.80
2023-09-17T08:17:35.805Z,31.00
2023-09-17T08:20:03.822Z,30.90
2023-09-17T08:22:30.827Z,31.10
2023-09-17T08:24:57.673Z,31.30
2023-09-17T08:27:24.537Z,31.60
2023-09-17T08:29:51.813Z,31.90
2023-09-17T08:32:21.270Z,32.20
2023-09-17T08:34:48.142Z,32.30
2023-09-17T08:37:15.181Z,32.40
2023-09-17T08:39:43.659Z,32.50
2023-09-17T08:42:11.824Z,32.70
2023-09-17T08:44:39.994Z,32.90
2023-09-17T08:47:06.939Z,33.20
2023-09-17T08:49:33.884Z,33.40
2023-09-17T08:52:05.606Z,33.40
2023-09-17T08:54:42.315Z,33.50
2023-09-17T08:57:13.466Z,33.60
2023-09-17T08:59:46.713Z,33.80
2023-09-17T09:02:25.699Z,34.00
2023-09-17T09:04:53.680Z,34.10
2023-09-17T09:07:23.663Z,34.10
2023-09-17T09:09:54.098Z,34.00
2023-09-17T09:12:21.925Z,34.00
2023-09-17T09:14:49.556Z,33.90
2023-09-17T09:17:16.501Z,33.80
2023-09-17T09:19:43.727Z,33.70
2023-09-17T09:22:10.744Z,33.50
2023-09-17T09:24:49.124Z,33.30
2023-09-17T09:27:16.602Z,33.20
2023-09-17T09:29:44.913Z,33.00
2023-09-17T09:32:14.142Z,33.00
2023-09-17T09:34:43.058Z,33.10
2023-09-17T09:37:11.143Z,33.00
2023-09-17T09:39:39.082Z,32.80
2023-09-17T09:42:08.960Z,32.60
2023-09-17T09:44:37.469Z,32.20
2023-09-17T09:47:05.879Z,32.20
2023-09-17T09:49:44.177Z,32.30
2023-09-17T09:52:16.198Z,32.50
2023-09-17T09:54:45.808Z,32.60
2023-09-17T09:57:15.766Z,32.50
2023-09-17T09:59:49.254Z,32.40
2023-09-17T10:02:21.576Z,32.10
2023-09-17T10:04:49.322Z,31.80
2023-09-17T10:07:17.802Z,31.50
2023-09-17T10:09:45.381Z,31.20
2023-09-17T10:12:13.014Z,31.00
2023-09-17T10:14:42.077Z,30.80
2023-09-17T10:17:12.002Z,30.70
2023-09-17T10:19:40.803Z,30.70
2023-09-17T10:22:10.301Z,30.70
2023-09-17T10:24:40.311Z,30.80
2023-09-17T10:27:09.083Z,30.90
2023-09-17T10:29:37.888Z,31.10
2023-09-17T10:32:06.695Z,31.20
2023-09-17T10:34:36.527Z,31.30
2023-09-17T10:37:05.803Z,31.30
2023-09-17T10:39:36.947Z,31.30
2023-09-17T10:42:07.176Z,31.40
2023-09-17T10:44:37.880Z,31.60
2023-09-17T10:47:11.776Z,31.80
2023-09-17T10:49:41.618Z,31.90
2023-09-17T10:52:10.450Z,31.90
2023-09-17T10:54:37.405Z,31.90
2023-09-17T10:57:17.075Z,31.90
2023-09-17T10:59:45.489Z,31.90
2023-09-17T11:02:16.311Z,31.80
2023-09-17T11:04:45.680Z,31.70
2023-09-17T11:07:14.053Z,31.60
2023-09-17T11:09:43.261Z,31.40
2023-09-17T11:12:10.314Z,31.20
2023-09-17T11:14:37.293Z,31.00
2023-09-17T11:17:05.595Z,30.80
2023-09-17T11:19:33.276Z,30.70
2023-09-17T11:22:03.293Z,30.50
2023-09-17T11:24:33.549Z,30.30
2023-09-17T11:27:05.600Z,30.20
2023-09-17T11:29:46.855Z,30.10
2023-09-17T11:32:22.363Z,29.90
2023-09-17T11:34:49.756Z,29.80
2023-09-17T11:37:19.470Z,29.70
2023-09-17T11:39:53.302Z,29.70
2023-09-17T11:42:24.449Z,29.60
2023-09-17T11:44:53.705Z,29.50
2023-09-17T11:47:21.742Z,29.40
2023-09-17T11:49:51.428Z,29.40
2023-09-17T11:52:18.461Z,29.30
2023-09-17T11:54:49.536Z,29.30
2023-09-17T11:57:26.843Z,29.30
2023-09-17T11:59:57.169Z,29.20
2023-09-17T12:02:24.528Z,29.20
2023-09-17T12:04:53.392Z,29.30
2023-09-17T12:07:21.002Z,29.20
2023-09-17T12:09:58.757Z,29.20
2023-09-17T12:12:25.845Z,29.20
2023-09-17T12:14:52.772Z,29.20
2023-09-17T12:17:19.921Z,29.20
2023-09-17T12:19:58.473Z,29.30
2023-09-17T12:22:25.397Z,29.30
2023-09-17T12:25:04.250Z,29.40
2023-09-17T12:27:31.159Z,29.40
2023-09-17T12:29:58.314Z,29.40
2023-09-17T12:32:31.824Z,29.50
2023-09-17T12:34:59.067Z,29.50
2023-09-17T12:37:27.937Z,29.50
2023-09-17T12:39:55.280Z,29.60
2023-09-17T12:42:22.826Z,29.70
2023-09-17T12:44:51.404Z,29.70
2023-09-17T12:47:20.436Z,29.80
2023-09-17T12:49:47.806Z,29.80
2023-09-17T12:52:16.789Z,29.90
2023-09-17T12:54:44.162Z,30.00
2023-09-17T12:57:11.124Z,30.10
2023-09-17T12:59:39.176Z,30.10
2023-09-17T13:02:08.737Z,30.20
2023-09-17T13:04:44.464Z,30.20
2023-09-17T13:07:23.506Z,30.20
2023-09-17T13:09:56.636Z,30.30
2023-09-17T13:12:25.163Z,30.40
2023-09-17T13:14:53.261Z,30.40
2023-09-17T13:17:22.597Z,30.50
2023-09-17T13:19:50.825Z,30.50
2023-09-17T13:22:19.989Z,30.60
2023-09-17T13:24:48.253Z,30.70
2023-09-17T13:27:19.864Z,30.70
2023-09-17T13:29:56.388Z,30.80
2023-09-17T13:32:23.561Z,30.80
2023-09-17T13:34:51.165Z,30.80
2023-09-17T13:37:19.202Z,30.90
2023-09-17T13:39:52.929Z,31.00
2023-09-17T13:42:20.843Z,31.00
2023-09-17T13:44:47.891Z,31.10
2023-09-17T13:47:14.863Z,31.10
2023-09-17T13:49:42.934Z,31.10
2023-09-17T13:52:10.688Z,31.10
2023-09-17T13:54:43.440Z,31.30
2023-09-17T13:57:10.948Z,31.40
2023-09-17T13:59:37.852Z,31.50
2023-09-17T14:02:05.662Z,31.50
2023-09-17T14:04:34.372Z,31.60
2023-09-17T14:07:01.597Z,31.70
2023-09-17T14:09:28.529Z,31.80
2023-09-17T14:11:55.473Z,32.00
2023-09-17T14:14:22.349Z,32.10
2023-09-17T14:16:49.294Z,32.20
2023-09-17T14:19:19.676Z,32.40
2023-09-17T14:21:48.202Z,32.60
2023-09-17T14:24:15.229Z,32.70
2023-09-17T14:26:42.177Z,32.80
2023-09-17T14:29:09.093Z,32.90
2023-09-17T14:31:38.425Z,33.10
2023-09-17T14:34:07.205Z,33.30
2023-09-17T14:36:34.201Z,33.50
2023-09-17T14:39:01.056Z,33.60
2023-09-17T14:41:30.716Z,33.70
2023-09-17T14:43:57.600Z,33.80
2023-09-17T14:46:24.540Z,33.90
2023-09-17T14:48:53.765Z,33.90
2023-09-17T14:51:21.301Z,33.90
2023-09-17T14:53:48.228Z,33.90
2023-09-17T14:56:15.216Z,33.90
2023-09-17T14:58:42.159Z,33.90
2023-09-17T15:01:11.929Z,34.00
2023-09-17T15:03:46.086Z,34.00
2023-09-17T15:06:13.660Z,34.00
2023-09-17T15:08:41.631Z,34.00
2023-09-17T15:11:09.396Z,34.10
2023-09-17T15:13:36.359Z,34.00
2023-09-17T15:16:03.199Z,33.90
2023-09-17T15:18:30.078Z,33.90
2023-09-17T15:20:56.993Z,33.80
2023-09-17T15:23:23.874Z,33.80
2023-09-17T15:25:51.199Z,33.70
2023-09-17T15:28:18.077Z,33.70
2023-09-17T15:30:46.984Z,33.60
2023-09-17T15:33:14.087Z,33.60
2023-09-17T15:35:42.602Z,33.60
2023-09-17T15:38:09.900Z,33.50
2023-09-17T15:40:36.903Z,33.50
2023-09-17T15:43:04.097Z,33.40
2023-09-17T15:45:30.996Z,33.30
2023-09-17T15:47:58.320Z,33.20
2023-09-17T15:50:25.431Z,33.10
2023-09-17T15:52:52.483Z,32.90
2023-09-17T15:55:19.454Z,32.90
2023-09-17T15:57:47.286Z,32.70
2023-09-17T16:00:15.011Z,32.50
2023-09-17T16:02:42.322Z,32.40
2023-09-17T16:05:09.548Z,32.30
2023-09-17T16:07:41.903Z,32.20
2023-09-17T16:10:09.916Z,32.00
2023-09-17T16:12:36.929Z,31.80
2023-09-17T16:15:04.499Z,31.70
2023-09-17T16:17:34.111Z,31.50
2023-09-17T16:20:01.361Z,31.40
2023-09-17T16:22:28.272Z,31.40
2023-09-17T16:24:55.217Z,31.20
2023-09-17T16:27:22.155Z,31.10
2023-09-17T16:29:49.243Z,31.00
2023-09-17T16:32:16.424Z,30.90
2023-09-17T16:34:43.739Z,30.70
2023-09-17T16:37:10.778Z,30.60
2023-09-17T16:39:37.685Z,30.40
2023-09-17T16:42:04.965Z,30.30
2023-09-17T16:44:31.835Z,30.20
2023-09-17T16:47:04.231Z,30.00
2023-09-17T16:49:31.092Z,29.90
2023-09-17T16:51:57.981Z,29.80
2023-09-17T16:54:24.999Z,29.60
2023-09-17T16:56:51.885Z,29.50
2023-09-17T16:59:18.840Z,29.30
2023-09-17T17:01:46.265Z,29.20
2023-09-17T17:04:14.057Z,29.10
2023-09-17T17:06:41.095Z,29.00
2023-09-17T17:09:08.019Z,28.90
2023-09-17T17:11:35.816Z,28.80
2023-09-17T17:14:02.738Z,28.60
2023-09-17T17:16:29.681Z,28.60
2023-09-17T17:18:56.624Z,28.40
2023-09-17T17:21:23.671Z,28.40
2023-09-17T17:23:51.783Z,28.20
2023-09-17T17:28:59.737Z,28.10
2023-09-17T17:31:34.664Z,28.00
2023-09-17T17:34:01.553Z,27.90
2023-09-17T17:36:29.221Z,27.70
2023-09-17T17:38:56.203Z,27.60
2023-09-17T17:41:23.240Z,27.60
2023-09-17T17:43:50.846Z,27.50
2023-09-17T17:46:17.991Z,27.40
2023-09-17T17:48:45.400Z,27.30
2023-09-17T17:51:13.915Z,27.20
2023-09-17T17:53:40.821Z,27.10
2023-09-17T17:56:08.659Z,27.10
2023-09-17T17:58:35.709Z,27.00
2023-09-17T18:01:04.233Z,26.90
2023-09-17T18:03:31.734Z,26.90
2023-09-17T18:05:59.711Z,26.80
2023-09-17T18:08:27.325Z,26.70
2023-09-17T18:10:54.362Z,26.60
2023-09-17T18:13:21.336Z,26.60
2023-09-17T18:15:48.584Z,26.50
2023-09-17T18:18:16.771Z,26.50
2023-09-17T18:20:45.107Z,26.40
2023-09-17T18:23:12.800Z,26.30
2023-09-17T18:25:39.997Z,26.30
2023-09-17T18:28:09.885Z,26.30
2023-09-17T18:30:37.526Z,26.20
2023-09-17T18:33:07.021Z,26.20
2023-09-17T18:35:34.342Z,26.10
2023-09-17T18:38:01.328Z,26.00
2023-09-17T18:40:28.348Z,26.00
2023-09-17T18:42:55.287Z,26.00
2023-09-17T18:45:22.336Z,25.90
2023-09-17T18:47:49.291Z,25.80
2023-09-17T18:50:16.305Z,25.80
2023-09-17T18:52:43.237Z,25.80
2023-09-17T18:55:10.368Z,25.70
2023-09-17T18:57:38.225Z,25.60
2023-09-17T19:00:06.058Z,25.60
2023-09-17T19:02:33.143Z,25.50
2023-09-17T19:05:02.029Z,25.50
2023-09-17T19:07:28.982Z,25.40
2023-09-17T19:09:55.801Z,25.40
2023-09-17T19:12:23.987Z,25.40
2023-09-17T19:14:51.002Z,25.30
2023-09-17T19:17:17.876Z,25.30
2023-09-17T19:19:45.290Z,25.20
2023-09-17T19:22:12.265Z,25.20
2023-09-17T19:24:40.690Z,25.10
2023-09-17T19:27:07.561Z,25.00
2023-09-17T19:29:34.569Z,25.00
2023-09-17T19:32:01.568Z,25.00
2023-09-17T19:34:28.518Z,24.90
2023-09-17T19:36:56.626Z,24.90
2023-09-17T19:39:23.521Z,24.80
2023-09-17T19:41:50.388Z,24.80
2023-09-17T19:44:17.778Z,24.80
2023-09-17T19:46:45.638Z,24.70
2023-09-17T19:49:12.614Z,24.70
2023-09-17T19:51:39.563Z,24.60
2023-09-17T19:54:08.249Z,24.60
2023-09-17T19:56:35.194Z,24.60
2023-09-17T19:59:02.259Z,24.60
2023-09-17T20:01:29.383Z,24.50
2023-09-17T20:03:58.760Z,24.50
2023-09-17T20:06:39.640Z,24.50
2023-09-17T20:09:21.688Z,24.50
2023-09-17T20:11:48.813Z,24.40
2023-09-17T20:14:15.856Z,24.40
2023-09-17T20:16:42.828Z,24.30
2023-09-17T20:19:09.737Z,24.30
2023-09-17T20:21:36.575Z,24.30
2023-09-17T20:24:03.933Z,24.30
2023-09-17T20:26:30.783Z,24.20
2023-09-17T20:28:59.647Z,24.20
2023-09-17T20:31:26.547Z,24.20
2023-09-17T20:33:53.494Z,24.10
2023-09-17T20:36:20.354Z,24.10
2023-09-17T20:38:50.783Z,24.00
2023-09-17T20:41:18.679Z,24.00
2023-09-17T20:43:45.720Z,24.00
2023-09-17T20:46:12.740Z,23.90
2023-09-17T20:48:39.703Z,23.90
2023-09-17T20:51:06.641Z,23.80
2023-09-17T20:53:33.547Z,23.80
2023-09-17T20:56:02.393Z,23.70
2023-09-17T20:58:29.363Z,23.70
2023-09-17T21:00:56.290Z,23.60
2023-09-17T21:03:23.319Z,23.60
2023-09-17T21:05:50.685Z,23.60
2023-09-17T21:08:17.730Z,23.50
2023-09-17T21:10:44.708Z,23.50
2023-09-17T21:13:11.865Z,23.50
2023-09-17T21:15:39.645Z,23.50
2023-09-17T21:18:07.611Z,23.50
2023-09-17T21:20:34.590Z,23.40
2023-09-17T21:23:02.734Z,23.40
2023-09-17T21:25:30.312Z,23.40
2023-09-17T21:27:57.183Z,23.30
2023-09-17T21:30:24.281Z,23.30
2023-09-17T21:32:51.175Z,23.30
2023-09-17T21:35:18.425Z,23.30
2023-09-17T21:37:45.436Z,23.20
2023-09-17T21:40:13.025Z,23.10
2023-09-17T21:42:40.132Z,23.10
2023-09-17T21:45:07.626Z,23.10
2023-09-17T21:47:34.579Z,23.00
2023-09-17T21:50:02.047Z,23.00
2023-09-17T21:52:30.571Z,23.00
2023-09-17T21:54:58.300Z,22.90
2023-09-17T21:57:25.719Z,22.90
2023-09-17T21:59:53.371Z,22.80
2023-09-17T22:02:20.857Z,22.80
2023-09-17T22:04:48.679Z,22.70
2023-09-17T22:07:15.732Z,22.70
2023-09-17T22:09:42.633Z,22.70
2023-09-17T22:12:11.910Z,22.60
2023-09-17T22:14:39.344Z,22.60
2023-09-17T22:17:06.333Z,22.60
2023-09-17T22:19:34.160Z,22.60
2023-09-17T22:22:01.224Z,22.50
2023-09-17T22:24:28.163Z,22.50
2023-09-17T22:26:56.310Z,22.50
2023-09-17T22:29:23.386Z,22.40
2023-09-17T22:31:50.488Z,22.40
2023-09-17T22:34:17.412Z,22.40
2023-09-17T22:36:44.429Z,22.30
2023-09-17T22:39:11.342Z,22.40
2023-09-17T22:41:38.356Z,22.30
2023-09-17T22:44:21.023Z,22.30
2023-09-17T22:46:50.116Z,22.30
2023-09-17T22:49:16.982Z,22.20
2023-09-17T22:51:43.838Z,22.20
2023-09-17T22:54:10.697Z,22.20
2023-09-17T22:56:37.615Z,22.10
2023-09-17T22:59:04.950Z,22.10
2023-09-17T23:01:33.516Z,22.10
2023-09-17T23:04:00.512Z,22.00
2023-09-17T23:06:27.884Z,22.00
2023-09-17T23:08:56.105Z,22.00
2023-09-17T23:11:23.179Z,22.00
2023-09-17T23:13:50.965Z,22.00
2023-09-17T23:16:18.097Z,22.00
2023-09-17T23:18:45.075Z,22.00
2023-09-17T23:21:16.081Z,22.00
2023-09-17T23:23:44.064Z,22.00
2023-09-17T23:26:13.458Z,22.00
2023-09-17T23:28:41.054Z,22.00
2023-09-17T23:31:09.749Z,22.00
2023-09-17T23:33:36.698Z,22.00
2023-09-17T23:36:04.515Z,22.00
2023-09-17T23:38:32.250Z,22.00
2023-09-17T23:40:59.226Z,21.90
2023-09-17T23:43:26.214Z,21.90
2023-09-17T23:45:53.246Z,21.90
2023-09-17T23:48:20.151Z,21.90
2023-09-17T23:50:52.709Z,21.90
2023-09-17T23:53:19.636Z,21.80
2023-09-17T23:55:49.772Z,21.80
2023-09-17T23:58:20.234Z,21.80
