createdAt,value
2019-01-06T00:01:50.626Z,4.20
2019-01-06T00:04:41.109Z,4.20
2019-01-06T00:07:41.847Z,4.20
2019-01-06T00:10:36.406Z,4.20
2019-01-06T00:13:34.106Z,4.20
2019-01-06T00:16:25.597Z,4.20
2019-01-06T00:19:25.306Z,4.30
2019-01-06T00:22:21.197Z,4.30
2019-01-06T00:25:15.819Z,4.30
2019-01-06T00:28:22.657Z,4.30
2019-01-06T00:31:13.966Z,4.40
2019-01-06T00:34:08.046Z,4.30
2019-01-06T00:36:58.543Z,4.30
2019-01-06T00:39:53.866Z,4.30
2019-01-06T00:42:47.686Z,4.30
2019-01-06T00:45:38.447Z,4.30
2019-01-06T00:48:23.825Z,4.30
2019-01-06T00:51:14.317Z,4.30
2019-01-06T00:54:08.906Z,4.40
2019-01-06T00:57:18.609Z,4.40
2019-01-06T01:00:08.596Z,4.40
2019-01-06T01:03:02.926Z,4.40
2019-01-06T01:06:03.447Z,4.40
2019-01-06T01:09:07.517Z,4.40
2019-01-06T01:11:57.206Z,4.40
2019-01-06T01:15:04.887Z,4.40
2019-01-06T01:18:03.075Z,4.40
2019-01-06T01:20:55.098Z,4.40
2019-01-06T01:23:47.897Z,4.40
2019-01-06T01:26:47.928Z,4.50
2019-01-06T01:29:31.937Z,4.50
2019-01-06T01:32:21.966Z,4.50
2019-01-06T01:35:14.727Z,4.40
2019-01-06T01:38:05.006Z,4.40
2019-01-06T01:40:54.957Z,4.50
2019-01-06T01:43:46.477Z,4.50
2019-01-06T01:46:44.442Z,4.40
2019-01-06T01:49:55.378Z,4.40
2019-01-06T01:53:00.217Z,4.50
2019-01-06T01:55:57.146Z,4.50
2019-01-06T01:58:51.726Z,4.50
2019-01-06T02:01:34.256Z,4.50
2019-01-06T02:04:28.877Z,4.50
2019-01-06T02:07:18.865Z,4.40
2019-01-06T02:10:17.050Z,4.40
2019-01-06T02:13:06.997Z,4.40
2019-01-06T02:15:58.527Z,4.50
2019-01-06T02:18:49.017Z,4.50
2019-01-06T02:21:40.038Z,4.40
2019-01-06T02:24:47.168Z,4.50
2019-01-06T02:27:38.526Z,4.40
2019-01-06T02:30:43.006Z,4.40
2019-01-06T02:33:49.917Z,4.50
2019-01-06T02:36:39.877Z,4.40
2019-01-06T02:39:35.239Z,4.40
2019-01-06T02:42:25.226Z,4.40
2019-01-06T02:45:26.026Z,4.30
2019-01-06T02:48:15.989Z,4.40
2019-01-06T02:51:10.798Z,4.40
2019-01-06T02:54:14.887Z,4.40
2019-01-06T02:57:15.338Z,4.40
2019-01-06T03:00:22.258Z,4.40
2019-01-06T03:03:14.257Z,4.50
2019-01-06T03:06:04.498Z,4.50
2019-01-06T03:09:02.458Z,4.50
2019-01-06T03:12:07.006Z,4.40
2019-01-06T03:15:08.757Z,4.40
2019-01-06T03:18:13.587Z,4.50
2019-01-06T03:21:04.377Z,4.50
2019-01-06T03:23:54.627Z,4.40
2019-01-06T03:26:46.618Z,4.40
2019-01-06T03:29:41.221Z,4.40
2019-01-06T03:32:42.207Z,4.40
2019-01-06T03:35:42.438Z,4.40
2019-01-06T03:38:43.686Z,4.40
2019-01-06T03:41:33.927Z,4.40
2019-01-06T03:44:24.418Z,4.40
2019-01-06T03:47:23.368Z,4.30
2019-01-06T03:50:14.668Z,4.30
2019-01-06T03:53:12.565Z,4.30
2019-01-06T03:56:11.037Z,4.30
2019-01-06T03:59:21.737Z,4.40
2019-01-06T04:02:32.687Z,4.30
2019-01-06T04:05:29.866Z,4.30
2019-01-06T04:08:20.091Z,4.30
2019-01-06T04:11:20.837Z,4.30
2019-01-06T04:14:11.096Z,4.20
2019-01-06T04:17:14.357Z,4.30
2019-01-06T04:20:06.169Z,4.30
2019-01-06T04:23:11.998Z,4.30
2019-01-06T04:26:06.847Z,4.30
2019-01-06T04:28:57.626Z,4.30
2019-01-06T04:32:01.926Z,4.30
2019-01-06T04:34:53.958Z,4.30
2019-01-06T04:37:45.217Z,4.30
2019-01-06T04:40:36.276Z,4.40
2019-01-06T04:43:27.527Z,4.30
2019-01-06T04:46:19.537Z,4.30
2019-01-06T04:49:09.258Z,4.30
2019-01-06T04:52:19.977Z,4.40
2019-01-06T04:55:19.945Z,4.30
2019-01-06T04:58:09.925Z,4.40
2019-01-06T05:01:04.017Z,4.40
2019-01-06T05:04:04.506Z,4.30
2019-01-06T05:07:14.445Z,4.30
2019-01-06T05:10:05.490Z,4.30
2019-01-06T05:12:54.716Z,4.30
2019-01-06T05:15:44.917Z,4.40
2019-01-06T05:18:37.507Z,4.40
2019-01-06T05:21:26.938Z,4.40
2019-01-06T05:24:16.668Z,4.40
2019-01-06T05:27:01.307Z,4.40
2019-01-06T05:29:50.485Z,4.40
2019-01-06T05:32:43.296Z,4.40
2019-01-06T05:35:34.597Z,4.30
2019-01-06T05:38:25.597Z,4.40
2019-01-06T05:41:32.457Z,4.40
2019-01-06T05:44:29.870Z,4.40
2019-01-06T05:47:27.105Z,4.40
2019-01-06T05:50:34.153Z,4.50
2019-01-06T05:53:30.027Z,4.50
2019-01-06T05:56:33.325Z,4.50
2019-01-06T05:59:23.828Z,4.40
2019-01-06T06:02:14.095Z,4.40
2019-01-06T06:05:05.584Z,4.30
2019-01-06T06:08:09.905Z,4.30
2019-01-06T06:11:07.853Z,4.20
2019-01-06T06:14:00.374Z,4.20
2019-01-06T06:17:08.563Z,4.20
2019-01-06T06:20:02.874Z,4.30
2019-01-06T06:33:05.512Z,4.10
2019-01-06T06:35:56.478Z,4.00
2019-01-06T06:38:46.747Z,4.00
2019-01-06T06:41:38.038Z,4.00
2019-01-06T06:44:38.977Z,4.00
2019-01-06T06:47:22.307Z,4.00
2019-01-06T06:50:12.068Z,4.10
2019-01-06T06:53:13.538Z,4.10
2019-01-06T06:56:04.047Z,4.10
2019-01-06T06:59:01.708Z,4.10
2019-01-06T07:02:27.788Z,4.10
2019-01-06T07:05:34.158Z,4.10
2019-01-06T07:08:32.607Z,4.10
2019-01-06T07:11:39.258Z,4.10
2019-01-06T07:14:30.230Z,4.10
2019-01-06T07:17:54.529Z,4.10
2019-01-06T07:20:46.078Z,4.10
2019-01-06T07:23:36.288Z,4.10
2019-01-06T07:26:26.048Z,4.00
2019-01-06T07:29:16.278Z,4.00
2019-01-06T07:32:04.759Z,4.10
2019-01-06T07:34:55.488Z,4.10
2019-01-06T07:37:55.208Z,4.10
2019-01-06T07:40:44.679Z,4.20
2019-01-06T07:43:51.268Z,4.20
2019-01-06T07:47:00.997Z,4.20
2019-01-06T07:49:59.398Z,4.20
2019-01-06T07:52:49.638Z,4.30
2019-01-06T07:55:46.277Z,4.30
2019-01-06T07:58:44.465Z,4.30
2019-01-06T08:01:35.758Z,4.30
2019-01-06T08:04:46.188Z,4.30
2019-01-06T08:07:35.917Z,4.30
2019-01-06T08:10:40.746Z,4.30
2019-01-06T08:13:35.682Z,4.30
2019-01-06T08:16:26.138Z,4.30
2019-01-06T08:19:36.603Z,4.30
2019-01-06T08:22:26.600Z,4.30
2019-01-06T08:25:16.578Z,4.30
2019-01-06T08:28:10.677Z,4.30
2019-01-06T08:31:05.207Z,4.40
2019-01-06T08:33:59.578Z,4.40
2019-01-06T08:37:03.878Z,4.40
2019-01-06T08:39:55.128Z,4.40
2019-01-06T08:42:41.278Z,4.50
2019-01-06T08:45:39.237Z,4.50
2019-01-06T08:48:48.898Z,4.40
2019-01-06T08:51:44.498Z,4.50
2019-01-06T08:54:48.588Z,4.50
2019-01-06T08:57:40.128Z,4.50
2019-01-06T09:00:30.098Z,4.50
2019-01-06T09:03:28.038Z,4.50
2019-01-06T09:06:29.008Z,4.50
2019-01-06T09:09:19.257Z,4.40
2019-01-06T09:12:10.308Z,4.40
2019-01-06T09:15:00.538Z,4.40
2019-01-06T09:17:50.478Z,4.50
2019-01-06T09:20:51.758Z,4.50
2019-01-06T09:23:42.750Z,4.60
2019-01-06T09:26:47.837Z,4.50
2019-01-06T09:29:57.047Z,4.40
2019-01-06T09:32:47.557Z,4.40
2019-01-06T09:35:43.138Z,4.40
2019-01-06T09:38:33.367Z,4.50
2019-01-06T09:41:23.377Z,4.40
2019-01-06T09:44:18.747Z,4.50
2019-01-06T09:47:26.669Z,4.50
2019-01-06T09:50:17.378Z,4.50
2019-01-06T09:53:07.638Z,4.50
2019-01-06T09:56:02.467Z,4.50
2019-01-06T09:58:52.498Z,4.60
2019-01-06T10:01:42.998Z,4.60
2019-01-06T10:04:49.869Z,4.70
2019-01-06T10:07:42.147Z,4.60
2019-01-06T10:10:49.048Z,4.60
2019-01-06T10:13:41.828Z,4.70
2019-01-06T10:16:45.877Z,4.70
2019-01-06T10:19:50.749Z,4.70
2019-01-06T10:22:50.928Z,4.80
2019-01-06T10:25:57.818Z,4.80
2019-01-06T10:28:48.099Z,4.80
2019-01-06T10:31:37.019Z,4.80
2019-01-06T10:34:29.050Z,4.80
2019-01-06T10:37:23.659Z,4.80
2019-01-06T10:40:13.368Z,4.80
2019-01-06T10:43:06.428Z,4.80
2019-01-06T10:46:00.537Z,4.80
2019-01-06T10:49:01.038Z,4.80
2019-01-06T10:52:06.089Z,4.90
2019-01-06T10:55:05.548Z,4.90
2019-01-06T10:58:00.130Z,4.90
2019-01-06T11:00:51.348Z,4.90
2019-01-06T11:03:42.367Z,4.90
2019-01-06T11:06:33.348Z,4.90
2019-01-06T11:09:29.298Z,4.90
2019-01-06T11:12:38.778Z,4.80
2019-01-06T11:15:28.758Z,4.90
2019-01-06T11:18:18.706Z,4.90
2019-01-06T11:21:06.429Z,4.90
2019-01-06T11:24:06.868Z,4.90
2019-01-06T11:27:04.276Z,4.90
2019-01-06T11:30:02.743Z,4.90
2019-01-06T11:33:03.496Z,4.80
2019-01-06T11:35:55.228Z,4.80
2019-01-06T11:39:00.635Z,4.80
2019-01-06T11:41:35.298Z,4.80
2019-01-06T11:44:37.728Z,4.80
2019-01-06T11:47:42.346Z,4.80
2019-01-06T11:50:49.448Z,4.70
2019-01-06T11:53:46.347Z,4.70
2019-01-06T11:56:56.068Z,4.70
2019-01-06T11:59:50.408Z,4.80
2019-01-06T12:02:44.489Z,4.80
2019-01-06T12:05:34.187Z,4.90
2019-01-06T12:08:31.338Z,4.80
2019-01-06T12:11:21.841Z,4.90
2019-01-06T12:14:13.367Z,4.90
2019-01-06T12:17:13.328Z,4.90
2019-01-06T12:20:13.307Z,5.00
2019-01-06T12:23:23.498Z,5.00
2019-01-06T12:26:17.887Z,5.10
2019-01-06T12:29:08.078Z,5.10
2019-01-06T12:32:08.317Z,5.00
2019-01-06T12:34:58.338Z,5.00
2019-01-06T12:37:48.578Z,5.00
2019-01-06T12:40:55.417Z,5.00
2019-01-06T12:44:01.579Z,4.90
2019-01-06T12:46:59.708Z,4.90
2019-01-06T12:49:51.749Z,5.00
2019-01-06T12:52:58.627Z,5.00
2019-01-06T12:55:45.255Z,5.00
2019-01-06T12:58:39.157Z,5.00
2019-01-06T13:01:42.918Z,5.10
2019-01-06T13:04:37.037Z,5.10
2019-01-06T13:07:47.758Z,5.00
2019-01-06T13:10:35.958Z,5.00
2019-01-06T13:13:25.668Z,4.90
2019-01-06T13:16:19.727Z,5.00
2019-01-06T13:19:11.298Z,5.00
2019-01-06T13:22:03.070Z,5.00
2019-01-06T13:24:54.588Z,5.00
2019-01-06T13:27:44.830Z,5.00
2019-01-06T13:30:36.561Z,5.00
2019-01-06T13:33:34.479Z,5.00
2019-01-06T13:36:24.758Z,5.00
2019-01-06T13:39:16.249Z,5.00
2019-01-06T13:42:06.251Z,5.00
2019-01-06T13:45:02.107Z,5.00
2019-01-06T13:48:10.511Z,5.00
2019-01-06T13:51:14.107Z,5.00
2019-01-06T13:54:04.581Z,4.90
2019-01-06T13:56:56.099Z,4.90
2019-01-06T13:59:52.269Z,4.90
2019-01-06T14:02:41.959Z,4.90
2019-01-06T14:05:33.218Z,5.00
2019-01-06T14:08:30.887Z,5.00
2019-01-06T14:11:28.838Z,5.00
2019-01-06T14:14:32.878Z,4.90
2019-01-06T14:17:22.878Z,4.90
2019-01-06T14:20:16.833Z,5.00
2019-01-06T14:23:06.926Z,5.00
2019-01-06T14:26:04.627Z,4.90
2019-01-06T14:28:54.117Z,5.00
2019-01-06T14:31:45.078Z,5.00
2019-01-06T14:34:40.949Z,4.90
2019-01-06T14:37:47.552Z,5.00
2019-01-06T14:40:50.908Z,5.00
2019-01-06T14:43:42.908Z,4.90
2019-01-06T14:46:32.678Z,4.90
2019-01-06T14:49:42.861Z,4.90
2019-01-06T14:52:53.569Z,4.90
2019-01-06T14:55:56.860Z,4.90
2019-01-06T14:59:03.488Z,4.90
2019-01-06T15:02:04.258Z,4.90
2019-01-06T15:05:11.147Z,4.90
2019-01-06T15:08:01.128Z,4.80
2019-01-06T15:10:55.718Z,4.80
2019-01-06T15:13:55.148Z,4.90
2019-01-06T15:16:45.681Z,4.90
2019-01-06T15:19:37.938Z,4.90
2019-01-06T15:22:28.208Z,4.90
2019-01-06T15:25:30.987Z,4.90
2019-01-06T15:28:25.812Z,4.90
2019-01-06T15:31:17.087Z,4.90
2019-01-06T15:34:23.988Z,4.90
2019-01-06T15:37:14.458Z,4.90
2019-01-06T15:40:05.828Z,4.90
2019-01-06T15:42:56.217Z,4.80
2019-01-06T15:45:48.748Z,4.80
2019-01-06T15:48:46.968Z,4.70
2019-01-06T15:51:36.957Z,4.70
2019-01-06T15:54:35.638Z,4.70
2019-01-06T15:57:25.618Z,4.70
2019-01-06T16:00:20.187Z,4.70
2019-01-06T16:03:05.577Z,4.70
2019-01-06T16:05:54.527Z,4.70
2019-01-06T16:08:54.410Z,4.70
2019-01-06T16:11:51.398Z,4.70
2019-01-06T16:14:46.258Z,4.70
2019-01-06T16:17:37.766Z,4.70
2019-01-06T16:20:41.588Z,4.70
2019-01-06T16:23:39.507Z,4.60
2019-01-06T16:26:26.157Z,4.60
2019-01-06T16:29:17.678Z,4.60
2019-01-06T16:32:15.867Z,4.70
2019-01-06T16:35:07.668Z,4.70
2019-01-06T16:37:58.432Z,4.70
2019-01-06T16:40:49.667Z,4.80
2019-01-06T16:43:40.406Z,4.80
2019-01-06T16:46:46.267Z,4.70
2019-01-06T16:49:51.138Z,4.70
2019-01-06T16:52:58.237Z,4.80
2019-01-06T16:55:49.797Z,4.80
2019-01-06T16:59:00.227Z,4.80
2019-01-06T17:02:10.727Z,4.80
2019-01-06T17:04:56.107Z,4.80
2019-01-06T17:07:47.887Z,4.70
2019-01-06T17:10:45.037Z,4.80
2019-01-06T17:13:42.409Z,4.80
2019-01-06T17:16:27.047Z,4.80
2019-01-06T17:19:16.489Z,4.80
2019-01-06T17:22:08.057Z,4.80
2019-01-06T17:24:57.047Z,4.80
2019-01-06T17:27:51.345Z,4.80
2019-01-06T17:30:41.838Z,4.80
2019-01-06T17:33:33.067Z,4.80
2019-01-06T17:36:37.648Z,4.70
2019-01-06T17:39:36.878Z,4.80
2019-01-06T17:42:43.737Z,4.80
2019-01-06T17:45:34.488Z,4.80
2019-01-06T17:48:44.448Z,4.70
2019-01-06T17:51:33.907Z,4.70
2019-01-06T17:54:23.388Z,4.70
2019-01-06T17:57:13.508Z,4.70
2019-01-06T18:00:17.448Z,4.70
2019-01-06T18:03:18.928Z,4.70
2019-01-06T18:06:28.908Z,4.60
2019-01-06T18:09:19.148Z,4.70
2019-01-06T18:12:09.668Z,4.70
2019-01-06T18:14:57.568Z,4.80
2019-01-06T18:17:49.371Z,4.80
2019-01-06T18:20:40.156Z,4.70
2019-01-06T18:23:46.587Z,4.70
2019-01-06T18:26:37.997Z,4.70
2019-01-06T18:29:32.839Z,4.70
2019-01-06T18:32:32.086Z,4.70
2019-01-06T18:35:22.328Z,4.70
2019-01-06T18:38:21.779Z,4.70
2019-01-06T18:41:12.238Z,4.70
2019-01-06T18:44:03.263Z,4.70
2019-01-06T18:46:55.068Z,4.70
2019-01-06T18:49:49.408Z,4.70
2019-01-06T18:52:53.458Z,4.70
2019-01-06T18:55:43.461Z,4.70
2019-01-06T18:58:53.887Z,4.70
2019-01-06T19:01:59.299Z,4.70
2019-01-06T19:04:54.368Z,4.70
2019-01-06T19:08:00.207Z,4.70
2019-01-06T19:10:50.691Z,4.70
2019-01-06T19:13:57.058Z,4.60
2019-01-06T19:16:54.728Z,4.50
2019-01-06T19:19:48.840Z,4.50
2019-01-06T19:22:49.809Z,4.60
2019-01-06T19:25:40.078Z,4.60
2019-01-06T19:28:34.906Z,4.60
2019-01-06T19:31:33.102Z,4.70
2019-01-06T19:34:23.570Z,4.60
2019-01-06T19:37:24.078Z,4.70
2019-01-06T19:40:14.798Z,4.70
2019-01-06T19:43:11.947Z,4.70
2019-01-06T19:46:19.358Z,4.60
2019-01-06T19:49:13.687Z,4.60
2019-01-06T19:52:12.775Z,4.60
2019-01-06T19:55:02.140Z,4.60
2019-01-06T19:57:54.398Z,4.70
2019-01-06T20:01:01.528Z,4.70
2019-01-06T20:03:53.599Z,4.70
2019-01-06T20:07:00.448Z,4.70
2019-01-06T20:09:50.757Z,4.70
2019-01-06T20:12:41.188Z,4.60
2019-01-06T20:15:44.519Z,4.70
2019-01-06T20:18:41.668Z,4.70
2019-01-06T20:21:31.879Z,4.60
2019-01-06T20:24:26.218Z,4.60
2019-01-06T20:27:12.897Z,4.50
2019-01-06T20:30:04.138Z,4.50
2019-01-06T20:32:55.947Z,4.60
2019-01-06T20:35:46.468Z,4.50
2019-01-06T20:38:38.188Z,4.60
2019-01-06T20:41:33.038Z,4.60
2019-01-06T20:44:28.408Z,4.60
2019-01-06T20:47:25.806Z,4.60
2019-01-06T20:50:15.278Z,4.60
2019-01-06T20:53:22.457Z,4.60
2019-01-06T20:56:11.929Z,4.60
2019-01-06T20:59:01.879Z,4.60
2019-01-06T21:01:59.547Z,4.60
2019-01-06T21:04:51.609Z,4.50
2019-01-06T21:07:55.178Z,4.50
2019-01-06T21:10:47.448Z,4.50
2019-01-06T21:13:37.928Z,4.60
2019-01-06T21:16:41.508Z,4.60
2019-01-06T21:19:32.193Z,4.60
2019-01-06T21:22:23.007Z,4.70
2019-01-06T21:25:10.657Z,4.70
2019-01-06T21:28:02.438Z,4.70
2019-01-06T21:30:52.967Z,4.70
2019-01-06T21:33:44.748Z,4.70
2019-01-06T21:36:34.704Z,4.70
2019-01-06T21:39:47.228Z,4.80
2019-01-06T21:42:45.649Z,4.70
2019-01-06T21:45:56.457Z,4.80
2019-01-06T21:48:53.787Z,4.80
2019-01-06T21:51:44.317Z,4.80
2019-01-06T21:54:39.678Z,4.80
2019-01-06T21:57:46.009Z,4.80
2019-01-06T22:00:56.476Z,4.70
2019-01-06T22:04:06.248Z,4.70
2019-01-06T22:07:00.768Z,4.70
2019-01-06T22:09:58.169Z,4.70
2019-01-06T22:12:52.517Z,4.70
2019-01-06T22:15:56.068Z,4.70
2019-01-06T22:18:55.778Z,4.70
2019-01-06T22:21:56.517Z,4.60
2019-01-06T22:24:51.108Z,4.60
2019-01-06T22:27:51.850Z,4.60
2019-01-06T22:30:44.388Z,4.60
2019-01-06T22:33:31.569Z,4.60
2019-01-06T22:36:27.508Z,4.60
2019-01-06T22:39:24.077Z,4.70
2019-01-06T22:42:14.827Z,4.70
2019-01-06T22:45:13.307Z,4.60
2019-01-06T22:48:05.039Z,4.60
2019-01-06T22:50:59.918Z,4.70
2019-01-06T22:53:50.900Z,4.70
2019-01-06T22:56:51.128Z,4.70
2019-01-06T22:59:40.598Z,4.70
2019-01-06T23:02:33.398Z,4.70
2019-01-06T23:05:23.428Z,4.60
2019-01-06T23:08:30.267Z,4.60
2019-01-06T23:11:25.638Z,4.60
2019-01-06T23:14:30.978Z,4.70
2019-01-06T23:17:22.497Z,4.70
2019-01-06T23:20:09.637Z,4.70
2019-01-06T23:22:59.438Z,4.70
2019-01-06T23:25:54.498Z,4.70
2019-01-06T23:28:45.537Z,4.70
2019-01-06T23:31:52.137Z,4.80
2019-01-06T23:34:43.430Z,4.80
2019-01-06T23:37:41.097Z,4.80
2019-01-06T23:40:36.427Z,4.70
2019-01-06T23:43:40.539Z,4.70
2019-01-06T23:46:34.858Z,4.70
2019-01-06T23:49:37.667Z,4.80
2019-01-06T23:52:35.068Z,4.70
2019-01-06T23:55:42.169Z,4.70
2019-01-06T23:58:45.938Z,4.70
