createdAt,value
2023-04-30T00:03:17.453Z,14.82
2023-04-30T00:08:25.084Z,16.50
2023-04-30T00:13:32.879Z,14.00
2023-04-30T00:18:39.300Z,13.63
2023-04-30T00:23:46.424Z,12.93
2023-04-30T00:28:54.156Z,11.57
2023-04-30T00:34:00.583Z,14.00
2023-04-30T00:39:07.008Z,11.98
2023-04-30T00:44:14.853Z,10.05
2023-04-30T00:49:21.384Z,14.82
2023-04-30T00:54:28.260Z,9.57
2023-04-30T00:59:36.383Z,13.13
2023-04-30T01:04:43.000Z,11.47
2023-04-30T01:09:49.754Z,14.98
2023-04-30T01:15:20.757Z,17.10
2023-04-30T01:20:30.834Z,12.57
2023-04-30T01:25:54.016Z,8.90
2023-04-30T01:31:02.965Z,8.27
2023-04-30T01:36:32.192Z,11.32
2023-04-30T01:47:04.128Z,11.75
2023-04-30T01:52:22.627Z,9.55
2023-04-30T01:57:34.806Z,14.00
2023-04-30T02:02:43.105Z,9.77
2023-04-30T02:07:52.425Z,12.85
2023-04-30T02:12:59.295Z,12.02
2023-04-30T02:18:08.457Z,11.63
2023-04-30T02:23:15.280Z,10.07
2023-04-30T02:28:21.761Z,16.65
2023-04-30T02:33:29.569Z,13.05
2023-04-30T02:38:36.270Z,12.80
2023-04-30T02:43:42.542Z,12.02
2023-04-30T02:48:50.252Z,11.88
2023-04-30T02:53:56.634Z,12.07
2023-04-30T02:59:02.763Z,13.23
2023-04-30T03:04:10.527Z,16.20
2023-04-30T03:09:16.968Z,13.48
2023-04-30T03:14:24.056Z,9.73
2023-04-30T03:19:32.124Z,12.45
2023-04-30T03:24:38.636Z,11.82
2023-04-30T03:29:44.952Z,12.32
2023-04-30T03:34:52.874Z,10.18
2023-04-30T03:39:59.265Z,13.70
2023-04-30T03:45:07.460Z,11.77
2023-04-30T03:50:15.438Z,14.15
2023-04-30T03:55:22.296Z,12.43
2023-04-30T04:00:28.936Z,11.85
2023-04-30T04:05:36.908Z,12.45
2023-04-30T04:10:43.748Z,18.80
2023-04-30T04:15:50.088Z,11.18
2023-04-30T04:20:58.291Z,11.68
2023-04-30T04:26:04.936Z,14.57
2023-04-30T04:31:11.813Z,15.82
2023-04-30T04:36:19.707Z,14.15
2023-04-30T04:41:26.991Z,14.98
2023-04-30T04:46:34.346Z,15.07
2023-04-30T04:51:42.552Z,12.63
2023-04-30T04:56:49.266Z,15.73
2023-04-30T05:01:55.961Z,13.77
2023-04-30T05:07:04.672Z,12.68
2023-04-30T05:12:10.896Z,16.17
2023-04-30T05:17:17.216Z,11.70
2023-04-30T05:22:25.346Z,12.85
2023-04-30T05:27:31.847Z,13.33
2023-04-30T05:32:38.668Z,18.52
2023-04-30T05:37:46.819Z,13.55
2023-04-30T05:42:52.961Z,14.73
2023-04-30T05:47:59.530Z,14.32
2023-04-30T05:53:07.764Z,10.85
2023-04-30T05:58:14.429Z,10.88
2023-04-30T06:03:21.492Z,8.30
2023-04-30T06:08:30.072Z,9.40
2023-04-30T06:13:36.516Z,11.27
2023-04-30T06:18:42.819Z,12.38
2023-04-30T06:23:50.636Z,7.68
2023-04-30T06:28:57.024Z,7.35
2023-04-30T06:34:03.624Z,7.35
2023-04-30T06:39:13.042Z,15.90
2023-04-30T06:44:19.699Z,9.30
2023-04-30T06:49:26.219Z,5.70
2023-04-30T06:54:34.384Z,7.38
2023-04-30T06:59:41.128Z,8.00
2023-04-30T07:04:47.866Z,11.60
2023-04-30T07:09:56.418Z,5.07
2023-04-30T07:15:04.274Z,7.32
2023-04-30T07:20:16.486Z,5.65
2023-04-30T07:25:24.806Z,7.68
2023-04-30T07:30:31.308Z,6.93
2023-04-30T07:35:38.156Z,7.93
2023-04-30T07:40:46.616Z,6.45
2023-04-30T07:45:54.674Z,9.73
2023-04-30T07:51:01.225Z,4.78
2023-04-30T07:56:09.874Z,4.47
2023-04-30T08:01:17.217Z,3.90
2023-04-30T08:06:23.946Z,6.13
2023-04-30T08:11:31.966Z,7.93
2023-04-30T08:16:38.580Z,3.47
2023-04-30T08:21:45.571Z,11.73
2023-04-30T08:26:54.850Z,2.65
2023-04-30T08:32:06.217Z,4.93
2023-04-30T08:37:12.772Z,9.15
2023-04-30T08:42:23.806Z,4.57
2023-04-30T08:47:30.777Z,4.85
2023-04-30T08:52:39.094Z,7.13
2023-04-30T08:57:47.764Z,3.95
2023-04-30T09:02:54.820Z,2.50
2023-04-30T09:08:04.090Z,3.40
2023-04-30T09:13:14.355Z,13.30
2023-04-30T09:18:22.192Z,4.95
2023-04-30T09:23:29.400Z,8.88
2023-04-30T09:28:37.415Z,5.68
2023-04-30T09:33:48.949Z,9.43
2023-04-30T09:38:55.847Z,5.43
2023-04-30T09:44:04.586Z,3.70
2023-04-30T09:49:15.257Z,4.20
2023-04-30T09:54:24.660Z,4.10
2023-04-30T09:59:35.670Z,1.58
2023-04-30T10:04:46.075Z,5.20
2023-04-30T10:09:58.856Z,5.13
2023-04-30T10:15:16.658Z,4.63
2023-04-30T10:20:27.627Z,5.03
2023-04-30T10:25:35.753Z,3.90
2023-04-30T10:30:44.864Z,6.10
2023-04-30T10:41:08.238Z,2.70
2023-04-30T10:46:25.288Z,5.47
2023-04-30T10:51:52.083Z,2.90
2023-04-30T10:57:14.583Z,4.82
2023-04-30T11:02:23.888Z,3.67
2023-04-30T11:07:31.749Z,3.25
2023-04-30T11:12:42.621Z,5.05
2023-04-30T11:17:52.085Z,1.90
2023-04-30T11:23:19.627Z,2.08
2023-04-30T11:28:36.406Z,3.22
2023-04-30T11:33:44.786Z,7.40
2023-04-30T11:38:53.723Z,4.40
2023-04-30T11:44:00.259Z,2.28
2023-04-30T11:49:09.999Z,4.80
2023-04-30T11:54:18.965Z,3.00
2023-04-30T11:59:25.854Z,1.90
2023-04-30T12:04:34.618Z,3.30
2023-04-30T12:09:55.654Z,2.95
2023-04-30T12:15:14.955Z,3.50
2023-04-30T12:20:24.341Z,2.60
2023-04-30T12:25:32.507Z,3.67
2023-04-30T12:30:39.286Z,6.33
2023-04-30T12:35:48.087Z,1.00
2023-04-30T12:46:01.544Z,5.18
2023-04-30T12:51:10.608Z,4.45
2023-04-30T12:56:19.007Z,2.97
2023-04-30T13:01:26.218Z,1.90
2023-04-30T13:06:35.735Z,1.98
2023-04-30T13:11:43.325Z,2.88
2023-04-30T13:16:49.896Z,4.22
2023-04-30T13:22:00.998Z,2.90
2023-04-30T13:27:07.727Z,4.95
2023-04-30T13:32:14.380Z,2.53
2023-04-30T13:37:22.763Z,1.52
2023-04-30T13:42:29.548Z,2.72
2023-04-30T13:47:38.517Z,3.83
2023-04-30T13:57:52.846Z,8.93
2023-04-30T14:02:59.725Z,3.25
2023-04-30T14:08:08.658Z,3.25
2023-04-30T14:13:15.565Z,2.30
2023-04-30T14:18:23.135Z,1.85
2023-04-30T14:23:31.556Z,3.80
2023-04-30T14:28:38.148Z,2.03
2023-04-30T14:33:44.701Z,2.25
2023-04-30T14:38:52.755Z,2.70
2023-04-30T14:43:59.699Z,4.18
2023-04-30T14:49:06.771Z,1.77
2023-04-30T14:54:15.527Z,1.45
2023-04-30T14:59:22.129Z,5.28
2023-04-30T15:04:28.883Z,8.30
2023-04-30T15:09:37.173Z,2.80
2023-04-30T15:14:44.451Z,4.03
2023-04-30T15:19:52.343Z,4.10
2023-04-30T15:25:00.757Z,4.32
2023-04-30T15:35:16.661Z,3.47
2023-04-30T15:40:25.014Z,3.38
2023-04-30T15:45:32.661Z,2.37
2023-04-30T15:50:39.360Z,2.70
2023-04-30T15:55:48.220Z,4.25
2023-04-30T16:00:55.082Z,4.63
2023-04-30T16:06:03.212Z,5.72
2023-04-30T16:11:11.446Z,5.13
2023-04-30T16:16:18.368Z,2.20
2023-04-30T16:21:25.590Z,4.63
2023-04-30T16:26:35.176Z,3.45
2023-04-30T16:31:42.514Z,3.30
2023-04-30T16:36:49.565Z,3.22
2023-04-30T16:41:57.872Z,4.10
2023-04-30T16:47:05.119Z,4.63
2023-04-30T16:52:12.992Z,7.60
2023-04-30T16:57:21.461Z,3.33
2023-04-30T17:02:28.465Z,6.43
2023-04-30T17:07:35.831Z,3.85
2023-04-30T17:12:44.450Z,4.95
2023-04-30T17:17:52.463Z,4.28
2023-04-30T17:22:59.545Z,5.63
2023-04-30T17:28:08.435Z,3.95
2023-04-30T17:33:18.971Z,5.47
2023-04-30T17:43:35.653Z,6.40
2023-04-30T17:48:42.948Z,6.00
2023-04-30T17:53:50.998Z,5.05
2023-04-30T17:59:00.976Z,4.78
2023-04-30T18:04:11.254Z,10.50
2023-04-30T18:09:19.192Z,5.40
2023-04-30T18:14:28.985Z,6.57
2023-04-30T18:19:39.138Z,21.90
2023-04-30T18:24:47.615Z,18.67
2023-04-30T18:29:59.437Z,18.38
2023-04-30T18:35:07.216Z,12.40
2023-04-30T18:40:16.013Z,11.83
2023-04-30T18:45:28.111Z,12.55
2023-04-30T18:50:35.893Z,20.42
2023-04-30T18:55:44.011Z,7.38
2023-04-30T19:00:53.248Z,16.03
2023-04-30T19:06:04.869Z,7.55
2023-04-30T19:11:15.684Z,10.40
2023-04-30T19:16:29.773Z,11.05
2023-04-30T19:21:39.174Z,10.68
2023-04-30T19:26:47.726Z,15.73
2023-04-30T19:31:58.664Z,12.50
2023-04-30T19:37:07.642Z,18.05
2023-04-30T19:42:18.373Z,20.02
2023-04-30T19:47:29.728Z,38.42
2023-04-30T19:52:38.903Z,28.65
2023-04-30T19:57:49.300Z,30.02
2023-04-30T20:03:05.008Z,27.17
2023-04-30T20:08:16.203Z,29.40
2023-04-30T20:18:47.624Z,34.13
2023-04-30T20:23:55.989Z,61.85
2023-04-30T20:29:05.429Z,39.97
2023-04-30T20:34:15.015Z,33.87
2023-04-30T20:39:25.094Z,42.25
2023-04-30T20:49:41.618Z,49.38
2023-04-30T20:54:50.427Z,52.75
2023-04-30T20:59:58.117Z,47.13
2023-04-30T21:05:07.719Z,37.13
2023-04-30T21:10:15.518Z,37.05
2023-04-30T21:15:22.881Z,33.45
2023-04-30T21:20:32.535Z,39.45
2023-04-30T21:25:40.421Z,39.85
2023-04-30T21:30:47.648Z,32.28
2023-04-30T21:35:57.657Z,35.67
2023-04-30T21:41:04.702Z,36.20
2023-04-30T21:46:11.645Z,16.63
2023-04-30T21:51:20.047Z,18.70
2023-04-30T21:56:26.800Z,15.30
2023-04-30T22:01:33.979Z,8.25
2023-04-30T22:06:42.698Z,11.27
2023-04-30T22:11:49.912Z,12.25
2023-04-30T22:16:57.257Z,11.57
2023-04-30T22:22:05.963Z,10.02
2023-04-30T22:27:13.059Z,11.88
2023-04-30T22:32:21.867Z,8.38
2023-04-30T22:37:31.750Z,8.80
2023-04-30T22:42:38.561Z,11.07
2023-04-30T22:47:46.193Z,11.10
2023-04-30T22:58:06.550Z,10.75
2023-04-30T23:03:13.580Z,9.15
2023-04-30T23:08:21.930Z,6.97
2023-04-30T23:13:29.026Z,8.83
2023-04-30T23:18:35.663Z,9.38
2023-04-30T23:23:44.524Z,9.63
2023-04-30T23:28:51.628Z,11.32
2023-04-30T23:33:58.434Z,8.48
2023-04-30T23:39:06.704Z,7.30
2023-04-30T23:44:13.813Z,8.45
2023-04-30T23:49:24.763Z,10.07
2023-04-30T23:54:33.249Z,11.52
2023-04-30T23:59:40.153Z,6.75
