createdAt,value
2023-02-03T00:00:16.847Z,27.75
2023-02-03T00:02:51.947Z,28.12
2023-02-03T00:05:27.956Z,28.05
2023-02-03T00:08:02.694Z,28.32
2023-02-03T00:10:35.669Z,28.52
2023-02-03T00:13:09.500Z,28.31
2023-02-03T00:15:45.138Z,28.39
2023-02-03T00:18:19.672Z,28.08
2023-02-03T00:20:50.434Z,28.47
2023-02-03T00:23:23.421Z,28.49
2023-02-03T00:25:54.344Z,28.89
2023-02-03T00:28:29.076Z,28.67
2023-02-03T00:31:04.471Z,28.54
2023-02-03T00:33:42.913Z,28.83
2023-02-03T00:36:18.873Z,28.94
2023-02-03T00:38:50.212Z,28.61
2023-02-03T00:41:21.689Z,28.42
2023-02-03T00:43:55.390Z,28.59
2023-02-03T00:46:31.239Z,28.59
2023-02-03T00:49:04.883Z,29.06
2023-02-03T00:51:38.378Z,28.92
2023-02-03T00:54:12.092Z,28.83
2023-02-03T00:56:50.218Z,28.72
2023-02-03T00:59:20.297Z,28.43
2023-02-03T01:01:59.143Z,28.65
2023-02-03T01:04:34.491Z,28.56
2023-02-03T01:07:13.126Z,28.61
2023-02-03T01:09:49.706Z,28.79
2023-02-03T01:12:20.994Z,28.76
2023-02-03T01:14:54.602Z,28.64
2023-02-03T01:17:30.090Z,28.54
2023-02-03T01:20:01.919Z,28.59
2023-02-03T01:22:40.591Z,28.22
2023-02-03T01:25:14.049Z,28.55
2023-02-03T01:27:42.263Z,29.27
2023-02-03T01:30:18.581Z,29.16
2023-02-03T01:32:53.496Z,28.64
2023-02-03T01:35:27.128Z,28.61
2023-02-03T01:37:59.522Z,28.56
2023-02-03T01:40:38.022Z,28.38
2023-02-03T01:43:13.231Z,28.61
2023-02-03T01:45:46.467Z,28.67
2023-02-03T01:48:26.297Z,29.02
2023-02-03T01:51:03.324Z,28.41
2023-02-03T01:53:37.723Z,28.46
2023-02-03T01:56:11.822Z,28.52
2023-02-03T01:58:45.792Z,28.30
2023-02-03T02:01:25.307Z,28.26
2023-02-03T02:04:01.254Z,28.51
2023-02-03T02:06:35.502Z,28.76
2023-02-03T02:09:09.059Z,28.11
2023-02-03T02:11:47.466Z,28.42
2023-02-03T02:14:25.927Z,28.26
2023-02-03T02:17:05.204Z,27.91
2023-02-03T02:20:14.332Z,28.21
2023-02-03T02:23:18.113Z,28.20
2023-02-03T02:26:03.935Z,27.85
2023-02-03T02:29:07.563Z,27.96
2023-02-03T02:31:56.630Z,27.78
2023-02-03T02:34:48.849Z,27.97
2023-02-03T02:38:07.177Z,28.06
2023-02-03T02:41:22.511Z,28.08
2023-02-03T02:44:08.360Z,28.30
2023-02-03T02:46:52.471Z,27.96
2023-02-03T02:49:28.168Z,27.70
2023-02-03T02:52:05.492Z,27.89
2023-02-03T02:54:44.005Z,28.11
2023-02-03T02:57:15.379Z,27.91
2023-02-03T02:59:50.377Z,27.84
2023-02-03T03:02:35.026Z,27.65
2023-02-03T03:05:11.485Z,27.63
2023-02-03T03:07:59.245Z,28.05
2023-02-03T03:10:43.065Z,27.64
2023-02-03T03:13:28.819Z,27.46
2023-02-03T03:16:11.240Z,27.82
2023-02-03T03:18:56.599Z,27.80
2023-02-03T03:21:41.372Z,27.83
2023-02-03T03:24:18.645Z,27.71
2023-02-03T03:27:05.462Z,27.65
2023-02-03T03:29:46.007Z,27.81
2023-02-03T03:32:14.628Z,27.60
2023-02-03T03:34:55.330Z,27.91
2023-02-03T03:37:38.033Z,27.90
2023-02-03T03:40:31.847Z,28.07
2023-02-03T03:43:27.958Z,27.82
2023-02-03T03:46:09.636Z,27.95
2023-02-03T03:48:58.642Z,27.77
2023-02-03T03:51:34.714Z,28.24
2023-02-03T03:54:12.654Z,28.37
2023-02-03T03:57:06.451Z,28.48
2023-02-03T03:59:44.476Z,28.05
2023-02-03T04:02:17.130Z,28.11
2023-02-03T04:04:56.194Z,28.08
2023-02-03T04:07:47.280Z,28.56
2023-02-03T04:10:20.316Z,28.16
2023-02-03T04:12:59.150Z,28.35
2023-02-03T04:15:30.660Z,28.05
2023-02-03T04:18:08.379Z,28.14
2023-02-03T04:20:43.937Z,28.13
2023-02-03T04:23:17.332Z,28.51
2023-02-03T04:25:50.460Z,28.26
2023-02-03T04:28:23.384Z,28.41
2023-02-03T04:31:00.123Z,28.75
2023-02-03T04:33:31.402Z,28.97
2023-02-03T04:36:11.162Z,28.75
2023-02-03T04:38:42.329Z,28.38
2023-02-03T04:41:15.677Z,28.19
2023-02-03T04:43:46.161Z,28.09
2023-02-03T04:46:22.395Z,28.50
2023-02-03T04:48:52.820Z,28.52
2023-02-03T04:51:30.133Z,28.62
2023-02-03T04:54:11.531Z,28.69
2023-02-03T04:56:45.511Z,28.24
2023-02-03T04:59:27.017Z,28.20
2023-02-03T05:01:58.530Z,28.52
2023-02-03T05:04:32.458Z,28.39
2023-02-03T05:07:00.476Z,28.06
2023-02-03T05:09:37.089Z,27.78
2023-02-03T05:12:13.126Z,28.21
2023-02-03T05:14:50.886Z,28.21
2023-02-03T05:17:26.733Z,28.16
2023-02-03T05:19:59.527Z,28.24
2023-02-03T05:22:30.593Z,28.54
2023-02-03T05:25:09.532Z,28.15
2023-02-03T05:27:43.310Z,28.24
2023-02-03T05:30:17.827Z,28.66
2023-02-03T05:32:54.288Z,28.64
2023-02-03T05:35:25.481Z,28.33
2023-02-03T05:37:56.131Z,28.22
2023-02-03T05:40:46.380Z,28.27
2023-02-03T05:43:20.719Z,28.30
2023-02-03T05:45:58.252Z,28.46
2023-02-03T05:48:32.572Z,28.09
2023-02-03T05:51:10.769Z,28.30
2023-02-03T05:53:46.580Z,28.49
2023-02-03T05:56:17.872Z,28.28
2023-02-03T05:58:48.655Z,28.21
2023-02-03T06:01:22.597Z,28.39
2023-02-03T06:03:58.002Z,28.46
2023-02-03T06:06:34.366Z,28.25
2023-02-03T06:09:07.760Z,28.10
2023-02-03T06:11:44.556Z,28.09
2023-02-03T06:14:20.390Z,27.85
2023-02-03T06:16:54.628Z,28.34
2023-02-03T06:19:27.634Z,28.35
2023-02-03T06:22:07.069Z,28.05
2023-02-03T06:24:42.347Z,27.88
2023-02-03T06:27:24.518Z,28.09
2023-02-03T06:29:57.768Z,28.03
2023-02-03T06:32:28.173Z,28.01
2023-02-03T06:35:01.256Z,28.16
2023-02-03T06:37:33.795Z,28.31
2023-02-03T06:40:07.962Z,28.51
2023-02-03T06:42:45.627Z,28.62
2023-02-03T06:45:18.534Z,28.45
2023-02-03T06:47:49.039Z,28.49
2023-02-03T06:50:25.536Z,28.62
2023-02-03T06:53:04.253Z,28.62
2023-02-03T06:55:37.554Z,28.75
2023-02-03T06:58:18.066Z,28.31
2023-02-03T07:00:51.537Z,28.56
2023-02-03T07:03:27.603Z,28.76
2023-02-03T07:06:03.492Z,28.66
2023-02-03T07:08:35.995Z,28.60
2023-02-03T07:11:14.257Z,28.50
2023-02-03T07:13:49.411Z,28.58
2023-02-03T07:16:24.853Z,28.64
2023-02-03T07:18:58.801Z,28.53
2023-02-03T07:21:32.142Z,28.68
2023-02-03T07:24:13.910Z,28.79
2023-02-03T07:26:45.371Z,29.33
2023-02-03T07:29:23.973Z,29.27
2023-02-03T07:32:06.891Z,29.14
2023-02-03T07:34:39.854Z,29.51
2023-02-03T07:37:16.058Z,29.18
2023-02-03T07:40:02.022Z,29.10
2023-02-03T07:42:33.552Z,29.15
2023-02-03T07:45:13.152Z,28.30
2023-02-03T07:47:52.837Z,28.57
2023-02-03T07:50:27.204Z,27.54
2023-02-03T07:52:58.490Z,28.11
2023-02-03T07:55:41.535Z,28.08
2023-02-03T07:58:17.235Z,27.72
2023-02-03T08:01:00.024Z,26.29
2023-02-03T08:03:40.547Z,25.66
2023-02-03T08:06:14.488Z,26.47
2023-02-03T08:08:46.491Z,26.79
2023-02-03T08:11:29.220Z,27.38
2023-02-03T08:14:05.664Z,27.24
2023-02-03T08:16:41.886Z,27.12
2023-02-03T08:19:16.765Z,27.27
2023-02-03T08:21:52.739Z,27.73
2023-02-03T08:24:32.950Z,27.47
2023-02-03T08:27:15.988Z,28.56
2023-02-03T08:29:47.004Z,27.80
2023-02-03T08:32:26.093Z,27.87
2023-02-03T08:35:02.327Z,28.20
2023-02-03T08:37:40.434Z,28.17
2023-02-03T08:40:15.102Z,28.16
2023-02-03T08:42:53.754Z,27.88
2023-02-03T08:45:30.703Z,27.28
2023-02-03T08:48:10.628Z,27.30
2023-02-03T08:50:44.720Z,27.22
2023-02-03T08:53:24.931Z,27.34
2023-02-03T08:55:59.955Z,27.58
2023-02-03T08:58:37.974Z,27.77
2023-02-03T09:01:19.635Z,27.65
2023-02-03T09:03:52.844Z,27.43
2023-02-03T09:06:26.275Z,27.76
2023-02-03T09:09:06.607Z,27.99
2023-02-03T09:11:42.292Z,28.02
2023-02-03T09:14:19.530Z,28.22
2023-02-03T09:16:55.696Z,28.00
2023-02-03T09:19:35.535Z,28.24
2023-02-03T09:22:13.557Z,28.41
2023-02-03T09:24:55.609Z,28.33
2023-02-03T09:27:32.035Z,28.48
2023-02-03T09:30:05.828Z,29.00
2023-02-03T09:32:49.123Z,28.60
2023-02-03T09:35:23.915Z,28.68
2023-02-03T09:38:02.224Z,28.69
2023-02-03T09:40:47.083Z,28.68
2023-02-03T09:43:46.923Z,28.75
2023-02-03T09:46:44.664Z,28.81
2023-02-03T09:49:28.947Z,28.61
2023-02-03T09:52:25.277Z,28.62
2023-02-03T09:54:56.492Z,28.88
2023-02-03T09:57:35.400Z,28.88
2023-02-03T10:00:22.096Z,28.74
2023-02-03T10:03:24.878Z,28.89
2023-02-03T10:06:09.219Z,29.26
2023-02-03T10:09:10.757Z,29.08
2023-02-03T10:11:49.896Z,28.71
2023-02-03T10:14:32.851Z,28.40
2023-02-03T10:17:30.541Z,28.46
2023-02-03T10:20:17.465Z,28.20
2023-02-03T10:22:57.500Z,28.74
2023-02-03T10:25:46.108Z,28.88
2023-02-03T10:28:23.049Z,28.97
2023-02-03T10:31:03.116Z,28.78
2023-02-03T10:33:42.151Z,28.66
2023-02-03T10:36:15.210Z,28.93
2023-02-03T10:39:04.847Z,28.79
2023-02-03T10:41:43.175Z,29.24
2023-02-03T10:44:19.196Z,29.19
2023-02-03T10:46:57.689Z,29.21
2023-02-03T10:49:32.087Z,29.23
2023-02-03T10:52:12.673Z,29.29
2023-02-03T10:54:46.024Z,28.84
2023-02-03T10:57:23.545Z,28.97
2023-02-03T10:59:54.209Z,28.98
2023-02-03T11:02:29.013Z,28.92
2023-02-03T11:05:25.108Z,29.30
2023-02-03T11:07:58.813Z,29.46
2023-02-03T11:10:41.251Z,29.51
2023-02-03T11:13:26.106Z,29.16
2023-02-03T11:16:13.280Z,29.16
2023-02-03T11:19:12.024Z,29.10
2023-02-03T11:21:45.008Z,29.03
2023-02-03T11:24:30.385Z,29.13
2023-02-03T11:27:04.955Z,29.50
2023-02-03T11:29:50.763Z,29.13
2023-02-03T11:32:34.715Z,28.93
2023-02-03T11:35:26.352Z,29.48
2023-02-03T11:38:03.087Z,29.12
2023-02-03T11:40:42.069Z,29.46
2023-02-03T11:43:28.386Z,29.12
2023-02-03T11:46:12.245Z,28.87
2023-02-03T11:49:05.170Z,28.91
2023-02-03T11:51:51.407Z,28.93
2023-02-03T11:54:46.924Z,29.02
2023-02-03T11:57:42.427Z,29.04
2023-02-03T12:00:31.660Z,29.23
2023-02-03T12:03:25.131Z,29.17
2023-02-03T12:06:11.324Z,29.21
2023-02-03T12:08:58.268Z,29.08
2023-02-03T12:11:51.249Z,29.29
2023-02-03T12:14:54.039Z,29.33
2023-02-03T12:17:49.847Z,29.23
2023-02-03T12:20:44.878Z,29.18
2023-02-03T12:23:42.237Z,29.20
2023-02-03T12:26:24.203Z,29.33
2023-02-03T12:29:04.165Z,29.45
2023-02-03T12:32:00.642Z,29.46
2023-02-03T12:34:47.583Z,29.62
2023-02-03T12:38:08.068Z,29.39
2023-02-03T12:40:49.508Z,29.34
2023-02-03T12:43:33.491Z,29.42
2023-02-03T12:46:20.238Z,29.61
2023-02-03T12:49:06.133Z,29.64
2023-02-03T12:51:42.611Z,29.98
2023-02-03T12:54:30.387Z,29.61
2023-02-03T12:57:29.797Z,29.41
2023-02-03T13:00:35.341Z,29.37
2023-02-03T13:03:27.627Z,29.39
2023-02-03T13:06:23.028Z,29.33
2023-02-03T13:09:14.553Z,29.25
2023-02-03T13:12:11.274Z,29.57
2023-02-03T13:14:42.730Z,29.44
2023-02-03T13:17:50.533Z,29.65
2023-02-03T13:20:36.293Z,29.45
2023-02-03T13:23:13.705Z,29.45
2023-02-03T13:26:15.800Z,29.36
2023-02-03T13:29:02.380Z,29.38
2023-02-03T13:32:09.122Z,29.79
2023-02-03T13:35:00.296Z,29.32
2023-02-03T13:38:08.257Z,29.05
2023-02-03T13:41:17.333Z,29.09
2023-02-03T13:43:58.158Z,29.32
2023-02-03T13:46:36.961Z,29.70
2023-02-03T13:49:09.159Z,29.04
2023-02-03T13:51:53.064Z,29.26
2023-02-03T13:54:43.226Z,29.47
2023-02-03T13:57:44.209Z,29.37
2023-02-03T14:00:56.554Z,29.50
2023-02-03T14:03:36.725Z,29.67
2023-02-03T14:06:33.957Z,29.81
2023-02-03T14:09:24.308Z,29.94
2023-02-03T14:12:22.150Z,29.58
2023-02-03T14:15:03.518Z,29.43
2023-02-03T14:17:47.273Z,28.91
2023-02-03T14:20:31.683Z,29.26
2023-02-03T14:23:15.842Z,29.64
2023-02-03T14:25:51.428Z,29.83
2023-02-03T14:28:29.805Z,29.65
2023-02-03T14:31:17.225Z,30.12
2023-02-03T14:33:55.373Z,30.17
2023-02-03T14:36:52.045Z,30.41
2023-02-03T14:39:55.473Z,30.30
2023-02-03T14:42:49.471Z,30.17
2023-02-03T14:45:50.472Z,30.52
2023-02-03T14:48:36.687Z,30.52
2023-02-03T14:51:42.408Z,30.66
2023-02-03T14:54:26.602Z,30.76
2023-02-03T14:57:16.299Z,30.72
2023-02-03T15:00:08.052Z,30.68
2023-02-03T15:03:01.874Z,30.86
2023-02-03T15:05:35.858Z,31.03
2023-02-03T15:08:24.485Z,31.15
2023-02-03T15:10:57.843Z,30.92
2023-02-03T15:13:29.040Z,31.21
2023-02-03T15:16:02.974Z,31.38
2023-02-03T15:18:33.467Z,31.44
2023-02-03T15:21:07.566Z,31.28
2023-02-03T15:23:48.396Z,31.18
2023-02-03T15:26:23.655Z,31.24
2023-02-03T15:29:08.899Z,30.77
2023-02-03T15:31:46.246Z,31.11
2023-02-03T15:34:35.510Z,30.70
2023-02-03T15:37:24.764Z,30.93
2023-02-03T15:40:16.355Z,30.82
2023-02-03T15:43:06.417Z,30.88
2023-02-03T15:45:59.646Z,31.05
2023-02-03T15:48:44.871Z,31.23
2023-02-03T15:51:20.052Z,31.75
2023-02-03T15:54:17.591Z,31.38
2023-02-03T15:57:03.020Z,31.07
2023-02-03T15:59:46.497Z,31.61
2023-02-03T16:02:27.415Z,31.67
2023-02-03T16:05:21.439Z,31.34
2023-02-03T16:08:18.648Z,31.06
2023-02-03T16:11:03.511Z,30.90
2023-02-03T16:13:35.947Z,30.90
2023-02-03T16:17:03.507Z,31.07
2023-02-03T16:19:40.362Z,30.63
2023-02-03T16:22:32.883Z,30.77
2023-02-03T16:25:23.785Z,30.71
2023-02-03T16:28:31.784Z,30.23
2023-02-03T16:31:35.887Z,30.75
2023-02-03T16:34:32.584Z,30.61
2023-02-03T16:41:16.305Z,30.50
2023-02-03T16:44:05.817Z,30.74
2023-02-03T16:46:58.836Z,29.90
2023-02-03T16:49:48.677Z,30.53
