createdAt,value
2018-08-16T00:00:41.685Z,99.90
2018-08-16T00:03:16.712Z,99.90
2018-08-16T00:05:51.667Z,99.90
2018-08-16T00:08:26.812Z,99.90
2018-08-16T00:11:01.687Z,99.90
2018-08-16T00:13:37.001Z,99.90
2018-08-16T00:16:12.040Z,99.90
2018-08-16T00:18:47.142Z,99.90
2018-08-16T00:21:22.306Z,99.90
2018-08-16T00:23:57.579Z,99.90
2018-08-16T00:26:32.586Z,99.90
2018-08-16T00:29:07.599Z,99.90
2018-08-16T00:31:42.785Z,99.90
2018-08-16T00:34:17.663Z,99.90
2018-08-16T00:36:52.501Z,99.90
2018-08-16T00:39:27.353Z,99.90
2018-08-16T00:42:02.609Z,99.90
2018-08-16T00:44:37.646Z,99.90
2018-08-16T00:47:12.859Z,99.90
2018-08-16T00:49:48.303Z,99.90
2018-08-16T00:52:23.357Z,99.90
2018-08-16T00:54:58.375Z,99.90
2018-08-16T00:57:33.624Z,99.90
2018-08-16T01:00:10.926Z,99.90
2018-08-16T01:02:46.380Z,99.90
2018-08-16T01:05:21.418Z,99.90
2018-08-16T01:07:56.320Z,99.90
2018-08-16T01:10:31.239Z,99.90
2018-08-16T01:13:06.506Z,99.90
2018-08-16T01:15:41.472Z,99.90
2018-08-16T01:18:16.559Z,99.90
2018-08-16T01:20:52.138Z,99.90
2018-08-16T01:23:27.832Z,99.90
2018-08-16T01:26:03.114Z,99.90
2018-08-16T01:28:37.997Z,99.90
2018-08-16T01:31:13.192Z,99.90
2018-08-16T01:33:54.995Z,99.90
2018-08-16T01:36:30.209Z,99.90
2018-08-16T01:39:06.834Z,99.90
2018-08-16T01:41:42.991Z,99.90
2018-08-16T01:44:18.044Z,99.90
2018-08-16T01:46:53.201Z,99.90
2018-08-16T01:49:36.629Z,99.90
2018-08-16T01:52:11.572Z,99.90
2018-08-16T01:54:46.601Z,99.90
2018-08-16T01:57:22.455Z,99.90
2018-08-16T01:59:57.364Z,99.90
2018-08-16T02:02:37.757Z,99.90
2018-08-16T02:05:12.591Z,99.90
2018-08-16T02:07:48.012Z,99.90
2018-08-16T02:10:22.951Z,99.90
2018-08-16T02:12:57.990Z,99.90
2018-08-16T02:15:33.293Z,99.90
2018-08-16T02:18:08.382Z,99.90
2018-08-16T02:20:43.598Z,99.90
2018-08-16T02:23:18.679Z,99.90
2018-08-16T02:25:54.010Z,99.90
2018-08-16T02:28:29.810Z,99.90
2018-08-16T02:31:04.776Z,99.90
2018-08-16T02:33:39.754Z,99.90
2018-08-16T02:36:15.159Z,99.90
2018-08-16T02:38:50.284Z,99.90
2018-08-16T02:41:25.182Z,99.90
2018-08-16T02:44:00.235Z,99.90
2018-08-16T02:46:35.279Z,99.90
2018-08-16T02:49:10.474Z,99.90
2018-08-16T02:51:45.788Z,99.90
2018-08-16T02:54:20.791Z,99.90
2018-08-16T02:56:56.147Z,99.90
2018-08-16T02:59:31.096Z,99.90
2018-08-16T03:02:06.229Z,99.90
2018-08-16T03:04:41.555Z,99.90
2018-08-16T03:07:16.739Z,99.90
2018-08-16T03:09:52.421Z,99.90
2018-08-16T03:12:27.234Z,99.90
2018-08-16T03:15:02.443Z,99.90
2018-08-16T03:17:37.742Z,99.90
2018-08-16T03:20:12.998Z,99.90
2018-08-16T03:22:48.135Z,99.90
2018-08-16T03:25:23.062Z,99.90
2018-08-16T03:27:58.214Z,99.90
2018-08-16T03:30:33.142Z,99.90
2018-08-16T03:33:08.514Z,99.90
2018-08-16T03:35:43.348Z,99.90
2018-08-16T03:38:18.333Z,99.90
2018-08-16T03:40:53.786Z,99.90
2018-08-16T03:43:28.470Z,99.90
2018-08-16T03:46:03.465Z,99.90
2018-08-16T03:48:38.258Z,99.90
2018-08-16T03:51:13.064Z,99.90
2018-08-16T03:53:48.144Z,99.90
2018-08-16T03:56:23.034Z,99.90
2018-08-16T03:58:57.797Z,99.90
2018-08-16T04:01:32.942Z,99.90
2018-08-16T04:04:08.042Z,99.90
2018-08-16T04:06:42.967Z,99.90
2018-08-16T04:09:18.562Z,99.90
2018-08-16T04:11:53.472Z,99.90
2018-08-16T04:14:28.303Z,99.90
2018-08-16T04:17:03.752Z,99.90
2018-08-16T04:19:39.319Z,99.90
2018-08-16T04:22:13.993Z,99.90
2018-08-16T04:24:48.936Z,99.90
2018-08-16T04:27:23.916Z,99.90
2018-08-16T04:29:58.707Z,99.90
2018-08-16T04:32:33.711Z,99.90
2018-08-16T04:35:08.566Z,99.90
2018-08-16T04:37:43.927Z,99.90
2018-08-16T04:40:18.819Z,99.90
2018-08-16T04:42:53.562Z,99.90
2018-08-16T04:45:28.555Z,99.90
2018-08-16T04:48:03.654Z,99.90
2018-08-16T04:50:38.852Z,99.90
2018-08-16T04:53:13.835Z,99.90
2018-08-16T04:55:48.770Z,99.90
2018-08-16T04:58:24.101Z,99.90
2018-08-16T05:00:58.974Z,99.90
2018-08-16T05:03:33.908Z,99.90
2018-08-16T05:06:09.210Z,99.90
2018-08-16T05:08:44.209Z,99.90
2018-08-16T05:11:19.246Z,99.90
2018-08-16T05:13:54.144Z,99.90
2018-08-16T05:16:29.499Z,99.90
2018-08-16T05:19:04.527Z,99.90
2018-08-16T05:21:40.042Z,99.90
2018-08-16T05:24:14.965Z,99.90
2018-08-16T05:26:50.262Z,99.90
2018-08-16T05:29:25.285Z,99.90
2018-08-16T05:32:01.062Z,99.90
2018-08-16T05:34:35.814Z,99.90
2018-08-16T05:37:10.855Z,99.90
2018-08-16T05:39:45.994Z,99.90
2018-08-16T05:42:21.111Z,99.90
2018-08-16T05:44:56.065Z,99.90
2018-08-16T05:47:31.107Z,99.90
2018-08-16T05:50:10.180Z,99.90
2018-08-16T05:52:45.118Z,99.90
2018-08-16T05:55:20.227Z,99.90
2018-08-16T05:57:55.177Z,99.90
2018-08-16T06:00:30.885Z,99.90
2018-08-16T06:03:06.053Z,99.90
2018-08-16T06:05:41.011Z,99.90
2018-08-16T06:08:16.547Z,99.90
2018-08-16T06:10:52.409Z,99.90
2018-08-16T06:13:29.763Z,99.90
2018-08-16T06:16:06.033Z,99.90
2018-08-16T06:18:41.431Z,99.90
2018-08-16T06:21:16.874Z,99.90
2018-08-16T06:23:52.412Z,99.90
2018-08-16T06:26:28.183Z,99.90
2018-08-16T06:29:04.034Z,99.90
2018-08-16T06:31:38.888Z,99.90
2018-08-16T06:34:14.078Z,99.90
2018-08-16T06:36:49.516Z,99.90
2018-08-16T06:39:24.637Z,99.90
2018-08-16T06:41:59.863Z,99.90
2018-08-16T06:44:35.718Z,99.90
2018-08-16T06:47:14.944Z,99.90
2018-08-16T06:49:50.267Z,99.90
2018-08-16T06:52:25.160Z,99.90
2018-08-16T06:55:01.274Z,99.90
2018-08-16T06:57:36.415Z,99.90
2018-08-16T07:00:12.026Z,99.90
2018-08-16T07:02:48.565Z,99.90
2018-08-16T07:05:24.252Z,99.90
2018-08-16T07:08:00.184Z,99.90
2018-08-16T07:10:35.143Z,99.90
2018-08-16T07:13:10.287Z,99.90
2018-08-16T07:15:45.523Z,99.90
2018-08-16T07:18:20.437Z,99.90
2018-08-16T07:20:55.475Z,99.90
2018-08-16T07:23:30.346Z,99.90
2018-08-16T07:26:05.446Z,99.90
2018-08-16T07:28:41.222Z,99.90
2018-08-16T07:31:16.241Z,99.90
2018-08-16T07:33:51.276Z,99.90
2018-08-16T07:36:26.263Z,99.90
2018-08-16T07:39:01.267Z,99.90
2018-08-16T07:41:36.688Z,99.90
2018-08-16T07:44:11.826Z,99.90
2018-08-16T07:46:47.211Z,99.90
2018-08-16T07:49:22.599Z,99.90
2018-08-16T07:51:57.754Z,99.90
2018-08-16T07:54:33.247Z,99.90
2018-08-16T07:57:08.552Z,99.90
2018-08-16T07:59:43.594Z,99.90
2018-08-16T08:02:18.769Z,99.90
2018-08-16T08:04:54.136Z,99.90
2018-08-16T08:07:29.029Z,99.90
2018-08-16T08:10:04.000Z,99.90
2018-08-16T08:12:39.995Z,99.90
2018-08-16T08:15:15.998Z,99.90
2018-08-16T08:17:51.163Z,99.90
2018-08-16T08:20:26.848Z,99.90
2018-08-16T08:23:02.231Z,99.90
2018-08-16T08:25:38.130Z,99.90
2018-08-16T08:28:13.235Z,99.90
2018-08-16T08:30:48.313Z,99.90
2018-08-16T08:33:23.391Z,99.90
2018-08-16T08:36:09.599Z,99.90
2018-08-16T08:38:44.706Z,99.90
2018-08-16T08:41:20.743Z,99.90
2018-08-16T08:44:09.852Z,99.90
2018-08-16T08:46:46.193Z,99.90
2018-08-16T08:49:21.367Z,99.90
2018-08-16T08:51:56.697Z,99.90
2018-08-16T08:54:47.057Z,99.90
2018-08-16T08:57:34.033Z,99.90
2018-08-16T09:00:09.972Z,99.90
2018-08-16T09:02:44.834Z,99.90
2018-08-16T09:05:20.199Z,99.90
2018-08-16T09:07:54.976Z,99.90
2018-08-16T09:11:08.690Z,99.90
2018-08-16T09:13:56.028Z,99.90
2018-08-16T09:16:33.771Z,99.90
2018-08-16T09:19:09.709Z,99.90
2018-08-16T09:21:44.817Z,99.90
2018-08-16T09:24:19.739Z,99.90
2018-08-16T09:26:54.576Z,99.90
2018-08-16T09:30:40.006Z,99.90
2018-08-16T09:33:26.371Z,99.90
2018-08-16T09:36:01.166Z,99.90
2018-08-16T09:38:36.277Z,99.90
2018-08-16T09:41:11.711Z,99.90
2018-08-16T09:43:46.860Z,99.90
2018-08-16T09:47:02.187Z,99.90
2018-08-16T09:49:39.667Z,99.90
2018-08-16T09:52:15.536Z,99.90
2018-08-16T09:54:51.093Z,99.90
2018-08-16T09:57:26.164Z,99.90
2018-08-16T10:00:01.256Z,99.90
2018-08-16T10:02:36.377Z,99.90
2018-08-16T10:05:12.005Z,99.90
2018-08-16T10:07:47.411Z,99.90
2018-08-16T10:10:22.843Z,99.90
2018-08-16T10:12:58.046Z,99.90
2018-08-16T10:15:32.920Z,99.90
2018-08-16T10:18:08.364Z,99.90
2018-08-16T10:20:43.471Z,99.90
2018-08-16T10:23:18.827Z,99.90
2018-08-16T10:25:53.875Z,99.90
2018-08-16T10:28:28.984Z,99.90
2018-08-16T10:31:04.016Z,99.90
2018-08-16T10:33:44.456Z,99.90
2018-08-16T10:36:20.137Z,99.90
2018-08-16T10:38:56.541Z,99.90
2018-08-16T10:41:32.800Z,99.90
2018-08-16T10:44:08.444Z,99.90
2018-08-16T10:46:44.863Z,99.90
2018-08-16T10:49:20.832Z,99.90
2018-08-16T10:51:56.799Z,99.90
2018-08-16T10:54:33.212Z,99.90
2018-08-16T10:57:10.259Z,99.90
2018-08-16T10:59:51.016Z,99.90
2018-08-16T11:02:27.494Z,99.90
2018-08-16T11:05:03.084Z,99.90
2018-08-16T11:07:37.994Z,99.90
2018-08-16T11:10:13.567Z,99.90
2018-08-16T11:12:48.703Z,99.90
2018-08-16T11:15:23.648Z,99.90
2018-08-16T11:17:58.853Z,99.90
2018-08-16T11:20:33.735Z,99.90
2018-08-16T11:23:08.643Z,99.90
2018-08-16T11:25:43.476Z,99.90
2018-08-16T11:28:18.762Z,99.90
2018-08-16T11:30:54.783Z,99.90
2018-08-16T11:33:29.985Z,99.90
2018-08-16T11:36:05.335Z,99.90
2018-08-16T11:38:42.094Z,99.90
2018-08-16T11:41:17.738Z,99.90
2018-08-16T11:43:53.820Z,99.90
2018-08-16T11:46:29.696Z,99.90
2018-08-16T11:49:05.774Z,99.90
2018-08-16T11:51:41.361Z,99.90
2018-08-16T11:54:11.208Z,99.90
2018-08-16T11:56:41.164Z,99.90
2018-08-16T11:59:10.849Z,99.90
2018-08-16T12:01:40.569Z,99.90
2018-08-16T12:04:10.233Z,99.90
2018-08-16T12:06:39.878Z,99.90
2018-08-16T12:09:09.911Z,99.90
2018-08-16T12:11:39.122Z,99.90
2018-08-16T12:14:08.825Z,99.90
2018-08-16T12:16:38.297Z,99.90
2018-08-16T12:19:08.123Z,99.90
2018-08-16T12:21:37.566Z,99.90
2018-08-16T12:24:06.971Z,99.90
2018-08-16T12:26:36.627Z,99.90
2018-08-16T12:29:06.328Z,99.90
2018-08-16T12:31:35.826Z,99.90
2018-08-16T12:34:05.709Z,99.90
2018-08-16T12:36:35.201Z,99.90
2018-08-16T12:39:10.234Z,99.90
2018-08-16T12:41:45.093Z,99.90
2018-08-16T12:44:20.597Z,99.90
2018-08-16T12:46:55.433Z,99.90
2018-08-16T12:49:30.282Z,99.90
2018-08-16T12:52:06.323Z,99.90
2018-08-16T12:54:41.508Z,99.90
2018-08-16T12:57:16.967Z,99.90
2018-08-16T12:59:52.177Z,99.90
2018-08-16T13:02:27.554Z,99.90
2018-08-16T13:05:02.691Z,99.90
2018-08-16T13:07:37.988Z,99.80
2018-08-16T13:10:13.943Z,99.70
2018-08-16T13:12:48.818Z,99.60
2018-08-16T13:15:23.970Z,99.60
2018-08-16T13:17:59.394Z,99.80
2018-08-16T13:20:29.321Z,99.10
2018-08-16T13:22:59.011Z,98.60
2018-08-16T13:25:28.489Z,99.10
2018-08-16T13:27:58.423Z,99.10
2018-08-16T13:30:34.034Z,98.20
2018-08-16T13:33:09.205Z,97.30
2018-08-16T13:39:33.070Z,95.00
2018-08-16T13:42:08.335Z,94.70
2018-08-16T13:44:43.755Z,94.30
2018-08-16T13:47:18.966Z,94.30
2018-08-16T13:49:54.479Z,93.90
2018-08-16T13:52:30.422Z,94.20
2018-08-16T13:55:05.775Z,93.20
2018-08-16T13:57:40.715Z,92.40
2018-08-16T14:00:15.810Z,92.60
2018-08-16T14:02:50.920Z,92.00
2018-08-16T14:05:24.385Z,91.80
2018-08-16T14:07:54.153Z,91.70
2018-08-16T14:10:29.208Z,91.00
2018-08-16T14:13:03.983Z,90.40
2018-08-16T14:15:39.278Z,90.40
2018-08-16T14:18:14.642Z,89.80
2018-08-16T14:20:49.872Z,88.30
2018-08-16T14:23:24.687Z,87.80
2018-08-16T14:25:59.735Z,88.20
2018-08-16T14:28:34.854Z,88.60
2018-08-16T14:31:09.769Z,88.10
2018-08-16T14:33:44.656Z,86.10
2018-08-16T14:36:19.934Z,85.10
2018-08-16T14:38:55.142Z,83.90
2018-08-16T14:41:30.249Z,84.30
2018-08-16T14:44:05.717Z,84.30
2018-08-16T14:46:41.182Z,83.70
2018-08-16T14:49:16.267Z,82.60
2018-08-16T14:51:51.976Z,83.50
2018-08-16T14:54:27.496Z,84.10
2018-08-16T14:57:02.928Z,83.80
2018-08-16T14:59:37.937Z,81.10
2018-08-16T15:02:13.233Z,81.00
2018-08-16T15:04:48.101Z,80.90
2018-08-16T15:07:23.661Z,81.40
2018-08-16T15:09:53.315Z,80.40
2018-08-16T15:12:28.227Z,80.40
2018-08-16T15:15:03.525Z,80.40
2018-08-16T15:17:38.456Z,79.90
2018-08-16T15:20:13.686Z,78.30
2018-08-16T15:22:48.576Z,77.90
2018-08-16T15:25:23.566Z,79.20
2018-08-16T15:27:59.437Z,78.10
2018-08-16T15:30:34.386Z,78.60
2018-08-16T15:33:09.529Z,77.70
2018-08-16T15:35:44.862Z,78.50
2018-08-16T15:38:19.790Z,77.20
2018-08-16T15:40:55.093Z,76.90
2018-08-16T15:43:30.673Z,77.10
2018-08-16T15:46:06.016Z,78.20
2018-08-16T15:48:40.959Z,76.80
2018-08-16T15:51:15.997Z,77.00
2018-08-16T15:53:51.203Z,75.60
2018-08-16T15:56:26.290Z,76.30
2018-08-16T15:59:01.162Z,76.50
2018-08-16T16:01:36.374Z,76.30
2018-08-16T16:04:11.373Z,75.90
2018-08-16T16:06:46.669Z,75.90
2018-08-16T16:09:21.474Z,76.10
2018-08-16T16:11:56.706Z,76.60
2018-08-16T16:14:31.908Z,76.10
2018-08-16T16:17:07.037Z,75.40
2018-08-16T16:19:42.553Z,75.10
2018-08-16T16:22:17.642Z,74.20
2018-08-16T16:24:52.584Z,75.20
2018-08-16T16:27:28.413Z,74.50
2018-08-16T16:30:03.759Z,74.00
2018-08-16T16:32:38.981Z,72.90
2018-08-16T16:35:14.275Z,72.70
2018-08-16T16:37:49.277Z,72.20
2018-08-16T16:40:24.082Z,72.60
2018-08-16T16:42:59.494Z,72.90
2018-08-16T16:45:34.568Z,73.90
2018-08-16T16:48:09.365Z,73.40
2018-08-16T16:50:44.831Z,74.20
2018-08-16T16:53:20.208Z,75.10
2018-08-16T16:55:55.614Z,74.40
2018-08-16T16:58:30.999Z,75.90
2018-08-16T17:01:06.255Z,77.20
2018-08-16T17:03:41.452Z,75.70
2018-08-16T17:06:16.707Z,76.10
2018-08-16T17:08:51.979Z,76.20
2018-08-16T17:11:27.084Z,76.70
2018-08-16T17:14:01.974Z,76.00
2018-08-16T17:16:37.156Z,77.30
2018-08-16T17:19:13.245Z,75.60
2018-08-16T17:21:48.565Z,75.40
2018-08-16T17:24:23.781Z,74.60
2018-08-16T17:26:59.922Z,75.40
2018-08-16T17:29:41.354Z,75.60
2018-08-16T17:32:16.757Z,74.30
2018-08-16T17:34:52.303Z,75.90
2018-08-16T17:37:27.411Z,76.80
2018-08-16T17:40:03.180Z,76.10
2018-08-16T17:42:38.464Z,77.20
2018-08-16T17:45:13.915Z,76.50
2018-08-16T17:47:49.203Z,78.00
2018-08-16T17:50:25.238Z,77.60
2018-08-16T17:53:00.775Z,77.90
2018-08-16T17:55:36.264Z,78.70
2018-08-16T17:58:11.699Z,79.50
2018-08-16T18:00:46.837Z,79.90
2018-08-16T18:03:23.854Z,80.80
2018-08-16T18:05:59.673Z,81.30
2018-08-16T18:08:35.171Z,81.30
2018-08-16T18:11:10.980Z,82.40
2018-08-16T18:13:45.704Z,82.30
2018-08-16T18:16:20.783Z,83.30
2018-08-16T18:18:55.985Z,83.60
2018-08-16T18:21:31.133Z,83.60
2018-08-16T18:24:06.113Z,85.10
2018-08-16T18:26:47.755Z,85.10
2018-08-16T18:29:23.280Z,85.70
2018-08-16T18:31:58.703Z,86.50
2018-08-16T18:34:33.683Z,87.30
2018-08-16T18:37:08.989Z,88.00
2018-08-16T18:39:40.975Z,88.90
2018-08-16T18:42:16.253Z,89.00
2018-08-16T18:44:51.621Z,89.40
2018-08-16T18:47:27.578Z,89.80
2018-08-16T18:50:02.703Z,90.30
2018-08-16T18:52:37.813Z,90.60
2018-08-16T18:55:07.996Z,90.80
2018-08-16T18:57:37.220Z,91.20
2018-08-16T19:00:08.444Z,91.70
2018-08-16T19:02:37.592Z,92.40
2018-08-16T19:05:07.316Z,92.40
2018-08-16T19:07:36.574Z,92.80
2018-08-16T19:10:07.138Z,93.00
2018-08-16T19:12:36.615Z,93.30
2018-08-16T19:15:06.625Z,93.70
2018-08-16T19:17:35.895Z,94.00
2018-08-16T19:20:06.036Z,94.50
2018-08-16T19:22:35.561Z,94.70
2018-08-16T19:25:06.522Z,95.10
2018-08-16T19:27:41.931Z,95.50
2018-08-16T19:30:18.169Z,95.90
2018-08-16T19:32:53.306Z,96.20
2018-08-16T19:35:28.552Z,96.70
2018-08-16T19:38:03.466Z,97.20
2018-08-16T19:40:38.656Z,97.60
2018-08-16T19:43:13.867Z,98.00
2018-08-16T19:45:48.852Z,98.30
2018-08-16T19:48:23.837Z,98.60
2018-08-16T19:50:59.119Z,98.90
2018-08-16T19:53:34.448Z,99.40
2018-08-16T19:56:09.885Z,99.70
2018-08-16T19:58:39.531Z,99.90
2018-08-16T20:01:15.453Z,99.90
2018-08-16T20:03:51.397Z,99.90
2018-08-16T20:06:26.678Z,99.90
2018-08-16T20:09:01.940Z,99.90
2018-08-16T20:11:37.612Z,99.90
2018-08-16T20:14:12.811Z,99.90
2018-08-16T20:16:48.748Z,99.90
2018-08-16T20:19:24.100Z,99.90
2018-08-16T20:21:59.137Z,99.90
2018-08-16T20:24:34.279Z,99.90
2018-08-16T20:27:09.353Z,99.90
2018-08-16T20:29:44.999Z,99.90
2018-08-16T20:32:20.351Z,99.90
2018-08-16T20:34:55.509Z,99.90
2018-08-16T20:37:30.651Z,99.90
2018-08-16T20:40:06.588Z,99.90
2018-08-16T20:42:42.352Z,99.90
2018-08-16T20:45:17.950Z,99.90
2018-08-16T20:47:52.925Z,99.90
2018-08-16T20:50:28.194Z,99.90
2018-08-16T20:53:03.876Z,99.90
2018-08-16T20:55:38.933Z,99.90
2018-08-16T20:58:14.160Z,99.90
2018-08-16T21:00:48.977Z,99.90
2018-08-16T21:03:24.882Z,99.90
2018-08-16T21:06:00.199Z,99.90
2018-08-16T21:08:35.487Z,99.90
2018-08-16T21:11:16.890Z,99.90
2018-08-16T21:13:51.842Z,99.90
2018-08-16T21:16:26.689Z,99.90
2018-08-16T21:19:01.729Z,99.90
2018-08-16T21:21:37.077Z,99.90
2018-08-16T21:24:12.592Z,99.90
2018-08-16T21:26:47.747Z,99.90
2018-08-16T21:29:22.848Z,99.90
2018-08-16T21:31:57.915Z,99.90
2018-08-16T21:34:33.250Z,99.90
2018-08-16T21:37:08.339Z,99.90
2018-08-16T21:39:43.246Z,99.90
2018-08-16T21:42:18.589Z,99.90
2018-08-16T21:44:53.914Z,99.90
2018-08-16T21:47:29.120Z,99.90
2018-08-16T21:50:04.761Z,99.90
2018-08-16T21:52:39.837Z,99.90
2018-08-16T21:55:15.003Z,99.90
2018-08-16T21:57:49.938Z,99.90
2018-08-16T22:00:47.539Z,99.90
2018-08-16T22:03:23.678Z,99.90
2018-08-16T22:06:03.926Z,99.90
2018-08-16T22:08:44.831Z,99.90
2018-08-16T22:11:20.627Z,99.90
2018-08-16T22:13:55.557Z,99.90
2018-08-16T22:16:31.041Z,99.90
2018-08-16T22:19:06.067Z,99.90
2018-08-16T22:21:41.323Z,99.90
2018-08-16T22:24:16.899Z,99.90
2018-08-16T22:26:52.135Z,99.90
2018-08-16T22:29:26.940Z,99.90
2018-08-16T22:32:01.999Z,99.90
2018-08-16T22:34:36.939Z,99.90
2018-08-16T22:37:12.363Z,99.90
2018-08-16T22:39:47.425Z,99.90
2018-08-16T22:42:23.109Z,99.90
2018-08-16T22:44:58.730Z,99.90
2018-08-16T22:47:33.825Z,99.90
2018-08-16T22:50:09.301Z,99.90
2018-08-16T22:52:44.746Z,99.90
2018-08-16T22:55:20.047Z,99.90
2018-08-16T22:57:55.014Z,99.90
2018-08-16T23:00:30.093Z,99.90
2018-08-16T23:03:05.269Z,99.90
2018-08-16T23:05:40.269Z,99.90
2018-08-16T23:08:15.230Z,99.90
2018-08-16T23:10:50.140Z,99.90
2018-08-16T23:13:25.121Z,99.90
2018-08-16T23:16:00.215Z,99.90
2018-08-16T23:18:35.396Z,99.90
2018-08-16T23:21:10.563Z,99.90
2018-08-16T23:23:45.590Z,99.90
2018-08-16T23:26:20.896Z,99.90
2018-08-16T23:28:55.699Z,99.90
2018-08-16T23:31:30.712Z,99.90
2018-08-16T23:34:05.922Z,99.90
2018-08-16T23:36:40.903Z,99.90
2018-08-16T23:39:16.124Z,99.90
2018-08-16T23:41:51.290Z,99.90
2018-08-16T23:44:26.541Z,99.90
2018-08-16T23:47:01.296Z,99.90
2018-08-16T23:49:36.130Z,99.90
2018-08-16T23:52:10.940Z,99.90
2018-08-16T23:54:46.171Z,99.90
2018-08-16T23:57:21.603Z,99.90
2018-08-16T23:59:56.419Z,99.90
