createdAt,value
2022-07-27T00:01:20.014Z,99.90
2022-07-27T00:03:52.125Z,99.90
2022-07-27T00:06:39.226Z,99.90
2022-07-27T00:09:08.033Z,99.90
2022-07-27T00:11:36.709Z,99.90
2022-07-27T00:14:05.194Z,99.90
2022-07-27T00:16:34.370Z,99.90
2022-07-27T00:19:04.465Z,99.90
2022-07-27T00:21:46.232Z,99.90
2022-07-27T00:24:15.135Z,99.90
2022-07-27T00:26:44.564Z,99.90
2022-07-27T00:29:13.413Z,99.90
2022-07-27T00:31:42.186Z,99.90
2022-07-27T00:34:12.362Z,99.90
2022-07-27T00:36:40.996Z,99.90
2022-07-27T00:39:09.584Z,99.90
2022-07-27T00:41:38.294Z,99.90
2022-07-27T00:44:07.126Z,99.90
2022-07-27T00:46:35.976Z,99.90
2022-07-27T00:49:04.671Z,99.90
2022-07-27T00:51:34.693Z,99.90
2022-07-27T00:54:03.121Z,99.90
2022-07-27T00:56:31.623Z,99.90
2022-07-27T00:59:00.103Z,99.90
2022-07-27T01:01:28.546Z,99.90
2022-07-27T01:03:57.383Z,99.90
2022-07-27T01:06:27.271Z,99.90
2022-07-27T01:09:19.112Z,99.90
2022-07-27T01:11:47.836Z,99.90
2022-07-27T01:14:18.533Z,99.90
2022-07-27T01:16:47.035Z,99.90
2022-07-27T01:19:18.944Z,99.90
2022-07-27T01:21:48.784Z,99.90
2022-07-27T01:24:17.202Z,99.90
2022-07-27T01:26:46.379Z,99.90
2022-07-27T01:29:15.202Z,99.90
2022-07-27T01:31:44.695Z,99.90
2022-07-27T01:34:13.093Z,99.90
2022-07-27T01:36:41.563Z,99.90
2022-07-27T01:39:11.669Z,99.90
2022-07-27T01:41:40.272Z,99.90
2022-07-27T01:44:09.734Z,99.90
2022-07-27T01:46:38.210Z,99.90
2022-07-27T01:49:06.915Z,99.90
2022-07-27T01:51:35.511Z,99.90
2022-07-27T01:54:04.054Z,99.90
2022-07-27T01:56:34.142Z,99.90
2022-07-27T01:59:02.763Z,99.90
2022-07-27T02:01:31.314Z,99.90
2022-07-27T02:03:59.753Z,99.90
2022-07-27T02:06:28.344Z,99.90
2022-07-27T02:08:56.754Z,99.90
2022-07-27T02:11:42.905Z,99.90
2022-07-27T02:14:12.913Z,99.90
2022-07-27T02:16:41.448Z,99.90
2022-07-27T02:19:10.988Z,99.90
2022-07-27T02:21:39.913Z,99.90
2022-07-27T02:24:08.733Z,99.90
2022-07-27T02:26:37.213Z,99.90
2022-07-27T02:29:05.811Z,99.90
2022-07-27T02:31:35.672Z,99.90
2022-07-27T02:34:05.193Z,99.90
2022-07-27T02:36:33.692Z,99.90
2022-07-27T02:39:02.242Z,99.90
2022-07-27T02:41:30.703Z,99.90
2022-07-27T02:44:01.056Z,99.90
2022-07-27T02:46:29.615Z,99.90
2022-07-27T02:48:59.773Z,99.90
2022-07-27T02:51:28.252Z,99.90
2022-07-27T02:53:56.645Z,99.90
2022-07-27T02:56:26.955Z,99.90
2022-07-27T02:58:55.766Z,99.90
2022-07-27T03:01:24.207Z,99.90
2022-07-27T03:03:52.802Z,99.90
2022-07-27T03:06:22.834Z,99.90
2022-07-27T03:08:51.619Z,99.90
2022-07-27T03:11:20.092Z,99.90
2022-07-27T03:13:49.553Z,99.90
2022-07-27T03:16:18.112Z,99.90
2022-07-27T03:18:48.686Z,99.90
2022-07-27T03:21:18.302Z,99.90
2022-07-27T03:23:48.292Z,99.90
2022-07-27T03:26:16.973Z,99.90
2022-07-27T03:28:45.492Z,99.90
2022-07-27T03:31:14.105Z,99.90
2022-07-27T03:33:43.613Z,99.90
2022-07-27T03:36:12.032Z,99.90
2022-07-27T03:38:41.465Z,99.90
2022-07-27T03:41:11.302Z,99.90
2022-07-27T03:43:39.698Z,99.90
2022-07-27T03:46:08.912Z,99.90
2022-07-27T03:48:37.501Z,99.90
2022-07-27T03:51:14.630Z,99.90
2022-07-27T03:53:43.181Z,99.90
2022-07-27T03:56:13.082Z,99.90
2022-07-27T03:58:41.812Z,99.90
2022-07-27T04:01:10.359Z,99.90
2022-07-27T04:03:43.872Z,99.90
2022-07-27T04:06:12.743Z,99.90
2022-07-27T04:08:42.118Z,99.90
2022-07-27T04:11:13.844Z,99.90
2022-07-27T04:13:47.418Z,99.90
2022-07-27T04:16:15.926Z,99.90
2022-07-27T04:18:44.571Z,99.90
2022-07-27T04:21:13.672Z,99.90
2022-07-27T04:23:42.091Z,99.90
2022-07-27T04:26:10.573Z,99.90
2022-07-27T04:28:40.894Z,99.90
2022-07-27T04:31:09.332Z,99.90
2022-07-27T04:33:37.771Z,99.90
2022-07-27T04:36:06.693Z,99.90
2022-07-27T04:38:35.063Z,99.90
2022-07-27T04:41:03.451Z,99.90
2022-07-27T04:43:32.034Z,99.90
2022-07-27T04:46:03.472Z,99.90
2022-07-27T04:48:32.175Z,99.90
2022-07-27T04:51:00.793Z,99.90
2022-07-27T04:53:29.372Z,99.90
2022-07-27T04:55:57.765Z,99.90
2022-07-27T04:58:26.225Z,99.90
2022-07-27T05:00:54.859Z,99.90
2022-07-27T05:03:25.033Z,99.90
2022-07-27T05:05:54.206Z,99.90
2022-07-27T05:08:22.992Z,99.90
2022-07-27T05:10:51.502Z,99.90
2022-07-27T05:13:19.972Z,99.90
2022-07-27T05:15:54.678Z,99.90
2022-07-27T05:18:26.203Z,99.90
2022-07-27T05:20:54.721Z,99.90
2022-07-27T05:23:23.241Z,99.90
2022-07-27T05:25:54.652Z,99.90
2022-07-27T05:28:23.088Z,99.90
2022-07-27T05:30:51.412Z,99.90
2022-07-27T05:33:19.920Z,99.90
2022-07-27T05:35:50.026Z,99.90
2022-07-27T05:38:18.543Z,99.90
2022-07-27T05:40:47.495Z,99.90
2022-07-27T05:43:16.193Z,99.90
2022-07-27T05:45:44.927Z,99.90
2022-07-27T05:48:13.555Z,99.90
2022-07-27T05:50:42.044Z,99.90
2022-07-27T05:53:13.166Z,99.90
2022-07-27T05:55:58.446Z,99.90
2022-07-27T05:58:28.473Z,99.90
2022-07-27T06:00:57.990Z,99.90
2022-07-27T06:03:26.857Z,99.90
2022-07-27T06:06:15.986Z,99.90
2022-07-27T06:09:03.057Z,99.90
2022-07-27T06:11:37.618Z,99.90
2022-07-27T06:14:05.957Z,99.90
2022-07-27T06:16:34.555Z,99.90
2022-07-27T06:19:03.026Z,99.90
2022-07-27T06:21:32.096Z,99.90
2022-07-27T06:24:01.896Z,99.90
2022-07-27T06:26:30.727Z,99.90
2022-07-27T06:29:01.525Z,99.90
2022-07-27T06:31:35.321Z,99.90
2022-07-27T06:34:08.206Z,99.90
2022-07-27T06:36:43.077Z,99.90
2022-07-27T06:39:14.654Z,99.90
2022-07-27T06:41:43.538Z,99.90
2022-07-27T06:44:11.976Z,99.90
2022-07-27T06:46:58.907Z,99.90
2022-07-27T06:49:27.463Z,99.90
2022-07-27T06:51:55.848Z,99.90
2022-07-27T06:54:25.808Z,99.90
2022-07-27T06:56:55.313Z,99.90
2022-07-27T06:59:23.698Z,99.90
2022-07-27T07:01:52.161Z,99.90
2022-07-27T07:04:25.205Z,99.90
2022-07-27T07:06:54.091Z,99.90
2022-07-27T07:09:22.546Z,99.90
2022-07-27T07:11:52.567Z,99.90
2022-07-27T07:14:21.107Z,99.90
2022-07-27T07:16:50.253Z,99.90
2022-07-27T07:19:18.927Z,99.90
2022-07-27T07:21:47.466Z,99.90
2022-07-27T07:24:16.826Z,99.90
2022-07-27T07:26:52.877Z,99.90
2022-07-27T07:29:22.709Z,99.90
2022-07-27T07:31:51.222Z,99.90
2022-07-27T07:34:19.713Z,99.90
2022-07-27T07:36:48.268Z,99.90
2022-07-27T07:39:17.437Z,99.90
2022-07-27T07:42:05.221Z,99.90
2022-07-27T07:44:41.137Z,99.90
2022-07-27T07:47:10.343Z,99.90
2022-07-27T07:49:39.556Z,99.90
2022-07-27T07:52:08.427Z,99.90
2022-07-27T07:54:36.989Z,99.90
2022-07-27T07:57:05.487Z,99.90
2022-07-27T07:59:33.897Z,99.90
2022-07-27T08:02:04.760Z,99.90
2022-07-27T08:04:33.299Z,99.90
2022-07-27T08:07:01.727Z,99.90
2022-07-27T08:09:32.209Z,99.90
2022-07-27T08:12:03.651Z,99.90
2022-07-27T08:14:32.147Z,99.90
2022-07-27T08:17:00.576Z,99.90
2022-07-27T08:19:30.528Z,99.90
2022-07-27T08:21:59.017Z,99.90
2022-07-27T08:24:27.446Z,99.90
2022-07-27T08:26:56.868Z,99.90
2022-07-27T08:29:35.990Z,99.90
2022-07-27T08:32:06.338Z,99.90
2022-07-27T08:34:36.205Z,99.90
2022-07-27T08:37:04.686Z,99.90
2022-07-27T08:40:35.217Z,99.90
2022-07-27T08:42:22.656Z,99.90
2022-07-27T08:44:52.628Z,99.90
2022-07-27T08:47:21.418Z,99.90
2022-07-27T08:49:51.464Z,99.90
2022-07-27T08:52:20.847Z,99.90
2022-07-27T08:54:49.536Z,99.90
2022-07-27T08:57:17.898Z,99.90
2022-07-27T08:59:47.197Z,99.90
2022-07-27T09:02:15.953Z,99.90
2022-07-27T09:04:44.368Z,99.90
2022-07-27T09:07:28.048Z,99.90
2022-07-27T09:09:56.825Z,99.90
2022-07-27T09:12:28.546Z,99.90
2022-07-27T09:15:05.385Z,99.90
2022-07-27T09:17:50.489Z,99.90
2022-07-27T09:20:20.232Z,99.90
2022-07-27T09:22:51.190Z,99.90
2022-07-27T09:25:38.431Z,99.90
2022-07-27T09:28:09.475Z,99.90
2022-07-27T09:30:42.853Z,99.90
2022-07-27T09:33:11.370Z,99.90
2022-07-27T09:35:40.116Z,99.90
2022-07-27T09:38:19.875Z,99.90
2022-07-27T09:40:50.777Z,99.90
2022-07-27T09:44:19.772Z,99.90
2022-07-27T09:46:08.334Z,99.90
2022-07-27T09:48:37.053Z,99.90
2022-07-27T09:51:43.245Z,99.90
2022-07-27T09:53:57.531Z,99.90
2022-07-27T09:56:29.438Z,99.90
2022-07-27T09:58:58.325Z,99.90
2022-07-27T10:01:29.237Z,99.90
2022-07-27T10:04:01.427Z,99.90
2022-07-27T10:06:47.735Z,99.90
2022-07-27T10:09:21.596Z,99.90
2022-07-27T10:11:50.337Z,99.90
2022-07-27T10:14:18.727Z,99.70
2022-07-27T10:16:50.181Z,99.90
2022-07-27T10:19:21.105Z,99.90
2022-07-27T10:21:50.241Z,99.90
2022-07-27T10:24:29.099Z,99.60
2022-07-27T10:26:58.596Z,99.90
2022-07-27T10:29:26.916Z,96.70
2022-07-27T10:31:59.470Z,97.10
2022-07-27T10:34:35.133Z,96.20
2022-07-27T10:37:10.175Z,95.00
2022-07-27T10:39:43.269Z,95.20
2022-07-27T10:42:25.826Z,95.30
2022-07-27T10:44:58.599Z,95.80
2022-07-27T10:47:31.408Z,94.60
2022-07-27T10:50:18.158Z,93.90
2022-07-27T10:52:47.259Z,89.80
2022-07-27T10:55:30.492Z,90.30
2022-07-27T10:58:20.456Z,90.10
2022-07-27T11:01:02.074Z,89.30
2022-07-27T11:03:33.322Z,88.20
2022-07-27T11:06:21.700Z,85.80
2022-07-27T11:09:16.990Z,84.50
2022-07-27T11:11:40.856Z,87.10
2022-07-27T11:14:11.777Z,88.20
2022-07-27T11:16:54.840Z,89.10
2022-07-27T11:19:24.374Z,87.00
2022-07-27T11:21:54.029Z,86.70
2022-07-27T11:24:23.725Z,89.30
2022-07-27T11:26:53.236Z,90.40
2022-07-27T11:29:23.666Z,90.80
2022-07-27T11:31:57.329Z,90.40
2022-07-27T11:34:29.075Z,87.80
2022-07-27T11:37:03.227Z,88.80
2022-07-27T11:42:21.834Z,86.20
2022-07-27T11:44:53.877Z,84.40
2022-07-27T11:47:24.426Z,82.90
2022-07-27T11:49:53.106Z,84.70
2022-07-27T11:52:21.653Z,86.30
2022-07-27T11:54:53.195Z,86.40
2022-07-27T11:57:22.833Z,84.50
2022-07-27T11:59:51.373Z,83.20
2022-07-27T12:02:22.330Z,83.10
2022-07-27T12:04:52.483Z,83.10
2022-07-27T12:07:22.214Z,81.50
2022-07-27T12:09:51.811Z,82.10
2022-07-27T12:12:22.079Z,78.50
2022-07-27T12:14:52.298Z,79.50
2022-07-27T12:17:27.191Z,81.10
2022-07-27T12:20:00.295Z,80.20
2022-07-27T12:22:33.006Z,81.60
2022-07-27T12:25:02.297Z,79.30
2022-07-27T12:27:30.698Z,79.20
2022-07-27T12:30:03.826Z,80.00
2022-07-27T12:32:34.345Z,79.10
2022-07-27T12:35:02.786Z,79.20
2022-07-27T12:37:32.076Z,77.90
2022-07-27T12:40:00.877Z,79.50
2022-07-27T12:42:35.706Z,78.70
2022-07-27T12:45:17.255Z,78.50
2022-07-27T12:47:47.317Z,77.90
2022-07-27T12:50:16.606Z,76.70
2022-07-27T12:52:46.626Z,77.40
2022-07-27T12:55:17.963Z,77.50
2022-07-27T12:57:55.649Z,76.90
2022-07-27T13:00:30.851Z,76.90
2022-07-27T13:03:03.687Z,75.80
2022-07-27T13:05:32.628Z,74.40
2022-07-27T13:08:01.317Z,72.50
2022-07-27T13:10:29.795Z,72.40
2022-07-27T13:12:58.393Z,72.70
2022-07-27T13:15:26.822Z,72.70
2022-07-27T13:17:55.186Z,72.30
2022-07-27T13:20:25.386Z,72.00
2022-07-27T13:23:12.085Z,72.80
2022-07-27T13:25:43.398Z,74.00
2022-07-27T13:28:11.990Z,73.30
2022-07-27T13:30:40.666Z,73.20
2022-07-27T13:33:09.156Z,73.30
2022-07-27T13:35:38.905Z,74.70
2022-07-27T13:38:07.504Z,76.00
2022-07-27T13:40:35.845Z,75.40
2022-07-27T13:43:09.288Z,74.90
2022-07-27T13:45:42.247Z,74.60
2022-07-27T13:48:13.236Z,73.40
2022-07-27T13:50:43.135Z,73.50
2022-07-27T13:53:15.112Z,75.30
2022-07-27T13:55:44.549Z,75.20
2022-07-27T13:58:13.129Z,74.40
2022-07-27T14:00:41.814Z,74.10
2022-07-27T14:03:11.346Z,74.40
2022-07-27T14:05:49.252Z,73.70
2022-07-27T14:08:21.265Z,72.50
2022-07-27T14:10:51.318Z,72.10
2022-07-27T14:13:21.699Z,71.40
2022-07-27T14:15:53.953Z,71.00
2022-07-27T14:18:23.735Z,70.80
2022-07-27T14:20:52.062Z,71.90
2022-07-27T14:23:21.814Z,70.80
2022-07-27T14:25:50.257Z,70.40
2022-07-27T14:28:18.554Z,69.00
2022-07-27T14:30:47.364Z,68.60
2022-07-27T14:33:16.046Z,69.20
2022-07-27T14:35:44.785Z,68.40
2022-07-27T14:38:13.633Z,66.90
2022-07-27T14:40:55.624Z,67.30
2022-07-27T14:43:23.933Z,66.70
2022-07-27T14:45:52.292Z,67.40
2022-07-27T14:48:32.438Z,67.80
2022-07-27T14:51:10.084Z,67.50
2022-07-27T14:53:38.553Z,68.40
2022-07-27T14:56:08.315Z,67.60
2022-07-27T14:58:36.706Z,67.30
2022-07-27T15:01:05.262Z,67.70
2022-07-27T15:03:34.813Z,68.00
2022-07-27T15:06:03.094Z,65.50
2022-07-27T15:08:31.421Z,64.90
2022-07-27T15:10:59.914Z,64.60
2022-07-27T15:13:29.763Z,65.00
2022-07-27T15:15:58.314Z,65.70
2022-07-27T15:18:26.769Z,65.20
2022-07-27T15:20:56.318Z,65.80
2022-07-27T15:23:24.748Z,65.20
2022-07-27T15:25:53.949Z,65.80
2022-07-27T15:28:22.530Z,65.00
2022-07-27T15:30:52.367Z,64.70
2022-07-27T15:33:20.730Z,64.20
2022-07-27T15:35:49.027Z,64.50
2022-07-27T15:38:17.467Z,64.40
2022-07-27T15:40:45.976Z,64.00
2022-07-27T15:43:15.681Z,64.00
2022-07-27T15:45:45.702Z,63.70
2022-07-27T15:48:16.198Z,63.70
2022-07-27T15:50:45.553Z,63.10
2022-07-27T15:53:14.907Z,63.50
2022-07-27T15:55:43.785Z,63.70
2022-07-27T15:58:13.658Z,64.20
2022-07-27T16:00:42.133Z,63.10
2022-07-27T16:03:10.743Z,62.80
2022-07-27T16:05:42.288Z,62.40
2022-07-27T16:08:11.053Z,63.30
2022-07-27T16:10:39.908Z,62.90
2022-07-27T16:13:08.740Z,63.90
2022-07-27T16:15:54.838Z,62.50
2022-07-27T16:18:23.703Z,61.90
2022-07-27T16:20:53.677Z,62.00
2022-07-27T16:23:22.487Z,63.10
2022-07-27T16:26:04.541Z,62.30
2022-07-27T16:28:34.529Z,62.20
2022-07-27T16:31:03.103Z,62.60
2022-07-27T16:33:31.738Z,61.50
2022-07-27T16:36:01.669Z,61.60
2022-07-27T16:38:30.446Z,62.10
2022-07-27T16:40:58.968Z,61.30
2022-07-27T16:43:38.440Z,61.20
2022-07-27T16:46:08.848Z,61.40
2022-07-27T16:48:41.628Z,61.30
2022-07-27T16:51:13.437Z,61.50
2022-07-27T16:53:43.649Z,61.00
2022-07-27T16:56:12.298Z,61.30
2022-07-27T16:58:40.859Z,61.20
2022-07-27T17:01:09.599Z,61.60
2022-07-27T17:03:38.247Z,61.80
2022-07-27T17:06:07.382Z,61.50
2022-07-27T17:08:37.608Z,61.70
2022-07-27T17:11:06.890Z,61.80
2022-07-27T17:13:37.177Z,61.80
2022-07-27T17:16:06.696Z,62.40
2022-07-27T17:18:40.121Z,62.30
2022-07-27T17:21:09.722Z,62.20
2022-07-27T17:23:39.810Z,62.50
2022-07-27T17:26:09.071Z,62.30
2022-07-27T17:28:39.735Z,62.10
2022-07-27T17:31:09.669Z,61.30
2022-07-27T17:33:39.515Z,61.10
2022-07-27T17:36:14.076Z,61.90
2022-07-27T17:38:45.438Z,62.00
2022-07-27T17:41:14.499Z,62.30
2022-07-27T17:43:42.960Z,62.40
2022-07-27T17:46:13.091Z,62.20
2022-07-27T17:48:41.654Z,62.60
2022-07-27T17:51:10.760Z,63.50
2022-07-27T17:53:39.638Z,62.60
2022-07-27T17:56:09.559Z,63.10
2022-07-27T17:58:37.880Z,63.10
2022-07-27T18:01:06.546Z,62.90
2022-07-27T18:03:35.096Z,63.30
2022-07-27T18:06:03.699Z,63.10
2022-07-27T18:08:32.579Z,63.40
2022-07-27T18:11:00.917Z,63.40
2022-07-27T18:13:38.011Z,63.20
2022-07-27T18:16:09.497Z,63.30
2022-07-27T18:18:38.258Z,63.40
2022-07-27T18:21:06.580Z,63.50
2022-07-27T18:23:35.138Z,63.50
2022-07-27T18:26:03.477Z,64.00
2022-07-27T18:28:38.967Z,64.00
2022-07-27T18:31:10.164Z,64.40
2022-07-27T18:33:40.631Z,64.60
2022-07-27T18:36:09.222Z,64.60
2022-07-27T18:38:38.337Z,64.90
2022-07-27T18:41:06.856Z,65.00
2022-07-27T18:43:36.628Z,65.40
2022-07-27T18:46:05.307Z,65.70
2022-07-27T18:48:34.286Z,65.90
2022-07-27T18:51:02.690Z,66.10
2022-07-27T18:53:31.054Z,66.20
2022-07-27T18:55:59.961Z,66.60
2022-07-27T18:58:29.009Z,67.00
2022-07-27T19:00:59.825Z,67.30
2022-07-27T19:03:28.858Z,67.50
2022-07-27T19:05:57.639Z,67.80
2022-07-27T19:08:26.285Z,68.10
2022-07-27T19:10:55.012Z,68.40
2022-07-27T19:13:23.471Z,68.80
2022-07-27T19:15:52.099Z,69.80
2022-07-27T19:18:23.903Z,69.40
2022-07-27T19:20:52.441Z,69.60
2022-07-27T19:23:20.980Z,69.70
2022-07-27T19:25:49.523Z,70.30
2022-07-27T19:28:19.741Z,70.60
2022-07-27T19:30:48.929Z,70.80
2022-07-27T19:33:17.523Z,70.90
2022-07-27T19:35:47.644Z,70.90
2022-07-27T19:38:16.105Z,71.10
2022-07-27T19:40:45.881Z,71.50
2022-07-27T19:43:15.235Z,71.90
2022-07-27T19:45:43.893Z,72.00
2022-07-27T19:48:12.610Z,72.30
2022-07-27T19:50:41.310Z,72.40
2022-07-27T19:53:11.106Z,72.50
2022-07-27T19:55:39.585Z,73.00
2022-07-27T19:58:08.106Z,73.10
2022-07-27T20:00:36.610Z,73.40
2022-07-27T20:03:05.173Z,73.60
2022-07-27T20:05:33.808Z,74.70
2022-07-27T20:08:02.427Z,74.80
2022-07-27T20:10:32.416Z,75.60
2022-07-27T20:13:02.187Z,76.50
2022-07-27T20:15:30.755Z,75.90
2022-07-27T20:17:59.246Z,75.90
2022-07-27T20:20:28.018Z,76.30
2022-07-27T20:22:56.398Z,76.40
2022-07-27T20:25:24.906Z,76.60
2022-07-27T20:27:54.848Z,77.00
2022-07-27T20:30:23.314Z,76.80
2022-07-27T20:32:51.834Z,77.30
2022-07-27T20:35:20.307Z,77.20
2022-07-27T20:37:48.730Z,77.60
2022-07-27T20:40:17.319Z,78.00
2022-07-27T20:42:45.895Z,78.20
2022-07-27T20:45:15.755Z,78.80
2022-07-27T20:47:44.418Z,78.50
2022-07-27T20:50:13.406Z,78.90
2022-07-27T20:52:42.177Z,79.40
2022-07-27T20:55:11.290Z,79.50
2022-07-27T20:57:39.845Z,80.20
2022-07-27T21:00:09.556Z,80.30
2022-07-27T21:02:39.543Z,80.80
2022-07-27T21:05:09.529Z,81.00
2022-07-27T21:07:38.166Z,81.60
2022-07-27T21:10:06.846Z,82.00
2022-07-27T21:12:35.466Z,82.30
2022-07-27T21:15:04.086Z,82.60
2022-07-27T21:17:32.770Z,83.40
2022-07-27T21:20:03.002Z,85.40
2022-07-27T21:22:32.593Z,85.90
2022-07-27T21:25:00.173Z,86.30
2022-07-27T21:27:29.257Z,86.50
2022-07-27T21:29:59.532Z,86.70
2022-07-27T21:32:27.972Z,87.30
2022-07-27T21:34:56.402Z,87.40
2022-07-27T21:37:26.453Z,88.00
2022-07-27T21:39:54.892Z,88.50
2022-07-27T21:42:23.642Z,88.90
2022-07-27T21:44:52.755Z,89.80
2022-07-27T21:47:21.312Z,90.10
2022-07-27T21:49:49.814Z,90.40
2022-07-27T21:52:20.242Z,90.70
2022-07-27T21:54:50.251Z,91.10
2022-07-27T21:57:18.683Z,91.40
2022-07-27T21:59:47.122Z,91.80
2022-07-27T22:02:15.723Z,92.40
2022-07-27T22:04:45.285Z,92.80
2022-07-27T22:07:19.099Z,93.60
2022-07-27T22:09:49.581Z,93.90
2022-07-27T22:12:18.326Z,94.60
2022-07-27T22:14:47.062Z,96.40
2022-07-27T22:17:15.512Z,97.80
2022-07-27T22:19:43.932Z,99.90
2022-07-27T22:22:12.693Z,99.90
2022-07-27T22:24:41.222Z,99.90
2022-07-27T22:27:11.121Z,99.90
2022-07-27T22:29:39.983Z,99.90
2022-07-27T22:32:09.368Z,99.90
2022-07-27T22:34:37.991Z,99.90
2022-07-27T22:37:06.872Z,99.90
2022-07-27T22:39:36.010Z,99.90
2022-07-27T22:42:07.662Z,99.90
2022-07-27T22:44:38.400Z,99.90
2022-07-27T22:47:07.171Z,99.90
2022-07-27T22:49:36.322Z,99.90
2022-07-27T22:52:04.830Z,99.90
2022-07-27T22:54:34.642Z,99.90
2022-07-27T22:57:03.044Z,99.90
2022-07-27T22:59:32.052Z,99.90
2022-07-27T23:02:02.203Z,99.90
2022-07-27T23:04:30.741Z,99.90
2022-07-27T23:06:59.662Z,99.90
2022-07-27T23:09:28.040Z,99.90
2022-07-27T23:11:56.539Z,99.90
2022-07-27T23:14:26.321Z,99.90
2022-07-27T23:16:54.861Z,99.90
2022-07-27T23:19:25.090Z,99.90
2022-07-27T23:21:58.903Z,99.90
2022-07-27T23:24:30.090Z,99.90
2022-07-27T23:26:58.720Z,99.90
2022-07-27T23:29:27.230Z,99.90
2022-07-27T23:31:56.904Z,99.90
2022-07-27T23:34:29.336Z,99.90
2022-07-27T23:36:59.740Z,99.90
2022-07-27T23:39:29.220Z,99.90
2022-07-27T23:42:00.252Z,99.90
2022-07-27T23:44:28.750Z,99.90
2022-07-27T23:46:57.279Z,99.90
2022-07-27T23:49:27.415Z,99.90
2022-07-27T23:51:56.031Z,99.90
2022-07-27T23:54:25.050Z,99.90
2022-07-27T23:56:54.461Z,99.90
2022-07-27T23:59:23.460Z,99.90
