createdAt,value
2019-05-22T00:00:03.131Z,100219.87
2019-05-22T00:02:36.012Z,100221.09
2019-05-22T00:05:15.142Z,100222.88
2019-05-22T00:07:43.956Z,100226.87
2019-05-22T00:10:15.937Z,100226.20
2019-05-22T00:12:46.865Z,100229.66
2019-05-22T00:15:15.623Z,100227.80
2019-05-22T00:17:44.924Z,100234.20
2019-05-22T00:20:13.838Z,100237.25
2019-05-22T00:22:45.021Z,100232.67
2019-05-22T00:25:17.893Z,100232.27
2019-05-22T00:27:48.777Z,100236.89
2019-05-22T00:30:20.021Z,100236.36
2019-05-22T00:32:47.390Z,100237.28
2019-05-22T00:35:16.578Z,100238.49
2019-05-22T00:37:45.479Z,100234.98
2019-05-22T00:40:14.874Z,100239.80
2019-05-22T00:42:44.381Z,100241.36
2019-05-22T00:45:14.295Z,100239.19
2019-05-22T00:47:43.110Z,100236.74
2019-05-22T00:50:13.634Z,100241.88
2019-05-22T00:53:04.861Z,100247.83
2019-05-22T00:55:47.989Z,100243.08
2019-05-22T00:58:26.395Z,100245.36
2019-05-22T01:01:01.451Z,100246.25
2019-05-22T01:03:31.362Z,100245.67
2019-05-22T01:06:01.057Z,100247.64
2019-05-22T01:08:28.557Z,100248.86
2019-05-22T01:10:57.457Z,100249.41
2019-05-22T01:13:29.805Z,100247.49
2019-05-22T01:15:58.198Z,100248.55
2019-05-22T01:18:27.821Z,100254.30
2019-05-22T01:20:58.229Z,100253.44
2019-05-22T01:23:28.789Z,100255.38
2019-05-22T01:25:56.875Z,100256.16
2019-05-22T01:28:25.441Z,100258.03
2019-05-22T01:31:11.338Z,100263.05
2019-05-22T01:33:50.361Z,100263.95
2019-05-22T01:36:23.452Z,100265.98
2019-05-22T01:38:52.854Z,100264.49
2019-05-22T01:41:29.843Z,100269.98
2019-05-22T01:43:59.854Z,100276.23
2019-05-22T01:46:32.536Z,100272.60
2019-05-22T01:49:03.443Z,100275.45
2019-05-22T01:51:31.657Z,100280.00
2019-05-22T01:53:59.669Z,100284.31
2019-05-22T01:56:29.329Z,100281.80
2019-05-22T01:58:57.752Z,100275.25
2019-05-22T02:01:26.540Z,100280.67
2019-05-22T02:03:55.691Z,100286.55
2019-05-22T02:06:24.334Z,100283.58
2019-05-22T02:09:05.762Z,100290.75
2019-05-22T02:11:33.366Z,100290.75
2019-05-22T02:14:09.604Z,100291.63
2019-05-22T02:16:53.874Z,100290.09
2019-05-22T02:19:08.202Z,100286.77
2019-05-22T02:21:35.649Z,100293.63
2019-05-22T02:24:04.414Z,100287.20
2019-05-22T02:26:32.582Z,100290.61
2019-05-22T02:29:01.011Z,100295.00
2019-05-22T02:31:29.971Z,100294.23
2019-05-22T02:34:08.770Z,100295.48
2019-05-22T02:36:40.320Z,100296.34
2019-05-22T02:39:23.413Z,100297.80
2019-05-22T02:41:54.394Z,100307.72
2019-05-22T02:44:22.994Z,100306.44
2019-05-22T02:46:52.615Z,100303.80
2019-05-22T02:49:20.341Z,100300.20
2019-05-22T02:51:48.147Z,100306.55
2019-05-22T02:54:16.422Z,100308.97
2019-05-22T02:56:44.031Z,100308.55
2019-05-22T02:59:12.402Z,100311.14
2019-05-22T03:01:40.105Z,100313.28
2019-05-22T03:04:09.942Z,100312.93
2019-05-22T03:06:38.592Z,100315.14
2019-05-22T03:09:26.734Z,100311.19
2019-05-22T03:11:58.627Z,100312.09
2019-05-22T03:14:27.003Z,100317.11
2019-05-22T03:16:59.758Z,100322.41
2019-05-22T03:19:35.946Z,100316.71
2019-05-22T03:22:28.418Z,100318.61
2019-05-22T03:24:59.522Z,100308.59
2019-05-22T03:27:39.413Z,100316.80
2019-05-22T03:30:17.238Z,100319.83
2019-05-22T03:32:45.041Z,100321.91
2019-05-22T03:35:13.641Z,100325.98
2019-05-22T03:37:42.729Z,100327.47
2019-05-22T03:40:12.264Z,100330.61
2019-05-22T03:42:39.580Z,100336.20
2019-05-22T03:45:10.034Z,100341.58
2019-05-22T03:47:38.042Z,100339.79
2019-05-22T03:50:05.920Z,100344.38
2019-05-22T03:52:33.592Z,100347.34
2019-05-22T03:55:01.152Z,100351.27
2019-05-22T03:57:29.334Z,100349.97
2019-05-22T03:59:57.210Z,100354.02
2019-05-22T04:02:26.103Z,100364.45
2019-05-22T04:04:54.150Z,100362.96
2019-05-22T04:07:23.457Z,100371.83
2019-05-22T04:09:52.411Z,100365.54
2019-05-22T04:12:20.757Z,100362.98
2019-05-22T04:14:49.226Z,100359.73
2019-05-22T04:17:17.194Z,100358.30
2019-05-22T04:19:50.576Z,100369.22
2019-05-22T04:22:14.885Z,100370.52
2019-05-22T04:24:44.068Z,100379.57
2019-05-22T04:27:12.498Z,100375.03
2019-05-22T04:29:40.699Z,100380.70
2019-05-22T04:32:18.467Z,100380.61
2019-05-22T04:34:46.950Z,100386.25
2019-05-22T04:37:15.900Z,100387.85
2019-05-22T04:39:47.918Z,100390.31
2019-05-22T04:42:16.725Z,100393.19
2019-05-22T04:45:07.731Z,100388.45
2019-05-22T04:47:37.043Z,100389.75
2019-05-22T04:50:08.088Z,100395.77
2019-05-22T04:52:35.912Z,100399.57
2019-05-22T04:55:07.006Z,100398.05
2019-05-22T04:57:34.820Z,100403.73
2019-05-22T05:00:03.504Z,100399.29
2019-05-22T05:02:31.598Z,100409.06
2019-05-22T05:04:59.973Z,100409.82
2019-05-22T05:07:30.295Z,100410.02
2019-05-22T05:09:58.106Z,100408.97
2019-05-22T05:12:26.412Z,100414.70
2019-05-22T05:14:53.937Z,100417.67
2019-05-22T05:17:21.192Z,100419.05
2019-05-22T05:19:48.861Z,100423.07
2019-05-22T05:22:24.933Z,100419.27
2019-05-22T05:24:55.552Z,100426.84
2019-05-22T05:27:21.976Z,100422.79
2019-05-22T05:29:49.540Z,100427.53
2019-05-22T05:32:17.401Z,100438.80
2019-05-22T05:34:55.822Z,100437.62
2019-05-22T05:37:24.720Z,100446.06
2019-05-22T05:40:26.093Z,100442.27
2019-05-22T05:42:54.064Z,100445.52
2019-05-22T05:45:21.436Z,100445.77
2019-05-22T05:47:50.656Z,100446.76
2019-05-22T05:50:19.741Z,100440.92
2019-05-22T05:52:47.614Z,100447.63
2019-05-22T05:55:15.382Z,100450.50
2019-05-22T05:58:31.743Z,100447.84
2019-05-22T06:01:10.316Z,100451.16
2019-05-22T06:03:39.924Z,100447.90
2019-05-22T06:07:00.602Z,100454.65
2019-05-22T06:09:28.928Z,100451.58
2019-05-22T06:12:01.032Z,100461.69
2019-05-22T06:14:29.967Z,100461.25
2019-05-22T06:18:05.112Z,100461.52
2019-05-22T06:20:33.388Z,100458.95
2019-05-22T06:23:50.206Z,100463.03
2019-05-22T06:27:10.704Z,100473.21
2019-05-22T06:29:55.841Z,100472.88
2019-05-22T06:33:02.296Z,100475.63
2019-05-22T06:35:37.157Z,100475.05
2019-05-22T06:38:40.549Z,100477.86
2019-05-22T06:41:09.433Z,100478.14
2019-05-22T06:44:37.624Z,100478.47
2019-05-22T06:47:10.058Z,100486.52
2019-05-22T06:49:57.265Z,100488.44
2019-05-22T06:52:25.433Z,100487.25
2019-05-22T06:54:54.024Z,100491.81
2019-05-22T06:57:23.662Z,100491.34
2019-05-22T07:00:11.640Z,100498.81
2019-05-22T07:02:21.337Z,100497.50
2019-05-22T07:04:49.607Z,100493.11
2019-05-22T07:07:17.821Z,100502.17
2019-05-22T07:09:46.209Z,100504.78
2019-05-22T07:12:14.997Z,100504.55
2019-05-22T07:15:20.611Z,100505.14
2019-05-22T07:17:50.125Z,100510.30
2019-05-22T07:20:17.783Z,100511.80
2019-05-22T07:22:46.406Z,100517.17
2019-05-22T07:25:13.789Z,100514.48
2019-05-22T07:27:41.893Z,100520.62
2019-05-22T07:30:10.532Z,100520.09
2019-05-22T07:32:38.478Z,100519.09
2019-05-22T07:35:06.410Z,100521.14
2019-05-22T07:37:38.262Z,100520.28
2019-05-22T07:40:07.510Z,100524.68
2019-05-22T07:42:34.913Z,100519.61
2019-05-22T07:45:02.561Z,100520.76
2019-05-22T07:47:30.300Z,100523.19
2019-05-22T07:49:58.346Z,100521.94
2019-05-22T07:52:25.922Z,100523.91
2019-05-22T07:54:53.596Z,100530.13
2019-05-22T07:57:23.262Z,100531.47
2019-05-22T07:59:51.669Z,100534.41
2019-05-22T08:02:22.382Z,100543.12
2019-05-22T08:04:50.303Z,100543.72
2019-05-22T08:07:20.216Z,100544.70
2019-05-22T08:09:48.285Z,100540.09
2019-05-22T08:12:15.878Z,100546.31
2019-05-22T08:14:43.877Z,100545.06
2019-05-22T08:17:12.671Z,100546.70
2019-05-22T08:19:40.274Z,100550.95
2019-05-22T08:22:08.151Z,100555.47
2019-05-22T08:24:35.430Z,100552.08
2019-05-22T08:27:04.559Z,100551.59
2019-05-22T08:29:33.638Z,100556.05
2019-05-22T08:32:02.332Z,100562.17
2019-05-22T08:34:30.987Z,100566.81
2019-05-22T08:36:59.748Z,100562.37
2019-05-22T08:39:28.358Z,100567.47
2019-05-22T08:41:56.658Z,100566.16
2019-05-22T08:44:24.371Z,100573.94
2019-05-22T08:46:51.842Z,100575.33
2019-05-22T08:49:19.718Z,100570.62
2019-05-22T08:51:48.843Z,100570.23
2019-05-22T08:54:17.628Z,100571.19
2019-05-22T08:56:48.949Z,100575.55
2019-05-22T08:59:19.764Z,100571.26
2019-05-22T09:01:47.409Z,100570.64
2019-05-22T09:04:14.805Z,100570.42
2019-05-22T09:06:42.029Z,100575.12
2019-05-22T09:09:09.367Z,100581.48
2019-05-22T09:11:36.592Z,100583.52
2019-05-22T09:14:03.862Z,100581.56
2019-05-22T09:16:31.780Z,100590.53
2019-05-22T09:18:59.084Z,100588.26
2019-05-22T09:21:27.144Z,100590.88
2019-05-22T09:23:55.305Z,100583.99
2019-05-22T09:26:22.841Z,100589.48
2019-05-22T09:28:50.071Z,100593.47
2019-05-22T09:31:17.904Z,100588.94
2019-05-22T09:33:45.480Z,100585.83
2019-05-22T09:36:12.757Z,100593.65
2019-05-22T09:38:40.418Z,100595.14
2019-05-22T09:41:08.505Z,100591.70
2019-05-22T09:43:36.658Z,100593.03
2019-05-22T09:46:04.798Z,100595.81
2019-05-22T09:48:34.491Z,100597.25
2019-05-22T09:51:01.755Z,100604.64
2019-05-22T09:53:30.810Z,100606.36
2019-05-22T09:55:58.341Z,100611.95
2019-05-22T09:58:27.254Z,100610.28
2019-05-22T10:00:54.823Z,100612.36
2019-05-22T10:03:22.761Z,100613.31
2019-05-22T10:05:50.460Z,100614.17
2019-05-22T10:08:17.840Z,100606.17
2019-05-22T10:10:45.390Z,100609.22
2019-05-22T10:13:12.940Z,100613.06
2019-05-22T10:15:41.119Z,100608.28
2019-05-22T10:18:08.556Z,100612.78
2019-05-22T10:20:36.480Z,100618.41
2019-05-22T10:23:15.544Z,100615.58
2019-05-22T10:25:35.446Z,100618.34
2019-05-22T10:28:03.889Z,100626.58
2019-05-22T10:30:31.287Z,100620.03
2019-05-22T10:32:58.844Z,100626.09
2019-05-22T10:35:29.291Z,100628.92
2019-05-22T10:37:57.196Z,100632.34
2019-05-22T10:40:25.276Z,100634.54
2019-05-22T10:42:53.206Z,100630.02
2019-05-22T10:45:20.639Z,100630.23
2019-05-22T10:47:48.562Z,100634.57
2019-05-22T10:50:16.380Z,100634.16
2019-05-22T10:52:44.031Z,100635.36
2019-05-22T10:55:12.491Z,100632.96
2019-05-22T10:57:41.113Z,100636.84
2019-05-22T11:00:12.420Z,100641.35
2019-05-22T11:02:40.026Z,100640.19
2019-05-22T11:05:08.444Z,100634.52
2019-05-22T11:07:36.019Z,100637.58
2019-05-22T11:10:04.084Z,100630.30
2019-05-22T11:12:31.608Z,100629.16
2019-05-22T11:14:59.379Z,100625.82
2019-05-22T11:17:26.713Z,100628.38
2019-05-22T11:19:54.184Z,100623.51
2019-05-22T11:22:22.162Z,100623.75
2019-05-22T11:24:49.412Z,100624.06
2019-05-22T11:27:16.747Z,100629.38
2019-05-22T11:29:45.151Z,100621.59
2019-05-22T11:32:13.651Z,100620.58
2019-05-22T11:34:41.111Z,100620.99
2019-05-22T11:37:09.644Z,100619.85
2019-05-22T11:39:41.175Z,100619.58
2019-05-22T11:42:09.774Z,100617.76
2019-05-22T11:44:39.417Z,100619.20
2019-05-22T11:47:08.707Z,100620.22
2019-05-22T11:49:36.182Z,100621.04
2019-05-22T11:52:04.872Z,100612.80
2019-05-22T11:54:32.309Z,100610.34
2019-05-22T11:57:00.463Z,100618.91
2019-05-22T11:59:27.662Z,100616.40
2019-05-22T12:01:55.242Z,100622.91
2019-05-22T12:04:22.940Z,100619.20
2019-05-22T12:06:53.577Z,100619.62
2019-05-22T12:09:20.686Z,100613.35
2019-05-22T12:11:48.846Z,100621.54
2019-05-22T12:14:17.436Z,100619.27
2019-05-22T12:16:46.533Z,100621.36
2019-05-22T12:19:14.564Z,100625.03
2019-05-22T12:21:42.072Z,100616.31
2019-05-22T12:24:26.195Z,100620.37
2019-05-22T12:26:39.417Z,100612.36
2019-05-22T12:29:06.673Z,100611.80
2019-05-22T12:31:34.389Z,100613.92
2019-05-22T12:34:02.256Z,100614.27
2019-05-22T12:36:29.863Z,100616.14
2019-05-22T12:38:58.564Z,100609.84
2019-05-22T12:41:28.068Z,100612.00
2019-05-22T12:43:55.365Z,100617.63
2019-05-22T12:46:22.994Z,100614.59
2019-05-22T12:48:50.438Z,100616.60
2019-05-22T12:51:18.372Z,100616.64
2019-05-22T12:53:45.987Z,100616.30
2019-05-22T12:56:13.594Z,100612.24
2019-05-22T12:58:42.915Z,100606.08
2019-05-22T13:01:11.221Z,100603.55
2019-05-22T13:03:38.797Z,100603.86
2019-05-22T13:06:08.036Z,100595.91
2019-05-22T13:08:36.960Z,100591.48
2019-05-22T13:11:05.718Z,100585.15
2019-05-22T13:13:33.077Z,100586.88
2019-05-22T13:16:00.783Z,100591.41
2019-05-22T13:18:29.900Z,100590.41
2019-05-22T13:20:57.573Z,100600.77
2019-05-22T13:23:30.202Z,100596.42
2019-05-22T13:25:58.292Z,100597.50
2019-05-22T13:28:28.817Z,100593.48
2019-05-22T13:30:57.731Z,100595.74
2019-05-22T13:33:28.640Z,100598.69
2019-05-22T13:35:56.937Z,100596.67
2019-05-22T13:38:24.919Z,100593.02
2019-05-22T13:40:52.341Z,100591.01
2019-05-22T13:43:19.862Z,100588.98
2019-05-22T13:45:47.342Z,100589.23
2019-05-22T13:48:14.531Z,100593.77
2019-05-22T13:50:42.358Z,100589.67
2019-05-22T13:53:13.827Z,100583.70
2019-05-22T13:55:41.425Z,100579.69
2019-05-22T13:58:10.635Z,100588.36
2019-05-22T14:00:38.781Z,100587.25
2019-05-22T14:03:06.217Z,100592.27
2019-05-22T14:05:34.889Z,100585.00
2019-05-22T14:08:02.511Z,100586.24
2019-05-22T14:10:31.950Z,100584.09
2019-05-22T14:12:59.765Z,100582.15
2019-05-22T14:15:27.214Z,100581.35
2019-05-22T14:17:54.970Z,100575.89
2019-05-22T14:20:22.948Z,100573.04
2019-05-22T14:22:50.261Z,100570.53
2019-05-22T14:25:20.071Z,100571.37
2019-05-22T14:27:47.694Z,100580.68
2019-05-22T14:30:16.869Z,100571.12
2019-05-22T14:32:44.237Z,100572.42
2019-05-22T14:35:14.104Z,100571.09
2019-05-22T14:37:41.557Z,100569.92
2019-05-22T14:40:10.976Z,100574.62
2019-05-22T14:42:38.733Z,100579.36
2019-05-22T14:45:07.774Z,100577.09
2019-05-22T14:47:35.389Z,100569.28
2019-05-22T14:50:03.608Z,100574.14
2019-05-22T14:52:31.718Z,100573.52
2019-05-22T14:54:59.351Z,100569.22
2019-05-22T14:57:27.147Z,100562.76
2019-05-22T14:59:54.511Z,100562.76
2019-05-22T15:02:23.618Z,100555.98
2019-05-22T15:04:52.138Z,100555.34
2019-05-22T15:07:19.406Z,100555.34
2019-05-22T15:09:46.793Z,100561.84
2019-05-22T15:12:14.142Z,100556.56
2019-05-22T15:14:41.929Z,100560.53
2019-05-22T15:17:09.202Z,100565.26
2019-05-22T15:19:36.906Z,100567.42
2019-05-22T15:22:05.096Z,100561.45
2019-05-22T15:24:33.080Z,100558.09
2019-05-22T15:27:01.166Z,100557.98
2019-05-22T15:29:28.662Z,100563.17
2019-05-22T15:31:56.397Z,100566.13
2019-05-22T15:34:24.357Z,100556.66
2019-05-22T15:36:52.270Z,100552.51
2019-05-22T15:39:23.181Z,100560.52
2019-05-22T15:41:51.132Z,100554.50
2019-05-22T15:44:19.818Z,100553.82
2019-05-22T15:46:48.294Z,100552.20
2019-05-22T15:49:18.572Z,100556.54
2019-05-22T15:51:49.769Z,100552.36
2019-05-22T15:54:18.482Z,100551.39
2019-05-22T15:56:47.084Z,100555.56
2019-05-22T15:59:16.257Z,100549.16
2019-05-22T16:01:45.565Z,100553.58
2019-05-22T16:04:16.064Z,100554.24
2019-05-22T16:06:43.666Z,100553.09
2019-05-22T16:09:15.678Z,100554.14
2019-05-22T16:11:45.836Z,100551.36
2019-05-22T16:14:14.642Z,100550.30
2019-05-22T16:16:44.619Z,100548.11
2019-05-22T16:19:12.606Z,100546.28
2019-05-22T16:21:46.030Z,100546.94
2019-05-22T16:24:14.411Z,100549.95
2019-05-22T16:26:41.789Z,100538.97
2019-05-22T16:29:09.888Z,100540.41
2019-05-22T16:31:39.133Z,100546.31
2019-05-22T16:34:07.208Z,100545.66
2019-05-22T16:36:34.510Z,100543.48
2019-05-22T16:39:04.110Z,100545.41
2019-05-22T16:41:31.775Z,100542.22
2019-05-22T16:44:00.078Z,100546.20
2019-05-22T16:46:28.798Z,100539.72
2019-05-22T16:48:57.173Z,100539.16
2019-05-22T16:51:25.875Z,100537.41
2019-05-22T16:53:59.047Z,100537.20
2019-05-22T16:56:27.219Z,100541.25
2019-05-22T16:58:55.232Z,100540.66
2019-05-22T17:01:23.712Z,100542.45
2019-05-22T17:03:53.801Z,100537.73
2019-05-22T17:06:23.034Z,100534.78
2019-05-22T17:08:50.690Z,100535.77
2019-05-22T17:11:18.327Z,100536.22
2019-05-22T17:13:45.614Z,100536.28
2019-05-22T17:16:14.715Z,100537.05
2019-05-22T17:18:47.395Z,100534.64
2019-05-22T17:21:12.291Z,100536.22
2019-05-22T17:23:40.508Z,100543.16
2019-05-22T17:26:08.286Z,100539.64
2019-05-22T17:28:36.231Z,100544.89
2019-05-22T17:31:04.311Z,100541.16
2019-05-22T17:33:32.822Z,100546.34
2019-05-22T17:36:05.360Z,100542.52
2019-05-22T17:38:31.664Z,100534.80
2019-05-22T17:41:01.007Z,100539.98
2019-05-22T17:43:29.883Z,100534.36
2019-05-22T17:45:57.420Z,100545.52
2019-05-22T17:48:26.180Z,100533.91
2019-05-22T17:50:53.387Z,100537.48
2019-05-22T17:53:21.296Z,100534.11
2019-05-22T17:55:48.931Z,100534.73
2019-05-22T17:58:16.371Z,100537.27
2019-05-22T18:00:46.576Z,100537.12
2019-05-22T18:03:14.998Z,100534.54
2019-05-22T18:05:42.192Z,100540.44
2019-05-22T18:08:11.296Z,100542.83
2019-05-22T18:10:41.139Z,100542.27
2019-05-22T18:13:09.334Z,100547.27
2019-05-22T18:15:36.987Z,100548.33
2019-05-22T18:18:06.397Z,100551.73
2019-05-22T18:20:42.360Z,100550.23
2019-05-22T18:23:03.822Z,100559.75
2019-05-22T18:25:31.812Z,100559.11
2019-05-22T18:28:01.140Z,100554.52
2019-05-22T18:30:28.672Z,100556.33
2019-05-22T18:32:55.907Z,100558.20
2019-05-22T18:35:23.681Z,100561.88
2019-05-22T18:37:52.555Z,100554.88
2019-05-22T18:40:20.050Z,100562.98
2019-05-22T18:42:47.265Z,100560.06
2019-05-22T18:45:15.789Z,100559.44
2019-05-22T18:47:43.407Z,100562.50
2019-05-22T18:50:11.321Z,100559.94
2019-05-22T18:52:43.301Z,100559.28
2019-05-22T18:55:11.218Z,100565.74
2019-05-22T18:57:39.635Z,100560.69
2019-05-22T19:00:07.383Z,100563.77
2019-05-22T19:02:34.890Z,100565.48
2019-05-22T19:05:02.530Z,100558.53
2019-05-22T19:07:30.471Z,100558.53
2019-05-22T19:09:58.742Z,100568.27
2019-05-22T19:12:26.026Z,100567.36
2019-05-22T19:14:53.774Z,100569.66
2019-05-22T19:17:22.078Z,100566.88
2019-05-22T19:20:09.057Z,100565.75
2019-05-22T19:23:13.581Z,100572.91
2019-05-22T19:25:40.834Z,100567.39
2019-05-22T19:28:08.153Z,100566.87
2019-05-22T19:30:35.999Z,100568.09
2019-05-22T19:33:03.820Z,100563.89
2019-05-22T19:35:31.428Z,100572.74
2019-05-22T19:38:01.786Z,100574.05
2019-05-22T19:40:29.531Z,100575.99
2019-05-22T19:42:56.825Z,100574.92
2019-05-22T19:45:24.219Z,100578.84
2019-05-22T19:47:56.431Z,100576.16
2019-05-22T19:50:24.932Z,100585.95
2019-05-22T19:52:54.200Z,100580.51
2019-05-22T19:55:22.906Z,100587.17
2019-05-22T19:57:51.060Z,100591.02
2019-05-22T20:00:19.266Z,100594.41
2019-05-22T20:02:50.622Z,100594.60
2019-05-22T20:05:17.047Z,100603.06
2019-05-22T20:07:44.256Z,100600.58
2019-05-22T20:10:13.671Z,100599.47
2019-05-22T20:12:40.910Z,100606.08
2019-05-22T20:15:09.303Z,100603.20
2019-05-22T20:17:37.062Z,100609.81
2019-05-22T20:20:05.955Z,100608.62
2019-05-22T20:22:33.459Z,100608.30
2019-05-22T20:25:00.663Z,100610.11
2019-05-22T20:27:28.179Z,100610.58
2019-05-22T20:29:57.324Z,100615.31
2019-05-22T20:32:24.581Z,100619.61
2019-05-22T20:34:52.217Z,100610.47
2019-05-22T20:37:19.999Z,100613.90
2019-05-22T20:39:47.483Z,100615.23
2019-05-22T20:42:15.515Z,100613.90
2019-05-22T20:44:43.423Z,100614.61
2019-05-22T20:47:10.921Z,100615.88
2019-05-22T20:49:42.514Z,100615.99
2019-05-22T20:52:12.284Z,100617.32
2019-05-22T20:54:40.579Z,100621.87
2019-05-22T20:57:08.274Z,100624.84
2019-05-22T20:59:37.902Z,100626.56
2019-05-22T21:02:05.930Z,100628.36
2019-05-22T21:04:37.871Z,100632.59
2019-05-22T21:07:06.583Z,100632.23
2019-05-22T21:09:34.188Z,100636.27
2019-05-22T21:12:04.412Z,100636.59
2019-05-22T21:14:31.853Z,100638.40
2019-05-22T21:17:00.295Z,100641.89
2019-05-22T21:19:28.920Z,100635.70
2019-05-22T21:21:57.531Z,100641.03
2019-05-22T21:24:25.979Z,100642.72
2019-05-22T21:26:53.422Z,100636.95
2019-05-22T21:29:21.523Z,100643.31
2019-05-22T21:31:49.952Z,100644.56
2019-05-22T21:34:17.447Z,100649.80
2019-05-22T21:36:44.676Z,100652.16
2019-05-22T21:39:13.301Z,100639.83
2019-05-22T21:41:40.618Z,100643.95
2019-05-22T21:44:09.963Z,100647.61
2019-05-22T21:46:38.106Z,100641.34
2019-05-22T21:49:06.078Z,100651.27
2019-05-22T21:51:33.884Z,100644.30
2019-05-22T21:54:01.295Z,100641.44
2019-05-22T21:56:29.472Z,100642.03
2019-05-22T21:58:57.317Z,100643.41
2019-05-22T22:01:31.964Z,100643.58
2019-05-22T22:04:09.470Z,100639.56
2019-05-22T22:06:37.328Z,100645.52
2019-05-22T22:09:05.663Z,100647.36
2019-05-22T22:11:34.128Z,100646.16
2019-05-22T22:14:02.621Z,100653.13
2019-05-22T22:16:30.525Z,100649.66
2019-05-22T22:18:59.324Z,100652.31
2019-05-22T22:21:27.670Z,100657.02
2019-05-22T22:23:54.947Z,100660.68
2019-05-22T22:26:26.572Z,100655.19
2019-05-22T22:28:54.764Z,100655.48
2019-05-22T22:31:24.850Z,100654.33
2019-05-22T22:33:57.565Z,100656.66
2019-05-22T22:36:25.280Z,100659.14
2019-05-22T22:38:54.997Z,100656.53
2019-05-22T22:41:22.807Z,100658.39
2019-05-22T22:43:52.195Z,100660.41
2019-05-22T22:46:36.360Z,100664.26
2019-05-22T22:49:05.563Z,100664.26
2019-05-22T22:51:35.040Z,100670.47
2019-05-22T22:54:04.297Z,100667.92
2019-05-22T22:56:31.480Z,100672.83
2019-05-22T22:58:58.784Z,100674.59
2019-05-22T23:01:30.240Z,100678.09
2019-05-22T23:04:00.817Z,100673.32
2019-05-22T23:06:29.626Z,100673.06
2019-05-22T23:08:56.868Z,100678.19
2019-05-22T23:11:26.589Z,100666.63
2019-05-22T23:13:53.985Z,100665.80
2019-05-22T23:16:23.437Z,100664.94
2019-05-22T23:19:40.284Z,100664.13
2019-05-22T23:22:12.816Z,100658.27
2019-05-22T23:24:43.014Z,100667.34
2019-05-22T23:27:12.891Z,100668.36
2019-05-22T23:29:42.084Z,100667.47
2019-05-22T23:32:11.556Z,100667.06
2019-05-22T23:34:39.961Z,100664.56
2019-05-22T23:37:10.180Z,100664.30
2019-05-22T23:39:39.563Z,100666.72
2019-05-22T23:42:12.306Z,100664.13
2019-05-22T23:44:40.587Z,100665.47
2019-05-22T23:47:08.587Z,100663.40
2019-05-22T23:49:37.661Z,100661.30
2019-05-22T23:52:06.389Z,100660.92
2019-05-22T23:54:35.461Z,100657.56
2019-05-22T23:57:04.829Z,100664.63
2019-05-22T23:59:35.444Z,100656.45
