createdAt,value
2023-04-07T00:00:30.796Z,6.07
2023-04-07T00:02:57.614Z,10.48
2023-04-07T00:05:24.140Z,12.07
2023-04-07T00:07:56.331Z,8.80
2023-04-07T00:10:25.004Z,10.73
2023-04-07T00:12:51.725Z,7.03
2023-04-07T00:15:18.205Z,9.73
2023-04-07T00:17:44.717Z,10.27
2023-04-07T00:20:11.779Z,8.53
2023-04-07T00:22:38.199Z,12.48
2023-04-07T00:25:05.031Z,10.20
2023-04-07T00:27:31.931Z,14.23
2023-04-07T00:29:58.326Z,11.10
2023-04-07T00:32:24.777Z,10.77
2023-04-07T00:34:51.262Z,13.88
2023-04-07T00:37:19.219Z,14.40
2023-04-07T00:39:46.686Z,16.60
2023-04-07T00:42:13.361Z,11.73
2023-04-07T00:44:39.774Z,12.97
2023-04-07T00:47:06.214Z,10.02
2023-04-07T00:49:32.668Z,13.50
2023-04-07T00:51:59.302Z,14.52
2023-04-07T00:54:26.076Z,13.20
2023-04-07T00:56:53.600Z,14.53
2023-04-07T00:59:21.834Z,12.77
2023-04-07T01:02:08.411Z,11.75
2023-04-07T01:05:19.649Z,11.38
2023-04-07T01:08:05.425Z,12.10
2023-04-07T01:10:41.688Z,8.57
2023-04-07T01:13:31.646Z,14.93
2023-04-07T01:16:03.968Z,10.13
2023-04-07T01:18:35.462Z,9.32
2023-04-07T01:21:09.643Z,9.25
2023-04-07T01:24:17.229Z,11.43
2023-04-07T01:26:44.040Z,17.95
2023-04-07T01:29:37.729Z,13.57
2023-04-07T01:32:06.498Z,14.20
2023-04-07T01:34:34.056Z,12.38
2023-04-07T01:37:02.449Z,11.07
2023-04-07T01:39:29.234Z,14.20
2023-04-07T01:41:57.604Z,15.23
2023-04-07T01:44:26.085Z,16.40
2023-04-07T01:46:53.161Z,14.15
2023-04-07T01:49:20.478Z,11.70
2023-04-07T01:51:50.344Z,16.40
2023-04-07T01:54:17.995Z,14.68
2023-04-07T01:56:45.126Z,17.77
2023-04-07T01:59:12.162Z,20.65
2023-04-07T02:01:39.015Z,15.37
2023-04-07T02:04:13.100Z,19.83
2023-04-07T02:06:46.821Z,15.80
2023-04-07T02:09:16.703Z,15.98
2023-04-07T02:11:45.017Z,15.73
2023-04-07T02:14:13.422Z,18.00
2023-04-07T02:16:41.861Z,17.98
2023-04-07T02:19:08.943Z,13.75
2023-04-07T02:21:36.407Z,16.20
2023-04-07T02:24:06.718Z,16.80
2023-04-07T02:26:36.648Z,14.47
2023-04-07T02:29:04.539Z,15.50
2023-04-07T02:31:31.271Z,14.98
2023-04-07T02:33:57.880Z,13.90
2023-04-07T02:36:24.389Z,17.17
2023-04-07T02:38:50.865Z,15.87
2023-04-07T02:41:17.236Z,16.92
2023-04-07T02:43:43.645Z,17.88
2023-04-07T02:46:10.168Z,13.05
2023-04-07T02:48:36.611Z,17.40
2023-04-07T02:51:03.055Z,12.33
2023-04-07T02:53:29.420Z,14.02
2023-04-07T02:55:56.004Z,15.27
2023-04-07T02:58:22.636Z,15.27
2023-04-07T03:00:50.717Z,12.10
2023-04-07T03:03:17.533Z,18.80
2023-04-07T03:05:44.176Z,18.10
2023-04-07T03:08:12.795Z,11.95
2023-04-07T03:10:39.614Z,10.88
2023-04-07T03:13:06.121Z,13.48
2023-04-07T03:15:32.603Z,12.87
2023-04-07T03:17:59.041Z,12.23
2023-04-07T03:20:25.540Z,12.55
2023-04-07T03:22:51.931Z,13.73
2023-04-07T03:25:18.424Z,16.58
2023-04-07T03:27:45.035Z,7.97
2023-04-07T03:30:11.865Z,18.38
2023-04-07T03:32:38.255Z,13.57
2023-04-07T03:35:04.894Z,10.35
2023-04-07T03:37:31.273Z,15.25
2023-04-07T03:39:57.685Z,12.60
2023-04-07T03:42:24.077Z,13.05
2023-04-07T03:44:50.483Z,9.70
2023-04-07T03:47:16.897Z,8.50
2023-04-07T03:49:43.289Z,16.00
2023-04-07T03:52:09.919Z,18.70
2023-04-07T03:54:36.672Z,9.38
2023-04-07T03:57:03.304Z,9.43
2023-04-07T03:59:29.738Z,7.20
2023-04-07T04:01:56.331Z,13.52
2023-04-07T04:04:24.391Z,14.10
2023-04-07T04:06:51.141Z,12.00
2023-04-07T04:09:17.601Z,13.02
2023-04-07T04:11:44.209Z,8.60
2023-04-07T04:14:10.662Z,12.63
2023-04-07T04:16:37.131Z,12.93
2023-04-07T04:19:03.573Z,11.73
2023-04-07T04:21:30.141Z,11.40
2023-04-07T04:23:56.596Z,12.27
2023-04-07T04:26:25.962Z,11.77
2023-04-07T04:28:53.074Z,13.03
2023-04-07T04:31:19.651Z,12.00
2023-04-07T04:33:46.464Z,12.57
2023-04-07T04:36:13.322Z,15.63
2023-04-07T04:38:39.946Z,9.18
2023-04-07T04:41:06.818Z,12.53
2023-04-07T04:43:33.239Z,11.73
2023-04-07T04:45:59.673Z,16.05
2023-04-07T04:48:26.103Z,9.60
2023-04-07T04:50:52.646Z,9.07
2023-04-07T04:53:19.071Z,11.30
2023-04-07T04:55:51.818Z,9.13
2023-04-07T04:58:19.295Z,9.13
2023-04-07T05:00:45.862Z,14.13
2023-04-07T05:03:12.648Z,9.27
2023-04-07T05:05:39.267Z,8.90
2023-04-07T05:08:06.328Z,10.75
2023-04-07T05:10:32.767Z,10.82
2023-04-07T05:12:59.144Z,12.07
2023-04-07T05:15:25.769Z,8.98
2023-04-07T05:17:52.232Z,10.90
2023-04-07T05:20:18.806Z,10.43
2023-04-07T05:22:45.397Z,10.85
2023-04-07T05:25:11.891Z,6.55
2023-04-07T05:27:38.257Z,5.22
2023-04-07T05:30:05.426Z,5.37
2023-04-07T05:32:31.875Z,6.88
2023-04-07T05:34:58.299Z,7.93
2023-04-07T05:37:24.756Z,7.10
2023-04-07T05:39:51.224Z,4.82
2023-04-07T05:42:17.658Z,4.63
2023-04-07T05:44:44.060Z,7.53
2023-04-07T05:47:11.363Z,8.18
2023-04-07T05:49:37.807Z,6.45
2023-04-07T05:52:05.954Z,5.95
2023-04-07T05:54:33.976Z,8.90
2023-04-07T05:57:02.797Z,7.50
2023-04-07T05:59:29.476Z,6.22
2023-04-07T06:01:57.100Z,9.00
2023-04-07T06:04:24.847Z,8.15
2023-04-07T06:06:55.314Z,6.83
2023-04-07T06:09:22.658Z,6.38
2023-04-07T06:11:49.312Z,8.35
2023-04-07T06:14:18.842Z,6.57
2023-04-07T06:16:45.857Z,8.95
2023-04-07T06:19:13.791Z,7.13
2023-04-07T06:21:40.784Z,5.57
2023-04-07T06:24:13.259Z,4.97
2023-04-07T06:26:41.593Z,6.78
2023-04-07T06:29:08.225Z,7.03
2023-04-07T06:31:35.114Z,5.67
2023-04-07T06:34:01.587Z,9.48
2023-04-07T06:36:28.955Z,6.75
2023-04-07T06:38:56.408Z,7.30
2023-04-07T06:41:22.822Z,8.30
2023-04-07T06:43:51.335Z,5.30
2023-04-07T06:46:18.498Z,9.73
2023-04-07T06:48:45.541Z,7.63
2023-04-07T06:51:12.171Z,7.57
2023-04-07T06:53:38.643Z,7.80
2023-04-07T06:56:07.718Z,4.30
2023-04-07T06:58:35.344Z,5.70
2023-04-07T07:01:04.096Z,6.55
2023-04-07T07:03:31.617Z,7.90
2023-04-07T07:05:59.021Z,8.10
2023-04-07T07:08:26.780Z,11.83
2023-04-07T07:10:53.520Z,9.00
2023-04-07T07:13:26.080Z,7.32
2023-04-07T07:15:53.412Z,7.25
2023-04-07T07:18:20.786Z,6.47
2023-04-07T07:20:47.328Z,8.03
2023-04-07T07:23:13.821Z,7.05
2023-04-07T07:25:40.663Z,7.82
2023-04-07T07:28:07.199Z,10.32
2023-04-07T07:30:33.848Z,16.90
2023-04-07T07:33:00.670Z,7.27
2023-04-07T07:35:27.229Z,9.60
2023-04-07T07:37:53.885Z,11.88
2023-04-07T07:40:20.461Z,10.95
2023-04-07T07:42:47.769Z,5.10
2023-04-07T07:45:14.416Z,10.87
2023-04-07T07:47:42.084Z,8.20
2023-04-07T07:50:08.905Z,6.25
2023-04-07T07:52:35.576Z,12.40
2023-04-07T07:55:02.569Z,6.65
2023-04-07T07:57:30.919Z,11.77
2023-04-07T07:59:58.440Z,8.27
2023-04-07T08:02:30.874Z,6.28
2023-04-07T08:04:57.922Z,8.48
2023-04-07T08:07:24.355Z,11.80
2023-04-07T08:09:50.916Z,10.33
2023-04-07T08:12:17.643Z,9.20
2023-04-07T08:14:44.429Z,5.57
2023-04-07T08:17:11.059Z,7.45
2023-04-07T08:19:37.520Z,3.55
2023-04-07T08:22:04.062Z,6.70
2023-04-07T08:24:33.609Z,8.48
2023-04-07T08:27:01.366Z,2.15
2023-04-07T08:29:28.255Z,9.88
2023-04-07T08:31:55.871Z,4.45
2023-04-07T08:34:22.484Z,6.47
2023-04-07T08:36:49.483Z,5.97
2023-04-07T08:39:16.030Z,4.53
2023-04-07T08:41:44.654Z,7.53
2023-04-07T08:44:11.625Z,7.60
2023-04-07T08:46:41.829Z,5.63
2023-04-07T08:49:11.221Z,9.75
2023-04-07T08:51:38.739Z,7.38
2023-04-07T08:54:10.596Z,6.38
2023-04-07T08:56:41.500Z,5.57
2023-04-07T08:59:11.760Z,7.07
2023-04-07T09:01:39.486Z,4.28
2023-04-07T09:04:07.567Z,2.33
2023-04-07T09:06:36.632Z,5.63
2023-04-07T09:09:05.917Z,2.75
2023-04-07T09:11:39.981Z,6.63
2023-04-07T09:14:06.721Z,6.18
2023-04-07T09:16:33.469Z,3.05
2023-04-07T09:19:00.145Z,5.90
2023-04-07T09:21:27.342Z,8.48
2023-04-07T09:23:53.793Z,4.47
2023-04-07T09:26:22.835Z,5.10
2023-04-07T09:28:52.148Z,3.97
2023-04-07T09:31:19.395Z,5.20
2023-04-07T09:33:46.378Z,2.92
2023-04-07T09:36:13.195Z,3.43
2023-04-07T09:38:41.265Z,7.05
2023-04-07T09:41:16.368Z,4.93
2023-04-07T09:43:44.796Z,8.50
2023-04-07T09:46:16.543Z,5.68
2023-04-07T09:48:46.630Z,2.77
2023-04-07T09:51:18.601Z,5.68
2023-04-07T09:53:51.351Z,3.35
2023-04-07T09:56:22.155Z,7.35
2023-04-07T09:58:51.647Z,5.70
2023-04-07T10:01:18.452Z,6.23
2023-04-07T10:03:48.885Z,4.85
2023-04-07T10:06:16.479Z,3.30
2023-04-07T10:08:43.673Z,3.92
2023-04-07T10:11:10.967Z,3.03
2023-04-07T10:13:40.229Z,4.50
2023-04-07T10:16:08.183Z,4.55
2023-04-07T10:18:36.860Z,4.38
2023-04-07T10:21:07.823Z,6.35
2023-04-07T10:23:56.682Z,5.88
2023-04-07T10:26:26.452Z,6.37
2023-04-07T10:29:00.610Z,2.35
2023-04-07T10:31:27.476Z,3.55
2023-04-07T10:33:55.012Z,4.20
2023-04-07T10:36:22.042Z,2.65
2023-04-07T10:39:06.888Z,1.87
2023-04-07T10:41:39.226Z,1.73
2023-04-07T10:44:08.072Z,5.22
2023-04-07T10:46:47.178Z,3.47
2023-04-07T10:49:16.997Z,3.47
2023-04-07T10:51:44.918Z,4.93
2023-04-07T10:54:21.051Z,5.65
2023-04-07T10:57:02.790Z,4.57
2023-04-07T10:59:30.024Z,3.00
2023-04-07T11:02:15.048Z,3.60
2023-04-07T11:04:43.983Z,5.40
2023-04-07T11:07:11.613Z,6.45
2023-04-07T11:09:38.016Z,6.63
2023-04-07T11:12:04.944Z,3.60
2023-04-07T11:14:33.204Z,4.38
2023-04-07T11:17:01.486Z,5.53
2023-04-07T11:19:28.369Z,3.95
2023-04-07T11:22:28.519Z,4.88
2023-04-07T11:24:56.098Z,3.83
2023-04-07T11:27:22.658Z,4.75
2023-04-07T11:29:49.187Z,3.00
2023-04-07T11:32:16.534Z,2.17
2023-04-07T11:34:43.111Z,7.68
2023-04-07T11:37:23.214Z,4.18
2023-04-07T11:39:57.954Z,5.93
2023-04-07T11:42:38.386Z,3.90
2023-04-07T11:45:07.752Z,5.90
2023-04-07T11:47:39.546Z,4.53
2023-04-07T11:50:07.065Z,5.82
2023-04-07T11:52:48.129Z,2.38
2023-04-07T11:55:20.858Z,5.17
2023-04-07T11:57:48.546Z,4.45
2023-04-07T12:00:15.717Z,1.60
2023-04-07T12:02:42.745Z,3.05
2023-04-07T12:05:10.555Z,5.63
2023-04-07T12:07:38.517Z,5.30
2023-04-07T12:10:21.660Z,4.63
2023-04-07T12:12:48.545Z,5.85
2023-04-07T12:15:15.064Z,6.03
2023-04-07T12:17:47.307Z,8.52
2023-04-07T12:20:14.729Z,5.13
2023-04-07T12:22:42.098Z,5.65
2023-04-07T12:25:08.813Z,4.82
2023-04-07T12:27:42.618Z,3.08
2023-04-07T12:30:10.520Z,5.45
2023-04-07T12:32:40.624Z,3.90
2023-04-07T12:35:07.262Z,3.42
2023-04-07T12:37:33.693Z,2.15
2023-04-07T12:40:00.595Z,5.30
2023-04-07T12:42:27.556Z,7.22
2023-04-07T12:44:53.938Z,1.87
2023-04-07T12:47:20.741Z,3.28
2023-04-07T12:49:49.586Z,2.33
2023-04-07T12:52:16.821Z,3.75
2023-04-07T12:54:44.377Z,5.03
2023-04-07T12:57:11.237Z,3.23
2023-04-07T12:59:37.806Z,2.55
2023-04-07T13:02:04.429Z,3.53
2023-04-07T13:04:31.376Z,5.57
2023-04-07T13:06:58.165Z,2.60
2023-04-07T13:09:25.625Z,4.93
2023-04-07T13:11:52.051Z,4.55
2023-04-07T13:14:18.600Z,7.30
2023-04-07T13:16:45.137Z,4.22
2023-04-07T13:19:11.604Z,4.13
2023-04-07T13:21:46.307Z,5.10
2023-04-07T13:24:14.259Z,2.03
2023-04-07T13:26:40.690Z,4.60
2023-04-07T13:29:07.120Z,4.43
2023-04-07T13:31:33.487Z,13.52
2023-04-07T13:33:59.910Z,3.20
2023-04-07T13:36:28.153Z,3.17
2023-04-07T13:38:56.913Z,6.20
2023-04-07T13:41:23.382Z,4.40
2023-04-07T13:43:49.976Z,6.30
2023-04-07T13:46:27.811Z,6.07
2023-04-07T13:48:55.287Z,9.95
2023-04-07T13:51:21.995Z,6.57
2023-04-07T13:53:48.656Z,3.40
2023-04-07T13:56:15.364Z,6.32
2023-04-07T13:58:41.810Z,4.90
2023-04-07T14:01:08.506Z,2.58
2023-04-07T14:03:35.373Z,4.65
2023-04-07T14:06:02.747Z,3.95
2023-04-07T14:08:29.629Z,2.90
2023-04-07T14:10:56.144Z,3.03
2023-04-07T14:13:23.091Z,2.33
2023-04-07T14:15:50.037Z,6.95
2023-04-07T14:18:17.381Z,5.05
2023-04-07T14:20:43.818Z,2.70
2023-04-07T14:23:10.675Z,8.53
2023-04-07T14:25:37.360Z,5.60
2023-04-07T14:28:04.077Z,4.10
2023-04-07T14:30:31.119Z,5.10
2023-04-07T14:32:59.398Z,4.75
2023-04-07T14:35:25.878Z,4.67
2023-04-07T14:37:52.497Z,6.07
2023-04-07T14:40:21.338Z,4.22
2023-04-07T14:42:48.652Z,3.67
2023-04-07T14:45:15.714Z,5.65
2023-04-07T14:47:42.174Z,3.17
2023-04-07T14:50:08.775Z,5.18
2023-04-07T14:52:35.162Z,6.35
2023-04-07T14:55:01.706Z,5.07
2023-04-07T14:57:28.444Z,5.63
2023-04-07T14:59:54.919Z,6.73
2023-04-07T15:02:25.986Z,4.25
2023-04-07T15:04:52.690Z,4.40
2023-04-07T15:07:19.263Z,5.30
2023-04-07T15:10:04.072Z,5.60
2023-04-07T15:12:33.298Z,6.43
2023-04-07T15:14:59.718Z,5.35
2023-04-07T15:17:40.087Z,5.10
2023-04-07T15:20:09.913Z,3.78
2023-04-07T15:22:36.948Z,6.55
2023-04-07T15:25:03.782Z,3.90
2023-04-07T15:27:30.552Z,6.43
2023-04-07T15:29:56.981Z,9.93
2023-04-07T15:32:23.364Z,9.48
2023-04-07T15:34:50.011Z,5.32
2023-04-07T15:37:19.036Z,6.33
2023-04-07T15:39:45.481Z,6.85
2023-04-07T15:42:12.841Z,8.05
2023-04-07T15:44:39.931Z,8.10
2023-04-07T15:47:07.170Z,9.48
2023-04-07T15:49:34.395Z,8.07
2023-04-07T15:52:04.799Z,5.10
2023-04-07T15:54:31.935Z,4.40
2023-04-07T15:56:58.491Z,5.45
2023-04-07T15:59:25.202Z,8.27
2023-04-07T16:01:51.868Z,6.37
2023-04-07T16:04:19.286Z,8.57
2023-04-07T16:06:45.917Z,5.65
2023-04-07T16:09:12.397Z,10.60
2023-04-07T16:11:38.868Z,9.20
2023-04-07T16:14:07.143Z,9.53
2023-04-07T16:16:37.049Z,4.90
2023-04-07T16:19:03.656Z,6.93
2023-04-07T16:21:31.431Z,11.68
2023-04-07T16:23:57.857Z,8.13
2023-04-07T16:26:24.267Z,7.13
2023-04-07T16:28:50.918Z,7.03
2023-04-07T16:31:17.338Z,10.25
2023-04-07T16:33:43.792Z,6.40
2023-04-07T16:36:10.210Z,8.85
2023-04-07T16:38:36.705Z,5.60
2023-04-07T16:41:04.740Z,7.53
2023-04-07T16:43:31.554Z,8.88
2023-04-07T16:46:00.074Z,8.15
2023-04-07T16:48:26.772Z,6.70
2023-04-07T16:50:53.192Z,5.23
2023-04-07T16:53:21.235Z,7.55
2023-04-07T16:55:48.147Z,6.50
2023-04-07T16:58:18.676Z,6.93
2023-04-07T17:00:45.331Z,7.40
2023-04-07T17:03:14.332Z,5.03
2023-04-07T17:05:40.847Z,9.05
2023-04-07T17:08:07.214Z,4.47
2023-04-07T17:10:33.621Z,7.28
2023-04-07T17:13:00.078Z,8.35
2023-04-07T17:15:26.567Z,5.33
2023-04-07T17:17:53.044Z,10.23
2023-04-07T17:20:19.653Z,13.38
2023-04-07T17:22:46.478Z,8.15
2023-04-07T17:25:12.882Z,11.90
2023-04-07T17:27:39.368Z,9.37
2023-04-07T17:30:07.427Z,10.63
2023-04-07T17:32:33.982Z,13.88
2023-04-07T17:35:00.610Z,16.25
2023-04-07T17:37:27.005Z,14.18
2023-04-07T17:39:53.357Z,12.60
2023-04-07T17:42:19.776Z,11.85
2023-04-07T17:44:46.909Z,15.30
2023-04-07T17:47:13.348Z,17.08
2023-04-07T17:49:40.444Z,13.13
2023-04-07T17:52:07.170Z,9.40
2023-04-07T17:54:34.522Z,16.38
2023-04-07T17:57:01.099Z,14.82
2023-04-07T17:59:27.601Z,13.48
2023-04-07T18:01:54.107Z,16.52
2023-04-07T18:04:21.143Z,13.20
2023-04-07T18:06:47.737Z,14.70
2023-04-07T18:09:14.716Z,15.10
2023-04-07T18:11:41.457Z,19.52
2023-04-07T18:14:07.922Z,25.27
2023-04-07T18:16:35.116Z,16.87
2023-04-07T18:19:02.455Z,17.40
2023-04-07T18:21:29.493Z,14.90
2023-04-07T18:23:55.873Z,14.55
2023-04-07T18:26:22.449Z,16.38
2023-04-07T18:28:48.914Z,16.80
2023-04-07T18:31:15.862Z,18.05
2023-04-07T18:33:42.267Z,18.33
2023-04-07T18:36:08.827Z,15.32
2023-04-07T18:38:36.366Z,16.55
2023-04-07T18:41:03.248Z,13.27
2023-04-07T18:43:30.250Z,18.70
2023-04-07T18:45:56.854Z,17.85
2023-04-07T18:48:23.295Z,18.70
2023-04-07T18:50:54.501Z,21.17
2023-04-07T18:53:22.328Z,20.83
2023-04-07T18:55:49.442Z,58.60
2023-04-07T18:58:16.327Z,36.67
2023-04-07T19:00:43.178Z,31.60
2023-04-07T19:03:10.066Z,19.65
2023-04-07T19:05:40.239Z,28.83
2023-04-07T19:08:07.187Z,18.60
2023-04-07T19:10:34.905Z,24.35
2023-04-07T19:13:01.794Z,23.55
2023-04-07T19:15:32.769Z,17.50
2023-04-07T19:17:59.232Z,25.47
2023-04-07T19:20:25.689Z,23.35
2023-04-07T19:22:52.298Z,21.13
2023-04-07T19:25:18.873Z,53.95
2023-04-07T19:27:46.280Z,53.80
2023-04-07T19:30:13.331Z,24.40
2023-04-07T19:32:40.907Z,25.92
2023-04-07T19:35:07.756Z,28.75
2023-04-07T19:37:34.808Z,23.60
2023-04-07T19:40:03.379Z,29.55
2023-04-07T19:42:30.220Z,28.63
2023-04-07T19:44:58.445Z,22.77
2023-04-07T19:47:25.034Z,27.05
2023-04-07T19:49:51.661Z,26.58
2023-04-07T19:52:18.115Z,25.77
2023-04-07T19:54:44.503Z,25.07
2023-04-07T19:57:11.578Z,23.77
2023-04-07T19:59:37.940Z,26.27
2023-04-07T20:02:04.472Z,34.75
2023-04-07T20:04:31.547Z,29.40
2023-04-07T20:06:57.961Z,33.73
2023-04-07T20:09:26.907Z,28.13
2023-04-07T20:11:53.995Z,24.55
2023-04-07T20:14:20.680Z,25.90
2023-04-07T20:16:47.159Z,24.55
2023-04-07T20:19:13.645Z,23.53
2023-04-07T20:21:43.073Z,24.05
2023-04-07T20:24:09.581Z,20.77
2023-04-07T20:26:36.095Z,26.65
2023-04-07T20:29:02.617Z,22.63
2023-04-07T20:31:29.211Z,29.13
2023-04-07T20:33:55.650Z,24.60
2023-04-07T20:36:22.204Z,34.30
2023-04-07T20:38:48.782Z,34.75
2023-04-07T20:41:19.029Z,37.50
2023-04-07T20:43:45.707Z,31.53
2023-04-07T20:46:12.220Z,29.95
2023-04-07T20:48:38.842Z,30.75
2023-04-07T20:51:05.278Z,21.30
2023-04-07T20:53:31.696Z,24.33
2023-04-07T20:55:59.032Z,24.37
2023-04-07T20:58:25.713Z,22.88
2023-04-07T21:00:58.021Z,24.67
2023-04-07T21:03:28.754Z,23.67
2023-04-07T21:05:56.668Z,28.50
2023-04-07T21:08:24.449Z,29.90
2023-04-07T21:10:52.300Z,27.15
2023-04-07T21:13:19.814Z,24.92
2023-04-07T21:15:46.439Z,48.83
2023-04-07T21:18:12.907Z,31.02
2023-04-07T21:20:39.946Z,26.80
2023-04-07T21:23:08.662Z,34.92
2023-04-07T21:25:38.322Z,26.00
2023-04-07T21:28:04.891Z,26.75
2023-04-07T21:30:33.204Z,26.88
2023-04-07T21:32:59.872Z,23.83
2023-04-07T21:35:28.568Z,26.02
2023-04-07T21:37:55.971Z,27.58
2023-04-07T21:40:23.350Z,27.90
2023-04-07T21:42:51.820Z,26.88
2023-04-07T21:45:18.286Z,26.30
2023-04-07T21:47:44.808Z,26.73
2023-04-07T21:50:11.611Z,24.60
2023-04-07T21:52:37.997Z,24.25
2023-04-07T21:55:04.770Z,24.70
2023-04-07T21:57:31.189Z,26.03
2023-04-07T21:59:57.664Z,26.80
2023-04-07T22:02:24.187Z,24.25
2023-04-07T22:04:50.956Z,22.75
2023-04-07T22:07:17.446Z,22.98
2023-04-07T22:09:43.855Z,26.13
2023-04-07T22:12:10.295Z,17.67
2023-04-07T22:14:36.763Z,15.02
2023-04-07T22:17:03.257Z,22.80
2023-04-07T22:19:29.714Z,25.25
2023-04-07T22:21:56.391Z,17.33
2023-04-07T22:24:22.800Z,36.20
2023-04-07T22:26:49.262Z,44.63
2023-04-07T22:29:15.676Z,17.90
2023-04-07T22:31:42.254Z,15.43
2023-04-07T22:34:09.865Z,16.57
2023-04-07T22:36:36.606Z,19.85
2023-04-07T22:39:04.717Z,32.00
2023-04-07T22:41:31.223Z,83.55
2023-04-07T22:43:58.276Z,97.97
2023-04-07T22:46:24.732Z,46.40
2023-04-07T22:48:51.912Z,31.42
2023-04-07T22:51:18.453Z,53.40
2023-04-07T22:53:45.428Z,65.38
2023-04-07T22:56:12.499Z,24.15
2023-04-07T22:58:39.065Z,100.07
2023-04-07T23:01:05.689Z,62.42
2023-04-07T23:03:32.345Z,60.38
2023-04-07T23:06:01.101Z,45.55
2023-04-07T23:08:27.517Z,74.72
2023-04-07T23:10:54.067Z,67.07
2023-04-07T23:13:20.496Z,104.07
2023-04-07T23:15:46.949Z,86.47
2023-04-07T23:18:13.392Z,80.18
2023-04-07T23:20:41.933Z,23.40
2023-04-07T23:23:08.511Z,35.10
2023-04-07T23:25:34.921Z,18.50
2023-04-07T23:28:01.296Z,62.45
2023-04-07T23:30:27.745Z,68.05
2023-04-07T23:32:54.338Z,51.28
2023-04-07T23:35:20.850Z,74.37
2023-04-07T23:37:47.522Z,52.60
2023-04-07T23:40:14.116Z,24.80
2023-04-07T23:42:40.524Z,22.85
2023-04-07T23:45:07.307Z,18.65
2023-04-07T23:47:33.756Z,27.63
2023-04-07T23:50:00.419Z,27.15
2023-04-07T23:52:27.122Z,16.88
2023-04-07T23:54:53.562Z,20.67
2023-04-07T23:57:20.033Z,18.25
2023-04-07T23:59:46.425Z,27.93
