createdAt,value
2019-05-09T00:00:43.778Z,10.67
2019-05-09T00:03:13.812Z,10.89
2019-05-09T00:05:44.026Z,10.72
2019-05-09T00:08:13.905Z,10.67
2019-05-09T00:10:44.877Z,10.71
2019-05-09T00:13:13.677Z,10.82
2019-05-09T00:15:43.654Z,10.87
2019-05-09T00:18:14.194Z,10.75
2019-05-09T00:20:44.141Z,10.64
2019-05-09T00:23:13.586Z,10.72
2019-05-09T00:25:43.338Z,10.59
2019-05-09T00:28:13.439Z,10.66
2019-05-09T00:30:55.688Z,10.58
2019-05-09T00:33:28.498Z,10.49
2019-05-09T00:35:56.989Z,10.49
2019-05-09T00:38:34.765Z,10.50
2019-05-09T00:41:03.918Z,10.55
2019-05-09T00:43:34.195Z,10.66
2019-05-09T00:46:04.552Z,10.49
2019-05-09T00:48:40.412Z,10.58
2019-05-09T00:51:09.121Z,10.58
2019-05-09T00:53:37.541Z,10.57
2019-05-09T00:56:06.076Z,10.48
2019-05-09T00:58:34.507Z,10.50
2019-05-09T01:01:04.366Z,10.57
2019-05-09T01:03:33.923Z,10.53
2019-05-09T01:06:04.030Z,10.62
2019-05-09T01:08:33.658Z,10.58
2019-05-09T01:11:11.322Z,10.87
2019-05-09T01:13:34.136Z,10.56
2019-05-09T01:16:04.562Z,10.61
2019-05-09T01:18:33.696Z,10.66
2019-05-09T01:21:03.993Z,10.63
2019-05-09T01:23:34.333Z,10.50
2019-05-09T01:26:03.838Z,10.63
2019-05-09T01:28:33.854Z,10.72
2019-05-09T01:31:04.065Z,10.63
2019-05-09T01:33:34.485Z,10.66
2019-05-09T01:36:03.877Z,10.74
2019-05-09T01:38:33.884Z,10.65
2019-05-09T01:41:04.084Z,10.64
2019-05-09T01:43:33.828Z,10.71
2019-05-09T01:46:03.696Z,10.59
2019-05-09T01:48:34.863Z,10.67
2019-05-09T01:51:03.517Z,10.77
2019-05-09T01:53:33.802Z,10.83
2019-05-09T01:56:03.649Z,10.81
2019-05-09T01:58:34.160Z,11.07
2019-05-09T02:01:04.464Z,11.05
2019-05-09T02:03:33.663Z,11.08
2019-05-09T02:06:03.503Z,10.87
2019-05-09T02:08:35.024Z,11.03
2019-05-09T02:11:03.912Z,11.00
2019-05-09T02:13:33.808Z,11.02
2019-05-09T02:16:07.101Z,11.00
2019-05-09T02:18:37.140Z,11.04
2019-05-09T02:21:05.673Z,10.86
2019-05-09T02:23:34.084Z,10.64
2019-05-09T02:26:04.000Z,10.67
2019-05-09T02:28:34.113Z,10.68
2019-05-09T02:31:05.240Z,10.45
2019-05-09T02:33:34.707Z,10.44
2019-05-09T02:36:03.163Z,10.42
2019-05-09T02:38:31.674Z,10.47
2019-05-09T02:41:00.085Z,10.27
2019-05-09T02:43:29.236Z,10.48
2019-05-09T02:45:59.871Z,10.30
2019-05-09T02:48:28.987Z,10.37
2019-05-09T02:51:00.272Z,10.20
2019-05-09T02:53:28.948Z,10.12
2019-05-09T02:55:58.472Z,10.25
2019-05-09T02:58:28.884Z,10.13
2019-05-09T03:01:07.988Z,10.22
2019-05-09T03:03:39.304Z,10.26
2019-05-09T03:06:09.131Z,10.34
2019-05-09T03:08:38.331Z,10.74
2019-05-09T03:11:09.897Z,10.84
2019-05-09T03:13:39.394Z,10.54
2019-05-09T03:16:09.781Z,10.42
2019-05-09T03:18:38.953Z,10.58
2019-05-09T03:21:11.897Z,10.44
2019-05-09T03:23:40.353Z,10.14
2019-05-09T03:26:10.479Z,10.07
2019-05-09T03:28:40.637Z,10.27
2019-05-09T03:31:10.717Z,10.24
2019-05-09T03:33:40.741Z,10.13
2019-05-09T03:36:09.439Z,10.01
2019-05-09T03:38:37.884Z,10.06
2019-05-09T03:41:08.470Z,9.92
2019-05-09T03:43:37.727Z,9.99
2019-05-09T03:46:07.955Z,10.03
2019-05-09T03:48:54.531Z,10.13
2019-05-09T03:51:22.975Z,10.24
2019-05-09T03:53:51.428Z,9.93
2019-05-09T03:56:24.427Z,9.98
2019-05-09T03:58:53.016Z,9.99
2019-05-09T04:01:21.531Z,10.10
2019-05-09T04:03:49.990Z,10.17
2019-05-09T04:06:18.638Z,10.26
2019-05-09T04:08:48.139Z,10.29
2019-05-09T04:11:18.490Z,10.08
2019-05-09T04:13:55.041Z,10.08
2019-05-09T04:16:23.622Z,9.92
2019-05-09T04:18:52.085Z,10.05
2019-05-09T04:21:20.554Z,10.16
2019-05-09T04:23:48.968Z,10.13
2019-05-09T04:26:19.005Z,10.25
2019-05-09T04:28:47.437Z,10.27
2019-05-09T04:31:17.802Z,10.14
2019-05-09T04:33:47.368Z,9.96
2019-05-09T04:36:18.237Z,9.98
2019-05-09T04:38:47.199Z,9.87
2019-05-09T04:41:23.275Z,9.91
2019-05-09T04:43:45.864Z,9.86
2019-05-09T04:46:21.066Z,9.79
2019-05-09T04:48:47.510Z,9.93
2019-05-09T04:51:15.430Z,9.95
2019-05-09T04:53:43.954Z,9.74
2019-05-09T04:56:20.170Z,9.89
2019-05-09T04:58:48.592Z,9.91
2019-05-09T05:01:19.803Z,9.87
2019-05-09T05:03:49.010Z,10.19
2019-05-09T05:06:20.548Z,9.90
2019-05-09T05:08:47.949Z,10.03
2019-05-09T05:11:17.812Z,10.20
2019-05-09T05:13:48.172Z,10.15
2019-05-09T05:16:18.454Z,10.13
2019-05-09T05:18:47.768Z,10.13
2019-05-09T05:21:19.978Z,10.14
2019-05-09T05:23:48.150Z,10.03
2019-05-09T05:26:18.387Z,10.07
2019-05-09T05:28:47.471Z,10.03
2019-05-09T05:31:18.060Z,9.99
2019-05-09T05:33:51.102Z,10.05
2019-05-09T05:36:19.772Z,9.97
2019-05-09T05:38:48.205Z,9.92
2019-05-09T05:41:18.327Z,10.05
2019-05-09T05:43:47.918Z,10.05
2019-05-09T05:46:24.040Z,10.00
2019-05-09T05:48:53.648Z,10.15
2019-05-09T05:51:22.155Z,10.18
2019-05-09T05:53:50.716Z,10.28
2019-05-09T05:56:19.174Z,10.30
2019-05-09T05:58:48.971Z,10.23
2019-05-09T06:01:18.821Z,10.16
2019-05-09T06:03:48.093Z,10.09
2019-05-09T06:06:17.532Z,10.30
2019-05-09T06:08:48.374Z,10.41
2019-05-09T06:11:17.752Z,10.31
2019-05-09T06:13:54.490Z,10.25
2019-05-09T06:16:18.200Z,10.18
2019-05-09T06:18:47.552Z,10.27
2019-05-09T06:21:17.755Z,10.19
2019-05-09T06:23:48.243Z,10.29
2019-05-09T06:26:18.572Z,10.27
2019-05-09T06:28:48.156Z,10.23
2019-05-09T06:31:17.854Z,10.22
2019-05-09T06:33:52.590Z,10.17
2019-05-09T06:36:18.857Z,10.13
2019-05-09T06:38:48.819Z,10.28
2019-05-09T06:41:17.659Z,10.27
2019-05-09T06:43:49.660Z,10.22
2019-05-09T06:46:22.458Z,10.16
2019-05-09T06:48:50.949Z,10.31
2019-05-09T06:51:21.368Z,10.30
2019-05-09T06:53:49.553Z,10.28
2019-05-09T06:56:18.039Z,10.10
2019-05-09T06:58:48.138Z,10.18
2019-05-09T07:01:28.524Z,10.19
2019-05-09T07:04:01.244Z,10.28
2019-05-09T07:06:31.392Z,10.20
2019-05-09T07:09:04.198Z,10.31
2019-05-09T07:11:32.655Z,10.31
2019-05-09T07:14:01.068Z,10.25
2019-05-09T07:16:29.487Z,10.24
2019-05-09T07:18:58.086Z,10.20
2019-05-09T07:21:28.682Z,10.32
2019-05-09T07:23:58.285Z,10.17
2019-05-09T07:26:31.505Z,10.26
2019-05-09T07:28:59.903Z,10.45
2019-05-09T07:31:29.990Z,10.27
2019-05-09T07:34:00.044Z,10.27
2019-05-09T07:36:29.422Z,10.18
2019-05-09T07:38:58.339Z,10.25
2019-05-09T07:41:28.181Z,10.33
2019-05-09T07:43:58.255Z,10.30
2019-05-09T07:46:29.076Z,10.25
2019-05-09T07:48:58.050Z,10.39
2019-05-09T07:51:27.528Z,10.35
2019-05-09T07:53:58.657Z,10.41
2019-05-09T07:56:28.486Z,10.62
2019-05-09T07:58:58.485Z,10.64
2019-05-09T08:01:28.049Z,10.56
2019-05-09T08:03:58.359Z,10.58
2019-05-09T08:06:28.650Z,10.52
2019-05-09T08:08:58.173Z,10.55
2019-05-09T08:11:28.467Z,10.39
2019-05-09T08:13:57.632Z,10.39
2019-05-09T08:16:27.869Z,10.33
2019-05-09T08:18:57.822Z,10.41
2019-05-09T08:21:27.706Z,10.42
2019-05-09T08:23:57.895Z,10.39
2019-05-09T08:26:29.666Z,10.45
2019-05-09T08:28:58.388Z,10.57
2019-05-09T08:31:28.109Z,10.55
2019-05-09T08:33:59.362Z,10.77
2019-05-09T08:36:28.239Z,10.64
2019-05-09T08:38:58.678Z,10.69
2019-05-09T08:41:29.061Z,10.58
2019-05-09T08:43:57.700Z,10.61
2019-05-09T08:46:28.561Z,10.68
2019-05-09T08:48:57.641Z,10.71
2019-05-09T08:51:37.411Z,10.73
2019-05-09T08:54:00.870Z,10.66
2019-05-09T08:56:29.375Z,10.59
2019-05-09T08:59:01.760Z,10.54
2019-05-09T09:01:46.126Z,10.49
2019-05-09T09:03:58.261Z,10.46
2019-05-09T09:06:27.871Z,10.37
2019-05-09T09:08:57.592Z,10.45
2019-05-09T09:11:28.055Z,10.40
2019-05-09T09:13:57.733Z,10.40
2019-05-09T09:16:28.336Z,10.46
2019-05-09T09:18:58.394Z,10.41
2019-05-09T09:21:28.610Z,10.45
2019-05-09T09:23:58.213Z,10.43
2019-05-09T09:26:27.772Z,10.51
2019-05-09T09:28:57.786Z,10.43
2019-05-09T09:31:28.425Z,10.48
2019-05-09T09:33:58.546Z,10.68
2019-05-09T09:36:28.097Z,10.73
2019-05-09T09:38:58.688Z,10.78
2019-05-09T09:41:28.670Z,11.04
2019-05-09T09:43:58.189Z,11.15
2019-05-09T09:46:28.610Z,11.18
2019-05-09T09:48:58.580Z,11.23
2019-05-09T09:51:27.650Z,11.33
2019-05-09T09:53:58.255Z,11.30
2019-05-09T09:56:28.185Z,11.35
2019-05-09T09:59:14.287Z,11.31
2019-05-09T10:01:50.316Z,11.19
2019-05-09T10:04:23.977Z,11.16
2019-05-09T10:06:52.977Z,11.16
2019-05-09T10:09:19.929Z,11.26
2019-05-09T10:11:48.496Z,11.26
2019-05-09T10:14:18.713Z,11.28
2019-05-09T10:16:54.971Z,11.33
2019-05-09T10:19:29.499Z,11.30
2019-05-09T10:22:11.615Z,11.37
2019-05-09T10:24:40.009Z,11.39
2019-05-09T10:27:10.121Z,11.42
2019-05-09T10:29:39.040Z,11.39
2019-05-09T10:32:12.195Z,11.33
2019-05-09T10:34:40.831Z,11.33
2019-05-09T10:37:09.255Z,11.38
2019-05-09T10:39:38.171Z,11.47
2019-05-09T10:42:08.321Z,11.54
2019-05-09T10:44:38.389Z,11.51
2019-05-09T10:47:19.457Z,11.57
2019-05-09T10:49:48.762Z,11.67
2019-05-09T10:52:18.228Z,11.77
2019-05-09T10:54:46.803Z,11.70
2019-05-09T10:57:15.312Z,11.73
2019-05-09T10:59:43.690Z,11.65
2019-05-09T11:02:12.125Z,11.57
2019-05-09T11:04:44.164Z,11.53
2019-05-09T11:07:10.719Z,11.55
2019-05-09T11:09:39.198Z,11.49
2019-05-09T11:12:08.032Z,11.49
2019-05-09T11:14:37.874Z,11.45
2019-05-09T11:17:14.131Z,11.38
2019-05-09T11:19:36.641Z,11.39
2019-05-09T11:22:07.812Z,11.35
2019-05-09T11:24:44.889Z,11.34
2019-05-09T11:27:08.319Z,11.25
2019-05-09T11:29:35.605Z,11.22
2019-05-09T11:32:04.783Z,11.14
2019-05-09T11:34:33.234Z,11.11
2019-05-09T11:37:01.657Z,11.10
2019-05-09T11:39:36.619Z,11.33
2019-05-09T11:42:00.199Z,11.13
2019-05-09T11:44:28.680Z,11.10
2019-05-09T11:46:58.253Z,11.08
2019-05-09T11:49:29.385Z,11.21
2019-05-09T11:51:57.723Z,11.29
2019-05-09T11:54:27.925Z,11.12
2019-05-09T11:56:57.619Z,11.05
2019-05-09T11:59:28.009Z,11.10
2019-05-09T12:01:58.610Z,11.15
2019-05-09T12:04:28.132Z,11.13
2019-05-09T12:06:57.737Z,11.14
2019-05-09T12:09:28.646Z,11.21
2019-05-09T12:11:59.079Z,11.14
2019-05-09T12:14:27.629Z,11.13
2019-05-09T12:16:56.084Z,11.16
2019-05-09T12:19:24.533Z,11.26
2019-05-09T12:21:53.062Z,11.20
2019-05-09T12:24:21.454Z,11.18
2019-05-09T12:26:49.863Z,11.19
2019-05-09T12:29:19.575Z,11.28
2019-05-09T12:31:48.675Z,11.28
2019-05-09T12:34:19.310Z,11.29
2019-05-09T12:36:49.342Z,11.38
2019-05-09T12:39:18.846Z,11.45
2019-05-09T12:41:48.468Z,11.50
2019-05-09T12:44:18.219Z,11.61
2019-05-09T12:46:48.770Z,11.69
2019-05-09T12:49:18.983Z,11.77
2019-05-09T12:51:47.697Z,11.87
2019-05-09T12:54:18.747Z,11.91
2019-05-09T12:56:48.563Z,11.81
2019-05-09T12:59:18.780Z,11.93
2019-05-09T13:01:49.272Z,11.90
2019-05-09T13:04:16.842Z,11.90
2019-05-09T13:06:45.314Z,11.85
2019-05-09T13:09:13.756Z,11.96
2019-05-09T13:11:42.166Z,12.05
2019-05-09T13:14:10.609Z,12.04
2019-05-09T13:16:49.224Z,12.12
2019-05-09T13:19:15.226Z,12.16
2019-05-09T13:21:43.749Z,12.09
2019-05-09T13:24:12.243Z,12.09
2019-05-09T13:26:41.513Z,12.19
2019-05-09T13:29:10.026Z,12.20
2019-05-09T13:31:39.643Z,12.21
2019-05-09T13:34:08.394Z,12.27
2019-05-09T13:36:36.762Z,12.33
2019-05-09T13:39:08.756Z,12.40
2019-05-09T13:41:38.365Z,12.54
2019-05-09T13:44:12.969Z,12.54
2019-05-09T13:46:38.806Z,12.64
2019-05-09T13:49:12.477Z,12.84
2019-05-09T13:51:47.187Z,12.79
2019-05-09T13:54:07.480Z,12.73
2019-05-09T13:56:35.890Z,12.83
2019-05-09T13:59:04.463Z,12.76
2019-05-09T14:01:32.880Z,12.89
2019-05-09T14:04:02.157Z,12.95
2019-05-09T14:06:30.620Z,12.96
2019-05-09T14:08:59.930Z,13.03
2019-05-09T14:11:29.322Z,13.04
2019-05-09T14:13:57.806Z,12.99
2019-05-09T14:16:28.797Z,12.97
2019-05-09T14:18:59.001Z,12.98
2019-05-09T14:21:29.563Z,12.96
2019-05-09T14:24:11.001Z,12.97
2019-05-09T14:26:27.740Z,13.02
2019-05-09T14:28:58.233Z,13.06
2019-05-09T14:31:31.835Z,13.07
2019-05-09T14:33:57.126Z,13.02
2019-05-09T14:36:27.782Z,13.02
2019-05-09T14:38:57.979Z,13.01
2019-05-09T14:41:27.686Z,12.99
2019-05-09T14:43:56.098Z,13.05
2019-05-09T14:46:28.480Z,13.04
2019-05-09T14:48:58.482Z,13.15
2019-05-09T14:51:28.434Z,13.29
2019-05-09T14:53:59.450Z,13.36
2019-05-09T14:56:28.043Z,13.35
2019-05-09T14:58:58.022Z,13.28
2019-05-09T15:01:28.790Z,13.26
2019-05-09T15:03:58.553Z,13.34
2019-05-09T15:06:28.236Z,13.38
2019-05-09T15:08:58.100Z,13.47
2019-05-09T15:11:28.191Z,13.49
2019-05-09T15:13:58.450Z,13.54
2019-05-09T15:16:28.282Z,13.50
2019-05-09T15:18:58.379Z,13.54
2019-05-09T15:21:27.078Z,13.58
2019-05-09T15:23:55.513Z,13.64
2019-05-09T15:26:23.933Z,13.77
2019-05-09T15:28:52.410Z,13.72
2019-05-09T15:31:20.978Z,13.63
2019-05-09T15:33:49.448Z,13.50
2019-05-09T15:36:19.336Z,13.52
2019-05-09T15:38:48.767Z,13.62
2019-05-09T15:41:18.394Z,13.65
2019-05-09T15:43:48.499Z,13.67
2019-05-09T15:46:27.971Z,13.70
2019-05-09T15:48:58.263Z,13.69
2019-05-09T15:51:27.958Z,13.67
2019-05-09T15:53:57.777Z,13.72
2019-05-09T15:56:28.685Z,13.76
2019-05-09T15:58:57.983Z,13.87
2019-05-09T16:01:27.883Z,14.03
2019-05-09T16:03:56.427Z,14.12
2019-05-09T16:06:24.920Z,14.04
2019-05-09T16:08:53.321Z,13.96
2019-05-09T16:11:21.738Z,13.90
2019-05-09T16:13:50.166Z,13.88
2019-05-09T16:16:18.675Z,13.85
2019-05-09T16:18:48.574Z,13.88
2019-05-09T16:21:17.383Z,13.81
2019-05-09T16:23:48.530Z,13.83
2019-05-09T16:26:18.083Z,13.80
2019-05-09T16:28:48.695Z,13.76
2019-05-09T16:31:16.452Z,13.78
2019-05-09T16:33:47.589Z,13.78
2019-05-09T16:36:17.399Z,13.79
2019-05-09T16:38:48.485Z,13.81
2019-05-09T16:41:18.363Z,13.78
2019-05-09T16:43:47.783Z,13.83
2019-05-09T16:46:18.148Z,13.90
2019-05-09T16:48:47.556Z,13.95
2019-05-09T16:51:18.206Z,14.05
2019-05-09T16:53:49.531Z,14.04
2019-05-09T16:56:18.043Z,13.96
2019-05-09T16:58:46.757Z,13.88
2019-05-09T17:01:18.101Z,13.85
2019-05-09T17:03:45.428Z,13.80
2019-05-09T17:06:13.970Z,13.78
2019-05-09T17:08:42.478Z,13.78
2019-05-09T17:11:10.958Z,13.78
2019-05-09T17:13:39.482Z,13.78
2019-05-09T17:16:08.349Z,13.83
2019-05-09T17:18:38.202Z,13.90
2019-05-09T17:21:18.460Z,13.90
2019-05-09T17:23:44.763Z,13.94
2019-05-09T17:26:13.164Z,13.94
2019-05-09T17:28:41.610Z,13.94
2019-05-09T17:31:10.037Z,13.91
2019-05-09T17:33:38.571Z,13.88
2019-05-09T17:36:07.160Z,13.86
2019-05-09T17:38:35.578Z,13.79
2019-05-09T17:41:04.083Z,13.79
2019-05-09T17:43:32.530Z,13.78
2019-05-09T17:46:00.959Z,13.72
2019-05-09T17:48:29.386Z,13.69
2019-05-09T17:50:58.102Z,13.69
2019-05-09T17:53:29.302Z,13.72
2019-05-09T17:55:58.586Z,13.73
2019-05-09T17:58:33.064Z,13.67
2019-05-09T18:00:57.764Z,13.64
2019-05-09T18:03:28.883Z,13.60
2019-05-09T18:05:57.751Z,13.66
2019-05-09T18:08:28.304Z,13.66
2019-05-09T18:10:58.231Z,13.62
2019-05-09T18:13:29.629Z,13.64
2019-05-09T18:15:56.938Z,13.54
2019-05-09T18:18:28.161Z,13.50
2019-05-09T18:20:58.059Z,13.50
2019-05-09T18:23:28.377Z,13.57
2019-05-09T18:25:58.553Z,13.59
2019-05-09T18:28:29.086Z,13.47
2019-05-09T18:30:58.552Z,13.46
2019-05-09T18:33:32.105Z,13.40
2019-05-09T18:36:00.515Z,13.42
2019-05-09T18:38:32.067Z,13.39
2019-05-09T18:41:07.000Z,13.40
2019-05-09T18:43:33.663Z,13.41
2019-05-09T18:46:02.545Z,13.43
2019-05-09T18:48:31.103Z,13.39
2019-05-09T18:51:00.028Z,13.37
2019-05-09T18:53:28.812Z,13.35
2019-05-09T18:55:58.335Z,13.35
2019-05-09T18:58:26.925Z,13.36
2019-05-09T19:00:55.763Z,13.28
2019-05-09T19:03:24.198Z,13.30
2019-05-09T19:05:52.786Z,13.32
2019-05-09T19:08:21.213Z,13.34
2019-05-09T19:10:52.301Z,13.35
2019-05-09T19:13:24.800Z,13.24
2019-05-09T19:16:01.267Z,13.23
2019-05-09T19:18:34.437Z,13.29
2019-05-09T19:21:07.274Z,13.24
2019-05-09T19:23:35.688Z,13.21
2019-05-09T19:26:06.665Z,13.12
2019-05-09T19:28:35.140Z,13.09
2019-05-09T19:31:03.923Z,13.08
2019-05-09T19:33:32.261Z,13.05
2019-05-09T19:36:00.691Z,13.07
2019-05-09T19:38:29.204Z,13.01
2019-05-09T19:40:57.637Z,12.96
2019-05-09T19:43:26.173Z,12.99
2019-05-09T19:45:54.615Z,12.96
2019-05-09T19:48:23.508Z,12.94
2019-05-09T19:50:51.977Z,12.85
2019-05-09T19:53:20.758Z,12.91
2019-05-09T19:55:49.569Z,12.98
2019-05-09T19:58:18.562Z,12.77
2019-05-09T20:00:47.574Z,12.87
2019-05-09T20:03:15.976Z,12.79
2019-05-09T20:05:44.586Z,12.83
2019-05-09T20:08:13.165Z,12.86
2019-05-09T20:10:59.725Z,12.84
2019-05-09T20:13:33.006Z,12.78
2019-05-09T20:16:01.551Z,12.77
2019-05-09T20:18:29.998Z,12.81
2019-05-09T20:20:58.512Z,12.67
2019-05-09T20:23:26.934Z,12.65
2019-05-09T20:25:55.380Z,12.58
2019-05-09T20:28:23.846Z,12.61
2019-05-09T20:30:52.267Z,12.70
2019-05-09T20:33:20.696Z,12.52
2019-05-09T20:35:49.106Z,12.51
2019-05-09T20:38:17.885Z,12.64
2019-05-09T20:40:46.497Z,12.59
2019-05-09T20:43:15.131Z,12.67
2019-05-09T20:45:43.727Z,12.65
2019-05-09T20:48:12.312Z,12.66
2019-05-09T20:50:44.340Z,12.59
2019-05-09T20:53:11.520Z,12.64
2019-05-09T20:55:40.187Z,12.59
2019-05-09T20:58:08.989Z,12.46
2019-05-09T21:00:37.816Z,12.48
2019-05-09T21:03:08.145Z,12.45
2019-05-09T21:05:36.876Z,12.65
2019-05-09T21:08:05.572Z,12.44
2019-05-09T21:10:34.203Z,12.42
2019-05-09T21:13:02.770Z,12.49
2019-05-09T21:15:31.482Z,12.51
2019-05-09T21:18:00.170Z,12.52
2019-05-09T21:20:28.801Z,12.63
2019-05-09T21:22:57.438Z,12.50
2019-05-09T21:25:26.025Z,12.54
2019-05-09T21:27:54.663Z,12.59
2019-05-09T21:30:24.278Z,12.59
2019-05-09T21:32:52.947Z,12.63
2019-05-09T21:35:21.480Z,12.66
2019-05-09T21:37:49.887Z,12.64
2019-05-09T21:40:18.354Z,12.68
2019-05-09T21:42:46.924Z,12.60
2019-05-09T21:45:15.432Z,12.51
2019-05-09T21:47:43.967Z,12.61
2019-05-09T21:50:13.829Z,12.53
2019-05-09T21:52:43.899Z,12.56
2019-05-09T21:55:12.476Z,12.52
2019-05-09T21:57:40.888Z,12.51
2019-05-09T22:00:15.255Z,12.55
2019-05-09T22:02:44.239Z,12.63
2019-05-09T22:05:12.934Z,12.49
2019-05-09T22:07:41.428Z,12.49
2019-05-09T22:10:10.151Z,12.50
2019-05-09T22:12:38.640Z,12.52
2019-05-09T22:15:07.947Z,12.44
2019-05-09T22:17:40.151Z,12.47
2019-05-09T22:20:13.257Z,12.48
2019-05-09T22:22:41.769Z,12.44
2019-05-09T22:25:12.266Z,12.44
2019-05-09T22:27:40.689Z,12.30
2019-05-09T22:30:11.823Z,12.49
2019-05-09T22:32:40.344Z,12.46
2019-05-09T22:35:09.209Z,12.41
2019-05-09T22:37:37.613Z,12.43
2019-05-09T22:40:07.950Z,12.43
2019-05-09T22:42:36.478Z,12.21
2019-05-09T22:45:08.891Z,12.40
2019-05-09T22:47:37.379Z,12.49
2019-05-09T22:50:07.294Z,12.46
2019-05-09T22:52:35.680Z,12.27
2019-05-09T22:55:04.867Z,12.34
2019-05-09T22:57:33.317Z,12.32
2019-05-09T23:00:02.490Z,12.34
2019-05-09T23:02:31.075Z,12.29
2019-05-09T23:04:59.701Z,12.23
2019-05-09T23:07:28.142Z,12.22
2019-05-09T23:09:56.633Z,12.25
2019-05-09T23:12:25.157Z,12.14
2019-05-09T23:14:53.597Z,12.03
2019-05-09T23:17:22.007Z,12.11
2019-05-09T23:19:50.531Z,12.08
2019-05-09T23:22:19.464Z,12.05
2019-05-09T23:24:47.993Z,11.99
2019-05-09T23:27:18.097Z,11.99
2019-05-09T23:29:46.571Z,12.00
2019-05-09T23:32:16.686Z,11.96
2019-05-09T23:34:45.106Z,12.02
2019-05-09T23:37:13.608Z,11.97
2019-05-09T23:39:43.685Z,11.96
2019-05-09T23:42:12.090Z,11.88
2019-05-09T23:44:40.589Z,11.91
2019-05-09T23:47:09.066Z,11.94
2019-05-09T23:49:37.517Z,11.94
2019-05-09T23:52:05.911Z,11.90
2019-05-09T23:54:51.964Z,11.89
2019-05-09T23:57:37.851Z,11.85
