createdAt,value
2018-07-24T00:01:05.659Z,16.31
2018-07-24T00:03:35.059Z,16.35
2018-07-24T00:06:04.182Z,16.23
2018-07-24T00:08:33.628Z,16.23
2018-07-24T00:11:03.137Z,16.00
2018-07-24T00:13:32.488Z,16.15
2018-07-24T00:16:01.877Z,16.19
2018-07-24T00:18:31.255Z,16.24
2018-07-24T00:21:00.378Z,15.98
2018-07-24T00:23:29.752Z,16.27
2018-07-24T00:25:58.883Z,16.17
2018-07-24T00:28:28.260Z,16.10
2018-07-24T00:30:57.382Z,15.92
2018-07-24T00:33:26.767Z,16.03
2018-07-24T00:35:56.149Z,15.99
2018-07-24T00:38:25.265Z,15.72
2018-07-24T00:40:54.764Z,15.83
2018-07-24T00:43:24.143Z,15.77
2018-07-24T00:45:53.535Z,16.47
2018-07-24T00:48:22.915Z,15.83
2018-07-24T00:50:52.295Z,15.74
2018-07-24T00:53:21.755Z,15.75
2018-07-24T00:55:51.200Z,15.76
2018-07-24T00:58:20.623Z,15.72
2018-07-24T01:00:50.015Z,15.66
2018-07-24T01:03:19.412Z,15.73
2018-07-24T01:05:48.803Z,15.72
2018-07-24T01:08:18.179Z,15.69
2018-07-24T01:10:47.310Z,15.61
2018-07-24T01:13:16.689Z,15.66
2018-07-24T01:15:46.061Z,15.53
2018-07-24T01:18:15.436Z,16.71
2018-07-24T01:20:44.925Z,15.42
2018-07-24T01:23:14.302Z,15.42
2018-07-24T01:25:43.687Z,15.32
2018-07-24T01:28:12.813Z,15.26
2018-07-24T01:30:42.194Z,15.23
2018-07-24T01:33:11.583Z,15.22
2018-07-24T01:35:40.972Z,15.23
2018-07-24T01:38:10.108Z,15.12
2018-07-24T01:40:39.467Z,15.20
2018-07-24T01:43:08.849Z,15.21
2018-07-24T01:45:38.353Z,15.13
2018-07-24T01:48:07.823Z,15.05
2018-07-24T01:50:37.201Z,15.08
2018-07-24T01:53:06.617Z,14.92
2018-07-24T01:55:36.020Z,14.84
2018-07-24T01:58:05.146Z,14.88
2018-07-24T02:00:34.532Z,14.99
2018-07-24T02:03:03.935Z,14.88
2018-07-24T02:05:33.320Z,14.80
2018-07-24T02:08:02.697Z,14.91
2018-07-24T02:10:31.822Z,14.85
2018-07-24T02:13:01.207Z,14.76
2018-07-24T02:15:30.582Z,14.67
2018-07-24T02:17:59.976Z,14.68
2018-07-24T02:20:29.369Z,14.77
2018-07-24T02:22:58.743Z,14.75
2018-07-24T02:25:28.108Z,14.64
2018-07-24T02:27:57.223Z,14.73
2018-07-24T02:30:26.616Z,14.74
2018-07-24T02:32:56.001Z,14.75
2018-07-24T02:35:25.383Z,14.76
2018-07-24T02:37:54.799Z,14.75
2018-07-24T02:40:24.184Z,14.70
2018-07-24T02:42:53.626Z,14.75
2018-07-24T02:45:23.018Z,14.74
2018-07-24T02:47:52.434Z,14.68
2018-07-24T02:50:21.834Z,14.68
2018-07-24T02:52:51.199Z,14.65
2018-07-24T02:55:20.584Z,14.68
2018-07-24T02:57:49.883Z,14.61
2018-07-24T03:00:19.211Z,14.54
2018-07-24T03:02:48.519Z,15.04
2018-07-24T03:05:17.601Z,14.33
2018-07-24T03:07:46.892Z,14.23
2018-07-24T03:10:16.229Z,14.31
2018-07-24T03:12:45.297Z,14.30
2018-07-24T03:15:14.599Z,13.99
2018-07-24T03:17:43.910Z,14.03
2018-07-24T03:20:13.216Z,13.43
2018-07-24T03:22:42.281Z,14.09
2018-07-24T03:25:11.607Z,14.03
2018-07-24T03:27:40.922Z,14.09
2018-07-24T03:30:10.243Z,14.02
2018-07-24T03:32:39.565Z,14.08
2018-07-24T03:35:08.867Z,14.08
2018-07-24T03:37:38.183Z,14.10
2018-07-24T03:40:08.550Z,14.03
2018-07-24T03:42:37.874Z,14.09
2018-07-24T03:45:07.265Z,14.08
2018-07-24T03:47:36.528Z,14.13
2018-07-24T03:50:05.635Z,13.96
2018-07-24T03:52:34.955Z,14.30
2018-07-24T03:55:04.277Z,14.31
2018-07-24T03:57:33.589Z,14.22
2018-07-24T04:00:02.911Z,14.23
2018-07-24T04:02:32.223Z,13.95
2018-07-24T04:05:01.291Z,14.05
2018-07-24T04:07:30.600Z,14.02
2018-07-24T04:09:59.919Z,13.98
2018-07-24T04:12:28.995Z,13.69
2018-07-24T04:14:58.317Z,13.99
2018-07-24T04:17:27.405Z,13.91
2018-07-24T04:19:56.488Z,13.64
2018-07-24T04:22:25.791Z,14.08
2018-07-24T04:24:55.118Z,14.10
2018-07-24T04:27:24.439Z,14.14
2018-07-24T04:29:53.782Z,14.02
2018-07-24T04:32:23.110Z,14.18
2018-07-24T04:34:52.199Z,14.32
2018-07-24T04:37:21.255Z,14.24
2018-07-24T04:39:50.617Z,14.29
2018-07-24T04:42:19.911Z,14.27
2018-07-24T04:44:49.382Z,14.42
2018-07-24T04:47:18.687Z,14.28
2018-07-24T04:49:48.025Z,14.25
2018-07-24T04:52:17.363Z,14.52
2018-07-24T04:54:46.687Z,14.54
2018-07-24T04:57:16.042Z,14.56
2018-07-24T04:59:45.395Z,14.82
2018-07-24T05:02:14.742Z,15.54
2018-07-24T05:04:44.101Z,15.00
2018-07-24T05:07:13.462Z,14.98
2018-07-24T05:09:42.802Z,15.01
2018-07-24T05:12:12.151Z,15.02
2018-07-24T05:14:41.490Z,15.07
2018-07-24T05:17:10.940Z,15.14
2018-07-24T05:19:40.327Z,15.27
2018-07-24T05:22:09.639Z,15.31
2018-07-24T05:24:38.993Z,15.36
2018-07-24T05:27:08.685Z,15.44
2018-07-24T05:29:38.031Z,15.49
2018-07-24T05:32:09.089Z,15.54
2018-07-24T05:34:38.423Z,15.68
2018-07-24T05:37:07.759Z,15.76
2018-07-24T05:39:36.838Z,15.88
2018-07-24T05:42:06.228Z,15.99
2018-07-24T05:44:35.567Z,16.15
2018-07-24T05:47:05.116Z,16.23
2018-07-24T05:49:34.446Z,16.32
2018-07-24T05:52:03.811Z,16.44
2018-07-24T05:54:33.154Z,15.89
2018-07-24T05:57:02.502Z,16.65
2018-07-24T05:59:31.846Z,16.76
2018-07-24T06:02:01.216Z,16.82
2018-07-24T06:04:30.501Z,16.94
2018-07-24T06:06:59.848Z,16.99
2018-07-24T06:09:29.155Z,17.05
2018-07-24T06:11:58.472Z,17.06
2018-07-24T06:14:27.594Z,17.24
2018-07-24T06:16:56.897Z,17.33
2018-07-24T06:19:26.223Z,17.39
2018-07-24T06:21:55.652Z,17.51
2018-07-24T06:24:25.086Z,17.57
2018-07-24T06:26:54.422Z,17.65
2018-07-24T06:29:23.918Z,17.69
2018-07-24T06:31:53.169Z,17.79
2018-07-24T06:34:22.491Z,19.11
2018-07-24T06:36:51.810Z,17.95
2018-07-24T06:39:21.122Z,18.06
2018-07-24T06:41:50.442Z,18.10
2018-07-24T06:44:19.837Z,18.24
2018-07-24T06:46:49.084Z,18.35
2018-07-24T06:49:18.156Z,18.41
2018-07-24T06:51:47.548Z,18.51
2018-07-24T06:54:16.563Z,18.63
2018-07-24T06:56:45.634Z,18.75
2018-07-24T06:59:14.948Z,18.79
2018-07-24T07:01:44.279Z,18.78
2018-07-24T07:04:13.595Z,19.02
2018-07-24T07:06:42.906Z,19.07
2018-07-24T07:09:12.272Z,19.28
2018-07-24T07:11:41.358Z,19.50
2018-07-24T07:14:10.446Z,19.52
2018-07-24T07:16:39.763Z,19.00
2018-07-24T07:19:08.838Z,19.80
2018-07-24T07:21:38.155Z,20.00
2018-07-24T07:24:08.494Z,19.96
2018-07-24T07:26:37.839Z,20.09
2018-07-24T07:29:07.215Z,20.17
2018-07-24T07:31:36.487Z,20.18
2018-07-24T07:34:05.631Z,20.46
2018-07-24T07:36:34.934Z,20.73
2018-07-24T07:39:06.166Z,20.70
2018-07-24T07:41:35.492Z,20.89
2018-07-24T07:44:04.833Z,21.07
2018-07-24T07:46:34.140Z,21.18
2018-07-24T07:49:03.571Z,21.38
2018-07-24T07:51:33.019Z,21.50
2018-07-24T07:54:02.339Z,21.57
2018-07-24T07:56:31.638Z,21.70
2018-07-24T07:59:00.991Z,21.67
2018-07-24T08:01:30.340Z,21.76
2018-07-24T08:03:59.774Z,21.87
2018-07-24T08:06:29.092Z,21.89
2018-07-24T08:08:58.463Z,22.09
2018-07-24T08:11:27.807Z,22.10
2018-07-24T08:13:56.936Z,22.23
2018-07-24T08:16:26.284Z,22.28
2018-07-24T08:18:55.648Z,22.35
2018-07-24T08:21:25.005Z,22.41
2018-07-24T08:23:54.376Z,22.43
2018-07-24T08:26:23.736Z,22.61
2018-07-24T08:28:52.847Z,22.73
2018-07-24T08:31:22.224Z,22.75
2018-07-24T08:33:51.584Z,22.86
2018-07-24T08:36:20.938Z,22.91
2018-07-24T08:38:50.321Z,22.99
2018-07-24T08:41:19.675Z,23.03
2018-07-24T08:43:49.037Z,23.35
2018-07-24T08:46:18.144Z,24.00
2018-07-24T08:48:47.591Z,23.55
2018-07-24T08:51:16.889Z,23.53
2018-07-24T08:53:46.752Z,23.53
2018-07-24T08:56:15.708Z,23.68
2018-07-24T08:58:45.068Z,23.65
2018-07-24T09:01:14.459Z,23.71
2018-07-24T09:03:43.835Z,23.81
2018-07-24T09:06:13.215Z,24.02
2018-07-24T09:08:42.555Z,23.76
2018-07-24T09:11:11.929Z,23.93
2018-07-24T09:13:41.275Z,23.71
2018-07-24T09:16:10.654Z,23.96
2018-07-24T09:18:39.755Z,24.02
2018-07-24T09:21:09.215Z,24.25
2018-07-24T09:23:38.875Z,24.33
2018-07-24T09:26:08.948Z,24.34
2018-07-24T09:28:38.337Z,24.40
2018-07-24T09:31:07.807Z,24.41
2018-07-24T09:33:37.156Z,24.43
2018-07-24T09:36:06.545Z,24.36
2018-07-24T09:38:35.891Z,24.44
2018-07-24T09:41:05.252Z,24.51
2018-07-24T09:43:34.620Z,24.71
2018-07-24T09:46:03.995Z,24.68
2018-07-24T09:48:33.096Z,24.83
2018-07-24T09:51:02.476Z,24.98
2018-07-24T09:53:31.829Z,24.96
2018-07-24T09:56:01.193Z,24.96
2018-07-24T09:58:30.556Z,25.02
2018-07-24T10:01:05.209Z,25.09
2018-07-24T10:03:34.743Z,25.37
2018-07-24T10:06:04.098Z,25.37
2018-07-24T10:08:33.459Z,25.26
2018-07-24T10:11:02.882Z,25.37
2018-07-24T10:13:31.939Z,25.23
2018-07-24T10:16:01.322Z,25.38
2018-07-24T10:18:30.415Z,25.38
2018-07-24T10:20:59.684Z,25.48
2018-07-24T10:23:29.040Z,25.55
2018-07-24T10:25:58.406Z,25.60
2018-07-24T10:28:27.829Z,25.62
2018-07-24T10:30:57.227Z,25.65
2018-07-24T10:33:26.595Z,25.87
2018-07-24T10:35:56.110Z,25.90
2018-07-24T10:38:25.457Z,25.94
2018-07-24T10:40:54.811Z,26.04
2018-07-24T10:43:24.164Z,26.05
2018-07-24T10:45:53.536Z,26.13
2018-07-24T10:48:22.633Z,26.27
2018-07-24T10:50:52.015Z,26.29
2018-07-24T10:53:21.346Z,26.93
2018-07-24T10:55:50.689Z,26.15
2018-07-24T10:58:20.017Z,26.15
2018-07-24T11:00:49.359Z,26.19
2018-07-24T11:03:18.700Z,26.16
2018-07-24T11:05:48.058Z,26.08
2018-07-24T11:08:17.421Z,26.00
2018-07-24T11:10:46.745Z,26.62
2018-07-24T11:13:16.081Z,26.02
2018-07-24T11:15:45.432Z,26.30
2018-07-24T11:18:14.534Z,26.49
2018-07-24T11:20:43.886Z,26.48
2018-07-24T11:23:13.380Z,26.52
2018-07-24T11:25:42.560Z,27.02
2018-07-24T11:28:11.915Z,26.34
2018-07-24T11:30:41.235Z,26.35
2018-07-24T11:33:10.420Z,26.42
2018-07-24T11:35:39.729Z,26.57
2018-07-24T11:38:08.991Z,26.78
2018-07-24T11:40:38.313Z,26.90
2018-07-24T11:43:07.667Z,27.10
2018-07-24T11:45:37.016Z,27.26
2018-07-24T11:48:06.339Z,27.23
2018-07-24T11:50:35.668Z,27.24
2018-07-24T11:53:05.039Z,27.33
2018-07-24T11:55:34.126Z,27.56
2018-07-24T11:58:03.222Z,27.61
2018-07-24T12:00:32.299Z,27.71
2018-07-24T12:03:01.620Z,27.75
2018-07-24T12:05:30.727Z,27.76
2018-07-24T12:08:00.128Z,27.83
2018-07-24T12:10:29.407Z,27.76
2018-07-24T12:12:58.761Z,27.78
2018-07-24T12:15:28.072Z,28.01
2018-07-24T12:17:57.422Z,28.00
2018-07-24T12:20:26.750Z,28.12
2018-07-24T12:22:56.113Z,28.13
2018-07-24T12:25:25.200Z,28.12
2018-07-24T12:27:54.564Z,28.22
2018-07-24T12:30:23.885Z,28.58
2018-07-24T12:32:53.350Z,28.43
2018-07-24T12:35:22.676Z,28.42
2018-07-24T12:37:51.998Z,28.40
2018-07-24T12:40:21.302Z,27.92
2018-07-24T12:42:50.631Z,28.68
2018-07-24T12:45:20.008Z,28.97
2018-07-24T12:47:49.340Z,29.06
2018-07-24T12:50:18.696Z,29.03
2018-07-24T12:52:48.059Z,29.31
2018-07-24T12:55:17.353Z,29.93
2018-07-24T12:57:46.679Z,29.61
2018-07-24T13:00:16.004Z,29.77
2018-07-24T13:02:45.328Z,29.85
2018-07-24T13:05:14.456Z,29.83
2018-07-24T13:07:43.804Z,29.68
2018-07-24T13:10:13.208Z,29.55
2018-07-24T13:12:42.517Z,29.85
2018-07-24T13:15:11.839Z,29.76
2018-07-24T13:17:41.160Z,30.01
2018-07-24T13:20:10.487Z,30.06
2018-07-24T13:22:39.821Z,30.17
2018-07-24T13:25:08.899Z,29.81
2018-07-24T13:27:38.206Z,30.39
2018-07-24T13:30:07.547Z,31.12
2018-07-24T13:32:37.247Z,30.70
2018-07-24T13:35:06.871Z,30.67
2018-07-24T13:37:36.236Z,31.00
2018-07-24T13:40:05.801Z,31.14
2018-07-24T13:42:35.113Z,31.80
2018-07-24T13:45:04.790Z,32.28
2018-07-24T13:47:34.106Z,32.25
2018-07-24T13:50:03.457Z,32.72
2018-07-24T13:52:32.529Z,32.81
2018-07-24T13:55:01.885Z,33.17
2018-07-24T13:57:31.207Z,33.70
2018-07-24T14:00:00.570Z,33.95
2018-07-24T14:02:29.937Z,34.04
2018-07-24T14:04:59.296Z,33.87
2018-07-24T14:07:28.664Z,33.60
2018-07-24T14:09:57.771Z,33.33
2018-07-24T14:12:27.144Z,33.54
2018-07-24T14:14:56.271Z,33.36
2018-07-24T14:17:25.693Z,33.68
2018-07-24T14:19:55.068Z,33.73
2018-07-24T14:22:24.419Z,33.76
2018-07-24T14:24:53.796Z,33.81
2018-07-24T14:27:23.163Z,33.81
2018-07-24T14:29:53.134Z,33.77
2018-07-24T14:32:22.557Z,33.59
2018-07-24T14:34:51.921Z,33.80
2018-07-24T14:37:21.264Z,33.84
2018-07-24T14:39:50.627Z,34.33
2018-07-24T14:42:19.987Z,33.60
2018-07-24T14:44:49.340Z,33.75
2018-07-24T14:47:18.683Z,33.49
2018-07-24T14:49:47.798Z,33.47
2018-07-24T14:52:17.143Z,33.28
2018-07-24T14:54:46.513Z,33.05
2018-07-24T14:57:15.866Z,33.19
2018-07-24T14:59:45.198Z,33.28
2018-07-24T15:02:14.523Z,33.24
2018-07-24T15:04:43.890Z,33.14
2018-07-24T15:07:13.186Z,33.63
2018-07-24T15:09:42.282Z,33.75
2018-07-24T15:12:11.609Z,33.84
2018-07-24T15:14:40.947Z,33.92
2018-07-24T15:17:10.358Z,34.08
2018-07-24T15:19:39.663Z,34.02
2018-07-24T15:22:09.057Z,34.29
2018-07-24T15:24:38.362Z,34.25
2018-07-24T15:27:07.687Z,34.25
2018-07-24T15:29:36.767Z,34.06
2018-07-24T15:34:38.956Z,33.99
2018-07-24T15:37:08.148Z,33.26
2018-07-24T15:39:37.475Z,33.16
2018-07-24T15:42:07.232Z,33.54
2018-07-24T15:44:36.551Z,33.30
2018-07-24T15:47:05.908Z,32.49
2018-07-24T15:49:35.220Z,33.42
2018-07-24T15:52:04.611Z,33.46
2018-07-24T15:54:33.648Z,33.53
2018-07-24T15:57:03.008Z,33.35
2018-07-24T15:59:32.328Z,33.48
2018-07-24T16:02:01.764Z,33.44
2018-07-24T16:04:30.872Z,33.41
2018-07-24T16:07:00.264Z,33.52
2018-07-24T16:09:29.371Z,33.43
2018-07-24T16:11:58.726Z,33.42
2018-07-24T16:14:28.079Z,33.07
2018-07-24T16:16:57.444Z,32.99
2018-07-24T16:19:26.796Z,32.81
2018-07-24T16:21:56.170Z,32.65
2018-07-24T16:24:25.295Z,32.61
2018-07-24T16:26:54.648Z,32.53
2018-07-24T16:29:23.996Z,32.46
2018-07-24T16:31:53.362Z,32.57
2018-07-24T16:34:22.727Z,32.63
2018-07-24T16:36:52.088Z,32.72
2018-07-24T16:39:21.458Z,32.74
2018-07-24T16:41:50.819Z,32.79
2018-07-24T16:44:20.600Z,32.82
2018-07-24T16:46:49.972Z,32.71
2018-07-24T16:49:19.451Z,31.86
2018-07-24T16:51:48.903Z,32.37
2018-07-24T16:54:19.126Z,32.12
2018-07-24T16:56:48.480Z,31.85
2018-07-24T16:59:17.858Z,31.61
2018-07-24T17:01:47.211Z,30.87
2018-07-24T17:04:16.307Z,31.46
2018-07-24T17:06:45.410Z,31.26
2018-07-24T17:09:14.512Z,31.01
2018-07-24T17:11:43.862Z,31.32
2018-07-24T17:14:13.191Z,31.39
2018-07-24T17:16:42.541Z,31.13
2018-07-24T17:19:11.898Z,31.38
2018-07-24T17:21:41.240Z,31.35
2018-07-24T17:24:10.585Z,31.29
2018-07-24T17:26:40.042Z,31.31
2018-07-24T17:29:09.304Z,31.24
2018-07-24T17:31:38.420Z,31.24
2018-07-24T17:34:08.619Z,31.18
2018-07-24T17:36:37.963Z,31.19
2018-07-24T17:39:09.504Z,31.12
2018-07-24T17:41:38.881Z,30.98
2018-07-24T17:44:08.762Z,30.85
2018-07-24T17:46:38.095Z,30.65
2018-07-24T17:49:07.647Z,31.01
2018-07-24T17:51:36.984Z,30.31
2018-07-24T17:54:06.326Z,30.16
2018-07-24T17:56:35.665Z,29.98
2018-07-24T17:59:05.031Z,29.91
2018-07-24T18:01:34.381Z,29.70
2018-07-24T18:04:03.723Z,29.53
2018-07-24T18:06:33.073Z,29.32
2018-07-24T18:09:02.435Z,29.12
2018-07-24T18:11:31.787Z,28.88
2018-07-24T18:14:01.139Z,28.59
2018-07-24T18:16:30.523Z,28.53
2018-07-24T18:18:59.877Z,28.35
2018-07-24T18:21:29.243Z,28.06
2018-07-24T18:23:58.590Z,27.88
2018-07-24T18:26:27.929Z,27.66
2018-07-24T18:28:57.280Z,27.51
2018-07-24T18:31:26.826Z,27.41
2018-07-24T18:33:55.939Z,27.23
2018-07-24T18:36:25.270Z,26.96
2018-07-24T18:38:54.610Z,26.74
2018-07-24T18:41:23.942Z,26.45
2018-07-24T18:43:53.282Z,26.37
2018-07-24T18:46:22.664Z,26.09
2018-07-24T18:48:51.998Z,25.99
2018-07-24T18:58:12.142Z,25.48
2018-07-24T19:00:41.478Z,25.06
2018-07-24T19:03:10.807Z,24.71
2018-07-24T19:05:40.158Z,24.52
2018-07-24T19:08:09.483Z,24.24
2018-07-24T19:10:38.837Z,24.10
2018-07-24T19:13:08.262Z,23.94
2018-07-24T19:15:37.675Z,23.77
2018-07-24T19:18:07.031Z,23.68
2018-07-24T19:20:36.392Z,23.49
2018-07-24T19:23:05.734Z,23.44
2018-07-24T19:25:35.071Z,23.28
2018-07-24T19:28:04.450Z,23.14
2018-07-24T19:30:33.803Z,23.15
2018-07-24T19:33:03.131Z,23.09
2018-07-24T19:35:32.472Z,22.91
2018-07-24T19:38:01.551Z,22.77
2018-07-24T19:40:30.894Z,22.76
2018-07-24T19:43:00.243Z,22.78
2018-07-24T19:45:29.600Z,22.60
2018-07-24T19:47:59.027Z,22.44
2018-07-24T19:50:28.362Z,22.39
2018-07-24T19:52:57.739Z,22.19
2018-07-24T19:55:27.119Z,22.14
2018-07-24T19:57:56.487Z,22.14
2018-07-24T20:00:25.587Z,22.04
2018-07-24T20:02:54.913Z,21.86
2018-07-24T20:05:24.274Z,21.87
2018-07-24T20:07:53.425Z,23.03
2018-07-24T20:10:22.766Z,21.67
2018-07-24T20:12:51.839Z,21.54
2018-07-24T20:15:21.591Z,20.87
2018-07-24T20:17:50.917Z,21.46
2018-07-24T20:20:20.263Z,21.31
2018-07-24T20:22:49.679Z,21.82
2018-07-24T20:25:18.937Z,21.09
2018-07-24T20:27:48.272Z,20.96
2018-07-24T20:30:17.608Z,20.93
2018-07-24T20:32:46.938Z,20.80
2018-07-24T20:35:16.320Z,20.78
2018-07-24T20:37:45.374Z,20.71
2018-07-24T20:40:14.458Z,20.47
2018-07-24T20:42:43.835Z,20.59
2018-07-24T20:45:13.155Z,20.60
2018-07-24T20:47:42.487Z,20.50
2018-07-24T20:50:11.828Z,20.54
2018-07-24T20:52:41.162Z,20.52
2018-07-24T20:55:10.531Z,20.30
2018-07-24T20:57:39.881Z,20.45
2018-07-24T21:00:09.223Z,20.32
2018-07-24T21:02:38.559Z,20.34
2018-07-24T21:05:07.892Z,20.39
2018-07-24T21:07:37.233Z,20.33
2018-07-24T21:10:10.648Z,20.13
2018-07-24T21:12:39.979Z,20.04
2018-07-24T21:15:09.062Z,19.94
2018-07-24T21:17:38.407Z,19.80
2018-07-24T21:20:08.686Z,19.86
2018-07-24T21:22:37.773Z,19.70
2018-07-24T21:25:07.139Z,19.44
2018-07-24T21:27:36.482Z,19.62
2018-07-24T21:30:07.440Z,19.46
2018-07-24T21:32:36.766Z,19.37
2018-07-24T21:35:06.144Z,19.39
2018-07-24T21:37:35.480Z,19.18
2018-07-24T21:40:05.084Z,19.18
2018-07-24T21:42:34.427Z,19.10
2018-07-24T21:45:03.739Z,19.11
2018-07-24T21:47:32.833Z,20.22
2018-07-24T21:50:01.922Z,18.98
2018-07-24T21:52:31.248Z,18.92
2018-07-24T21:55:00.612Z,18.90
2018-07-24T21:57:29.934Z,18.59
2018-07-24T21:59:59.009Z,18.74
2018-07-24T22:02:28.334Z,18.67
2018-07-24T22:04:57.625Z,18.87
2018-07-24T22:07:26.690Z,18.89
2018-07-24T22:09:56.036Z,18.87
2018-07-24T22:12:25.348Z,18.79
2018-07-24T22:14:54.672Z,18.59
2018-07-24T22:17:23.986Z,18.57
2018-07-24T22:19:53.280Z,18.52
2018-07-24T22:22:22.588Z,18.49
2018-07-24T22:24:51.878Z,18.43
2018-07-24T22:27:21.182Z,18.33
2018-07-24T22:29:50.491Z,18.27
2018-07-24T22:32:19.788Z,18.27
2018-07-24T22:34:49.092Z,18.20
2018-07-24T22:37:18.404Z,18.12
2018-07-24T22:39:47.703Z,18.03
2018-07-24T22:42:17.006Z,17.93
2018-07-24T22:44:46.312Z,18.06
2018-07-24T22:47:15.636Z,18.00
2018-07-24T22:49:44.944Z,18.08
2018-07-24T22:52:14.231Z,18.10
2018-07-24T22:54:43.534Z,18.18
2018-07-24T22:57:12.835Z,18.06
2018-07-24T22:59:42.141Z,17.96
2018-07-24T23:02:11.582Z,17.87
2018-07-24T23:04:40.922Z,17.91
2018-07-24T23:07:10.002Z,17.73
2018-07-24T23:09:39.344Z,17.70
2018-07-24T23:12:09.063Z,17.80
2018-07-24T23:14:38.444Z,17.91
2018-07-24T23:17:07.774Z,17.97
2018-07-24T23:19:38.130Z,17.94
2018-07-24T23:22:07.474Z,17.89
2018-07-24T23:24:36.799Z,17.80
2018-07-24T23:27:06.113Z,17.77
2018-07-24T23:29:35.455Z,17.65
2018-07-24T23:32:05.117Z,17.59
2018-07-24T23:34:34.434Z,17.45
2018-07-24T23:37:03.777Z,17.21
2018-07-24T23:39:33.106Z,17.09
2018-07-24T23:42:02.430Z,17.06
2018-07-24T23:44:31.768Z,17.09
2018-07-24T23:47:00.843Z,17.04
2018-07-24T23:49:30.175Z,16.96
2018-07-24T23:51:59.582Z,17.13
2018-07-24T23:54:28.943Z,17.05
2018-07-24T23:56:58.284Z,17.09
2018-07-24T23:59:27.623Z,16.88
