createdAt,value
2023-05-18T00:01:41.878Z,9.96
2023-05-18T00:04:10.064Z,10.04
2023-05-18T00:06:38.011Z,10.00
2023-05-18T00:09:05.564Z,9.90
2023-05-18T00:11:33.640Z,9.72
2023-05-18T00:14:01.064Z,9.72
2023-05-18T00:16:30.156Z,9.61
2023-05-18T00:18:57.586Z,9.41
2023-05-18T00:21:30.601Z,9.32
2023-05-18T00:23:58.483Z,9.30
2023-05-18T00:26:26.596Z,9.31
2023-05-18T00:28:54.088Z,9.45
2023-05-18T00:31:21.527Z,9.43
2023-05-18T00:33:50.467Z,9.31
2023-05-18T00:36:17.926Z,9.12
2023-05-18T00:38:45.369Z,8.63
2023-05-18T00:41:13.021Z,8.46
2023-05-18T00:43:41.465Z,8.63
2023-05-18T00:46:08.973Z,8.59
2023-05-18T00:48:36.730Z,8.76
2023-05-18T00:51:05.830Z,8.62
2023-05-18T00:53:33.760Z,8.96
2023-05-18T00:56:01.466Z,8.86
2023-05-18T00:58:28.986Z,8.97
2023-05-18T01:00:56.576Z,9.07
2023-05-18T01:03:26.226Z,8.74
2023-05-18T01:05:55.693Z,8.57
2023-05-18T01:08:25.298Z,8.63
2023-05-18T01:11:01.340Z,8.81
2023-05-18T01:13:40.603Z,8.74
2023-05-18T01:16:11.239Z,8.52
2023-05-18T01:18:47.524Z,8.56
2023-05-18T01:21:25.452Z,8.34
2023-05-18T01:24:05.911Z,8.46
2023-05-18T01:26:37.492Z,8.35
2023-05-18T01:29:07.898Z,8.37
2023-05-18T01:31:35.748Z,8.44
2023-05-18T01:34:03.556Z,8.21
2023-05-18T01:36:31.537Z,8.09
2023-05-18T01:39:01.785Z,8.13
2023-05-18T01:41:30.889Z,8.16
2023-05-18T01:44:05.482Z,8.06
2023-05-18T01:46:37.577Z,8.30
2023-05-18T01:49:14.570Z,8.04
2023-05-18T01:51:46.198Z,8.37
2023-05-18T01:54:17.464Z,8.23
2023-05-18T01:56:47.952Z,8.49
2023-05-18T01:59:18.050Z,8.57
2023-05-18T02:01:45.875Z,8.56
2023-05-18T02:04:13.442Z,8.49
2023-05-18T02:06:40.961Z,8.26
2023-05-18T02:09:09.046Z,8.17
2023-05-18T02:11:36.540Z,8.37
2023-05-18T02:14:04.041Z,8.40
2023-05-18T02:16:33.235Z,8.38
2023-05-18T02:19:01.151Z,8.29
2023-05-18T02:21:28.774Z,8.39
2023-05-18T02:23:56.216Z,8.33
2023-05-18T02:26:23.728Z,8.21
2023-05-18T02:28:51.183Z,8.07
2023-05-18T02:31:18.656Z,8.13
2023-05-18T02:33:47.398Z,8.25
2023-05-18T02:36:18.497Z,8.23
2023-05-18T02:38:45.928Z,8.13
2023-05-18T02:41:13.389Z,8.16
2023-05-18T02:43:40.985Z,8.08
2023-05-18T02:46:08.494Z,8.07
2023-05-18T02:48:36.001Z,8.06
2023-05-18T02:51:04.975Z,8.03
2023-05-18T02:53:32.406Z,7.62
2023-05-18T02:56:03.224Z,7.66
2023-05-18T02:58:31.066Z,7.84
2023-05-18T03:00:59.917Z,7.78
2023-05-18T03:03:27.449Z,7.50
2023-05-18T03:05:55.074Z,7.67
2023-05-18T03:08:26.732Z,7.74
2023-05-18T03:10:54.231Z,7.79
2023-05-18T03:13:21.808Z,7.75
2023-05-18T03:15:50.838Z,7.61
2023-05-18T03:18:18.988Z,7.73
2023-05-18T03:20:46.494Z,7.88
2023-05-18T03:23:13.939Z,7.87
2023-05-18T03:25:43.187Z,7.84
2023-05-18T03:28:10.646Z,7.85
2023-05-18T03:30:38.105Z,7.84
2023-05-18T03:33:05.640Z,7.80
2023-05-18T03:35:33.988Z,7.76
2023-05-18T03:38:01.419Z,7.84
2023-05-18T03:40:29.197Z,7.84
2023-05-18T03:42:58.016Z,7.58
2023-05-18T03:45:25.553Z,7.55
2023-05-18T03:47:53.003Z,7.48
2023-05-18T03:50:21.226Z,7.54
2023-05-18T03:52:48.650Z,7.48
2023-05-18T03:55:17.252Z,7.52
2023-05-18T03:57:44.678Z,7.40
2023-05-18T04:00:14.404Z,7.63
2023-05-18T04:02:42.200Z,7.30
2023-05-18T04:05:10.261Z,7.54
2023-05-18T04:07:43.865Z,7.55
2023-05-18T04:10:12.490Z,8.10
2023-05-18T04:12:40.436Z,8.18
2023-05-18T04:15:09.174Z,8.53
2023-05-18T04:17:39.705Z,8.83
2023-05-18T04:20:13.755Z,9.22
2023-05-18T04:22:46.405Z,9.11
2023-05-18T04:25:14.303Z,9.89
2023-05-18T04:27:43.185Z,10.63
2023-05-18T04:30:11.854Z,10.88
2023-05-18T04:32:43.242Z,11.45
2023-05-18T04:35:12.049Z,10.85
2023-05-18T04:37:41.175Z,10.69
2023-05-18T04:40:13.681Z,11.80
2023-05-18T04:42:45.333Z,11.20
2023-05-18T04:45:15.685Z,11.43
2023-05-18T04:47:46.455Z,11.45
2023-05-18T04:50:15.869Z,11.15
2023-05-18T04:52:48.701Z,10.96
2023-05-18T04:55:22.817Z,10.45
2023-05-18T04:57:51.084Z,11.12
2023-05-18T05:00:19.479Z,11.23
2023-05-18T05:02:48.290Z,12.12
2023-05-18T05:05:15.802Z,12.09
2023-05-18T05:07:43.267Z,11.32
2023-05-18T05:10:11.307Z,11.04
2023-05-18T05:12:39.029Z,11.19
2023-05-18T05:15:07.541Z,12.11
2023-05-18T05:17:35.206Z,11.70
2023-05-18T05:20:04.213Z,11.71
2023-05-18T05:22:31.673Z,11.90
2023-05-18T05:24:59.106Z,10.98
2023-05-18T05:27:26.848Z,11.67
2023-05-18T05:29:54.365Z,12.17
2023-05-18T05:32:21.825Z,11.84
2023-05-18T05:34:50.398Z,12.49
2023-05-18T05:37:19.669Z,11.68
2023-05-18T05:39:47.151Z,11.40
2023-05-18T05:42:15.088Z,10.90
2023-05-18T05:44:42.838Z,11.89
2023-05-18T05:47:10.746Z,11.56
2023-05-18T05:49:38.339Z,11.94
2023-05-18T05:52:06.298Z,11.15
2023-05-18T05:54:35.129Z,11.47
2023-05-18T05:57:03.891Z,11.75
2023-05-18T05:59:31.372Z,11.57
2023-05-18T06:01:59.122Z,12.26
2023-05-18T06:04:26.856Z,13.10
2023-05-18T06:06:54.408Z,11.65
2023-05-18T06:09:21.904Z,12.67
2023-05-18T06:11:50.728Z,12.29
2023-05-18T06:14:18.256Z,12.47
2023-05-18T06:16:45.839Z,12.90
2023-05-18T06:19:13.495Z,11.91
2023-05-18T06:21:40.986Z,12.24
2023-05-18T06:24:08.888Z,11.80
2023-05-18T06:26:36.318Z,12.49
2023-05-18T06:29:05.560Z,13.08
2023-05-18T06:31:33.238Z,12.34
2023-05-18T06:34:00.701Z,12.73
2023-05-18T06:36:28.194Z,13.33
2023-05-18T06:38:55.753Z,13.97
2023-05-18T06:41:23.182Z,13.52
2023-05-18T06:43:51.520Z,12.87
2023-05-18T06:46:23.660Z,13.83
2023-05-18T06:48:51.335Z,14.49
2023-05-18T06:51:19.066Z,13.35
2023-05-18T06:53:48.268Z,13.93
2023-05-18T06:56:16.692Z,13.51
2023-05-18T06:58:44.331Z,13.39
2023-05-18T07:01:12.416Z,13.96
2023-05-18T07:03:46.700Z,13.68
2023-05-18T07:06:14.188Z,13.72
2023-05-18T07:08:41.677Z,13.60
2023-05-18T07:11:09.973Z,14.00
2023-05-18T07:13:37.411Z,13.30
2023-05-18T07:16:05.023Z,13.61
2023-05-18T07:18:33.910Z,13.40
2023-05-18T07:21:02.702Z,13.76
2023-05-18T07:23:30.368Z,13.42
2023-05-18T07:25:58.312Z,14.00
2023-05-18T07:28:25.887Z,14.15
2023-05-18T07:30:53.334Z,14.58
2023-05-18T07:33:20.946Z,14.61
2023-05-18T07:35:48.433Z,14.33
2023-05-18T07:38:17.664Z,15.17
2023-05-18T07:40:45.730Z,13.81
2023-05-18T07:43:13.266Z,14.39
2023-05-18T07:45:40.710Z,14.41
2023-05-18T07:48:08.798Z,14.30
2023-05-18T07:50:36.786Z,15.25
2023-05-18T07:53:04.362Z,14.99
2023-05-18T07:55:33.496Z,14.13
2023-05-18T07:58:01.893Z,15.40
2023-05-18T08:00:29.537Z,14.94
2023-05-18T08:02:57.166Z,15.77
2023-05-18T08:05:24.731Z,16.51
2023-05-18T08:07:52.611Z,14.65
2023-05-18T08:10:20.114Z,15.56
2023-05-18T08:12:48.905Z,15.27
2023-05-18T08:15:17.619Z,15.52
2023-05-18T08:17:45.079Z,15.10
2023-05-18T08:20:13.564Z,15.81
2023-05-18T08:22:41.130Z,14.70
2023-05-18T08:25:10.206Z,15.19
2023-05-18T08:27:37.731Z,14.93
2023-05-18T08:30:08.200Z,14.77
2023-05-18T08:32:36.999Z,14.41
2023-05-18T08:35:04.852Z,13.55
2023-05-18T08:37:32.660Z,13.62
2023-05-18T08:40:00.546Z,14.81
2023-05-18T08:42:46.084Z,14.87
2023-05-18T08:45:24.602Z,14.63
2023-05-18T08:47:53.382Z,14.80
2023-05-18T08:50:24.300Z,14.83
2023-05-18T08:52:55.979Z,14.48
2023-05-18T08:55:24.218Z,14.73
2023-05-18T08:57:56.613Z,15.65
2023-05-18T09:00:26.104Z,15.87
2023-05-18T09:02:54.143Z,16.37
2023-05-18T09:05:23.911Z,17.01
2023-05-18T09:07:52.077Z,16.99
2023-05-18T09:10:20.003Z,17.06
2023-05-18T09:12:48.349Z,16.99
2023-05-18T09:15:17.497Z,17.50
2023-05-18T09:17:46.311Z,15.91
2023-05-18T09:20:14.362Z,16.45
2023-05-18T09:22:41.973Z,16.34
2023-05-18T09:25:10.638Z,16.13
2023-05-18T09:27:38.656Z,15.71
2023-05-18T09:30:11.742Z,16.04
2023-05-18T09:32:39.785Z,16.13
2023-05-18T09:35:09.801Z,16.88
2023-05-18T09:37:37.270Z,16.10
2023-05-18T09:40:06.624Z,16.33
2023-05-18T09:42:38.129Z,15.55
2023-05-18T09:45:15.774Z,16.16
2023-05-18T09:47:43.231Z,15.95
2023-05-18T09:50:12.320Z,16.93
2023-05-18T09:52:43.040Z,16.97
2023-05-18T09:55:11.246Z,16.82
2023-05-18T09:57:44.046Z,15.95
2023-05-18T10:00:12.796Z,17.17
2023-05-18T10:02:41.289Z,16.54
2023-05-18T10:05:20.358Z,17.23
2023-05-18T10:07:48.491Z,15.25
2023-05-18T10:10:19.269Z,15.07
2023-05-18T10:12:46.929Z,16.49
2023-05-18T10:15:16.429Z,16.82
2023-05-18T10:17:45.101Z,16.38
2023-05-18T10:20:18.521Z,16.22
2023-05-18T10:22:47.405Z,15.73
2023-05-18T10:25:20.241Z,17.68
2023-05-18T10:27:50.034Z,16.61
2023-05-18T10:30:18.543Z,15.62
2023-05-18T10:32:47.182Z,16.29
2023-05-18T10:35:17.041Z,17.87
2023-05-18T10:37:48.270Z,16.29
2023-05-18T10:40:16.291Z,16.57
2023-05-18T10:42:44.437Z,16.24
2023-05-18T10:45:11.998Z,16.43
2023-05-18T10:47:42.606Z,16.48
2023-05-18T10:50:11.298Z,16.97
2023-05-18T10:52:42.395Z,17.92
2023-05-18T10:55:10.500Z,18.05
2023-05-18T10:57:41.787Z,18.41
2023-05-18T11:00:11.224Z,18.61
2023-05-18T11:02:42.852Z,17.79
2023-05-18T11:05:11.545Z,17.70
2023-05-18T11:07:41.651Z,18.46
2023-05-18T11:10:11.440Z,16.69
2023-05-18T11:12:41.313Z,16.86
2023-05-18T11:15:10.024Z,17.03
2023-05-18T11:17:37.530Z,16.87
2023-05-18T11:20:17.463Z,16.26
2023-05-18T11:22:51.408Z,17.01
2023-05-18T11:25:45.834Z,15.94
2023-05-18T11:28:14.570Z,17.95
2023-05-18T11:30:50.908Z,16.35
2023-05-18T11:33:23.361Z,17.50
2023-05-18T11:35:58.835Z,18.07
2023-05-18T11:38:47.851Z,17.51
2023-05-18T11:41:32.698Z,18.97
2023-05-18T11:44:16.000Z,17.06
2023-05-18T11:46:54.120Z,16.58
2023-05-18T11:49:23.522Z,16.75
2023-05-18T11:52:17.030Z,18.95
2023-05-18T11:54:47.957Z,19.24
2023-05-18T11:57:18.493Z,17.12
2023-05-18T11:59:48.199Z,17.06
2023-05-18T12:02:21.372Z,16.88
2023-05-18T12:04:51.096Z,17.60
2023-05-18T12:07:19.719Z,17.40
2023-05-18T12:09:49.521Z,17.53
2023-05-18T12:12:20.355Z,18.08
2023-05-18T12:14:55.400Z,17.91
2023-05-18T12:17:24.377Z,17.87
2023-05-18T12:19:52.063Z,18.48
2023-05-18T12:22:19.705Z,17.91
2023-05-18T12:24:52.420Z,18.24
2023-05-18T12:27:22.887Z,17.73
2023-05-18T12:29:50.957Z,18.07
2023-05-18T12:32:18.662Z,17.27
2023-05-18T12:34:46.169Z,17.69
2023-05-18T12:37:13.792Z,18.24
2023-05-18T12:39:41.246Z,16.91
2023-05-18T12:42:15.522Z,16.22
2023-05-18T12:44:44.683Z,16.63
2023-05-18T12:47:13.157Z,17.31
2023-05-18T12:49:42.319Z,16.87
2023-05-18T12:52:12.129Z,17.71
2023-05-18T12:54:54.859Z,17.95
2023-05-18T12:57:26.977Z,18.16
2023-05-18T12:59:54.893Z,17.60
2023-05-18T13:02:32.841Z,17.45
2023-05-18T13:05:04.769Z,16.81
2023-05-18T13:07:34.343Z,17.70
2023-05-18T13:10:02.731Z,17.80
2023-05-18T13:12:46.101Z,17.32
2023-05-18T13:15:15.960Z,17.70
2023-05-18T13:17:56.380Z,15.98
2023-05-18T13:20:24.018Z,15.60
2023-05-18T13:22:52.045Z,16.38
2023-05-18T13:25:19.586Z,16.84
2023-05-18T13:27:49.527Z,17.60
2023-05-18T13:30:19.224Z,17.44
2023-05-18T13:32:46.785Z,17.09
2023-05-18T13:35:14.404Z,16.27
2023-05-18T13:37:42.401Z,16.68
2023-05-18T13:40:11.018Z,16.38
2023-05-18T13:42:38.598Z,17.11
2023-05-18T13:45:08.984Z,16.17
2023-05-18T13:47:36.432Z,17.59
2023-05-18T13:50:04.074Z,18.11
2023-05-18T13:52:31.511Z,17.83
2023-05-18T13:54:58.997Z,18.01
2023-05-18T13:57:27.139Z,16.81
2023-05-18T13:59:54.575Z,17.03
2023-05-18T14:02:23.324Z,17.17
2023-05-18T14:04:51.510Z,17.47
2023-05-18T14:07:18.982Z,16.58
2023-05-18T14:09:46.549Z,16.22
2023-05-18T14:12:13.978Z,17.17
2023-05-18T14:14:43.152Z,16.43
2023-05-18T14:17:11.616Z,16.32
2023-05-18T14:19:41.140Z,16.22
2023-05-18T14:22:08.562Z,16.49
2023-05-18T14:24:36.208Z,16.78
2023-05-18T14:27:03.702Z,16.29
2023-05-18T14:29:33.937Z,16.40
2023-05-18T14:32:02.705Z,16.79
2023-05-18T14:34:30.139Z,16.55
2023-05-18T14:36:59.222Z,16.51
2023-05-18T14:39:26.650Z,16.23
2023-05-18T14:41:54.454Z,16.09
2023-05-18T14:44:21.902Z,16.21
2023-05-18T14:46:49.757Z,16.44
2023-05-18T14:49:17.689Z,16.09
2023-05-18T14:51:45.171Z,16.94
2023-05-18T14:54:14.349Z,17.66
2023-05-18T14:56:41.891Z,17.50
2023-05-18T14:59:09.319Z,18.07
2023-05-18T15:01:37.466Z,17.72
2023-05-18T15:04:05.189Z,17.41
2023-05-18T15:06:33.257Z,17.02
2023-05-18T15:09:00.780Z,17.34
2023-05-18T15:11:29.834Z,18.26
2023-05-18T15:13:57.305Z,17.12
2023-05-18T15:16:24.793Z,17.22
2023-05-18T15:18:54.013Z,16.86
2023-05-18T15:21:21.768Z,17.14
2023-05-18T15:23:49.189Z,16.98
2023-05-18T15:26:17.043Z,16.92
2023-05-18T15:28:47.135Z,16.36
2023-05-18T15:31:14.633Z,16.41
2023-05-18T15:33:43.664Z,16.47
2023-05-18T15:36:11.581Z,16.14
2023-05-18T15:38:39.184Z,16.19
2023-05-18T15:41:06.723Z,16.47
2023-05-18T15:43:36.490Z,16.45
2023-05-18T15:46:05.554Z,16.59
2023-05-18T15:48:33.020Z,16.75
2023-05-18T15:51:00.494Z,16.77
2023-05-18T15:53:27.941Z,16.89
2023-05-18T15:55:58.640Z,17.05
2023-05-18T15:58:27.059Z,16.46
2023-05-18T16:00:54.885Z,17.01
2023-05-18T16:03:23.891Z,16.97
2023-05-18T16:05:51.412Z,16.47
2023-05-18T16:08:20.403Z,16.44
2023-05-18T16:10:47.801Z,16.31
2023-05-18T16:13:15.405Z,16.36
2023-05-18T16:15:42.945Z,16.77
2023-05-18T16:18:10.473Z,16.57
2023-05-18T16:20:39.295Z,16.58
2023-05-18T16:23:06.740Z,16.80
2023-05-18T16:25:34.197Z,17.20
2023-05-18T16:28:01.726Z,17.47
2023-05-18T16:30:29.364Z,16.94
2023-05-18T16:32:56.994Z,16.81
2023-05-18T16:35:24.540Z,17.34
2023-05-18T16:37:53.337Z,17.44
2023-05-18T16:40:20.909Z,17.32
2023-05-18T16:42:48.953Z,17.08
2023-05-18T16:45:16.500Z,16.99
2023-05-18T16:47:44.333Z,16.82
2023-05-18T16:50:12.000Z,16.63
2023-05-18T16:52:39.446Z,16.78
2023-05-18T16:55:09.063Z,16.49
2023-05-18T16:57:37.385Z,16.39
2023-05-18T17:00:09.113Z,16.51
2023-05-18T17:02:38.377Z,16.61
2023-05-18T17:05:08.374Z,16.13
2023-05-18T17:07:36.829Z,16.12
2023-05-18T17:10:05.083Z,15.73
2023-05-18T17:12:35.028Z,15.94
2023-05-18T17:15:03.287Z,16.02
2023-05-18T17:17:30.875Z,16.09
2023-05-18T17:19:58.427Z,15.81
2023-05-18T17:22:26.078Z,15.87
2023-05-18T17:24:53.588Z,16.13
2023-05-18T17:27:21.042Z,16.03
2023-05-18T17:29:49.838Z,16.20
2023-05-18T17:32:20.428Z,16.00
2023-05-18T17:34:47.862Z,16.07
2023-05-18T17:37:15.512Z,16.23
2023-05-18T17:39:43.028Z,16.04
2023-05-18T17:42:10.485Z,16.08
2023-05-18T17:44:38.096Z,16.38
2023-05-18T17:47:07.251Z,15.96
2023-05-18T17:49:34.759Z,15.83
2023-05-18T17:52:02.146Z,15.84
2023-05-18T17:54:29.581Z,15.90
2023-05-18T17:56:57.469Z,15.45
2023-05-18T17:59:24.940Z,15.52
2023-05-18T18:01:52.422Z,15.61
2023-05-18T18:04:22.342Z,15.65
2023-05-18T18:06:49.974Z,15.38
2023-05-18T18:09:17.443Z,15.73
2023-05-18T18:11:45.333Z,15.50
2023-05-18T18:14:17.044Z,15.61
2023-05-18T18:16:44.755Z,15.68
2023-05-18T18:19:14.344Z,15.74
2023-05-18T18:21:43.212Z,15.50
2023-05-18T18:24:10.847Z,15.44
2023-05-18T18:26:40.482Z,15.50
2023-05-18T18:29:08.481Z,15.46
2023-05-18T18:31:39.116Z,15.09
2023-05-18T18:34:06.607Z,15.22
2023-05-18T18:36:34.473Z,15.09
2023-05-18T18:39:03.284Z,14.88
2023-05-18T18:41:32.604Z,14.83
2023-05-18T18:44:00.059Z,15.00
2023-05-18T18:46:27.677Z,15.17
2023-05-18T18:48:55.103Z,15.08
2023-05-18T18:51:22.622Z,15.00
2023-05-18T18:53:50.064Z,15.05
2023-05-18T18:56:18.857Z,15.05
2023-05-18T18:58:46.418Z,14.76
2023-05-18T19:01:13.843Z,14.89
2023-05-18T19:03:41.327Z,14.97
2023-05-18T19:06:08.943Z,14.95
2023-05-18T19:08:36.440Z,14.98
2023-05-18T19:11:03.888Z,15.07
2023-05-18T19:13:32.910Z,15.01
2023-05-18T19:16:00.641Z,14.78
2023-05-18T19:18:28.072Z,14.86
2023-05-18T19:20:55.586Z,14.90
2023-05-18T19:23:23.023Z,14.58
2023-05-18T19:25:50.501Z,14.78
2023-05-18T19:28:17.917Z,14.64
2023-05-18T19:30:49.433Z,14.44
2023-05-18T19:33:16.959Z,14.24
2023-05-18T19:35:44.506Z,14.18
2023-05-18T19:38:13.434Z,14.13
2023-05-18T19:40:40.995Z,14.15
2023-05-18T19:43:08.538Z,14.00
2023-05-18T19:45:36.366Z,14.19
2023-05-18T19:48:05.649Z,13.79
2023-05-18T19:50:33.118Z,14.03
2023-05-18T19:53:00.826Z,13.97
2023-05-18T19:55:28.294Z,14.06
2023-05-18T19:57:55.958Z,14.12
2023-05-18T20:00:23.801Z,14.20
2023-05-18T20:02:51.381Z,14.15
2023-05-18T20:05:20.169Z,14.22
2023-05-18T20:07:47.613Z,14.03
2023-05-18T20:10:15.044Z,14.03
2023-05-18T20:12:42.546Z,14.08
2023-05-18T20:15:10.621Z,14.05
2023-05-18T20:17:38.198Z,13.90
2023-05-18T20:20:06.336Z,13.69
2023-05-18T20:22:35.366Z,13.63
2023-05-18T20:25:05.613Z,13.71
2023-05-18T20:27:33.187Z,13.63
2023-05-18T20:30:00.701Z,13.76
2023-05-18T20:32:28.816Z,13.67
2023-05-18T20:34:56.345Z,13.66
2023-05-18T20:37:25.220Z,13.65
2023-05-18T20:39:57.277Z,13.45
2023-05-18T20:42:24.845Z,13.48
2023-05-18T20:44:52.867Z,13.49
2023-05-18T20:47:21.031Z,13.33
2023-05-18T20:49:48.936Z,13.49
2023-05-18T20:52:16.591Z,13.38
2023-05-18T20:54:44.468Z,13.42
2023-05-18T20:57:13.342Z,13.47
2023-05-18T20:59:40.941Z,13.44
2023-05-18T21:02:08.424Z,13.21
2023-05-18T21:04:36.008Z,13.26
2023-05-18T21:07:05.464Z,13.27
2023-05-18T21:09:34.123Z,13.15
2023-05-18T21:12:02.554Z,13.06
2023-05-18T21:14:31.320Z,13.16
2023-05-18T21:16:58.723Z,13.18
2023-05-18T21:19:26.304Z,13.14
2023-05-18T21:21:53.904Z,12.96
2023-05-18T21:24:21.331Z,12.91
2023-05-18T21:26:49.168Z,12.97
2023-05-18T21:29:17.102Z,12.82
2023-05-18T21:31:45.992Z,12.80
2023-05-18T21:34:13.761Z,12.88
2023-05-18T21:36:41.561Z,12.92
2023-05-18T21:39:09.512Z,12.86
2023-05-18T21:41:40.116Z,12.75
2023-05-18T21:44:07.918Z,12.68
2023-05-18T21:46:36.421Z,12.13
2023-05-18T21:49:06.814Z,12.35
2023-05-18T21:51:34.260Z,12.38
2023-05-18T21:54:02.159Z,12.63
2023-05-18T21:56:29.868Z,12.74
2023-05-18T21:58:57.778Z,12.79
2023-05-18T22:01:25.263Z,12.87
2023-05-18T22:03:52.810Z,12.93
2023-05-18T22:06:21.589Z,12.63
2023-05-18T22:08:49.118Z,12.73
2023-05-18T22:11:16.818Z,12.89
2023-05-18T22:13:44.239Z,12.73
2023-05-18T22:16:11.670Z,12.60
2023-05-18T22:18:39.181Z,12.69
2023-05-18T22:21:06.682Z,12.78
2023-05-18T22:23:35.483Z,12.64
2023-05-18T22:26:02.965Z,12.85
2023-05-18T22:28:30.433Z,12.84
2023-05-18T22:30:57.874Z,12.77
2023-05-18T22:33:25.538Z,12.86
2023-05-18T22:35:53.423Z,12.72
2023-05-18T22:38:21.240Z,12.63
2023-05-18T22:40:53.836Z,12.63
2023-05-18T22:43:21.463Z,12.63
2023-05-18T22:45:49.560Z,12.59
2023-05-18T22:48:17.098Z,12.75
2023-05-18T22:50:44.609Z,12.64
2023-05-18T22:53:12.059Z,12.75
2023-05-18T22:55:39.752Z,12.73
2023-05-18T22:58:08.848Z,12.68
2023-05-18T23:00:36.482Z,12.72
2023-05-18T23:03:04.132Z,12.60
2023-05-18T23:05:32.653Z,12.44
2023-05-18T23:08:02.669Z,12.60
2023-05-18T23:10:30.606Z,12.59
2023-05-18T23:12:58.332Z,12.56
2023-05-18T23:15:27.742Z,12.50
2023-05-18T23:17:55.486Z,12.44
2023-05-18T23:20:23.706Z,12.48
2023-05-18T23:22:51.115Z,12.15
2023-05-18T23:25:19.333Z,12.31
2023-05-18T23:27:47.120Z,12.26
2023-05-18T23:30:14.661Z,12.20
2023-05-18T23:32:45.433Z,12.00
2023-05-18T23:35:14.221Z,12.22
2023-05-18T23:37:43.275Z,12.22
2023-05-18T23:40:12.874Z,12.36
2023-05-18T23:42:40.873Z,12.37
2023-05-18T23:45:09.932Z,12.37
2023-05-18T23:47:38.012Z,12.35
2023-05-18T23:50:08.497Z,12.46
2023-05-18T23:52:37.085Z,12.13
2023-05-18T23:55:05.903Z,12.22
2023-05-18T23:57:34.062Z,12.41
