createdAt,value
2019-03-23T00:00:06.039Z,99.90
2019-03-23T00:02:34.658Z,99.90
2019-03-23T00:05:03.266Z,99.90
2019-03-23T00:07:31.744Z,99.90
2019-03-23T00:10:00.474Z,99.90
2019-03-23T00:12:29.028Z,99.90
2019-03-23T00:14:57.481Z,99.90
2019-03-23T00:17:25.957Z,99.90
2019-03-23T00:19:54.664Z,99.90
2019-03-23T00:22:23.305Z,99.90
2019-03-23T00:24:51.768Z,99.90
2019-03-23T00:27:20.540Z,99.90
2019-03-23T00:29:49.103Z,99.90
2019-03-23T00:32:17.551Z,99.90
2019-03-23T00:34:46.028Z,99.90
2019-03-23T00:37:14.572Z,99.90
2019-03-23T00:39:43.064Z,99.90
2019-03-23T00:42:11.817Z,99.90
2019-03-23T00:44:40.314Z,99.90
2019-03-23T00:47:08.866Z,99.90
2019-03-23T00:49:37.343Z,99.90
2019-03-23T00:52:06.132Z,99.90
2019-03-23T00:54:35.402Z,99.90
2019-03-23T00:57:03.912Z,99.90
2019-03-23T00:59:32.725Z,99.90
2019-03-23T01:02:01.204Z,99.90
2019-03-23T01:04:29.750Z,99.90
2019-03-23T01:06:58.381Z,99.90
2019-03-23T01:09:27.163Z,99.90
2019-03-23T01:11:55.919Z,99.90
2019-03-23T01:14:24.367Z,99.90
2019-03-23T01:16:54.215Z,99.90
2019-03-23T01:19:22.663Z,99.90
2019-03-23T01:21:51.136Z,99.90
2019-03-23T01:24:19.656Z,99.90
2019-03-23T01:26:48.226Z,99.90
2019-03-23T01:29:16.680Z,99.90
2019-03-23T01:31:45.166Z,99.90
2019-03-23T01:34:13.616Z,99.90
2019-03-23T01:36:42.069Z,99.90
2019-03-23T01:39:10.540Z,99.90
2019-03-23T01:41:38.984Z,99.90
2019-03-23T01:44:07.461Z,99.90
2019-03-23T01:46:36.730Z,99.90
2019-03-23T01:49:05.201Z,99.90
2019-03-23T01:51:33.712Z,99.90
2019-03-23T01:54:02.187Z,99.90
2019-03-23T01:56:30.636Z,99.90
2019-03-23T01:58:59.106Z,99.90
2019-03-23T02:01:27.660Z,99.90
2019-03-23T02:03:56.456Z,99.90
2019-03-23T02:06:24.912Z,99.90
2019-03-23T02:08:53.381Z,99.90
2019-03-23T02:11:21.832Z,99.90
2019-03-23T02:13:50.369Z,99.90
2019-03-23T02:16:18.848Z,99.90
2019-03-23T02:18:47.377Z,99.90
2019-03-23T02:21:15.857Z,99.90
2019-03-23T02:23:44.305Z,99.90
2019-03-23T02:26:12.777Z,99.90
2019-03-23T02:28:41.303Z,99.90
2019-03-23T02:31:09.780Z,99.90
2019-03-23T02:33:38.395Z,99.90
2019-03-23T02:36:06.946Z,99.90
2019-03-23T02:38:35.406Z,99.90
2019-03-23T02:41:03.863Z,99.90
2019-03-23T02:43:32.396Z,99.90
2019-03-23T02:46:00.936Z,99.90
2019-03-23T02:48:29.404Z,99.90
2019-03-23T02:51:00.539Z,99.90
2019-03-23T02:53:29.100Z,99.90
2019-03-23T02:55:57.632Z,99.90
2019-03-23T02:58:26.452Z,99.90
2019-03-23T03:00:54.953Z,99.90
2019-03-23T03:03:23.428Z,99.90
2019-03-23T03:05:52.121Z,99.90
2019-03-23T03:08:20.855Z,99.90
2019-03-23T03:10:49.622Z,99.90
2019-03-23T03:13:18.319Z,99.90
2019-03-23T03:15:47.042Z,99.90
2019-03-23T03:18:15.487Z,99.90
2019-03-23T03:20:43.939Z,99.90
2019-03-23T03:23:12.745Z,99.90
2019-03-23T03:25:41.200Z,99.90
2019-03-23T03:28:09.637Z,99.90
2019-03-23T03:30:38.203Z,99.90
2019-03-23T03:33:06.714Z,99.90
2019-03-23T03:35:35.246Z,99.90
2019-03-23T03:38:03.690Z,99.90
2019-03-23T03:40:32.144Z,99.90
2019-03-23T03:43:00.581Z,99.90
2019-03-23T03:45:29.196Z,99.90
2019-03-23T03:48:00.677Z,99.90
2019-03-23T03:50:29.458Z,99.90
2019-03-23T03:52:57.989Z,99.90
2019-03-23T03:55:26.430Z,99.90
2019-03-23T03:57:54.961Z,99.90
2019-03-23T04:00:23.415Z,99.90
2019-03-23T04:02:52.265Z,99.90
2019-03-23T04:05:20.765Z,99.90
2019-03-23T04:07:49.202Z,99.90
2019-03-23T04:10:17.666Z,99.90
2019-03-23T04:12:46.379Z,99.90
2019-03-23T04:15:14.944Z,99.90
2019-03-23T04:17:43.376Z,99.90
2019-03-23T04:20:11.970Z,99.90
2019-03-23T04:22:40.669Z,99.90
2019-03-23T04:25:10.837Z,99.90
2019-03-23T04:27:39.359Z,99.90
2019-03-23T04:30:11.186Z,99.90
2019-03-23T04:32:39.617Z,99.90
2019-03-23T04:35:10.832Z,99.90
2019-03-23T04:37:39.277Z,99.90
2019-03-23T04:40:10.557Z,99.90
2019-03-23T04:42:39.869Z,99.90
2019-03-23T04:45:10.128Z,99.90
2019-03-23T04:47:38.628Z,99.90
2019-03-23T04:50:10.107Z,99.90
2019-03-23T04:52:38.898Z,99.90
2019-03-23T04:55:11.791Z,99.90
2019-03-23T04:57:40.894Z,99.90
2019-03-23T05:00:12.269Z,99.90
2019-03-23T05:02:40.730Z,99.90
2019-03-23T05:05:09.311Z,99.90
2019-03-23T05:07:37.771Z,99.90
2019-03-23T05:10:07.247Z,99.90
2019-03-23T05:12:35.710Z,99.90
2019-03-23T05:15:08.855Z,99.90
2019-03-23T05:17:37.288Z,99.90
2019-03-23T05:20:10.576Z,99.90
2019-03-23T05:22:39.366Z,99.90
2019-03-23T05:25:09.793Z,99.90
2019-03-23T05:27:38.248Z,99.90
2019-03-23T05:30:08.155Z,99.90
2019-03-23T05:32:36.660Z,99.90
2019-03-23T05:35:07.130Z,99.90
2019-03-23T05:37:35.559Z,99.90
2019-03-23T05:40:08.088Z,99.90
2019-03-23T05:42:36.699Z,99.90
2019-03-23T05:45:06.685Z,99.90
2019-03-23T05:47:35.134Z,99.90
2019-03-23T05:50:05.334Z,99.90
2019-03-23T05:52:34.094Z,99.90
2019-03-23T05:55:02.810Z,99.90
2019-03-23T05:57:31.505Z,99.90
2019-03-23T05:59:59.964Z,99.90
2019-03-23T06:02:28.400Z,99.90
2019-03-23T06:04:58.156Z,99.90
2019-03-23T06:07:26.589Z,99.90
2019-03-23T06:09:55.037Z,99.90
2019-03-23T06:12:23.749Z,99.90
2019-03-23T06:14:52.445Z,99.90
2019-03-23T06:17:20.908Z,99.90
2019-03-23T06:19:49.606Z,99.90
2019-03-23T06:22:18.056Z,99.90
2019-03-23T06:24:46.755Z,99.90
2019-03-23T06:27:18.288Z,99.90
2019-03-23T06:29:46.981Z,99.90
2019-03-23T06:32:15.608Z,99.90
2019-03-23T06:34:48.683Z,99.90
2019-03-23T06:37:17.112Z,99.90
2019-03-23T06:39:45.834Z,99.90
2019-03-23T06:42:14.265Z,99.90
2019-03-23T06:44:42.989Z,99.90
2019-03-23T06:47:11.425Z,99.90
2019-03-23T06:49:41.116Z,99.90
2019-03-23T06:52:09.561Z,99.90
2019-03-23T06:54:38.298Z,99.90
2019-03-23T06:57:06.743Z,99.90
2019-03-23T06:59:35.463Z,99.90
2019-03-23T07:02:03.960Z,99.90
2019-03-23T07:04:32.428Z,99.90
2019-03-23T07:07:00.875Z,99.90
2019-03-23T07:09:29.316Z,99.90
2019-03-23T07:11:57.770Z,99.90
2019-03-23T07:14:26.477Z,99.90
2019-03-23T07:16:54.948Z,99.90
2019-03-23T07:19:23.381Z,99.90
2019-03-23T07:21:52.098Z,99.90
2019-03-23T07:24:20.536Z,99.90
2019-03-23T07:26:49.245Z,99.90
2019-03-23T07:29:17.673Z,99.90
2019-03-23T07:31:46.397Z,99.90
2019-03-23T07:34:14.849Z,99.90
2019-03-23T07:36:44.856Z,99.90
2019-03-23T07:39:13.288Z,99.90
2019-03-23T07:41:41.743Z,99.90
2019-03-23T07:44:10.194Z,99.90
2019-03-23T07:46:38.638Z,99.90
2019-03-23T07:49:07.485Z,99.90
2019-03-23T07:51:35.967Z,99.90
2019-03-23T07:54:04.504Z,99.90
2019-03-23T07:56:32.937Z,99.90
2019-03-23T07:59:01.419Z,99.90
2019-03-23T08:01:29.917Z,99.90
2019-03-23T08:03:58.384Z,99.90
2019-03-23T08:06:26.828Z,99.90
2019-03-23T08:08:55.310Z,99.90
2019-03-23T08:11:23.749Z,99.90
2019-03-23T08:13:52.178Z,99.90
2019-03-23T08:16:20.885Z,99.90
2019-03-23T08:18:49.658Z,99.90
2019-03-23T08:21:18.130Z,99.90
2019-03-23T08:23:46.821Z,99.20
2019-03-23T08:26:15.286Z,97.60
2019-03-23T08:28:43.983Z,98.30
2019-03-23T08:31:12.696Z,96.00
2019-03-23T08:33:41.140Z,96.00
2019-03-23T08:36:09.855Z,96.80
2019-03-23T08:38:38.294Z,96.30
2019-03-23T08:41:06.753Z,95.70
2019-03-23T08:43:35.477Z,92.70
2019-03-23T08:46:04.212Z,94.90
2019-03-23T08:48:32.963Z,91.30
2019-03-23T08:51:01.454Z,92.90
2019-03-23T08:53:30.149Z,88.10
2019-03-23T08:55:58.636Z,90.10
2019-03-23T08:58:28.695Z,91.30
2019-03-23T09:00:58.722Z,87.10
2019-03-23T09:03:27.189Z,87.10
2019-03-23T09:05:55.881Z,81.00
2019-03-23T09:08:24.417Z,80.10
2019-03-23T09:10:52.860Z,73.00
2019-03-23T09:13:21.319Z,64.60
2019-03-23T09:15:50.019Z,56.20
2019-03-23T09:18:18.516Z,49.70
2019-03-23T09:20:47.057Z,48.30
2019-03-23T09:23:15.508Z,46.00
2019-03-23T09:25:47.584Z,44.10
2019-03-23T09:28:16.024Z,42.40
2019-03-23T09:30:44.741Z,40.10
2019-03-23T09:33:13.192Z,40.80
2019-03-23T09:35:41.901Z,39.70
2019-03-23T09:38:10.341Z,38.40
2019-03-23T09:40:38.801Z,41.20
2019-03-23T09:43:07.302Z,43.10
2019-03-23T09:45:36.031Z,40.90
2019-03-23T09:48:04.469Z,43.40
2019-03-23T09:50:32.955Z,41.90
2019-03-23T09:53:01.817Z,42.90
2019-03-23T09:55:31.361Z,45.20
2019-03-23T09:57:59.829Z,44.80
2019-03-23T10:00:28.273Z,47.00
2019-03-23T10:02:56.992Z,46.30
2019-03-23T10:05:25.694Z,48.00
2019-03-23T10:07:54.426Z,47.70
2019-03-23T10:10:22.859Z,45.90
2019-03-23T10:12:51.589Z,46.00
2019-03-23T10:15:20.033Z,46.00
2019-03-23T10:17:48.469Z,45.70
2019-03-23T10:20:16.936Z,46.10
2019-03-23T10:22:45.641Z,45.60
2019-03-23T10:25:14.100Z,47.20
2019-03-23T10:27:42.550Z,47.10
2019-03-23T10:30:12.014Z,44.70
2019-03-23T10:32:40.716Z,48.90
2019-03-23T10:35:10.716Z,48.20
2019-03-23T10:37:39.225Z,46.80
2019-03-23T10:40:10.261Z,45.10
2019-03-23T10:42:38.769Z,48.50
2019-03-23T10:45:08.252Z,47.00
2019-03-23T10:47:37.084Z,44.30
2019-03-23T10:50:06.991Z,46.40
2019-03-23T10:52:35.799Z,45.80
2019-03-23T10:55:06.530Z,47.90
2019-03-23T10:57:34.991Z,47.20
2019-03-23T11:00:05.702Z,47.20
2019-03-23T11:02:34.413Z,49.60
2019-03-23T11:05:03.579Z,50.00
2019-03-23T11:07:32.329Z,47.90
2019-03-23T11:10:00.774Z,48.60
2019-03-23T11:12:29.496Z,47.80
2019-03-23T11:14:57.950Z,45.50
2019-03-23T11:17:26.415Z,46.90
2019-03-23T11:19:54.869Z,46.70
2019-03-23T11:22:23.345Z,48.50
2019-03-23T11:24:52.045Z,48.40
2019-03-23T11:27:20.739Z,47.10
2019-03-23T11:29:49.458Z,46.50
2019-03-23T11:32:17.888Z,47.60
2019-03-23T11:34:46.597Z,47.80
2019-03-23T11:37:15.090Z,46.10
2019-03-23T11:39:43.577Z,45.30
2019-03-23T11:42:12.284Z,45.90
2019-03-23T11:44:40.818Z,43.20
2019-03-23T11:47:09.372Z,46.20
2019-03-23T11:49:37.822Z,48.30
2019-03-23T11:52:06.265Z,47.60
2019-03-23T11:54:35.009Z,48.90
2019-03-23T11:57:03.784Z,49.00
2019-03-23T11:59:32.299Z,49.30
2019-03-23T12:02:00.755Z,48.60
2019-03-23T12:04:29.197Z,49.20
2019-03-23T12:06:57.915Z,48.40
2019-03-23T12:09:26.620Z,46.60
2019-03-23T12:11:55.078Z,44.20
2019-03-23T12:14:42.059Z,46.20
2019-03-23T12:17:10.517Z,44.70
2019-03-23T12:19:39.241Z,44.10
2019-03-23T12:22:07.952Z,45.60
2019-03-23T12:24:36.405Z,44.30
2019-03-23T12:27:25.970Z,42.10
2019-03-23T12:29:54.453Z,44.30
2019-03-23T12:32:22.952Z,44.70
2019-03-23T12:34:51.669Z,45.70
2019-03-23T12:37:20.125Z,43.90
2019-03-23T12:39:48.586Z,45.00
2019-03-23T12:42:17.345Z,45.40
2019-03-23T12:44:45.829Z,44.10
2019-03-23T12:47:14.341Z,39.90
2019-03-23T12:49:42.780Z,37.60
2019-03-23T12:52:11.240Z,37.60
2019-03-23T12:54:49.134Z,37.90
2019-03-23T12:57:17.594Z,39.20
2019-03-23T12:59:46.284Z,36.20
2019-03-23T13:02:14.741Z,35.30
2019-03-23T13:04:43.204Z,37.20
2019-03-23T13:07:12.316Z,38.80
2019-03-23T13:09:43.664Z,37.00
2019-03-23T13:12:12.382Z,40.10
2019-03-23T13:14:40.825Z,39.20
2019-03-23T13:17:09.562Z,37.70
2019-03-23T13:19:38.666Z,36.60
2019-03-23T13:22:07.367Z,38.30
2019-03-23T13:24:36.076Z,40.40
2019-03-23T13:27:04.584Z,41.80
2019-03-23T13:29:33.299Z,40.50
2019-03-23T13:32:11.038Z,41.10
2019-03-23T13:34:39.572Z,39.00
2019-03-23T13:37:08.020Z,37.80
2019-03-23T13:39:36.501Z,37.70
2019-03-23T13:42:05.016Z,35.10
2019-03-23T13:44:33.487Z,37.00
2019-03-23T13:47:01.965Z,36.80
2019-03-23T13:49:30.445Z,34.90
2019-03-23T13:51:58.904Z,33.80
2019-03-23T13:54:27.345Z,34.40
2019-03-23T13:56:55.804Z,31.10
2019-03-23T13:59:24.512Z,31.00
2019-03-23T14:01:52.972Z,30.00
2019-03-23T14:04:21.414Z,28.80
2019-03-23T14:06:49.869Z,29.20
2019-03-23T14:09:18.313Z,28.60
2019-03-23T14:11:54.647Z,27.10
2019-03-23T14:14:17.201Z,25.60
2019-03-23T14:16:45.901Z,26.40
2019-03-23T14:19:14.359Z,26.80
2019-03-23T14:21:42.806Z,25.00
2019-03-23T14:24:11.261Z,27.20
2019-03-23T14:26:40.797Z,26.40
2019-03-23T14:29:09.337Z,25.70
2019-03-23T14:31:37.782Z,25.20
2019-03-23T14:34:06.492Z,23.90
2019-03-23T14:36:34.934Z,24.90
2019-03-23T14:39:05.046Z,27.10
2019-03-23T14:41:33.744Z,25.00
2019-03-23T14:44:02.519Z,27.80
2019-03-23T14:46:57.996Z,26.00
2019-03-23T14:49:26.693Z,28.70
2019-03-23T14:51:55.154Z,28.40
2019-03-23T14:54:23.872Z,29.30
2019-03-23T14:56:52.321Z,29.50
2019-03-23T14:59:21.092Z,30.90
2019-03-23T15:01:49.552Z,28.50
2019-03-23T15:04:18.260Z,30.10
2019-03-23T15:06:46.984Z,31.80
2019-03-23T15:09:15.420Z,31.90
2019-03-23T15:11:43.883Z,33.90
2019-03-23T15:14:18.084Z,33.00
2019-03-23T15:16:46.544Z,35.20
2019-03-23T15:19:15.751Z,35.00
2019-03-23T15:21:44.316Z,35.50
2019-03-23T15:24:13.013Z,35.90
2019-03-23T15:26:41.465Z,34.90
2019-03-23T15:29:14.594Z,36.40
2019-03-23T15:31:40.129Z,37.70
2019-03-23T15:34:08.962Z,37.00
2019-03-23T15:36:37.432Z,36.00
2019-03-23T15:39:07.733Z,36.80
2019-03-23T15:41:36.240Z,35.90
2019-03-23T15:44:07.161Z,34.60
2019-03-23T15:46:35.861Z,33.60
2019-03-23T15:49:04.389Z,33.20
2019-03-23T15:51:32.837Z,32.50
2019-03-23T15:54:01.314Z,33.40
2019-03-23T15:56:29.821Z,32.40
2019-03-23T15:58:58.273Z,33.20
2019-03-23T16:01:26.737Z,33.50
2019-03-23T16:03:55.498Z,34.50
2019-03-23T16:06:23.957Z,34.90
2019-03-23T16:08:52.393Z,37.30
2019-03-23T16:11:20.856Z,39.70
2019-03-23T16:13:49.544Z,41.10
2019-03-23T16:16:21.351Z,41.70
2019-03-23T16:18:49.803Z,40.90
2019-03-23T16:21:18.274Z,42.20
2019-03-23T16:23:47.178Z,44.00
2019-03-23T16:26:15.616Z,44.20
2019-03-23T16:28:46.184Z,43.50
2019-03-23T16:31:14.884Z,44.30
2019-03-23T16:33:46.182Z,44.90
2019-03-23T16:36:14.634Z,45.30
2019-03-23T16:38:43.102Z,45.50
2019-03-23T16:41:14.473Z,46.00
2019-03-23T16:43:42.932Z,46.50
2019-03-23T16:46:11.378Z,47.20
2019-03-23T16:48:39.839Z,47.80
2019-03-23T16:51:08.539Z,47.80
2019-03-23T16:53:37.321Z,47.00
2019-03-23T16:56:06.102Z,47.50
2019-03-23T16:58:34.844Z,48.20
2019-03-23T17:01:03.277Z,48.90
2019-03-23T17:03:31.981Z,49.20
2019-03-23T17:06:00.445Z,48.90
2019-03-23T17:08:28.879Z,49.10
2019-03-23T17:10:57.347Z,49.50
2019-03-23T17:13:26.049Z,50.00
2019-03-23T17:15:54.509Z,50.30
2019-03-23T17:18:22.959Z,50.50
2019-03-23T17:20:52.691Z,51.40
2019-03-23T17:23:21.149Z,52.30
2019-03-23T17:25:49.609Z,53.10
2019-03-23T17:28:18.057Z,53.60
2019-03-23T17:30:46.622Z,54.80
2019-03-23T17:33:15.061Z,55.60
2019-03-23T17:35:43.761Z,56.40
2019-03-23T17:38:12.216Z,56.90
2019-03-23T17:40:40.660Z,57.30
2019-03-23T17:43:09.128Z,57.50
2019-03-23T17:45:37.826Z,58.60
2019-03-23T17:48:06.611Z,58.90
2019-03-23T17:50:35.055Z,59.60
2019-03-23T17:53:03.844Z,59.70
2019-03-23T17:55:32.268Z,60.00
2019-03-23T17:58:00.740Z,59.50
2019-03-23T18:00:29.969Z,60.10
2019-03-23T18:02:58.787Z,59.70
2019-03-23T18:05:27.282Z,59.50
2019-03-23T18:07:56.019Z,60.00
2019-03-23T18:10:24.885Z,60.20
2019-03-23T18:12:53.488Z,60.70
2019-03-23T18:15:22.750Z,59.80
2019-03-23T18:17:51.342Z,60.50
2019-03-23T18:20:19.833Z,60.70
2019-03-23T18:22:48.269Z,60.90
2019-03-23T18:25:20.699Z,61.30
2019-03-23T18:27:49.243Z,62.10
2019-03-23T18:30:40.032Z,62.30
2019-03-23T18:33:08.984Z,63.70
2019-03-23T18:35:37.478Z,63.70
2019-03-23T18:38:06.056Z,64.70
2019-03-23T18:40:35.004Z,65.40
2019-03-23T18:43:03.510Z,66.50
2019-03-23T18:45:32.662Z,66.70
2019-03-23T18:48:03.259Z,68.30
2019-03-23T18:50:32.040Z,68.10
2019-03-23T18:53:00.762Z,69.20
2019-03-23T18:55:29.196Z,70.20
2019-03-23T18:57:58.036Z,69.50
2019-03-23T19:00:38.796Z,69.60
2019-03-23T19:03:07.412Z,69.80
2019-03-23T19:05:36.749Z,69.10
2019-03-23T19:08:05.697Z,70.30
2019-03-23T19:10:34.141Z,69.50
2019-03-23T19:13:04.459Z,70.00
2019-03-23T19:15:33.173Z,70.70
2019-03-23T19:18:01.963Z,72.70
2019-03-23T19:20:33.941Z,74.20
2019-03-23T19:23:02.649Z,73.20
2019-03-23T19:25:34.041Z,75.00
2019-03-23T19:28:02.485Z,77.10
2019-03-23T19:30:30.946Z,75.90
2019-03-23T19:32:59.641Z,76.20
2019-03-23T19:35:28.095Z,77.10
2019-03-23T19:37:56.551Z,76.80
2019-03-23T19:40:27.975Z,77.00
2019-03-23T19:42:56.403Z,76.50
2019-03-23T19:45:25.450Z,78.60
2019-03-23T19:47:54.152Z,78.00
2019-03-23T19:50:22.596Z,80.10
2019-03-23T19:52:51.058Z,80.80
2019-03-23T19:55:19.506Z,82.10
2019-03-23T19:57:47.965Z,82.10
2019-03-23T20:00:16.540Z,85.10
2019-03-23T20:02:45.249Z,83.60
2019-03-23T20:05:18.016Z,83.60
2019-03-23T20:07:46.484Z,84.30
2019-03-23T20:10:16.211Z,85.70
2019-03-23T20:12:44.934Z,89.80
2019-03-23T20:15:14.305Z,90.50
2019-03-23T20:17:42.774Z,90.70
2019-03-23T20:20:12.054Z,92.50
2019-03-23T20:22:42.539Z,92.90
2019-03-23T20:25:11.277Z,92.60
2019-03-23T20:27:39.720Z,93.20
2019-03-23T20:30:11.423Z,95.70
2019-03-23T20:32:39.945Z,94.10
2019-03-23T20:35:09.238Z,95.50
2019-03-23T20:37:38.537Z,96.60
2019-03-23T20:40:09.096Z,98.40
2019-03-23T20:42:37.537Z,99.60
2019-03-23T20:45:07.554Z,99.80
2019-03-23T20:47:36.964Z,99.90
2019-03-23T20:50:08.476Z,99.90
2019-03-23T20:52:37.545Z,99.90
2019-03-23T20:55:08.419Z,99.00
2019-03-23T20:57:42.456Z,98.90
2019-03-23T21:00:11.053Z,98.80
2019-03-23T21:02:39.746Z,99.90
2019-03-23T21:05:08.210Z,99.40
2019-03-23T21:07:36.704Z,99.90
2019-03-23T21:10:06.585Z,99.90
2019-03-23T21:12:35.022Z,99.90
2019-03-23T21:15:04.266Z,99.90
2019-03-23T21:17:32.950Z,99.90
2019-03-23T21:20:01.421Z,99.90
2019-03-23T21:22:30.140Z,99.90
2019-03-23T21:24:58.878Z,99.90
2019-03-23T21:27:27.637Z,99.90
2019-03-23T21:29:56.075Z,99.90
2019-03-23T21:32:43.230Z,99.90
2019-03-23T21:35:11.809Z,99.90
2019-03-23T21:37:40.500Z,99.90
2019-03-23T21:40:09.881Z,99.90
2019-03-23T21:42:38.340Z,99.90
2019-03-23T21:45:08.221Z,99.90
2019-03-23T21:47:36.701Z,99.90
2019-03-23T21:50:07.451Z,99.90
2019-03-23T21:52:36.215Z,99.90
2019-03-23T21:55:06.507Z,99.90
2019-03-23T21:57:35.120Z,99.90
2019-03-23T22:00:04.633Z,99.90
2019-03-23T22:02:33.056Z,99.90
2019-03-23T22:05:01.516Z,99.90
2019-03-23T22:07:29.948Z,99.90
2019-03-23T22:09:58.403Z,99.90
2019-03-23T22:12:26.851Z,99.90
2019-03-23T22:14:55.301Z,99.90
2019-03-23T22:17:23.742Z,99.90
2019-03-23T22:19:52.190Z,99.90
2019-03-23T22:22:20.898Z,99.90
2019-03-23T22:24:49.370Z,99.90
2019-03-23T22:27:19.175Z,99.90
2019-03-23T22:29:47.956Z,99.90
2019-03-23T22:32:16.661Z,99.90
2019-03-23T22:34:45.359Z,99.90
2019-03-23T22:37:14.085Z,99.90
2019-03-23T22:39:42.839Z,99.90
2019-03-23T22:42:11.625Z,99.90
2019-03-23T22:44:40.059Z,99.90
2019-03-23T22:47:08.541Z,99.90
2019-03-23T22:49:37.336Z,99.90
2019-03-23T22:52:05.849Z,99.90
2019-03-23T22:54:34.544Z,99.90
2019-03-23T22:57:03.263Z,99.90
2019-03-23T22:59:31.771Z,99.90
2019-03-23T23:02:00.280Z,99.90
2019-03-23T23:04:29.034Z,99.90
2019-03-23T23:06:57.479Z,99.90
2019-03-23T23:09:25.948Z,99.90
2019-03-23T23:11:54.396Z,99.90
2019-03-23T23:14:24.204Z,99.90
2019-03-23T23:16:52.648Z,99.90
2019-03-23T23:19:21.094Z,99.90
2019-03-23T23:21:49.547Z,99.90
2019-03-23T23:24:18.243Z,99.90
2019-03-23T23:26:46.700Z,99.90
2019-03-23T23:29:15.140Z,99.90
2019-03-23T23:31:43.593Z,99.90
2019-03-23T23:34:12.293Z,99.90
2019-03-23T23:36:40.749Z,99.90
2019-03-23T23:39:09.473Z,99.90
2019-03-23T23:41:38.176Z,99.90
2019-03-23T23:44:06.876Z,99.90
2019-03-23T23:46:35.341Z,99.90
2019-03-23T23:49:03.787Z,99.90
2019-03-23T23:51:32.499Z,99.90
2019-03-23T23:54:00.932Z,99.90
2019-03-23T23:56:29.392Z,99.90
2019-03-23T23:58:58.297Z,99.90
