createdAt,value
2022-11-17T00:03:08.744Z,987.206
2022-11-17T00:23:07.441Z,987.174
2022-11-17T00:43:07.236Z,986.75
2022-11-17T01:03:08.892Z,986.398
2022-11-17T01:23:07.526Z,986.303
2022-11-17T01:43:07.303Z,985.851
2022-11-17T02:03:07.985Z,985.449
2022-11-17T02:23:07.825Z,985.107
2022-11-17T02:43:07.490Z,984.88
2022-11-17T03:03:08.099Z,984.425
2022-11-17T03:23:07.866Z,984.213
2022-11-17T03:43:07.621Z,984.044
2022-11-17T04:03:08.388Z,983.879
2022-11-17T04:23:07.352Z,983.896
2022-11-17T04:43:07.366Z,983.322
2022-11-17T05:03:08.096Z,982.907
2022-11-17T05:23:08.203Z,982.752
2022-11-17T05:43:07.247Z,982.429
2022-11-17T06:03:08.056Z,982.225
2022-11-17T06:23:07.818Z,982.4
2022-11-17T06:43:07.832Z,982.124
2022-11-17T07:03:08.549Z,982.092
2022-11-17T07:23:07.381Z,982.217
2022-11-17T07:43:07.222Z,982.03
2022-11-17T08:03:08.915Z,981.893
2022-11-17T08:23:07.684Z,982.027
2022-11-17T08:43:07.546Z,982.102
2022-11-17T09:03:08.344Z,982.115
2022-11-17T09:23:07.429Z,982.226
2022-11-17T09:43:07.266Z,982.395
2022-11-17T10:03:08.100Z,982.437
2022-11-17T10:23:07.976Z,982.602
2022-11-17T10:43:07.877Z,982.704
2022-11-17T11:03:08.759Z,982.743
2022-11-17T11:23:07.629Z,982.92
2022-11-17T11:43:07.563Z,982.851
2022-11-17T12:03:08.766Z,982.961
2022-11-17T12:23:07.865Z,983.015
2022-11-17T12:43:07.842Z,983.229
2022-11-17T13:03:08.753Z,983.323
2022-11-17T13:23:07.674Z,983.506
2022-11-17T13:43:07.745Z,983.593
2022-11-17T14:03:08.925Z,983.758
2022-11-17T14:23:07.903Z,983.769
2022-11-17T14:43:08.123Z,983.896
2022-11-17T15:03:08.299Z,983.997
2022-11-17T15:23:07.206Z,984.274
2022-11-17T15:43:07.515Z,984.374
2022-11-17T16:03:08.565Z,984.526
2022-11-17T16:23:07.620Z,984.663
2022-11-17T16:43:07.828Z,984.792
2022-11-17T17:03:09.089Z,984.827
2022-11-17T17:23:07.101Z,984.905
2022-11-17T17:43:07.208Z,985.001
2022-11-17T18:03:08.584Z,985.198
2022-11-17T18:23:07.862Z,985.256
2022-11-17T18:43:08.039Z,985.419
2022-11-17T19:03:09.051Z,985.437
2022-11-17T19:23:07.258Z,985.467
2022-11-17T19:43:07.417Z,985.575
2022-11-17T20:03:08.362Z,985.753
2022-11-17T20:23:07.310Z,985.955
2022-11-17T20:43:07.313Z,986.229
2022-11-17T21:03:08.218Z,986.497
2022-11-17T21:23:07.989Z,986.655
2022-11-17T21:43:08.040Z,986.937
2022-11-17T22:03:09.120Z,987.122
2022-11-17T22:23:08.035Z,987.145
2022-11-17T22:43:16.152Z,987.249
2022-11-17T23:03:08.390Z,987.41
2022-11-17T23:23:07.214Z,987.549
2022-11-17T23:43:08.029Z,987.705
