createdAt,value
2022-11-05T00:00:38.246Z,101151.47
2022-11-05T00:03:24.782Z,101155.06
2022-11-05T00:06:12.410Z,101155.41
2022-11-05T00:08:59.954Z,101149.81
2022-11-05T00:11:46.172Z,101158.88
2022-11-05T00:14:33.020Z,101154.44
2022-11-05T00:17:00.744Z,101164.94
2022-11-05T00:19:28.346Z,101171.47
2022-11-05T00:22:14.755Z,101167.56
2022-11-05T00:25:01.138Z,101158.38
2022-11-05T00:27:28.897Z,101155.19
2022-11-05T00:29:56.630Z,101156.97
2022-11-05T00:32:24.210Z,101156.31
2022-11-05T00:34:53.862Z,101157.91
2022-11-05T00:37:21.596Z,101161.34
2022-11-05T00:39:49.133Z,101166.19
2022-11-05T00:42:35.475Z,101162.75
2022-11-05T00:45:03.696Z,101170.91
2022-11-05T00:47:51.350Z,101175.47
2022-11-05T00:50:20.523Z,101180.47
2022-11-05T00:52:56.644Z,101177.97
2022-11-05T00:55:28.877Z,101179.00
2022-11-05T00:57:58.114Z,101180.84
2022-11-05T01:00:28.600Z,101185.19
2022-11-05T01:03:08.878Z,101190.59
2022-11-05T01:05:45.328Z,101190.41
2022-11-05T01:08:15.166Z,101186.75
2022-11-05T01:10:46.179Z,101196.28
2022-11-05T01:13:17.205Z,101197.66
2022-11-05T01:15:46.958Z,101203.50
2022-11-05T01:18:14.651Z,101210.56
2022-11-05T01:20:43.243Z,101201.22
2022-11-05T01:23:13.744Z,101194.81
2022-11-05T01:25:43.862Z,101188.91
2022-11-05T01:28:11.709Z,101170.34
2022-11-05T01:30:41.191Z,101167.03
2022-11-05T01:33:09.394Z,101182.59
2022-11-05T01:35:39.230Z,101193.94
2022-11-05T01:38:07.345Z,101201.84
2022-11-05T01:40:35.201Z,101207.91
2022-11-05T01:43:02.736Z,101202.63
2022-11-05T01:45:30.371Z,101209.53
2022-11-05T01:48:11.270Z,101211.22
2022-11-05T01:50:43.827Z,101208.50
2022-11-05T01:53:38.679Z,101210.50
2022-11-05T01:56:14.826Z,101222.69
2022-11-05T01:58:51.870Z,101224.97
2022-11-05T02:01:19.909Z,101218.19
2022-11-05T02:03:51.231Z,101223.84
2022-11-05T02:06:20.695Z,101224.31
2022-11-05T02:08:54.321Z,101231.25
2022-11-05T02:11:22.130Z,101225.34
2022-11-05T02:13:50.381Z,101233.31
2022-11-05T02:16:36.373Z,101227.19
2022-11-05T02:19:22.345Z,101232.53
2022-11-05T02:21:56.045Z,101233.94
2022-11-05T02:25:02.061Z,101241.72
2022-11-05T02:27:41.905Z,101249.53
2022-11-05T02:30:30.897Z,101245.50
2022-11-05T02:33:11.227Z,101260.53
2022-11-05T02:36:10.993Z,101260.63
2022-11-05T02:38:51.283Z,101262.47
2022-11-05T02:41:25.754Z,101257.19
2022-11-05T02:44:21.289Z,101263.50
2022-11-05T02:47:05.615Z,101258.88
2022-11-05T02:49:33.272Z,101256.22
2022-11-05T02:52:11.811Z,101261.53
2022-11-05T02:54:54.610Z,101269.34
2022-11-05T02:57:22.924Z,101261.25
2022-11-05T03:00:01.929Z,101261.25
2022-11-05T03:02:29.864Z,101252.44
2022-11-05T03:04:57.881Z,101253.41
2022-11-05T03:07:33.900Z,101247.22
2022-11-05T03:10:26.270Z,101248.13
2022-11-05T03:13:03.433Z,101251.91
2022-11-05T03:15:57.804Z,101249.50
2022-11-05T03:18:54.889Z,101250.44
2022-11-05T03:21:44.172Z,101251.97
2022-11-05T03:24:17.346Z,101248.38
2022-11-05T03:26:53.323Z,101247.50
2022-11-05T03:29:39.321Z,101246.66
2022-11-05T03:32:09.953Z,101248.31
2022-11-05T03:34:47.296Z,101247.69
2022-11-05T03:37:18.205Z,101252.84
2022-11-05T03:39:52.539Z,101245.28
2022-11-05T03:42:25.896Z,101251.97
2022-11-05T03:44:58.002Z,101257.13
2022-11-05T03:47:32.850Z,101254.50
2022-11-05T03:50:23.129Z,101253.69
2022-11-05T03:53:23.642Z,101258.88
2022-11-05T03:56:06.700Z,101264.09
2022-11-05T03:58:36.205Z,101260.41
2022-11-05T04:01:04.393Z,101259.44
2022-11-05T04:03:36.640Z,101256.59
2022-11-05T04:06:26.383Z,101258.34
2022-11-05T04:09:15.084Z,101264.50
2022-11-05T04:12:03.125Z,101265.34
2022-11-05T04:14:31.562Z,101261.88
2022-11-05T04:17:11.515Z,101267.13
2022-11-05T04:20:03.046Z,101271.84
2022-11-05T04:22:51.281Z,101275.53
2022-11-05T04:25:21.773Z,101280.13
2022-11-05T04:27:50.196Z,101280.22
2022-11-05T04:30:19.556Z,101280.22
2022-11-05T04:33:02.263Z,101290.53
2022-11-05T04:35:41.813Z,101298.56
2022-11-05T04:38:14.754Z,101295.13
2022-11-05T04:40:42.830Z,101291.00
2022-11-05T04:43:16.391Z,101301.97
2022-11-05T04:45:45.556Z,101301.00
2022-11-05T04:48:13.498Z,101295.78
2022-11-05T04:50:43.140Z,101293.94
2022-11-05T04:53:10.939Z,101293.94
2022-11-05T04:55:41.618Z,101290.28
2022-11-05T04:58:09.620Z,101288.66
2022-11-05T05:00:37.198Z,101286.16
2022-11-05T05:03:04.751Z,101293.31
2022-11-05T05:05:32.453Z,101296.09
2022-11-05T05:08:04.843Z,101291.53
2022-11-05T05:10:34.187Z,101283.72
2022-11-05T05:13:01.801Z,101285.41
2022-11-05T05:15:29.991Z,101286.16
2022-11-05T05:17:58.682Z,101287.03
2022-11-05T05:20:45.671Z,101294.13
2022-11-05T05:23:13.520Z,101303.84
2022-11-05T05:25:41.378Z,101307.13
2022-11-05T05:28:08.915Z,101307.06
2022-11-05T05:30:36.905Z,101312.22
2022-11-05T05:33:05.668Z,101322.94
2022-11-05T05:35:33.315Z,101328.31
2022-11-05T05:38:00.826Z,101330.56
2022-11-05T05:40:28.508Z,101334.97
2022-11-05T05:42:56.558Z,101336.91
2022-11-05T05:45:24.664Z,101338.59
2022-11-05T05:47:56.798Z,101347.56
2022-11-05T05:50:24.491Z,101354.84
2022-11-05T05:52:53.212Z,101351.84
2022-11-05T05:55:20.947Z,101368.69
2022-11-05T05:57:49.026Z,101373.00
2022-11-05T06:00:17.048Z,101374.78
2022-11-05T06:02:45.240Z,101380.06
2022-11-05T06:05:12.967Z,101385.03
2022-11-05T06:07:40.494Z,101391.28
2022-11-05T06:10:08.418Z,101389.56
2022-11-05T06:12:36.335Z,101394.13
2022-11-05T06:15:07.435Z,101396.69
2022-11-05T06:17:37.794Z,101394.13
2022-11-05T06:20:06.102Z,101398.34
2022-11-05T06:22:34.002Z,101394.66
2022-11-05T06:25:01.751Z,101391.94
2022-11-05T06:27:29.611Z,101396.03
2022-11-05T06:29:57.231Z,101399.72
2022-11-05T06:32:25.064Z,101398.16
2022-11-05T06:34:53.694Z,101402.56
2022-11-05T06:37:21.293Z,101408.09
2022-11-05T06:39:49.115Z,101402.88
2022-11-05T06:42:18.765Z,101404.59
2022-11-05T06:44:47.051Z,101403.06
2022-11-05T06:47:15.139Z,101402.09
2022-11-05T06:49:42.937Z,101407.19
2022-11-05T06:52:10.557Z,101402.63
2022-11-05T06:54:38.261Z,101412.09
2022-11-05T06:57:06.399Z,101411.31
2022-11-05T06:59:34.662Z,101408.34
2022-11-05T07:02:02.750Z,101413.19
2022-11-05T07:04:30.570Z,101406.22
2022-11-05T07:07:01.355Z,101407.94
2022-11-05T07:09:31.228Z,101415.44
2022-11-05T07:11:58.866Z,101413.97
2022-11-05T07:14:26.453Z,101415.66
2022-11-05T07:16:54.091Z,101419.81
2022-11-05T07:19:21.784Z,101419.38
2022-11-05T07:21:52.490Z,101413.19
2022-11-05T07:24:20.328Z,101413.28
2022-11-05T07:26:47.871Z,101405.00
2022-11-05T07:29:15.549Z,101411.44
2022-11-05T07:31:43.207Z,101416.19
2022-11-05T07:34:11.045Z,101412.47
2022-11-05T07:36:39.564Z,101410.22
2022-11-05T07:39:07.412Z,101402.41
2022-11-05T07:41:35.142Z,101406.91
2022-11-05T07:44:03.980Z,101403.16
2022-11-05T07:46:31.830Z,101406.66
2022-11-05T07:48:59.945Z,101403.16
2022-11-05T07:51:27.492Z,101404.25
2022-11-05T07:53:55.131Z,101410.16
2022-11-05T07:56:22.958Z,101409.88
2022-11-05T07:58:50.966Z,101415.16
2022-11-05T08:01:18.604Z,101407.09
2022-11-05T08:03:46.957Z,101411.88
2022-11-05T08:06:14.588Z,101410.16
2022-11-05T08:08:43.722Z,101404.94
2022-11-05T08:11:12.375Z,101412.91
2022-11-05T08:13:42.868Z,101418.59
2022-11-05T08:16:10.933Z,101421.81
2022-11-05T08:18:39.512Z,101416.06
2022-11-05T08:21:08.985Z,101420.38
2022-11-05T08:23:39.060Z,101421.97
2022-11-05T08:26:06.774Z,101416.59
2022-11-05T08:28:34.769Z,101424.28
2022-11-05T08:31:02.454Z,101417.31
2022-11-05T08:33:31.614Z,101426.00
2022-11-05T08:36:03.780Z,101419.00
2022-11-05T08:38:32.384Z,101423.16
2022-11-05T08:41:00.568Z,101422.94
2022-11-05T08:43:28.258Z,101420.97
2022-11-05T08:45:56.016Z,101428.19
2022-11-05T08:48:23.761Z,101428.19
2022-11-05T08:50:51.389Z,101420.69
2022-11-05T08:53:19.556Z,101417.19
2022-11-05T08:55:50.102Z,101423.59
2022-11-05T08:58:19.773Z,101417.31
2022-11-05T09:00:48.994Z,101418.16
2022-11-05T09:03:17.498Z,101418.31
2022-11-05T09:05:45.357Z,101415.38
2022-11-05T09:08:17.229Z,101415.13
2022-11-05T09:10:46.818Z,101420.38
2022-11-05T09:13:19.490Z,101419.59
2022-11-05T09:15:49.741Z,101425.78
2022-11-05T09:18:19.402Z,101423.69
2022-11-05T09:20:47.336Z,101424.88
2022-11-05T09:23:15.729Z,101427.38
2022-11-05T09:25:45.065Z,101432.06
2022-11-05T09:28:20.537Z,101430.72
2022-11-05T09:30:51.121Z,101439.53
2022-11-05T09:33:25.228Z,101443.38
2022-11-05T09:35:53.698Z,101445.69
2022-11-05T09:38:22.156Z,101437.44
2022-11-05T09:41:10.860Z,101433.06
2022-11-05T09:43:50.496Z,101438.94
2022-11-05T09:46:21.075Z,101435.81
2022-11-05T09:48:57.379Z,101441.53
2022-11-05T09:51:25.131Z,101442.22
2022-11-05T09:53:56.435Z,101451.84
2022-11-05T09:56:33.991Z,101446.94
2022-11-05T09:59:24.563Z,101444.25
2022-11-05T10:02:11.713Z,101429.75
2022-11-05T10:04:40.007Z,101428.72
2022-11-05T10:07:12.852Z,101430.38
2022-11-05T10:09:47.769Z,101430.97
2022-11-05T10:12:15.410Z,101430.28
2022-11-05T10:15:21.013Z,101423.72
2022-11-05T10:17:55.624Z,101428.97
2022-11-05T10:20:33.821Z,101431.81
2022-11-05T10:23:10.922Z,101433.41
2022-11-05T10:25:42.670Z,101431.47
2022-11-05T10:28:17.502Z,101425.25
2022-11-05T10:30:48.740Z,101441.00
2022-11-05T10:33:25.341Z,101431.66
2022-11-05T10:35:59.537Z,101424.31
2022-11-05T10:38:27.384Z,101428.56
2022-11-05T10:41:04.442Z,101437.44
2022-11-05T10:43:40.960Z,101439.34
2022-11-05T10:46:32.660Z,101442.22
2022-11-05T10:49:25.070Z,101443.00
2022-11-05T10:52:03.270Z,101438.63
2022-11-05T10:54:35.374Z,101429.16
2022-11-05T10:57:33.496Z,101436.09
2022-11-05T11:00:14.985Z,101436.25
2022-11-05T11:02:44.224Z,101426.84
2022-11-05T11:05:21.489Z,101429.44
2022-11-05T11:08:10.903Z,101432.00
2022-11-05T11:10:49.909Z,101431.13
2022-11-05T11:13:28.935Z,101439.66
2022-11-05T11:16:15.713Z,101431.72
2022-11-05T11:18:44.139Z,101436.41
2022-11-05T11:21:20.262Z,101427.84
2022-11-05T11:24:06.533Z,101433.91
2022-11-05T11:26:39.952Z,101434.78
2022-11-05T11:29:16.214Z,101436.84
2022-11-05T11:31:44.670Z,101436.31
2022-11-05T11:34:24.357Z,101440.19
2022-11-05T11:36:59.284Z,101439.56
2022-11-05T11:39:30.598Z,101433.91
2022-11-05T11:42:03.100Z,101435.25
2022-11-05T11:44:39.572Z,101430.34
2022-11-05T11:47:14.498Z,101440.72
2022-11-05T11:49:42.752Z,101432.78
2022-11-05T11:52:14.662Z,101435.75
2022-11-05T11:54:43.170Z,101428.28
2022-11-05T11:57:26.422Z,101437.69
2022-11-05T12:00:11.802Z,101435.31
2022-11-05T12:03:02.200Z,101443.84
2022-11-05T12:05:36.504Z,101434.47
2022-11-05T12:08:21.610Z,101427.16
2022-11-05T12:11:11.520Z,101422.41
2022-11-05T12:13:56.868Z,101421.44
2022-11-05T12:16:24.542Z,101432.78
2022-11-05T12:18:56.603Z,101430.00
2022-11-05T12:21:53.703Z,101435.28
2022-11-05T12:24:43.073Z,101421.22
2022-11-05T12:27:29.279Z,101429.25
2022-11-05T12:30:05.873Z,101433.28
2022-11-05T12:32:39.936Z,101436.31
2022-11-05T12:35:35.621Z,101446.81
2022-11-05T12:38:15.063Z,101455.00
2022-11-05T12:41:12.175Z,101455.84
2022-11-05T12:43:51.138Z,101458.31
2022-11-05T12:46:37.293Z,101460.69
2022-11-05T12:49:30.975Z,101469.25
2022-11-05T12:52:17.602Z,101464.13
2022-11-05T12:54:55.058Z,101472.66
2022-11-05T12:57:23.639Z,101465.44
2022-11-05T12:59:58.639Z,101476.69
2022-11-05T13:03:08.018Z,101475.34
2022-11-05T13:05:53.857Z,101479.28
2022-11-05T13:08:33.468Z,101482.13
2022-11-05T13:11:15.902Z,101482.44
2022-11-05T13:14:06.246Z,101487.28
2022-11-05T13:16:38.577Z,101492.69
2022-11-05T13:19:27.858Z,101495.94
2022-11-05T13:22:09.750Z,101499.69
2022-11-05T13:24:45.078Z,101513.22
2022-11-05T13:27:18.732Z,101516.72
2022-11-05T13:30:07.439Z,101524.72
2022-11-05T13:32:38.972Z,101522.56
2022-11-05T13:35:16.914Z,101520.63
2022-11-05T13:38:10.144Z,101521.66
2022-11-05T13:40:51.642Z,101525.50
2022-11-05T13:43:22.114Z,101539.94
2022-11-05T13:46:19.482Z,101537.56
2022-11-05T13:49:24.945Z,101542.56
2022-11-05T13:52:23.661Z,101539.88
2022-11-05T13:55:40.349Z,101546.34
2022-11-05T13:58:26.068Z,101556.22
2022-11-05T14:01:15.657Z,101556.50
2022-11-05T14:03:49.955Z,101560.94
2022-11-05T14:06:28.026Z,101567.03
2022-11-05T14:09:19.148Z,101560.38
2022-11-05T14:11:57.228Z,101563.34
2022-11-05T14:14:30.959Z,101566.13
2022-11-05T14:17:08.283Z,101569.22
2022-11-05T14:20:07.296Z,101578.91
2022-11-05T14:22:41.879Z,101582.78
2022-11-05T14:25:18.476Z,101583.69
2022-11-05T14:27:51.858Z,101593.47
2022-11-05T14:30:41.174Z,101604.13
2022-11-05T14:33:27.204Z,101607.84
2022-11-05T14:36:20.612Z,101605.41
2022-11-05T14:38:53.741Z,101613.44
2022-11-05T14:41:22.083Z,101610.19
2022-11-05T14:44:01.738Z,101626.00
2022-11-05T14:46:45.233Z,101634.63
2022-11-05T14:49:21.223Z,101639.44
2022-11-05T14:51:54.596Z,101651.00
2022-11-05T14:54:40.234Z,101660.00
2022-11-05T14:57:13.560Z,101659.34
2022-11-05T14:59:53.853Z,101672.38
2022-11-05T15:02:32.633Z,101676.19
2022-11-05T15:05:31.360Z,101680.06
2022-11-05T15:08:00.150Z,101675.38
2022-11-05T15:10:34.976Z,101674.47
2022-11-05T15:13:06.319Z,101678.16
2022-11-05T15:15:47.375Z,101683.75
2022-11-05T15:18:37.036Z,101681.34
2022-11-05T15:21:07.343Z,101688.53
2022-11-05T15:23:43.540Z,101692.25
2022-11-05T15:26:37.515Z,101703.03
2022-11-05T15:29:17.246Z,101707.53
2022-11-05T15:31:49.042Z,101722.38
2022-11-05T15:34:32.078Z,101727.91
2022-11-05T15:37:20.489Z,101726.13
2022-11-05T15:39:50.577Z,101721.44
2022-11-05T15:42:26.582Z,101727.97
2022-11-05T15:44:58.988Z,101720.84
2022-11-05T15:47:27.758Z,101725.28
2022-11-05T15:49:58.358Z,101739.59
2022-11-05T15:52:34.855Z,101743.31
2022-11-05T15:55:14.895Z,101749.34
2022-11-05T15:58:01.089Z,101752.75
2022-11-05T16:00:31.242Z,101750.91
2022-11-05T16:03:00.791Z,101745.47
2022-11-05T16:05:33.765Z,101751.88
2022-11-05T16:08:04.450Z,101755.13
2022-11-05T16:10:36.964Z,101753.53
2022-11-05T16:13:40.113Z,101761.47
2022-11-05T16:16:13.818Z,101764.13
2022-11-05T16:18:44.519Z,101773.25
2022-11-05T16:21:13.837Z,101768.03
2022-11-05T16:23:45.247Z,101768.03
2022-11-05T16:29:38.730Z,101770.59
2022-11-05T16:32:17.091Z,101780.09
2022-11-05T16:34:53.871Z,101787.88
2022-11-05T16:37:24.651Z,101784.28
2022-11-05T16:39:53.143Z,101788.81
2022-11-05T16:42:23.794Z,101789.75
2022-11-05T16:44:52.991Z,101794.13
2022-11-05T16:47:23.115Z,101798.22
2022-11-05T16:49:52.010Z,101792.31
2022-11-05T16:52:19.714Z,101795.97
2022-11-05T16:54:47.303Z,101798.66
2022-11-05T16:57:26.829Z,101804.03
2022-11-05T16:59:55.629Z,101793.84
2022-11-05T17:02:23.363Z,101816.44
2022-11-05T17:04:51.241Z,101816.31
2022-11-05T17:07:19.343Z,101811.97
2022-11-05T17:09:47.591Z,101813.84
2022-11-05T17:12:15.222Z,101827.84
2022-11-05T17:14:43.159Z,101820.84
2022-11-05T17:17:11.835Z,101826.16
2022-11-05T17:19:42.511Z,101821.66
2022-11-05T17:22:11.587Z,101816.31
2022-11-05T17:24:39.255Z,101824.19
2022-11-05T17:27:07.114Z,101813.06
2022-11-05T17:29:34.720Z,101823.53
2022-11-05T17:32:02.452Z,101833.97
2022-11-05T17:34:30.329Z,101824.13
2022-11-05T17:36:58.166Z,101821.75
2022-11-05T17:39:31.238Z,101827.25
2022-11-05T17:41:59.372Z,101823.91
2022-11-05T17:44:26.974Z,101833.38
2022-11-05T17:46:54.624Z,101832.53
2022-11-05T17:49:22.334Z,101835.31
2022-11-05T17:51:50.338Z,101828.28
2022-11-05T17:54:17.964Z,101837.69
2022-11-05T17:56:45.585Z,101830.06
2022-11-05T17:59:13.464Z,101829.47
2022-11-05T18:01:43.709Z,101846.09
2022-11-05T18:04:11.686Z,101850.25
2022-11-05T18:06:41.012Z,101848.47
2022-11-05T18:09:26.907Z,101850.59
2022-11-05T18:11:55.048Z,101845.34
2022-11-05T18:14:24.262Z,101851.41
2022-11-05T18:16:52.215Z,101860.19
2022-11-05T18:19:20.455Z,101851.41
2022-11-05T18:21:59.407Z,101846.59
2022-11-05T18:24:27.347Z,101847.53
2022-11-05T18:26:56.330Z,101853.72
2022-11-05T18:29:24.129Z,101857.22
2022-11-05T18:31:51.657Z,101855.47
2022-11-05T18:34:19.515Z,101852.78
2022-11-05T18:36:52.064Z,101863.97
2022-11-05T18:39:24.066Z,101859.59
2022-11-05T18:41:55.006Z,101867.38
2022-11-05T18:44:24.830Z,101876.84
2022-11-05T18:46:58.494Z,101876.84
2022-11-05T18:49:27.719Z,101876.13
2022-11-05T18:51:55.300Z,101874.41
2022-11-05T18:54:22.905Z,101879.66
2022-11-05T18:56:51.315Z,101884.13
2022-11-05T18:59:36.797Z,101897.38
2022-11-05T19:02:07.689Z,101900.91
2022-11-05T19:04:39.178Z,101893.84
2022-11-05T19:07:07.950Z,101895.69
2022-11-05T19:09:37.966Z,101904.41
2022-11-05T19:12:07.768Z,101910.59
2022-11-05T19:14:35.883Z,101909.84
2022-11-05T19:17:04.462Z,101910.69
2022-11-05T19:19:32.111Z,101916.66
2022-11-05T19:22:00.440Z,101917.44
2022-11-05T19:24:28.113Z,101911.25
2022-11-05T19:26:56.033Z,101916.56
2022-11-05T19:29:23.778Z,101919.31
2022-11-05T19:31:51.497Z,101917.38
2022-11-05T19:34:19.331Z,101920.03
2022-11-05T19:36:47.995Z,101922.66
2022-11-05T19:39:15.840Z,101920.16
2022-11-05T19:41:43.392Z,101932.56
2022-11-05T19:44:11.093Z,101929.19
2022-11-05T19:46:39.390Z,101931.91
2022-11-05T19:49:07.205Z,101938.00
2022-11-05T19:51:35.576Z,101930.84
2022-11-05T19:54:04.602Z,101932.66
2022-11-05T19:56:35.123Z,101934.44
2022-11-05T19:59:03.939Z,101946.66
2022-11-05T20:01:31.723Z,101948.34
2022-11-05T20:04:00.246Z,101952.78
2022-11-05T20:06:34.944Z,101941.25
2022-11-05T20:09:22.455Z,101948.31
2022-11-05T20:11:54.484Z,101942.28
2022-11-05T20:14:24.338Z,101946.03
2022-11-05T20:16:53.562Z,101952.09
2022-11-05T20:19:22.899Z,101951.97
2022-11-05T20:21:51.617Z,101955.47
2022-11-05T20:24:24.740Z,101949.47
2022-11-05T20:26:55.293Z,101947.69
2022-11-05T20:29:29.056Z,101943.28
2022-11-05T20:31:58.478Z,101946.84
2022-11-05T20:34:28.956Z,101950.31
2022-11-05T20:36:59.881Z,101951.03
2022-11-05T20:39:28.477Z,101951.75
2022-11-05T20:41:57.103Z,101950.88
2022-11-05T20:44:24.967Z,101953.31
2022-11-05T20:46:52.981Z,101951.50
2022-11-05T20:49:25.209Z,101947.41
2022-11-05T20:51:53.864Z,101945.06
2022-11-05T20:54:21.618Z,101945.19
2022-11-05T20:56:49.595Z,101949.63
2022-11-05T20:59:17.544Z,101952.31
2022-11-05T21:01:45.303Z,101940.97
2022-11-05T21:04:13.417Z,101941.75
2022-11-05T21:06:41.347Z,101945.22
2022-11-05T21:09:11.140Z,101945.06
2022-11-05T21:12:00.073Z,101954.69
2022-11-05T21:14:27.902Z,101955.41
2022-11-05T21:16:55.723Z,101955.38
2022-11-05T21:19:24.149Z,101943.25
2022-11-05T21:21:51.822Z,101953.69
2022-11-05T21:24:20.094Z,101935.19
2022-11-05T21:26:50.050Z,101945.66
2022-11-05T21:29:18.507Z,101946.56
2022-11-05T21:31:47.235Z,101945.72
2022-11-05T21:34:16.029Z,101944.84
2022-11-05T21:36:44.073Z,101950.09
2022-11-05T21:39:13.705Z,101948.47
2022-11-05T21:41:42.813Z,101950.25
2022-11-05T21:44:10.782Z,101942.44
2022-11-05T21:46:38.651Z,101947.00
2022-11-05T21:49:06.485Z,101950.53
2022-11-05T21:51:52.956Z,101946.31
2022-11-05T21:54:39.042Z,101950.72
2022-11-05T21:57:31.978Z,101955.84
2022-11-05T22:00:00.697Z,101951.28
2022-11-05T22:02:28.808Z,101943.41
2022-11-05T22:04:59.953Z,101957.34
2022-11-05T22:07:30.601Z,101954.75
2022-11-05T22:10:00.602Z,101953.06
2022-11-05T22:12:28.835Z,101956.72
2022-11-05T22:14:57.943Z,101944.50
2022-11-05T22:17:26.210Z,101952.31
2022-11-05T22:19:53.841Z,101956.69
2022-11-05T22:22:21.875Z,101955.78
2022-11-05T22:24:49.670Z,101953.97
2022-11-05T22:27:21.572Z,101963.63
2022-11-05T22:29:49.697Z,101969.69
2022-11-05T22:32:17.762Z,101968.97
2022-11-05T22:34:45.383Z,101977.69
2022-11-05T22:37:13.442Z,101969.72
2022-11-05T22:39:41.019Z,101973.16
2022-11-05T22:42:09.150Z,101976.81
2022-11-05T22:44:37.491Z,101977.72
2022-11-05T22:47:06.195Z,101988.22
2022-11-05T22:49:34.541Z,101983.03
2022-11-05T22:52:02.514Z,101989.09
2022-11-05T22:54:32.780Z,101988.41
2022-11-05T22:57:04.064Z,101980.34
2022-11-05T22:59:32.318Z,101989.09
2022-11-05T23:02:03.898Z,101994.34
2022-11-05T23:04:34.223Z,101999.56
2022-11-05T23:07:27.021Z,102000.41
2022-11-05T23:10:14.298Z,102003.03
2022-11-05T23:12:43.787Z,102008.19
2022-11-05T23:15:32.381Z,102013.38
2022-11-05T23:18:19.371Z,102015.91
2022-11-05T23:21:08.326Z,102010.66
2022-11-05T23:23:54.596Z,102019.56
2022-11-05T23:26:42.361Z,102013.53
2022-11-05T23:29:11.732Z,102010.94
2022-11-05T23:31:59.618Z,102017.84
2022-11-05T23:34:28.510Z,102022.09
2022-11-05T23:37:15.105Z,102015.16
2022-11-05T23:39:43.151Z,102017.28
2022-11-05T23:42:29.890Z,102020.00
2022-11-05T23:45:16.309Z,102020.00
2022-11-05T23:48:02.259Z,102026.19
2022-11-05T23:50:34.319Z,102024.41
2022-11-05T23:53:06.487Z,102033.03
2022-11-05T23:55:34.446Z,102026.06
2022-11-05T23:58:02.047Z,102027.78
