createdAt,value
2023-01-10T00:00:00.820Z,892.9
2023-01-10T00:01:01.014Z,892.9
2023-01-10T00:02:00.787Z,892.8
2023-01-10T00:03:00.968Z,892.8
2023-01-10T00:04:00.845Z,892.8
2023-01-10T00:05:00.888Z,892.8
2023-01-10T00:06:00.876Z,892.8
2023-01-10T00:07:00.979Z,892.8
2023-01-10T00:08:00.815Z,892.9
2023-01-10T00:09:00.779Z,892.8
2023-01-10T00:10:00.746Z,892.8
2023-01-10T00:11:00.907Z,892.8
2023-01-10T00:12:00.823Z,892.8
2023-01-10T00:13:00.924Z,892.8
2023-01-10T00:14:00.758Z,892.8
2023-01-10T00:15:00.786Z,892.8
2023-01-10T00:16:00.830Z,892.8
2023-01-10T00:17:00.776Z,892.8
2023-01-10T00:18:00.800Z,892.8
2023-01-10T00:19:00.892Z,892.8
2023-01-10T00:20:00.756Z,892.8
2023-01-10T00:21:00.746Z,892.8
2023-01-10T00:22:00.781Z,892.8
2023-01-10T00:23:00.792Z,892.8
2023-01-10T00:24:00.758Z,892.8
2023-01-10T00:25:00.930Z,892.8
2023-01-10T00:26:00.811Z,892.8
2023-01-10T00:27:00.881Z,892.8
2023-01-10T00:28:00.799Z,892.8
2023-01-10T00:29:00.788Z,892.8
2023-01-10T00:30:00.758Z,892.8
2023-01-10T00:31:00.930Z,892.8
2023-01-10T00:32:00.787Z,892.8
2023-01-10T00:33:00.823Z,892.8
2023-01-10T00:34:00.783Z,892.9
2023-01-10T00:35:00.796Z,892.8
2023-01-10T00:36:00.828Z,892.8
2023-01-10T00:37:00.965Z,892.9
2023-01-10T00:38:00.834Z,892.8
2023-01-10T00:39:00.872Z,892.9
2023-01-10T00:40:00.800Z,892.9
2023-01-10T00:41:00.802Z,892.9
2023-01-10T00:42:00.951Z,892.9
2023-01-10T00:43:00.951Z,892.9
2023-01-10T00:44:00.757Z,892.9
2023-01-10T00:45:00.797Z,892.9
2023-01-10T00:46:00.818Z,892.9
2023-01-10T00:47:00.819Z,892.9
2023-01-10T00:48:00.755Z,892.9
2023-01-10T00:49:00.900Z,892.9
2023-01-10T00:50:00.756Z,892.9
2023-01-10T00:51:00.754Z,892.9
2023-01-10T00:52:00.798Z,892.9
2023-01-10T00:53:00.759Z,892.9
2023-01-10T00:54:00.777Z,892.9
2023-01-10T00:55:00.971Z,892.9
2023-01-10T00:56:00.782Z,892.9
2023-01-10T00:57:00.785Z,892.9
2023-01-10T00:58:00.840Z,892.9
2023-01-10T00:59:00.929Z,892.9
2023-01-10T01:00:00.797Z,892.9
2023-01-10T01:01:01.127Z,892.9
2023-01-10T01:02:00.849Z,892.9
2023-01-10T01:03:00.869Z,892.9
2023-01-10T01:04:00.762Z,892.9
2023-01-10T01:05:00.792Z,892.9
2023-01-10T01:06:00.804Z,892.9
2023-01-10T01:07:01.006Z,892.9
2023-01-10T01:08:00.839Z,892.9
2023-01-10T01:09:00.810Z,893.0
2023-01-10T01:10:00.767Z,893.0
2023-01-10T01:11:00.771Z,893.0
2023-01-10T01:12:00.786Z,893.0
2023-01-10T01:13:00.947Z,893.0
2023-01-10T01:14:00.964Z,893.1
2023-01-10T01:15:00.785Z,893.1
2023-01-10T01:16:00.902Z,893.1
2023-01-10T01:17:00.809Z,893.1
2023-01-10T01:18:00.810Z,893.2
2023-01-10T01:19:00.995Z,893.2
2023-01-10T01:20:00.792Z,893.2
2023-01-10T01:21:00.772Z,893.2
2023-01-10T01:22:00.776Z,893.2
2023-01-10T01:23:00.795Z,893.2
2023-01-10T01:24:00.798Z,893.2
2023-01-10T01:25:00.951Z,893.2
2023-01-10T01:26:00.826Z,893.2
2023-01-10T01:27:00.813Z,893.2
2023-01-10T01:28:00.901Z,893.2
2023-01-10T01:29:01.008Z,893.2
2023-01-10T01:30:00.853Z,893.2
2023-01-10T01:31:00.966Z,893.2
2023-01-10T01:32:00.866Z,893.2
2023-01-10T01:33:00.752Z,893.2
2023-01-10T01:34:00.783Z,893.2
2023-01-10T01:35:00.791Z,893.2
2023-01-10T01:36:00.776Z,893.1
2023-01-10T01:37:00.936Z,893.2
2023-01-10T01:38:00.818Z,893.2
2023-01-10T01:39:00.765Z,893.2
2023-01-10T01:40:00.763Z,893.2
2023-01-10T01:41:00.803Z,893.2
2023-01-10T01:42:00.802Z,893.2
2023-01-10T01:43:01.034Z,893.2
2023-01-10T01:44:00.860Z,893.2
2023-01-10T01:45:00.813Z,893.2
2023-01-10T01:46:00.805Z,893.2
2023-01-10T01:47:00.759Z,893.2
2023-01-10T01:48:00.786Z,893.2
2023-01-10T01:49:00.933Z,893.2
2023-01-10T01:50:00.816Z,893.3
2023-01-10T01:51:00.831Z,893.2
2023-01-10T01:52:00.807Z,893.2
2023-01-10T01:53:00.783Z,893.2
2023-01-10T01:54:00.776Z,893.2
2023-01-10T01:55:00.937Z,893.3
2023-01-10T01:56:00.789Z,893.3
2023-01-10T01:57:00.814Z,893.3
2023-01-10T01:58:00.856Z,893.3
2023-01-10T01:59:00.989Z,893.3
2023-01-10T02:00:00.868Z,893.3
2023-01-10T02:01:00.944Z,893.3
2023-01-10T02:02:00.905Z,893.4
2023-01-10T02:03:03.010Z,893.3
2023-01-10T02:04:00.853Z,893.4
2023-01-10T02:05:00.816Z,893.4
2023-01-10T02:06:00.778Z,893.4
2023-01-10T02:07:00.890Z,893.4
2023-01-10T02:08:00.798Z,893.4
2023-01-10T02:09:00.796Z,893.4
2023-01-10T02:10:00.819Z,893.4
2023-01-10T02:11:00.750Z,893.4
2023-01-10T02:12:00.858Z,893.4
2023-01-10T02:13:00.965Z,893.4
2023-01-10T02:14:00.905Z,893.4
2023-01-10T02:15:00.869Z,893.4
2023-01-10T02:16:00.849Z,893.4
2023-01-10T02:17:00.805Z,893.4
2023-01-10T02:18:00.743Z,893.4
2023-01-10T02:19:01.013Z,893.4
2023-01-10T02:20:00.798Z,893.4
2023-01-10T02:21:00.857Z,893.4
2023-01-10T02:22:00.753Z,893.4
2023-01-10T02:23:00.753Z,893.4
2023-01-10T02:24:00.791Z,893.4
2023-01-10T02:25:00.970Z,893.4
2023-01-10T02:26:00.755Z,893.5
2023-01-10T02:27:00.778Z,893.4
2023-01-10T02:28:00.783Z,893.5
2023-01-10T02:29:00.917Z,893.4
2023-01-10T02:30:00.875Z,893.5
2023-01-10T02:31:00.932Z,893.5
2023-01-10T02:32:00.759Z,893.5
2023-01-10T02:33:05.072Z,893.5
2023-01-10T02:34:00.854Z,893.5
2023-01-10T02:35:00.813Z,893.5
2023-01-10T02:36:00.923Z,893.5
2023-01-10T02:37:00.987Z,893.5
2023-01-10T02:38:00.823Z,893.5
2023-01-10T02:39:00.783Z,893.5
2023-01-10T02:40:00.848Z,893.5
2023-01-10T02:41:00.861Z,893.6
2023-01-10T02:42:00.787Z,893.6
2023-01-10T02:43:01.002Z,893.6
2023-01-10T02:44:00.776Z,893.6
2023-01-10T02:45:00.991Z,893.6
2023-01-10T02:46:00.827Z,893.6
2023-01-10T02:47:00.772Z,893.7
2023-01-10T02:48:00.780Z,893.7
2023-01-10T02:49:00.907Z,893.7
2023-01-10T02:50:00.759Z,893.7
2023-01-10T02:51:00.771Z,893.7
2023-01-10T02:52:00.786Z,893.7
2023-01-10T02:53:00.791Z,893.8
2023-01-10T02:54:00.746Z,893.8
2023-01-10T02:55:00.937Z,893.8
2023-01-10T02:56:00.745Z,893.8
2023-01-10T02:57:00.787Z,893.8
2023-01-10T02:58:00.810Z,893.8
2023-01-10T02:59:00.842Z,893.8
2023-01-10T03:00:00.783Z,893.8
2023-01-10T03:01:01.006Z,893.8
2023-01-10T03:02:00.987Z,893.8
2023-01-10T03:03:00.773Z,893.8
2023-01-10T03:04:00.837Z,893.9
2023-01-10T03:05:00.843Z,893.9
2023-01-10T03:06:00.772Z,893.9
2023-01-10T03:07:00.948Z,893.9
2023-01-10T03:08:00.791Z,893.9
2023-01-10T03:09:00.782Z,893.9
2023-01-10T03:10:00.740Z,893.9
2023-01-10T03:11:00.774Z,893.9
2023-01-10T03:12:00.796Z,894.0
2023-01-10T03:13:00.971Z,893.9
2023-01-10T03:14:00.817Z,894.0
2023-01-10T03:15:00.814Z,894.0
2023-01-10T03:16:00.806Z,894.0
2023-01-10T03:17:00.946Z,894.0
2023-01-10T03:18:00.789Z,894.0
2023-01-10T03:19:00.896Z,894.0
2023-01-10T03:20:00.750Z,894.0
2023-01-10T03:21:00.819Z,894.0
2023-01-10T03:22:00.918Z,894.0
2023-01-10T03:23:00.906Z,894.0
2023-01-10T03:24:00.833Z,894.1
2023-01-10T03:25:01.004Z,894.1
2023-01-10T03:26:00.932Z,894.1
2023-01-10T03:27:00.865Z,894.1
2023-01-10T03:28:00.799Z,894.1
2023-01-10T03:29:00.776Z,894.1
2023-01-10T03:30:00.851Z,894.1
2023-01-10T03:31:00.972Z,894.1
2023-01-10T03:32:00.946Z,894.1
2023-01-10T03:33:00.751Z,894.1
2023-01-10T03:34:00.782Z,894.1
2023-01-10T03:35:00.935Z,894.1
2023-01-10T03:36:00.814Z,894.1
2023-01-10T03:37:00.934Z,894.1
2023-01-10T03:38:00.809Z,894.1
2023-01-10T03:39:00.754Z,894.1
2023-01-10T03:40:00.760Z,894.1
2023-01-10T03:41:00.777Z,894.2
2023-01-10T03:42:00.826Z,894.2
2023-01-10T03:43:00.919Z,894.2
2023-01-10T03:44:00.895Z,894.1
2023-01-10T03:45:00.770Z,894.1
2023-01-10T03:46:00.819Z,894.2
2023-01-10T03:47:01.036Z,894.2
2023-01-10T03:48:00.818Z,894.2
2023-01-10T03:49:01.018Z,894.2
2023-01-10T03:50:00.786Z,894.2
2023-01-10T03:51:00.853Z,894.2
2023-01-10T03:52:00.884Z,894.2
2023-01-10T03:53:00.823Z,894.3
2023-01-10T03:54:00.795Z,894.3
2023-01-10T03:55:01.000Z,894.3
2023-01-10T03:56:00.795Z,894.3
2023-01-10T03:57:02.774Z,894.3
2023-01-10T03:58:00.869Z,894.3
2023-01-10T03:59:00.822Z,894.3
2023-01-10T04:00:00.818Z,894.3
2023-01-10T04:01:00.994Z,894.3
2023-01-10T04:02:01.067Z,894.4
2023-01-10T04:03:00.758Z,894.4
2023-01-10T04:04:00.832Z,894.3
2023-01-10T04:05:00.872Z,894.4
2023-01-10T04:06:00.900Z,894.4
2023-01-10T04:07:01.061Z,894.4
2023-01-10T04:08:00.846Z,894.4
2023-01-10T04:09:00.828Z,894.4
2023-01-10T04:10:00.759Z,894.4
2023-01-10T04:11:00.792Z,894.4
2023-01-10T04:12:00.792Z,894.4
2023-01-10T04:13:00.977Z,894.4
2023-01-10T04:14:00.762Z,894.5
2023-01-10T04:15:00.859Z,894.5
2023-01-10T04:16:00.895Z,894.5
2023-01-10T04:17:01.217Z,894.5
2023-01-10T04:18:00.837Z,894.5
2023-01-10T04:19:00.926Z,894.5
2023-01-10T04:20:00.758Z,894.5
2023-01-10T04:21:00.757Z,894.5
2023-01-10T04:22:00.815Z,894.6
2023-01-10T04:23:00.752Z,894.5
2023-01-10T04:24:00.779Z,894.6
2023-01-10T04:25:00.954Z,894.6
2023-01-10T04:26:00.826Z,894.6
2023-01-10T04:27:00.762Z,894.6
2023-01-10T04:28:00.837Z,894.6
2023-01-10T04:29:00.856Z,894.6
2023-01-10T04:30:00.775Z,894.6
2023-01-10T04:31:00.943Z,894.6
2023-01-10T04:32:00.975Z,894.6
2023-01-10T04:33:00.866Z,894.6
2023-01-10T04:34:00.793Z,894.6
2023-01-10T04:35:00.811Z,894.6
2023-01-10T04:36:00.785Z,894.7
2023-01-10T04:37:00.921Z,894.6
2023-01-10T04:38:00.810Z,894.7
2023-01-10T04:39:00.761Z,894.7
2023-01-10T04:40:00.769Z,894.7
2023-01-10T04:41:00.756Z,894.7
2023-01-10T04:42:00.865Z,894.7
2023-01-10T04:43:00.912Z,894.7
2023-01-10T04:44:00.836Z,894.7
2023-01-10T04:45:00.839Z,894.7
2023-01-10T04:46:00.802Z,894.7
2023-01-10T04:47:00.962Z,894.7
2023-01-10T04:48:00.885Z,894.8
2023-01-10T04:49:00.989Z,894.8
2023-01-10T04:50:00.778Z,894.8
2023-01-10T04:51:00.905Z,894.8
2023-01-10T04:52:00.823Z,894.8
2023-01-10T04:53:00.809Z,894.9
2023-01-10T04:54:00.819Z,894.9
2023-01-10T04:55:00.947Z,894.9
2023-01-10T04:56:00.750Z,894.9
2023-01-10T04:57:00.802Z,894.9
2023-01-10T04:58:00.786Z,894.9
2023-01-10T04:59:00.785Z,894.9
2023-01-10T05:00:00.749Z,895.0
2023-01-10T05:01:01.061Z,895.0
2023-01-10T05:02:00.939Z,895.0
2023-01-10T05:03:01.024Z,895.0
2023-01-10T05:04:00.744Z,895.0
2023-01-10T05:05:00.851Z,895.0
2023-01-10T05:06:00.777Z,895.0
2023-01-10T05:07:01.029Z,895.0
2023-01-10T05:08:00.789Z,895.0
2023-01-10T05:09:00.753Z,895.1
2023-01-10T05:10:00.807Z,895.1
2023-01-10T05:11:00.800Z,895.1
2023-01-10T05:12:00.824Z,895.1
2023-01-10T05:13:00.981Z,895.1
2023-01-10T05:14:00.812Z,895.1
2023-01-10T05:15:00.798Z,895.1
2023-01-10T05:16:00.787Z,895.1
2023-01-10T05:17:00.806Z,895.2
2023-01-10T05:18:01.105Z,895.1
2023-01-10T05:19:00.846Z,895.2
2023-01-10T05:20:00.802Z,895.1
2023-01-10T05:21:00.779Z,895.1
2023-01-10T05:22:00.779Z,895.1
2023-01-10T05:23:00.805Z,895.1
2023-01-10T05:24:00.762Z,895.1
2023-01-10T05:25:00.910Z,895.1
2023-01-10T05:26:00.786Z,895.2
2023-01-10T05:27:00.745Z,895.2
2023-01-10T05:28:00.780Z,895.1
2023-01-10T05:29:00.780Z,895.2
2023-01-10T05:30:00.859Z,895.1
2023-01-10T05:31:01.011Z,895.2
2023-01-10T05:32:00.843Z,895.2
2023-01-10T05:33:00.912Z,895.2
2023-01-10T05:34:00.785Z,895.2
2023-01-10T05:35:00.781Z,895.2
2023-01-10T05:36:00.746Z,895.2
2023-01-10T05:37:00.915Z,895.2
2023-01-10T05:38:00.753Z,895.3
2023-01-10T05:39:00.776Z,895.3
2023-01-10T05:40:00.781Z,895.3
2023-01-10T05:41:00.787Z,895.3
2023-01-10T05:42:00.811Z,895.3
2023-01-10T05:43:01.006Z,895.3
2023-01-10T05:44:00.816Z,895.4
2023-01-10T05:45:00.784Z,895.4
2023-01-10T05:46:00.921Z,895.4
2023-01-10T05:47:00.803Z,895.4
2023-01-10T05:48:00.875Z,895.4
2023-01-10T05:49:00.868Z,895.4
2023-01-10T05:50:00.752Z,895.4
2023-01-10T05:51:00.854Z,895.4
2023-01-10T05:52:00.855Z,895.4
2023-01-10T05:53:00.790Z,895.4
2023-01-10T05:54:00.825Z,895.4
2023-01-10T05:55:01.005Z,895.4
2023-01-10T05:56:00.836Z,895.4
2023-01-10T05:57:00.786Z,895.4
2023-01-10T05:58:00.840Z,895.4
2023-01-10T05:59:11.638Z,895.4
2023-01-10T06:00:00.838Z,895.4
2023-01-10T06:01:01.066Z,895.4
2023-01-10T06:02:00.844Z,895.4
2023-01-10T06:03:00.922Z,895.4
2023-01-10T06:04:00.840Z,895.4
2023-01-10T06:05:00.785Z,895.3
2023-01-10T06:06:00.782Z,895.4
2023-01-10T06:07:00.938Z,895.3
2023-01-10T06:08:00.752Z,895.4
2023-01-10T06:09:00.811Z,895.3
2023-01-10T06:10:00.819Z,895.4
2023-01-10T06:11:00.783Z,895.3
2023-01-10T06:12:00.778Z,895.4
2023-01-10T06:13:00.934Z,895.4
2023-01-10T06:14:00.787Z,895.3
2023-01-10T06:15:00.818Z,895.3
2023-01-10T06:16:00.859Z,895.3
2023-01-10T06:17:00.783Z,895.3
2023-01-10T06:18:00.937Z,895.4
2023-01-10T06:19:00.942Z,895.3
2023-01-10T06:20:00.816Z,895.3
2023-01-10T06:21:00.817Z,895.3
2023-01-10T06:22:00.769Z,895.3
2023-01-10T06:23:00.843Z,895.3
2023-01-10T06:24:00.795Z,895.3
2023-01-10T06:25:02.469Z,895.3
2023-01-10T06:26:00.779Z,895.3
2023-01-10T06:27:00.769Z,895.3
2023-01-10T06:28:00.785Z,895.3
2023-01-10T06:29:00.751Z,895.3
2023-01-10T06:30:00.831Z,895.3
2023-01-10T06:31:00.985Z,895.3
2023-01-10T06:32:00.810Z,895.3
2023-01-10T06:33:00.853Z,895.3
2023-01-10T06:34:01.010Z,895.4
2023-01-10T06:35:00.868Z,895.3
2023-01-10T06:36:00.776Z,895.4
2023-01-10T06:37:00.922Z,895.4
2023-01-10T06:38:00.787Z,895.4
2023-01-10T06:39:00.795Z,895.4
2023-01-10T06:40:00.907Z,895.5
2023-01-10T06:41:00.750Z,895.5
2023-01-10T06:42:00.805Z,895.5
2023-01-10T06:43:00.868Z,895.5
2023-01-10T06:44:00.805Z,895.5
2023-01-10T06:45:00.789Z,895.5
2023-01-10T06:46:00.841Z,895.5
2023-01-10T06:47:00.809Z,895.5
2023-01-10T06:48:00.779Z,895.5
2023-01-10T06:49:01.084Z,895.5
2023-01-10T06:50:00.788Z,895.5
2023-01-10T06:51:00.778Z,895.5
2023-01-10T06:52:00.752Z,895.5
2023-01-10T06:53:00.850Z,895.5
2023-01-10T06:54:00.833Z,895.5
2023-01-10T06:55:00.986Z,895.5
2023-01-10T06:56:00.850Z,895.5
2023-01-10T06:57:00.809Z,895.5
2023-01-10T06:58:00.776Z,895.5
2023-01-10T06:59:00.816Z,895.5
2023-01-10T07:00:00.827Z,895.5
2023-01-10T07:01:00.991Z,895.5
2023-01-10T07:02:00.904Z,895.5
2023-01-10T07:03:00.797Z,895.5
2023-01-10T07:04:01.001Z,895.5
2023-01-10T07:05:00.799Z,895.5
2023-01-10T07:06:00.810Z,895.5
2023-01-10T07:07:00.876Z,895.5
2023-01-10T07:08:00.807Z,895.5
2023-01-10T07:09:00.751Z,895.5
2023-01-10T07:10:00.766Z,895.5
2023-01-10T07:11:00.859Z,895.5
2023-01-10T07:12:00.871Z,895.5
2023-01-10T07:13:00.900Z,895.5
2023-01-10T07:14:00.830Z,895.5
2023-01-10T07:15:00.784Z,895.5
2023-01-10T07:16:00.809Z,895.5
2023-01-10T07:17:00.758Z,895.5
2023-01-10T07:18:00.844Z,895.5
2023-01-10T07:19:00.984Z,895.5
2023-01-10T07:20:00.797Z,895.5
2023-01-10T07:21:00.801Z,895.5
2023-01-10T07:22:00.788Z,895.4
2023-01-10T07:23:00.790Z,895.4
2023-01-10T07:24:02.674Z,895.4
2023-01-10T07:25:00.964Z,895.4
2023-01-10T07:26:00.798Z,895.4
2023-01-10T07:27:00.773Z,895.4
2023-01-10T07:28:00.812Z,895.4
2023-01-10T07:29:00.788Z,895.4
2023-01-10T07:30:00.848Z,895.4
2023-01-10T07:31:00.995Z,895.4
2023-01-10T07:32:00.784Z,895.4
2023-01-10T07:33:00.787Z,895.4
2023-01-10T07:34:00.990Z,895.4
2023-01-10T07:35:00.856Z,895.4
2023-01-10T07:36:00.814Z,895.4
2023-01-10T07:37:00.972Z,895.4
2023-01-10T07:38:00.789Z,895.4
2023-01-10T07:39:00.803Z,895.3
2023-01-10T07:40:00.772Z,895.4
2023-01-10T07:41:00.810Z,895.3
2023-01-10T07:42:00.771Z,895.3
2023-01-10T07:43:00.912Z,895.3
2023-01-10T07:44:00.784Z,895.3
2023-01-10T07:45:00.803Z,895.3
2023-01-10T07:46:00.848Z,895.3
2023-01-10T07:47:00.792Z,895.3
2023-01-10T07:48:00.755Z,895.3
2023-01-10T07:49:01.063Z,895.3
2023-01-10T07:50:00.805Z,895.3
2023-01-10T07:51:00.787Z,895.3
2023-01-10T07:52:00.814Z,895.3
2023-01-10T07:53:00.806Z,895.2
2023-01-10T07:54:00.782Z,895.2
2023-01-10T07:55:00.959Z,895.2
2023-01-10T07:56:00.750Z,895.2
2023-01-10T07:57:00.778Z,895.2
2023-01-10T07:58:00.752Z,895.2
2023-01-10T07:59:00.811Z,895.2
2023-01-10T08:00:00.839Z,895.2
2023-01-10T08:01:00.999Z,895.2
2023-01-10T08:02:00.797Z,895.2
2023-01-10T08:03:00.837Z,895.2
2023-01-10T08:04:00.971Z,895.2
2023-01-10T08:05:00.828Z,895.2
2023-01-10T08:06:00.866Z,895.2
2023-01-10T08:07:00.928Z,895.1
2023-01-10T08:08:00.845Z,895.1
2023-01-10T08:09:00.925Z,895.1
2023-01-10T08:10:00.801Z,895.1
2023-01-10T08:11:00.790Z,895.1
2023-01-10T08:12:00.846Z,895.1
2023-01-10T08:13:13.191Z,895.1
2023-01-10T08:14:00.786Z,895.1
2023-01-10T08:15:00.826Z,895.1
2023-01-10T08:16:00.791Z,895.1
2023-01-10T08:17:00.821Z,895.1
2023-01-10T08:18:00.782Z,895.1
2023-01-10T08:19:00.910Z,895.1
2023-01-10T08:20:00.751Z,895.1
2023-01-10T08:21:00.833Z,895.0
2023-01-10T08:22:00.828Z,895.0
2023-01-10T08:23:00.813Z,895.0
2023-01-10T08:24:00.755Z,895.0
2023-01-10T08:25:00.949Z,895.0
2023-01-10T08:26:00.798Z,895.1
2023-01-10T08:27:00.784Z,895.0
2023-01-10T08:28:00.768Z,895.0
2023-01-10T08:29:00.779Z,895.0
2023-01-10T08:30:00.832Z,895.0
2023-01-10T08:31:01.129Z,895.0
2023-01-10T08:32:00.920Z,895.0
2023-01-10T08:33:00.872Z,895.0
2023-01-10T08:34:00.912Z,895.0
2023-01-10T08:35:00.904Z,895.0
2023-01-10T08:36:00.803Z,894.9
2023-01-10T08:37:01.048Z,894.9
2023-01-10T08:38:00.823Z,894.9
2023-01-10T08:39:00.844Z,894.9
2023-01-10T08:40:00.798Z,894.9
2023-01-10T08:41:00.789Z,894.9
2023-01-10T08:42:00.799Z,894.9
2023-01-10T08:43:01.009Z,894.8
2023-01-10T08:44:00.777Z,894.8
2023-01-10T08:45:00.781Z,894.8
2023-01-10T08:46:00.744Z,894.8
2023-01-10T08:47:00.785Z,894.8
2023-01-10T08:48:00.805Z,894.8
2023-01-10T08:49:00.926Z,894.8
2023-01-10T08:50:00.935Z,894.8
2023-01-10T08:51:00.892Z,894.8
2023-01-10T08:52:00.795Z,894.8
2023-01-10T08:53:01.001Z,894.7
2023-01-10T08:54:01.179Z,894.7
2023-01-10T08:55:00.933Z,894.7
2023-01-10T08:56:00.951Z,894.7
2023-01-10T08:57:01.045Z,894.7
2023-01-10T08:58:01.017Z,894.7
2023-01-10T08:59:01.165Z,894.7
2023-01-10T09:00:00.825Z,894.6
2023-01-10T09:01:00.969Z,894.7
2023-01-10T09:02:00.949Z,894.6
2023-01-10T09:03:01.142Z,894.7
2023-01-10T09:04:00.826Z,894.7
2023-01-10T09:05:00.883Z,894.7
2023-01-10T09:06:00.789Z,894.6
2023-01-10T09:07:00.849Z,894.6
2023-01-10T09:08:00.769Z,894.6
2023-01-10T09:09:00.750Z,894.5
2023-01-10T09:10:00.808Z,894.5
2023-01-10T09:11:00.815Z,894.6
2023-01-10T09:12:00.829Z,894.5
2023-01-10T09:13:00.961Z,894.5
2023-01-10T09:14:00.811Z,894.5
2023-01-10T09:15:00.789Z,894.5
2023-01-10T09:16:00.905Z,894.5
2023-01-10T09:17:00.818Z,894.5
2023-01-10T09:18:00.794Z,894.4
2023-01-10T09:19:00.930Z,894.4
2023-01-10T09:20:00.951Z,894.4
2023-01-10T09:21:00.816Z,894.4
2023-01-10T09:22:00.845Z,894.4
2023-01-10T09:23:00.770Z,894.4
2023-01-10T09:24:00.798Z,894.4
2023-01-10T09:25:00.952Z,894.4
2023-01-10T09:26:00.816Z,894.4
2023-01-10T09:27:00.778Z,894.4
2023-01-10T09:28:00.790Z,894.4
2023-01-10T09:29:00.822Z,894.4
2023-01-10T09:30:00.807Z,894.4
2023-01-10T09:31:01.071Z,894.4
2023-01-10T09:32:00.783Z,894.4
2023-01-10T09:33:00.777Z,894.4
2023-01-10T09:34:00.844Z,894.4
2023-01-10T09:35:00.935Z,894.4
2023-01-10T09:36:00.902Z,894.4
2023-01-10T09:37:01.006Z,894.3
2023-01-10T09:38:00.776Z,894.3
2023-01-10T09:39:00.854Z,894.3
2023-01-10T09:40:00.808Z,894.3
2023-01-10T09:41:00.763Z,894.3
2023-01-10T09:42:00.761Z,894.3
2023-01-10T09:43:01.064Z,894.3
2023-01-10T09:44:01.428Z,894.4
2023-01-10T09:45:00.768Z,894.3
2023-01-10T09:46:00.861Z,894.3
2023-01-10T09:47:03.813Z,894.3
2023-01-10T09:48:00.807Z,894.2
2023-01-10T09:49:00.923Z,894.2
2023-01-10T09:50:00.917Z,894.3
2023-01-10T09:51:00.815Z,894.2
2023-01-10T09:52:00.820Z,894.2
2023-01-10T09:53:00.789Z,894.2
2023-01-10T09:54:11.340Z,894.1
2023-01-10T09:55:01.078Z,894.2
2023-01-10T09:56:00.969Z,894.2
2023-01-10T09:57:00.889Z,894.1
2023-01-10T09:58:01.107Z,894.1
2023-01-10T09:59:01.152Z,894.1
2023-01-10T10:00:01.078Z,894.1
2023-01-10T10:01:01.356Z,894.1
2023-01-10T10:02:01.195Z,894.1
2023-01-10T10:03:01.163Z,894.0
2023-01-10T10:04:01.098Z,894.0
2023-01-10T10:05:00.930Z,894.0
2023-01-10T10:06:11.130Z,894.0
2023-01-10T10:07:01.042Z,894.0
2023-01-10T10:08:00.853Z,894.0
2023-01-10T10:09:00.833Z,894.0
2023-01-10T10:10:00.790Z,894.0
2023-01-10T10:11:00.761Z,894.0
2023-01-10T10:12:00.813Z,894.1
2023-01-10T10:13:00.937Z,894.0
2023-01-10T10:14:00.802Z,893.9
2023-01-10T10:15:00.807Z,893.9
2023-01-10T10:16:00.884Z,893.9
2023-01-10T10:17:00.776Z,893.9
2023-01-10T10:18:00.823Z,893.9
2023-01-10T10:19:00.906Z,893.9
2023-01-10T10:20:00.955Z,893.9
2023-01-10T10:21:00.925Z,893.9
2023-01-10T10:22:00.824Z,893.9
2023-01-10T10:23:00.818Z,893.9
2023-01-10T10:24:00.786Z,893.9
2023-01-10T10:25:01.003Z,893.9
2023-01-10T10:26:00.771Z,893.9
2023-01-10T10:27:00.799Z,893.8
2023-01-10T10:28:00.806Z,893.9
2023-01-10T10:29:00.750Z,893.9
2023-01-10T10:30:00.770Z,893.8
2023-01-10T10:31:00.946Z,893.8
2023-01-10T10:32:00.796Z,893.8
2023-01-10T10:33:01.010Z,893.8
2023-01-10T10:34:00.788Z,893.8
2023-01-10T10:35:00.831Z,893.8
2023-01-10T10:36:00.937Z,893.8
2023-01-10T10:37:00.874Z,893.8
2023-01-10T10:38:00.833Z,893.8
2023-01-10T10:39:00.777Z,893.8
2023-01-10T10:40:00.752Z,893.8
2023-01-10T10:41:00.832Z,893.8
2023-01-10T10:42:00.781Z,893.8
2023-01-10T10:43:00.925Z,893.8
2023-01-10T10:44:00.797Z,893.8
2023-01-10T10:45:00.789Z,893.8
2023-01-10T10:46:00.888Z,893.8
2023-01-10T10:47:00.777Z,893.8
2023-01-10T10:48:00.811Z,893.7
2023-01-10T10:49:01.058Z,893.7
2023-01-10T10:50:00.794Z,893.7
2023-01-10T10:51:00.841Z,893.8
2023-01-10T10:52:01.031Z,893.8
2023-01-10T10:53:00.796Z,893.8
2023-01-10T10:54:00.868Z,893.7
2023-01-10T10:55:01.007Z,893.7
2023-01-10T10:56:00.883Z,893.8
2023-01-10T10:57:00.861Z,893.8
2023-01-10T10:58:01.277Z,893.8
2023-01-10T10:59:00.824Z,893.7
2023-01-10T11:00:00.782Z,893.7
2023-01-10T11:01:01.177Z,893.8
2023-01-10T11:02:00.956Z,893.7
2023-01-10T11:03:00.753Z,893.8
2023-01-10T11:04:00.789Z,893.8
2023-01-10T11:05:00.902Z,893.8
2023-01-10T11:06:00.744Z,893.7
2023-01-10T11:07:00.946Z,893.8
2023-01-10T11:08:00.798Z,893.7
2023-01-10T11:09:00.790Z,893.7
2023-01-10T11:10:00.770Z,893.7
2023-01-10T11:11:00.819Z,893.7
2023-01-10T11:12:00.778Z,893.7
2023-01-10T11:13:00.879Z,893.8
2023-01-10T11:14:00.802Z,893.8
2023-01-10T11:15:00.838Z,893.7
2023-01-10T11:16:00.854Z,893.7
2023-01-10T11:17:00.794Z,893.7
2023-01-10T11:18:00.784Z,893.7
2023-01-10T11:19:00.940Z,893.7
2023-01-10T11:20:00.826Z,893.8
2023-01-10T11:21:00.799Z,893.7
2023-01-10T11:22:00.922Z,893.7
2023-01-10T11:23:00.895Z,893.7
2023-01-10T11:24:00.822Z,893.8
2023-01-10T11:25:00.899Z,893.8
2023-01-10T11:26:00.822Z,893.8
2023-01-10T11:27:00.860Z,893.7
2023-01-10T11:28:00.822Z,893.7
2023-01-10T11:29:00.813Z,893.8
2023-01-10T11:30:00.850Z,893.7
2023-01-10T11:31:00.929Z,893.8
2023-01-10T11:32:00.820Z,893.7
2023-01-10T11:33:00.821Z,893.8
2023-01-10T11:34:00.786Z,893.8
2023-01-10T11:35:00.773Z,893.8
2023-01-10T11:36:00.822Z,893.8
2023-01-10T11:37:00.965Z,893.7
2023-01-10T11:38:00.901Z,893.7
2023-01-10T11:39:00.780Z,893.7
2023-01-10T11:40:00.783Z,893.8
2023-01-10T11:41:00.853Z,893.7
2023-01-10T11:42:00.858Z,893.7
2023-01-10T11:43:00.921Z,893.7
2023-01-10T11:44:00.832Z,893.7
2023-01-10T11:45:00.753Z,893.7
2023-01-10T11:46:00.843Z,893.8
2023-01-10T11:47:00.811Z,893.8
2023-01-10T11:48:00.781Z,893.8
2023-01-10T11:49:06.817Z,893.8
2023-01-10T11:50:00.772Z,893.8
2023-01-10T11:51:00.815Z,893.8
2023-01-10T11:52:00.812Z,893.8
2023-01-10T11:53:00.957Z,893.8
2023-01-10T11:54:00.820Z,893.8
2023-01-10T11:55:00.960Z,893.8
2023-01-10T11:56:00.786Z,893.8
2023-01-10T11:57:00.840Z,893.8
2023-01-10T11:58:00.812Z,893.9
2023-01-10T11:59:00.796Z,893.8
2023-01-10T12:00:00.879Z,893.8
2023-01-10T12:01:00.949Z,893.8
2023-01-10T12:02:00.847Z,893.8
2023-01-10T12:03:00.814Z,893.9
2023-01-10T12:04:00.840Z,893.9
2023-01-10T12:05:00.840Z,893.9
2023-01-10T12:06:00.801Z,893.9
2023-01-10T12:07:00.982Z,893.9
2023-01-10T12:08:00.953Z,893.9
2023-01-10T12:09:00.800Z,893.9
2023-01-10T12:10:00.758Z,893.9
2023-01-10T12:11:00.774Z,893.9
2023-01-10T12:12:00.813Z,893.9
2023-01-10T12:13:00.936Z,893.9
2023-01-10T12:14:00.779Z,893.9
2023-01-10T12:15:00.828Z,894.0
2023-01-10T12:16:00.752Z,893.9
2023-01-10T12:17:00.854Z,893.9
2023-01-10T12:18:00.851Z,894.0
2023-01-10T12:19:00.906Z,894.0
2023-01-10T12:20:00.790Z,894.0
2023-01-10T12:21:00.858Z,894.0
2023-01-10T12:22:00.784Z,894.0
2023-01-10T12:23:00.897Z,894.0
2023-01-10T12:24:00.829Z,894.0
2023-01-10T12:25:00.909Z,894.0
2023-01-10T12:26:11.648Z,894.0
2023-01-10T12:27:00.788Z,894.0
2023-01-10T12:28:00.816Z,894.0
2023-01-10T12:29:00.801Z,894.0
2023-01-10T12:30:00.826Z,894.0
2023-01-10T12:31:00.982Z,893.9
2023-01-10T12:32:00.791Z,893.9
2023-01-10T12:33:00.781Z,893.9
2023-01-10T12:34:00.828Z,893.9
2023-01-10T12:35:00.834Z,893.9
2023-01-10T12:36:00.800Z,893.9
2023-01-10T12:37:00.966Z,893.9
2023-01-10T12:38:00.999Z,893.9
2023-01-10T12:39:00.934Z,893.9
2023-01-10T12:40:00.782Z,893.9
2023-01-10T12:41:00.900Z,893.9
2023-01-10T12:42:00.815Z,893.9
2023-01-10T12:43:00.918Z,893.9
2023-01-10T12:44:00.795Z,893.9
2023-01-10T12:45:00.886Z,893.9
2023-01-10T12:46:02.930Z,893.9
2023-01-10T12:47:07.185Z,893.9
2023-01-10T12:48:00.821Z,894.0
2023-01-10T12:49:01.056Z,894.0
2023-01-10T12:50:00.809Z,894.0
2023-01-10T12:51:00.809Z,894.0
2023-01-10T12:52:00.794Z,894.0