createdAt,value
2022-10-28T00:03:23.890Z,99900.19
2022-10-28T00:08:26.084Z,99930.78
2022-10-28T00:13:28.221Z,99936.22
2022-10-28T00:18:30.391Z,99838.34
2022-10-28T00:23:32.497Z,99935.16
2022-10-28T00:28:34.745Z,99967.19
2022-10-28T00:33:37.163Z,99917.84
2022-10-28T00:38:40.335Z,99894.25
2022-10-28T00:43:51.390Z,99931.50
2022-10-28T00:49:24.577Z,99855.00
2022-10-28T00:54:27.393Z,99925.06
2022-10-28T00:59:33.520Z,99914.72
2022-10-28T01:04:35.715Z,99813.44
2022-10-28T01:09:39.676Z,99895.25
2022-10-28T01:14:55.921Z,99956.28
2022-10-28T01:20:39.625Z,99914.25
2022-10-28T01:25:59.941Z,99902.00
2022-10-28T01:31:19.659Z,99904.81
2022-10-28T01:36:39.710Z,99956.63
2022-10-28T01:41:47.923Z,99962.97
2022-10-28T01:47:16.506Z,99927.50
2022-10-28T01:52:22.876Z,99858.78
2022-10-28T01:57:26.059Z,99932.59
2022-10-28T02:02:32.730Z,99946.72
2022-10-28T02:07:35.015Z,99923.78
2022-10-28T02:12:38.927Z,99909.97
2022-10-28T02:18:39.938Z,99944.59
2022-10-28T02:23:46.856Z,99905.72
2022-10-28T02:29:03.070Z,99921.63
2022-10-28T02:34:10.016Z,99935.50
2022-10-28T02:39:12.299Z,99925.19
2022-10-28T02:44:19.207Z,99958.59
2022-10-28T02:49:22.620Z,99935.50
2022-10-28T02:54:40.651Z,99919.19
2022-10-28T02:59:42.765Z,99923.59
2022-10-28T03:04:44.973Z,99923.59
2022-10-28T03:09:47.282Z,99908.06
2022-10-28T03:14:49.474Z,99896.53
2022-10-28T03:19:51.653Z,99904.16
2022-10-28T03:24:53.796Z,99876.13
2022-10-28T03:29:58.498Z,99921.91
2022-10-28T03:35:00.758Z,99776.97
2022-10-28T03:40:07.961Z,99958.84
2022-10-28T03:45:10.712Z,99934.78
2022-10-28T03:50:12.923Z,99893.28
2022-10-28T03:55:15.078Z,99766.75
2022-10-28T04:00:17.265Z,99853.94
2022-10-28T04:05:20.523Z,99893.63
2022-10-28T04:10:22.724Z,99898.84
2022-10-28T04:15:24.923Z,99889.28
2022-10-28T04:20:27.543Z,99856.06
2022-10-28T04:25:32.510Z,99916.78
2022-10-28T04:30:34.644Z,99909.88
2022-10-28T04:35:39.386Z,99874.66
2022-10-28T04:40:41.913Z,99896.38
2022-10-28T04:45:46.595Z,99834.91
2022-10-28T04:50:48.995Z,99883.25
2022-10-28T04:55:51.144Z,99847.50
2022-10-28T05:00:53.285Z,99903.34
2022-10-28T05:05:55.436Z,99884.09
2022-10-28T05:10:57.621Z,99901.69
2022-10-28T05:15:59.801Z,99884.00
2022-10-28T05:21:02.076Z,99894.69
2022-10-28T05:26:04.530Z,99903.56
2022-10-28T05:31:06.711Z,99844.44
2022-10-28T05:36:09.000Z,99909.75
2022-10-28T05:41:11.578Z,99885.22
2022-10-28T05:46:13.761Z,99883.38
2022-10-28T05:51:21.586Z,99869.47
2022-10-28T05:56:23.698Z,99865.88
2022-10-28T06:01:25.910Z,99871.53
2022-10-28T06:06:31.114Z,99911.78
2022-10-28T06:11:33.579Z,99903.09
2022-10-28T06:16:35.907Z,99892.66
2022-10-28T06:21:38.117Z,99880.69
2022-10-28T06:26:40.252Z,99854.59
2022-10-28T06:31:42.816Z,99870.66
2022-10-28T06:36:45.077Z,99907.00
2022-10-28T06:41:47.242Z,99885.06
2022-10-28T06:46:50.896Z,99879.03
2022-10-28T06:51:53.066Z,99895.84
2022-10-28T06:56:55.229Z,99849.75
2022-10-28T07:01:57.527Z,99879.75
2022-10-28T07:06:59.918Z,99748.03
2022-10-28T07:12:05.081Z,99888.03
2022-10-28T07:17:08.025Z,99836.38
2022-10-28T07:22:10.165Z,99842.88
2022-10-28T07:27:12.538Z,99846.41
2022-10-28T07:32:14.710Z,99866.00
2022-10-28T07:37:17.012Z,99894.28
2022-10-28T07:42:19.159Z,99863.88
2022-10-28T07:47:22.402Z,99871.19
2022-10-28T07:52:24.699Z,99859.19
2022-10-28T07:57:26.916Z,99830.41
2022-10-28T08:02:30.120Z,99856.00
2022-10-28T08:07:34.872Z,99845.84
2022-10-28T08:12:40.131Z,99733.72
2022-10-28T08:17:42.297Z,99878.88
2022-10-28T08:22:44.574Z,99821.16
2022-10-28T08:27:46.751Z,99731.78
2022-10-28T08:32:49.003Z,99841.28
2022-10-28T08:37:52.739Z,99837.25
2022-10-28T08:43:00.244Z,99867.25
2022-10-28T08:48:17.521Z,99859.19
2022-10-28T08:53:33.799Z,99816.16
2022-10-28T08:58:39.128Z,99839.09
2022-10-28T09:03:44.491Z,99887.31
2022-10-28T09:08:49.034Z,99856.16
2022-10-28T09:14:11.280Z,99816.22
2022-10-28T09:19:16.442Z,99859.16
2022-10-28T09:24:24.400Z,99863.59
2022-10-28T09:29:48.183Z,99855.03
2022-10-28T09:34:58.441Z,99800.69
2022-10-28T09:40:05.282Z,99753.56
2022-10-28T09:45:29.002Z,99784.47
2022-10-28T09:50:32.692Z,99816.81
2022-10-28T09:55:35.229Z,99774.78
2022-10-28T10:00:37.576Z,99770.53
2022-10-28T10:05:43.204Z,99756.59
2022-10-28T10:11:01.062Z,99808.53
2022-10-28T10:16:12.214Z,99777.91
2022-10-28T10:21:16.420Z,99761.38
2022-10-28T10:26:18.670Z,99763.16
2022-10-28T10:31:23.575Z,99729.19
2022-10-28T10:36:33.016Z,99788.75
2022-10-28T10:41:40.395Z,99709.06
2022-10-28T10:46:42.850Z,99732.78
2022-10-28T10:51:59.839Z,99781.13
2022-10-28T10:57:28.272Z,99731.50
2022-10-28T11:02:36.844Z,99729.69
2022-10-28T11:07:45.849Z,99629.00
2022-10-28T11:12:57.683Z,99622.06
2022-10-28T11:18:14.664Z,99529.97
2022-10-28T11:23:49.233Z,99636.38
2022-10-28T11:29:04.018Z,99763.28
2022-10-28T11:34:32.806Z,99733.59
2022-10-28T11:39:58.983Z,99710.94
2022-10-28T11:45:10.745Z,99736.41
2022-10-28T11:50:21.341Z,99710.09
2022-10-28T11:55:40.105Z,99705.03
2022-10-28T12:01:04.063Z,99727.81
2022-10-28T12:06:34.244Z,99724.41
2022-10-28T12:17:35.892Z,99672.88
2022-10-28T12:22:48.744Z,99653.50
2022-10-28T12:27:53.872Z,99685.06
2022-10-28T12:33:12.349Z,99660.53
2022-10-28T12:38:18.184Z,99713.13
2022-10-28T12:43:32.873Z,99673.00
2022-10-28T12:48:49.036Z,99677.44
2022-10-28T12:54:00.188Z,99704.56
2022-10-28T12:59:23.809Z,99694.25
2022-10-28T13:04:28.885Z,99672.22
2022-10-28T13:10:03.667Z,99696.75
2022-10-28T13:15:35.130Z,99705.56
2022-10-28T13:20:46.643Z,99708.97
2022-10-28T13:26:28.351Z,99708.22
2022-10-28T13:31:41.858Z,99701.19
2022-10-28T13:36:46.647Z,99646.97
2022-10-28T13:41:49.111Z,99657.38
2022-10-28T13:47:26.545Z,99662.81
2022-10-28T13:52:28.896Z,99652.28
2022-10-28T13:57:36.195Z,99643.56
2022-10-28T14:02:58.277Z,99673.34
2022-10-28T14:08:22.337Z,99648.78
2022-10-28T14:13:24.611Z,99572.59
2022-10-28T14:18:42.935Z,99599.03
2022-10-28T14:23:50.485Z,99672.66
2022-10-28T14:28:53.232Z,99670.69
2022-10-28T14:33:55.421Z,99673.28
2022-10-28T14:39:03.719Z,99675.88
2022-10-28T14:44:11.947Z,99679.34
2022-10-28T14:49:40.594Z,99637.34
2022-10-28T14:54:50.060Z,99674.94
2022-10-28T14:59:52.238Z,99621.59
2022-10-28T15:05:12.656Z,99660.19
2022-10-28T15:10:21.827Z,99653.19
2022-10-28T15:15:26.487Z,99649.69
2022-10-28T15:20:34.623Z,99649.69
2022-10-28T15:25:36.839Z,99549.19
2022-10-28T15:30:46.077Z,99635.75
2022-10-28T15:35:49.054Z,99603.34
2022-10-28T15:40:51.874Z,99615.66
2022-10-28T15:45:54.457Z,99593.72
2022-10-28T15:51:14.286Z,99619.97
2022-10-28T15:56:26.492Z,99651.56
2022-10-28T16:01:40.623Z,99583.97
2022-10-28T16:06:43.046Z,99495.72
2022-10-28T16:11:52.097Z,99618.16
2022-10-28T16:16:58.209Z,99516.75
2022-10-28T16:22:00.527Z,99606.84
2022-10-28T16:27:22.111Z,99632.34
2022-10-28T16:32:50.930Z,99632.38
2022-10-28T16:37:56.040Z,99555.34
2022-10-28T16:43:03.489Z,99612.09
2022-10-28T16:48:13.890Z,99615.66
2022-10-28T16:53:16.568Z,99626.19
2022-10-28T16:58:21.898Z,99607.84
2022-10-28T17:03:27.053Z,99438.16
2022-10-28T17:08:49.414Z,99603.50
2022-10-28T17:14:09.835Z,99588.66
2022-10-28T17:19:13.244Z,99552.06
2022-10-28T17:24:15.499Z,99572.31
2022-10-28T17:29:17.841Z,99539.88
2022-10-28T17:34:20.153Z,99500.63
2022-10-28T17:39:26.137Z,99558.28
2022-10-28T17:44:29.033Z,99541.72
2022-10-28T17:49:32.937Z,99488.47
2022-10-28T17:54:37.692Z,99551.38
2022-10-28T17:59:39.995Z,99543.56
2022-10-28T18:04:42.532Z,99539.06
2022-10-28T18:09:44.841Z,99540.94
2022-10-28T18:14:49.733Z,99541.88
2022-10-28T18:19:51.961Z,99558.44
2022-10-28T18:24:56.163Z,99537.50
2022-10-28T18:30:07.903Z,99542.56
2022-10-28T18:35:15.223Z,99434.38
2022-10-28T18:40:29.630Z,99464.13
2022-10-28T18:45:31.972Z,99520.00
2022-10-28T18:50:37.000Z,99503.47
2022-10-28T18:55:41.645Z,99567.19
2022-10-28T19:06:16.636Z,99576.88
2022-10-28T19:11:19.056Z,99536.56
2022-10-28T19:16:21.330Z,99499.09
2022-10-28T19:21:26.609Z,99500.09
2022-10-28T19:26:32.200Z,99495.72
2022-10-28T19:31:38.724Z,99521.97
2022-10-28T19:36:42.827Z,99551.81
2022-10-28T19:41:45.190Z,99545.63
2022-10-28T19:46:47.427Z,99511.66
2022-10-28T19:51:49.640Z,99484.59
2022-10-28T19:56:51.853Z,99501.19
2022-10-28T20:01:54.215Z,99435.69
2022-10-28T20:06:59.122Z,99514.34
2022-10-28T20:12:02.166Z,99483.81
2022-10-28T20:17:06.729Z,99491.78
2022-10-28T20:22:09.215Z,99504.03
2022-10-28T20:27:11.376Z,99502.31
2022-10-28T20:32:13.645Z,99452.63
2022-10-28T20:37:15.874Z,99370.50
2022-10-28T20:42:18.017Z,99465.84
2022-10-28T20:47:21.034Z,99459.72
2022-10-28T20:57:26.931Z,99432.69
2022-10-28T21:02:29.177Z,99369.91
2022-10-28T21:07:32.707Z,99441.47
2022-10-28T21:12:35.500Z,99392.63
2022-10-28T21:17:37.639Z,99451.16
2022-10-28T21:22:39.799Z,99438.94
2022-10-28T21:27:42.007Z,99466.88
2022-10-28T21:32:45.260Z,99405.88
2022-10-28T21:37:47.629Z,99414.63
2022-10-28T21:42:50.404Z,99419.84
2022-10-28T21:47:56.267Z,99396.34
2022-10-28T21:53:04.230Z,99433.84
2022-10-28T21:58:06.783Z,99399.03
2022-10-28T22:03:10.515Z,99438.31
2022-10-28T22:08:12.854Z,99407.78
2022-10-28T22:13:15.174Z,99393.78
2022-10-28T22:18:20.214Z,99385.97
2022-10-28T22:23:22.671Z,99399.97
2022-10-28T22:28:24.969Z,99422.69
2022-10-28T22:33:27.206Z,99386.09
2022-10-28T22:38:29.774Z,99369.53
2022-10-28T22:43:32.329Z,99355.59
2022-10-28T22:48:34.630Z,99367.00
2022-10-28T22:53:38.089Z,99356.47
2022-10-28T22:58:41.233Z,99396.59
2022-10-28T23:03:45.253Z,99377.44
2022-10-28T23:08:47.789Z,99365.25
2022-10-28T23:13:54.076Z,99335.63
2022-10-28T23:18:56.400Z,99343.50
2022-10-28T23:24:00.094Z,99325.25
2022-10-28T23:29:02.288Z,99361.84
2022-10-28T23:34:04.538Z,99340.91
2022-10-28T23:39:06.670Z,99339.19
2022-10-28T23:44:08.812Z,99355.75
2022-10-28T23:49:11.005Z,99316.53
2022-10-28T23:54:13.167Z,99357.50
2022-10-28T23:59:15.662Z,99382.81
