createdAt,value
2019-01-13T00:01:23.833Z,41.05
2019-01-13T00:03:53.387Z,37.93
2019-01-13T00:06:22.852Z,35.35
2019-01-13T00:08:53.291Z,38.38
2019-01-13T00:11:23.865Z,44.65
2019-01-13T00:13:53.372Z,43.83
2019-01-13T00:16:22.781Z,38.98
2019-01-13T00:18:52.261Z,37.85
2019-01-13T00:21:21.800Z,39.48
2019-01-13T00:23:52.378Z,35.88
2019-01-13T00:26:21.816Z,42.27
2019-01-13T00:28:52.212Z,36.63
2019-01-13T00:31:22.716Z,41.10
2019-01-13T00:33:53.255Z,31.87
2019-01-13T00:36:22.665Z,34.88
2019-01-13T00:38:53.529Z,40.92
2019-01-13T00:41:22.996Z,39.67
2019-01-13T00:43:54.269Z,39.63
2019-01-13T00:46:23.829Z,37.78
2019-01-13T00:48:53.292Z,36.53
2019-01-13T00:51:22.791Z,40.12
2019-01-13T00:53:52.249Z,34.13
2019-01-13T00:56:21.732Z,38.00
2019-01-13T00:58:51.149Z,34.05
2019-01-13T01:01:20.625Z,37.30
2019-01-13T01:03:50.048Z,35.95
2019-01-13T01:06:19.453Z,33.88
2019-01-13T01:08:49.212Z,40.67
2019-01-13T01:11:20.232Z,33.75
2019-01-13T01:13:49.828Z,37.67
2019-01-13T01:16:19.272Z,36.98
2019-01-13T01:18:48.668Z,37.33
2019-01-13T01:21:19.927Z,34.05
2019-01-13T01:23:49.376Z,37.45
2019-01-13T01:26:18.771Z,41.88
2019-01-13T01:28:49.644Z,33.45
2019-01-13T01:31:19.071Z,33.23
2019-01-13T01:33:49.943Z,34.58
2019-01-13T01:36:19.628Z,36.05
2019-01-13T01:38:49.058Z,39.48
2019-01-13T01:41:18.461Z,39.70
2019-01-13T01:43:48.028Z,39.60
2019-01-13T01:46:17.567Z,31.85
2019-01-13T01:48:48.043Z,42.62
2019-01-13T01:51:17.507Z,42.83
2019-01-13T01:53:46.924Z,36.13
2019-01-13T01:56:17.425Z,43.05
2019-01-13T01:58:46.853Z,36.80
2019-01-13T02:01:16.256Z,35.30
2019-01-13T02:03:45.701Z,38.65
2019-01-13T02:06:15.256Z,34.95
2019-01-13T02:08:46.468Z,38.48
2019-01-13T02:11:16.032Z,34.70
2019-01-13T02:13:45.424Z,43.73
2019-01-13T02:16:14.855Z,37.50
2019-01-13T02:18:45.383Z,36.10
2019-01-13T02:21:16.092Z,34.03
2019-01-13T02:23:45.545Z,39.00
2019-01-13T02:26:14.960Z,34.25
2019-01-13T02:28:44.480Z,35.35
2019-01-13T02:31:13.989Z,35.10
2019-01-13T02:33:43.498Z,35.25
2019-01-13T02:36:14.772Z,34.85
2019-01-13T02:38:44.179Z,32.88
2019-01-13T02:41:13.683Z,34.98
2019-01-13T02:43:43.167Z,40.88
2019-01-13T02:46:12.567Z,35.48
2019-01-13T02:48:41.984Z,30.10
2019-01-13T02:51:11.453Z,35.13
2019-01-13T02:53:40.877Z,37.95
2019-01-13T02:56:10.308Z,43.80
2019-01-13T02:58:39.712Z,36.28
2019-01-13T03:01:09.144Z,35.92
2019-01-13T03:03:38.624Z,36.90
2019-01-13T03:06:08.120Z,36.33
2019-01-13T03:08:39.421Z,33.83
2019-01-13T03:11:08.921Z,41.83
2019-01-13T03:13:38.533Z,41.55
2019-01-13T03:16:07.945Z,36.20
2019-01-13T03:18:37.432Z,37.78
2019-01-13T03:21:06.861Z,36.75
2019-01-13T03:23:36.264Z,28.38
2019-01-13T03:26:07.207Z,38.35
2019-01-13T03:28:37.060Z,34.35
2019-01-13T03:31:11.914Z,36.23
2019-01-13T03:33:37.617Z,35.30
2019-01-13T03:36:07.121Z,35.10
2019-01-13T03:38:36.596Z,42.13
2019-01-13T03:41:05.996Z,35.20
2019-01-13T03:43:37.224Z,31.45
2019-01-13T03:46:06.668Z,29.37
2019-01-13T03:48:36.068Z,34.35
2019-01-13T03:51:05.469Z,29.87
2019-01-13T03:53:35.001Z,34.85
2019-01-13T03:56:04.497Z,33.88
2019-01-13T03:58:34.008Z,38.13
2019-01-13T04:01:03.412Z,42.05
2019-01-13T04:03:32.823Z,36.23
2019-01-13T04:06:02.403Z,34.08
2019-01-13T04:08:33.626Z,34.48
2019-01-13T04:11:03.112Z,35.58
2019-01-13T04:13:32.509Z,33.98
2019-01-13T04:16:03.105Z,39.48
2019-01-13T04:18:34.414Z,31.27
2019-01-13T04:21:05.374Z,32.40
2019-01-13T04:23:34.803Z,34.10
2019-01-13T04:26:05.034Z,34.33
2019-01-13T04:28:36.303Z,38.10
2019-01-13T04:31:05.902Z,39.73
2019-01-13T04:33:35.401Z,38.78
2019-01-13T04:36:05.285Z,35.50
2019-01-13T04:38:34.884Z,38.35
2019-01-13T04:41:04.301Z,34.20
2019-01-13T04:43:33.813Z,42.85
2019-01-13T04:46:05.053Z,36.30
2019-01-13T04:48:34.528Z,33.60
2019-01-13T04:51:05.807Z,35.58
2019-01-13T04:53:35.228Z,44.83
2019-01-13T04:56:04.958Z,45.48
2019-01-13T04:58:36.257Z,44.70
2019-01-13T05:01:05.951Z,40.10
2019-01-13T05:03:35.430Z,38.23
2019-01-13T05:06:04.938Z,42.70
2019-01-13T05:08:34.681Z,36.83
2019-01-13T05:11:04.157Z,40.58
2019-01-13T05:13:33.580Z,34.78
2019-01-13T05:16:03.053Z,43.33
2019-01-13T05:18:32.542Z,42.62
2019-01-13T05:21:02.001Z,40.45
2019-01-13T05:23:31.477Z,35.85
2019-01-13T05:26:00.949Z,40.45
2019-01-13T05:28:30.449Z,41.85
2019-01-13T05:30:59.876Z,41.18
2019-01-13T05:33:29.276Z,37.60
2019-01-13T05:35:58.780Z,41.50
2019-01-13T05:38:28.256Z,42.65
2019-01-13T05:40:57.692Z,35.80
2019-01-13T05:43:28.132Z,43.23
2019-01-13T05:45:57.601Z,37.53
2019-01-13T05:48:27.175Z,40.33
2019-01-13T05:50:58.388Z,40.08
2019-01-13T05:53:27.821Z,38.33
2019-01-13T05:55:57.287Z,47.35
2019-01-13T05:58:26.679Z,36.83
2019-01-13T06:00:56.196Z,37.17
2019-01-13T06:03:25.601Z,36.00
2019-01-13T06:05:55.032Z,41.30
2019-01-13T06:08:24.433Z,40.23
2019-01-13T06:10:53.831Z,41.37
2019-01-13T06:13:27.188Z,45.88
2019-01-13T06:15:58.484Z,31.40
2019-01-13T06:18:28.316Z,30.43
2019-01-13T06:20:57.790Z,38.63
2019-01-13T06:23:27.208Z,41.02
2019-01-13T06:25:56.710Z,36.65
2019-01-13T06:28:26.216Z,38.55
2019-01-13T06:30:55.645Z,38.38
2019-01-13T06:33:25.141Z,31.25
2019-01-13T06:35:54.643Z,35.90
2019-01-13T06:38:24.049Z,40.00
2019-01-13T06:40:55.348Z,33.45
2019-01-13T06:43:24.779Z,37.38
2019-01-13T06:45:54.192Z,37.48
2019-01-13T06:48:25.106Z,34.88
2019-01-13T06:50:54.521Z,33.60
2019-01-13T06:53:24.010Z,39.38
2019-01-13T06:55:53.428Z,34.80
2019-01-13T06:58:22.829Z,43.55
2019-01-13T07:00:52.262Z,36.33
2019-01-13T07:03:21.696Z,34.85
2019-01-13T07:05:51.140Z,39.80
2019-01-13T07:08:20.564Z,41.70
2019-01-13T07:10:50.277Z,38.42
2019-01-13T07:13:19.764Z,43.92
2019-01-13T07:15:49.592Z,38.48
2019-01-13T07:18:19.093Z,41.35
2019-01-13T07:20:48.492Z,40.38
2019-01-13T07:23:17.963Z,40.83
2019-01-13T07:25:47.373Z,38.28
2019-01-13T07:28:16.779Z,43.30
2019-01-13T07:30:46.309Z,37.30
2019-01-13T07:33:16.809Z,31.37
2019-01-13T07:35:47.444Z,33.90
2019-01-13T07:38:16.853Z,31.23
2019-01-13T07:40:48.056Z,31.35
2019-01-13T07:43:17.516Z,45.05
2019-01-13T07:45:46.912Z,39.25
2019-01-13T07:48:16.395Z,38.42
2019-01-13T07:50:45.804Z,33.08
2019-01-13T07:53:15.199Z,35.88
2019-01-13T07:55:44.728Z,34.60
2019-01-13T07:58:14.142Z,34.18
2019-01-13T08:00:44.746Z,32.70
2019-01-13T08:03:14.224Z,34.83
2019-01-13T08:05:43.629Z,37.63
2019-01-13T08:08:14.944Z,35.60
2019-01-13T08:10:44.357Z,30.68
2019-01-13T08:13:13.745Z,31.12
2019-01-13T08:15:43.169Z,30.68
2019-01-13T08:18:12.573Z,31.55
2019-01-13T08:20:42.044Z,32.17
2019-01-13T08:23:11.477Z,31.68
2019-01-13T08:25:40.901Z,30.75
2019-01-13T08:28:10.490Z,36.03
2019-01-13T08:30:39.937Z,29.30
2019-01-13T08:33:09.413Z,32.90
2019-01-13T08:35:38.845Z,29.42
2019-01-13T08:38:08.320Z,58.65
2019-01-13T08:40:37.725Z,37.23
2019-01-13T08:43:07.220Z,39.53
2019-01-13T08:45:36.637Z,30.15
2019-01-13T08:48:06.073Z,25.95
2019-01-13T08:50:35.471Z,26.12
2019-01-13T08:53:04.881Z,25.08
2019-01-13T08:55:34.317Z,30.45
2019-01-13T08:58:03.989Z,23.02
2019-01-13T09:00:35.542Z,25.08
2019-01-13T09:03:07.322Z,23.02
2019-01-13T09:05:37.007Z,24.57
2019-01-13T09:08:07.436Z,20.52
2019-01-13T09:10:37.020Z,22.02
2019-01-13T09:13:06.514Z,28.90
2019-01-13T09:15:35.995Z,19.85
2019-01-13T09:18:05.709Z,23.45
2019-01-13T09:20:36.305Z,21.25
2019-01-13T09:23:06.103Z,25.23
2019-01-13T09:25:37.092Z,23.67
2019-01-13T09:28:07.752Z,23.07
2019-01-13T09:30:37.260Z,23.38
2019-01-13T09:33:06.810Z,23.55
2019-01-13T09:35:36.413Z,21.40
2019-01-13T09:38:06.799Z,18.27
2019-01-13T09:40:36.400Z,20.05
2019-01-13T09:43:06.465Z,23.35
2019-01-13T09:45:36.871Z,24.87
2019-01-13T09:48:07.383Z,26.42
2019-01-13T09:50:36.807Z,26.10
2019-01-13T09:53:06.215Z,19.07
2019-01-13T09:55:35.653Z,23.60
2019-01-13T09:58:05.353Z,26.30
2019-01-13T10:00:37.552Z,28.83
2019-01-13T10:03:10.660Z,23.87
2019-01-13T10:05:42.265Z,26.95
2019-01-13T10:08:11.742Z,23.07
2019-01-13T10:10:43.840Z,23.87
2019-01-13T10:13:13.433Z,24.55
2019-01-13T10:15:45.582Z,22.98
2019-01-13T10:18:15.260Z,20.50
2019-01-13T10:20:45.811Z,20.70
2019-01-13T10:23:15.244Z,24.43
2019-01-13T10:25:47.290Z,19.25
2019-01-13T10:28:16.780Z,19.15
2019-01-13T10:30:46.205Z,24.87
2019-01-13T10:33:15.625Z,20.80
2019-01-13T10:35:45.064Z,17.92
2019-01-13T10:38:14.564Z,23.83
2019-01-13T10:40:43.965Z,18.17
2019-01-13T10:43:14.904Z,22.80
2019-01-13T10:45:44.581Z,24.10
2019-01-13T10:48:14.008Z,23.18
2019-01-13T10:50:43.484Z,20.77
2019-01-13T10:53:12.929Z,24.75
2019-01-13T10:55:45.002Z,26.90
2019-01-13T10:58:14.404Z,23.57
2019-01-13T11:00:43.833Z,21.50
2019-01-13T11:03:13.287Z,25.27
2019-01-13T11:05:42.768Z,25.85
2019-01-13T11:08:13.748Z,25.90
2019-01-13T11:10:43.225Z,22.73
2019-01-13T11:13:12.652Z,25.32
2019-01-13T11:15:43.385Z,24.77
2019-01-13T11:18:12.787Z,22.58
2019-01-13T11:20:43.469Z,22.95
2019-01-13T11:23:13.120Z,20.95
2019-01-13T11:25:42.525Z,24.18
2019-01-13T11:28:11.990Z,22.42
2019-01-13T11:30:41.521Z,21.57
2019-01-13T11:33:10.932Z,19.40
2019-01-13T11:35:42.136Z,27.15
2019-01-13T11:38:11.964Z,23.27
2019-01-13T11:40:41.373Z,25.57
2019-01-13T11:43:11.306Z,26.73
2019-01-13T11:45:40.911Z,21.95
2019-01-13T11:48:10.715Z,24.50
2019-01-13T11:50:40.217Z,21.47
2019-01-13T11:53:09.629Z,24.40
2019-01-13T11:55:39.152Z,25.55
2019-01-13T11:58:08.642Z,22.60
2019-01-13T12:00:43.581Z,28.05
2019-01-13T12:03:17.035Z,28.87
2019-01-13T12:05:44.537Z,24.63
2019-01-13T12:08:13.960Z,25.37
2019-01-13T12:10:43.384Z,34.75
2019-01-13T12:13:13.002Z,32.67
2019-01-13T12:15:42.530Z,29.02
2019-01-13T12:18:11.997Z,25.62
2019-01-13T12:20:41.441Z,27.63
2019-01-13T12:23:11.956Z,28.90
2019-01-13T12:25:42.317Z,28.53
2019-01-13T12:28:11.910Z,29.80
2019-01-13T12:30:41.503Z,29.33
2019-01-13T12:33:11.744Z,27.83
2019-01-13T12:35:41.174Z,32.73
2019-01-13T12:38:10.715Z,28.00
2019-01-13T12:40:40.287Z,27.67
2019-01-13T12:43:09.712Z,27.03
2019-01-13T12:45:39.468Z,25.13
2019-01-13T12:48:08.971Z,24.47
2019-01-13T12:50:38.479Z,27.07
2019-01-13T12:53:07.943Z,30.07
2019-01-13T12:55:37.351Z,24.67
2019-01-13T12:58:06.861Z,29.33
2019-01-13T13:00:36.342Z,31.87
2019-01-13T13:03:05.800Z,33.07
2019-01-13T13:05:35.244Z,31.23
2019-01-13T13:08:06.536Z,29.73
2019-01-13T13:10:44.276Z,32.67
2019-01-13T13:13:14.365Z,33.07
2019-01-13T13:15:44.776Z,27.00
2019-01-13T13:18:14.204Z,34.60
2019-01-13T13:20:43.646Z,33.20
2019-01-13T13:23:13.115Z,33.73
2019-01-13T13:25:42.612Z,29.17
2019-01-13T13:28:12.056Z,32.80
2019-01-13T13:30:41.529Z,33.80
2019-01-13T13:33:10.985Z,35.13
2019-01-13T13:35:40.471Z,30.00
2019-01-13T13:38:09.889Z,28.73
2019-01-13T13:40:40.495Z,32.17
2019-01-13T13:43:09.926Z,28.57
2019-01-13T13:45:39.377Z,32.07
2019-01-13T13:48:10.057Z,31.27
2019-01-13T13:50:39.547Z,29.70
2019-01-13T13:53:10.875Z,35.53
2019-01-13T13:55:40.297Z,36.10
2019-01-13T13:58:09.787Z,30.93
2019-01-13T14:00:39.856Z,31.50
2019-01-13T14:03:09.403Z,28.47
2019-01-13T14:05:38.992Z,28.93
2019-01-13T14:08:09.019Z,28.60
2019-01-13T14:10:43.821Z,30.23
2019-01-13T14:13:13.308Z,27.40
2019-01-13T14:15:42.753Z,29.63
2019-01-13T14:18:12.200Z,26.97
2019-01-13T14:20:41.876Z,33.10
2019-01-13T14:23:13.120Z,29.00
2019-01-13T14:25:43.445Z,30.10
2019-01-13T14:28:13.047Z,35.63
2019-01-13T14:30:42.464Z,30.50
2019-01-13T14:33:11.991Z,31.23
2019-01-13T14:35:41.437Z,30.60
2019-01-13T14:38:12.649Z,28.47
2019-01-13T14:40:42.153Z,29.83
2019-01-13T14:43:11.624Z,32.90
2019-01-13T14:45:41.095Z,34.23
2019-01-13T14:48:10.545Z,30.37
2019-01-13T14:50:39.954Z,32.67
2019-01-13T14:53:09.500Z,30.17
2019-01-13T14:55:39.387Z,38.30
2019-01-13T14:58:09.114Z,32.10
2019-01-13T15:00:39.728Z,33.40
2019-01-13T15:03:09.217Z,35.60
2019-01-13T15:05:38.640Z,35.60
2019-01-13T15:08:09.145Z,34.87
2019-01-13T15:10:39.652Z,32.43
2019-01-13T15:13:09.201Z,33.93
2019-01-13T15:15:38.684Z,40.33
2019-01-13T15:18:08.296Z,35.00
2019-01-13T15:20:37.792Z,33.23
2019-01-13T15:23:07.272Z,33.53
2019-01-13T15:25:38.003Z,33.43
2019-01-13T15:28:07.504Z,37.83
2019-01-13T15:30:38.207Z,36.47
2019-01-13T15:33:09.081Z,36.53
2019-01-13T15:35:38.736Z,40.47
2019-01-13T15:38:09.597Z,33.27
2019-01-13T15:40:39.202Z,34.03
2019-01-13T15:43:08.613Z,41.00
2019-01-13T15:45:38.082Z,37.53
2019-01-13T15:48:08.141Z,39.97
2019-01-13T15:50:37.651Z,39.50
2019-01-13T15:53:07.245Z,50.90
2019-01-13T15:55:38.535Z,42.70
2019-01-13T15:58:09.840Z,43.87
2019-01-13T16:00:39.536Z,42.73
2019-01-13T16:03:10.019Z,42.93
2019-01-13T16:05:40.049Z,42.80
2019-01-13T16:08:10.886Z,48.50
2019-01-13T16:10:41.568Z,41.63
2019-01-13T16:13:11.629Z,39.27
2019-01-13T16:15:41.071Z,45.30
2019-01-13T16:18:10.558Z,45.27
2019-01-13T16:20:41.442Z,55.60
2019-01-13T16:23:11.084Z,49.17
2019-01-13T16:25:40.873Z,51.97
2019-01-13T16:28:11.492Z,56.43
2019-01-13T16:30:41.004Z,52.37
2019-01-13T16:33:11.454Z,49.37
2019-01-13T16:35:41.008Z,53.97
2019-01-13T16:38:10.480Z,53.87
2019-01-13T16:40:39.928Z,49.17
2019-01-13T16:43:09.416Z,45.63
2019-01-13T16:45:38.929Z,47.40
2019-01-13T16:48:08.627Z,49.63
2019-01-13T16:50:38.033Z,53.00
2019-01-13T16:53:07.504Z,43.50
2019-01-13T16:55:36.955Z,49.10
2019-01-13T16:58:07.545Z,46.50
2019-01-13T17:00:37.210Z,43.97
2019-01-13T17:03:07.098Z,43.73
2019-01-13T17:05:36.591Z,48.80
2019-01-13T17:08:06.280Z,50.17
2019-01-13T17:10:35.818Z,49.73
2019-01-13T17:13:07.100Z,48.10
2019-01-13T17:15:38.103Z,50.33
2019-01-13T17:18:08.587Z,58.75
2019-01-13T17:20:39.244Z,52.05
2019-01-13T17:23:08.761Z,52.03
2019-01-13T17:25:39.284Z,50.23
2019-01-13T17:28:10.007Z,48.00
2019-01-13T17:30:39.573Z,51.85
2019-01-13T17:33:08.992Z,50.23
2019-01-13T17:35:40.300Z,48.92
2019-01-13T17:38:11.371Z,51.68
2019-01-13T17:40:40.789Z,48.33
2019-01-13T17:43:10.337Z,48.35
2019-01-13T17:45:39.949Z,52.40
2019-01-13T17:48:10.017Z,46.45
2019-01-13T17:50:39.587Z,46.18
2019-01-13T17:53:09.856Z,55.92
2019-01-13T17:55:39.488Z,46.20
2019-01-13T17:58:09.875Z,51.98
2019-01-13T18:00:46.111Z,54.08
2019-01-13T18:03:19.792Z,53.80
2019-01-13T18:05:49.253Z,49.65
2019-01-13T18:08:18.801Z,55.92
2019-01-13T18:10:48.293Z,46.05
2019-01-13T18:13:17.809Z,52.55
2019-01-13T18:15:47.306Z,49.67
2019-01-13T18:18:16.712Z,49.98
2019-01-13T18:20:47.722Z,51.75
2019-01-13T18:23:18.684Z,51.60
2019-01-13T18:25:49.092Z,53.13
2019-01-13T18:28:18.540Z,55.58
2019-01-13T18:30:49.760Z,58.33
2019-01-13T18:33:19.621Z,52.53
2019-01-13T18:35:51.910Z,47.73
2019-01-13T18:38:23.595Z,54.33
2019-01-13T18:40:54.089Z,55.50
2019-01-13T18:43:26.583Z,48.87
2019-01-13T18:45:57.489Z,51.63
2019-01-13T18:48:28.941Z,60.70
2019-01-13T18:50:58.386Z,56.02
2019-01-13T18:53:30.107Z,55.95
2019-01-13T18:56:00.404Z,57.60
2019-01-13T18:58:30.644Z,58.28
2019-01-13T19:01:02.266Z,56.55
2019-01-13T19:03:33.781Z,50.60
2019-01-13T19:06:04.953Z,56.08
2019-01-13T19:08:36.443Z,60.10
2019-01-13T19:11:30.412Z,65.10
2019-01-13T19:14:18.934Z,54.95
2019-01-13T19:17:03.415Z,65.72
2019-01-13T19:19:59.278Z,53.33
2019-01-13T19:22:35.051Z,54.98
2019-01-13T19:25:11.678Z,54.00
2019-01-13T19:27:43.277Z,59.75
2019-01-13T19:30:16.503Z,52.90
2019-01-13T19:32:50.396Z,63.28
2019-01-13T19:35:22.035Z,56.90
2019-01-13T19:37:53.747Z,62.70
2019-01-13T19:40:24.922Z,57.70
2019-01-13T19:42:56.874Z,54.75
2019-01-13T19:45:28.258Z,56.98
2019-01-13T19:47:58.585Z,62.88
2019-01-13T19:50:30.323Z,62.62
2019-01-13T19:53:02.018Z,69.00
2019-01-13T19:55:33.443Z,69.72
2019-01-13T19:58:04.488Z,64.12
2019-01-13T20:00:37.487Z,56.83
2019-01-13T20:03:10.180Z,54.00
2019-01-13T20:05:39.896Z,66.20
2019-01-13T20:08:11.050Z,66.40
2019-01-13T20:10:42.922Z,67.92
2019-01-13T20:13:14.102Z,61.00
2019-01-13T20:15:45.821Z,58.35
2019-01-13T20:18:16.713Z,64.35
2019-01-13T20:20:46.301Z,62.80
2019-01-13T20:23:17.711Z,61.02
2019-01-13T20:25:48.983Z,63.73
2019-01-13T20:28:20.238Z,54.67
2019-01-13T20:30:51.118Z,60.60
2019-01-13T20:33:21.866Z,60.23
2019-01-13T20:35:52.481Z,59.18
2019-01-13T20:38:24.206Z,61.92
2019-01-13T20:40:55.975Z,61.98
2019-01-13T20:43:27.844Z,64.77
2019-01-13T20:45:59.381Z,56.25
2019-01-13T20:48:30.935Z,57.88
2019-01-13T20:51:00.424Z,61.60
2019-01-13T20:53:30.832Z,60.63
2019-01-13T20:56:02.031Z,62.80
2019-01-13T20:58:32.120Z,56.70
2019-01-13T21:01:03.367Z,62.33
2019-01-13T21:03:34.736Z,69.97
2019-01-13T21:06:05.271Z,58.05
2019-01-13T21:08:36.667Z,57.83
2019-01-13T21:11:07.944Z,56.15
2019-01-13T21:13:38.146Z,57.88
2019-01-13T21:16:09.789Z,57.95
2019-01-13T21:18:40.913Z,60.48
2019-01-13T21:21:10.392Z,65.90
2019-01-13T21:23:41.475Z,57.20
2019-01-13T21:26:12.366Z,60.52
2019-01-13T21:28:43.642Z,65.75
2019-01-13T21:31:14.918Z,66.02
2019-01-13T21:33:46.105Z,54.88
2019-01-13T21:36:15.784Z,70.50
2019-01-13T21:38:47.541Z,57.73
2019-01-13T21:41:19.364Z,64.12
2019-01-13T21:43:50.682Z,62.65
2019-01-13T21:46:22.108Z,63.58
2019-01-13T21:48:53.451Z,62.50
2019-01-13T21:51:22.913Z,52.88
2019-01-13T21:53:54.692Z,67.60
2019-01-13T21:56:25.516Z,64.12
2019-01-13T21:58:57.071Z,63.05
2019-01-13T22:01:27.379Z,59.70
2019-01-13T22:03:58.635Z,62.38
2019-01-13T22:06:30.055Z,57.27
2019-01-13T22:09:00.926Z,54.00
2019-01-13T22:11:31.608Z,57.90
2019-01-13T22:14:03.219Z,64.22
2019-01-13T22:16:34.911Z,56.92
2019-01-13T22:19:06.281Z,61.68
2019-01-13T22:21:37.376Z,57.23
2019-01-13T22:24:08.639Z,55.83
2019-01-13T22:26:40.092Z,54.20
2019-01-13T22:29:11.645Z,53.28
2019-01-13T22:31:43.280Z,52.53
2019-01-13T22:34:15.012Z,54.33
2019-01-13T22:36:44.736Z,53.65
2019-01-13T22:39:16.449Z,53.52
2019-01-13T22:41:48.228Z,58.45
2019-01-13T22:44:19.648Z,55.23
2019-01-13T22:46:51.284Z,65.22
2019-01-13T22:49:22.304Z,49.03
2019-01-13T22:51:53.024Z,53.30
2019-01-13T22:54:25.809Z,52.85
2019-01-13T22:56:56.116Z,56.05
2019-01-13T22:59:27.476Z,51.92
2019-01-13T23:01:58.173Z,52.38
2019-01-13T23:04:28.278Z,56.25
2019-01-13T23:06:59.276Z,43.85
2019-01-13T23:09:30.356Z,48.35
2019-01-13T23:12:01.790Z,49.48
2019-01-13T23:14:32.833Z,50.03
2019-01-13T23:17:04.239Z,48.23
2019-01-13T23:19:35.825Z,50.65
2019-01-13T23:22:06.758Z,46.33
2019-01-13T23:24:37.892Z,48.80
2019-01-13T23:27:08.952Z,47.00
2019-01-13T23:29:40.352Z,47.40
2019-01-13T23:32:12.312Z,45.00
2019-01-13T23:34:42.615Z,43.65
2019-01-13T23:37:13.953Z,41.00
2019-01-13T23:39:45.365Z,46.37
2019-01-13T23:42:17.922Z,45.73
2019-01-13T23:44:48.549Z,47.23
2019-01-13T23:47:20.248Z,49.73
2019-01-13T23:49:54.503Z,53.55
2019-01-13T23:52:26.518Z,44.35
2019-01-13T23:54:58.129Z,49.67
2019-01-13T23:57:29.731Z,51.80
