createdAt,value
2022-08-19T00:02:07.707Z,76.40
2022-08-19T00:04:40.944Z,76.40
2022-08-19T00:07:08.592Z,76.10
2022-08-19T00:09:59.402Z,75.40
2022-08-19T00:12:48.814Z,75.50
2022-08-19T00:15:21.857Z,76.30
2022-08-19T00:17:58.244Z,77.50
2022-08-19T00:20:30.990Z,78.60
2022-08-19T00:22:58.783Z,79.20
2022-08-19T00:25:29.934Z,79.50
2022-08-19T00:28:02.937Z,79.00
2022-08-19T00:30:35.733Z,78.70
2022-08-19T00:33:08.280Z,78.70
2022-08-19T00:35:40.533Z,78.60
2022-08-19T00:38:10.426Z,78.10
2022-08-19T00:40:41.874Z,77.00
2022-08-19T00:43:21.331Z,76.50
2022-08-19T00:45:52.958Z,75.90
2022-08-19T00:48:25.465Z,76.80
2022-08-19T00:50:56.556Z,77.40
2022-08-19T00:53:37.670Z,77.40
2022-08-19T00:56:08.321Z,77.90
2022-08-19T00:58:38.245Z,77.40
2022-08-19T01:01:09.225Z,76.70
2022-08-19T01:03:57.117Z,75.00
2022-08-19T01:06:30.730Z,74.60
2022-08-19T01:09:02.452Z,75.50
2022-08-19T01:11:37.718Z,74.80
2022-08-19T01:14:09.698Z,75.90
2022-08-19T01:16:43.685Z,76.80
2022-08-19T01:19:28.953Z,76.50
2022-08-19T01:22:13.104Z,76.50
2022-08-19T01:24:49.729Z,77.00
2022-08-19T01:27:22.696Z,77.50
2022-08-19T01:29:54.797Z,77.50
2022-08-19T01:32:32.323Z,76.40
2022-08-19T01:35:06.957Z,76.00
2022-08-19T01:38:11.344Z,75.20
2022-08-19T01:40:43.399Z,74.60
2022-08-19T01:43:14.089Z,74.10
2022-08-19T01:45:46.596Z,74.00
2022-08-19T01:48:16.169Z,73.70
2022-08-19T01:50:45.151Z,73.40
2022-08-19T01:53:15.777Z,73.20
2022-08-19T01:55:46.812Z,74.30
2022-08-19T01:58:25.185Z,74.30
2022-08-19T02:00:52.762Z,73.80
2022-08-19T02:03:23.336Z,74.10
2022-08-19T02:06:05.745Z,73.90
2022-08-19T02:08:40.409Z,73.60
2022-08-19T02:11:12.085Z,73.20
2022-08-19T02:13:39.696Z,72.40
2022-08-19T02:16:13.408Z,72.10
2022-08-19T02:18:45.573Z,71.60
2022-08-19T02:21:17.909Z,71.20
2022-08-19T02:23:48.127Z,72.30
2022-08-19T02:26:19.700Z,73.10
2022-08-19T02:28:49.856Z,73.80
2022-08-19T02:31:22.551Z,75.20
2022-08-19T02:34:00.573Z,76.50
2022-08-19T02:36:30.851Z,78.20
2022-08-19T02:39:03.114Z,78.50
2022-08-19T02:41:37.481Z,79.10
2022-08-19T02:44:26.615Z,79.90
2022-08-19T02:46:58.990Z,81.30
2022-08-19T02:49:34.798Z,82.30
2022-08-19T02:52:07.964Z,83.30
2022-08-19T02:54:38.339Z,83.40
2022-08-19T02:57:08.969Z,83.70
2022-08-19T02:59:37.254Z,83.80
2022-08-19T03:02:04.675Z,84.10
2022-08-19T03:04:37.216Z,84.80
2022-08-19T03:07:11.053Z,85.70
2022-08-19T03:09:43.329Z,86.70
2022-08-19T03:12:14.580Z,87.50
2022-08-19T03:14:45.109Z,88.10
2022-08-19T03:17:17.110Z,88.40
2022-08-19T03:19:46.911Z,88.80
2022-08-19T03:22:19.379Z,89.60
2022-08-19T03:24:51.957Z,90.10
2022-08-19T03:27:21.564Z,90.50
2022-08-19T03:29:52.004Z,90.80
2022-08-19T03:32:33.060Z,91.30
2022-08-19T03:35:02.737Z,91.50
2022-08-19T03:37:31.338Z,91.20
2022-08-19T03:40:02.326Z,91.50
2022-08-19T03:42:48.861Z,91.60
2022-08-19T03:45:23.292Z,91.70
2022-08-19T03:47:51.822Z,91.50
2022-08-19T03:50:21.455Z,91.40
2022-08-19T03:52:54.192Z,91.40
2022-08-19T03:55:26.148Z,91.30
2022-08-19T03:57:59.224Z,91.20
2022-08-19T04:00:32.408Z,91.40
2022-08-19T04:03:02.969Z,91.60
2022-08-19T04:05:34.053Z,91.70
2022-08-19T04:08:03.861Z,91.70
2022-08-19T04:10:40.702Z,91.70
2022-08-19T04:15:53.921Z,91.70
2022-08-19T04:18:26.133Z,91.70
2022-08-19T04:20:57.996Z,91.70
2022-08-19T04:23:29.242Z,91.70
2022-08-19T04:25:59.137Z,91.70
2022-08-19T04:28:32.221Z,91.90
2022-08-19T04:31:03.960Z,91.80
2022-08-19T04:33:36.070Z,91.80
2022-08-19T04:36:07.266Z,91.60
2022-08-19T04:38:40.448Z,91.60
2022-08-19T04:41:30.062Z,91.70
2022-08-19T04:44:04.135Z,91.70
2022-08-19T04:46:40.065Z,91.50
2022-08-19T04:49:13.193Z,91.60
2022-08-19T04:51:49.227Z,91.40
2022-08-19T04:54:38.315Z,91.30
2022-08-19T04:57:14.617Z,91.50
2022-08-19T04:59:47.705Z,91.50
2022-08-19T05:02:16.914Z,91.40
2022-08-19T05:04:46.946Z,91.50
2022-08-19T05:07:18.104Z,91.60
2022-08-19T05:09:57.999Z,91.30
2022-08-19T05:12:32.229Z,91.20
2022-08-19T05:15:03.859Z,91.20
2022-08-19T05:17:38.389Z,91.20
2022-08-19T05:20:30.017Z,91.10
2022-08-19T05:23:00.254Z,91.10
2022-08-19T05:25:31.176Z,91.10
2022-08-19T05:28:00.710Z,91.00
2022-08-19T05:30:46.838Z,91.20
2022-08-19T05:33:19.188Z,91.30
2022-08-19T05:35:49.192Z,91.20
2022-08-19T05:38:21.148Z,91.20
2022-08-19T05:40:51.069Z,91.20
2022-08-19T05:43:22.438Z,91.20
2022-08-19T05:45:53.917Z,91.10
2022-08-19T05:48:24.301Z,91.00
2022-08-19T05:50:54.092Z,90.90
2022-08-19T05:53:26.508Z,91.10
2022-08-19T05:55:55.997Z,91.30
2022-08-19T05:58:32.287Z,91.10
2022-08-19T06:01:14.495Z,90.80
2022-08-19T06:03:46.616Z,89.10
2022-08-19T06:06:16.058Z,87.10
2022-08-19T06:08:52.142Z,85.60
2022-08-19T06:11:26.574Z,84.40
2022-08-19T06:14:00.463Z,81.20
2022-08-19T06:16:31.366Z,81.10
2022-08-19T06:19:02.008Z,79.40
2022-08-19T06:21:38.165Z,79.20
2022-08-19T06:24:12.953Z,78.20
2022-08-19T06:29:23.399Z,75.60
2022-08-19T06:32:06.771Z,75.90
2022-08-19T06:34:39.814Z,75.30
2022-08-19T06:37:08.841Z,73.80
2022-08-19T06:39:42.555Z,74.10
2022-08-19T06:42:24.020Z,73.80
2022-08-19T06:44:54.012Z,73.40
2022-08-19T06:47:28.984Z,73.40
2022-08-19T06:50:16.711Z,72.90
2022-08-19T06:52:48.883Z,72.20
2022-08-19T06:55:24.215Z,71.40
2022-08-19T06:57:54.892Z,71.30
2022-08-19T07:00:24.106Z,70.30
2022-08-19T07:03:00.203Z,70.80
2022-08-19T07:05:33.316Z,71.00
2022-08-19T07:08:05.095Z,71.40
2022-08-19T07:10:36.497Z,71.00
2022-08-19T07:13:33.212Z,70.30
2022-08-19T07:16:14.678Z,69.40
2022-08-19T07:18:52.997Z,69.30
2022-08-19T07:21:29.604Z,69.30
2022-08-19T07:24:05.361Z,68.70
2022-08-19T07:26:42.403Z,69.30
2022-08-19T07:29:17.520Z,68.90
2022-08-19T07:31:45.966Z,68.60
2022-08-19T07:34:18.465Z,67.00
2022-08-19T07:36:51.343Z,71.60
2022-08-19T07:39:29.199Z,68.60
2022-08-19T07:42:04.440Z,68.40
2022-08-19T07:44:32.234Z,68.00
2022-08-19T07:47:06.629Z,69.20
2022-08-19T07:49:36.417Z,66.20
2022-08-19T07:52:09.917Z,66.70
2022-08-19T07:54:41.889Z,67.80
2022-08-19T07:57:10.253Z,68.50
2022-08-19T07:59:42.637Z,68.60
2022-08-19T08:02:14.345Z,68.90
2022-08-19T08:05:03.431Z,68.40
2022-08-19T08:07:53.647Z,68.70
2022-08-19T08:10:21.607Z,69.10
2022-08-19T08:13:10.087Z,69.10
2022-08-19T08:15:42.965Z,69.60
2022-08-19T08:18:15.523Z,69.80
2022-08-19T08:20:46.440Z,70.10
2022-08-19T08:23:28.955Z,70.40
2022-08-19T08:26:00.731Z,70.40
2022-08-19T08:28:33.725Z,69.50
2022-08-19T08:31:09.482Z,69.40
2022-08-19T08:33:42.545Z,70.10
2022-08-19T08:36:13.785Z,69.50
2022-08-19T08:38:49.501Z,68.60
2022-08-19T08:41:31.187Z,68.60
2022-08-19T08:44:00.416Z,68.60
2022-08-19T08:46:45.131Z,68.10
2022-08-19T08:49:33.055Z,67.50
2022-08-19T08:52:37.054Z,67.50
2022-08-19T08:55:25.940Z,67.50
2022-08-19T08:58:07.960Z,66.60
2022-08-19T09:00:41.872Z,65.60
2022-08-19T09:03:31.624Z,63.60
2022-08-19T09:06:33.624Z,65.10
2022-08-19T09:09:19.318Z,64.00
2022-08-19T09:12:07.628Z,65.60
2022-08-19T09:15:05.961Z,65.80
2022-08-19T09:17:36.250Z,65.20
2022-08-19T09:20:22.139Z,65.10
2022-08-19T09:22:53.828Z,65.00
2022-08-19T09:25:29.671Z,64.40
2022-08-19T09:28:02.598Z,62.70
2022-08-19T09:30:43.165Z,64.70
2022-08-19T09:33:12.274Z,64.40
2022-08-19T09:35:50.217Z,63.50
2022-08-19T09:38:27.953Z,62.70
2022-08-19T09:40:59.602Z,62.50
2022-08-19T09:43:33.680Z,62.10
2022-08-19T09:46:18.003Z,61.00
2022-08-19T09:48:52.542Z,59.90
2022-08-19T09:51:32.637Z,59.90
2022-08-19T09:54:11.189Z,60.20
2022-08-19T09:56:43.522Z,59.50
2022-08-19T09:59:15.693Z,59.40
2022-08-19T10:01:44.426Z,58.30
2022-08-19T10:04:20.570Z,58.20
2022-08-19T10:06:53.539Z,56.80
2022-08-19T10:09:34.264Z,57.50
2022-08-19T10:12:11.257Z,56.50
2022-08-19T10:14:40.756Z,56.50
2022-08-19T10:17:19.238Z,56.30
2022-08-19T10:19:55.028Z,56.50
2022-08-19T10:22:27.076Z,55.20
2022-08-19T10:24:58.051Z,56.50
2022-08-19T10:27:29.490Z,56.00
2022-08-19T10:30:01.598Z,56.10
2022-08-19T10:32:34.556Z,54.90
2022-08-19T10:35:11.868Z,55.90
2022-08-19T10:37:49.834Z,55.80
2022-08-19T10:40:29.098Z,55.60
2022-08-19T10:43:01.205Z,54.00
2022-08-19T10:45:34.072Z,54.50
2022-08-19T10:48:06.920Z,54.50
2022-08-19T10:51:01.519Z,54.80
2022-08-19T10:53:31.279Z,55.40
2022-08-19T10:56:21.028Z,53.70
2022-08-19T10:58:52.771Z,54.30
2022-08-19T11:01:25.723Z,54.30
2022-08-19T11:03:57.268Z,53.70
2022-08-19T11:06:27.148Z,52.90
2022-08-19T11:08:56.525Z,52.00
2022-08-19T11:11:25.712Z,52.20
2022-08-19T11:13:59.352Z,51.90
2022-08-19T11:16:33.469Z,51.30
2022-08-19T11:19:06.603Z,52.40
2022-08-19T11:21:40.209Z,51.30
2022-08-19T11:24:14.693Z,50.80
2022-08-19T11:26:45.516Z,50.10
2022-08-19T11:29:15.972Z,50.00
2022-08-19T11:31:45.874Z,49.90
2022-08-19T11:34:19.434Z,49.60
2022-08-19T11:36:51.909Z,50.40
2022-08-19T11:39:24.488Z,50.30
2022-08-19T11:41:55.324Z,49.50
2022-08-19T11:44:24.042Z,48.40
2022-08-19T11:46:53.695Z,48.50
2022-08-19T11:49:23.547Z,49.60
2022-08-19T11:51:53.794Z,49.10
2022-08-19T11:54:23.492Z,48.60
2022-08-19T11:56:54.234Z,46.00
2022-08-19T11:59:30.819Z,47.50
2022-08-19T12:02:00.669Z,48.30
2022-08-19T12:04:32.903Z,48.80
2022-08-19T12:07:03.515Z,48.30
2022-08-19T12:09:36.523Z,47.80
2022-08-19T12:12:11.205Z,46.70
2022-08-19T12:14:43.992Z,47.40
2022-08-19T12:17:17.303Z,47.40
2022-08-19T12:19:47.906Z,46.50
2022-08-19T12:22:17.941Z,46.80
2022-08-19T12:24:47.141Z,45.50
2022-08-19T12:27:18.266Z,45.90
2022-08-19T12:30:03.748Z,46.50
2022-08-19T12:32:34.545Z,46.10
2022-08-19T12:35:05.269Z,46.30
2022-08-19T12:37:40.357Z,46.60
2022-08-19T12:40:11.999Z,45.40
2022-08-19T12:42:46.894Z,45.90
2022-08-19T12:45:19.524Z,45.10
2022-08-19T12:47:51.999Z,45.10
2022-08-19T12:50:25.608Z,44.70
2022-08-19T12:52:53.505Z,44.60
2022-08-19T12:55:24.801Z,44.40
2022-08-19T12:57:55.303Z,44.20
2022-08-19T13:00:27.309Z,43.90
2022-08-19T13:02:59.357Z,43.40
2022-08-19T13:05:33.410Z,42.60
2022-08-19T13:08:06.213Z,42.50
2022-08-19T13:10:48.410Z,41.90
2022-08-19T13:13:20.088Z,39.00
2022-08-19T13:15:49.008Z,37.90
2022-08-19T13:18:16.607Z,35.90
2022-08-19T13:20:52.501Z,35.10
2022-08-19T13:23:25.402Z,33.30
2022-08-19T13:26:10.385Z,32.20
2022-08-19T13:29:02.242Z,31.80
2022-08-19T13:31:57.252Z,30.10
2022-08-19T13:34:35.996Z,30.30
2022-08-19T13:37:05.361Z,29.80
2022-08-19T13:39:34.734Z,29.00
2022-08-19T13:42:10.010Z,28.70
2022-08-19T13:44:39.842Z,28.30
2022-08-19T13:47:11.582Z,27.90
2022-08-19T13:49:43.212Z,27.40
2022-08-19T13:52:10.390Z,28.00
2022-08-19T13:54:39.575Z,27.50
2022-08-19T13:57:07.554Z,28.20
2022-08-19T13:59:40.683Z,28.00
2022-08-19T14:02:11.854Z,28.10
2022-08-19T14:04:43.054Z,28.20
2022-08-19T14:07:11.546Z,28.00
2022-08-19T14:09:42.941Z,27.70
2022-08-19T14:12:15.912Z,27.50
2022-08-19T14:14:59.858Z,27.60
2022-08-19T14:17:32.413Z,27.40
2022-08-19T14:20:17.502Z,26.60
2022-08-19T14:22:51.748Z,27.40
2022-08-19T14:25:28.409Z,28.10
2022-08-19T14:27:59.312Z,28.40
2022-08-19T14:30:31.224Z,28.50
2022-08-19T14:33:00.554Z,29.00
2022-08-19T14:35:33.352Z,29.10
2022-08-19T14:38:06.772Z,29.40
2022-08-19T14:40:38.080Z,28.80
2022-08-19T14:43:09.709Z,29.70
2022-08-19T14:45:44.113Z,30.50
2022-08-19T14:48:19.374Z,31.20
2022-08-19T14:50:52.273Z,32.40
2022-08-19T14:53:22.093Z,33.20
2022-08-19T14:55:53.744Z,33.50
2022-08-19T14:58:28.292Z,34.20
2022-08-19T15:01:01.157Z,34.60
2022-08-19T15:03:36.614Z,34.60
2022-08-19T15:06:06.132Z,34.50
2022-08-19T15:08:40.317Z,36.30
2022-08-19T15:11:19.136Z,40.40
2022-08-19T15:13:47.742Z,41.80
2022-08-19T15:16:21.000Z,42.60
2022-08-19T15:18:56.757Z,43.50
2022-08-19T15:21:28.341Z,44.20
2022-08-19T15:23:57.853Z,44.10
2022-08-19T15:26:40.975Z,44.90
2022-08-19T15:29:11.465Z,45.40
2022-08-19T15:31:44.578Z,45.60
2022-08-19T15:34:15.755Z,46.30
2022-08-19T15:36:43.560Z,46.50
2022-08-19T15:39:14.460Z,46.20
2022-08-19T15:41:43.617Z,46.20
2022-08-19T15:44:20.488Z,46.70
2022-08-19T15:46:51.140Z,46.70
2022-08-19T15:49:22.686Z,46.70
2022-08-19T15:51:56.650Z,47.20
2022-08-19T15:54:27.982Z,47.50
2022-08-19T15:57:17.969Z,47.70
2022-08-19T16:00:06.452Z,48.20
2022-08-19T16:02:58.947Z,49.00
2022-08-19T16:05:49.976Z,49.60
2022-08-19T16:08:17.642Z,50.00
2022-08-19T16:10:46.853Z,50.40
2022-08-19T16:13:18.295Z,50.70
2022-08-19T16:15:47.257Z,50.90
2022-08-19T16:18:16.208Z,51.30
2022-08-19T16:20:49.104Z,51.40
2022-08-19T16:23:21.167Z,51.70
2022-08-19T16:25:52.002Z,52.10
2022-08-19T16:28:24.023Z,52.00
2022-08-19T16:30:54.634Z,52.60
2022-08-19T16:33:30.462Z,52.60
2022-08-19T16:36:06.891Z,52.90
2022-08-19T16:38:42.035Z,53.30
2022-08-19T16:41:12.295Z,53.30
2022-08-19T16:43:41.578Z,53.50
2022-08-19T16:46:12.664Z,53.70
2022-08-19T16:48:48.592Z,53.60
2022-08-19T16:51:18.245Z,53.80
2022-08-19T16:53:49.484Z,54.40
2022-08-19T16:56:20.420Z,54.80
2022-08-19T16:58:54.437Z,54.50
2022-08-19T17:01:23.380Z,52.70
2022-08-19T17:03:55.893Z,51.10
2022-08-19T17:06:33.655Z,51.60
2022-08-19T17:09:08.899Z,52.70
2022-08-19T17:11:39.301Z,53.50
2022-08-19T17:14:13.114Z,54.00
2022-08-19T17:16:43.475Z,53.90
2022-08-19T17:19:13.139Z,54.10
2022-08-19T17:21:40.969Z,53.90
2022-08-19T17:24:09.211Z,54.20
2022-08-19T17:26:49.956Z,54.00
2022-08-19T17:29:21.261Z,53.60
2022-08-19T17:31:52.105Z,53.20
2022-08-19T17:34:22.816Z,52.60
2022-08-19T17:36:53.980Z,52.40
2022-08-19T17:39:25.205Z,51.60
2022-08-19T17:41:56.362Z,51.50
2022-08-19T17:44:35.601Z,51.60
2022-08-19T17:47:05.177Z,51.60
2022-08-19T17:49:35.716Z,51.50
2022-08-19T17:52:10.087Z,51.30
2022-08-19T17:54:43.117Z,51.40
2022-08-19T17:57:13.350Z,50.60
2022-08-19T17:59:41.026Z,50.10
2022-08-19T18:02:14.151Z,50.10
2022-08-19T18:04:48.773Z,50.10
2022-08-19T18:07:25.754Z,50.00
2022-08-19T18:09:55.846Z,50.00
2022-08-19T18:12:39.688Z,49.60
2022-08-19T18:15:14.446Z,49.30
2022-08-19T18:17:45.268Z,49.40
2022-08-19T18:20:16.930Z,49.90
2022-08-19T18:22:47.750Z,50.10
2022-08-19T18:25:28.321Z,50.40
2022-08-19T18:28:00.589Z,50.60
2022-08-19T18:30:36.610Z,50.90
2022-08-19T18:33:16.034Z,52.10
2022-08-19T18:35:50.708Z,52.40
2022-08-19T18:38:42.355Z,53.70
2022-08-19T18:41:34.553Z,54.10
2022-08-19T18:44:33.237Z,54.20
2022-08-19T18:47:20.815Z,54.50
2022-08-19T18:49:51.689Z,54.30
2022-08-19T18:52:38.132Z,54.40
2022-08-19T18:55:09.864Z,54.20
2022-08-19T18:57:37.774Z,54.00
2022-08-19T19:00:11.077Z,54.20
2022-08-19T19:02:41.318Z,54.50
2022-08-19T19:05:08.981Z,54.50
2022-08-19T19:07:43.114Z,54.60
2022-08-19T19:10:11.886Z,54.80
2022-08-19T19:12:53.104Z,54.90
2022-08-19T19:15:25.605Z,54.90
2022-08-19T19:17:59.224Z,55.10
2022-08-19T19:20:36.655Z,55.20
2022-08-19T19:23:11.329Z,55.30
2022-08-19T19:25:50.004Z,55.40
2022-08-19T19:28:31.521Z,55.70
2022-08-19T19:31:00.095Z,56.40
2022-08-19T19:33:34.789Z,57.50
2022-08-19T19:36:03.113Z,58.30
2022-08-19T19:38:32.852Z,58.60
2022-08-19T19:41:02.356Z,58.70
2022-08-19T19:43:41.021Z,58.80
2022-08-19T19:46:09.401Z,58.70
2022-08-19T19:48:41.468Z,58.70
2022-08-19T19:51:12.954Z,58.70
2022-08-19T19:53:42.341Z,58.70
2022-08-19T19:56:12.433Z,58.70
2022-08-19T19:58:40.333Z,58.70
2022-08-19T20:01:13.557Z,58.80
2022-08-19T20:03:53.298Z,58.70
2022-08-19T20:06:25.349Z,58.70
2022-08-19T20:09:16.310Z,58.40
2022-08-19T20:11:58.965Z,58.20
2022-08-19T20:14:47.605Z,57.80
2022-08-19T20:17:18.896Z,57.40
2022-08-19T20:19:50.855Z,57.10
2022-08-19T20:22:21.463Z,56.90
2022-08-19T20:24:51.174Z,56.60
2022-08-19T20:27:22.823Z,57.00
2022-08-19T20:29:57.931Z,57.10
2022-08-19T20:32:29.357Z,57.50
2022-08-19T20:35:04.650Z,57.70
2022-08-19T20:37:36.352Z,57.80
2022-08-19T20:40:09.055Z,58.60
2022-08-19T20:42:43.765Z,59.70
2022-08-19T20:45:32.178Z,59.70
2022-08-19T20:48:08.971Z,59.90
2022-08-19T20:50:38.235Z,59.30
2022-08-19T20:53:17.206Z,58.50
2022-08-19T20:55:50.136Z,58.20
2022-08-19T20:58:21.712Z,57.90
2022-08-19T21:00:55.199Z,57.10
2022-08-19T21:03:31.070Z,56.70
2022-08-19T21:05:59.235Z,56.10
2022-08-19T21:08:30.346Z,56.10
2022-08-19T21:11:04.789Z,57.10
2022-08-19T21:13:36.635Z,57.00
2022-08-19T21:16:09.595Z,56.90
2022-08-19T21:18:40.360Z,57.10
2022-08-19T21:21:09.601Z,57.50
2022-08-19T21:23:42.118Z,57.90
2022-08-19T21:26:10.113Z,58.10
2022-08-19T21:28:41.481Z,58.00
2022-08-19T21:31:14.100Z,57.50
2022-08-19T21:33:42.411Z,57.30
2022-08-19T21:36:14.665Z,56.70
2022-08-19T21:38:44.309Z,56.40
2022-08-19T21:41:12.111Z,56.30
2022-08-19T21:43:44.431Z,56.00
2022-08-19T21:46:13.236Z,56.00
2022-08-19T21:48:46.332Z,55.90
2022-08-19T21:51:15.926Z,55.70
2022-08-19T21:53:45.318Z,55.70
2022-08-19T21:56:19.980Z,55.90
2022-08-19T21:58:51.963Z,56.00
2022-08-19T22:01:24.967Z,55.90
2022-08-19T22:03:59.149Z,55.80
2022-08-19T22:06:28.459Z,55.80
2022-08-19T22:09:00.454Z,56.00
2022-08-19T22:11:32.078Z,55.90
2022-08-19T22:14:02.036Z,56.00
2022-08-19T22:16:37.001Z,56.40
2022-08-19T22:19:08.512Z,56.10
2022-08-19T22:21:43.240Z,56.10
2022-08-19T22:24:16.593Z,55.80
2022-08-19T22:29:33.824Z,56.10
2022-08-19T22:32:17.793Z,56.30
2022-08-19T22:35:00.843Z,56.60
2022-08-19T22:37:35.029Z,56.70
2022-08-19T22:40:09.453Z,56.50
2022-08-19T22:42:41.722Z,56.40
2022-08-19T22:45:13.843Z,56.30
2022-08-19T22:47:45.350Z,55.90
2022-08-19T22:50:16.645Z,55.80
2022-08-19T22:52:51.708Z,55.80
2022-08-19T22:55:20.809Z,55.50
2022-08-19T22:57:54.970Z,55.40
2022-08-19T23:00:30.474Z,55.30
2022-08-19T23:02:59.229Z,55.40
2022-08-19T23:05:31.252Z,55.40
2022-08-19T23:08:03.690Z,55.40
2022-08-19T23:10:33.272Z,55.50
2022-08-19T23:13:05.327Z,55.60
2022-08-19T23:15:38.657Z,55.60
2022-08-19T23:18:09.143Z,55.70
2022-08-19T23:20:42.690Z,55.60
2022-08-19T23:23:11.893Z,55.60
2022-08-19T23:25:41.059Z,55.70
2022-08-19T23:28:30.557Z,55.80
2022-08-19T23:31:01.530Z,55.80
2022-08-19T23:33:51.521Z,56.10
2022-08-19T23:36:24.852Z,55.90
2022-08-19T23:38:56.619Z,55.70
2022-08-19T23:41:26.793Z,55.80
2022-08-19T23:43:56.874Z,55.70
2022-08-19T23:46:32.055Z,55.90
2022-08-19T23:49:10.345Z,56.50
2022-08-19T23:51:40.228Z,57.20
2022-08-19T23:54:09.231Z,57.80
2022-08-19T23:56:40.838Z,58.00
2022-08-19T23:59:11.609Z,57.90
