createdAt,value
2022-12-11T00:00:50.206Z,-0.30
2022-12-11T00:03:18.375Z,-0.30
2022-12-11T00:05:46.408Z,-0.30
2022-12-11T00:08:14.191Z,-0.20
2022-12-11T00:10:48.447Z,-0.30
2022-12-11T00:13:15.300Z,-0.30
2022-12-11T00:15:42.127Z,-0.30
2022-12-11T00:18:13.944Z,-0.30
2022-12-11T00:20:41.143Z,-0.30
2022-12-11T00:23:08.340Z,-0.30
2022-12-11T00:25:35.154Z,-0.30
2022-12-11T00:28:01.984Z,-0.30
2022-12-11T00:30:28.828Z,-0.30
2022-12-11T00:32:55.641Z,-0.30
2022-12-11T00:35:22.497Z,-0.20
2022-12-11T00:37:49.290Z,-0.20
2022-12-11T00:40:16.183Z,-0.20
2022-12-11T00:42:44.222Z,-0.20
2022-12-11T00:45:11.686Z,-0.10
2022-12-11T00:47:38.932Z,-0.10
2022-12-11T00:50:06.418Z,-0.10
2022-12-11T00:52:33.247Z,-0.10
2022-12-11T00:55:00.052Z,-0.10
2022-12-11T00:57:26.885Z,0.00
2022-12-11T00:59:53.726Z,0.00
2022-12-11T01:02:20.593Z,0.00
2022-12-11T01:04:52.819Z,0.10
2022-12-11T01:07:19.665Z,0.10
2022-12-11T01:10:05.078Z,0.00
2022-12-11T01:12:32.134Z,0.10
2022-12-11T01:14:58.967Z,0.10
2022-12-11T01:17:25.807Z,0.10
2022-12-11T01:19:54.526Z,0.20
2022-12-11T01:22:21.561Z,0.10
2022-12-11T01:24:48.849Z,0.10
2022-12-11T01:27:15.879Z,0.10
2022-12-11T01:29:42.763Z,0.10
2022-12-11T01:32:09.617Z,0.10
2022-12-11T01:34:36.475Z,0.20
2022-12-11T01:37:03.343Z,0.10
2022-12-11T01:39:30.936Z,0.10
2022-12-11T01:42:01.702Z,0.20
2022-12-11T01:44:31.645Z,0.20
2022-12-11T01:46:58.672Z,0.20
2022-12-11T01:49:27.056Z,0.20
2022-12-11T01:52:02.984Z,0.20
2022-12-11T01:54:30.596Z,0.20
2022-12-11T01:57:02.794Z,0.20
2022-12-11T01:59:34.247Z,0.20
2022-12-11T02:02:12.449Z,0.10
2022-12-11T02:04:41.960Z,0.10
2022-12-11T02:07:10.409Z,0.10
2022-12-11T02:09:39.479Z,0.10
2022-12-11T02:12:27.943Z,0.10
2022-12-11T02:15:11.326Z,0.10
2022-12-11T02:17:48.380Z,0.10
2022-12-11T02:20:33.494Z,0.00
2022-12-11T02:23:23.638Z,0.00
2022-12-11T02:26:40.197Z,-0.10
2022-12-11T02:29:12.733Z,-0.10
2022-12-11T02:31:45.254Z,-0.20
2022-12-11T02:34:21.098Z,-0.20
2022-12-11T02:36:54.472Z,-0.20
2022-12-11T02:39:23.805Z,-0.30
2022-12-11T02:41:52.067Z,-0.30
2022-12-11T02:44:26.544Z,-0.30
2022-12-11T02:46:54.097Z,-0.40
2022-12-11T02:49:23.016Z,-0.40
2022-12-11T02:51:52.426Z,-0.50
2022-12-11T02:54:30.051Z,-0.50
2022-12-11T02:57:28.785Z,-0.50
2022-12-11T02:59:55.711Z,-0.60
2022-12-11T03:02:22.831Z,-0.60
2022-12-11T03:04:50.309Z,-0.60
2022-12-11T03:07:27.405Z,-0.60
2022-12-11T03:09:54.463Z,-0.60
2022-12-11T03:12:28.069Z,-0.60
2022-12-11T03:14:55.935Z,-0.70
2022-12-11T03:17:27.090Z,-0.70
2022-12-11T03:20:05.409Z,-0.70
2022-12-11T03:22:43.225Z,-0.70
2022-12-11T03:25:26.014Z,-0.70
2022-12-11T03:28:09.641Z,-0.80
2022-12-11T03:30:38.528Z,-0.80
2022-12-11T03:33:11.662Z,-0.80
2022-12-11T03:35:48.316Z,-0.80
2022-12-11T03:38:31.405Z,-0.90
2022-12-11T03:41:01.987Z,-0.90
2022-12-11T03:43:32.127Z,-0.90
2022-12-11T03:45:59.883Z,-0.90
2022-12-11T03:48:34.079Z,-1.00
2022-12-11T03:51:05.090Z,-1.00
2022-12-11T03:53:34.876Z,-1.00
2022-12-11T03:56:04.483Z,-1.00
2022-12-11T03:58:31.994Z,-1.00
2022-12-11T04:00:58.792Z,-1.00
2022-12-11T04:03:26.037Z,-1.10
2022-12-11T04:05:55.465Z,-1.00
2022-12-11T04:08:23.532Z,-1.10
2022-12-11T04:11:14.453Z,-1.10
2022-12-11T04:13:42.042Z,-1.10
2022-12-11T04:16:09.579Z,-1.10
2022-12-11T04:18:54.693Z,-1.10
2022-12-11T04:21:40.167Z,-1.10
2022-12-11T04:24:16.625Z,-1.10
2022-12-11T04:26:47.842Z,-1.00
2022-12-11T04:29:15.263Z,-1.00
2022-12-11T04:31:42.199Z,-1.00
2022-12-11T04:34:09.317Z,-0.90
2022-12-11T04:36:36.241Z,-0.90
2022-12-11T04:39:05.379Z,-0.90
2022-12-11T04:41:32.314Z,-0.80
2022-12-11T04:43:59.310Z,-0.80
2022-12-11T04:46:26.266Z,-0.80
2022-12-11T04:48:57.340Z,-0.80
2022-12-11T04:51:25.192Z,-0.80
2022-12-11T04:53:52.156Z,-0.80
2022-12-11T04:56:19.292Z,-0.80
2022-12-11T04:58:47.019Z,-0.80
2022-12-11T05:01:22.614Z,-0.80
2022-12-11T05:03:49.648Z,-0.80
2022-12-11T05:06:16.828Z,-0.80
2022-12-11T05:08:45.207Z,-0.80
2022-12-11T05:11:14.883Z,-0.70
2022-12-11T05:13:42.242Z,-0.70
2022-12-11T05:16:11.300Z,-0.70
2022-12-11T05:18:38.522Z,-0.70
2022-12-11T05:21:08.049Z,-0.70
2022-12-11T05:23:35.255Z,-0.70
2022-12-11T05:26:04.790Z,-0.70
2022-12-11T05:28:34.066Z,-0.70
2022-12-11T05:31:12.997Z,-0.70
2022-12-11T05:33:40.066Z,-0.70
2022-12-11T05:36:07.717Z,-0.70
2022-12-11T05:38:34.991Z,-0.80
2022-12-11T05:41:04.061Z,-0.80
2022-12-11T05:43:32.426Z,-0.70
2022-12-11T05:46:23.422Z,-0.80
2022-12-11T05:48:53.155Z,-0.90
2022-12-11T05:51:20.737Z,-0.90
2022-12-11T05:53:49.081Z,-0.90
2022-12-11T05:56:31.486Z,-0.90
2022-12-11T05:58:59.991Z,-1.00
2022-12-11T06:01:40.215Z,-0.90
2022-12-11T06:04:08.415Z,-0.90
2022-12-11T06:06:35.960Z,-0.90
2022-12-11T06:09:03.758Z,-0.90
2022-12-11T06:11:32.047Z,-0.90
2022-12-11T06:13:59.659Z,-0.90
2022-12-11T06:16:26.661Z,-0.90
2022-12-11T06:18:57.888Z,-0.90
2022-12-11T06:21:31.050Z,-0.90
2022-12-11T06:23:59.405Z,-0.90
2022-12-11T06:26:26.916Z,-0.90
2022-12-11T06:28:54.011Z,-0.90
2022-12-11T06:31:21.214Z,-0.90
2022-12-11T06:33:48.277Z,-0.90
2022-12-11T06:36:18.017Z,-1.00
2022-12-11T06:38:45.567Z,-1.00
2022-12-11T06:41:12.769Z,-0.90
2022-12-11T06:43:40.636Z,-0.80
2022-12-11T06:46:14.020Z,-0.80
2022-12-11T06:48:42.414Z,-0.80
2022-12-11T06:51:21.619Z,-0.70
2022-12-11T06:53:56.934Z,-0.80
2022-12-11T06:56:25.176Z,-0.80
2022-12-11T06:58:52.237Z,-0.70
2022-12-11T07:01:25.414Z,-0.70
2022-12-11T07:03:59.734Z,-0.70
2022-12-11T07:06:29.322Z,-0.60
2022-12-11T07:08:56.733Z,-0.70
2022-12-11T07:11:24.021Z,-0.60
2022-12-11T07:13:50.981Z,-0.60
2022-12-11T07:16:18.848Z,-0.60
2022-12-11T07:18:50.435Z,-0.50
2022-12-11T07:21:18.279Z,-0.50
2022-12-11T07:23:45.262Z,-0.50
2022-12-11T07:26:15.132Z,-0.50
2022-12-11T07:28:43.179Z,-0.50
2022-12-11T07:31:13.045Z,-0.50
2022-12-11T07:33:40.232Z,-0.50
2022-12-11T07:36:09.462Z,-0.50
2022-12-11T07:38:36.669Z,-0.50
2022-12-11T07:41:05.531Z,-0.40
2022-12-11T07:43:36.044Z,-0.40
2022-12-11T07:46:05.481Z,-0.40
2022-12-11T07:48:34.971Z,-0.30
2022-12-11T07:51:09.071Z,-0.40
2022-12-11T07:53:36.031Z,-0.40
2022-12-11T07:56:03.250Z,-0.40
2022-12-11T07:58:30.105Z,-0.40
2022-12-11T08:00:58.156Z,-0.30
2022-12-11T08:03:25.237Z,-0.30
2022-12-11T08:05:53.026Z,-0.30
2022-12-11T08:08:20.182Z,-0.30
2022-12-11T08:10:47.061Z,-0.30
2022-12-11T08:13:13.926Z,-0.30
2022-12-11T08:15:40.862Z,-0.30
2022-12-11T08:18:07.724Z,-0.30
2022-12-11T08:20:34.524Z,-0.20
2022-12-11T08:23:01.327Z,-0.30
2022-12-11T08:25:28.147Z,-0.30
2022-12-11T08:27:55.071Z,-0.30
2022-12-11T08:30:21.907Z,-0.30
2022-12-11T08:32:48.751Z,-0.30
2022-12-11T08:35:15.603Z,-0.30
2022-12-11T08:37:42.742Z,-0.30
2022-12-11T08:40:10.959Z,-0.20
2022-12-11T08:42:38.203Z,-0.30
2022-12-11T08:45:05.971Z,-0.30
2022-12-11T08:47:32.809Z,-0.20
2022-12-11T08:49:59.628Z,-0.20
2022-12-11T08:52:26.507Z,-0.20
2022-12-11T08:54:53.614Z,-0.20
2022-12-11T08:57:20.398Z,-0.20
2022-12-11T08:59:47.231Z,-0.20
2022-12-11T09:02:14.247Z,-0.20
2022-12-11T09:04:41.263Z,-0.20
2022-12-11T09:07:08.105Z,-0.20
2022-12-11T09:09:34.897Z,-0.30
2022-12-11T09:12:01.740Z,-0.10
2022-12-11T09:14:28.620Z,-0.20
2022-12-11T09:16:55.481Z,-0.20
2022-12-11T09:19:23.435Z,-0.20
2022-12-11T09:21:52.457Z,-0.20
2022-12-11T09:24:19.511Z,-0.10
2022-12-11T09:26:47.309Z,-0.10
2022-12-11T09:29:14.142Z,-0.10
2022-12-11T09:31:41.053Z,-0.10
2022-12-11T09:34:09.667Z,-0.10
2022-12-11T09:36:39.560Z,-0.10
2022-12-11T09:39:08.713Z,-0.10
2022-12-11T09:41:43.187Z,-0.10
2022-12-11T09:44:49.329Z,-0.10
2022-12-11T09:47:42.639Z,-0.10
2022-12-11T09:50:09.423Z,-0.10
2022-12-11T09:52:53.759Z,-0.10
2022-12-11T09:55:27.383Z,-0.10
2022-12-11T09:57:54.198Z,-0.10
2022-12-11T10:00:43.970Z,-0.10
2022-12-11T10:03:28.723Z,-0.10
2022-12-11T10:06:21.075Z,-0.10
2022-12-11T10:09:16.834Z,-0.10
2022-12-11T10:12:04.993Z,-0.10
2022-12-11T10:14:34.855Z,-0.10
2022-12-11T10:17:23.410Z,-0.10
2022-12-11T10:19:50.812Z,-0.10
2022-12-11T10:22:27.069Z,0.00
2022-12-11T10:25:11.321Z,0.00
2022-12-11T10:27:40.392Z,0.00
2022-12-11T10:30:31.668Z,0.10
2022-12-11T10:33:01.205Z,0.10
2022-12-11T10:35:37.058Z,0.20
2022-12-11T10:38:27.604Z,0.20
2022-12-11T10:40:59.473Z,0.30
2022-12-11T10:43:39.792Z,0.30
2022-12-11T10:46:15.905Z,0.40
2022-12-11T10:48:56.757Z,0.50
2022-12-11T10:51:33.106Z,0.60
2022-12-11T10:54:07.447Z,0.60
2022-12-11T10:56:36.514Z,0.60
2022-12-11T10:59:04.351Z,0.70
2022-12-11T11:01:32.554Z,0.70
2022-12-11T11:04:15.706Z,0.70
2022-12-11T11:06:42.525Z,0.80
2022-12-11T11:09:34.424Z,0.80
2022-12-11T11:12:07.440Z,0.70
2022-12-11T11:14:34.874Z,0.70
2022-12-11T11:17:01.845Z,0.60
2022-12-11T11:19:34.903Z,0.50
2022-12-11T11:22:13.690Z,0.40
2022-12-11T11:24:46.864Z,0.40
2022-12-11T11:27:27.187Z,0.50
2022-12-11T11:29:56.822Z,0.50
2022-12-11T11:32:26.477Z,0.50
2022-12-11T11:34:53.263Z,0.50
2022-12-11T11:37:33.185Z,0.50
2022-12-11T11:40:24.332Z,0.60
2022-12-11T11:43:16.530Z,0.70
2022-12-11T11:45:52.034Z,0.70
2022-12-11T11:48:46.933Z,0.80
2022-12-11T11:51:35.539Z,0.90
2022-12-11T11:54:15.549Z,1.00
2022-12-11T11:56:51.648Z,1.00
2022-12-11T11:59:44.389Z,1.10
2022-12-11T12:02:16.661Z,1.20
2022-12-11T12:04:44.389Z,1.20
2022-12-11T12:07:20.044Z,1.20
2022-12-11T12:10:20.114Z,1.10
2022-12-11T12:13:23.881Z,1.10
2022-12-11T12:16:01.358Z,1.00
2022-12-11T12:18:46.268Z,1.00
2022-12-11T12:21:27.950Z,1.00
2022-12-11T12:24:00.757Z,0.90
2022-12-11T12:26:29.472Z,0.90
2022-12-11T12:29:09.331Z,0.90
2022-12-11T12:31:47.270Z,0.80
2022-12-11T12:34:38.745Z,0.90
2022-12-11T12:37:25.654Z,0.90
2022-12-11T12:40:19.364Z,0.90
2022-12-11T12:43:04.332Z,1.00
2022-12-11T12:45:34.289Z,1.00
2022-12-11T12:48:02.064Z,1.00
2022-12-11T12:50:37.942Z,1.10
2022-12-11T12:53:06.890Z,1.10
2022-12-11T12:55:34.959Z,1.10
2022-12-11T12:58:06.256Z,1.10
2022-12-11T13:00:42.041Z,1.00
2022-12-11T13:03:27.043Z,1.10
2022-12-11T13:06:04.431Z,1.10
2022-12-11T13:08:39.209Z,1.10
2022-12-11T13:11:09.948Z,1.10
2022-12-11T13:13:43.615Z,1.10
2022-12-11T13:16:16.416Z,1.10
2022-12-11T13:18:48.309Z,1.10
2022-12-11T13:21:28.514Z,1.10
2022-12-11T13:24:06.951Z,1.00
2022-12-11T13:26:34.462Z,0.90
2022-12-11T13:29:01.291Z,0.90
2022-12-11T13:31:44.183Z,1.00
2022-12-11T13:34:18.503Z,0.90
2022-12-11T13:36:51.008Z,0.90
2022-12-11T13:39:23.955Z,0.90
2022-12-11T13:42:03.315Z,0.90
2022-12-11T13:44:38.251Z,0.80
2022-12-11T13:47:07.495Z,0.80
2022-12-11T13:49:43.371Z,0.80
2022-12-11T13:52:28.687Z,0.70
2022-12-11T13:54:59.202Z,0.80
2022-12-11T13:57:28.706Z,0.80
2022-12-11T13:59:59.669Z,0.80
2022-12-11T14:02:38.293Z,0.70
2022-12-11T14:05:11.461Z,0.70
2022-12-11T14:07:43.132Z,0.70
2022-12-11T14:10:33.754Z,0.70
2022-12-11T14:13:17.485Z,0.70
2022-12-11T14:15:45.660Z,0.70
2022-12-11T14:18:20.922Z,0.70
2022-12-11T14:21:01.318Z,0.60
2022-12-11T14:23:33.660Z,0.70
2022-12-11T14:26:03.823Z,0.60
2022-12-11T14:28:37.980Z,0.70
2022-12-11T14:31:06.631Z,0.60
2022-12-11T14:33:38.992Z,0.50
2022-12-11T14:36:06.976Z,0.40
2022-12-11T14:38:44.306Z,0.40
2022-12-11T14:41:38.411Z,0.30
2022-12-11T14:44:08.096Z,0.30
2022-12-11T14:46:42.582Z,0.20
2022-12-11T14:49:22.609Z,0.10
2022-12-11T14:51:52.533Z,0.10
2022-12-11T14:54:30.855Z,0.10
2022-12-11T14:56:58.966Z,0.10
2022-12-11T14:59:31.857Z,0.10
2022-12-11T15:02:21.316Z,0.00
2022-12-11T15:05:03.387Z,0.10
2022-12-11T15:07:30.256Z,0.00
2022-12-11T15:09:57.071Z,0.00
2022-12-11T15:12:24.324Z,0.00
2022-12-11T15:14:51.180Z,-0.10
2022-12-11T15:17:19.494Z,-0.10
2022-12-11T15:19:51.163Z,-0.10
2022-12-11T15:22:19.842Z,-0.10
2022-12-11T15:24:50.344Z,-0.10
2022-12-11T15:27:22.992Z,-0.10
2022-12-11T15:29:50.030Z,-0.10
2022-12-11T15:32:19.091Z,-0.20
2022-12-11T15:34:45.899Z,-0.10
2022-12-11T15:37:33.807Z,-0.20
2022-12-11T15:40:02.406Z,-0.20
2022-12-11T15:42:35.862Z,-0.20
2022-12-11T15:45:05.473Z,-0.20
2022-12-11T15:47:32.722Z,-0.20
2022-12-11T15:50:03.101Z,-0.30
2022-12-11T15:52:30.003Z,-0.30
2022-12-11T15:54:56.815Z,-0.20
2022-12-11T15:57:24.604Z,-0.30
2022-12-11T15:59:54.105Z,-0.30
2022-12-11T16:02:21.035Z,-0.30
2022-12-11T16:04:47.928Z,-0.30
2022-12-11T16:07:21.062Z,-0.30
2022-12-11T16:09:48.189Z,-0.30
2022-12-11T16:12:15.515Z,-0.30
2022-12-11T16:14:43.787Z,-0.30
2022-12-11T16:17:11.558Z,-0.30
2022-12-11T16:19:39.360Z,-0.40
2022-12-11T16:22:08.692Z,-0.40
2022-12-11T16:24:37.017Z,-0.40
2022-12-11T16:27:05.481Z,-0.40
2022-12-11T16:29:40.059Z,-0.50
2022-12-11T16:32:08.427Z,-0.50
2022-12-11T16:34:37.295Z,-0.50
2022-12-11T16:37:05.908Z,-0.40
2022-12-11T16:39:33.468Z,-0.50
2022-12-11T16:42:00.283Z,-0.50
2022-12-11T16:44:27.525Z,-0.50
2022-12-11T16:46:54.954Z,-0.50
2022-12-11T16:49:22.446Z,-0.40
2022-12-11T16:51:51.977Z,-0.50
2022-12-11T16:54:19.059Z,-0.50
2022-12-11T16:56:46.221Z,-0.50
2022-12-11T16:59:13.091Z,-0.50
2022-12-11T17:01:40.667Z,-0.50
2022-12-11T17:04:07.832Z,-0.50
2022-12-11T17:06:34.721Z,-0.50
2022-12-11T17:09:01.609Z,-0.50
2022-12-11T17:11:28.601Z,-0.60
2022-12-11T17:13:56.838Z,-0.60
2022-12-11T17:16:26.098Z,-0.60
2022-12-11T17:18:53.614Z,-0.60
2022-12-11T17:21:22.272Z,-0.60
2022-12-11T17:23:49.630Z,-0.60
2022-12-11T17:26:18.861Z,-0.50
2022-12-11T17:28:46.039Z,-0.50
2022-12-11T17:31:18.007Z,-0.50
2022-12-11T17:33:46.569Z,-0.50
2022-12-11T17:36:15.611Z,-0.50
2022-12-11T17:38:42.751Z,-0.50
2022-12-11T17:41:15.464Z,-0.50
2022-12-11T17:43:47.360Z,-0.40
2022-12-11T17:46:14.750Z,-0.50
2022-12-11T17:48:41.812Z,-0.50
2022-12-11T17:51:11.509Z,-0.50
2022-12-11T17:53:38.607Z,-0.50
2022-12-11T17:56:08.414Z,-0.50
2022-12-11T17:58:35.443Z,-0.50
2022-12-11T18:01:08.191Z,-0.50
2022-12-11T18:03:35.620Z,-0.50
2022-12-11T18:06:12.095Z,-0.50
2022-12-11T18:08:39.731Z,-0.50
2022-12-11T18:11:09.664Z,-0.50
2022-12-11T18:13:36.680Z,-0.50
2022-12-11T18:16:10.496Z,-0.50
2022-12-11T18:18:37.529Z,-0.50
2022-12-11T18:21:04.541Z,-0.50
2022-12-11T18:23:31.423Z,-0.50
2022-12-11T18:25:58.311Z,-0.40
2022-12-11T18:28:25.202Z,-0.40
2022-12-11T18:30:52.147Z,-0.40
2022-12-11T18:33:19.130Z,-0.50
2022-12-11T18:35:46.015Z,-0.50
2022-12-11T18:38:13.027Z,-0.40
2022-12-11T18:40:39.928Z,-0.30
2022-12-11T18:43:06.776Z,-0.40
2022-12-11T18:45:33.655Z,-0.40
2022-12-11T18:48:00.639Z,-0.40
2022-12-11T18:50:27.629Z,-0.40
2022-12-11T18:52:55.574Z,-0.30
2022-12-11T18:55:22.556Z,-0.30
2022-12-11T18:57:49.886Z,-0.30
2022-12-11T19:00:17.650Z,-0.30
2022-12-11T19:02:44.857Z,-0.30
2022-12-11T19:05:12.614Z,-0.30
2022-12-11T19:07:39.725Z,-0.30
2022-12-11T19:10:07.250Z,-0.30
2022-12-11T19:12:34.513Z,-0.30
2022-12-11T19:15:01.399Z,-0.30
2022-12-11T19:17:28.380Z,-0.30
2022-12-11T19:19:55.251Z,-0.30
2022-12-11T19:22:22.105Z,-0.30
2022-12-11T19:24:49.008Z,-0.30
2022-12-11T19:27:15.880Z,-0.30
2022-12-11T19:29:42.797Z,-0.30
2022-12-11T19:32:09.855Z,-0.30
2022-12-11T19:34:38.512Z,-0.30
2022-12-11T19:37:05.579Z,-0.30
2022-12-11T19:39:32.768Z,-0.30
2022-12-11T19:41:59.702Z,-0.30
2022-12-11T19:44:26.658Z,-0.30
2022-12-11T19:46:53.529Z,-0.30
2022-12-11T19:49:20.487Z,-0.30
2022-12-11T19:51:47.621Z,-0.40
2022-12-11T19:54:16.549Z,-0.40
2022-12-11T19:56:44.665Z,-0.40
2022-12-11T19:59:15.544Z,-0.40
2022-12-11T20:01:43.690Z,-0.40
2022-12-11T20:04:14.051Z,-0.40
2022-12-11T20:06:43.980Z,-0.40
2022-12-11T20:09:12.055Z,-0.40
2022-12-11T20:11:41.473Z,-0.40
2022-12-11T20:14:08.464Z,-0.40
2022-12-11T20:17:02.190Z,-0.40
2022-12-11T20:19:22.368Z,-0.40
2022-12-11T20:21:49.261Z,-0.40
2022-12-11T20:24:16.100Z,-0.40
2022-12-11T20:26:42.945Z,-0.40
2022-12-11T20:29:09.848Z,-0.30
2022-12-11T20:31:37.050Z,-0.40
2022-12-11T20:34:07.320Z,-0.40
2022-12-11T20:36:35.236Z,-0.40
2022-12-11T20:39:02.273Z,-0.40
2022-12-11T20:41:29.440Z,-0.30
2022-12-11T20:43:56.424Z,-0.40
2022-12-11T20:46:25.651Z,-0.40
2022-12-11T20:48:55.125Z,-0.40
2022-12-11T20:51:26.344Z,-0.40
2022-12-11T20:54:01.329Z,-0.40
2022-12-11T20:56:30.194Z,-0.40
2022-12-11T20:58:58.121Z,-0.30
2022-12-11T21:01:27.545Z,-0.30
2022-12-11T21:03:54.654Z,-0.30
2022-12-11T21:06:30.803Z,-0.30
2022-12-11T21:09:02.306Z,-0.30
2022-12-11T21:11:29.462Z,-0.30
2022-12-11T21:13:56.465Z,-0.30
2022-12-11T21:16:24.221Z,-0.30
2022-12-11T21:18:52.014Z,-0.40
2022-12-11T21:21:19.201Z,-0.30
2022-12-11T21:23:46.016Z,-0.40
2022-12-11T21:26:13.470Z,-0.40
2022-12-11T21:28:40.504Z,-0.40
2022-12-11T21:31:09.808Z,-0.30
2022-12-11T21:33:36.740Z,-0.40
2022-12-11T21:36:04.269Z,-0.40
2022-12-11T21:38:31.495Z,-0.40
2022-12-11T21:40:58.436Z,-0.40
2022-12-11T21:43:25.309Z,-0.40
2022-12-11T21:46:01.374Z,-0.40
2022-12-11T21:48:28.654Z,-0.40
2022-12-11T21:50:55.479Z,-0.40
2022-12-11T21:53:22.292Z,-0.40
2022-12-11T21:55:49.171Z,-0.50
2022-12-11T21:58:15.971Z,-0.40
2022-12-11T22:00:42.812Z,-0.50
2022-12-11T22:03:09.674Z,-0.40
2022-12-11T22:05:36.504Z,-0.40
2022-12-11T22:08:03.413Z,-0.50
2022-12-11T22:10:30.295Z,-0.50
2022-12-11T22:12:57.173Z,-0.50
2022-12-11T22:15:24.065Z,-0.50
2022-12-11T22:17:50.924Z,-0.60
2022-12-11T22:20:18.267Z,-0.50
2022-12-11T22:22:45.357Z,-0.60
2022-12-11T22:25:12.504Z,-0.60
2022-12-11T22:27:40.006Z,-0.60
2022-12-11T22:30:07.588Z,-0.60
2022-12-11T22:32:34.443Z,-0.60
2022-12-11T22:35:01.266Z,-0.60
2022-12-11T22:37:29.134Z,-0.60
2022-12-11T22:39:55.964Z,-0.60
2022-12-11T22:42:22.901Z,-0.60
2022-12-11T22:44:49.775Z,-0.50
2022-12-11T22:47:16.643Z,-0.50
2022-12-11T22:49:43.530Z,-0.50
2022-12-11T22:52:10.691Z,-0.50
2022-12-11T22:54:41.689Z,-0.50
2022-12-11T22:57:09.246Z,-0.60
2022-12-11T22:59:36.639Z,-0.50
2022-12-11T23:02:03.789Z,-0.50
2022-12-11T23:04:30.798Z,-0.50
2022-12-11T23:06:58.399Z,-0.50
2022-12-11T23:09:25.561Z,-0.50
2022-12-11T23:11:52.384Z,-0.50
2022-12-11T23:14:19.847Z,-0.50
2022-12-11T23:16:46.763Z,-0.50
2022-12-11T23:19:14.065Z,-0.50
2022-12-11T23:21:41.191Z,-0.50
2022-12-11T23:24:08.799Z,-0.50
2022-12-11T23:26:36.307Z,-0.50
2022-12-11T23:29:04.803Z,-0.50
2022-12-11T23:31:32.376Z,-0.50
2022-12-11T23:33:59.399Z,-0.50
2022-12-11T23:36:26.583Z,-0.50
2022-12-11T23:38:55.064Z,-0.50
2022-12-11T23:41:22.502Z,-0.60
2022-12-11T23:43:49.358Z,-0.60
2022-12-11T23:46:22.023Z,-0.60
2022-12-11T23:48:49.580Z,-0.60
2022-12-11T23:51:18.361Z,-0.60
2022-12-11T23:53:45.452Z,-0.60
2022-12-11T23:56:19.999Z,-0.50
2022-12-11T23:58:46.980Z,-0.60
