createdAt,value
2016-10-10T00:00:19.985Z,9.46
2016-10-10T00:00:41.709Z,9.45
2016-10-10T00:01:03.433Z,9.48
2016-10-10T00:01:25.141Z,9.55
2016-10-10T00:01:46.870Z,9.56
2016-10-10T00:02:13.166Z,9.62
2016-10-10T00:02:34.884Z,9.61
2016-10-10T00:02:56.616Z,9.62
2016-10-10T00:03:18.325Z,9.63
2016-10-10T00:03:40.038Z,9.68
2016-10-10T00:04:01.768Z,9.68
2016-10-10T00:04:23.482Z,9.64
2016-10-10T00:04:45.206Z,9.62
2016-10-10T00:05:12.691Z,9.59
2016-10-10T00:05:34.413Z,9.56
2016-10-10T00:05:56.139Z,9.61
2016-10-10T00:06:32.168Z,9.66
2016-10-10T00:06:54.398Z,9.73
2016-10-10T00:07:16.114Z,9.78
2016-10-10T00:07:37.833Z,9.76
2016-10-10T00:07:59.547Z,9.74
2016-10-10T00:08:21.261Z,9.69
2016-10-10T00:08:43.053Z,9.68
2016-10-10T00:09:04.768Z,9.63
2016-10-10T00:09:26.490Z,9.62
2016-10-10T00:09:48.210Z,9.60
2016-10-10T00:10:09.995Z,9.61
2016-10-10T00:10:31.710Z,9.61
2016-10-10T00:10:53.426Z,9.66
2016-10-10T00:11:15.147Z,9.70
2016-10-10T00:11:36.874Z,9.78
2016-10-10T00:11:58.592Z,9.82
2016-10-10T00:12:46.797Z,9.80
2016-10-10T00:13:49.312Z,9.73
2016-10-10T00:14:11.155Z,9.73
2016-10-10T00:14:32.875Z,9.72
2016-10-10T00:14:54.591Z,9.66
2016-10-10T00:15:16.306Z,9.63
2016-10-10T00:15:38.018Z,9.63
2016-10-10T00:15:59.725Z,9.61
2016-10-10T00:16:21.434Z,9.56
2016-10-10T00:16:43.146Z,9.51
2016-10-10T00:17:04.882Z,9.53
2016-10-10T00:17:26.601Z,9.56
2016-10-10T00:17:48.311Z,9.58
2016-10-10T00:18:10.024Z,9.58
2016-10-10T00:18:31.754Z,9.63
2016-10-10T00:18:54.592Z,9.61
2016-10-10T00:19:16.319Z,9.58
2016-10-10T00:19:38.039Z,9.60
2016-10-10T00:19:59.765Z,9.63
2016-10-10T00:20:21.460Z,9.70
2016-10-10T00:20:43.167Z,9.72
2016-10-10T00:21:04.879Z,9.76
2016-10-10T00:21:26.592Z,9.79
2016-10-10T00:21:48.311Z,9.80
2016-10-10T00:22:10.023Z,9.81
2016-10-10T00:22:31.732Z,9.81
2016-10-10T00:22:53.445Z,9.83
2016-10-10T00:23:15.154Z,9.87
2016-10-10T00:23:36.880Z,9.83
2016-10-10T00:23:58.608Z,9.84
2016-10-10T00:24:20.320Z,9.80
2016-10-10T00:24:42.037Z,9.79
2016-10-10T00:25:03.752Z,9.79
2016-10-10T00:25:25.469Z,9.83
2016-10-10T00:25:47.181Z,9.82
2016-10-10T00:26:08.897Z,9.86
2016-10-10T00:26:30.615Z,9.91
2016-10-10T00:26:52.334Z,9.90
2016-10-10T00:27:14.045Z,9.87
2016-10-10T00:27:35.772Z,9.91
2016-10-10T00:27:57.482Z,9.91
2016-10-10T00:28:19.196Z,9.94
2016-10-10T00:28:40.928Z,9.96
2016-10-10T00:29:02.645Z,9.91
2016-10-10T00:29:24.357Z,9.88
2016-10-10T00:29:46.069Z,9.81
2016-10-10T00:30:07.791Z,9.73
2016-10-10T00:30:29.529Z,9.70
2016-10-10T00:30:51.237Z,9.62
2016-10-10T00:31:12.948Z,9.56
2016-10-10T00:31:34.658Z,9.52
2016-10-10T00:31:56.396Z,9.48
2016-10-10T00:32:18.103Z,9.49
2016-10-10T00:32:39.828Z,9.52
2016-10-10T00:33:01.545Z,9.55
2016-10-10T00:33:23.255Z,9.61
2016-10-10T00:33:44.975Z,9.66
2016-10-10T00:34:06.689Z,9.71
2016-10-10T00:34:28.398Z,9.73
2016-10-10T00:34:50.108Z,9.75
2016-10-10T00:35:11.823Z,9.78
2016-10-10T00:35:33.538Z,9.79
2016-10-10T00:35:55.263Z,9.75
2016-10-10T00:36:16.967Z,9.72
2016-10-10T00:36:38.687Z,9.76
2016-10-10T00:37:00.399Z,9.83
2016-10-10T00:37:22.121Z,9.82
2016-10-10T00:37:43.836Z,9.85
2016-10-10T00:38:05.539Z,9.90
2016-10-10T00:38:27.254Z,9.90
2016-10-10T00:38:48.977Z,9.93
2016-10-10T00:39:10.690Z,9.91
2016-10-10T00:39:32.411Z,9.90
2016-10-10T00:39:54.119Z,9.87
2016-10-10T00:40:57.378Z,9.86
2016-10-10T00:41:19.106Z,9.79
2016-10-10T00:41:40.820Z,9.74
2016-10-10T00:42:02.527Z,9.70
2016-10-10T00:42:24.244Z,9.66
2016-10-10T00:42:45.972Z,9.65
2016-10-10T00:43:07.683Z,9.65
2016-10-10T00:43:29.396Z,9.66
2016-10-10T00:43:51.136Z,9.67
2016-10-10T00:44:12.857Z,9.67
2016-10-10T00:44:34.571Z,9.67
2016-10-10T00:44:56.286Z,9.68
2016-10-10T00:45:18.996Z,9.73
2016-10-10T00:45:40.721Z,9.73
2016-10-10T00:46:02.433Z,9.77
2016-10-10T00:46:24.147Z,9.81
2016-10-10T00:46:45.863Z,9.85
2016-10-10T00:47:07.590Z,9.84
2016-10-10T00:47:29.302Z,9.85
2016-10-10T00:47:51.036Z,9.90
2016-10-10T00:48:12.742Z,9.86
2016-10-10T00:48:34.460Z,9.80
2016-10-10T00:48:56.171Z,9.72
2016-10-10T00:49:17.891Z,9.66
2016-10-10T00:49:39.608Z,9.59
2016-10-10T00:50:01.326Z,9.53
2016-10-10T00:51:05.406Z,9.47
2016-10-10T00:51:27.144Z,9.49
2016-10-10T00:51:48.854Z,9.54
2016-10-10T00:52:10.565Z,9.57
2016-10-10T00:52:32.279Z,9.57
2016-10-10T00:52:53.992Z,9.60
2016-10-10T00:53:15.710Z,9.64
2016-10-10T00:53:42.286Z,9.65
2016-10-10T00:54:03.995Z,9.64
2016-10-10T00:54:25.717Z,9.66
2016-10-10T00:54:47.442Z,9.64
2016-10-10T00:55:10.165Z,9.63
2016-10-10T00:55:31.890Z,9.65
2016-10-10T00:55:53.603Z,9.66
2016-10-10T00:56:15.314Z,9.67
2016-10-10T00:56:41.803Z,9.67
2016-10-10T00:57:03.518Z,9.59
2016-10-10T00:57:25.231Z,9.64
2016-10-10T00:57:46.975Z,9.63
2016-10-10T00:58:08.696Z,9.64
2016-10-10T00:58:30.413Z,9.65
2016-10-10T00:58:52.124Z,9.66
2016-10-10T00:59:13.839Z,9.66
2016-10-10T00:59:40.323Z,9.64
2016-10-10T01:00:02.034Z,9.61
2016-10-10T01:00:23.754Z,9.59
2016-10-10T01:00:45.469Z,9.59
2016-10-10T01:01:07.186Z,9.59
2016-10-10T01:01:28.922Z,9.65
2016-10-10T01:01:50.635Z,9.64
2016-10-10T01:02:12.354Z,9.58
2016-10-10T01:02:34.061Z,9.55
2016-10-10T01:02:55.775Z,9.51
2016-10-10T01:03:17.493Z,9.48
2016-10-10T01:03:39.245Z,9.45
2016-10-10T01:04:00.954Z,9.44
2016-10-10T01:04:22.666Z,9.43
2016-10-10T01:04:44.389Z,9.43
2016-10-10T01:05:06.103Z,9.40
2016-10-10T01:05:27.813Z,9.42
2016-10-10T01:05:49.528Z,9.43
2016-10-10T01:06:11.250Z,9.46
2016-10-10T01:06:33.033Z,9.50
2016-10-10T01:06:54.751Z,9.51
2016-10-10T01:07:16.468Z,9.52
2016-10-10T01:07:38.191Z,9.56
2016-10-10T01:07:59.919Z,9.54
2016-10-10T01:08:21.633Z,9.51
2016-10-10T01:08:43.349Z,9.50
2016-10-10T01:09:05.063Z,9.50
2016-10-10T01:09:26.773Z,9.47
2016-10-10T01:09:48.492Z,9.48
2016-10-10T01:10:10.201Z,9.49
2016-10-10T01:10:31.914Z,9.50
2016-10-10T01:10:53.633Z,9.53
2016-10-10T01:11:15.353Z,9.51
2016-10-10T01:11:37.071Z,9.50
2016-10-10T01:11:58.783Z,9.50
2016-10-10T01:12:20.497Z,9.50
2016-10-10T01:13:13.479Z,9.50
2016-10-10T01:13:35.198Z,9.50
2016-10-10T01:13:56.911Z,9.49
2016-10-10T01:14:18.618Z,9.50
2016-10-10T01:14:40.383Z,9.51
2016-10-10T01:15:02.096Z,9.51
2016-10-10T01:15:23.806Z,9.51
2016-10-10T01:15:45.523Z,9.52
2016-10-10T01:16:07.233Z,9.52
2016-10-10T01:16:31.762Z,9.50
2016-10-10T01:16:53.479Z,9.48
2016-10-10T01:17:15.254Z,9.49
2016-10-10T01:17:36.961Z,9.51
2016-10-10T01:17:58.692Z,9.56
2016-10-10T01:18:20.406Z,9.61
2016-10-10T01:18:42.119Z,9.65
2016-10-10T01:19:03.841Z,9.69
2016-10-10T01:19:25.555Z,9.69
2016-10-10T01:20:27.175Z,9.75
2016-10-10T01:20:48.887Z,9.74
2016-10-10T01:21:10.607Z,9.72
2016-10-10T01:21:32.326Z,9.70
2016-10-10T01:21:54.041Z,9.68
2016-10-10T01:22:18.394Z,9.62
2016-10-10T01:22:40.108Z,9.59
2016-10-10T01:23:01.921Z,9.61
2016-10-10T01:23:23.638Z,9.63
2016-10-10T01:23:45.350Z,9.67
2016-10-10T01:24:07.068Z,9.70
2016-10-10T01:24:28.783Z,9.66
2016-10-10T01:24:50.495Z,9.64
2016-10-10T01:25:12.200Z,9.64
2016-10-10T01:25:33.911Z,9.69
2016-10-10T01:25:55.620Z,9.72
2016-10-10T01:26:17.342Z,9.72
2016-10-10T01:26:39.060Z,9.70
2016-10-10T01:27:00.770Z,9.67
2016-10-10T01:27:22.479Z,9.72
2016-10-10T01:27:44.199Z,9.73
2016-10-10T01:28:05.921Z,9.71
2016-10-10T01:28:27.633Z,9.68
2016-10-10T01:28:49.350Z,9.67
2016-10-10T01:29:11.053Z,9.65
2016-10-10T01:29:32.769Z,9.63
2016-10-10T01:29:54.478Z,9.64
2016-10-10T01:30:47.261Z,9.53
2016-10-10T01:31:08.981Z,9.50
2016-10-10T01:31:30.691Z,9.44
2016-10-10T01:31:52.406Z,9.42
2016-10-10T01:32:14.116Z,9.40
2016-10-10T01:32:35.824Z,9.39
2016-10-10T01:32:57.533Z,9.41
2016-10-10T01:33:19.241Z,9.41
2016-10-10T01:33:40.954Z,9.41
2016-10-10T01:34:02.687Z,9.40
2016-10-10T01:34:24.407Z,9.40
2016-10-10T01:34:46.127Z,9.43
2016-10-10T01:35:07.846Z,9.50
2016-10-10T01:35:34.332Z,9.56
2016-10-10T01:35:56.049Z,9.63
2016-10-10T01:36:17.765Z,9.67
2016-10-10T01:36:39.479Z,9.63
2016-10-10T01:37:05.975Z,9.57
2016-10-10T01:37:27.692Z,9.57
2016-10-10T01:37:49.414Z,9.55
2016-10-10T01:38:11.207Z,9.50
2016-10-10T01:38:32.916Z,9.48
2016-10-10T01:38:54.626Z,9.47
2016-10-10T01:39:16.349Z,9.46
2016-10-10T01:39:38.159Z,9.44
2016-10-10T01:39:59.892Z,9.43
2016-10-10T01:40:21.588Z,9.41
2016-10-10T01:40:44.308Z,9.42
2016-10-10T01:41:07.021Z,9.40
2016-10-10T01:41:28.741Z,9.38
2016-10-10T01:41:50.452Z,9.36
2016-10-10T01:42:12.183Z,9.38
2016-10-10T01:43:00.388Z,9.51
2016-10-10T01:43:22.107Z,9.56
2016-10-10T01:43:43.818Z,9.58
2016-10-10T01:44:05.540Z,9.62
2016-10-10T01:44:27.260Z,9.66
2016-10-10T01:44:48.969Z,9.72
2016-10-10T01:45:10.687Z,9.75
2016-10-10T01:45:32.404Z,9.77
2016-10-10T01:45:54.111Z,9.71
2016-10-10T01:46:15.820Z,9.65
2016-10-10T01:46:37.531Z,9.63
2016-10-10T01:46:59.244Z,9.64
2016-10-10T01:47:20.955Z,9.65
2016-10-10T01:47:42.670Z,9.68
2016-10-10T01:48:04.383Z,9.68
2016-10-10T01:48:26.102Z,9.68
2016-10-10T01:48:47.819Z,9.70
2016-10-10T01:49:09.527Z,9.72
2016-10-10T01:49:31.244Z,9.72
2016-10-10T01:49:52.959Z,9.70
2016-10-10T01:50:15.675Z,9.67
2016-10-10T01:50:37.393Z,9.59
2016-10-10T01:50:59.108Z,9.55
2016-10-10T01:51:26.406Z,9.51
2016-10-10T01:51:53.705Z,9.49
2016-10-10T01:52:15.421Z,9.48
2016-10-10T01:52:37.124Z,9.51
2016-10-10T01:52:58.838Z,9.54
2016-10-10T01:53:20.602Z,9.58
2016-10-10T01:53:42.310Z,9.62
2016-10-10T01:54:04.028Z,9.66
2016-10-10T01:54:25.743Z,9.64
2016-10-10T01:55:13.948Z,9.63
2016-10-10T01:55:40.442Z,9.58
2016-10-10T01:56:02.147Z,9.55
2016-10-10T01:56:23.875Z,9.53
2016-10-10T01:56:45.787Z,9.53
2016-10-10T01:57:07.496Z,9.54
2016-10-10T01:57:29.310Z,9.54
2016-10-10T01:57:51.024Z,9.55
2016-10-10T01:58:12.734Z,9.52
2016-10-10T01:58:34.455Z,9.52
2016-10-10T01:58:56.174Z,9.48
2016-10-10T01:59:17.886Z,9.48
2016-10-10T01:59:39.600Z,9.47
2016-10-10T02:00:01.307Z,9.48
2016-10-10T02:00:23.025Z,9.51
2016-10-10T02:00:44.737Z,9.54
2016-10-10T02:01:06.449Z,9.59
2016-10-10T02:01:28.169Z,9.64
2016-10-10T02:01:49.881Z,9.65
2016-10-10T02:02:11.589Z,9.63
2016-10-10T02:02:33.299Z,9.63
2016-10-10T02:02:55.006Z,9.61
2016-10-10T02:03:16.713Z,9.61
2016-10-10T02:03:38.423Z,9.59
2016-10-10T02:04:04.906Z,9.63
2016-10-10T02:04:26.616Z,9.67
2016-10-10T02:04:48.329Z,9.68
2016-10-10T02:05:10.040Z,9.71
2016-10-10T02:05:31.748Z,9.70
2016-10-10T02:05:53.457Z,9.67
2016-10-10T02:06:15.179Z,9.67
2016-10-10T02:06:36.878Z,9.71
2016-10-10T02:06:58.592Z,9.73
2016-10-10T02:07:20.304Z,9.78
2016-10-10T02:07:42.019Z,9.77
2016-10-10T02:08:03.731Z,9.75
2016-10-10T02:08:25.450Z,9.77
2016-10-10T02:08:47.165Z,9.77
2016-10-10T02:09:13.651Z,9.80
2016-10-10T02:09:35.364Z,9.75
2016-10-10T02:09:57.160Z,9.69
2016-10-10T02:10:18.872Z,9.69
2016-10-10T02:10:40.587Z,9.72
2016-10-10T02:11:02.309Z,9.73
2016-10-10T02:11:24.027Z,9.74
2016-10-10T02:11:45.734Z,9.73
2016-10-10T02:12:07.459Z,9.72
2016-10-10T02:12:29.171Z,9.73
2016-10-10T02:12:50.883Z,9.69
2016-10-10T02:13:12.591Z,9.60
2016-10-10T02:13:34.304Z,9.50
2016-10-10T02:13:56.016Z,9.42
2016-10-10T02:14:17.730Z,9.40
2016-10-10T02:14:39.451Z,9.37
2016-10-10T02:15:27.661Z,9.27
2016-10-10T02:15:49.373Z,9.26
2016-10-10T02:16:11.096Z,9.25
2016-10-10T02:16:32.811Z,9.24
2016-10-10T02:16:54.526Z,9.25
2016-10-10T02:17:16.321Z,9.26
2016-10-10T02:17:38.027Z,9.28
2016-10-10T02:17:59.744Z,9.27
2016-10-10T02:18:21.454Z,9.33
2016-10-10T02:18:43.167Z,9.40
2016-10-10T02:19:04.875Z,9.50
2016-10-10T02:19:26.591Z,9.56
2016-10-10T02:19:48.296Z,9.59
2016-10-10T02:20:10.011Z,9.64
2016-10-10T02:20:31.718Z,9.66
2016-10-10T02:20:53.427Z,9.71
2016-10-10T02:21:15.139Z,9.73
2016-10-10T02:21:36.845Z,9.74
2016-10-10T02:21:58.552Z,9.76
2016-10-10T02:22:20.259Z,9.76
2016-10-10T02:22:41.983Z,9.70
2016-10-10T02:23:03.694Z,9.67
2016-10-10T02:23:25.414Z,9.65
2016-10-10T02:23:47.125Z,9.67
2016-10-10T02:24:08.850Z,9.70
2016-10-10T02:24:30.562Z,9.74
2016-10-10T02:24:57.050Z,9.74
2016-10-10T02:25:18.851Z,9.73
2016-10-10T02:25:40.563Z,9.71
2016-10-10T02:26:02.280Z,9.67
2016-10-10T02:26:24.003Z,9.60
2016-10-10T02:26:45.701Z,9.52
2016-10-10T02:27:07.411Z,9.47
2016-10-10T02:27:29.123Z,9.42
2016-10-10T02:27:50.841Z,9.43
2016-10-10T02:28:12.562Z,9.45
2016-10-10T02:28:34.299Z,9.48
2016-10-10T02:28:56.010Z,9.48
2016-10-10T02:29:17.718Z,9.44
2016-10-10T02:29:39.432Z,9.36
2016-10-10T02:30:01.149Z,9.29
2016-10-10T02:30:22.861Z,9.27
2016-10-10T02:30:44.573Z,9.26
2016-10-10T02:31:06.294Z,9.26
2016-10-10T02:31:28.002Z,9.25
2016-10-10T02:31:49.707Z,9.25
2016-10-10T02:32:12.434Z,9.26
2016-10-10T02:32:34.157Z,9.28
2016-10-10T02:32:55.864Z,9.30
2016-10-10T02:33:17.573Z,9.35
2016-10-10T02:33:39.299Z,9.40
2016-10-10T02:34:01.007Z,9.43
2016-10-10T02:34:22.714Z,9.46
2016-10-10T02:34:44.440Z,9.50
2016-10-10T02:35:15.701Z,9.52
2016-10-10T02:35:38.418Z,9.53
2016-10-10T02:36:00.134Z,9.54
2016-10-10T02:36:21.843Z,9.55
2016-10-10T02:36:43.554Z,9.57
2016-10-10T02:37:05.270Z,9.58
2016-10-10T02:37:26.986Z,9.61
2016-10-10T02:37:48.696Z,9.59
2016-10-10T02:38:10.419Z,9.57
2016-10-10T02:38:32.146Z,9.58
2016-10-10T02:38:53.858Z,9.62
2016-10-10T02:39:25.118Z,9.66
2016-10-10T02:39:47.827Z,9.65
2016-10-10T02:40:09.535Z,9.68
2016-10-10T02:40:31.251Z,9.68
2016-10-10T02:41:02.328Z,9.64
2016-10-10T02:41:24.045Z,9.63
2016-10-10T02:41:45.762Z,9.61
2016-10-10T02:42:07.462Z,9.57
2016-10-10T02:42:29.179Z,9.52
2016-10-10T02:42:50.888Z,9.52
2016-10-10T02:43:12.598Z,9.54
2016-10-10T02:43:34.304Z,9.52
2016-10-10T02:43:56.021Z,9.53
2016-10-10T02:44:17.744Z,9.44
2016-10-10T02:44:39.456Z,9.37
2016-10-10T02:45:01.165Z,9.33
2016-10-10T02:45:22.882Z,9.28
2016-10-10T02:45:44.589Z,9.27
2016-10-10T02:46:06.305Z,9.26
2016-10-10T02:46:28.027Z,9.26
2016-10-10T02:46:49.739Z,9.28
2016-10-10T02:47:11.557Z,9.28
2016-10-10T02:47:33.275Z,9.27
2016-10-10T02:47:54.987Z,9.26
2016-10-10T02:48:16.694Z,9.27
2016-10-10T02:48:38.406Z,9.28
2016-10-10T02:49:00.133Z,9.30
2016-10-10T02:49:21.848Z,9.29
2016-10-10T02:49:43.566Z,9.29
2016-10-10T02:50:05.288Z,9.33
2016-10-10T02:50:27.001Z,9.34
2016-10-10T02:50:48.718Z,9.33
2016-10-10T02:51:10.432Z,9.37
2016-10-10T02:51:32.147Z,9.42
2016-10-10T02:51:53.872Z,9.44
2016-10-10T02:52:15.585Z,9.50
2016-10-10T02:52:37.301Z,9.52
2016-10-10T02:53:01.646Z,9.57
2016-10-10T02:53:23.357Z,9.60
2016-10-10T02:53:45.066Z,9.58
2016-10-10T02:54:06.777Z,9.54
2016-10-10T02:54:28.486Z,9.54
2016-10-10T02:54:50.206Z,9.54
2016-10-10T02:55:11.926Z,9.54
2016-10-10T02:55:33.647Z,9.56
2016-10-10T02:55:55.357Z,9.52
2016-10-10T02:56:17.068Z,9.45
2016-10-10T02:56:38.778Z,9.41
2016-10-10T02:57:00.490Z,9.35
2016-10-10T02:57:22.200Z,9.30
2016-10-10T02:57:43.913Z,9.27
2016-10-10T02:58:05.624Z,9.27
2016-10-10T02:58:27.341Z,9.32
2016-10-10T02:58:49.051Z,9.32
2016-10-10T02:59:10.762Z,9.36
2016-10-10T02:59:32.477Z,9.39
2016-10-10T02:59:54.179Z,9.39
2016-10-10T03:00:15.896Z,9.39
2016-10-10T03:00:37.610Z,9.41
2016-10-10T03:00:59.335Z,9.45
2016-10-10T03:01:21.045Z,9.41
2016-10-10T03:01:42.757Z,9.35
2016-10-10T03:02:04.482Z,9.30
2016-10-10T03:02:26.191Z,9.29
2016-10-10T03:02:47.978Z,9.28
2016-10-10T03:03:09.698Z,9.24
2016-10-10T03:03:31.413Z,9.23
2016-10-10T03:03:53.128Z,9.24
2016-10-10T03:04:14.835Z,9.27
2016-10-10T03:04:36.623Z,9.26
2016-10-10T03:04:58.326Z,9.23
2016-10-10T03:05:20.056Z,9.21
2016-10-10T03:05:41.769Z,9.18
2016-10-10T03:06:03.487Z,9.15
2016-10-10T03:06:25.192Z,9.09
2016-10-10T03:06:46.910Z,9.10
2016-10-10T03:07:08.616Z,9.11
2016-10-10T03:07:30.323Z,9.14
2016-10-10T03:07:52.050Z,9.16
2016-10-10T03:08:13.758Z,9.17
2016-10-10T03:08:35.469Z,9.19
2016-10-10T03:08:57.186Z,9.23
2016-10-10T03:09:18.917Z,9.26
2016-10-10T03:09:40.639Z,9.32
2016-10-10T03:10:02.352Z,9.36
2016-10-10T03:10:24.077Z,9.43
2016-10-10T03:10:45.786Z,9.48
2016-10-10T03:11:07.499Z,9.48
2016-10-10T03:11:29.205Z,9.51
2016-10-10T03:11:50.918Z,9.55
2016-10-10T03:12:12.624Z,9.54
2016-10-10T03:12:35.339Z,9.49
2016-10-10T03:12:57.072Z,9.47
2016-10-10T03:13:18.781Z,9.42
2016-10-10T03:13:40.496Z,9.38
2016-10-10T03:14:02.290Z,9.38
2016-10-10T03:14:24.003Z,9.42
2016-10-10T03:14:45.718Z,9.41
2016-10-10T03:15:07.434Z,9.37
2016-10-10T03:15:29.221Z,9.35
2016-10-10T03:15:50.930Z,9.31
2016-10-10T03:16:15.616Z,9.31
2016-10-10T03:16:37.333Z,9.36
2016-10-10T03:16:59.054Z,9.37
2016-10-10T03:17:25.537Z,9.40
2016-10-10T03:17:47.253Z,9.42
2016-10-10T03:18:08.976Z,9.48
2016-10-10T03:18:30.682Z,9.49
2016-10-10T03:18:52.397Z,9.51
2016-10-10T03:19:14.104Z,9.45
2016-10-10T03:19:35.818Z,9.42
2016-10-10T03:19:57.541Z,9.43
2016-10-10T03:20:19.247Z,9.40
2016-10-10T03:20:40.958Z,9.41
2016-10-10T03:21:02.669Z,9.39
2016-10-10T03:21:29.160Z,9.35
2016-10-10T03:21:50.872Z,9.31
2016-10-10T03:22:12.585Z,9.26
2016-10-10T03:22:34.293Z,9.23
2016-10-10T03:22:56.001Z,9.22
2016-10-10T03:23:17.738Z,9.23
2016-10-10T03:23:39.443Z,9.21
2016-10-10T03:24:01.168Z,9.20
2016-10-10T03:24:22.875Z,9.18
2016-10-10T03:24:44.587Z,9.22
2016-10-10T03:25:06.301Z,9.27
2016-10-10T03:25:28.011Z,9.29
2016-10-10T03:25:49.720Z,9.26
2016-10-10T03:26:11.437Z,9.21
2016-10-10T03:26:33.154Z,9.19
2016-10-10T03:26:54.869Z,9.19
2016-10-10T03:27:16.574Z,9.17
2016-10-10T03:27:38.280Z,9.17
2016-10-10T03:27:59.994Z,9.11
2016-10-10T03:28:21.699Z,9.07
2016-10-10T03:28:43.408Z,9.07
2016-10-10T03:29:05.205Z,9.06
2016-10-10T03:29:26.918Z,9.07
2016-10-10T03:29:48.633Z,9.06
2016-10-10T03:30:10.339Z,9.02
2016-10-10T03:30:32.077Z,9.01
2016-10-10T03:30:53.864Z,9.01
2016-10-10T03:31:15.578Z,9.00
2016-10-10T03:31:37.288Z,8.98
2016-10-10T03:31:59.002Z,8.97
2016-10-10T03:32:20.719Z,8.95
2016-10-10T03:32:42.424Z,8.91
2016-10-10T03:33:04.243Z,8.91
2016-10-10T03:33:25.955Z,8.90
2016-10-10T03:33:47.667Z,8.92
2016-10-10T03:34:09.386Z,8.92
2016-10-10T03:34:31.191Z,8.95
2016-10-10T03:34:52.911Z,8.98
2016-10-10T03:35:14.616Z,8.99
2016-10-10T03:35:36.328Z,8.99
2016-10-10T03:35:58.043Z,9.00
2016-10-10T03:36:19.750Z,9.02
2016-10-10T03:36:41.463Z,9.02
2016-10-10T03:37:03.176Z,9.06
2016-10-10T03:37:24.885Z,9.09
2016-10-10T03:37:46.608Z,9.11
2016-10-10T03:38:08.320Z,9.12
2016-10-10T03:38:30.037Z,9.17
2016-10-10T03:38:51.746Z,9.22
2016-10-10T03:39:13.472Z,9.23
2016-10-10T03:39:35.314Z,9.23
2016-10-10T03:39:57.024Z,9.25
2016-10-10T03:40:18.742Z,9.28
2016-10-10T03:40:40.451Z,9.34
2016-10-10T03:41:02.167Z,9.35
2016-10-10T03:41:23.885Z,9.37
2016-10-10T03:41:45.597Z,9.40
2016-10-10T03:42:48.139Z,9.48
2016-10-10T03:43:09.850Z,9.48
2016-10-10T03:43:31.560Z,9.46
2016-10-10T03:43:53.269Z,9.47
2016-10-10T03:44:14.981Z,9.48
2016-10-10T03:44:36.707Z,9.50
2016-10-10T03:44:58.421Z,9.49
2016-10-10T03:45:20.128Z,9.46
2016-10-10T03:45:41.839Z,9.42
2016-10-10T03:46:03.544Z,9.39
2016-10-10T03:46:25.258Z,9.33
2016-10-10T03:46:46.979Z,9.29
2016-10-10T03:47:08.689Z,9.27
2016-10-10T03:47:30.402Z,9.24
2016-10-10T03:47:52.125Z,9.21
2016-10-10T03:48:13.834Z,9.17
2016-10-10T03:48:40.317Z,9.14
2016-10-10T03:49:02.034Z,9.12
2016-10-10T03:49:23.747Z,9.09
2016-10-10T03:49:50.234Z,9.06
2016-10-10T03:50:11.952Z,9.11
2016-10-10T03:50:33.666Z,9.16
2016-10-10T03:50:55.392Z,9.22
2016-10-10T03:51:17.106Z,9.23
2016-10-10T03:51:38.818Z,9.21
2016-10-10T03:52:00.536Z,9.18
2016-10-10T03:52:22.255Z,9.20
2016-10-10T03:52:43.967Z,9.25
2016-10-10T03:53:05.676Z,9.29
2016-10-10T03:53:27.388Z,9.33
2016-10-10T03:53:49.100Z,9.36
2016-10-10T03:54:10.819Z,9.35
2016-10-10T03:54:32.538Z,9.34
2016-10-10T03:54:54.259Z,9.31
2016-10-10T03:55:15.965Z,9.33
2016-10-10T03:55:37.688Z,9.35
2016-10-10T03:55:59.410Z,9.37
2016-10-10T03:56:21.146Z,9.41
2016-10-10T03:56:48.645Z,9.38
2016-10-10T03:57:10.362Z,9.39
2016-10-10T03:57:32.077Z,9.39
2016-10-10T03:57:53.890Z,9.41
2016-10-10T03:58:15.605Z,9.42
2016-10-10T03:58:37.327Z,9.43
2016-10-10T03:58:59.038Z,9.44
2016-10-10T03:59:20.754Z,9.44
2016-10-10T03:59:42.464Z,9.43
2016-10-10T04:00:04.183Z,9.41
2016-10-10T04:00:25.903Z,9.37
2016-10-10T04:00:47.614Z,9.35
2016-10-10T04:01:09.341Z,9.31
2016-10-10T04:01:32.052Z,9.28
2016-10-10T04:01:53.773Z,9.31
2016-10-10T04:02:15.485Z,9.34
2016-10-10T04:02:37.200Z,9.34
2016-10-10T04:02:58.927Z,9.35
2016-10-10T04:03:20.636Z,9.37
2016-10-10T04:03:42.351Z,9.37
2016-10-10T04:04:04.069Z,9.40
2016-10-10T04:04:25.798Z,9.41
2016-10-10T04:04:47.501Z,9.38
2016-10-10T04:05:09.213Z,9.36
2016-10-10T04:05:30.935Z,9.35
2016-10-10T04:05:52.653Z,9.33
2016-10-10T04:06:19.138Z,9.32
2016-10-10T04:06:40.858Z,9.35
2016-10-10T04:07:02.641Z,9.35
2016-10-10T04:07:24.357Z,9.31
2016-10-10T04:07:46.076Z,9.31
2016-10-10T04:08:07.786Z,9.35
2016-10-10T04:08:29.509Z,9.38
2016-10-10T04:08:51.223Z,9.38
2016-10-10T04:09:12.940Z,9.40
2016-10-10T04:09:34.653Z,9.44
2016-10-10T04:09:56.373Z,9.43
2016-10-10T04:10:18.079Z,9.45
2016-10-10T04:10:39.790Z,9.41
2016-10-10T04:11:01.508Z,9.38
2016-10-10T04:11:23.218Z,9.38
2016-10-10T04:11:44.932Z,9.38
2016-10-10T04:12:06.650Z,9.42
2016-10-10T04:12:28.365Z,9.45
2016-10-10T04:12:50.084Z,9.43
2016-10-10T04:13:26.130Z,9.40
2016-10-10T04:13:48.328Z,9.41
2016-10-10T04:14:10.045Z,9.40
2016-10-10T04:14:31.767Z,9.40
2016-10-10T04:14:53.479Z,9.31
2016-10-10T04:15:15.194Z,9.24
2016-10-10T04:15:36.903Z,9.16
2016-10-10T04:15:58.615Z,9.11
2016-10-10T04:16:20.362Z,9.13
2016-10-10T04:16:42.072Z,9.14
2016-10-10T04:17:03.783Z,9.18
2016-10-10T04:17:25.501Z,9.15
2016-10-10T04:17:47.215Z,9.15
2016-10-10T04:18:08.943Z,9.20
2016-10-10T04:18:30.679Z,9.23
2016-10-10T04:18:52.396Z,9.23
2016-10-10T04:19:14.113Z,9.25
2016-10-10T04:19:35.825Z,9.28
2016-10-10T04:19:57.532Z,9.29
2016-10-10T04:20:19.258Z,9.33
2016-10-10T04:20:40.975Z,9.35
2016-10-10T04:21:02.695Z,9.37
2016-10-10T04:21:24.414Z,9.40
2016-10-10T04:21:46.124Z,9.39
2016-10-10T04:22:07.844Z,9.36
2016-10-10T04:22:29.562Z,9.33
2016-10-10T04:22:51.281Z,9.34
2016-10-10T04:23:13.012Z,9.38
2016-10-10T04:23:34.730Z,9.40
2016-10-10T04:23:56.444Z,9.40
2016-10-10T04:24:18.159Z,9.43
2016-10-10T04:24:39.874Z,9.41
2016-10-10T04:25:01.588Z,9.38
2016-10-10T04:25:23.613Z,9.35
2016-10-10T04:25:45.338Z,9.35
2016-10-10T04:26:07.053Z,9.35
2016-10-10T04:26:28.775Z,9.35
2016-10-10T04:26:50.484Z,9.36
2016-10-10T04:27:12.197Z,9.41
2016-10-10T04:27:38.681Z,9.42
2016-10-10T04:28:00.389Z,9.42
2016-10-10T04:28:22.106Z,9.44
2016-10-10T04:28:43.820Z,9.43
2016-10-10T04:29:10.306Z,9.39
2016-10-10T04:29:32.025Z,9.36
2016-10-10T04:29:53.740Z,9.35
2016-10-10T04:30:15.468Z,9.36
2016-10-10T04:30:37.191Z,9.37
2016-10-10T04:31:08.457Z,9.35
2016-10-10T04:31:30.178Z,9.31
2016-10-10T04:31:51.895Z,9.31
2016-10-10T04:32:14.617Z,9.34
2016-10-10T04:32:36.319Z,9.38
2016-10-10T04:32:58.109Z,9.42
2016-10-10T04:33:19.818Z,9.42
2016-10-10T04:33:46.310Z,9.40
2016-10-10T04:34:08.031Z,9.35
2016-10-10T04:34:29.757Z,9.31
2016-10-10T04:34:51.486Z,9.33
2016-10-10T04:35:13.202Z,9.30
2016-10-10T04:35:39.682Z,9.27
2016-10-10T04:36:01.404Z,9.24
2016-10-10T04:36:23.119Z,9.22
2016-10-10T04:36:44.831Z,9.18
2016-10-10T04:37:11.314Z,9.17
2016-10-10T04:37:35.789Z,9.20
2016-10-10T04:37:57.510Z,9.25
2016-10-10T04:38:19.220Z,9.27
2016-10-10T04:38:40.933Z,9.29
2016-10-10T04:39:02.657Z,9.33
2016-10-10T04:39:24.375Z,9.38
2016-10-10T04:39:46.097Z,9.40
2016-10-10T04:40:07.807Z,9.42
2016-10-10T04:40:29.521Z,9.41
2016-10-10T04:41:17.729Z,9.37
2016-10-10T04:41:48.807Z,9.36
2016-10-10T04:42:10.546Z,9.31
2016-10-10T04:42:32.255Z,9.28
2016-10-10T04:42:53.974Z,9.28
2016-10-10T04:43:15.689Z,9.29
2016-10-10T04:43:37.394Z,9.30
2016-10-10T04:43:59.108Z,9.28
2016-10-10T04:44:20.815Z,9.26
2016-10-10T04:44:43.524Z,9.27
2016-10-10T04:45:05.239Z,9.28
2016-10-10T04:45:26.964Z,9.32
2016-10-10T04:45:48.682Z,9.34
2016-10-10T04:46:10.407Z,9.33
2016-10-10T04:46:32.123Z,9.26
2016-10-10T04:46:53.836Z,9.23
2016-10-10T04:47:15.557Z,9.24
2016-10-10T04:47:37.273Z,9.27
2016-10-10T04:48:03.759Z,9.28
2016-10-10T04:48:25.487Z,9.33
2016-10-10T04:48:47.201Z,9.30
2016-10-10T04:49:08.908Z,9.29
2016-10-10T04:49:30.693Z,9.30
2016-10-10T04:49:52.399Z,9.30
2016-10-10T04:50:14.113Z,9.33
2016-10-10T04:50:35.829Z,9.31
2016-10-10T04:50:57.540Z,9.28
2016-10-10T04:51:19.346Z,9.28
2016-10-10T04:51:41.071Z,9.29
2016-10-10T04:52:02.786Z,9.26
2016-10-10T04:52:24.495Z,9.28
2016-10-10T04:52:46.224Z,9.30
2016-10-10T04:53:07.935Z,9.36
2016-10-10T04:53:29.648Z,9.38
2016-10-10T04:53:51.474Z,9.38
2016-10-10T04:54:13.185Z,9.42
2016-10-10T04:54:34.898Z,9.43
2016-10-10T04:54:56.639Z,9.43
2016-10-10T04:55:18.434Z,9.41
2016-10-10T04:56:20.951Z,9.40
2016-10-10T04:56:42.662Z,9.38
2016-10-10T04:57:04.383Z,9.38
2016-10-10T04:57:26.100Z,9.35
2016-10-10T04:57:47.814Z,9.27
2016-10-10T04:58:09.530Z,9.23
2016-10-10T04:58:31.252Z,9.20
2016-10-10T04:58:52.960Z,9.21
2016-10-10T04:59:14.754Z,9.22
2016-10-10T04:59:36.460Z,9.23
2016-10-10T05:00:43.764Z,9.25
2016-10-10T05:01:31.973Z,9.24