createdAt,value
2023-04-11T00:00:39.124Z,20.97
2023-04-11T00:03:09.330Z,21.37
2023-04-11T00:05:37.549Z,21.47
2023-04-11T00:08:10.482Z,23.60
2023-04-11T00:10:38.684Z,23.87
2023-04-11T00:13:08.140Z,23.17
2023-04-11T00:15:37.136Z,23.60
2023-04-11T00:18:07.164Z,21.97
2023-04-11T00:20:38.424Z,23.37
2023-04-11T00:23:06.880Z,24.30
2023-04-11T00:25:37.132Z,22.63
2023-04-11T00:28:05.389Z,23.70
2023-04-11T00:30:34.011Z,23.67
2023-04-11T00:33:06.496Z,24.23
2023-04-11T00:35:37.881Z,24.10
2023-04-11T00:38:14.586Z,24.93
2023-04-11T00:40:42.675Z,24.67
2023-04-11T00:43:12.118Z,23.73
2023-04-11T00:45:40.556Z,24.50
2023-04-11T00:48:09.162Z,24.63
2023-04-11T00:50:43.131Z,23.60
2023-04-11T00:53:14.065Z,25.07
2023-04-11T00:55:50.384Z,24.23
2023-04-11T00:58:19.014Z,24.70
2023-04-11T01:00:49.845Z,24.20
2023-04-11T01:03:20.161Z,23.70
2023-04-11T01:05:53.923Z,24.40
2023-04-11T01:08:24.143Z,23.73
2023-04-11T01:10:56.335Z,23.60
2023-04-11T01:13:24.773Z,24.30
2023-04-11T01:15:53.044Z,24.00
2023-04-11T01:18:22.208Z,22.37
2023-04-11T01:20:51.650Z,22.83
2023-04-11T01:23:24.117Z,23.60
2023-04-11T01:25:52.353Z,23.50
2023-04-11T01:28:22.151Z,22.07
2023-04-11T01:30:51.049Z,22.70
2023-04-11T01:33:19.695Z,22.20
2023-04-11T01:35:51.257Z,22.50
2023-04-11T01:38:21.255Z,22.30
2023-04-11T01:40:53.164Z,22.77
2023-04-11T01:43:22.044Z,21.93
2023-04-11T01:45:52.175Z,22.90
2023-04-11T01:48:22.103Z,21.13
2023-04-11T01:50:51.064Z,21.17
2023-04-11T01:53:19.495Z,22.03
2023-04-11T01:55:48.899Z,20.93
2023-04-11T01:58:18.032Z,21.67
2023-04-11T02:00:47.155Z,21.17
2023-04-11T02:03:20.705Z,20.73
2023-04-11T02:05:49.184Z,20.50
2023-04-11T02:08:17.292Z,21.03
2023-04-11T02:10:45.530Z,20.73
2023-04-11T02:13:15.469Z,21.03
2023-04-11T02:15:44.175Z,20.30
2023-04-11T02:18:17.197Z,19.13
2023-04-11T02:20:45.278Z,20.63
2023-04-11T02:23:15.179Z,19.30
2023-04-11T02:25:43.761Z,21.20
2023-04-11T02:28:11.911Z,20.60
2023-04-11T02:30:44.734Z,21.00
2023-04-11T02:33:13.218Z,20.63
2023-04-11T02:35:42.258Z,20.73
2023-04-11T02:38:11.108Z,21.03
2023-04-11T02:40:39.310Z,21.27
2023-04-11T02:43:09.192Z,21.80
2023-04-11T02:45:37.428Z,20.80
2023-04-11T02:48:08.230Z,20.03
2023-04-11T02:50:42.223Z,21.17
2023-04-11T02:53:13.239Z,23.37
2023-04-11T02:55:47.984Z,20.77
2023-04-11T02:58:20.503Z,20.77
2023-04-11T03:00:55.251Z,20.43
2023-04-11T03:03:28.557Z,19.50
2023-04-11T03:05:58.427Z,18.70
2023-04-11T03:08:30.178Z,19.33
2023-04-11T03:10:58.248Z,19.00
2023-04-11T03:13:27.423Z,19.87
2023-04-11T03:15:55.745Z,19.03
2023-04-11T03:18:30.538Z,18.00
2023-04-11T03:21:04.315Z,18.90
2023-04-11T03:23:33.044Z,18.03
2023-04-11T03:26:02.196Z,18.07
2023-04-11T03:28:31.015Z,16.80
2023-04-11T03:30:59.127Z,17.97
2023-04-11T03:33:32.385Z,17.40
2023-04-11T03:36:00.874Z,17.43
2023-04-11T03:38:29.269Z,18.47
2023-04-11T03:40:58.415Z,18.00
2023-04-11T03:43:27.507Z,17.40
2023-04-11T03:45:56.223Z,17.60
2023-04-11T03:48:37.944Z,17.17
2023-04-11T03:51:10.222Z,17.17
2023-04-11T03:53:47.678Z,17.70
2023-04-11T03:56:31.285Z,16.80
2023-04-11T03:58:59.590Z,17.63
2023-04-11T04:01:34.280Z,16.80
2023-04-11T04:04:08.465Z,17.13
2023-04-11T04:06:41.203Z,18.00
2023-04-11T04:09:10.863Z,17.57
2023-04-11T04:11:49.032Z,17.37
2023-04-11T04:14:20.245Z,16.93
2023-04-11T04:16:49.168Z,17.63
2023-04-11T04:19:24.289Z,16.60
2023-04-11T04:21:56.349Z,18.03
2023-04-11T04:24:26.013Z,17.37
2023-04-11T04:27:09.294Z,16.60
2023-04-11T04:29:47.211Z,17.30
2023-04-11T04:32:23.946Z,18.07
2023-04-11T04:35:01.659Z,17.57
2023-04-11T04:37:43.297Z,19.00
2023-04-11T04:40:20.771Z,18.80
2023-04-11T04:43:02.213Z,18.63
2023-04-11T04:45:53.108Z,19.60
2023-04-11T04:48:26.426Z,18.83
2023-04-11T04:50:56.523Z,19.53
2023-04-11T04:53:24.876Z,19.53
2023-04-11T04:56:02.461Z,20.97
2023-04-11T04:58:33.087Z,19.47
2023-04-11T05:01:10.473Z,20.50
2023-04-11T05:03:39.084Z,19.07
2023-04-11T05:06:14.128Z,20.63
2023-04-11T05:08:48.654Z,22.20
2023-04-11T05:11:20.240Z,19.37
2023-04-11T05:13:48.451Z,18.87
2023-04-11T05:16:18.027Z,18.63
2023-04-11T05:18:47.217Z,18.63
2023-04-11T05:21:17.054Z,23.30
2023-04-11T05:23:55.906Z,22.63
2023-04-11T05:26:28.243Z,19.53
2023-04-11T05:28:57.049Z,17.57
2023-04-11T05:31:28.852Z,17.60
2023-04-11T05:33:58.948Z,16.53
2023-04-11T05:36:30.338Z,16.90
2023-04-11T05:38:58.611Z,16.60
2023-04-11T05:41:32.360Z,16.67
2023-04-11T05:44:00.494Z,16.40
2023-04-11T05:46:29.593Z,16.57
2023-04-11T05:48:58.731Z,17.23
2023-04-11T05:51:27.152Z,18.60
2023-04-11T05:53:56.738Z,17.90
2023-04-11T05:56:25.270Z,18.63
2023-04-11T05:58:53.602Z,18.73
2023-04-11T06:01:22.233Z,17.27
2023-04-11T06:03:50.735Z,16.93
2023-04-11T06:06:20.507Z,18.53
2023-04-11T06:08:49.416Z,16.70
2023-04-11T06:11:19.079Z,17.00
2023-04-11T06:13:47.213Z,17.40
2023-04-11T06:16:15.731Z,16.63
2023-04-11T06:18:43.950Z,15.57
2023-04-11T06:21:12.034Z,16.33
2023-04-11T06:23:41.203Z,15.57
2023-04-11T06:26:11.277Z,16.23
2023-04-11T06:28:43.281Z,15.93
2023-04-11T06:31:11.621Z,16.33
2023-04-11T06:33:39.877Z,15.50
2023-04-11T06:36:08.546Z,15.55
2023-04-11T06:38:38.170Z,15.10
2023-04-11T06:41:09.225Z,14.97
2023-04-11T06:43:37.299Z,16.67
2023-04-11T06:46:08.297Z,18.57
2023-04-11T06:48:36.378Z,17.20
2023-04-11T06:51:05.621Z,15.93
2023-04-11T06:53:33.686Z,12.43
2023-04-11T06:56:01.850Z,12.40
2023-04-11T06:58:30.350Z,11.47
2023-04-11T07:00:58.444Z,11.20
2023-04-11T07:03:28.448Z,10.90
2023-04-11T07:05:56.753Z,9.97
2023-04-11T07:08:28.176Z,10.33
2023-04-11T07:10:58.356Z,9.80
2023-04-11T07:13:26.484Z,10.10
2023-04-11T07:15:55.329Z,10.37
2023-04-11T07:18:24.299Z,10.60
2023-04-11T07:20:53.837Z,10.00
2023-04-11T07:23:23.685Z,9.27
2023-04-11T07:25:54.474Z,10.17
2023-04-11T07:28:23.736Z,10.40
2023-04-11T07:30:52.001Z,11.40
2023-04-11T07:33:23.286Z,10.90
2023-04-11T07:35:52.868Z,9.30
2023-04-11T07:38:30.761Z,9.77
2023-04-11T07:41:00.440Z,10.67
2023-04-11T07:43:30.768Z,11.13
2023-04-11T07:46:00.271Z,12.00
2023-04-11T07:48:29.311Z,10.13
2023-04-11T07:51:00.390Z,9.03
2023-04-11T07:53:32.795Z,8.47
2023-04-11T07:56:01.082Z,8.90
2023-04-11T07:58:32.759Z,7.73
2023-04-11T08:01:02.335Z,7.60
2023-04-11T08:03:31.026Z,7.30
2023-04-11T08:06:00.570Z,6.73
2023-04-11T08:08:28.869Z,6.53
2023-04-11T08:10:56.984Z,6.73
2023-04-11T08:13:25.081Z,7.17
2023-04-11T08:15:53.371Z,7.60
2023-04-11T08:18:26.302Z,7.30
2023-04-11T08:20:54.478Z,5.90
2023-04-11T08:23:23.972Z,5.87
2023-04-11T08:25:53.368Z,5.37
2023-04-11T08:28:23.340Z,5.00
2023-04-11T08:30:55.437Z,5.50
2023-04-11T08:33:25.670Z,6.53
2023-04-11T08:35:57.387Z,6.07
2023-04-11T08:38:27.052Z,5.40
2023-04-11T08:40:56.345Z,5.20
2023-04-11T08:43:24.994Z,4.80
2023-04-11T08:45:57.432Z,4.67
2023-04-11T08:48:26.414Z,4.40
2023-04-11T08:50:58.629Z,4.20
2023-04-11T08:53:30.254Z,3.90
2023-04-11T08:56:00.392Z,4.30
2023-04-11T08:58:28.576Z,3.60
2023-04-11T09:00:56.679Z,3.97
2023-04-11T09:03:25.441Z,3.80
2023-04-11T09:05:54.403Z,3.90
2023-04-11T09:08:22.582Z,3.90
2023-04-11T09:10:53.391Z,3.67
2023-04-11T09:13:23.113Z,3.33
2023-04-11T09:16:07.383Z,3.13
2023-04-11T09:18:36.821Z,3.40
2023-04-11T09:21:09.533Z,4.10
2023-04-11T09:23:38.808Z,4.00
2023-04-11T09:26:09.444Z,3.90
2023-04-11T09:28:45.063Z,3.73
2023-04-11T09:31:18.405Z,3.67
2023-04-11T09:33:58.686Z,3.60
2023-04-11T09:36:29.412Z,3.80
2023-04-11T09:39:02.207Z,3.20
2023-04-11T09:41:37.267Z,3.43
2023-04-11T09:44:09.957Z,3.43
2023-04-11T09:46:59.728Z,2.93
2023-04-11T09:49:28.717Z,3.00
2023-04-11T09:51:58.656Z,3.00
2023-04-11T09:54:30.467Z,3.03
2023-04-11T09:57:00.257Z,2.97
2023-04-11T09:59:29.140Z,2.47
2023-04-11T10:01:58.866Z,2.30
2023-04-11T10:04:28.068Z,2.70
2023-04-11T10:07:09.288Z,2.63
2023-04-11T10:09:40.582Z,2.30
2023-04-11T10:12:10.772Z,2.90
2023-04-11T10:14:46.400Z,2.50
2023-04-11T10:17:20.563Z,2.60
2023-04-11T10:19:51.586Z,3.07
2023-04-11T10:22:59.385Z,3.40
2023-04-11T10:25:27.886Z,3.50
2023-04-11T10:28:01.206Z,4.70
2023-04-11T10:30:59.878Z,3.77
2023-04-11T10:33:29.403Z,3.63
2023-04-11T10:35:59.863Z,3.63
2023-04-11T10:38:48.567Z,4.30
2023-04-11T10:41:31.355Z,4.07
2023-04-11T10:44:22.439Z,3.97
2023-04-11T10:46:54.037Z,4.13
2023-04-11T10:49:36.869Z,4.60
2023-04-11T10:52:18.525Z,4.03
2023-04-11T10:54:47.235Z,4.10
2023-04-11T10:57:16.933Z,4.20
2023-04-11T11:00:16.425Z,5.40
2023-04-11T11:02:45.541Z,4.50
2023-04-11T11:05:18.640Z,4.13
2023-04-11T11:07:51.050Z,3.60
2023-04-11T11:10:37.596Z,4.07
2023-04-11T11:13:07.431Z,4.43
2023-04-11T11:15:38.491Z,4.20
2023-04-11T11:18:09.358Z,3.80
2023-04-11T11:20:38.589Z,3.53
2023-04-11T11:23:08.374Z,3.38
2023-04-11T11:25:36.904Z,2.83
2023-04-11T11:28:06.826Z,3.30
2023-04-11T11:30:37.783Z,3.50
2023-04-11T11:33:17.873Z,3.30
2023-04-11T11:35:51.115Z,4.07
2023-04-11T11:38:19.651Z,3.45
2023-04-11T11:40:52.521Z,3.55
2023-04-11T11:43:20.741Z,3.67
2023-04-11T11:46:09.504Z,3.58
2023-04-11T11:48:43.078Z,3.70
2023-04-11T11:51:12.440Z,3.58
2023-04-11T11:53:41.452Z,5.53
2023-04-11T11:56:19.563Z,5.03
2023-04-11T11:58:48.443Z,3.90
2023-04-11T12:01:18.228Z,3.78
2023-04-11T12:03:51.810Z,3.95
2023-04-11T12:06:20.397Z,4.38
2023-04-11T12:08:52.451Z,3.90
2023-04-11T12:11:23.033Z,3.88
2023-04-11T12:13:54.546Z,4.20
2023-04-11T12:16:25.108Z,4.07
2023-04-11T12:18:53.241Z,4.28
2023-04-11T12:21:22.185Z,4.55
2023-04-11T12:23:51.519Z,4.05
2023-04-11T12:26:20.960Z,4.30
2023-04-11T12:28:50.510Z,4.13
2023-04-11T12:31:20.164Z,4.10
2023-04-11T12:33:50.491Z,3.78
2023-04-11T12:36:18.611Z,5.03
2023-04-11T12:38:46.675Z,4.10
2023-04-11T12:43:49.483Z,4.47
2023-04-11T12:46:18.936Z,4.65
2023-04-11T12:48:47.105Z,4.60
2023-04-11T12:51:16.531Z,4.90
2023-04-11T12:53:46.628Z,4.60
2023-04-11T12:56:14.733Z,4.45
2023-04-11T12:58:44.931Z,4.35
2023-04-11T13:01:13.063Z,4.47
2023-04-11T13:03:41.283Z,4.38
2023-04-11T13:06:09.913Z,4.38
2023-04-11T13:08:39.449Z,4.45
2023-04-11T13:11:08.147Z,4.38
2023-04-11T13:13:36.821Z,5.13
2023-04-11T13:16:05.202Z,4.82
2023-04-11T13:18:34.403Z,4.65
2023-04-11T13:21:05.184Z,4.80
2023-04-11T13:23:33.290Z,4.55
2023-04-11T13:26:03.180Z,5.10
2023-04-11T13:28:34.916Z,4.50
2023-04-11T13:31:03.033Z,4.70
2023-04-11T13:33:34.624Z,4.57
2023-04-11T13:36:03.194Z,5.05
2023-04-11T13:38:31.484Z,5.03
2023-04-11T13:41:00.547Z,5.40
2023-04-11T13:43:30.226Z,4.90
2023-04-11T13:45:58.441Z,5.10
2023-04-11T13:48:31.106Z,4.95
2023-04-11T13:50:59.954Z,5.50
2023-04-11T13:53:28.198Z,5.40
2023-04-11T13:55:56.342Z,5.80
2023-04-11T13:58:24.386Z,5.93
2023-04-11T14:00:59.135Z,5.50
2023-04-11T14:03:30.261Z,5.47
2023-04-11T14:05:58.529Z,5.05
2023-04-11T14:08:27.670Z,5.18
2023-04-11T14:10:55.882Z,4.68
2023-04-11T14:13:25.525Z,5.20
2023-04-11T14:16:07.813Z,4.80
2023-04-11T14:18:38.551Z,4.57
2023-04-11T14:21:07.542Z,4.65
2023-04-11T14:23:35.914Z,4.93
2023-04-11T14:26:04.546Z,5.22
2023-04-11T14:28:32.668Z,4.28
2023-04-11T14:31:03.473Z,4.45
2023-04-11T14:33:32.284Z,4.97
2023-04-11T14:36:00.553Z,4.70
2023-04-11T14:38:29.545Z,4.57
2023-04-11T14:40:57.686Z,4.70
2023-04-11T14:43:26.526Z,4.90
2023-04-11T14:45:57.370Z,5.22
2023-04-11T14:48:28.900Z,4.63
2023-04-11T14:50:57.050Z,4.90
2023-04-11T14:53:25.606Z,4.90
2023-04-11T14:56:00.639Z,4.85
2023-04-11T14:58:29.561Z,5.18
2023-04-11T15:00:58.282Z,4.60
2023-04-11T15:03:26.646Z,4.18
2023-04-11T15:05:57.844Z,4.65
2023-04-11T15:08:26.205Z,4.53
2023-04-11T15:10:54.974Z,4.45
2023-04-11T15:13:24.578Z,4.40
2023-04-11T15:15:53.533Z,4.18
2023-04-11T15:18:26.141Z,4.97
2023-04-11T15:20:54.767Z,4.07
2023-04-11T15:23:25.566Z,4.30
2023-04-11T15:25:54.752Z,4.20
2023-04-11T15:28:23.342Z,3.60
2023-04-11T15:30:54.719Z,3.90
2023-04-11T15:33:24.359Z,3.72
2023-04-11T15:35:57.209Z,3.65
2023-04-11T15:38:30.745Z,4.15
2023-04-11T15:41:00.437Z,4.00
2023-04-11T15:43:28.603Z,3.80
2023-04-11T15:45:57.603Z,3.55
2023-04-11T15:48:25.694Z,3.67
2023-04-11T15:51:01.694Z,3.53
2023-04-11T15:53:31.114Z,3.20
2023-04-11T15:55:59.599Z,3.35
2023-04-11T15:58:30.132Z,3.45
2023-04-11T16:01:01.633Z,3.50
2023-04-11T16:03:32.176Z,3.70
2023-04-11T16:06:01.203Z,3.50
2023-04-11T16:08:36.106Z,3.70
2023-04-11T16:11:04.238Z,3.72
2023-04-11T16:13:33.583Z,3.90
2023-04-11T16:16:02.055Z,17.40
2023-04-11T16:18:30.336Z,3.70
2023-04-11T16:20:58.621Z,4.03
2023-04-11T16:23:26.728Z,7.38
2023-04-11T16:25:56.122Z,3.97
2023-04-11T16:28:24.316Z,4.50
2023-04-11T16:30:52.521Z,4.47
2023-04-11T16:33:20.583Z,4.43
2023-04-11T16:35:48.730Z,4.13
2023-04-11T16:38:16.930Z,5.80
2023-04-11T16:40:45.119Z,5.80
2023-04-11T16:43:14.632Z,4.88
2023-04-11T16:45:42.895Z,4.40
2023-04-11T16:48:11.831Z,4.68
2023-04-11T16:50:39.984Z,4.65
2023-04-11T16:53:08.611Z,6.57
2023-04-11T16:55:36.738Z,7.80
2023-04-11T16:58:05.651Z,5.00
2023-04-11T17:00:40.233Z,5.00
2023-04-11T17:03:08.393Z,5.10
2023-04-11T17:05:36.536Z,5.18
2023-04-11T17:08:04.880Z,4.70
2023-04-11T17:10:32.977Z,5.43
2023-04-11T17:13:01.171Z,5.37
2023-04-11T17:15:29.623Z,4.67
2023-04-11T17:17:59.381Z,8.90
2023-04-11T17:20:27.949Z,11.13
2023-04-11T17:22:56.522Z,11.23
2023-04-11T17:25:24.614Z,5.30
2023-04-11T17:27:52.896Z,5.40
2023-04-11T17:30:21.542Z,5.17
2023-04-11T17:32:49.688Z,5.37
2023-04-11T17:35:19.137Z,8.17
2023-04-11T17:37:47.950Z,7.13
2023-04-11T17:40:17.406Z,5.53
2023-04-11T17:42:47.054Z,5.50
2023-04-11T17:45:18.176Z,5.50
2023-04-11T17:47:47.409Z,5.63
2023-04-11T17:50:15.865Z,5.63
2023-04-11T17:52:46.198Z,5.80
2023-04-11T17:56:10.059Z,5.77
2023-04-11T17:58:57.028Z,6.27
2023-04-11T18:01:32.369Z,6.13
2023-04-11T18:04:01.907Z,6.57
2023-04-11T18:06:34.137Z,6.07
2023-04-11T18:09:04.085Z,6.00
2023-04-11T18:11:32.604Z,6.27
2023-04-11T18:14:01.045Z,5.90
2023-04-11T18:16:29.464Z,6.23
2023-04-11T18:18:57.966Z,11.80
2023-04-11T18:21:26.453Z,7.70
2023-04-11T18:23:55.008Z,6.20
2023-04-11T18:26:24.813Z,6.27
2023-04-11T18:28:56.677Z,6.67
2023-04-11T18:31:25.794Z,6.50
2023-04-11T18:33:54.320Z,6.80
2023-04-11T18:36:24.433Z,6.53
2023-04-11T18:38:57.942Z,6.90
2023-04-11T18:41:28.868Z,7.20
2023-04-11T18:43:57.198Z,7.17
2023-04-11T18:46:25.766Z,7.03
2023-04-11T18:48:57.310Z,7.10
2023-04-11T18:51:25.685Z,6.77
2023-04-11T18:53:54.904Z,7.43
2023-04-11T18:56:23.374Z,9.07
2023-04-11T18:58:55.494Z,7.90
2023-04-11T19:01:27.815Z,7.67
2023-04-11T19:03:58.155Z,7.63
2023-04-11T19:06:26.873Z,9.43
2023-04-11T19:09:00.564Z,8.50
2023-04-11T19:11:28.829Z,9.07
2023-04-11T19:16:28.201Z,16.00
2023-04-11T19:18:56.622Z,10.07
2023-04-11T19:21:27.984Z,14.80
2023-04-11T19:23:57.596Z,12.33
2023-04-11T19:26:27.470Z,10.07
2023-04-11T19:28:56.339Z,9.93
2023-04-11T19:31:26.495Z,10.53
2023-04-11T19:33:56.034Z,9.77
2023-04-11T19:36:24.655Z,9.60
2023-04-11T19:38:52.887Z,10.07
2023-04-11T19:41:21.185Z,9.83
2023-04-11T19:43:49.599Z,10.13
2023-04-11T19:46:18.481Z,9.60
2023-04-11T19:48:48.330Z,9.23
2023-04-11T19:51:17.648Z,10.23
2023-04-11T19:53:45.993Z,8.93
2023-04-11T19:56:17.168Z,9.70
2023-04-11T19:58:45.560Z,8.67
2023-04-11T20:01:13.833Z,9.93
2023-04-11T20:03:43.825Z,9.80
2023-04-11T20:06:14.755Z,9.47
2023-04-11T20:08:43.733Z,8.87
2023-04-11T20:11:20.321Z,9.67
2023-04-11T20:13:48.589Z,9.07
2023-04-11T20:16:21.385Z,9.77
2023-04-11T20:18:50.767Z,9.33
2023-04-11T20:21:20.541Z,10.03
2023-04-11T20:23:50.769Z,14.00
2023-04-11T20:26:18.893Z,24.73
2023-04-11T20:28:47.031Z,12.60
2023-04-11T20:31:15.663Z,10.90
2023-04-11T20:33:47.455Z,10.10
2023-04-11T20:36:18.238Z,10.60
2023-04-11T20:38:48.765Z,10.43
2023-04-11T20:41:19.110Z,10.30
2023-04-11T20:43:47.264Z,11.13
2023-04-11T20:46:18.790Z,10.10
2023-04-11T20:48:47.261Z,11.00
2023-04-11T20:51:16.758Z,10.37
2023-04-11T20:53:45.063Z,9.77
2023-04-11T20:56:16.754Z,12.80
2023-04-11T20:58:46.024Z,13.83
2023-04-11T21:01:15.534Z,12.70
2023-04-11T21:03:45.248Z,11.60
2023-04-11T21:06:13.539Z,11.17
2023-04-11T21:08:43.451Z,11.47
2023-04-11T21:11:12.764Z,10.87
2023-04-11T21:13:42.643Z,10.87
2023-04-11T21:16:12.150Z,11.00
2023-04-11T21:18:40.238Z,12.37
2023-04-11T21:21:09.299Z,12.90
2023-04-11T21:23:39.360Z,13.83
2023-04-11T21:26:07.789Z,13.50
2023-04-11T21:28:36.779Z,15.33
2023-04-11T21:31:06.728Z,16.90
2023-04-11T21:33:35.527Z,15.60
2023-04-11T21:36:07.493Z,13.63
2023-04-11T21:38:35.631Z,13.23
2023-04-11T21:41:03.856Z,13.50
2023-04-11T21:43:31.879Z,13.13
2023-04-11T21:46:01.799Z,12.50
2023-04-11T21:48:31.393Z,12.83
2023-04-11T21:50:59.629Z,12.77
2023-04-11T21:53:31.087Z,24.17
2023-04-11T21:55:59.789Z,33.27
2023-04-11T21:58:29.842Z,16.17
2023-04-11T22:00:58.774Z,14.13
2023-04-11T22:03:32.761Z,14.07
2023-04-11T22:06:02.348Z,13.10
2023-04-11T22:08:30.598Z,14.43
2023-04-11T22:10:59.776Z,14.63
2023-04-11T22:13:27.903Z,14.30
2023-04-11T22:16:05.869Z,14.33
2023-04-11T22:18:38.954Z,12.43
2023-04-11T22:21:09.396Z,12.97
2023-04-11T22:23:38.626Z,13.90
2023-04-11T22:26:07.291Z,13.97
2023-04-11T22:28:35.348Z,13.93
2023-04-11T22:31:07.402Z,14.00
2023-04-11T22:33:35.663Z,13.80
2023-04-11T22:36:05.843Z,13.93
2023-04-11T22:38:35.308Z,14.27
2023-04-11T22:41:03.779Z,14.03
2023-04-11T22:43:35.490Z,13.97
2023-04-11T22:46:03.637Z,14.03
2023-04-11T22:48:32.825Z,14.87
2023-04-11T22:51:00.877Z,15.13
2023-04-11T22:53:29.782Z,13.57
2023-04-11T22:55:59.269Z,12.93
2023-04-11T22:58:32.587Z,13.27
2023-04-11T23:01:01.325Z,13.10
2023-04-11T23:03:30.055Z,12.80
2023-04-11T23:05:58.147Z,13.03
2023-04-11T23:08:31.396Z,13.17
2023-04-11T23:11:01.003Z,13.17
2023-04-11T23:13:29.108Z,13.47
2023-04-11T23:15:57.248Z,12.73
2023-04-11T23:18:25.499Z,14.00
2023-04-11T23:20:54.915Z,13.93
2023-04-11T23:23:23.024Z,13.23
2023-04-11T23:25:55.817Z,14.17
2023-04-11T23:28:25.209Z,13.67
2023-04-11T23:30:54.847Z,15.17
2023-04-11T23:33:27.075Z,15.07
2023-04-11T23:35:55.184Z,15.07
2023-04-11T23:38:23.838Z,15.47
2023-04-11T23:40:52.820Z,15.00
2023-04-11T23:43:20.860Z,15.83
2023-04-11T23:45:51.574Z,16.17
2023-04-11T23:48:22.405Z,16.47
2023-04-11T23:50:52.816Z,16.50
2023-04-11T23:53:20.951Z,17.13
2023-04-11T23:55:49.028Z,16.47
2023-04-11T23:58:18.825Z,16.53
