createdAt,value
2022-10-01T00:53:00.619Z,99925.91
2022-10-01T00:55:28.349Z,99931.16
2022-10-01T00:57:56.104Z,99927.38
2022-10-01T01:00:23.758Z,99928.25
2022-10-01T01:02:51.952Z,99932.00
2022-10-01T01:05:19.658Z,99918.38
2022-10-01T01:07:47.327Z,99926.53
2022-10-01T01:10:15.040Z,99929.47
2022-10-01T01:12:44.386Z,99922.16
2022-10-01T01:15:12.116Z,99922.16
2022-10-01T01:17:40.039Z,99917.75
2022-10-01T01:20:07.831Z,99927.78
2022-10-01T01:22:35.790Z,99921.31
2022-10-01T01:25:03.533Z,99924.03
2022-10-01T01:27:31.463Z,99918.59
2022-10-01T01:30:00.324Z,99912.31
2022-10-01T01:32:31.096Z,99906.00
2022-10-01T01:34:59.252Z,99903.47
2022-10-01T01:37:27.059Z,99900.94
2022-10-01T01:39:54.788Z,99898.03
2022-10-01T01:42:23.450Z,99892.59
2022-10-01T01:44:53.311Z,99890.06
2022-10-01T01:47:21.969Z,99890.88
2022-10-01T01:49:50.265Z,99885.44
2022-10-01T01:52:17.982Z,99885.44
2022-10-01T01:54:46.975Z,99890.06
2022-10-01T01:57:14.800Z,99884.81
2022-10-01T01:59:42.513Z,99889.22
2022-10-01T02:02:10.319Z,99880.22
2022-10-01T02:04:38.098Z,99879.38
2022-10-01T02:07:05.872Z,99889.41
2022-10-01T02:09:33.576Z,99885.00
2022-10-01T02:12:01.278Z,99882.47
2022-10-01T02:14:29.076Z,99882.47
2022-10-01T02:16:57.907Z,99879.75
2022-10-01T02:19:25.801Z,99878.72
2022-10-01T02:21:53.492Z,99878.06
2022-10-01T02:24:22.630Z,99877.03
2022-10-01T02:26:50.312Z,99877.22
2022-10-01T02:29:17.984Z,99874.50
2022-10-01T02:31:46.382Z,99872.81
2022-10-01T02:34:20.013Z,99873.69
2022-10-01T02:36:47.996Z,99866.75
2022-10-01T02:39:15.807Z,99865.69
2022-10-01T02:41:43.489Z,99859.41
2022-10-01T02:44:11.735Z,99862.13
2022-10-01T02:46:39.424Z,99858.56
2022-10-01T02:49:07.097Z,99858.56
2022-10-01T02:51:35.190Z,99852.25
2022-10-01T02:54:03.153Z,99852.25
2022-10-01T02:56:49.006Z,99851.44
2022-10-01T02:59:17.278Z,99848.91
2022-10-01T03:01:46.879Z,99853.50
2022-10-01T03:04:14.767Z,99848.06
2022-10-01T03:06:42.703Z,99842.41
2022-10-01T03:09:10.400Z,99842.59
2022-10-01T03:11:38.174Z,99834.66
2022-10-01T03:14:06.680Z,99836.53
2022-10-01T03:16:34.392Z,99830.22
2022-10-01T03:19:02.062Z,99823.75
2022-10-01T03:21:29.800Z,99822.94
2022-10-01T03:23:57.469Z,99827.50
2022-10-01T03:26:25.129Z,99819.34
2022-10-01T03:28:52.926Z,99820.38
2022-10-01T03:31:20.669Z,99811.16
2022-10-01T03:33:48.398Z,99813.06
2022-10-01T03:36:16.140Z,99811.16
2022-10-01T03:38:43.842Z,99815.78
2022-10-01T03:41:11.525Z,99809.31
2022-10-01T03:43:39.249Z,99806.78
2022-10-01T03:46:07.045Z,99810.34
2022-10-01T03:48:34.818Z,99805.72
2022-10-01T03:51:02.508Z,99805.72
2022-10-01T03:53:31.360Z,99804.88
2022-10-01T03:55:59.073Z,99792.97
2022-10-01T03:58:26.931Z,99801.97
2022-10-01T04:00:55.168Z,99796.53
2022-10-01T04:03:22.834Z,99792.97
2022-10-01T04:05:50.549Z,99793.81
2022-10-01T04:08:23.461Z,99781.22
2022-10-01T04:10:52.021Z,99781.22
2022-10-01T04:13:19.977Z,99779.56
2022-10-01T04:15:48.275Z,99780.59
2022-10-01T04:18:17.444Z,99782.69
2022-10-01T04:20:45.170Z,99780.97
2022-10-01T04:23:12.848Z,99780.34
2022-10-01T04:25:40.571Z,99773.44
2022-10-01T04:28:08.320Z,99778.03
2022-10-01T04:30:36.070Z,99779.72
2022-10-01T04:33:03.744Z,99775.31
2022-10-01T04:35:31.459Z,99771.94
2022-10-01T04:38:03.451Z,99769.22
2022-10-01T04:40:31.181Z,99766.50
2022-10-01T04:42:59.069Z,99758.13
2022-10-01T04:45:26.777Z,99769.47
2022-10-01T04:50:22.344Z,99766.19
2022-10-01T04:52:50.011Z,99758.84
2022-10-01T04:55:17.722Z,99757.75
2022-10-01T04:57:45.590Z,99769.59
2022-10-01T05:00:13.337Z,99772.91
2022-10-01T05:02:41.015Z,99769.81
2022-10-01T05:05:08.836Z,99776.31
2022-10-01T05:07:36.746Z,99776.50
2022-10-01T05:10:04.634Z,99776.28
2022-10-01T05:12:32.355Z,99771.34
2022-10-01T05:15:00.112Z,99771.34
2022-10-01T05:17:27.808Z,99758.50
2022-10-01T05:19:55.541Z,99762.28
2022-10-01T05:22:23.255Z,99760.09
2022-10-01T05:24:51.835Z,99754.88
2022-10-01T05:27:19.526Z,99761.09
2022-10-01T05:29:47.316Z,99745.22
2022-10-01T05:32:15.242Z,99737.88
2022-10-01T05:34:42.938Z,99734.16
2022-10-01T05:37:12.053Z,99730.66
2022-10-01T05:39:39.773Z,99717.81
2022-10-01T05:42:07.478Z,99717.19
2022-10-01T05:44:37.991Z,99715.19
2022-10-01T05:47:06.773Z,99719.84
2022-10-01T05:49:34.596Z,99715.72
2022-10-01T05:52:02.694Z,99716.69
2022-10-01T05:54:30.529Z,99720.88
2022-10-01T05:56:58.303Z,99706.09
2022-10-01T05:59:30.996Z,99705.34
2022-10-01T06:01:59.542Z,99700.59
2022-10-01T06:04:27.357Z,99702.22
2022-10-01T06:06:55.753Z,99691.38
2022-10-01T06:09:23.453Z,99690.13
2022-10-01T06:11:51.195Z,99694.56
2022-10-01T06:14:18.967Z,99689.16
2022-10-01T06:16:47.889Z,99679.06
2022-10-01T06:19:17.479Z,99673.31
2022-10-01T06:21:45.235Z,99683.22
2022-10-01T06:24:12.916Z,99679.28
2022-10-01T06:26:40.644Z,99675.22
2022-10-01T06:29:08.339Z,99676.91
2022-10-01T06:31:36.319Z,99670.09
2022-10-01T06:34:04.298Z,99674.56
2022-10-01T06:36:31.970Z,99667.41
2022-10-01T06:38:59.682Z,99662.72
2022-10-01T06:41:27.418Z,99661.53
2022-10-01T06:43:55.161Z,99656.94
2022-10-01T06:46:22.921Z,99656.25
2022-10-01T06:48:50.609Z,99653.59
2022-10-01T06:51:38.961Z,99652.91
2022-10-01T06:54:06.802Z,99639.03
2022-10-01T06:56:34.686Z,99640.47
2022-10-01T06:59:02.435Z,99635.28
2022-10-01T07:01:31.771Z,99628.47
2022-10-01T07:03:59.924Z,99632.28
2022-10-01T07:06:28.135Z,99632.56
2022-10-01T07:08:56.572Z,99629.03
2022-10-01T07:11:27.103Z,99627.03
2022-10-01T07:13:54.975Z,99626.28
2022-10-01T07:16:22.751Z,99613.31
2022-10-01T07:18:50.503Z,99609.28
2022-10-01T07:21:18.268Z,99603.28
2022-10-01T07:23:45.989Z,99605.63
2022-10-01T07:26:13.711Z,99604.44
2022-10-01T07:28:41.390Z,99608.03
2022-10-01T07:31:11.365Z,99596.75
2022-10-01T07:33:39.042Z,99590.19
2022-10-01T07:36:06.939Z,99590.50
2022-10-01T07:38:34.721Z,99602.34
2022-10-01T07:41:03.058Z,99596.50
2022-10-01T07:43:31.098Z,99586.44
2022-10-01T07:46:00.283Z,99590.31
2022-10-01T07:48:28.616Z,99589.31
2022-10-01T07:50:57.918Z,99581.56
2022-10-01T07:53:25.924Z,99586.06
2022-10-01T07:55:53.647Z,99574.09
2022-10-01T07:58:24.340Z,99574.00
2022-10-01T08:00:56.190Z,99568.53
2022-10-01T08:03:24.010Z,99562.22
2022-10-01T08:05:53.091Z,99564.03
2022-10-01T08:08:20.789Z,99558.50
2022-10-01T08:10:50.701Z,99560.78
2022-10-01T08:13:18.455Z,99553.81
2022-10-01T08:15:46.176Z,99553.47
2022-10-01T08:18:13.920Z,99557.28
2022-10-01T08:20:41.637Z,99546.19
2022-10-01T08:23:10.511Z,99540.06
2022-10-01T08:25:38.290Z,99536.84
2022-10-01T08:28:06.570Z,99525.22
2022-10-01T08:30:34.383Z,99531.66
2022-10-01T08:33:02.271Z,99522.53
2022-10-01T08:35:30.208Z,99510.63
2022-10-01T08:37:57.919Z,99508.56
2022-10-01T08:40:25.849Z,99502.78
2022-10-01T08:42:53.575Z,99489.38
2022-10-01T08:45:21.249Z,99496.56
2022-10-01T08:47:49.469Z,99482.97
2022-10-01T08:50:17.256Z,99483.66
2022-10-01T08:52:44.956Z,99471.97
2022-10-01T08:55:12.659Z,99464.88
2022-10-01T08:57:40.832Z,99457.53
2022-10-01T09:00:08.944Z,99457.81
2022-10-01T09:02:36.683Z,99460.97
2022-10-01T09:05:04.427Z,99467.94
2022-10-01T09:07:32.255Z,99457.22
2022-10-01T09:09:59.901Z,99468.41
2022-10-01T09:12:28.191Z,99464.66
2022-10-01T09:14:56.010Z,99467.84
2022-10-01T09:17:23.788Z,99471.59
2022-10-01T09:19:54.438Z,99472.22
2022-10-01T09:22:26.137Z,99466.13
2022-10-01T09:24:54.069Z,99462.56
2022-10-01T09:27:21.755Z,99466.56
2022-10-01T09:32:17.814Z,99473.09
2022-10-01T09:34:45.664Z,99465.94
2022-10-01T09:37:14.935Z,99468.09
2022-10-01T09:39:42.701Z,99464.09
2022-10-01T09:42:10.434Z,99472.72
2022-10-01T09:44:38.252Z,99466.88
2022-10-01T09:47:06.065Z,99471.91
2022-10-01T09:49:33.953Z,99463.94
2022-10-01T09:52:02.703Z,99475.06
2022-10-01T09:54:31.207Z,99471.72
2022-10-01T09:56:58.909Z,99467.75
2022-10-01T09:59:26.744Z,99476.34
2022-10-01T10:01:54.489Z,99482.88
2022-10-01T10:04:23.582Z,99479.50
2022-10-01T10:06:51.259Z,99481.00
2022-10-01T10:09:19.018Z,99484.56
2022-10-01T10:11:46.912Z,99480.38
2022-10-01T10:14:14.718Z,99479.75
2022-10-01T10:16:42.939Z,99487.09
2022-10-01T10:19:11.336Z,99487.28
2022-10-01T10:21:39.248Z,99476.78
2022-10-01T10:24:06.953Z,99483.31
2022-10-01T10:26:35.101Z,99481.84
2022-10-01T10:29:03.103Z,99474.94
2022-10-01T10:31:30.827Z,99475.97
2022-10-01T10:33:58.783Z,99468.84
2022-10-01T10:36:26.495Z,99472.63
2022-10-01T10:38:54.209Z,99471.16
2022-10-01T10:41:26.304Z,99466.97
2022-10-01T10:43:54.002Z,99469.06
2022-10-01T10:46:23.018Z,99462.56
2022-10-01T10:48:51.518Z,99462.78
2022-10-01T10:51:19.208Z,99459.22
2022-10-01T10:53:47.379Z,99461.09
2022-10-01T10:56:15.315Z,99458.59
2022-10-01T10:58:45.233Z,99446.84
2022-10-01T11:01:13.591Z,99450.63
2022-10-01T11:03:41.361Z,99445.59
2022-10-01T11:06:09.177Z,99450.22
2022-10-01T11:08:36.904Z,99444.97
2022-10-01T11:11:04.720Z,99441.41
2022-10-01T11:13:32.745Z,99445.19
2022-10-01T11:16:00.508Z,99434.69
2022-10-01T11:18:28.523Z,99438.47
2022-10-01T11:20:56.193Z,99436.81
2022-10-01T11:23:24.213Z,99430.50
2022-10-01T11:25:51.915Z,99426.09
2022-10-01T11:28:19.676Z,99425.28
2022-10-01T11:30:50.873Z,99429.03
2022-10-01T11:33:18.532Z,99420.25
2022-10-01T11:35:46.372Z,99429.47
2022-10-01T11:38:14.589Z,99431.34
2022-10-01T11:40:42.371Z,99425.28
2022-10-01T11:43:10.069Z,99430.53
2022-10-01T11:45:39.294Z,99428.63
2022-10-01T11:48:06.969Z,99434.69
2022-10-01T11:50:39.072Z,99425.06
2022-10-01T11:55:52.848Z,99417.84
2022-10-01T11:58:37.796Z,99419.38
2022-10-01T12:01:05.712Z,99426.25
2022-10-01T12:03:34.825Z,99425.38
2022-10-01T12:06:02.499Z,99423.28
2022-10-01T12:08:31.890Z,99415.13
2022-10-01T12:11:01.188Z,99411.16
2022-10-01T12:13:29.145Z,99410.56
2022-10-01T12:15:57.547Z,99410.59
2022-10-01T12:18:25.265Z,99411.34
2022-10-01T12:20:53.090Z,99408.56
2022-10-01T12:23:20.766Z,99413.50
2022-10-01T12:25:49.123Z,99416.81
2022-10-01T12:28:17.210Z,99418.13
2022-10-01T12:30:46.139Z,99424.25
2022-10-01T12:33:13.784Z,99419.03
2022-10-01T12:35:41.520Z,99412.72
2022-10-01T12:38:09.175Z,99415.69
2022-10-01T12:40:38.583Z,99413.41
2022-10-01T12:43:06.273Z,99401.31
2022-10-01T12:45:33.959Z,99416.78
2022-10-01T12:48:01.656Z,99403.13
2022-10-01T12:50:29.503Z,99399.38
2022-10-01T12:52:57.156Z,99407.13
2022-10-01T12:55:24.996Z,99414.16
2022-10-01T12:57:52.831Z,99412.19
2022-10-01T13:00:20.496Z,99407.09
2022-10-01T13:02:48.313Z,99421.94
2022-10-01T13:05:16.055Z,99422.13
2022-10-01T13:07:46.898Z,99420.94
2022-10-01T13:10:14.660Z,99417.31
2022-10-01T13:12:42.421Z,99409.25
2022-10-01T13:15:10.123Z,99423.88
2022-10-01T13:17:37.940Z,99426.94
2022-10-01T13:20:05.864Z,99420.31
2022-10-01T13:22:33.587Z,99431.22
2022-10-01T13:25:01.734Z,99422.97
2022-10-01T13:27:29.872Z,99427.53
2022-10-01T13:29:59.470Z,99421.06
2022-10-01T13:32:27.258Z,99423.19
2022-10-01T13:34:54.961Z,99425.25
2022-10-01T13:37:22.641Z,99432.22
2022-10-01T13:39:50.563Z,99432.44
2022-10-01T13:42:18.388Z,99442.66
2022-10-01T13:44:46.230Z,99433.66
2022-10-01T13:47:13.915Z,99440.63
2022-10-01T13:49:42.478Z,99433.41
2022-10-01T13:52:10.202Z,99435.53
2022-10-01T13:54:38.235Z,99430.66
2022-10-01T13:57:06.157Z,99443.41
2022-10-01T13:59:33.848Z,99449.63
2022-10-01T14:02:02.694Z,99444.50
2022-10-01T14:04:31.302Z,99444.34
2022-10-01T14:06:58.987Z,99441.94
2022-10-01T14:09:26.848Z,99442.66
2022-10-01T14:12:12.017Z,99443.78
2022-10-01T14:14:57.366Z,99435.09
2022-10-01T14:17:25.137Z,99436.19
2022-10-01T14:19:52.834Z,99444.56
2022-10-01T14:22:20.493Z,99442.94
2022-10-01T14:24:48.159Z,99451.94
2022-10-01T14:27:15.992Z,99445.28
2022-10-01T14:29:43.877Z,99448.72
2022-10-01T14:32:11.574Z,99451.13
2022-10-01T14:34:39.355Z,99448.16
2022-10-01T14:37:07.034Z,99447.00
2022-10-01T14:39:34.828Z,99450.38
2022-10-01T14:42:02.572Z,99444.97
2022-10-01T14:44:30.387Z,99450.16
2022-10-01T14:46:58.059Z,99456.03
2022-10-01T14:49:27.616Z,99449.38
2022-10-01T14:51:55.320Z,99454.59
2022-10-01T14:54:23.011Z,99458.81
2022-10-01T14:56:50.909Z,99459.47
2022-10-01T14:59:18.615Z,99451.31
2022-10-01T15:01:46.642Z,99465.06
2022-10-01T15:04:14.445Z,99464.09
2022-10-01T15:06:42.308Z,99469.66
2022-10-01T15:09:10.004Z,99460.53
2022-10-01T15:11:42.102Z,99467.78
2022-10-01T15:14:12.344Z,99461.81
2022-10-01T15:16:40.201Z,99450.72
2022-10-01T15:19:08.027Z,99461.75
2022-10-01T15:21:35.921Z,99466.94
2022-10-01T15:24:04.473Z,99462.88
2022-10-01T15:26:32.821Z,99464.94
2022-10-01T15:29:00.792Z,99468.28
2022-10-01T15:31:28.565Z,99456.00
2022-10-01T15:33:56.290Z,99475.81
2022-10-01T15:36:24.033Z,99462.72
2022-10-01T15:38:51.787Z,99472.63
2022-10-01T15:41:31.115Z,99465.28
2022-10-01T15:43:59.528Z,99481.44
2022-10-01T15:46:29.140Z,99483.38
2022-10-01T15:48:57.182Z,99482.41
2022-10-01T15:51:24.887Z,99483.56
2022-10-01T15:53:52.636Z,99487.88
2022-10-01T15:56:20.382Z,99497.09
2022-10-01T15:58:48.089Z,99497.81
2022-10-01T16:01:21.453Z,99497.03
2022-10-01T16:03:50.031Z,99504.66
2022-10-01T16:06:17.990Z,99498.81
2022-10-01T16:08:45.943Z,99502.84
2022-10-01T16:11:13.843Z,99497.50
2022-10-01T16:13:41.578Z,99499.81
2022-10-01T16:16:09.332Z,99508.19
2022-10-01T16:18:37.590Z,99492.63
2022-10-01T16:21:05.601Z,99487.75
2022-10-01T16:23:33.290Z,99491.44
2022-10-01T16:26:01.130Z,99501.78
2022-10-01T16:28:28.960Z,99503.16
2022-10-01T16:30:56.918Z,99505.94
2022-10-01T16:33:26.672Z,99504.91
2022-10-01T16:35:54.568Z,99504.94
2022-10-01T16:38:22.413Z,99515.44
2022-10-01T16:40:50.116Z,99515.44
2022-10-01T16:43:17.892Z,99524.19
2022-10-01T16:45:45.898Z,99531.69
2022-10-01T16:48:14.100Z,99530.00
2022-10-01T16:50:42.271Z,99525.25
2022-10-01T16:53:10.076Z,99524.94
2022-10-01T16:55:38.030Z,99529.16
2022-10-01T16:58:09.727Z,99536.75
2022-10-01T17:00:38.280Z,99545.34
2022-10-01T17:03:06.175Z,99549.38
2022-10-01T17:05:33.935Z,99549.00
2022-10-01T17:08:03.410Z,99559.44
2022-10-01T17:10:31.952Z,99551.63
2022-10-01T17:12:59.804Z,99561.94
2022-10-01T17:15:27.485Z,99567.31
2022-10-01T17:17:55.288Z,99566.03
2022-10-01T17:20:23.150Z,99577.53
2022-10-01T17:22:51.029Z,99583.91
2022-10-01T17:25:18.709Z,99584.50
2022-10-01T17:27:46.528Z,99594.91
2022-10-01T17:30:14.363Z,99590.91
2022-10-01T17:32:43.056Z,99595.22
2022-10-01T17:35:11.052Z,99595.31
2022-10-01T17:37:38.818Z,99585.88
2022-10-01T17:40:06.930Z,99597.84
2022-10-01T17:42:35.845Z,99602.38
2022-10-01T17:45:03.521Z,99608.91
2022-10-01T17:47:31.423Z,99600.13
2022-10-01T17:49:59.065Z,99607.13
2022-10-01T17:52:26.965Z,99609.97
2022-10-01T17:54:54.883Z,99619.91
2022-10-01T17:57:22.683Z,99624.16
2022-10-01T17:59:51.739Z,99621.09
2022-10-01T18:02:40.545Z,99625.88
2022-10-01T18:05:09.470Z,99630.00
2022-10-01T18:07:37.740Z,99639.34
2022-10-01T18:10:05.460Z,99634.63
2022-10-01T18:12:34.081Z,99647.28
2022-10-01T18:15:01.830Z,99647.31
2022-10-01T18:17:30.140Z,99646.84
2022-10-01T18:19:58.156Z,99649.13
2022-10-01T18:22:26.799Z,99654.59
2022-10-01T18:24:54.503Z,99652.59
2022-10-01T18:27:22.227Z,99658.84
2022-10-01T18:29:49.920Z,99662.91
2022-10-01T18:32:17.640Z,99665.31
2022-10-01T18:34:45.603Z,99675.50
2022-10-01T18:37:13.709Z,99669.06
2022-10-01T18:39:41.568Z,99669.75
2022-10-01T18:47:31.028Z,99678.72
2022-10-01T18:49:58.833Z,99686.66
2022-10-01T18:52:26.594Z,99692.44
2022-10-01T18:54:54.396Z,99689.41
2022-10-01T18:57:22.199Z,99695.91
2022-10-01T18:59:49.908Z,99702.13
2022-10-01T19:02:18.049Z,99711.38
2022-10-01T19:04:46.010Z,99716.69
2022-10-01T19:07:13.744Z,99717.81
2022-10-01T19:09:41.586Z,99721.72
2022-10-01T19:12:09.609Z,99725.81
2022-10-01T19:14:37.355Z,99721.50
2022-10-01T19:17:05.527Z,99729.31
2022-10-01T19:19:33.748Z,99727.78
2022-10-01T19:22:01.540Z,99736.44
2022-10-01T19:24:29.425Z,99740.81
2022-10-01T19:26:57.804Z,99738.00
2022-10-01T19:29:26.125Z,99749.06
2022-10-01T19:31:53.850Z,99741.56
2022-10-01T19:34:21.652Z,99748.56
2022-10-01T19:36:49.498Z,99758.97
2022-10-01T19:39:17.433Z,99764.16
2022-10-01T19:41:45.445Z,99764.63
2022-10-01T19:44:13.205Z,99771.63
2022-10-01T19:46:41.084Z,99768.50
2022-10-01T19:49:08.961Z,99771.25
2022-10-01T19:51:37.100Z,99773.19
2022-10-01T19:54:04.845Z,99773.63
2022-10-01T19:56:32.802Z,99780.59
2022-10-01T19:59:00.823Z,99795.34
2022-10-01T20:01:28.960Z,99794.94
2022-10-01T20:03:57.185Z,99793.28
2022-10-01T20:06:24.984Z,99811.13
2022-10-01T20:08:53.691Z,99803.38
2022-10-01T20:11:21.389Z,99809.88
2022-10-01T20:13:49.128Z,99822.94
2022-10-01T20:16:17.129Z,99827.09
2022-10-01T20:18:44.890Z,99839.72
2022-10-01T20:21:12.922Z,99843.06
2022-10-01T20:23:41.024Z,99851.44
2022-10-01T20:26:09.091Z,99838.44
2022-10-01T20:28:37.529Z,99848.94
2022-10-01T20:31:05.581Z,99853.56
2022-10-01T20:33:34.008Z,99858.59
2022-10-01T20:36:02.553Z,99860.28
2022-10-01T20:38:30.494Z,99868.03
2022-10-01T20:40:58.246Z,99877.72
2022-10-01T20:43:26.338Z,99869.94
2022-10-01T20:45:54.118Z,99883.97
2022-10-01T20:48:21.810Z,99887.13
2022-10-01T20:50:50.480Z,99893.84
2022-10-01T20:53:18.286Z,99896.34
2022-10-01T20:55:46.009Z,99894.03
2022-10-01T20:58:14.544Z,99898.25
2022-10-01T21:00:42.249Z,99901.16
2022-10-01T21:03:11.494Z,99905.97
2022-10-01T21:05:39.181Z,99902.63
2022-10-01T21:08:08.006Z,99913.09
2022-10-01T21:10:35.819Z,99914.16
2022-10-01T21:13:03.488Z,99918.16
2022-10-01T21:15:31.273Z,99913.06
2022-10-01T21:18:00.629Z,99928.84
2022-10-01T21:20:28.368Z,99937.00
2022-10-01T21:22:56.076Z,99937.41
2022-10-01T21:25:25.036Z,99930.69
2022-10-01T21:27:53.021Z,99945.56
2022-10-01T21:30:20.764Z,99941.16
2022-10-01T21:32:49.061Z,99943.03
2022-10-01T21:35:16.904Z,99955.19
2022-10-01T21:37:44.733Z,99968.00
2022-10-01T21:40:12.631Z,99966.31
2022-10-01T21:42:40.374Z,99963.09
2022-10-01T21:45:08.113Z,99968.56
2022-10-01T21:47:35.840Z,99976.97
2022-10-01T21:50:03.933Z,99973.59
2022-10-01T21:52:31.714Z,99973.78
2022-10-01T21:55:00.591Z,99983.00
2022-10-01T21:57:28.515Z,99991.38
2022-10-01T21:59:56.459Z,99993.50
2022-10-01T22:02:24.575Z,100007.13
2022-10-01T22:04:52.370Z,99999.31
2022-10-01T22:07:20.104Z,100012.34
2022-10-01T22:09:47.925Z,100011.69
2022-10-01T22:12:15.970Z,100011.69
2022-10-01T22:14:43.820Z,100016.50
2022-10-01T22:17:11.550Z,100023.19
2022-10-01T22:19:39.251Z,100026.75
2022-10-01T22:22:07.043Z,100023.59
2022-10-01T22:24:37.710Z,100031.13
2022-10-01T22:27:05.534Z,100032.34
2022-10-01T22:29:33.273Z,100041.59
2022-10-01T22:32:01.198Z,100046.19
2022-10-01T22:34:28.975Z,100038.22
2022-10-01T22:36:56.762Z,100047.44
2022-10-01T22:39:24.540Z,100051.19
2022-10-01T22:41:52.433Z,100043.22
2022-10-01T22:44:20.167Z,100043.41
2022-10-01T22:46:47.921Z,100051.59
2022-10-01T22:49:16.166Z,100050.75
2022-10-01T22:51:46.621Z,100056.38
2022-10-01T22:54:16.093Z,100060.34
2022-10-01T22:56:44.063Z,100066.66
2022-10-01T22:59:11.898Z,100064.13
2022-10-01T23:01:39.664Z,100067.91
2022-10-01T23:04:09.965Z,100060.75
2022-10-01T23:06:38.075Z,100078.97
2022-10-01T23:09:06.132Z,100084.44
2022-10-01T23:11:33.806Z,100091.56
2022-10-01T23:14:01.692Z,100092.63
2022-10-01T23:16:29.534Z,100098.06
2022-10-01T23:18:57.348Z,100108.31
2022-10-01T23:21:25.051Z,100103.69
2022-10-01T23:23:52.763Z,100102.22
2022-10-01T23:26:20.621Z,100111.25
2022-10-01T23:28:48.471Z,100105.81
2022-10-01T23:31:16.233Z,100107.47
2022-10-01T23:33:44.195Z,100115.84
2022-10-01T23:36:12.000Z,100116.06
2022-10-01T23:38:40.154Z,100119.63
2022-10-01T23:41:08.213Z,100124.41
2022-10-01T23:43:35.922Z,100135.31
2022-10-01T23:46:03.702Z,100130.91
2022-10-01T23:48:31.665Z,100139.91
2022-10-01T23:50:59.620Z,100146.22
2022-10-01T23:53:27.370Z,100153.56
2022-10-01T23:56:24.243Z,100150.00
2022-10-01T23:58:51.976Z,100148.66
