createdAt,value
2023-02-16T00:04:34.893Z,16.43
2023-02-16T00:09:43.489Z,16.73
2023-02-16T00:14:46.291Z,17.13
2023-02-16T00:19:51.636Z,18.57
2023-02-16T00:24:54.425Z,16.63
2023-02-16T00:29:57.458Z,18.40
2023-02-16T00:35:23.140Z,17.67
2023-02-16T00:40:26.024Z,15.30
2023-02-16T00:45:29.058Z,19.13
2023-02-16T00:50:34.735Z,17.93
2023-02-16T00:55:37.809Z,16.77
2023-02-16T01:00:57.644Z,15.97
2023-02-16T01:06:15.724Z,16.60
2023-02-16T01:11:20.018Z,18.80
2023-02-16T01:16:25.491Z,16.80
2023-02-16T01:21:29.687Z,17.70
2023-02-16T01:26:33.710Z,17.17
2023-02-16T01:31:36.703Z,14.77
2023-02-16T01:36:44.003Z,19.20
2023-02-16T01:42:00.431Z,16.90
2023-02-16T01:47:06.631Z,19.57
2023-02-16T01:52:18.612Z,18.73
2023-02-16T01:57:30.234Z,18.47
2023-02-16T02:02:36.200Z,16.27
2023-02-16T02:07:44.540Z,16.87
2023-02-16T02:12:50.350Z,17.73
2023-02-16T02:17:53.252Z,17.93
2023-02-16T02:23:35.083Z,21.47
2023-02-16T02:28:48.533Z,18.10
2023-02-16T02:33:56.845Z,18.70
2023-02-16T02:39:08.202Z,19.00
2023-02-16T02:44:18.489Z,18.57
2023-02-16T02:49:21.379Z,18.40
2023-02-16T02:54:43.887Z,17.20
2023-02-16T03:00:32.267Z,18.70
2023-02-16T03:05:36.415Z,19.97
2023-02-16T03:10:56.749Z,17.87
2023-02-16T03:16:05.096Z,19.47
2023-02-16T03:21:25.544Z,20.23
2023-02-16T03:26:49.286Z,18.27
2023-02-16T03:31:56.730Z,18.60
2023-02-16T03:37:00.867Z,18.80
2023-02-16T03:42:03.853Z,18.13
2023-02-16T03:47:11.044Z,18.80
2023-02-16T03:52:13.849Z,20.17
2023-02-16T03:57:17.039Z,18.67
2023-02-16T04:02:21.421Z,21.80
2023-02-16T04:07:24.189Z,19.67
2023-02-16T04:12:37.332Z,20.37
2023-02-16T04:17:41.864Z,17.07
2023-02-16T04:22:44.813Z,18.07
2023-02-16T04:27:50.309Z,19.53
2023-02-16T04:32:54.912Z,19.53
2023-02-16T04:37:57.831Z,19.83
2023-02-16T04:43:00.661Z,19.07
2023-02-16T04:48:05.460Z,20.30
2023-02-16T04:53:08.358Z,21.80
2023-02-16T04:58:11.104Z,20.67
2023-02-16T05:03:15.300Z,20.53
2023-02-16T05:08:28.725Z,21.20
2023-02-16T05:13:49.230Z,19.13
2023-02-16T05:18:53.551Z,20.87
2023-02-16T05:23:56.290Z,19.53
2023-02-16T05:28:59.292Z,18.43
2023-02-16T05:34:06.365Z,21.13
2023-02-16T05:39:09.097Z,18.57
2023-02-16T05:44:13.251Z,18.43
2023-02-16T05:49:18.009Z,20.47
2023-02-16T05:54:22.899Z,21.27
2023-02-16T05:59:40.857Z,20.43
2023-02-16T06:04:45.000Z,19.20
2023-02-16T06:09:47.877Z,18.10
2023-02-16T06:14:50.784Z,19.87
2023-02-16T06:19:55.012Z,19.90
2023-02-16T06:25:18.666Z,18.37
2023-02-16T06:30:22.331Z,20.50
2023-02-16T06:35:26.667Z,20.20
2023-02-16T06:40:29.636Z,20.03
2023-02-16T06:45:32.475Z,18.40
2023-02-16T06:50:54.840Z,19.77
2023-02-16T06:55:59.349Z,19.63
2023-02-16T07:01:23.422Z,19.03
2023-02-16T07:06:29.299Z,20.00
2023-02-16T07:11:33.922Z,20.07
2023-02-16T07:16:36.946Z,18.40
2023-02-16T07:21:41.266Z,18.23
2023-02-16T07:26:44.791Z,19.40
2023-02-16T07:31:47.714Z,20.53
2023-02-16T07:36:52.588Z,18.67
2023-02-16T07:42:07.617Z,19.53
2023-02-16T07:47:13.468Z,19.07
2023-02-16T07:52:17.759Z,19.47
2023-02-16T07:57:20.603Z,18.67
2023-02-16T08:02:24.349Z,18.83
2023-02-16T08:07:47.849Z,17.33
2023-02-16T08:12:50.776Z,21.20
2023-02-16T08:17:53.507Z,18.60
2023-02-16T08:22:57.672Z,17.90
2023-02-16T08:28:02.204Z,18.40
2023-02-16T08:33:22.735Z,20.03
2023-02-16T08:38:26.940Z,17.10
2023-02-16T08:43:32.505Z,16.43
2023-02-16T08:48:35.797Z,16.73
2023-02-16T08:53:40.747Z,16.20
2023-02-16T08:58:56.602Z,17.13
2023-02-16T09:03:59.388Z,20.00
2023-02-16T09:09:04.918Z,17.40
2023-02-16T09:14:09.169Z,16.80
2023-02-16T09:19:14.838Z,18.73
2023-02-16T09:24:35.205Z,18.13
2023-02-16T09:29:40.416Z,19.97
2023-02-16T09:34:44.753Z,18.63
2023-02-16T09:39:49.046Z,18.80
2023-02-16T09:45:01.023Z,18.20
2023-02-16T09:50:17.187Z,19.53
2023-02-16T09:55:24.813Z,18.47
2023-02-16T10:00:35.754Z,19.23
2023-02-16T10:05:46.302Z,20.60
2023-02-16T10:10:57.710Z,20.73
2023-02-16T10:16:02.947Z,19.70
2023-02-16T10:21:09.450Z,21.67
2023-02-16T10:26:21.357Z,25.03
2023-02-16T10:31:26.896Z,21.67
2023-02-16T10:36:44.580Z,23.23
2023-02-16T10:41:51.903Z,22.10
2023-02-16T10:46:58.012Z,21.77
2023-02-16T10:52:05.558Z,20.80
2023-02-16T10:57:21.358Z,21.23
2023-02-16T11:02:26.427Z,19.50
2023-02-16T11:07:31.266Z,18.43
2023-02-16T11:12:37.858Z,20.77
2023-02-16T11:17:50.138Z,19.63
2023-02-16T11:22:52.922Z,20.13
2023-02-16T11:27:59.784Z,17.83
2023-02-16T11:33:07.450Z,17.60
2023-02-16T11:38:25.987Z,16.70
2023-02-16T11:43:35.717Z,17.83
2023-02-16T11:48:39.407Z,16.97
2023-02-16T11:53:44.479Z,17.63
2023-02-16T11:59:05.341Z,18.77
2023-02-16T12:04:13.931Z,16.10
2023-02-16T12:09:26.879Z,15.80
2023-02-16T12:14:42.454Z,15.77
2023-02-16T12:19:47.788Z,14.60
2023-02-16T12:25:05.616Z,12.67
2023-02-16T12:30:25.303Z,12.53
2023-02-16T12:35:51.986Z,14.13
2023-02-16T12:41:04.008Z,14.10
2023-02-16T12:46:14.709Z,11.83
2023-02-16T12:51:21.060Z,13.93
2023-02-16T12:56:28.455Z,13.87
2023-02-16T13:01:35.623Z,14.43
2023-02-16T13:06:43.089Z,15.70
2023-02-16T13:11:50.387Z,15.33
2023-02-16T13:16:57.052Z,13.80
2023-02-16T13:22:16.728Z,13.23
2023-02-16T13:27:27.882Z,14.03
2023-02-16T13:32:50.021Z,13.53
2023-02-16T13:38:07.059Z,13.77
2023-02-16T13:43:27.754Z,12.83
2023-02-16T13:48:53.493Z,11.60
2023-02-16T13:54:01.468Z,10.50
2023-02-16T13:59:41.650Z,10.13
2023-02-16T14:05:12.644Z,6.63
2023-02-16T14:10:17.438Z,8.10
2023-02-16T14:15:22.016Z,7.73
2023-02-16T14:20:31.088Z,7.27
2023-02-16T14:25:39.688Z,7.37
2023-02-16T14:30:51.931Z,9.63
2023-02-16T14:36:13.121Z,10.93
2023-02-16T14:41:27.653Z,7.57
2023-02-16T14:46:42.761Z,8.37
2023-02-16T14:52:35.984Z,8.73
2023-02-16T14:57:43.603Z,8.70
2023-02-16T15:02:57.031Z,10.27
2023-02-16T15:08:11.372Z,9.97
2023-02-16T15:13:20.545Z,9.77
2023-02-16T15:18:28.284Z,11.67
2023-02-16T15:23:34.488Z,11.00
2023-02-16T15:28:38.896Z,11.97
2023-02-16T15:33:44.327Z,13.57
2023-02-16T15:38:58.213Z,14.97
2023-02-16T15:44:03.628Z,15.00
2023-02-16T15:49:18.659Z,15.87
2023-02-16T15:54:24.962Z,15.53
2023-02-16T15:59:35.463Z,17.47
2023-02-16T16:04:41.034Z,16.00
2023-02-16T16:09:46.391Z,14.90
2023-02-16T16:14:53.002Z,14.03
2023-02-16T16:20:00.602Z,13.80
2023-02-16T16:25:30.227Z,11.73
2023-02-16T16:30:34.375Z,11.57
2023-02-16T16:35:40.076Z,8.27
2023-02-16T16:40:52.690Z,8.77
2023-02-16T16:46:23.941Z,7.43
2023-02-16T16:51:39.038Z,6.93
2023-02-16T16:56:56.062Z,7.17
2023-02-16T17:01:59.108Z,6.83
2023-02-16T17:07:01.968Z,5.77
2023-02-16T17:12:07.112Z,5.23
2023-02-16T17:17:12.613Z,5.27
2023-02-16T17:22:30.092Z,5.87
2023-02-16T17:27:37.829Z,7.70
2023-02-16T17:32:41.875Z,4.57
2023-02-16T17:37:44.870Z,4.00
2023-02-16T17:42:49.809Z,4.43
2023-02-16T17:48:06.376Z,4.43
2023-02-16T17:53:14.363Z,4.30
2023-02-16T17:58:19.194Z,5.03
2023-02-16T18:03:23.020Z,5.37
2023-02-16T18:08:26.044Z,4.73
2023-02-16T18:13:45.180Z,4.23
2023-02-16T18:18:48.412Z,4.53
2023-02-16T18:23:51.395Z,5.17
2023-02-16T18:28:55.556Z,4.67
2023-02-16T18:33:58.557Z,5.03
2023-02-16T18:39:18.841Z,4.53
2023-02-16T18:44:23.037Z,4.67
2023-02-16T18:49:26.136Z,5.73
2023-02-16T18:54:29.224Z,5.63
2023-02-16T18:59:35.111Z,6.77
2023-02-16T19:04:55.918Z,7.40
2023-02-16T19:09:58.994Z,6.97
2023-02-16T19:15:03.506Z,7.13
2023-02-16T19:20:09.764Z,9.00
2023-02-16T19:25:12.713Z,8.13
2023-02-16T19:30:33.410Z,9.20
2023-02-16T19:35:36.259Z,9.37
2023-02-16T19:40:40.016Z,8.67
2023-02-16T19:45:47.303Z,8.50
2023-02-16T19:50:50.176Z,8.67
2023-02-16T19:56:07.932Z,7.37
2023-02-16T20:01:16.462Z,7.90
2023-02-16T20:06:21.705Z,7.13
2023-02-16T20:11:25.845Z,7.33
2023-02-16T20:16:30.802Z,7.47
2023-02-16T20:21:46.809Z,9.30
2023-02-16T20:26:51.987Z,9.87
2023-02-16T20:31:58.214Z,10.10
2023-02-16T20:37:01.142Z,9.13
2023-02-16T20:42:05.275Z,8.70
2023-02-16T20:47:21.431Z,10.03
2023-02-16T20:52:24.536Z,10.07
2023-02-16T20:57:31.691Z,10.00
2023-02-16T21:02:35.908Z,11.03
2023-02-16T21:07:38.909Z,11.47
2023-02-16T21:12:41.990Z,11.57
2023-02-16T21:17:46.146Z,11.10
2023-02-16T21:23:08.827Z,10.63
2023-02-16T21:28:11.679Z,10.20
2023-02-16T21:33:15.907Z,12.50
2023-02-16T21:38:18.909Z,10.87
2023-02-16T21:43:21.895Z,10.87
2023-02-16T21:48:50.066Z,11.17
2023-02-16T21:53:53.889Z,12.07
2023-02-16T21:58:57.065Z,11.23
2023-02-16T22:04:02.273Z,9.00
2023-02-16T22:09:07.162Z,9.70
2023-02-16T22:14:18.340Z,9.67
2023-02-16T22:19:22.994Z,10.47
2023-02-16T22:24:25.762Z,8.20
2023-02-16T22:29:28.511Z,8.27
2023-02-16T22:34:35.406Z,7.13
2023-02-16T22:39:55.063Z,8.27
2023-02-16T22:44:57.926Z,12.63
2023-02-16T22:50:02.104Z,8.93
2023-02-16T22:55:05.390Z,9.60
2023-02-16T23:00:10.645Z,7.77
2023-02-16T23:05:32.665Z,8.70
2023-02-16T23:10:35.742Z,7.40
2023-02-16T23:15:38.784Z,6.83
2023-02-16T23:20:42.895Z,7.30
2023-02-16T23:25:46.824Z,7.73
2023-02-16T23:31:08.110Z,7.37
2023-02-16T23:36:12.437Z,9.13
2023-02-16T23:41:16.462Z,7.57
2023-02-16T23:46:19.621Z,7.83
2023-02-16T23:51:25.110Z,10.83
2023-02-16T23:56:44.841Z,7.10
