createdAt,value
2018-06-05T00:01:55.352Z,23.47
2018-06-05T00:04:28.094Z,22.53
2018-06-05T00:07:00.707Z,22.03
2018-06-05T00:09:33.802Z,24.90
2018-06-05T00:12:06.601Z,23.13
2018-06-05T00:14:39.198Z,21.80
2018-06-05T00:17:12.066Z,24.47
2018-06-05T00:19:44.971Z,22.77
2018-06-05T00:22:17.557Z,21.67
2018-06-05T00:24:50.094Z,23.13
2018-06-05T00:27:22.518Z,23.63
2018-06-05T00:29:55.660Z,22.93
2018-06-05T00:32:28.142Z,23.03
2018-06-05T00:35:00.638Z,24.20
2018-06-05T00:37:34.412Z,26.13
2018-06-05T00:40:07.039Z,27.97
2018-06-05T00:42:39.648Z,25.20
2018-06-05T00:45:12.090Z,25.43
2018-06-05T00:47:44.825Z,26.40
2018-06-05T00:50:17.711Z,26.30
2018-06-05T00:52:50.474Z,26.10
2018-06-05T00:55:23.093Z,25.50
2018-06-05T00:57:55.848Z,26.67
2018-06-05T01:00:28.418Z,24.67
2018-06-05T01:03:01.361Z,27.30
2018-06-05T01:05:33.952Z,26.23
2018-06-05T01:08:06.439Z,26.63
2018-06-05T01:10:39.147Z,26.10
2018-06-05T01:13:11.882Z,25.30
2018-06-05T01:15:44.585Z,27.67
2018-06-05T01:18:17.400Z,26.77
2018-06-05T01:20:49.813Z,25.90
2018-06-05T01:23:22.201Z,27.77
2018-06-05T01:25:58.024Z,24.87
2018-06-05T01:28:30.586Z,27.27
2018-06-05T01:31:03.017Z,27.73
2018-06-05T01:33:35.489Z,31.70
2018-06-05T01:36:07.926Z,27.93
2018-06-05T01:38:40.306Z,26.40
2018-06-05T01:41:12.848Z,27.93
2018-06-05T01:43:45.232Z,28.00
2018-06-05T01:46:17.758Z,26.60
2018-06-05T01:48:50.453Z,27.03
2018-06-05T01:51:22.890Z,26.03
2018-06-05T01:53:55.469Z,27.63
2018-06-05T01:56:28.129Z,28.93
2018-06-05T01:59:00.590Z,26.90
2018-06-05T02:01:33.275Z,28.33
2018-06-05T02:04:05.674Z,27.40
2018-06-05T02:06:38.244Z,29.40
2018-06-05T02:09:10.642Z,27.13
2018-06-05T02:11:43.048Z,27.90
2018-06-05T02:14:15.469Z,28.47
2018-06-05T02:16:47.907Z,28.27
2018-06-05T02:19:20.569Z,27.90
2018-06-05T02:21:53.014Z,27.33
2018-06-05T02:24:25.439Z,27.77
2018-06-05T02:26:57.904Z,26.67
2018-06-05T02:29:30.438Z,27.07
2018-06-05T02:32:03.570Z,25.90
2018-06-05T02:34:35.982Z,28.00
2018-06-05T02:37:08.488Z,25.73
2018-06-05T02:39:41.018Z,25.47
2018-06-05T02:42:13.458Z,23.93
2018-06-05T02:44:46.029Z,26.87
2018-06-05T02:47:20.854Z,24.77
2018-06-05T02:49:53.301Z,24.73
2018-06-05T02:52:25.792Z,24.67
2018-06-05T02:54:58.286Z,27.10
2018-06-05T02:57:30.768Z,24.63
2018-06-05T03:00:03.973Z,23.27
2018-06-05T03:02:36.450Z,25.63
2018-06-05T03:05:09.254Z,22.30
2018-06-05T03:07:41.756Z,24.23
2018-06-05T03:10:14.258Z,20.00
2018-06-05T03:12:46.825Z,23.40
2018-06-05T03:15:19.898Z,22.57
2018-06-05T03:17:52.344Z,21.60
2018-06-05T03:20:24.741Z,21.93
2018-06-05T03:22:57.205Z,23.17
2018-06-05T03:25:29.681Z,25.17
2018-06-05T03:28:02.226Z,22.50
2018-06-05T03:30:34.739Z,24.73
2018-06-05T03:33:07.324Z,21.77
2018-06-05T03:35:40.002Z,22.93
2018-06-05T03:38:12.446Z,24.70
2018-06-05T03:40:44.947Z,24.03
2018-06-05T03:43:17.375Z,24.00
2018-06-05T03:45:49.801Z,21.87
2018-06-05T03:48:22.209Z,24.97
2018-06-05T03:50:54.654Z,21.43
2018-06-05T03:53:27.072Z,22.20
2018-06-05T03:55:59.541Z,26.40
2018-06-05T03:58:32.093Z,23.63
2018-06-05T04:01:06.578Z,23.87
2018-06-05T04:03:39.182Z,24.87
2018-06-05T04:06:11.663Z,22.30
2018-06-05T04:08:44.715Z,25.63
2018-06-05T04:11:17.195Z,24.90
2018-06-05T04:13:49.714Z,23.40
2018-06-05T04:16:22.087Z,30.53
2018-06-05T04:18:54.944Z,25.67
2018-06-05T04:21:27.419Z,23.13
2018-06-05T04:23:59.977Z,21.77
2018-06-05T04:26:32.356Z,23.97
2018-06-05T04:29:04.810Z,22.37
2018-06-05T04:31:37.373Z,21.33
2018-06-05T04:34:10.153Z,21.90
2018-06-05T04:36:42.604Z,23.77
2018-06-05T04:39:15.121Z,21.67
2018-06-05T04:41:47.590Z,22.03
2018-06-05T04:44:20.034Z,22.63
2018-06-05T04:46:52.867Z,25.47
2018-06-05T04:49:25.628Z,23.30
2018-06-05T04:51:58.094Z,19.83
2018-06-05T04:54:30.627Z,25.63
2018-06-05T04:57:03.075Z,20.20
2018-06-05T04:59:35.581Z,20.17
2018-06-05T05:02:08.032Z,20.90
2018-06-05T05:04:40.416Z,25.03
2018-06-05T05:07:13.136Z,21.57
2018-06-05T05:09:46.726Z,23.20
2018-06-05T05:12:19.389Z,20.43
2018-06-05T05:14:51.913Z,22.20
2018-06-05T05:17:24.780Z,21.13
2018-06-05T05:19:57.418Z,24.47
2018-06-05T05:22:29.997Z,20.47
2018-06-05T05:25:02.589Z,20.90
2018-06-05T05:27:35.020Z,20.77
2018-06-05T05:30:07.470Z,23.53
2018-06-05T05:32:39.982Z,21.57
2018-06-05T05:35:12.441Z,25.10
2018-06-05T05:37:44.851Z,22.23
2018-06-05T05:40:17.698Z,23.60
2018-06-05T05:42:50.081Z,24.77
2018-06-05T05:45:22.741Z,28.07
2018-06-05T05:47:55.249Z,24.83
2018-06-05T05:50:28.075Z,20.40
2018-06-05T05:53:00.550Z,20.87
2018-06-05T05:55:32.978Z,21.30
2018-06-05T05:58:05.445Z,21.77
2018-06-05T06:00:38.073Z,24.33
2018-06-05T06:03:10.496Z,22.43
2018-06-05T06:05:43.327Z,22.90
2018-06-05T06:08:15.839Z,21.40
2018-06-05T06:10:48.646Z,18.83
2018-06-05T06:13:21.217Z,21.30
2018-06-05T06:15:53.984Z,23.53
2018-06-05T06:18:26.448Z,22.03
2018-06-05T06:20:58.928Z,20.13
2018-06-05T06:23:31.499Z,20.77
2018-06-05T06:26:04.021Z,20.80
2018-06-05T06:28:36.466Z,23.53
2018-06-05T06:31:09.082Z,20.53
2018-06-05T06:33:41.772Z,19.90
2018-06-05T06:36:14.181Z,27.43
2018-06-05T06:38:47.272Z,19.47
2018-06-05T06:41:20.110Z,22.10
2018-06-05T06:43:52.703Z,22.63
2018-06-05T06:46:25.406Z,24.70
2018-06-05T06:48:58.060Z,20.30
2018-06-05T06:51:32.560Z,22.97
2018-06-05T06:54:05.025Z,25.37
2018-06-05T06:56:37.676Z,24.50
2018-06-05T06:59:11.065Z,23.17
2018-06-05T07:01:44.819Z,25.27
2018-06-05T07:04:17.516Z,26.77
2018-06-05T07:06:50.502Z,21.60
2018-06-05T07:09:22.946Z,20.23
2018-06-05T07:11:55.413Z,20.47
2018-06-05T07:14:28.064Z,24.30
2018-06-05T07:17:01.208Z,23.03
2018-06-05T07:19:33.821Z,24.87
2018-06-05T07:22:06.371Z,22.03
2018-06-05T07:24:38.910Z,25.37
2018-06-05T07:27:11.645Z,22.23
2018-06-05T07:29:44.155Z,23.43
2018-06-05T07:32:17.374Z,20.03
2018-06-05T07:34:50.129Z,19.57
2018-06-05T07:37:22.825Z,21.00
2018-06-05T07:39:55.281Z,23.90
2018-06-05T07:42:27.730Z,21.53
2018-06-05T07:45:00.285Z,19.53
2018-06-05T07:47:33.075Z,19.43
2018-06-05T07:50:05.814Z,19.83
2018-06-05T07:52:38.573Z,21.93
2018-06-05T07:55:11.149Z,24.03
2018-06-05T07:57:43.787Z,19.87
2018-06-05T08:00:16.210Z,19.03
2018-06-05T08:02:49.525Z,19.30
2018-06-05T08:05:22.026Z,23.73
2018-06-05T08:07:54.740Z,19.07
2018-06-05T08:10:27.503Z,22.37
2018-06-05T08:13:00.142Z,25.80
2018-06-05T08:15:32.722Z,23.10
2018-06-05T08:18:05.204Z,21.77
2018-06-05T08:20:37.673Z,20.47
2018-06-05T08:23:10.198Z,21.27
2018-06-05T08:25:42.640Z,23.13
2018-06-05T08:28:15.146Z,23.80
2018-06-05T08:30:47.726Z,22.67
2018-06-05T08:33:20.278Z,21.23
2018-06-05T08:35:53.231Z,22.60
2018-06-05T08:38:25.985Z,19.60
2018-06-05T08:40:58.736Z,19.00
2018-06-05T08:43:31.260Z,17.70
2018-06-05T08:46:04.025Z,22.47
2018-06-05T08:48:37.258Z,18.43
2018-06-05T08:51:10.135Z,18.93
2018-06-05T08:53:42.822Z,21.43
2018-06-05T08:56:15.511Z,20.30
2018-06-05T08:58:49.083Z,22.20
2018-06-05T09:01:21.707Z,22.10
2018-06-05T09:03:54.355Z,22.70
2018-06-05T09:06:26.989Z,21.63
2018-06-05T09:09:00.435Z,23.97
2018-06-05T09:11:33.355Z,23.67
2018-06-05T09:14:06.655Z,21.30
2018-06-05T09:16:39.374Z,24.17
2018-06-05T09:19:13.503Z,21.80
2018-06-05T09:21:47.708Z,21.43
2018-06-05T09:24:21.618Z,21.70
2018-06-05T09:26:55.581Z,21.57
2018-06-05T09:29:29.928Z,20.83
2018-06-05T09:32:02.826Z,21.23
2018-06-05T09:34:35.809Z,21.37
2018-06-05T09:37:08.348Z,19.73
2018-06-05T09:39:41.162Z,22.60
2018-06-05T09:42:13.794Z,20.00
2018-06-05T09:44:46.392Z,20.93
2018-06-05T09:47:19.055Z,24.37
2018-06-05T09:49:52.364Z,23.20
2018-06-05T09:52:25.121Z,20.50
2018-06-05T09:54:57.793Z,26.93
2018-06-05T09:57:30.634Z,22.27
2018-06-05T10:00:04.352Z,22.07
2018-06-05T10:02:40.706Z,20.13
2018-06-05T10:05:13.564Z,22.40
2018-06-05T10:07:46.905Z,23.90
2018-06-05T10:10:20.404Z,21.83
2018-06-05T10:12:53.541Z,21.90
2018-06-05T10:15:26.928Z,21.70
2018-06-05T10:17:59.647Z,21.80
2018-06-05T10:20:33.048Z,21.30
2018-06-05T10:23:06.404Z,21.07
2018-06-05T10:25:39.170Z,21.80
2018-06-05T10:28:11.838Z,19.80
2018-06-05T10:30:44.375Z,21.70
2018-06-05T10:33:17.555Z,20.90
2018-06-05T10:35:51.049Z,24.20
2018-06-05T10:38:23.666Z,19.50
2018-06-05T10:40:57.339Z,24.07
2018-06-05T10:43:30.744Z,26.33
2018-06-05T10:46:03.918Z,24.07
2018-06-05T10:48:36.664Z,22.30
2018-06-05T10:51:09.337Z,26.20
2018-06-05T10:53:42.170Z,23.90
2018-06-05T10:56:16.378Z,25.67
2018-06-05T10:58:49.764Z,22.97
2018-06-05T11:01:22.369Z,23.70
2018-06-05T11:03:54.887Z,24.53
2018-06-05T11:06:27.360Z,21.20
2018-06-05T11:09:00.074Z,23.07
2018-06-05T11:11:32.971Z,26.30
2018-06-05T11:14:05.641Z,26.50
2018-06-05T11:16:41.596Z,23.93
2018-06-05T11:19:14.812Z,20.97
2018-06-05T11:21:47.338Z,25.53
2018-06-05T11:24:21.028Z,22.37
2018-06-05T11:26:53.796Z,23.07
2018-06-05T11:29:26.313Z,21.00
2018-06-05T11:31:58.969Z,22.30
2018-06-05T11:34:31.700Z,20.10
2018-06-05T11:37:04.422Z,21.00
2018-06-05T11:39:41.229Z,19.37
2018-06-05T11:42:13.996Z,20.90
2018-06-05T11:44:47.346Z,22.97
2018-06-05T11:47:19.972Z,22.00
2018-06-05T11:49:53.214Z,16.97
2018-06-05T11:52:25.743Z,21.70
2018-06-05T11:54:58.446Z,18.47
2018-06-05T11:57:31.377Z,19.87
2018-06-05T12:00:04.654Z,19.33
2018-06-05T12:02:37.279Z,19.90
2018-06-05T12:05:10.713Z,15.27
2018-06-05T12:07:49.316Z,17.13
2018-06-05T12:10:21.826Z,14.40
2018-06-05T12:12:54.351Z,17.73
2018-06-05T12:15:27.384Z,18.70
2018-06-05T12:18:00.107Z,19.67
2018-06-05T12:20:32.863Z,17.87
2018-06-05T12:23:06.240Z,20.53
2018-06-05T12:25:39.018Z,18.63
2018-06-05T12:28:11.552Z,16.43
2018-06-05T12:30:44.089Z,16.00
2018-06-05T12:33:17.995Z,16.90
2018-06-05T12:35:50.771Z,16.30
2018-06-05T12:38:23.694Z,16.33
2018-06-05T12:40:56.496Z,15.13
2018-06-05T12:43:29.214Z,20.70
2018-06-05T12:46:06.441Z,13.43
2018-06-05T12:48:39.107Z,14.40
2018-06-05T12:51:16.130Z,11.43
2018-06-05T12:53:49.051Z,14.90
2018-06-05T12:56:21.969Z,16.93
2018-06-05T12:58:55.368Z,11.93
2018-06-05T13:01:27.824Z,17.30
2018-06-05T13:04:01.608Z,17.07
2018-06-05T13:06:34.237Z,17.27
2018-06-05T13:09:08.138Z,14.10
2018-06-05T13:11:40.807Z,12.37
2018-06-05T13:14:13.698Z,13.83
2018-06-05T13:16:47.104Z,13.87
2018-06-05T13:19:21.683Z,10.90
2018-06-05T13:21:56.579Z,13.03
2018-06-05T13:24:29.875Z,18.60
2018-06-05T13:27:04.783Z,11.10
2018-06-05T13:29:37.601Z,10.80
2018-06-05T13:32:10.221Z,11.53
2018-06-05T13:34:42.732Z,9.73
2018-06-05T13:37:15.335Z,11.23
2018-06-05T13:39:48.057Z,10.30
2018-06-05T13:42:20.698Z,10.33
2018-06-05T13:44:53.516Z,12.67
2018-06-05T13:47:26.208Z,17.23
2018-06-05T13:49:58.880Z,14.60
2018-06-05T13:52:31.540Z,15.97
2018-06-05T13:55:04.473Z,14.93
2018-06-05T13:57:37.067Z,9.93
2018-06-05T14:00:13.497Z,11.70
2018-06-05T14:02:46.200Z,13.03
2018-06-05T14:05:18.993Z,17.03
2018-06-05T14:07:51.585Z,11.97
2018-06-05T14:10:24.266Z,10.30
2018-06-05T14:12:56.914Z,13.57
2018-06-05T14:15:29.555Z,11.77
2018-06-05T14:18:02.234Z,14.90
2018-06-05T14:20:35.372Z,12.20
2018-06-05T14:23:07.869Z,12.50
2018-06-05T14:25:40.467Z,13.00
2018-06-05T14:28:13.544Z,11.00
2018-06-05T14:30:46.654Z,12.13
2018-06-05T14:33:19.945Z,12.17
2018-06-05T14:35:53.215Z,11.93
2018-06-05T14:38:26.385Z,11.73
2018-06-05T14:40:59.214Z,11.50
2018-06-05T14:43:33.242Z,14.17
2018-06-05T14:46:06.161Z,11.10
2018-06-05T14:48:39.324Z,10.40
2018-06-05T14:51:12.168Z,11.10
2018-06-05T14:53:46.375Z,13.03
2018-06-05T14:56:18.937Z,12.37
2018-06-05T14:58:51.494Z,12.90
2018-06-05T15:01:24.070Z,15.57
2018-06-05T15:03:56.489Z,13.27
2018-06-05T15:06:29.107Z,12.07
2018-06-05T15:09:02.255Z,11.23
2018-06-05T15:11:34.726Z,10.33
2018-06-05T15:14:07.449Z,11.67
2018-06-05T15:16:39.971Z,12.03
2018-06-05T15:19:12.485Z,32.73
2018-06-05T15:21:45.364Z,13.37
2018-06-05T15:24:18.271Z,12.27
2018-06-05T15:26:50.930Z,10.23
2018-06-05T15:29:23.365Z,9.77
2018-06-05T15:31:55.791Z,11.20
2018-06-05T15:34:28.567Z,11.80
2018-06-05T15:37:01.103Z,13.00
2018-06-05T15:39:33.622Z,11.63
2018-06-05T15:42:06.263Z,13.37
2018-06-05T15:44:38.734Z,13.93
2018-06-05T15:47:11.150Z,12.30
2018-06-05T15:49:44.139Z,10.43
2018-06-05T15:52:16.573Z,10.53
2018-06-05T15:54:49.127Z,12.37
2018-06-05T15:57:21.570Z,10.30
2018-06-05T15:59:54.154Z,12.70
2018-06-05T16:02:26.657Z,10.87
2018-06-05T16:04:59.064Z,13.23
2018-06-05T16:07:31.523Z,19.00
2018-06-05T16:10:04.028Z,11.63
2018-06-05T16:12:36.671Z,11.30
2018-06-05T16:15:09.167Z,12.03
2018-06-05T16:17:41.918Z,9.67
2018-06-05T16:20:15.391Z,11.20
2018-06-05T16:22:48.353Z,11.47
2018-06-05T16:25:21.073Z,10.13
2018-06-05T16:27:53.867Z,12.73
2018-06-05T16:30:26.549Z,10.57
2018-06-05T16:32:59.090Z,11.63
2018-06-05T16:35:31.550Z,10.20
2018-06-05T16:38:04.095Z,14.23
2018-06-05T16:40:36.568Z,12.70
2018-06-05T16:43:09.036Z,12.50
2018-06-05T16:45:41.491Z,14.93
2018-06-05T16:48:13.946Z,10.17
2018-06-05T16:50:46.486Z,10.43
2018-06-05T16:53:19.775Z,28.33
2018-06-05T16:55:52.392Z,15.93
2018-06-05T16:58:26.395Z,34.63
2018-06-05T17:00:59.070Z,13.37
2018-06-05T17:03:32.083Z,12.20
2018-06-05T17:06:04.847Z,15.97
2018-06-05T17:08:37.396Z,13.37
2018-06-05T17:11:10.218Z,14.47
2018-06-05T17:13:44.785Z,12.40
2018-06-05T17:16:18.604Z,12.20
2018-06-05T17:18:51.218Z,12.30
2018-06-05T17:21:23.897Z,12.73
2018-06-05T17:23:57.065Z,12.63
2018-06-05T17:26:29.793Z,13.17
2018-06-05T17:29:02.534Z,11.27
2018-06-05T17:31:35.122Z,16.33
2018-06-05T17:34:07.928Z,11.27
2018-06-05T17:36:40.540Z,10.37
2018-06-05T17:39:13.643Z,15.43
2018-06-05T17:41:46.242Z,8.00
2018-06-05T17:44:19.277Z,7.97
2018-06-05T17:46:52.916Z,10.80
2018-06-05T17:49:25.653Z,7.33
2018-06-05T17:51:58.935Z,7.23
2018-06-05T17:54:31.656Z,6.37
2018-06-05T17:57:04.362Z,7.03
2018-06-05T17:59:37.553Z,7.23
2018-06-05T18:02:10.298Z,11.77
2018-06-05T18:04:43.009Z,5.10
2018-06-05T18:07:16.769Z,3.87
2018-06-05T18:09:49.366Z,4.23
2018-06-05T18:12:22.141Z,6.90
2018-06-05T18:14:54.944Z,10.77
2018-06-05T18:17:27.636Z,2.90
2018-06-05T18:20:01.302Z,4.00
2018-06-05T18:22:34.108Z,3.10
2018-06-05T18:25:06.809Z,8.60
2018-06-05T18:27:39.388Z,3.90
2018-06-05T18:30:11.981Z,3.73
2018-06-05T18:32:44.612Z,3.13
2018-06-05T18:35:17.215Z,2.87
2018-06-05T18:37:50.035Z,5.33
2018-06-05T18:40:23.558Z,2.50
2018-06-05T18:42:56.438Z,5.03
2018-06-05T18:45:28.920Z,3.27
2018-06-05T18:48:01.661Z,2.90
2018-06-05T18:50:34.267Z,2.70
2018-06-05T18:53:06.829Z,2.43
2018-06-05T18:55:39.446Z,4.90
2018-06-05T18:58:12.134Z,3.97
2018-06-05T19:00:44.630Z,4.77
2018-06-05T19:03:17.112Z,5.80
2018-06-05T19:05:49.621Z,3.90
2018-06-05T19:08:22.248Z,2.57
2018-06-05T19:10:54.739Z,5.70
2018-06-05T19:13:27.669Z,2.67
2018-06-05T19:16:00.996Z,2.10
2018-06-05T19:18:33.819Z,4.73
2018-06-05T19:21:06.443Z,2.23
2018-06-05T19:23:39.337Z,4.30
2018-06-05T19:26:12.200Z,2.87
2018-06-05T19:28:45.251Z,4.43
2018-06-05T19:31:18.095Z,4.17
2018-06-05T19:33:50.579Z,2.73
2018-06-05T19:36:23.121Z,2.93
2018-06-05T19:38:55.731Z,3.77
2018-06-05T19:41:28.256Z,1.77
2018-06-05T19:44:00.723Z,1.73
2018-06-05T19:46:33.229Z,2.83
2018-06-05T19:49:05.976Z,6.43
2018-06-05T19:51:38.375Z,3.67
2018-06-05T19:54:11.086Z,3.03
2018-06-05T19:56:45.504Z,2.40
2018-06-05T19:59:20.033Z,3.10
2018-06-05T20:01:53.390Z,4.17
2018-06-05T20:04:27.214Z,2.83
2018-06-05T20:07:01.815Z,4.87
2018-06-05T20:09:35.529Z,4.50
2018-06-05T20:12:08.887Z,3.37
2018-06-05T20:14:42.323Z,3.00
2018-06-05T20:17:14.799Z,2.63
2018-06-05T20:19:47.243Z,2.10
2018-06-05T20:22:19.822Z,2.03
2018-06-05T20:24:52.173Z,9.07
2018-06-05T20:27:24.679Z,2.40
2018-06-05T20:29:57.114Z,3.93
2018-06-05T20:32:29.588Z,3.07
2018-06-05T20:35:02.079Z,4.13
2018-06-05T20:37:34.533Z,2.40
2018-06-05T20:40:06.923Z,3.80
2018-06-05T20:42:39.373Z,2.60
2018-06-05T20:45:12.647Z,5.70
2018-06-05T20:47:46.205Z,3.73
2018-06-05T20:50:18.679Z,4.83
2018-06-05T20:52:51.118Z,2.60
2018-06-05T20:55:23.542Z,3.97
2018-06-05T20:57:56.073Z,2.60
2018-06-05T21:00:28.681Z,2.83
2018-06-05T21:03:01.188Z,2.47
2018-06-05T21:05:33.586Z,2.83
2018-06-05T21:08:06.098Z,3.83
2018-06-05T21:10:38.516Z,2.87
2018-06-05T21:13:10.906Z,2.90
2018-06-05T21:15:43.344Z,3.30
2018-06-05T21:18:15.714Z,3.47
2018-06-05T21:20:48.132Z,3.87
2018-06-05T21:23:20.573Z,3.07
2018-06-05T21:25:53.059Z,2.90
2018-06-05T21:28:25.484Z,4.67
2018-06-05T21:30:57.919Z,4.27
2018-06-05T21:33:30.387Z,3.20
2018-06-05T21:36:02.769Z,3.13
2018-06-05T21:38:35.162Z,3.83
2018-06-05T21:41:07.510Z,3.37
2018-06-05T21:43:40.011Z,3.73
2018-06-05T21:46:12.526Z,3.67
2018-06-05T21:48:45.146Z,2.60
2018-06-05T21:51:17.593Z,3.23
2018-06-05T21:53:49.969Z,5.23
2018-06-05T21:56:22.757Z,3.83
2018-06-05T21:58:55.242Z,3.13
2018-06-05T22:01:27.761Z,3.70
2018-06-05T22:04:00.884Z,4.57
2018-06-05T22:06:33.291Z,3.77
2018-06-05T22:09:07.621Z,3.03
2018-06-05T22:11:40.022Z,3.70
2018-06-05T22:14:12.466Z,5.13
2018-06-05T22:16:44.910Z,4.13
2018-06-05T22:19:17.334Z,3.90
2018-06-05T22:21:49.754Z,3.17
2018-06-05T22:24:22.137Z,4.53
2018-06-05T22:26:54.602Z,3.00
2018-06-05T22:29:27.338Z,4.03
2018-06-05T22:31:59.848Z,4.90
2018-06-05T22:34:32.531Z,4.23
2018-06-05T22:37:04.960Z,4.50
2018-06-05T22:39:37.406Z,2.53
2018-06-05T22:42:09.781Z,3.43
2018-06-05T22:44:42.202Z,3.67
2018-06-05T22:47:14.558Z,3.10
2018-06-05T22:49:47.250Z,2.80
2018-06-05T22:52:19.678Z,6.93
2018-06-05T22:54:52.160Z,3.37
2018-06-05T22:57:24.590Z,3.77
2018-06-05T22:59:57.104Z,3.27
2018-06-05T23:02:29.541Z,3.67
2018-06-05T23:05:02.047Z,6.63
2018-06-05T23:07:34.435Z,3.50
2018-06-05T23:10:08.022Z,4.37
2018-06-05T23:12:40.389Z,5.03
2018-06-05T23:15:12.799Z,4.50
2018-06-05T23:17:45.276Z,3.87
2018-06-05T23:20:17.662Z,6.33
2018-06-05T23:22:50.217Z,5.80
2018-06-05T23:25:22.646Z,3.30
2018-06-05T23:27:55.023Z,2.90
2018-06-05T23:30:27.511Z,2.53
2018-06-05T23:32:59.951Z,4.27
2018-06-05T23:35:32.349Z,2.40
2018-06-05T23:38:04.850Z,4.67
2018-06-05T23:40:37.247Z,3.17
2018-06-05T23:43:09.730Z,2.23
2018-06-05T23:45:42.140Z,2.20
2018-06-05T23:48:14.516Z,4.63
2018-06-05T23:50:46.987Z,2.00
2018-06-05T23:53:19.593Z,4.90
2018-06-05T23:55:51.978Z,3.27
2018-06-05T23:58:24.378Z,4.33
