createdAt,value
2023-03-08T00:02:04.442Z,99252.97
2023-03-08T00:04:30.904Z,99260.56
2023-03-08T00:06:57.342Z,99261.34
2023-03-08T00:09:23.752Z,99273.25
2023-03-08T00:11:50.174Z,99267.28
2023-03-08T00:14:17.722Z,99262.81
2023-03-08T00:16:44.168Z,99265.38
2023-03-08T00:19:10.579Z,99270.41
2023-03-08T00:21:36.969Z,99278.88
2023-03-08T00:24:03.431Z,99278.00
2023-03-08T00:26:29.834Z,99283.72
2023-03-08T00:28:56.351Z,99286.13
2023-03-08T00:31:22.806Z,99294.59
2023-03-08T00:33:53.378Z,99294.53
2023-03-08T00:36:20.050Z,99304.09
2023-03-08T00:38:47.426Z,99293.66
2023-03-08T00:41:14.432Z,99304.66
2023-03-08T00:43:42.359Z,99305.47
2023-03-08T00:46:12.296Z,99309.78
2023-03-08T00:48:50.089Z,99308.09
2023-03-08T00:51:25.216Z,99310.72
2023-03-08T00:54:06.257Z,99313.28
2023-03-08T00:56:43.764Z,99310.72
2023-03-08T00:59:15.821Z,99315.81
2023-03-08T01:01:49.435Z,99320.94
2023-03-08T01:04:18.258Z,99318.38
2023-03-08T01:07:03.180Z,99326.19
2023-03-08T01:09:40.502Z,99324.44
2023-03-08T01:12:14.946Z,99327.81
2023-03-08T01:14:47.671Z,99331.31
2023-03-08T01:20:00.198Z,99324.59
2023-03-08T01:22:26.677Z,99322.84
2023-03-08T01:24:55.031Z,99329.69
2023-03-08T01:27:22.753Z,99330.72
2023-03-08T01:29:49.300Z,99325.72
2023-03-08T01:32:15.893Z,99328.28
2023-03-08T01:34:42.442Z,99321.41
2023-03-08T01:37:09.007Z,99329.16
2023-03-08T01:39:35.512Z,99326.75
2023-03-08T01:42:07.337Z,99330.25
2023-03-08T01:44:57.720Z,99326.97
2023-03-08T01:47:26.622Z,99328.72
2023-03-08T01:50:03.030Z,99327.13
2023-03-08T01:52:37.854Z,99324.81
2023-03-08T01:55:07.242Z,99325.78
2023-03-08T01:57:37.607Z,99327.66
2023-03-08T02:00:11.841Z,99326.94
2023-03-08T02:02:45.122Z,99326.13
2023-03-08T02:05:11.876Z,99321.13
2023-03-08T02:07:38.610Z,99328.94
2023-03-08T02:10:08.865Z,99312.00
2023-03-08T02:12:36.334Z,99315.50
2023-03-08T02:15:04.156Z,99313.03
2023-03-08T02:17:30.699Z,99317.41
2023-03-08T02:20:26.826Z,99318.28
2023-03-08T02:22:53.521Z,99315.72
2023-03-08T02:25:24.307Z,99307.25
2023-03-08T02:27:52.234Z,99308.22
2023-03-08T02:30:32.066Z,99312.63
2023-03-08T02:32:59.085Z,99311.00
2023-03-08T02:35:25.647Z,99309.31
2023-03-08T02:37:52.227Z,99313.50
2023-03-08T02:40:18.912Z,99307.56
2023-03-08T02:42:45.453Z,99307.56
2023-03-08T02:45:12.259Z,99302.38
2023-03-08T02:47:38.841Z,99310.13
2023-03-08T02:50:06.159Z,99309.25
2023-03-08T02:52:34.433Z,99305.16
2023-03-08T02:55:00.980Z,99310.34
2023-03-08T02:57:27.598Z,99304.44
2023-03-08T02:59:54.281Z,99304.44
2023-03-08T03:02:20.805Z,99312.16
2023-03-08T03:04:48.851Z,99304.50
2023-03-08T03:07:15.377Z,99308.66
2023-03-08T03:09:42.675Z,99308.84
2023-03-08T03:12:09.736Z,99303.72
2023-03-08T03:14:36.436Z,99302.91
2023-03-08T03:17:02.970Z,99304.66
2023-03-08T03:19:29.522Z,99307.06
2023-03-08T03:21:56.062Z,99307.06
2023-03-08T03:24:22.643Z,99305.16
2023-03-08T03:26:54.533Z,99305.97
2023-03-08T03:29:21.902Z,99305.97
2023-03-08T03:31:48.773Z,99307.78
2023-03-08T03:34:15.370Z,99311.16
2023-03-08T03:40:49.843Z,99298.28
2023-03-08T03:43:16.611Z,99311.06
2023-03-08T03:45:43.123Z,99301.50
2023-03-08T03:48:09.667Z,99300.63
2023-03-08T03:50:36.174Z,99304.06
2023-03-08T03:53:02.729Z,99312.63
2023-03-08T03:55:29.426Z,99306.63
2023-03-08T03:57:56.479Z,99311.75
2023-03-08T04:00:23.246Z,99313.50
2023-03-08T04:02:49.852Z,99310.78
2023-03-08T04:05:16.604Z,99301.38
2023-03-08T04:07:43.238Z,99299.69
2023-03-08T04:10:10.234Z,99301.50
2023-03-08T04:12:36.789Z,99304.69
2023-03-08T04:15:03.492Z,99309.66
2023-03-08T04:17:30.043Z,99301.06
2023-03-08T04:19:56.655Z,99300.91
2023-03-08T04:22:23.649Z,99301.72
2023-03-08T04:24:50.194Z,99306.75
2023-03-08T04:27:16.899Z,99294.84
2023-03-08T04:29:43.402Z,99306.00
2023-03-08T04:32:09.992Z,99300.75
2023-03-08T04:34:36.557Z,99300.69
2023-03-08T04:37:03.203Z,99293.78
2023-03-08T04:39:29.848Z,99287.81
2023-03-08T04:41:56.395Z,99289.41
2023-03-08T04:44:22.927Z,99290.22
2023-03-08T04:46:49.535Z,99291.03
2023-03-08T04:49:17.956Z,99296.94
2023-03-08T04:51:46.509Z,99296.00
2023-03-08T05:04:06.632Z,99303.19
2023-03-08T05:06:33.324Z,99307.41
2023-03-08T05:08:59.973Z,99306.53
2023-03-08T05:11:28.287Z,99314.19
2023-03-08T05:13:59.985Z,99315.16
2023-03-08T05:16:30.184Z,99306.53
2023-03-08T05:18:59.397Z,99309.09
2023-03-08T05:21:26.430Z,99313.25
2023-03-08T05:23:53.032Z,99320.09
2023-03-08T05:26:19.797Z,99319.25
2023-03-08T05:28:46.451Z,99318.38
2023-03-08T05:31:14.170Z,99313.25
2023-03-08T05:33:41.398Z,99310.69
2023-03-08T05:36:09.031Z,99310.78
2023-03-08T05:38:35.743Z,99312.53
2023-03-08T05:41:04.067Z,99313.41
2023-03-08T05:43:31.279Z,99316.03
2023-03-08T05:46:00.320Z,99313.47
2023-03-08T05:48:27.134Z,99315.22
2023-03-08T05:50:54.245Z,99321.31
2023-03-08T05:53:23.996Z,99317.09
2023-03-08T05:55:50.511Z,99318.84
2023-03-08T05:58:17.343Z,99314.53
2023-03-08T06:00:43.838Z,99314.53
2023-03-08T06:03:10.668Z,99316.28
2023-03-08T06:05:37.755Z,99304.31
2023-03-08T06:08:14.709Z,99301.75
2023-03-08T06:10:42.465Z,99293.28
2023-03-08T06:13:09.210Z,99296.00
2023-03-08T06:15:35.985Z,99290.06
2023-03-08T06:18:02.637Z,99295.31
2023-03-08T06:20:29.155Z,99296.28
2023-03-08T06:22:55.814Z,99297.41
2023-03-08T06:25:22.508Z,99295.78
2023-03-08T06:27:49.010Z,99295.94
2023-03-08T06:30:15.622Z,99295.19
2023-03-08T06:32:43.213Z,99294.47
2023-03-08T06:35:10.023Z,99297.19
2023-03-08T06:37:36.564Z,99308.44
2023-03-08T06:40:05.825Z,99307.78
2023-03-08T06:46:19.934Z,99308.84
2023-03-08T06:48:49.147Z,99309.78
2023-03-08T06:51:29.280Z,99314.22
2023-03-08T06:53:56.894Z,99320.28
2023-03-08T06:56:24.482Z,99311.09
2023-03-08T06:58:51.114Z,99319.81
2023-03-08T07:01:17.824Z,99316.44
2023-03-08T07:03:45.567Z,99320.97
2023-03-08T07:06:12.185Z,99313.34
2023-03-08T07:08:42.437Z,99314.41
2023-03-08T07:11:09.897Z,99316.22
2023-03-08T07:13:37.843Z,99307.94
2023-03-08T07:16:09.750Z,99305.59
2023-03-08T07:18:36.372Z,99304.97
2023-03-08T07:21:03.137Z,99301.78
2023-03-08T07:23:29.710Z,99304.56
2023-03-08T07:25:56.303Z,99298.81
2023-03-08T07:28:23.150Z,99299.00
2023-03-08T07:30:51.724Z,99298.31
2023-03-08T07:33:19.580Z,99300.25
2023-03-08T07:35:51.936Z,99299.56
2023-03-08T07:38:18.826Z,99289.47
2023-03-08T07:40:45.442Z,99281.84
2023-03-08T07:43:12.019Z,99285.56
2023-03-08T07:45:42.086Z,99290.00
2023-03-08T07:48:08.914Z,99282.53
2023-03-08T07:50:44.547Z,99286.19
2023-03-08T07:53:11.398Z,99280.38
2023-03-08T07:55:38.633Z,99284.81
2023-03-08T07:58:05.295Z,99270.50
2023-03-08T08:00:32.180Z,99265.63
2023-03-08T08:02:58.899Z,99264.94
2023-03-08T08:05:25.813Z,99266.91
2023-03-08T08:07:52.514Z,99262.91
2023-03-08T08:10:19.309Z,99253.94
2023-03-08T08:12:45.869Z,99259.47
2023-03-08T08:15:12.940Z,99256.31
2023-03-08T08:17:39.613Z,99252.28
2023-03-08T08:20:09.584Z,99245.72
2023-03-08T08:22:37.188Z,99246.84
2023-03-08T08:25:05.424Z,99248.72
2023-03-08T08:27:31.984Z,99238.69
2023-03-08T08:29:59.475Z,99243.22
2023-03-08T08:32:26.875Z,99234.94
2023-03-08T08:34:53.476Z,99235.31
2023-03-08T08:37:20.028Z,99232.91
2023-03-08T08:39:46.662Z,99231.31
2023-03-08T08:42:13.244Z,99234.03
2023-03-08T08:44:39.778Z,99223.94
2023-03-08T08:47:06.312Z,99226.66
2023-03-08T08:49:33.376Z,99228.50
2023-03-08T08:51:59.973Z,99226.94
2023-03-08T08:54:26.965Z,99227.91
2023-03-08T08:56:53.948Z,99223.69
2023-03-08T08:59:23.433Z,99220.44
2023-03-08T09:01:50.202Z,99224.88
2023-03-08T09:04:17.308Z,99219.69
2023-03-08T09:06:44.206Z,99219.63
2023-03-08T09:09:16.869Z,99222.25
2023-03-08T09:11:54.310Z,99220.44
2023-03-08T09:14:21.903Z,99221.13
2023-03-08T09:16:57.870Z,99205.75
2023-03-08T09:19:24.599Z,99216.25
2023-03-08T09:21:51.242Z,99211.34
2023-03-08T09:24:17.879Z,99212.25
2023-03-08T09:26:44.475Z,99207.31
2023-03-08T09:29:12.063Z,99211.06
2023-03-08T09:31:39.361Z,99205.31
2023-03-08T09:34:09.211Z,99203.75
2023-03-08T09:36:42.110Z,99190.41
2023-03-08T09:39:12.092Z,99189.78
2023-03-08T09:41:44.706Z,99195.25
2023-03-08T09:44:16.934Z,99200.47
2023-03-08T09:46:51.732Z,99195.56
2023-03-08T09:53:20.363Z,99192.38
2023-03-08T09:55:54.828Z,99183.94
2023-03-08T09:59:09.406Z,99188.38
2023-03-08T10:01:43.823Z,99178.19
2023-03-08T10:04:34.549Z,99183.44
2023-03-08T10:07:13.379Z,99168.06
2023-03-08T10:09:47.189Z,99156.91
2023-03-08T10:12:21.958Z,99163.00
2023-03-08T10:14:51.791Z,99151.25
2023-03-08T10:17:24.965Z,99149.63
2023-03-08T10:19:58.060Z,99144.63
2023-03-08T10:22:30.617Z,99144.75
2023-03-08T10:25:01.618Z,99138.91
2023-03-08T10:27:32.718Z,99133.25
2023-03-08T10:30:01.156Z,99128.50
2023-03-08T10:32:29.037Z,99124.53
2023-03-08T10:35:05.683Z,99117.03
2023-03-08T10:37:33.328Z,99116.34
2023-03-08T10:40:05.493Z,99108.00
2023-03-08T10:42:32.838Z,99099.59
2023-03-08T10:45:01.345Z,99101.47
2023-03-08T10:47:36.248Z,99092.97
2023-03-08T10:50:08.732Z,99093.84
2023-03-08T10:52:35.479Z,99094.72
2023-03-08T10:55:36.361Z,99091.31
2023-03-08T10:58:02.972Z,99081.97
2023-03-08T11:00:43.035Z,99070.00
2023-03-08T11:03:16.008Z,99074.97
2023-03-08T11:05:58.961Z,99067.13
2023-03-08T11:08:34.516Z,99063.75
2023-03-08T11:11:08.893Z,99063.78
2023-03-08T11:13:46.999Z,99056.16
2023-03-08T11:16:31.822Z,99054.44
2023-03-08T11:19:03.888Z,99045.06
2023-03-08T11:21:51.218Z,99046.84
2023-03-08T11:24:31.683Z,99039.09
2023-03-08T11:27:30.306Z,99034.03
2023-03-08T11:30:05.392Z,99029.72
2023-03-08T11:32:41.576Z,99033.25
2023-03-08T11:35:15.024Z,99036.69
2023-03-08T11:37:50.724Z,99031.47
2023-03-08T11:40:24.338Z,99026.38
2023-03-08T11:43:06.083Z,99014.34
2023-03-08T11:46:00.535Z,99021.16
2023-03-08T11:48:35.785Z,99018.44
2023-03-08T11:51:07.272Z,99017.69
2023-03-08T11:53:51.392Z,99013.38
2023-03-08T11:56:35.122Z,99014.16
2023-03-08T11:59:13.520Z,99019.25
2023-03-08T12:01:53.714Z,99007.16
2023-03-08T12:04:25.588Z,99009.69
2023-03-08T12:06:54.790Z,99001.91
2023-03-08T12:09:28.002Z,98995.91
2023-03-08T12:12:09.812Z,98997.63
2023-03-08T12:14:52.892Z,99005.31
2023-03-08T12:17:24.018Z,99002.63
2023-03-08T12:19:51.405Z,98999.16
2023-03-08T12:22:23.791Z,99001.72
2023-03-08T12:24:55.271Z,99011.13
2023-03-08T12:27:35.387Z,99005.88
2023-03-08T12:30:10.930Z,99012.75
2023-03-08T12:32:38.687Z,99011.00
2023-03-08T12:35:13.308Z,99003.13
2023-03-08T12:37:39.823Z,98999.56
2023-03-08T12:40:27.333Z,99001.94
2023-03-08T12:43:09.055Z,99005.97
2023-03-08T12:45:35.515Z,99009.25
2023-03-08T12:48:04.837Z,99011.72
2023-03-08T12:50:39.456Z,99010.13
2023-03-08T12:53:23.414Z,99007.63
2023-03-08T12:56:01.306Z,99016.25
2023-03-08T12:58:28.211Z,99007.69
2023-03-08T13:01:07.121Z,99003.38
2023-03-08T13:03:41.689Z,99013.59
2023-03-08T13:06:23.278Z,99008.47
2023-03-08T13:08:59.986Z,99011.81
2023-03-08T13:11:38.589Z,99013.47
2023-03-08T13:14:06.033Z,99010.88
2023-03-08T13:16:37.586Z,99011.72
2023-03-08T13:19:19.258Z,99004.78
2023-03-08T13:21:55.991Z,99001.25
2023-03-08T13:24:41.222Z,98996.06
2023-03-08T13:27:42.954Z,98998.50
2023-03-08T13:30:36.402Z,98991.44
2023-03-08T13:33:13.722Z,98995.63
2023-03-08T13:35:40.421Z,99000.66
2023-03-08T13:38:06.877Z,98986.03
2023-03-08T13:40:33.391Z,98986.75
2023-03-08T13:43:10.720Z,98978.81
2023-03-08T13:45:37.320Z,98980.47
2023-03-08T13:48:08.702Z,98975.16
2023-03-08T13:50:37.701Z,98980.06
2023-03-08T13:53:10.714Z,98990.97
2023-03-08T13:55:43.667Z,98986.50
2023-03-08T13:58:31.204Z,98984.69
2023-03-08T14:01:19.294Z,98982.84
2023-03-08T14:03:46.599Z,98989.78
2023-03-08T14:06:25.096Z,98977.78
2023-03-08T14:08:51.821Z,98974.41
2023-03-08T14:11:20.829Z,98978.66
2023-03-08T14:13:50.600Z,98974.41
2023-03-08T14:16:34.424Z,98970.03
2023-03-08T14:19:11.420Z,98981.97
2023-03-08T14:21:38.287Z,98969.84
2023-03-08T14:24:10.743Z,98969.69
2023-03-08T14:26:39.390Z,98968.78
2023-03-08T14:29:18.618Z,98961.88
2023-03-08T14:32:01.759Z,98958.41
2023-03-08T14:34:34.008Z,98955.81
2023-03-08T14:37:05.131Z,98950.63
2023-03-08T14:39:32.947Z,98936.97
2023-03-08T14:42:16.569Z,98943.94
2023-03-08T14:44:43.017Z,98938.06
2023-03-08T14:47:18.190Z,98937.97
2023-03-08T14:49:54.788Z,98931.09
2023-03-08T14:52:21.460Z,98922.50
2023-03-08T14:54:47.889Z,98936.13
2023-03-08T14:57:23.252Z,98942.06
2023-03-08T14:59:49.885Z,98936.78
2023-03-08T15:02:17.212Z,98918.78
2023-03-08T15:04:44.183Z,98914.47
2023-03-08T15:07:21.080Z,98900.72
2023-03-08T15:09:49.382Z,98901.63
2023-03-08T15:12:15.873Z,98893.00
2023-03-08T15:14:42.301Z,98901.53
2023-03-08T15:17:08.725Z,98901.44
2023-03-08T15:19:35.356Z,98900.56
2023-03-08T15:22:02.087Z,98898.84
2023-03-08T15:24:28.706Z,98902.19
2023-03-08T15:26:56.748Z,98902.19
2023-03-08T15:29:30.521Z,98901.31
2023-03-08T15:31:57.735Z,98884.38
2023-03-08T15:34:27.904Z,98885.06
2023-03-08T15:36:54.866Z,98889.19
2023-03-08T15:39:21.410Z,98881.22
2023-03-08T15:41:48.194Z,98885.34
2023-03-08T15:44:14.605Z,98877.56
2023-03-08T15:46:41.174Z,98878.34
2023-03-08T15:49:08.436Z,98879.03
2023-03-08T15:51:36.498Z,98879.81
2023-03-08T15:54:05.209Z,98876.34
2023-03-08T15:56:31.657Z,98875.41
2023-03-08T15:58:58.096Z,98867.66
2023-03-08T16:01:25.717Z,98859.09
2023-03-08T16:03:54.066Z,98857.38
2023-03-08T16:06:21.183Z,98853.88
2023-03-08T16:08:47.750Z,98846.22
2023-03-08T16:11:16.513Z,98851.31
2023-03-08T16:13:42.906Z,98850.50
2023-03-08T16:16:09.441Z,98852.09
2023-03-08T16:18:36.898Z,98851.25
2023-03-08T16:21:08.819Z,98855.63
2023-03-08T16:23:36.146Z,98847.81
2023-03-08T16:26:15.253Z,98850.50
2023-03-08T16:28:43.769Z,98852.09
2023-03-08T16:31:10.270Z,98858.78
2023-03-08T16:33:36.804Z,98839.81
2023-03-08T16:36:03.705Z,98848.19
2023-03-08T16:38:30.170Z,98859.13
2023-03-08T16:41:11.474Z,98849.69
2023-03-08T16:43:46.462Z,98848.72
2023-03-08T16:46:16.410Z,98848.44
2023-03-08T16:48:42.913Z,98854.06
2023-03-08T16:51:13.674Z,98845.38
2023-03-08T16:53:40.261Z,98851.22
2023-03-08T16:56:06.874Z,98841.72
2023-03-08T16:58:33.323Z,98842.53
2023-03-08T17:00:59.796Z,98845.75
2023-03-08T17:03:26.266Z,98841.38
2023-03-08T17:05:52.679Z,98848.09
2023-03-08T17:08:19.071Z,98846.94
2023-03-08T17:10:46.550Z,98856.19
2023-03-08T17:13:13.045Z,98856.84
2023-03-08T17:15:44.442Z,98855.75
2023-03-08T17:18:10.929Z,98871.94
2023-03-08T17:20:41.393Z,98879.63
2023-03-08T17:23:09.513Z,98883.75
2023-03-08T17:25:39.052Z,98885.44
2023-03-08T17:28:07.310Z,98888.88
2023-03-08T17:30:34.336Z,98887.13
2023-03-08T17:33:00.812Z,98893.91
2023-03-08T17:35:27.551Z,98902.41
2023-03-08T17:37:54.044Z,98900.72
2023-03-08T17:40:20.588Z,98890.41
2023-03-08T17:42:47.184Z,98886.16
2023-03-08T17:45:15.131Z,98878.41
2023-03-08T17:47:41.873Z,98880.06
2023-03-08T17:50:11.302Z,98882.56
2023-03-08T17:52:37.734Z,98886.81
2023-03-08T17:55:04.456Z,98888.56
2023-03-08T17:57:30.878Z,98887.59
2023-03-08T17:59:57.338Z,98880.56
2023-03-08T18:02:23.848Z,98882.28
2023-03-08T18:04:50.986Z,98872.06
2023-03-08T18:07:19.019Z,98881.41
2023-03-08T18:09:46.083Z,98880.47
2023-03-08T18:12:12.589Z,98881.28
2023-03-08T18:14:40.109Z,98884.72
2023-03-08T18:17:07.689Z,98880.34
2023-03-08T18:19:34.118Z,98873.50
2023-03-08T18:22:00.646Z,98874.22
2023-03-08T18:24:27.885Z,98883.59
2023-03-08T18:26:54.373Z,98880.22
2023-03-08T18:29:20.807Z,98880.22
2023-03-08T18:31:47.390Z,98885.28
2023-03-08T18:34:14.976Z,98888.72
2023-03-08T18:36:41.454Z,98886.16
2023-03-08T18:39:10.923Z,98885.34
2023-03-08T18:41:37.717Z,98881.91
2023-03-08T18:44:04.426Z,98880.22
2023-03-08T18:46:32.169Z,98864.63
2023-03-08T18:49:09.114Z,98858.66
2023-03-08T18:51:37.189Z,98857.66
2023-03-08T18:54:03.803Z,98852.50
2023-03-08T18:56:30.636Z,98851.53
2023-03-08T18:58:59.422Z,98847.19
2023-03-08T19:01:25.961Z,98851.31
2023-03-08T19:03:53.081Z,98849.47
2023-03-08T19:06:19.513Z,98858.69
2023-03-08T19:08:46.052Z,98851.00
2023-03-08T19:11:20.803Z,98859.47
2023-03-08T19:13:48.287Z,98862.06
2023-03-08T19:16:26.436Z,98861.09
2023-03-08T19:18:54.833Z,98867.06
2023-03-08T19:21:28.319Z,98860.28
2023-03-08T19:23:54.873Z,98858.59
2023-03-08T19:26:37.082Z,98854.28
2023-03-08T19:29:12.791Z,98857.66
2023-03-08T19:31:45.026Z,98867.06
2023-03-08T19:34:13.517Z,98865.38
2023-03-08T19:36:40.870Z,98861.16
2023-03-08T19:39:09.742Z,98849.16
2023-03-08T19:41:36.216Z,98842.41
2023-03-08T19:44:07.116Z,98842.47
2023-03-08T19:46:38.175Z,98845.91
2023-03-08T19:49:06.338Z,98850.34
2023-03-08T19:51:33.365Z,98848.66
2023-03-08T19:53:59.963Z,98863.19
2023-03-08T19:56:26.926Z,98852.09
2023-03-08T19:58:56.147Z,98848.47
2023-03-08T20:01:23.047Z,98849.41
2023-03-08T20:03:49.680Z,98851.16
2023-03-08T20:06:46.297Z,98841.59
2023-03-08T20:09:18.418Z,98847.41
2023-03-08T20:11:44.998Z,98843.13
2023-03-08T20:14:11.508Z,98846.53
2023-03-08T20:16:38.568Z,98841.31
2023-03-08T20:19:05.192Z,98844.63
2023-03-08T20:21:31.666Z,98834.41
2023-03-08T20:23:59.639Z,98826.78
2023-03-08T20:26:29.261Z,98829.28
2023-03-08T20:28:56.596Z,98838.56
2023-03-08T20:31:24.397Z,98841.22
2023-03-08T20:33:50.969Z,98847.25
2023-03-08T20:36:17.423Z,98849.06
2023-03-08T20:38:44.262Z,98847.19
2023-03-08T20:41:13.634Z,98847.94
2023-03-08T20:43:40.114Z,98858.09
2023-03-08T20:46:09.217Z,98853.75
2023-03-08T20:48:36.862Z,98848.69
2023-03-08T20:51:04.859Z,98849.63
2023-03-08T20:53:32.408Z,98849.56
2023-03-08T20:55:58.954Z,98845.19
2023-03-08T20:58:26.372Z,98851.13
2023-03-08T21:00:52.866Z,98848.56
2023-03-08T21:03:19.370Z,98847.75
2023-03-08T21:05:45.903Z,98855.44
2023-03-08T21:08:12.365Z,98851.25
2023-03-08T21:10:39.505Z,98867.47
2023-03-08T21:13:12.778Z,98859.84
2023-03-08T21:15:39.333Z,98862.47
2023-03-08T21:18:05.964Z,98860.00
2023-03-08T21:20:36.572Z,98850.75
2023-03-08T21:23:03.013Z,98849.88
2023-03-08T21:25:29.712Z,98844.81
2023-03-08T21:27:56.147Z,98837.19
2023-03-08T21:30:22.614Z,98850.91
2023-03-08T21:32:49.261Z,98847.47
2023-03-08T21:35:15.882Z,98843.22
2023-03-08T21:37:42.349Z,98837.22
2023-03-08T21:40:09.715Z,98837.22
2023-03-08T21:42:36.193Z,98828.63
2023-03-08T21:45:02.795Z,98833.75
2023-03-08T21:47:29.257Z,98831.25
2023-03-08T21:49:55.817Z,98821.88
2023-03-08T21:52:22.283Z,98830.50
2023-03-08T21:54:48.807Z,98820.25
2023-03-08T21:57:15.329Z,98830.53
2023-03-08T21:59:41.852Z,98821.19
2023-03-08T22:02:09.901Z,98810.94
2023-03-08T22:04:37.705Z,98804.94
2023-03-08T22:07:04.163Z,98805.97
2023-03-08T22:09:30.673Z,98817.88
2023-03-08T22:11:58.536Z,98809.38
2023-03-08T22:14:25.178Z,98792.41
2023-03-08T22:16:51.685Z,98791.53
2023-03-08T22:19:18.170Z,98789.78
2023-03-08T22:21:44.652Z,98800.88
2023-03-08T22:24:11.129Z,98788.19
2023-03-08T22:26:37.624Z,98790.75
2023-03-08T22:29:04.491Z,98792.44
2023-03-08T22:31:31.212Z,98775.41
2023-03-08T22:33:58.042Z,98775.19
2023-03-08T22:36:24.835Z,98775.19
2023-03-08T22:38:51.319Z,98768.28
2023-03-08T22:41:20.371Z,98765.63
2023-03-08T22:43:47.114Z,98762.31
2023-03-08T22:46:17.092Z,98754.56
2023-03-08T22:48:45.096Z,98757.94
2023-03-08T22:51:12.817Z,98752.88
2023-03-08T22:53:40.339Z,98754.63
2023-03-08T22:56:08.255Z,98756.31
2023-03-08T22:58:34.796Z,98745.22
2023-03-08T23:01:01.251Z,98736.72
2023-03-08T23:03:27.870Z,98732.47
2023-03-08T23:05:56.180Z,98735.94
2023-03-08T23:08:24.271Z,98739.34
2023-03-08T23:10:50.903Z,98745.34
2023-03-08T23:13:32.749Z,98736.78
2023-03-08T23:15:59.825Z,98728.28
2023-03-08T23:18:26.294Z,98735.16
2023-03-08T23:20:52.860Z,98735.97
2023-03-08T23:23:19.473Z,98720.56
2023-03-08T23:25:45.944Z,98716.38
2023-03-08T23:28:12.401Z,98728.25
2023-03-08T23:30:41.538Z,98724.88
2023-03-08T23:33:08.016Z,98728.34
2023-03-08T23:35:34.533Z,98721.44
2023-03-08T23:38:01.702Z,98721.34
2023-03-08T23:40:28.218Z,98727.34
2023-03-08T23:42:54.657Z,98730.00
2023-03-08T23:45:21.296Z,98729.13
2023-03-08T23:47:47.750Z,98724.78
2023-03-08T23:50:14.353Z,98721.34
2023-03-08T23:52:40.800Z,98725.50
2023-03-08T23:55:08.002Z,98721.31
2023-03-08T23:57:34.449Z,98730.72
