createdAt,value
2019-04-19T00:00:23.082Z,0
2019-04-19T00:01:18.587Z,0
2019-04-19T00:02:23.718Z,0
2019-04-19T00:03:10.674Z,0
2019-04-19T00:04:27.725Z,0
2019-04-19T00:05:13.882Z,0
2019-04-19T00:06:24.889Z,0
2019-04-19T00:07:30.517Z,0
2019-04-19T00:09:16.167Z,0
2019-04-19T00:10:36.004Z,0
2019-04-19T00:11:45.558Z,0
2019-04-19T00:12:58.384Z,0
2019-04-19T00:13:18.311Z,0
2019-04-19T00:14:18.833Z,0
2019-04-19T00:15:17.970Z,0
2019-04-19T00:16:17.681Z,0
2019-04-19T00:17:37.241Z,0
2019-04-19T00:18:26.842Z,0
2019-04-19T00:21:12.089Z,0
2019-04-19T00:23:18.623Z,0
2019-04-19T00:23:56.783Z,0
2019-04-19T00:24:56.301Z,0
2019-04-19T00:25:45.521Z,0
2019-04-19T00:26:46.559Z,0
2019-04-19T00:28:03.918Z,0
2019-04-19T00:29:16.397Z,0
2019-04-19T00:30:32.429Z,0
2019-04-19T00:32:07.481Z,0
2019-04-19T00:33:36.306Z,0
2019-04-19T00:34:06.284Z,0
2019-04-19T00:34:59.366Z,0
2019-04-19T00:35:58.551Z,0
2019-04-19T00:36:59.375Z,0
2019-04-19T00:38:35.639Z,0
2019-04-19T00:40:26.198Z,0
2019-04-19T00:42:24.558Z,0
2019-04-19T00:44:27.871Z,0
2019-04-19T00:46:37.817Z,0
2019-04-19T00:48:39.554Z,0
2019-04-19T00:50:12.414Z,0
2019-04-19T00:51:53.882Z,0
2019-04-19T00:53:38.321Z,0
2019-04-19T00:54:47.973Z,0
2019-04-19T00:56:04.245Z,0
2019-04-19T00:57:14.593Z,0
2019-04-19T00:58:18.329Z,0
2019-04-19T00:59:06.983Z,0
2019-04-19T00:59:56.796Z,0
2019-04-19T01:04:43.107Z,0
2019-04-19T01:06:01.809Z,0
2019-04-19T01:07:00.814Z,0
2019-04-19T01:07:45.937Z,0
2019-04-19T01:08:50.680Z,0
2019-04-19T01:10:31.016Z,0
2019-04-19T01:12:10.156Z,0
2019-04-19T01:13:43.811Z,0
2019-04-19T01:15:05.452Z,0
2019-04-19T01:16:26.503Z,0
2019-04-19T01:18:20.106Z,0
2019-04-19T01:19:17.614Z,0
2019-04-19T01:20:11.931Z,0
2019-04-19T01:20:52.791Z,0
2019-04-19T01:21:51.684Z,0
2019-04-19T01:23:12.008Z,0
2019-04-19T01:24:09.677Z,0
2019-04-19T01:25:02.364Z,0
2019-04-19T01:26:14.947Z,0
2019-04-19T01:27:02.491Z,0
2019-04-19T01:27:53.052Z,0
2019-04-19T01:29:14.104Z,0
2019-04-19T01:30:02.916Z,0
2019-04-19T01:30:56.887Z,0
2019-04-19T01:32:13.601Z,0
2019-04-19T01:33:07.050Z,0
2019-04-19T01:33:55.330Z,0
2019-04-19T01:35:18.072Z,0
2019-04-19T01:36:01.997Z,0
2019-04-19T01:36:57.420Z,0
2019-04-19T01:38:03.912Z,0
2019-04-19T01:39:52.136Z,0
2019-04-19T01:41:57.804Z,0
2019-04-19T01:44:19.777Z,0
2019-04-19T01:46:09.165Z,0
2019-04-19T01:52:36.292Z,0
2019-04-19T01:54:39.384Z,0
2019-04-19T01:55:43.556Z,0
2019-04-19T01:56:28.346Z,0
2019-04-19T01:57:24.225Z,0
2019-04-19T01:58:27.935Z,0
2019-04-19T01:59:20.162Z,0
2019-04-19T02:06:56.331Z,0
2019-04-19T02:07:34.429Z,0
2019-04-19T02:08:20.766Z,0
2019-04-19T02:09:24.415Z,0
2019-04-19T02:11:05.301Z,0
2019-04-19T02:12:33.134Z,0
2019-04-19T02:13:49.176Z,0
2019-04-19T02:14:50.330Z,0
2019-04-19T02:15:46.578Z,0
2019-04-19T02:16:31.787Z,0
2019-04-19T02:17:27.436Z,0
2019-04-19T02:18:34.230Z,0
2019-04-19T02:19:33.678Z,0
2019-04-19T02:20:26.692Z,0
2019-04-19T02:21:34.757Z,0
2019-04-19T02:22:39.517Z,0
2019-04-19T02:23:23.784Z,0
2019-04-19T02:24:21.504Z,0
2019-04-19T02:25:33.913Z,0
2019-04-19T02:26:28.005Z,0
2019-04-19T02:27:29.705Z,0
2019-04-19T02:28:41.322Z,0
2019-04-19T02:29:33.643Z,0
2019-04-19T02:31:18.325Z,0
2019-04-19T02:34:03.086Z,0
2019-04-19T02:37:22.879Z,0
2019-04-19T02:40:44.830Z,0
2019-04-19T02:44:03.787Z,0
2019-04-19T02:53:38.809Z,0
2019-04-19T02:56:44.251Z,0
2019-04-19T03:00:12.366Z,0
2019-04-19T03:06:16.278Z,0
2019-04-19T03:07:09.568Z,0
2019-04-19T03:07:50.319Z,0
2019-04-19T03:08:46.645Z,0
2019-04-19T03:09:55.540Z,0
2019-04-19T03:11:55.901Z,0
2019-04-19T03:13:56.948Z,0
2019-04-19T03:15:56.934Z,0
2019-04-19T03:18:19.104Z,0
2019-04-19T03:19:59.656Z,0
2019-04-19T03:21:50.178Z,0
2019-04-19T03:23:36.316Z,0
2019-04-19T03:25:31.175Z,0
2019-04-19T03:26:59.943Z,0
2019-04-19T03:28:18.219Z,0
2019-04-19T03:29:23.425Z,0
2019-04-19T03:31:00.842Z,0
2019-04-19T03:34:02.581Z,0
2019-04-19T03:36:30.903Z,0
2019-04-19T03:38:29.323Z,0
2019-04-19T03:40:50.216Z,0
2019-04-19T03:43:40.934Z,0
2019-04-19T03:45:39.436Z,0
2019-04-19T03:48:15.322Z,0
2019-04-19T03:50:26.045Z,0
2019-04-19T03:52:42.345Z,0
2019-04-19T03:54:48.126Z,0
2019-04-19T03:57:04.105Z,0
2019-04-19T03:58:16.861Z,0
2019-04-19T03:58:43.730Z,0
2019-04-19T03:59:41.336Z,4
2019-04-19T04:00:40.530Z,0
2019-04-19T04:02:01.397Z,0
2019-04-19T04:02:51.570Z,4
2019-04-19T04:04:00.352Z,0
2019-04-19T04:04:59.342Z,4
2019-04-19T04:05:56.923Z,4
2019-04-19T04:06:50.514Z,4
2019-04-19T04:07:45.332Z,4
2019-04-19T04:09:03.586Z,4
2019-04-19T04:10:01.574Z,4
2019-04-19T04:10:50.299Z,4
2019-04-19T04:12:02.936Z,4
2019-04-19T04:13:30.249Z,4
2019-04-19T04:15:00.852Z,8
2019-04-19T04:16:26.663Z,12
2019-04-19T04:17:01.613Z,8
2019-04-19T04:17:50.384Z,8
2019-04-19T04:18:51.872Z,12
2019-04-19T04:19:50.985Z,12
2019-04-19T04:21:03.873Z,16
2019-04-19T04:22:00.699Z,16
2019-04-19T04:23:07.998Z,20
2019-04-19T04:24:29.093Z,20
2019-04-19T04:25:28.602Z,20
2019-04-19T04:26:29.433Z,20
2019-04-19T04:27:56.324Z,24
2019-04-19T04:29:22.804Z,28
2019-04-19T04:30:36.702Z,32
2019-04-19T04:32:09.522Z,32
2019-04-19T04:33:35.651Z,36
2019-04-19T04:34:59.597Z,36
2019-04-19T04:37:01.549Z,40
2019-04-19T04:38:27.160Z,44
2019-04-19T04:38:56.569Z,48
2019-04-19T04:39:49.369Z,48
2019-04-19T04:40:49.240Z,48
2019-04-19T04:42:05.295Z,52
2019-04-19T04:43:46.689Z,52
2019-04-19T04:46:01.695Z,60
2019-04-19T04:48:03.459Z,64
2019-04-19T04:50:36.796Z,68
2019-04-19T04:52:18.747Z,72
2019-04-19T04:52:55.932Z,72
2019-04-19T04:53:43.128Z,72
2019-04-19T04:54:56.512Z,76
2019-04-19T04:56:02.171Z,80
2019-04-19T04:57:17.710Z,80
2019-04-19T04:58:11.604Z,80
2019-04-19T04:58:58.228Z,84
2019-04-19T04:59:59.616Z,84
2019-04-19T05:01:25.062Z,92
2019-04-19T05:02:51.083Z,92
2019-04-19T05:04:40.419Z,100
2019-04-19T05:06:38.596Z,104
2019-04-19T05:08:53.672Z,108
2019-04-19T05:10:56.505Z,112
2019-04-19T05:13:18.931Z,120
2019-04-19T05:15:26.144Z,132
2019-04-19T05:20:22.236Z,148
2019-04-19T05:22:21.986Z,152
2019-04-19T05:24:30.793Z,160
2019-04-19T05:31:08.930Z,184
2019-04-19T05:32:07.051Z,188
2019-04-19T05:33:03.353Z,192
2019-04-19T05:34:54.605Z,200
2019-04-19T05:36:54.368Z,208
2019-04-19T05:38:47.439Z,220
2019-04-19T05:40:53.117Z,236
2019-04-19T05:42:34.117Z,252
2019-04-19T05:45:36.429Z,464
2019-04-19T05:47:40.177Z,1164
2019-04-19T05:48:55.421Z,1324
2019-04-19T05:51:27.371Z,1572
2019-04-19T05:53:22.059Z,1772
2019-04-19T05:54:09.842Z,1816
2019-04-19T05:54:58.057Z,1880
2019-04-19T05:55:46.091Z,1944
2019-04-19T05:57:30.756Z,1996
2019-04-19T05:59:03.192Z,2016
2019-04-19T06:00:25.540Z,1984
2019-04-19T06:02:09.730Z,1944
2019-04-19T06:03:26.951Z,1788
2019-04-19T06:05:56.423Z,2092
2019-04-19T06:07:59.218Z,2120
2019-04-19T06:08:44.406Z,2160
2019-04-19T06:09:26.593Z,2164
2019-04-19T06:10:43.123Z,2120
2019-04-19T06:11:44.966Z,2072
2019-04-19T06:13:23.470Z,2040
2019-04-19T06:13:52.332Z,2036
2019-04-19T06:16:20.702Z,2016
2019-04-19T06:18:09.320Z,2000
2019-04-19T06:19:50.282Z,1980
2019-04-19T06:21:49.338Z,1940
2019-04-19T06:23:48.047Z,1932
2019-04-19T06:27:12.505Z,1940
2019-04-19T06:30:05.638Z,1976
2019-04-19T06:32:33.546Z,1996
2019-04-19T06:34:44.044Z,2036
2019-04-19T06:35:59.307Z,2068
2019-04-19T06:40:53.383Z,2208
2019-04-19T06:41:46.964Z,2240
2019-04-19T06:42:56.736Z,2288
2019-04-19T06:44:12.610Z,2328
2019-04-19T06:46:05.610Z,2392
2019-04-19T06:47:30.074Z,2472
2019-04-19T06:48:25.344Z,2532
2019-04-19T06:49:27.689Z,2600
2019-04-19T06:50:03.271Z,2648
2019-04-19T06:51:28.199Z,2736
2019-04-19T06:52:29.214Z,2812
2019-04-19T06:52:57.903Z,2856
2019-04-19T06:54:17.284Z,2956
2019-04-19T06:55:26.571Z,3040
2019-04-19T06:56:29.989Z,3124
2019-04-19T06:57:37.221Z,3252
2019-04-19T06:58:39.050Z,3368
2019-04-19T07:00:02.579Z,3552
2019-04-19T07:01:30.057Z,3816
2019-04-19T07:02:07.264Z,4068
2019-04-19T07:02:56.803Z,4660
2019-04-19T07:03:56.366Z,5272
2019-04-19T07:06:01.864Z,5172
2019-04-19T07:08:08.717Z,6276
2019-04-19T07:11:00.077Z,6812
2019-04-19T07:13:17.065Z,8408
2019-04-19T07:14:22.778Z,8684
2019-04-19T07:16:43.902Z,8544
2019-04-19T07:18:39.067Z,8436
2019-04-19T07:20:29.883Z,7248
2019-04-19T07:22:41.118Z,6144
2019-04-19T07:25:18.148Z,5604
2019-04-19T07:27:26.891Z,5460
2019-04-19T07:28:30.425Z,5332
2019-04-19T07:28:59.958Z,5300
2019-04-19T07:30:07.220Z,5312
2019-04-19T07:31:15.076Z,5308
2019-04-19T07:31:59.714Z,5316
2019-04-19T07:33:34.910Z,5316
2019-04-19T07:35:08.654Z,5304
2019-04-19T07:37:18.288Z,5248
2019-04-19T07:39:23.699Z,5188
2019-04-19T07:41:50.349Z,5060
2019-04-19T07:43:42.883Z,4920
2019-04-19T07:44:58.141Z,4836
2019-04-19T07:46:13.764Z,4788
2019-04-19T07:47:43.640Z,4680
2019-04-19T07:48:29.419Z,4620
2019-04-19T07:49:17.283Z,4568
2019-04-19T07:50:51.510Z,4472
2019-04-19T07:51:49.433Z,4376
2019-04-19T07:52:55.314Z,4288
2019-04-19T07:53:38.615Z,4236
2019-04-19T07:54:34.022Z,4160
2019-04-19T07:55:24.285Z,4112
2019-04-19T07:57:35.592Z,3952
2019-04-19T08:00:51.341Z,3720
2019-04-19T08:05:54.154Z,3316
2019-04-19T08:09:10.809Z,3152
2019-04-19T08:14:39.625Z,2708
2019-04-19T08:28:27.825Z,2092
2019-04-19T08:29:50.147Z,1904
2019-04-19T08:30:46.586Z,1880
2019-04-19T08:31:21.997Z,1860
2019-04-19T08:32:15.847Z,1856
2019-04-19T08:33:16.798Z,1976
2019-04-19T08:34:29.554Z,1960
2019-04-19T08:35:24.642Z,1952
2019-04-19T08:36:42.485Z,1732
2019-04-19T08:37:47.980Z,1696
2019-04-19T08:38:32.831Z,1760
2019-04-19T08:40:56.983Z,1724
2019-04-19T08:42:53.724Z,1684
2019-04-19T08:44:40.258Z,1668
2019-04-19T08:45:27.534Z,1684
2019-04-19T08:46:07.617Z,1684
2019-04-19T08:47:30.233Z,1604
2019-04-19T08:48:44.205Z,1712
2019-04-19T08:49:30.000Z,1668
2019-04-19T08:50:19.974Z,1668
2019-04-19T08:51:10.052Z,1676
2019-04-19T08:52:31.717Z,1816
2019-04-19T08:54:21.158Z,1756
2019-04-19T08:56:22.922Z,1804
2019-04-19T08:57:17.590Z,1796
2019-04-19T08:58:06.699Z,1796
2019-04-19T09:00:22.801Z,1804
2019-04-19T09:02:45.014Z,1800
2019-04-19T09:04:53.273Z,1800
2019-04-19T09:26:14.773Z,1832
2019-04-19T09:28:41.548Z,1832
2019-04-19T09:30:54.529Z,1844
2019-04-19T09:32:15.171Z,1840
2019-04-19T09:32:46.819Z,1840
2019-04-19T09:33:54.354Z,1840
2019-04-19T09:34:55.802Z,1840
2019-04-19T09:36:11.128Z,1848
2019-04-19T09:37:16.701Z,1848
2019-04-19T09:39:00.489Z,1848
2019-04-19T09:40:16.415Z,1840
2019-04-19T09:41:24.356Z,1848
2019-04-19T09:42:36.561Z,1848
2019-04-19T09:44:05.620Z,1848
2019-04-19T09:44:58.986Z,1848
2019-04-19T09:45:32.318Z,1852
2019-04-19T09:46:32.235Z,1856
2019-04-19T09:47:33.176Z,1852
2019-04-19T09:49:43.746Z,1852
2019-04-19T09:51:27.755Z,1860
2019-04-19T09:53:58.388Z,1864
2019-04-19T09:56:22.384Z,1872
2019-04-19T09:58:35.145Z,1864
2019-04-19T09:59:41.324Z,1868
2019-04-19T10:00:31.694Z,1872
2019-04-19T10:01:12.472Z,1872
2019-04-19T10:02:35.519Z,1868
2019-04-19T10:03:47.313Z,1868
2019-04-19T10:04:16.478Z,1868
2019-04-19T10:05:10.365Z,1860
2019-04-19T10:06:12.906Z,1860
2019-04-19T10:07:11.202Z,1868
2019-04-19T10:08:09.633Z,1864
2019-04-19T10:09:22.155Z,1872
2019-04-19T10:10:20.667Z,1872
2019-04-19T10:11:12.871Z,1872
2019-04-19T10:12:15.125Z,1876
2019-04-19T10:13:11.660Z,1872
2019-04-19T10:14:13.164Z,1868
2019-04-19T10:15:12.293Z,1868
2019-04-19T10:16:10.380Z,1864
2019-04-19T10:17:16.370Z,1876
2019-04-19T10:18:10.559Z,1876
2019-04-19T10:19:17.379Z,1868
2019-04-19T10:20:12.871Z,1872
2019-04-19T10:21:25.128Z,1872
2019-04-19T10:22:10.336Z,1868
2019-04-19T10:23:13.292Z,1868
2019-04-19T10:24:26.333Z,1868
2019-04-19T10:25:21.048Z,1868
2019-04-19T10:26:20.681Z,1872
2019-04-19T10:27:13.480Z,1876
2019-04-19T10:28:10.424Z,1872
2019-04-19T10:29:40.450Z,1872
2019-04-19T10:30:11.817Z,1872
2019-04-19T10:31:09.774Z,1872
2019-04-19T10:32:12.602Z,1868
2019-04-19T10:33:11.383Z,1872
2019-04-19T10:34:14.303Z,1868
2019-04-19T10:35:11.457Z,1864
2019-04-19T10:36:12.474Z,1868
2019-04-19T10:37:11.112Z,1864
2019-04-19T10:38:09.973Z,1860
2019-04-19T10:39:10.324Z,1864
2019-04-19T10:40:13.338Z,1852
2019-04-19T10:41:11.502Z,1856
2019-04-19T10:42:12.072Z,1856
2019-04-19T10:43:11.436Z,1852
2019-04-19T10:44:27.911Z,1856
2019-04-19T10:45:14.012Z,1852
2019-04-19T10:46:13.004Z,1848
2019-04-19T10:47:10.443Z,1844
2019-04-19T10:48:11.434Z,1856
2019-04-19T10:49:51.504Z,1848
2019-04-19T10:50:54.738Z,1840
2019-04-19T10:51:21.549Z,1840
2019-04-19T10:52:22.047Z,1848
2019-04-19T10:53:25.902Z,1844
2019-04-19T10:54:20.893Z,1840
2019-04-19T10:55:22.902Z,1828
2019-04-19T11:00:40.198Z,1824
2019-04-19T11:00:54.082Z,1824
2019-04-19T11:01:53.051Z,1824
2019-04-19T11:02:52.664Z,1816
2019-04-19T11:03:53.343Z,1816
2019-04-19T11:04:53.660Z,1812
2019-04-19T11:05:53.068Z,1812
2019-04-19T11:06:54.083Z,1808
2019-04-19T11:07:54.230Z,1808
2019-04-19T11:08:54.168Z,1808
2019-04-19T11:09:51.768Z,1808
2019-04-19T11:10:53.745Z,1804
2019-04-19T11:11:52.863Z,1804
2019-04-19T11:12:52.909Z,1796
2019-04-19T11:13:54.017Z,1796
2019-04-19T11:14:52.908Z,1792
2019-04-19T11:15:52.376Z,1788
2019-04-19T11:16:54.065Z,1792
2019-04-19T11:17:55.815Z,1788
2019-04-19T11:18:53.255Z,1788
2019-04-19T11:20:43.735Z,1780
2019-04-19T11:21:07.276Z,1776
2019-04-19T11:22:02.103Z,1776
2019-04-19T11:23:03.744Z,1772
2019-04-19T11:24:02.983Z,1772
2019-04-19T11:25:17.750Z,1772
2019-04-19T11:26:03.599Z,1764
2019-04-19T11:27:03.374Z,1768
2019-04-19T11:28:04.886Z,1764
2019-04-19T11:29:03.933Z,1768
2019-04-19T11:30:05.403Z,1764
2019-04-19T11:31:02.831Z,1760
2019-04-19T11:32:03.755Z,1756
2019-04-19T11:33:03.661Z,1756
2019-04-19T11:34:02.377Z,1756
2019-04-19T11:35:01.526Z,1756
2019-04-19T11:36:04.111Z,1752
2019-04-19T11:37:02.605Z,1744
2019-04-19T11:38:03.262Z,1748
2019-04-19T11:39:03.658Z,1744
2019-04-19T11:40:03.458Z,1736
2019-04-19T11:41:04.901Z,1736
2019-04-19T11:42:03.787Z,1728
2019-04-19T11:43:03.557Z,1728
2019-04-19T11:44:03.940Z,1728
2019-04-19T11:45:03.742Z,1724
2019-04-19T11:46:04.111Z,1724
2019-04-19T11:47:03.819Z,1720
2019-04-19T11:48:01.506Z,1716
2019-04-19T11:49:02.375Z,1716
2019-04-19T11:50:03.811Z,1716
2019-04-19T11:51:03.645Z,1712
2019-04-19T11:52:01.374Z,1704
2019-04-19T11:53:03.892Z,1708
2019-04-19T11:54:03.395Z,1708
2019-04-19T11:55:15.531Z,1700
2019-04-19T11:56:02.981Z,1696
2019-04-19T11:57:12.376Z,1692
2019-04-19T11:58:02.414Z,1692
2019-04-19T11:59:02.563Z,1564
2019-04-19T12:00:06.798Z,1560
2019-04-19T12:01:03.705Z,1552
2019-04-19T12:02:03.995Z,1552
2019-04-19T12:03:02.786Z,1548
2019-04-19T12:04:03.783Z,1552
2019-04-19T12:05:22.480Z,1668
2019-04-19T12:06:04.296Z,1548
2019-04-19T12:07:03.408Z,1548
2019-04-19T12:08:02.841Z,1548
2019-04-19T12:09:03.176Z,1620
2019-04-19T12:11:24.529Z,1652
2019-04-19T12:12:23.821Z,1652
2019-04-19T12:13:24.851Z,1640
2019-04-19T12:14:25.263Z,1640
2019-04-19T12:15:26.074Z,1640
2019-04-19T12:16:23.836Z,1632
2019-04-19T12:17:25.144Z,1636
2019-04-19T12:18:22.724Z,1632
2019-04-19T12:19:34.711Z,1628
2019-04-19T12:20:22.458Z,1624
2019-04-19T12:21:22.811Z,1624
2019-04-19T12:22:24.158Z,1620
2019-04-19T12:23:23.459Z,1616
2019-04-19T12:24:23.180Z,1616
2019-04-19T12:25:27.882Z,1608
2019-04-19T12:26:23.958Z,1608
2019-04-19T12:27:23.946Z,1608
2019-04-19T12:28:23.731Z,1604
2019-04-19T12:29:53.952Z,1600
2019-04-19T12:30:23.176Z,1592
2019-04-19T12:31:21.779Z,1600
2019-04-19T12:32:25.399Z,1596
2019-04-19T12:33:23.590Z,1588
2019-04-19T12:34:24.204Z,1584
2019-04-19T12:35:23.203Z,1584
2019-04-19T12:36:25.444Z,1500
2019-04-19T12:37:22.911Z,1580
2019-04-19T12:38:24.052Z,1576
2019-04-19T12:39:25.113Z,1572
2019-04-19T12:40:28.168Z,1572
2019-04-19T12:41:23.924Z,1572
2019-04-19T12:42:22.430Z,1568
2019-04-19T12:43:26.253Z,1564
2019-04-19T12:44:24.970Z,1564
2019-04-19T12:45:23.973Z,1568
2019-04-19T12:46:26.045Z,1564
2019-04-19T12:47:23.201Z,1556
2019-04-19T12:48:23.713Z,1552
2019-04-19T12:49:24.619Z,1548
2019-04-19T12:50:27.276Z,1548
2019-04-19T12:51:22.126Z,1484
2019-04-19T12:52:22.512Z,1500
2019-04-19T12:53:24.945Z,1484
2019-04-19T12:54:23.726Z,1476
2019-04-19T12:55:25.807Z,1476
2019-04-19T12:56:24.356Z,1476
2019-04-19T12:57:23.599Z,1480
2019-04-19T12:58:25.719Z,1472
2019-04-19T12:59:27.293Z,1528
2019-04-19T13:00:23.890Z,1524
2019-04-19T13:01:25.956Z,1468
2019-04-19T13:02:24.041Z,1472
2019-04-19T13:03:23.522Z,1500
2019-04-19T13:04:24.433Z,1464
2019-04-19T13:05:25.387Z,1464
2019-04-19T13:06:22.759Z,1456
2019-04-19T13:07:23.117Z,1456
2019-04-19T13:08:25.173Z,1496
2019-04-19T13:09:24.363Z,1484
2019-04-19T13:10:24.596Z,1488
2019-04-19T13:11:25.138Z,1488
2019-04-19T13:12:23.666Z,1488
2019-04-19T13:13:21.857Z,1480
2019-04-19T13:14:23.765Z,1472
2019-04-19T13:15:23.748Z,1472
2019-04-19T13:16:22.329Z,1468
2019-04-19T13:17:26.823Z,1464
2019-04-19T13:18:24.983Z,1464
2019-04-19T13:19:25.521Z,1464
2019-04-19T13:20:40.375Z,1460
2019-04-19T13:21:24.071Z,1460
2019-04-19T13:22:23.820Z,1452
2019-04-19T13:23:24.193Z,1484
2019-04-19T13:24:23.082Z,1444
2019-04-19T13:25:29.608Z,1440
2019-04-19T13:26:23.470Z,1432
2019-04-19T13:27:35.219Z,1428
2019-04-19T13:28:23.689Z,1416
2019-04-19T13:29:23.374Z,1416
2019-04-19T13:30:57.102Z,1404
2019-04-19T13:31:23.334Z,1384
2019-04-19T13:32:23.836Z,1404
2019-04-19T13:33:24.104Z,1372
2019-04-19T13:34:23.218Z,1372
2019-04-19T13:35:23.890Z,1364
2019-04-19T13:36:22.502Z,1360
2019-04-19T13:37:23.032Z,1356
2019-04-19T13:38:25.398Z,1348
2019-04-19T13:39:24.039Z,1340
2019-04-19T13:40:24.202Z,1344
2019-04-19T13:41:23.583Z,1340
2019-04-19T13:42:24.494Z,1332
2019-04-19T13:43:24.522Z,1332
2019-04-19T13:44:25.029Z,1372
2019-04-19T13:45:38.583Z,1368
2019-04-19T13:46:26.577Z,1368
2019-04-19T13:47:24.618Z,1360
2019-04-19T13:48:25.921Z,1352
2019-04-19T13:49:49.352Z,1352
2019-04-19T13:50:48.007Z,1352
2019-04-19T13:51:26.745Z,1348
2019-04-19T13:52:26.322Z,1336
2019-04-19T13:53:24.637Z,1336
2019-04-19T13:54:24.885Z,1328
2019-04-19T13:55:32.689Z,1320
2019-04-19T13:56:24.767Z,1316
2019-04-19T13:57:24.342Z,1320
2019-04-19T13:58:23.340Z,1316
2019-04-19T13:59:35.434Z,1308
2019-04-19T14:00:23.003Z,1308
2019-04-19T14:01:24.460Z,1308
2019-04-19T14:02:25.865Z,1300
2019-04-19T14:03:23.687Z,1292
2019-04-19T14:04:23.641Z,1292
2019-04-19T14:05:23.264Z,1280
2019-04-19T14:06:24.439Z,1272
2019-04-19T14:07:25.277Z,1264
2019-04-19T14:08:24.888Z,1264
2019-04-19T14:09:21.650Z,1256
2019-04-19T14:10:23.886Z,1260
2019-04-19T14:11:24.746Z,1256
2019-04-19T14:12:22.936Z,1252
2019-04-19T14:13:23.785Z,1248
2019-04-19T14:14:25.843Z,1236
2019-04-19T14:15:23.081Z,1232
2019-04-19T14:16:25.705Z,1228
2019-04-19T14:17:24.652Z,1224
2019-04-19T14:18:22.817Z,1156
2019-04-19T14:19:22.689Z,1216
2019-04-19T14:20:52.321Z,1208
2019-04-19T14:21:24.680Z,1204
2019-04-19T14:22:25.504Z,1196
2019-04-19T14:23:25.736Z,1192
2019-04-19T14:24:22.796Z,1192
2019-04-19T14:25:37.097Z,1184
2019-04-19T14:26:51.833Z,1180
2019-04-19T14:27:24.150Z,1176
2019-04-19T14:28:24.960Z,1168
2019-04-19T14:29:25.442Z,1168
2019-04-19T14:30:24.108Z,1160
2019-04-19T14:31:24.584Z,1156
2019-04-19T14:32:23.247Z,1144
2019-04-19T14:33:25.306Z,1136
2019-04-19T14:34:24.782Z,1132
2019-04-19T14:35:23.801Z,1128
2019-04-19T14:36:24.271Z,1120
2019-04-19T14:37:25.747Z,1120
2019-04-19T14:38:25.542Z,1120
2019-04-19T14:39:23.094Z,1060
2019-04-19T14:40:25.553Z,1096
2019-04-19T14:41:23.221Z,1064
2019-04-19T14:42:25.920Z,1036
2019-04-19T14:43:25.574Z,1036
2019-04-19T14:44:22.870Z,1004
2019-04-19T14:45:22.460Z,1108
2019-04-19T14:46:24.711Z,1004
2019-04-19T14:47:23.783Z,1124
2019-04-19T14:48:43.515Z,1064
2019-04-19T14:49:23.343Z,1032
2019-04-19T14:50:25.180Z,976
2019-04-19T14:51:40.902Z,1060
2019-04-19T14:52:24.233Z,1056
2019-04-19T14:53:24.332Z,1060
2019-04-19T14:54:23.808Z,1052
2019-04-19T14:55:35.841Z,1048
2019-04-19T14:56:25.936Z,952
2019-04-19T14:57:25.469Z,976
2019-04-19T14:58:22.161Z,980
2019-04-19T14:59:21.836Z,1012
2019-04-19T15:00:25.067Z,960
2019-04-19T15:01:24.782Z,952
2019-04-19T15:02:25.406Z,936
2019-04-19T15:03:24.835Z,960
2019-04-19T15:04:24.731Z,988
2019-04-19T15:05:37.407Z,984
2019-04-19T15:06:23.853Z,980
2019-04-19T15:07:23.788Z,972
2019-04-19T15:08:22.923Z,968
2019-04-19T15:09:25.657Z,968
2019-04-19T15:10:24.802Z,960
2019-04-19T15:11:25.292Z,952
2019-04-19T15:12:24.703Z,948
2019-04-19T15:13:23.593Z,948
2019-04-19T15:14:24.084Z,940
2019-04-19T15:15:22.445Z,932
2019-04-19T15:16:24.457Z,924
2019-04-19T15:17:23.511Z,920
2019-04-19T15:18:23.227Z,916
2019-04-19T15:19:23.448Z,904
2019-04-19T15:20:24.284Z,900
2019-04-19T15:21:28.583Z,896
2019-04-19T15:22:24.120Z,888
2019-04-19T15:23:24.570Z,884
2019-04-19T15:24:23.993Z,876
2019-04-19T15:25:37.303Z,864
2019-04-19T15:26:24.749Z,856
2019-04-19T15:27:23.644Z,848
2019-04-19T15:28:23.237Z,784
2019-04-19T15:29:23.390Z,884
2019-04-19T15:30:25.380Z,844
2019-04-19T15:31:23.965Z,828
2019-04-19T15:32:24.420Z,820
2019-04-19T15:33:23.104Z,812
2019-04-19T15:34:22.888Z,800
2019-04-19T15:35:23.492Z,792
2019-04-19T15:36:23.794Z,784
2019-04-19T15:37:25.637Z,784
2019-04-19T15:38:22.537Z,776
2019-04-19T15:39:23.945Z,760
2019-04-19T15:40:23.240Z,760
2019-04-19T15:41:22.517Z,756
2019-04-19T15:42:23.120Z,732
2019-04-19T15:43:23.934Z,732
2019-04-19T15:44:22.588Z,728
2019-04-19T15:45:23.477Z,716
2019-04-19T15:46:23.849Z,708
2019-04-19T15:47:24.278Z,692
2019-04-19T15:48:54.274Z,656
2019-04-19T15:49:24.107Z,652
2019-04-19T15:50:24.273Z,632
2019-04-19T15:51:44.449Z,612
2019-04-19T15:52:23.889Z,604
2019-04-19T15:53:24.317Z,588
2019-04-19T15:54:23.759Z,568
2019-04-19T15:55:32.798Z,532
2019-04-19T15:56:24.425Z,528
2019-04-19T15:57:23.854Z,516
2019-04-19T15:58:24.554Z,480
2019-04-19T15:59:29.206Z,464
2019-04-19T16:00:23.255Z,452
2019-04-19T16:01:22.433Z,448
2019-04-19T16:02:24.144Z,444
2019-04-19T16:03:23.232Z,424
2019-04-19T16:04:22.359Z,420
2019-04-19T16:05:24.057Z,408
2019-04-19T16:06:23.721Z,392
2019-04-19T16:07:22.442Z,384
2019-04-19T16:08:23.181Z,376
2019-04-19T16:09:24.401Z,348
2019-04-19T16:10:26.492Z,340
2019-04-19T16:11:23.155Z,324
2019-04-19T16:12:24.372Z,316
2019-04-19T16:13:23.627Z,312
2019-04-19T16:14:24.466Z,308
2019-04-19T16:15:24.681Z,304
2019-04-19T16:16:26.877Z,300
2019-04-19T16:17:25.139Z,296
2019-04-19T16:18:24.324Z,292
2019-04-19T16:19:23.625Z,284
2019-04-19T16:20:24.856Z,284
2019-04-19T16:21:58.532Z,276
2019-04-19T16:22:24.479Z,272
2019-04-19T16:23:23.862Z,272
2019-04-19T16:24:25.182Z,264
2019-04-19T16:25:25.250Z,260
2019-04-19T16:26:24.528Z,252
2019-04-19T16:27:25.233Z,248
2019-04-19T16:28:25.191Z,248
2019-04-19T16:29:57.124Z,240
2019-04-19T16:30:24.017Z,236
2019-04-19T16:34:54.191Z,212
2019-04-19T16:35:52.478Z,212
2019-04-19T16:36:54.139Z,204
2019-04-19T16:37:55.424Z,200
2019-04-19T16:38:53.997Z,196
2019-04-19T16:39:55.665Z,192
2019-04-19T16:40:53.146Z,188
2019-04-19T16:41:53.723Z,188
2019-04-19T16:42:53.242Z,180
2019-04-19T16:43:53.517Z,180
2019-04-19T16:44:54.100Z,176
2019-04-19T16:46:22.034Z,176
2019-04-19T16:46:53.575Z,172
2019-04-19T16:47:54.037Z,172
2019-04-19T16:48:53.379Z,168
2019-04-19T16:49:54.841Z,164
2019-04-19T16:50:54.508Z,164
2019-04-19T16:52:04.678Z,160
2019-04-19T16:52:54.757Z,160
2019-04-19T16:53:52.494Z,160
2019-04-19T16:54:55.147Z,156
2019-04-19T16:55:54.558Z,152
2019-04-19T16:57:10.859Z,152
2019-04-19T16:57:55.023Z,152
2019-04-19T16:58:53.583Z,148
2019-04-19T16:59:53.259Z,144
2019-04-19T17:00:56.554Z,144
2019-04-19T17:01:54.739Z,140
2019-04-19T17:02:53.726Z,140
2019-04-19T17:03:53.527Z,136
2019-04-19T17:04:54.628Z,132
2019-04-19T17:05:58.154Z,132
2019-04-19T17:06:54.275Z,128
2019-04-19T17:07:55.850Z,128
2019-04-19T17:08:54.568Z,124
2019-04-19T17:09:53.811Z,124
2019-04-19T17:10:53.417Z,124
2019-04-19T17:11:53.564Z,120
2019-04-19T17:12:55.533Z,120
2019-04-19T17:13:53.657Z,120
2019-04-19T17:14:54.760Z,116
2019-04-19T17:15:53.405Z,116
2019-04-19T17:16:54.637Z,116
2019-04-19T17:17:54.293Z,112
2019-04-19T17:18:54.747Z,112
2019-04-19T17:19:53.469Z,104
2019-04-19T17:20:53.424Z,100
2019-04-19T17:25:46.725Z,88
2019-04-19T17:26:01.222Z,84
2019-04-19T17:27:02.809Z,84
2019-04-19T17:28:01.491Z,84
2019-04-19T17:29:01.084Z,80
2019-04-19T17:30:02.548Z,80
2019-04-19T17:31:00.663Z,76
2019-04-19T17:32:02.481Z,80
2019-04-19T17:33:06.160Z,76
2019-04-19T17:34:00.684Z,72
2019-04-19T17:35:01.261Z,68
2019-04-19T17:36:03.889Z,72
2019-04-19T17:37:00.710Z,68
2019-04-19T17:38:02.111Z,64
2019-04-19T17:39:05.105Z,64
2019-04-19T17:39:59.072Z,60
2019-04-19T17:41:02.801Z,60
2019-04-19T17:42:01.503Z,60
2019-04-19T17:43:01.161Z,56
2019-04-19T17:44:01.495Z,56
2019-04-19T17:45:02.498Z,52
2019-04-19T17:46:00.357Z,52
2019-04-19T17:47:00.982Z,48
2019-04-19T17:48:02.644Z,48
2019-04-19T17:49:02.388Z,44
2019-04-19T17:50:00.447Z,44
2019-04-19T17:51:00.372Z,44