createdAt,value
2018-07-10T00:02:11.298Z,4.80
2018-07-10T00:04:51.672Z,7.23
2018-07-10T00:07:47.989Z,4.47
2018-07-10T00:10:58.091Z,6.70
2018-07-10T00:13:27.180Z,8.43
2018-07-10T00:15:56.222Z,5.73
2018-07-10T00:18:25.325Z,3.50
2018-07-10T00:20:55.248Z,4.40
2018-07-10T00:23:24.366Z,9.23
2018-07-10T00:25:53.461Z,6.73
2018-07-10T00:28:22.573Z,8.80
2018-07-10T00:30:51.663Z,10.20
2018-07-10T00:33:20.923Z,7.00
2018-07-10T00:35:50.016Z,9.27
2018-07-10T00:38:30.456Z,7.63
2018-07-10T00:40:59.553Z,10.83
2018-07-10T00:43:28.613Z,7.67
2018-07-10T00:45:57.743Z,10.10
2018-07-10T00:48:27.810Z,4.73
2018-07-10T00:50:58.445Z,10.27
2018-07-10T00:53:27.546Z,8.87
2018-07-10T00:55:56.787Z,9.33
2018-07-10T00:58:25.925Z,12.97
2018-07-10T01:00:54.988Z,9.17
2018-07-10T01:03:24.053Z,10.53
2018-07-10T01:05:53.183Z,8.47
2018-07-10T01:08:22.253Z,11.57
2018-07-10T01:10:57.650Z,6.27
2018-07-10T01:13:26.743Z,8.57
2018-07-10T01:15:55.868Z,9.33
2018-07-10T01:18:26.954Z,7.60
2018-07-10T01:20:56.282Z,9.10
2018-07-10T01:23:29.354Z,5.37
2018-07-10T01:26:00.122Z,6.13
2018-07-10T01:28:30.006Z,7.07
2018-07-10T01:30:59.109Z,4.23
2018-07-10T01:33:28.255Z,5.37
2018-07-10T01:35:57.580Z,5.97
2018-07-10T01:38:26.721Z,5.40
2018-07-10T01:40:55.847Z,6.63
2018-07-10T01:43:25.000Z,6.43
2018-07-10T01:45:54.119Z,3.63
2018-07-10T01:48:23.200Z,5.57
2018-07-10T01:50:53.026Z,5.13
2018-07-10T01:53:22.370Z,10.47
2018-07-10T01:55:51.525Z,9.57
2018-07-10T01:58:21.298Z,7.27
2018-07-10T02:00:50.503Z,8.33
2018-07-10T02:03:19.550Z,7.17
2018-07-10T02:05:48.673Z,5.97
2018-07-10T02:08:17.800Z,10.57
2018-07-10T02:10:46.900Z,6.70
2018-07-10T02:13:16.040Z,8.50
2018-07-10T02:15:45.241Z,10.53
2018-07-10T02:18:14.352Z,6.47
2018-07-10T02:21:00.779Z,4.97
2018-07-10T02:23:36.221Z,6.93
2018-07-10T02:26:07.347Z,7.80
2018-07-10T02:28:36.464Z,4.73
2018-07-10T02:31:05.563Z,6.53
2018-07-10T02:33:34.636Z,4.83
2018-07-10T02:36:03.947Z,6.87
2018-07-10T02:38:34.161Z,4.37
2018-07-10T02:41:03.301Z,4.40
2018-07-10T02:43:32.438Z,5.43
2018-07-10T02:46:02.103Z,5.17
2018-07-10T02:48:32.467Z,7.20
2018-07-10T02:51:03.853Z,5.30
2018-07-10T02:53:33.624Z,4.17
2018-07-10T02:56:02.754Z,5.53
2018-07-10T02:58:34.412Z,3.73
2018-07-10T03:01:04.447Z,5.33
2018-07-10T03:03:36.154Z,9.70
2018-07-10T03:06:05.928Z,6.77
2018-07-10T03:08:35.356Z,5.03
2018-07-10T03:11:04.610Z,5.70
2018-07-10T03:13:33.873Z,3.17
2018-07-10T03:16:03.026Z,10.13
2018-07-10T03:18:32.574Z,5.13
2018-07-10T03:21:01.684Z,7.63
2018-07-10T03:23:30.766Z,6.00
2018-07-10T03:25:59.860Z,6.73
2018-07-10T03:28:28.970Z,5.43
2018-07-10T03:31:13.240Z,6.40
2018-07-10T03:33:45.450Z,3.40
2018-07-10T03:36:14.555Z,3.63
2018-07-10T03:38:43.648Z,3.77
2018-07-10T03:41:13.108Z,4.20
2018-07-10T03:43:43.192Z,7.57
2018-07-10T03:46:12.250Z,7.83
2018-07-10T03:48:41.419Z,6.70
2018-07-10T03:51:11.618Z,5.27
2018-07-10T03:53:41.289Z,5.27
2018-07-10T03:56:11.097Z,2.67
2018-07-10T03:58:40.344Z,7.77
2018-07-10T04:01:09.447Z,6.00
2018-07-10T04:03:38.550Z,5.33
2018-07-10T04:06:08.054Z,6.13
2018-07-10T04:08:38.463Z,3.90
2018-07-10T04:11:07.611Z,5.93
2018-07-10T04:13:38.142Z,3.50
2018-07-10T04:16:07.296Z,9.60
2018-07-10T04:18:36.570Z,3.47
2018-07-10T04:21:19.938Z,4.53
2018-07-10T04:23:54.834Z,8.87
2018-07-10T04:26:24.153Z,3.07
2018-07-10T04:29:04.480Z,3.87
2018-07-10T04:31:46.412Z,4.57
2018-07-10T04:34:15.880Z,4.87
2018-07-10T04:36:44.987Z,6.03
2018-07-10T04:39:20.720Z,5.90
2018-07-10T04:41:57.769Z,4.20
2018-07-10T04:44:32.144Z,4.07
2018-07-10T04:47:16.498Z,4.27
2018-07-10T04:49:52.212Z,4.70
2018-07-10T04:52:29.655Z,6.33
2018-07-10T04:55:15.248Z,4.10
2018-07-10T04:57:57.646Z,5.90
2018-07-10T05:00:28.095Z,4.50
2018-07-10T05:02:58.967Z,5.37
2018-07-10T05:05:30.780Z,5.20
2018-07-10T05:08:01.639Z,3.43
2018-07-10T05:10:31.613Z,3.43
2018-07-10T05:13:02.717Z,6.93
2018-07-10T05:15:31.908Z,5.37
2018-07-10T05:18:05.984Z,4.20
2018-07-10T05:20:35.789Z,3.17
2018-07-10T05:23:04.993Z,5.67
2018-07-10T05:25:35.990Z,7.10
2018-07-10T05:28:05.165Z,3.33
2018-07-10T05:30:36.068Z,4.03
2018-07-10T05:33:05.558Z,6.10
2018-07-10T05:35:34.696Z,5.20
2018-07-10T05:38:06.493Z,5.17
2018-07-10T05:40:35.832Z,3.47
2018-07-10T05:43:12.000Z,4.53
2018-07-10T05:45:41.428Z,5.23
2018-07-10T05:48:11.056Z,3.97
2018-07-10T05:50:40.399Z,6.73
2018-07-10T05:53:11.313Z,6.77
2018-07-10T05:55:49.134Z,5.03
2018-07-10T05:58:18.240Z,5.33
2018-07-10T06:00:47.325Z,3.90
2018-07-10T06:03:16.409Z,5.80
2018-07-10T06:05:45.549Z,5.70
2018-07-10T06:08:14.925Z,4.57
2018-07-10T06:10:43.995Z,3.97
2018-07-10T06:13:13.118Z,11.63
2018-07-10T06:15:42.245Z,5.93
2018-07-10T06:18:11.336Z,3.83
2018-07-10T06:20:41.872Z,8.23
2018-07-10T06:23:11.050Z,7.17
2018-07-10T06:25:40.762Z,8.20
2018-07-10T06:28:13.896Z,4.17
2018-07-10T06:30:43.162Z,6.77
2018-07-10T06:33:23.900Z,7.97
2018-07-10T06:36:31.917Z,10.33
2018-07-10T06:39:07.188Z,8.33
2018-07-10T06:41:40.268Z,6.63
2018-07-10T06:44:09.410Z,6.77
2018-07-10T06:46:40.635Z,4.67
2018-07-10T06:49:22.013Z,8.17
2018-07-10T06:52:13.714Z,6.60
2018-07-10T06:54:57.516Z,7.03
2018-07-10T06:57:33.188Z,7.80
2018-07-10T07:00:03.337Z,7.73
2018-07-10T07:02:33.771Z,5.00
2018-07-10T07:05:02.869Z,6.10
2018-07-10T07:07:33.623Z,5.37
2018-07-10T07:10:04.469Z,6.43
2018-07-10T07:12:34.359Z,9.80
2018-07-10T07:15:05.123Z,8.13
2018-07-10T07:17:34.878Z,5.67
2018-07-10T07:20:04.057Z,6.23
2018-07-10T07:22:34.111Z,4.87
2018-07-10T07:25:03.966Z,5.77
2018-07-10T07:27:33.430Z,4.47
2018-07-10T07:30:02.691Z,5.30
2018-07-10T07:32:32.269Z,6.23
2018-07-10T07:35:01.349Z,5.30
2018-07-10T07:37:31.273Z,7.60
2018-07-10T07:40:00.393Z,5.57
2018-07-10T07:42:29.479Z,3.50
2018-07-10T07:44:58.710Z,5.60
2018-07-10T07:47:29.606Z,5.93
2018-07-10T07:49:58.774Z,4.37
2018-07-10T07:52:30.395Z,5.57
2018-07-10T07:55:00.998Z,3.97
2018-07-10T07:57:30.102Z,5.03
2018-07-10T07:59:59.255Z,10.07
2018-07-10T08:02:28.415Z,4.43
2018-07-10T08:04:57.905Z,2.97
2018-07-10T08:07:28.194Z,9.80
2018-07-10T08:09:58.212Z,8.00
2018-07-10T08:12:28.587Z,7.93
2018-07-10T08:14:59.934Z,7.13
2018-07-10T08:17:29.628Z,3.87
2018-07-10T08:19:59.718Z,5.37
2018-07-10T08:22:29.099Z,6.07
2018-07-10T08:24:58.273Z,5.80
2018-07-10T08:27:28.095Z,7.87
2018-07-10T08:29:57.699Z,3.60
2018-07-10T08:32:28.365Z,8.67
2018-07-10T08:34:57.627Z,7.33
2018-07-10T08:37:27.016Z,7.70
2018-07-10T08:39:56.186Z,4.43
2018-07-10T08:42:25.432Z,4.43
2018-07-10T08:44:54.793Z,4.83
2018-07-10T08:47:23.918Z,4.17
2018-07-10T08:49:53.041Z,10.03
2018-07-10T08:52:22.158Z,8.20
2018-07-10T08:54:51.269Z,7.13
2018-07-10T08:57:21.124Z,5.13
2018-07-10T08:59:50.377Z,5.33
2018-07-10T09:02:19.476Z,9.57
2018-07-10T09:04:48.570Z,6.03
2018-07-10T09:07:17.777Z,3.63
2018-07-10T09:09:46.879Z,7.77
2018-07-10T09:12:16.006Z,6.43
2018-07-10T09:14:45.176Z,3.40
2018-07-10T09:17:14.586Z,9.67
2018-07-10T09:19:43.711Z,5.77
2018-07-10T09:22:13.624Z,6.20
2018-07-10T09:24:46.839Z,9.90
2018-07-10T09:27:17.640Z,5.70
2018-07-10T09:29:47.321Z,3.87
2018-07-10T09:32:20.627Z,7.57
2018-07-10T09:34:50.174Z,6.93
2018-07-10T09:37:24.540Z,7.00
2018-07-10T09:40:26.921Z,8.73
2018-07-10T09:42:58.760Z,8.77
2018-07-10T09:45:42.722Z,4.47
2018-07-10T09:48:11.833Z,9.07
2018-07-10T09:50:41.126Z,11.90
2018-07-10T09:53:10.292Z,7.93
2018-07-10T09:55:39.372Z,6.23
2018-07-10T09:58:08.488Z,13.87
2018-07-10T10:00:45.808Z,5.97
2018-07-10T10:03:15.023Z,5.23
2018-07-10T10:05:45.500Z,6.97
2018-07-10T10:08:14.579Z,6.20
2018-07-10T10:10:43.776Z,6.53
2018-07-10T10:13:12.905Z,3.57
2018-07-10T10:15:42.108Z,6.00
2018-07-10T10:18:11.272Z,4.27
2018-07-10T10:20:41.465Z,8.17
2018-07-10T10:23:12.409Z,6.63
2018-07-10T10:25:49.529Z,6.37
2018-07-10T10:28:21.440Z,5.40
2018-07-10T10:30:50.563Z,5.77
2018-07-10T10:33:19.636Z,9.90
2018-07-10T10:35:49.061Z,5.57
2018-07-10T10:38:18.851Z,10.50
2018-07-10T10:40:49.800Z,5.30
2018-07-10T10:43:18.911Z,5.27
2018-07-10T10:45:48.314Z,5.93
2018-07-10T10:48:18.272Z,6.83
2018-07-10T10:50:50.382Z,8.40
2018-07-10T10:53:20.059Z,8.13
2018-07-10T10:55:49.382Z,9.60
2018-07-10T10:58:20.072Z,6.57
2018-07-10T11:00:49.331Z,4.60
2018-07-10T11:03:18.424Z,5.47
2018-07-10T11:05:47.824Z,6.87
2018-07-10T11:08:16.978Z,6.80
2018-07-10T11:10:47.139Z,6.83
2018-07-10T11:13:17.312Z,5.53
2018-07-10T11:15:49.419Z,7.63
2018-07-10T11:18:37.334Z,7.17
2018-07-10T11:21:14.656Z,6.50
2018-07-10T11:23:49.721Z,7.67
2018-07-10T11:26:50.576Z,7.00
2018-07-10T11:29:19.726Z,6.80
2018-07-10T11:31:48.898Z,9.10
2018-07-10T11:34:17.968Z,7.70
2018-07-10T11:36:47.173Z,11.33
2018-07-10T11:39:16.459Z,9.43
2018-07-10T11:41:51.429Z,8.03
2018-07-10T11:44:20.568Z,6.10
2018-07-10T11:46:50.118Z,10.30
2018-07-10T11:49:19.273Z,9.90
2018-07-10T11:51:48.444Z,9.97
2018-07-10T11:54:18.062Z,9.63
2018-07-10T11:56:47.173Z,8.43
2018-07-10T11:59:16.378Z,12.60
2018-07-10T12:01:45.656Z,11.50
2018-07-10T12:04:14.815Z,9.90
2018-07-10T12:06:49.018Z,16.57
2018-07-10T12:09:18.313Z,13.90
2018-07-10T12:11:47.430Z,11.20
2018-07-10T12:14:16.564Z,13.13
2018-07-10T12:16:46.606Z,8.50
2018-07-10T12:19:16.705Z,10.43
2018-07-10T12:21:45.966Z,11.93
2018-07-10T12:24:15.380Z,6.33
2018-07-10T12:26:44.512Z,12.73
2018-07-10T12:29:13.649Z,13.37
2018-07-10T12:31:42.756Z,7.53
2018-07-10T12:34:11.884Z,9.37
2018-07-10T12:36:41.000Z,12.37
2018-07-10T12:39:10.076Z,6.43
2018-07-10T12:41:39.264Z,11.57
2018-07-10T12:44:08.332Z,9.97
2018-07-10T12:46:37.421Z,7.13
2018-07-10T12:49:06.565Z,9.57
2018-07-10T12:51:35.695Z,7.83
2018-07-10T12:54:05.017Z,13.30
2018-07-10T12:56:34.162Z,9.93
2018-07-10T12:59:03.322Z,10.00
2018-07-10T13:01:32.504Z,10.67
2018-07-10T13:04:01.636Z,12.10
2018-07-10T13:06:30.742Z,12.30
2018-07-10T13:08:59.853Z,7.50
2018-07-10T13:11:29.003Z,8.97
2018-07-10T13:13:58.131Z,13.73
2018-07-10T13:16:27.264Z,9.70
2018-07-10T13:18:56.418Z,11.77
2018-07-10T13:21:25.679Z,7.83
2018-07-10T13:23:54.848Z,8.47
2018-07-10T13:26:24.062Z,12.67
2018-07-10T13:28:53.445Z,8.23
2018-07-10T13:31:22.613Z,9.73
2018-07-10T13:33:51.712Z,7.93
2018-07-10T13:36:21.013Z,9.77
2018-07-10T13:38:50.106Z,13.07
2018-07-10T13:41:19.291Z,11.10
2018-07-10T13:43:48.901Z,13.37
2018-07-10T13:46:18.111Z,9.30
2018-07-10T13:48:47.311Z,12.47
2018-07-10T13:51:16.480Z,13.43
2018-07-10T13:53:45.602Z,12.63
2018-07-10T13:56:14.749Z,11.53
2018-07-10T13:58:43.889Z,12.13
2018-07-10T14:01:13.076Z,14.47
2018-07-10T14:03:42.224Z,16.53
2018-07-10T14:06:11.324Z,12.57
2018-07-10T14:08:40.466Z,14.73
2018-07-10T14:11:09.572Z,8.20
2018-07-10T14:13:38.693Z,9.90
2018-07-10T14:16:07.767Z,10.67
2018-07-10T14:18:37.002Z,11.60
2018-07-10T14:21:07.915Z,9.97
2018-07-10T14:23:37.460Z,10.60
2018-07-10T14:26:06.615Z,10.60
2018-07-10T14:28:35.699Z,13.20
2018-07-10T14:31:04.996Z,16.17
2018-07-10T14:33:34.091Z,11.83
2018-07-10T14:36:03.241Z,12.70
2018-07-10T14:38:32.371Z,15.00
2018-07-10T14:41:04.536Z,15.07
2018-07-10T14:43:35.840Z,16.07
2018-07-10T14:46:07.978Z,14.60
2018-07-10T14:48:45.793Z,14.77
2018-07-10T14:51:18.081Z,13.17
2018-07-10T14:53:47.353Z,18.77
2018-07-10T14:56:16.928Z,19.60
2018-07-10T14:58:46.296Z,20.47
2018-07-10T15:01:15.399Z,10.87
2018-07-10T15:03:44.530Z,18.17
2018-07-10T15:06:13.612Z,13.60
2018-07-10T15:08:42.810Z,16.07
2018-07-10T15:11:11.900Z,12.73
2018-07-10T15:13:52.288Z,17.27
2018-07-10T15:16:21.363Z,19.43
2018-07-10T15:18:51.230Z,15.13
2018-07-10T15:21:21.609Z,13.03
2018-07-10T15:23:50.737Z,10.30
2018-07-10T15:26:19.865Z,9.40
2018-07-10T15:28:48.950Z,14.30
2018-07-10T15:31:18.163Z,10.40
2018-07-10T15:33:47.405Z,12.70
2018-07-10T15:36:16.532Z,16.10
2018-07-10T15:38:46.421Z,11.87
2018-07-10T15:41:16.430Z,10.10
2018-07-10T15:43:45.777Z,13.00
2018-07-10T15:46:14.889Z,11.87
2018-07-10T15:48:44.057Z,12.77
2018-07-10T15:51:13.555Z,14.67
2018-07-10T15:53:42.711Z,11.67
2018-07-10T15:56:11.847Z,13.73
2018-07-10T15:58:41.131Z,18.80
2018-07-10T16:01:10.306Z,13.90
2018-07-10T16:03:39.395Z,10.10
2018-07-10T16:06:08.968Z,15.43
2018-07-10T16:08:39.044Z,16.37
2018-07-10T16:11:08.480Z,15.67
2018-07-10T16:13:40.300Z,15.27
2018-07-10T16:16:11.108Z,14.50
2018-07-10T16:18:44.436Z,14.63
2018-07-10T16:21:13.717Z,18.73
2018-07-10T16:23:42.852Z,13.23
2018-07-10T16:26:17.187Z,20.23
2018-07-10T16:28:46.329Z,25.23
2018-07-10T16:31:17.656Z,13.40
2018-07-10T16:33:47.506Z,18.07
2018-07-10T16:36:17.699Z,21.13
2018-07-10T16:38:46.835Z,21.63
2018-07-10T16:41:22.743Z,21.37
2018-07-10T16:43:52.850Z,21.03
2018-07-10T16:46:23.380Z,18.33
2018-07-10T16:49:03.266Z,25.53
2018-07-10T16:51:48.964Z,23.33
2018-07-10T16:54:18.563Z,24.73
2018-07-10T16:56:47.679Z,22.57
2018-07-10T16:59:16.806Z,18.17
2018-07-10T17:01:45.986Z,15.03
2018-07-10T17:04:15.565Z,20.33
2018-07-10T17:06:45.409Z,20.37
2018-07-10T17:09:14.533Z,23.40
2018-07-10T17:11:43.672Z,24.83
2018-07-10T17:14:12.886Z,20.97
2018-07-10T17:16:42.215Z,22.30
2018-07-10T17:19:11.410Z,20.03
2018-07-10T17:21:40.807Z,21.60
2018-07-10T17:24:10.216Z,21.03
2018-07-10T17:26:40.098Z,23.37
2018-07-10T17:29:11.647Z,23.00
2018-07-10T17:31:40.956Z,16.80
2018-07-10T17:34:12.726Z,21.13
2018-07-10T17:36:42.022Z,21.33
2018-07-10T17:39:11.640Z,13.60
2018-07-10T17:41:41.641Z,18.50
2018-07-10T17:44:11.445Z,18.93
2018-07-10T17:46:40.803Z,22.20
2018-07-10T17:49:10.356Z,16.60
2018-07-10T17:51:39.537Z,15.23
2018-07-10T17:54:09.355Z,17.20
2018-07-10T17:56:38.515Z,12.23
2018-07-10T17:59:08.232Z,23.07
2018-07-10T18:01:38.053Z,19.50
2018-07-10T18:04:07.895Z,10.30
2018-07-10T18:06:37.310Z,15.53
2018-07-10T18:09:07.309Z,13.80
2018-07-10T18:11:36.568Z,15.10
2018-07-10T18:14:08.831Z,11.23
2018-07-10T18:16:38.099Z,10.63
2018-07-10T18:19:07.269Z,13.80
2018-07-10T18:21:36.583Z,13.27
2018-07-10T18:24:05.757Z,11.63
2018-07-10T18:26:34.936Z,9.30
2018-07-10T18:29:04.391Z,12.03
2018-07-10T18:31:33.487Z,13.23
2018-07-10T18:34:02.602Z,13.40
2018-07-10T18:36:31.795Z,11.47
2018-07-10T18:39:01.010Z,12.73
2018-07-10T18:41:30.165Z,7.13
2018-07-10T18:43:59.280Z,11.50
2018-07-10T18:46:28.395Z,8.33
2018-07-10T18:48:57.535Z,7.47
2018-07-10T18:51:27.531Z,8.17
2018-07-10T18:53:56.730Z,5.90
2018-07-10T18:56:25.831Z,8.97
2018-07-10T18:59:04.970Z,9.83
2018-07-10T19:02:08.757Z,7.03
2018-07-10T19:04:46.514Z,9.20
2018-07-10T19:07:15.640Z,12.80
2018-07-10T19:09:44.781Z,8.33
2018-07-10T19:12:15.456Z,6.47
2018-07-10T19:14:45.748Z,8.47
2018-07-10T19:17:20.720Z,5.00
2018-07-10T19:19:53.598Z,16.37
2018-07-10T19:22:26.874Z,6.50
2018-07-10T19:24:56.856Z,5.50
2018-07-10T19:27:31.572Z,6.77
2018-07-10T19:30:04.994Z,15.27
2018-07-10T19:32:34.346Z,8.37
2018-07-10T19:35:04.279Z,7.37
2018-07-10T19:37:35.252Z,6.17
2018-07-10T19:40:04.968Z,8.17
2018-07-10T19:42:35.260Z,5.17
2018-07-10T19:45:05.789Z,5.30
2018-07-10T19:47:35.010Z,7.23
2018-07-10T19:50:16.794Z,4.33
2018-07-10T19:52:52.258Z,7.50
2018-07-10T19:55:22.797Z,5.03
2018-07-10T19:58:16.137Z,4.73
2018-07-10T20:00:48.421Z,3.17
2018-07-10T20:03:36.631Z,5.07
2018-07-10T20:06:11.163Z,3.60
2018-07-10T20:08:45.000Z,3.73
2018-07-10T20:11:18.164Z,5.27
2018-07-10T20:13:48.651Z,5.07
2018-07-10T20:16:51.705Z,7.00
2018-07-10T20:19:44.533Z,5.70
2018-07-10T20:23:23.597Z,5.97
2018-07-10T20:26:06.890Z,6.57
2018-07-10T20:28:42.336Z,4.90
2018-07-10T20:31:53.811Z,4.17
2018-07-10T20:34:28.742Z,3.83
2018-07-10T20:36:57.917Z,3.07
2018-07-10T20:39:34.545Z,3.47
2018-07-10T20:42:04.176Z,4.67
2018-07-10T20:44:51.270Z,2.77
2018-07-10T20:47:20.860Z,5.63
2018-07-10T20:49:56.763Z,2.10
2018-07-10T20:52:32.414Z,5.40
2018-07-10T20:55:06.165Z,2.30
2018-07-10T20:58:09.450Z,2.17
2018-07-10T21:00:40.256Z,4.40
2018-07-10T21:03:16.578Z,2.43
2018-07-10T21:05:49.061Z,3.37
2018-07-10T21:08:30.709Z,2.47
2018-07-10T21:11:06.322Z,2.13
2018-07-10T21:13:46.842Z,2.37
2018-07-10T21:16:20.270Z,3.70
2018-07-10T21:19:02.603Z,5.77
2018-07-10T21:21:44.458Z,3.20
2018-07-10T21:24:56.371Z,6.57
2018-07-10T21:27:48.622Z,3.03
2018-07-10T21:30:26.359Z,1.90
2018-07-10T21:32:59.121Z,4.43
2018-07-10T21:35:35.694Z,2.00
2018-07-10T21:38:15.859Z,3.83
2018-07-10T21:40:54.655Z,1.47
2018-07-10T21:43:30.833Z,1.97
2018-07-10T21:46:07.560Z,3.53
2018-07-10T21:50:49.565Z,1.53
2018-07-10T21:53:19.238Z,2.10
2018-07-10T21:55:51.391Z,2.90
2018-07-10T21:58:21.954Z,2.03
2018-07-10T22:02:02.996Z,2.60
2018-07-10T22:04:35.099Z,3.43
2018-07-10T22:07:06.187Z,2.00
2018-07-10T22:09:37.067Z,2.07
2018-07-10T22:12:09.739Z,2.00
2018-07-10T22:14:38.928Z,1.47
2018-07-10T22:17:13.264Z,2.63
2018-07-10T22:19:44.131Z,2.47
2018-07-10T22:22:17.568Z,2.03
2018-07-10T22:24:47.022Z,3.00
2018-07-10T22:27:16.250Z,2.00
2018-07-10T22:29:51.420Z,2.10
2018-07-10T22:32:25.912Z,3.97
2018-07-10T22:34:55.060Z,3.03
2018-07-10T22:37:24.164Z,3.27
2018-07-10T22:39:53.274Z,1.73
2018-07-10T22:42:22.423Z,1.87
2018-07-10T22:44:53.224Z,1.97
2018-07-10T22:47:40.215Z,2.90
2018-07-10T22:50:13.188Z,3.07
2018-07-10T22:52:47.579Z,3.17
2018-07-10T22:55:20.803Z,2.27
2018-07-10T22:57:51.440Z,1.53
2018-07-10T23:00:38.420Z,3.57
2018-07-10T23:03:18.489Z,4.07
2018-07-10T23:05:49.129Z,3.43
2018-07-10T23:08:20.090Z,1.50
2018-07-10T23:10:49.621Z,2.90
2018-07-10T23:13:19.369Z,2.03
2018-07-10T23:15:49.320Z,1.90
2018-07-10T23:18:18.997Z,1.77
2018-07-10T23:20:48.163Z,3.90
2018-07-10T23:23:17.626Z,2.47
2018-07-10T23:25:46.709Z,2.60
2018-07-10T23:28:15.880Z,1.60
2018-07-10T23:30:45.309Z,2.50
2018-07-10T23:33:18.617Z,5.80
2018-07-10T23:35:50.104Z,3.60
2018-07-10T23:38:53.583Z,4.00
2018-07-10T23:41:30.919Z,1.83
2018-07-10T23:44:00.572Z,2.40
2018-07-10T23:46:34.364Z,4.27
2018-07-10T23:49:09.868Z,2.10
2018-07-10T23:51:50.751Z,3.47
2018-07-10T23:54:20.575Z,1.83
2018-07-10T23:56:49.663Z,2.40
2018-07-10T23:59:18.799Z,2.43
