createdAt,value
2023-01-05T00:01:11.176Z,5.57
2023-01-05T00:03:38.302Z,4.53
2023-01-05T00:06:08.144Z,8.53
2023-01-05T00:08:37.482Z,4.40
2023-01-05T00:11:30.041Z,11.17
2023-01-05T00:14:15.671Z,4.43
2023-01-05T00:17:00.971Z,6.50
2023-01-05T00:19:46.462Z,8.13
2023-01-05T00:22:30.547Z,6.73
2023-01-05T00:25:13.143Z,6.13
2023-01-05T00:27:41.988Z,5.30
2023-01-05T00:30:11.335Z,6.33
2023-01-05T00:32:38.113Z,5.53
2023-01-05T00:35:05.024Z,6.83
2023-01-05T00:37:33.514Z,5.60
2023-01-05T00:40:00.182Z,6.90
2023-01-05T00:42:27.239Z,4.90
2023-01-05T00:44:53.839Z,9.03
2023-01-05T00:47:20.435Z,8.03
2023-01-05T00:49:47.179Z,6.37
2023-01-05T00:52:13.755Z,7.83
2023-01-05T00:54:40.323Z,7.73
2023-01-05T00:57:09.544Z,8.53
2023-01-05T00:59:36.117Z,7.33
2023-01-05T01:02:02.829Z,10.87
2023-01-05T01:04:31.794Z,6.13
2023-01-05T01:06:58.502Z,4.83
2023-01-05T01:09:25.192Z,8.40
2023-01-05T01:14:18.186Z,7.87
2023-01-05T01:16:45.374Z,8.63
2023-01-05T01:19:21.408Z,5.93
2023-01-05T01:21:48.392Z,9.20
2023-01-05T01:24:21.766Z,7.53
2023-01-05T01:26:48.438Z,5.90
2023-01-05T01:29:17.316Z,9.80
2023-01-05T01:31:46.736Z,12.80
2023-01-05T01:34:13.353Z,5.83
2023-01-05T01:36:39.939Z,7.77
2023-01-05T01:39:06.549Z,10.60
2023-01-05T01:41:33.366Z,9.63
2023-01-05T01:44:00.117Z,7.00
2023-01-05T01:46:27.861Z,12.10
2023-01-05T01:49:10.484Z,11.13
2023-01-05T01:51:44.466Z,7.57
2023-01-05T01:54:15.020Z,11.90
2023-01-05T01:56:47.408Z,6.43
2023-01-05T01:59:14.384Z,10.03
2023-01-05T02:01:41.197Z,7.90
2023-01-05T02:04:09.436Z,8.67
2023-01-05T02:06:36.723Z,7.83
2023-01-05T02:09:04.415Z,8.07
2023-01-05T02:11:45.133Z,6.77
2023-01-05T02:14:58.712Z,8.10
2023-01-05T02:17:37.981Z,8.53
2023-01-05T02:20:24.631Z,9.53
2023-01-05T02:23:18.430Z,8.23
2023-01-05T02:26:15.385Z,7.47
2023-01-05T02:29:09.902Z,8.53
2023-01-05T02:32:02.285Z,6.83
2023-01-05T02:34:42.936Z,8.17
2023-01-05T02:37:35.165Z,8.03
2023-01-05T02:40:20.946Z,6.37
2023-01-05T02:42:51.066Z,5.87
2023-01-05T02:45:17.894Z,5.83
2023-01-05T02:47:45.456Z,6.27
2023-01-05T02:50:18.268Z,6.50
2023-01-05T02:52:47.847Z,7.33
2023-01-05T02:55:18.887Z,8.60
2023-01-05T02:57:57.002Z,5.93
2023-01-05T03:00:38.843Z,10.77
2023-01-05T03:03:11.819Z,7.97
2023-01-05T03:05:48.746Z,6.63
2023-01-05T03:08:29.052Z,5.77
2023-01-05T03:11:24.629Z,8.83
2023-01-05T03:14:00.835Z,9.50
2023-01-05T03:16:35.378Z,6.47
2023-01-05T03:19:23.902Z,6.50
2023-01-05T03:22:11.280Z,6.57
2023-01-05T03:24:57.036Z,7.67
2023-01-05T03:27:43.121Z,6.93
2023-01-05T03:30:29.406Z,7.33
2023-01-05T03:33:25.824Z,5.73
2023-01-05T03:35:57.903Z,6.50
2023-01-05T03:38:37.227Z,6.90
2023-01-05T03:41:09.022Z,7.20
2023-01-05T03:43:38.990Z,6.70
2023-01-05T03:46:18.930Z,6.23
2023-01-05T03:48:46.363Z,7.03
2023-01-05T03:51:14.552Z,9.97
2023-01-05T03:53:41.108Z,8.30
2023-01-05T03:56:07.751Z,5.43
2023-01-05T03:58:34.346Z,7.23
2023-01-05T04:01:00.941Z,8.90
2023-01-05T04:03:31.650Z,8.53
2023-01-05T04:05:58.851Z,7.53
2023-01-05T04:08:25.416Z,10.30
2023-01-05T04:10:53.467Z,8.93
2023-01-05T04:13:20.374Z,8.47
2023-01-05T04:15:47.079Z,6.07
2023-01-05T04:18:14.038Z,7.83
2023-01-05T04:20:40.720Z,10.73
2023-01-05T04:23:07.464Z,5.93
2023-01-05T04:25:34.089Z,6.23
2023-01-05T04:28:00.666Z,7.53
2023-01-05T04:30:27.227Z,7.23
2023-01-05T04:32:54.219Z,6.33
2023-01-05T04:35:20.789Z,7.00
2023-01-05T04:37:47.339Z,4.23
2023-01-05T04:40:14.070Z,5.60
2023-01-05T04:42:40.621Z,4.10
2023-01-05T04:45:07.597Z,6.47
2023-01-05T04:47:34.215Z,6.67
2023-01-05T04:50:00.835Z,7.23
2023-01-05T04:52:27.415Z,5.27
2023-01-05T04:54:54.274Z,8.07
2023-01-05T04:57:20.876Z,5.10
2023-01-05T04:59:47.487Z,6.23
2023-01-05T05:02:14.611Z,6.80
2023-01-05T05:04:41.273Z,4.77
2023-01-05T05:07:07.845Z,6.20
2023-01-05T05:09:34.476Z,7.87
2023-01-05T05:12:01.030Z,4.90
2023-01-05T05:14:27.613Z,6.57
2023-01-05T05:16:54.185Z,4.47
2023-01-05T05:19:20.795Z,4.20
2023-01-05T05:21:47.324Z,5.73
2023-01-05T05:24:13.906Z,6.90
2023-01-05T05:26:40.528Z,3.63
2023-01-05T05:29:07.198Z,6.17
2023-01-05T05:31:33.823Z,8.13
2023-01-05T05:34:00.467Z,6.40
2023-01-05T05:36:27.019Z,4.50
2023-01-05T05:38:53.577Z,8.83
2023-01-05T05:41:20.282Z,6.63
2023-01-05T05:43:46.824Z,4.60
2023-01-05T05:46:13.555Z,4.50
2023-01-05T05:48:40.177Z,5.20
2023-01-05T05:51:06.777Z,7.43
2023-01-05T05:53:33.454Z,6.73
2023-01-05T05:56:02.844Z,6.63
2023-01-05T05:58:29.469Z,5.93
2023-01-05T06:00:59.593Z,4.00
2023-01-05T06:03:26.424Z,6.37
2023-01-05T06:05:53.603Z,1.97
2023-01-05T06:08:21.783Z,3.03
2023-01-05T06:10:51.433Z,3.53
2023-01-05T06:13:18.411Z,1.10
2023-01-05T06:15:44.970Z,3.03
2023-01-05T06:18:11.504Z,4.13
2023-01-05T06:20:38.204Z,3.13
2023-01-05T06:23:05.463Z,3.47
2023-01-05T06:25:32.467Z,3.63
2023-01-05T06:27:59.641Z,4.60
2023-01-05T06:30:27.378Z,1.80
2023-01-05T06:32:54.057Z,1.87
2023-01-05T06:35:20.837Z,2.00
2023-01-05T06:37:47.427Z,1.93
2023-01-05T06:40:14.142Z,3.20
2023-01-05T06:42:42.040Z,1.43
2023-01-05T06:45:12.085Z,2.47
2023-01-05T06:47:38.936Z,2.33
2023-01-05T06:50:06.179Z,1.93
2023-01-05T06:52:36.644Z,1.73
2023-01-05T06:55:04.335Z,3.17
2023-01-05T06:57:31.007Z,2.93
2023-01-05T06:59:57.577Z,1.87
2023-01-05T07:02:24.185Z,1.90
2023-01-05T07:04:50.805Z,1.67
2023-01-05T07:07:17.400Z,2.03
2023-01-05T07:09:49.157Z,2.10
2023-01-05T07:12:17.080Z,2.40
2023-01-05T07:14:43.977Z,2.03
2023-01-05T07:17:12.531Z,1.30
2023-01-05T07:19:39.788Z,1.77
2023-01-05T07:22:06.398Z,1.40
2023-01-05T07:24:33.003Z,1.73
2023-01-05T07:27:04.406Z,3.20
2023-01-05T07:29:34.336Z,2.90
2023-01-05T07:32:00.969Z,2.53
2023-01-05T07:34:27.668Z,1.23
2023-01-05T07:36:54.280Z,1.13
2023-01-05T07:39:21.092Z,2.50
2023-01-05T07:41:47.783Z,0.97
2023-01-05T07:44:14.455Z,1.73
2023-01-05T07:46:40.992Z,1.30
2023-01-05T07:49:07.581Z,1.90
2023-01-05T07:51:34.164Z,1.30
2023-01-05T07:54:00.726Z,1.00
2023-01-05T07:56:27.282Z,1.23
2023-01-05T07:58:53.870Z,4.67
2023-01-05T08:01:20.595Z,2.07
2023-01-05T08:03:47.385Z,0.80
2023-01-05T08:06:18.269Z,1.33
2023-01-05T08:08:45.923Z,0.50
2023-01-05T08:11:15.460Z,2.43
2023-01-05T08:14:02.542Z,1.03
2023-01-05T08:16:31.779Z,0.57
2023-01-05T08:18:59.694Z,1.90
2023-01-05T08:21:26.798Z,2.23
2023-01-05T08:23:53.845Z,1.77
2023-01-05T08:26:23.509Z,3.23
2023-01-05T08:28:50.968Z,1.77
2023-01-05T08:31:24.346Z,2.60
2023-01-05T08:33:51.136Z,1.77
2023-01-05T08:36:20.000Z,0.97
2023-01-05T08:38:51.771Z,2.47
2023-01-05T08:41:22.545Z,2.63
2023-01-05T08:43:51.297Z,0.90
2023-01-05T08:46:18.839Z,8.20
2023-01-05T08:48:49.074Z,2.43
2023-01-05T08:51:15.873Z,1.03
2023-01-05T08:53:42.656Z,1.90
2023-01-05T08:56:10.587Z,1.53
2023-01-05T08:58:38.145Z,2.50
2023-01-05T09:01:09.389Z,0.73
2023-01-05T09:03:36.397Z,0.87
2023-01-05T09:06:04.268Z,1.87
2023-01-05T09:08:32.139Z,2.30
2023-01-05T09:11:13.356Z,1.90
2023-01-05T09:13:41.482Z,1.10
2023-01-05T09:16:10.591Z,3.63
2023-01-05T09:18:38.547Z,2.10
2023-01-05T09:21:06.284Z,1.30
2023-01-05T09:23:33.812Z,2.10
2023-01-05T09:26:00.445Z,3.47
2023-01-05T09:28:27.085Z,2.70
2023-01-05T09:30:53.874Z,3.57
2023-01-05T09:33:20.533Z,1.67
2023-01-05T09:35:54.951Z,2.77
2023-01-05T09:38:22.042Z,1.30
2023-01-05T09:40:50.989Z,2.07
2023-01-05T09:43:25.838Z,1.63
2023-01-05T09:45:53.288Z,5.73
2023-01-05T09:48:21.627Z,2.57
2023-01-05T09:50:50.303Z,6.57
2023-01-05T09:53:22.163Z,2.30
2023-01-05T09:55:49.272Z,1.53
2023-01-05T09:58:26.253Z,3.20
2023-01-05T10:01:13.443Z,4.63
2023-01-05T10:04:03.590Z,4.17
2023-01-05T10:06:35.540Z,4.57
2023-01-05T10:09:04.270Z,4.97
2023-01-05T10:12:05.922Z,3.47
2023-01-05T10:14:45.733Z,3.00
2023-01-05T10:20:13.870Z,2.27
2023-01-05T10:22:56.977Z,3.90
2023-01-05T10:25:53.030Z,2.30
2023-01-05T10:28:42.128Z,2.13
2023-01-05T10:31:46.898Z,6.53
2023-01-05T10:34:22.262Z,4.33
2023-01-05T10:37:20.151Z,2.87
2023-01-05T10:40:04.404Z,4.90
2023-01-05T10:43:23.717Z,5.73
2023-01-05T10:46:19.899Z,2.67
2023-01-05T10:48:38.317Z,3.40
2023-01-05T10:51:06.530Z,3.37
2023-01-05T10:53:36.961Z,2.53
2023-01-05T10:56:06.956Z,4.77
2023-01-05T10:58:35.820Z,5.00
2023-01-05T11:01:16.595Z,10.50
2023-01-05T11:04:24.315Z,2.90
2023-01-05T11:06:35.238Z,4.53
2023-01-05T11:09:22.154Z,2.77
2023-01-05T11:12:05.455Z,3.13
2023-01-05T11:14:42.024Z,3.43
2023-01-05T11:17:16.649Z,2.07
2023-01-05T11:19:47.259Z,4.83
2023-01-05T11:22:33.592Z,5.23
2023-01-05T11:25:25.397Z,7.57
2023-01-05T11:28:14.856Z,4.83
2023-01-05T11:30:58.327Z,5.30
2023-01-05T11:33:28.434Z,4.53
2023-01-05T11:35:56.730Z,5.00
2023-01-05T11:38:29.066Z,3.07
2023-01-05T11:40:57.526Z,1.67
2023-01-05T11:43:27.888Z,6.10
2023-01-05T11:45:58.028Z,6.10
2023-01-05T11:48:28.792Z,3.63
2023-01-05T11:50:57.130Z,3.27
2023-01-05T11:53:32.950Z,7.50
2023-01-05T11:56:17.246Z,8.47
2023-01-05T11:58:48.701Z,6.20
2023-01-05T12:01:51.048Z,3.73
2023-01-05T12:05:06.067Z,5.23
2023-01-05T12:07:36.036Z,3.83
2023-01-05T12:10:40.313Z,2.37
2023-01-05T12:13:24.170Z,4.20
2023-01-05T12:16:22.082Z,5.07
2023-01-05T12:19:09.462Z,5.07
2023-01-05T12:22:20.654Z,5.07
2023-01-05T12:25:08.899Z,6.27
2023-01-05T12:28:39.614Z,4.73
2023-01-05T12:34:47.115Z,5.80
2023-01-05T12:37:32.492Z,5.40
2023-01-05T12:40:37.123Z,5.10
2023-01-05T12:43:09.613Z,3.93
2023-01-05T12:45:52.921Z,4.90
2023-01-05T12:48:23.245Z,3.73
2023-01-05T12:50:58.012Z,6.50
2023-01-05T12:53:36.514Z,3.47
2023-01-05T12:56:12.193Z,5.97
2023-01-05T12:58:47.878Z,6.53
2023-01-05T13:01:25.238Z,4.03
2023-01-05T13:03:58.645Z,5.97
2023-01-05T13:06:26.810Z,3.93
2023-01-05T13:08:59.532Z,2.87
2023-01-05T13:11:36.833Z,3.40
2023-01-05T13:14:06.860Z,5.43
2023-01-05T13:16:41.109Z,5.87
2023-01-05T13:19:28.381Z,3.97
2023-01-05T13:21:55.549Z,3.40
2023-01-05T13:24:31.194Z,4.90
2023-01-05T13:27:00.028Z,3.57
2023-01-05T13:29:30.896Z,10.07
2023-01-05T13:32:23.345Z,2.93
2023-01-05T13:35:20.379Z,3.30
2023-01-05T13:38:07.215Z,1.60
2023-01-05T13:40:54.503Z,3.10
2023-01-05T13:43:47.086Z,2.90
2023-01-05T13:46:37.349Z,3.50
2023-01-05T13:49:24.411Z,3.70
2023-01-05T13:51:57.674Z,4.00
2023-01-05T13:55:01.896Z,3.03
2023-01-05T13:57:34.611Z,2.73
2023-01-05T14:00:11.198Z,3.60
2023-01-05T14:02:41.999Z,2.10
2023-01-05T14:05:30.254Z,2.73
2023-01-05T14:07:59.247Z,3.17
2023-01-05T14:10:29.736Z,2.43
2023-01-05T14:12:57.178Z,3.47
2023-01-05T14:15:33.460Z,1.93
2023-01-05T14:18:13.153Z,2.77
2023-01-05T14:20:53.752Z,1.67
2023-01-05T14:23:29.904Z,1.90
2023-01-05T14:26:01.048Z,2.73
2023-01-05T14:28:30.605Z,4.20
2023-01-05T14:31:15.357Z,2.83
2023-01-05T14:33:50.125Z,3.07
2023-01-05T14:36:43.241Z,4.97
2023-01-05T14:39:12.567Z,2.80
2023-01-05T14:41:40.281Z,6.27
2023-01-05T14:44:24.235Z,3.90
2023-01-05T14:46:56.121Z,6.90
2023-01-05T14:49:34.127Z,3.33
2023-01-05T14:52:02.988Z,3.07
2023-01-05T14:54:41.763Z,3.30
2023-01-05T14:57:24.775Z,2.97
2023-01-05T15:00:09.122Z,3.67
2023-01-05T15:02:46.471Z,5.60
2023-01-05T15:05:16.901Z,2.60
2023-01-05T15:08:01.065Z,3.07
2023-01-05T15:10:54.906Z,3.37
2023-01-05T15:14:17.642Z,2.50
2023-01-05T15:17:10.758Z,3.90
2023-01-05T15:20:10.157Z,4.77
2023-01-05T15:23:01.378Z,1.53
2023-01-05T15:25:53.274Z,3.00
2023-01-05T15:29:07.139Z,2.30
2023-01-05T15:31:42.054Z,3.77
2023-01-05T15:34:33.946Z,3.00
2023-01-05T15:37:20.458Z,2.37
2023-01-05T15:39:51.582Z,4.37
2023-01-05T15:42:30.680Z,2.33
2023-01-05T15:44:57.816Z,2.70
2023-01-05T15:47:27.802Z,4.27
2023-01-05T15:50:01.684Z,1.70
2023-01-05T15:52:39.683Z,2.03
2023-01-05T15:55:19.437Z,2.80
2023-01-05T15:57:58.602Z,3.03
2023-01-05T16:00:29.530Z,1.60
2023-01-05T16:02:56.236Z,2.90
2023-01-05T16:05:28.430Z,1.60
2023-01-05T16:08:00.103Z,2.40
2023-01-05T16:10:59.577Z,4.53
2023-01-05T16:13:35.796Z,1.80
2023-01-05T16:16:05.540Z,2.83
2023-01-05T16:18:39.386Z,2.53
2023-01-05T16:21:22.001Z,3.20
2023-01-05T16:24:07.300Z,3.23
2023-01-05T16:26:37.008Z,4.13
2023-01-05T16:29:38.152Z,1.57
2023-01-05T16:32:25.811Z,3.03
2023-01-05T16:35:12.538Z,2.10
2023-01-05T16:37:39.131Z,3.27
2023-01-05T16:40:07.439Z,4.07
2023-01-05T16:42:47.359Z,4.53
2023-01-05T16:45:23.295Z,4.83
2023-01-05T16:47:52.312Z,3.03
2023-01-05T16:50:19.375Z,2.77
2023-01-05T16:52:57.631Z,3.57
2023-01-05T16:55:32.298Z,2.60
2023-01-05T16:58:00.294Z,6.03
2023-01-05T17:00:30.104Z,3.00
2023-01-05T17:02:58.415Z,4.87
2023-01-05T17:05:27.869Z,3.23
2023-01-05T17:08:09.743Z,2.50
2023-01-05T17:10:36.384Z,2.13
2023-01-05T17:13:11.979Z,3.20
2023-01-05T17:15:43.876Z,6.27
2023-01-05T17:18:24.129Z,3.67
2023-01-05T17:20:52.507Z,5.87
2023-01-05T17:23:35.792Z,5.13
2023-01-05T17:26:08.380Z,3.37
2023-01-05T17:28:35.181Z,4.13
2023-01-05T17:31:01.823Z,2.90
2023-01-05T17:33:28.802Z,4.07
2023-01-05T17:35:55.825Z,6.10
2023-01-05T17:38:22.881Z,5.37
2023-01-05T17:40:49.500Z,3.43
2023-01-05T17:43:16.409Z,2.90
2023-01-05T17:45:44.330Z,3.00
2023-01-05T17:50:43.476Z,4.20
2023-01-05T17:53:10.120Z,3.30
2023-01-05T17:55:37.307Z,6.00
2023-01-05T17:58:04.267Z,5.83
2023-01-05T18:00:34.958Z,3.63
2023-01-05T18:03:01.770Z,4.20
2023-01-05T18:05:28.945Z,3.37
2023-01-05T18:07:55.683Z,5.43
2023-01-05T18:10:26.753Z,2.60
2023-01-05T18:12:55.977Z,2.40
2023-01-05T18:15:22.880Z,4.87
2023-01-05T18:17:49.507Z,4.93
2023-01-05T18:20:17.692Z,3.20
2023-01-05T18:22:46.579Z,3.43
2023-01-05T18:25:13.249Z,5.10
2023-01-05T18:27:40.219Z,4.70
2023-01-05T18:30:08.651Z,4.23
2023-01-05T18:32:35.832Z,3.10
2023-01-05T18:35:07.260Z,4.60
2023-01-05T18:37:36.628Z,4.03
2023-01-05T18:40:03.995Z,3.33
2023-01-05T18:42:30.615Z,3.80
2023-01-05T18:44:57.192Z,8.43
2023-01-05T18:47:23.747Z,2.53
2023-01-05T18:49:50.468Z,3.83
2023-01-05T18:52:17.025Z,3.80
2023-01-05T18:54:45.162Z,4.30
2023-01-05T18:57:11.828Z,3.20
2023-01-05T18:59:38.599Z,5.07
2023-01-05T19:02:05.241Z,4.83
2023-01-05T19:04:31.873Z,7.37
2023-01-05T19:06:58.475Z,4.13
2023-01-05T19:09:25.034Z,7.43
2023-01-05T19:11:51.710Z,3.53
2023-01-05T19:14:19.172Z,5.13
2023-01-05T19:16:47.132Z,5.73
2023-01-05T19:19:15.056Z,4.20
2023-01-05T19:21:45.038Z,3.17
2023-01-05T19:24:25.257Z,3.93
2023-01-05T19:26:52.786Z,5.20
2023-01-05T19:29:20.263Z,3.23
2023-01-05T19:31:49.074Z,2.73
2023-01-05T19:34:18.512Z,3.87
2023-01-05T19:36:46.624Z,6.20
2023-01-05T19:39:18.825Z,3.80
2023-01-05T19:41:47.304Z,5.40
2023-01-05T19:44:15.918Z,5.97
2023-01-05T19:46:43.640Z,4.00
2023-01-05T19:49:18.789Z,2.83
2023-01-05T19:51:45.841Z,3.37
2023-01-05T19:54:13.935Z,3.60
2023-01-05T19:56:41.662Z,2.43
2023-01-05T19:59:26.080Z,3.57
2023-01-05T20:01:54.861Z,7.50
2023-01-05T20:04:21.579Z,5.30
2023-01-05T20:06:48.242Z,3.03
2023-01-05T20:09:18.803Z,1.93
2023-01-05T20:11:48.812Z,3.40
2023-01-05T20:14:21.247Z,3.83
2023-01-05T20:16:51.092Z,3.33
2023-01-05T20:19:18.968Z,3.70
2023-01-05T20:21:47.375Z,4.23
2023-01-05T20:24:17.563Z,2.43
2023-01-05T20:26:48.858Z,5.03
2023-01-05T20:29:19.705Z,4.13
2023-01-05T20:31:55.676Z,7.43
2023-01-05T20:34:25.503Z,4.07
2023-01-05T20:36:52.226Z,4.13
2023-01-05T20:39:22.201Z,6.10
2023-01-05T20:41:50.499Z,3.43
2023-01-05T20:44:20.807Z,4.80
2023-01-05T20:46:49.457Z,4.87
2023-01-05T20:49:16.853Z,4.10
2023-01-05T20:51:43.717Z,3.93
2023-01-05T20:54:11.730Z,4.27
2023-01-05T20:56:40.717Z,4.87
2023-01-05T20:59:19.420Z,3.00
2023-01-05T21:01:46.530Z,4.73
2023-01-05T21:04:13.794Z,2.83
2023-01-05T21:06:41.558Z,5.53
2023-01-05T21:09:09.025Z,4.23
2023-01-05T21:11:36.616Z,4.77
2023-01-05T21:14:06.143Z,3.93
2023-01-05T21:16:36.388Z,6.13
2023-01-05T21:19:03.450Z,5.33
2023-01-05T21:21:31.428Z,4.60
2023-01-05T21:23:58.477Z,3.13
2023-01-05T21:26:25.324Z,3.97
2023-01-05T21:28:53.299Z,5.50
2023-01-05T21:31:23.468Z,5.20
2023-01-05T21:33:50.872Z,8.00
2023-01-05T21:36:26.101Z,6.77
2023-01-05T21:39:01.790Z,8.10
2023-01-05T21:41:51.332Z,2.80
2023-01-05T21:44:18.653Z,3.27
2023-01-05T21:46:45.963Z,4.60
2023-01-05T21:49:14.208Z,3.47
2023-01-05T21:52:00.183Z,2.57
2023-01-05T21:54:45.559Z,3.40
2023-01-05T21:57:12.253Z,2.80
2023-01-05T21:59:39.303Z,6.03
2023-01-05T22:02:06.369Z,4.50
2023-01-05T22:04:33.174Z,4.00
2023-01-05T22:06:59.835Z,4.90
2023-01-05T22:09:26.435Z,6.50
2023-01-05T22:11:53.046Z,6.20
2023-01-05T22:14:22.434Z,4.33
2023-01-05T22:16:49.090Z,5.13
2023-01-05T22:19:15.729Z,5.20
2023-01-05T22:21:42.931Z,2.50
2023-01-05T22:24:11.916Z,3.73
2023-01-05T22:26:38.791Z,4.33
2023-01-05T22:29:05.352Z,2.80
2023-01-05T22:31:33.373Z,4.33
2023-01-05T22:34:01.435Z,3.30
2023-01-05T22:36:30.436Z,4.90
2023-01-05T22:38:57.957Z,3.73
2023-01-05T22:41:28.110Z,4.20
2023-01-05T22:43:55.692Z,4.23
2023-01-05T22:46:28.064Z,2.33
2023-01-05T22:48:55.928Z,2.10
2023-01-05T22:51:25.192Z,4.53
2023-01-05T22:53:52.233Z,6.90
2023-01-05T22:56:20.610Z,3.27
2023-01-05T22:58:47.342Z,4.83
2023-01-05T23:01:27.030Z,3.07
2023-01-05T23:03:55.612Z,3.10
2023-01-05T23:06:22.849Z,4.70
2023-01-05T23:08:50.762Z,3.80
2023-01-05T23:11:32.176Z,9.47
2023-01-05T23:14:00.305Z,4.23
2023-01-05T23:16:27.856Z,3.60
2023-01-05T23:18:54.766Z,4.20
2023-01-05T23:21:23.046Z,4.53
2023-01-05T23:23:54.731Z,3.80
2023-01-05T23:26:22.167Z,3.70
2023-01-05T23:28:49.664Z,6.10
2023-01-05T23:31:18.749Z,3.57
2023-01-05T23:33:46.747Z,3.70
2023-01-05T23:36:15.545Z,4.33
2023-01-05T23:38:42.675Z,2.90
2023-01-05T23:41:11.636Z,3.77
2023-01-05T23:46:25.957Z,5.57
2023-01-05T23:48:52.949Z,4.20
2023-01-05T23:51:19.646Z,5.13
2023-01-05T23:53:49.580Z,3.90
2023-01-05T23:56:19.213Z,4.87
2023-01-05T23:58:46.293Z,4.90
