createdAt,value
2022-08-01T00:00:19.881Z,7.32
2022-08-01T00:02:47.274Z,6.57
2022-08-01T00:05:14.597Z,6.63
2022-08-01T00:07:41.889Z,8.07
2022-08-01T00:10:10.127Z,5.97
2022-08-01T00:12:37.533Z,9.02
2022-08-01T00:15:09.106Z,9.27
2022-08-01T00:17:36.442Z,9.25
2022-08-01T00:20:04.647Z,7.45
2022-08-01T00:22:35.415Z,8.85
2022-08-01T00:25:03.472Z,11.27
2022-08-01T00:27:30.768Z,8.70
2022-08-01T00:30:12.121Z,10.15
2022-08-01T00:32:41.526Z,12.82
2022-08-01T00:35:08.984Z,11.93
2022-08-01T00:37:36.311Z,11.60
2022-08-01T00:40:03.726Z,13.13
2022-08-01T00:42:31.366Z,10.98
2022-08-01T00:44:58.694Z,8.95
2022-08-01T00:47:26.030Z,9.85
2022-08-01T00:49:53.409Z,10.35
2022-08-01T00:52:21.234Z,10.00
2022-08-01T00:54:48.635Z,11.10
2022-08-01T00:57:15.955Z,10.38
2022-08-01T00:59:50.133Z,10.90
2022-08-01T01:02:18.918Z,9.57
2022-08-01T01:04:46.554Z,11.47
2022-08-01T01:07:25.990Z,10.02
2022-08-01T01:10:02.415Z,11.63
2022-08-01T01:12:37.406Z,13.00
2022-08-01T01:15:16.741Z,11.15
2022-08-01T01:17:50.981Z,13.13
2022-08-01T01:20:20.141Z,14.25
2022-08-01T01:22:47.349Z,13.88
2022-08-01T01:25:17.568Z,13.32
2022-08-01T01:27:53.874Z,14.52
2022-08-01T01:30:21.410Z,14.53
2022-08-01T01:32:51.594Z,19.77
2022-08-01T01:35:24.563Z,13.07
2022-08-01T01:37:54.901Z,13.95
2022-08-01T01:40:23.100Z,17.02
2022-08-01T01:42:51.265Z,15.07
2022-08-01T01:45:19.602Z,15.02
2022-08-01T01:47:47.654Z,14.52
2022-08-01T01:50:15.484Z,15.82
2022-08-01T01:52:44.055Z,15.70
2022-08-01T01:55:12.048Z,14.07
2022-08-01T01:57:40.779Z,16.70
2022-08-01T02:00:09.265Z,12.65
2022-08-01T02:02:38.578Z,11.40
2022-08-01T02:05:07.054Z,10.40
2022-08-01T02:07:34.549Z,9.77
2022-08-01T02:10:02.340Z,9.90
2022-08-01T02:12:30.677Z,11.13
2022-08-01T02:14:59.411Z,9.75
2022-08-01T02:17:27.011Z,8.88
2022-08-01T02:19:55.026Z,7.53
2022-08-01T02:22:34.197Z,6.30
2022-08-01T02:25:04.038Z,6.70
2022-08-01T02:27:45.797Z,6.68
2022-08-01T02:30:15.020Z,7.28
2022-08-01T02:32:51.135Z,8.43
2022-08-01T02:35:25.261Z,6.90
2022-08-01T02:37:53.415Z,9.32
2022-08-01T02:40:21.037Z,7.15
2022-08-01T02:42:51.083Z,8.07
2022-08-01T02:45:24.106Z,6.87
2022-08-01T02:47:51.611Z,9.48
2022-08-01T02:50:19.630Z,8.38
2022-08-01T02:52:49.145Z,11.27
2022-08-01T02:55:16.571Z,9.00
2022-08-01T02:57:51.685Z,13.03
2022-08-01T03:00:20.196Z,10.25
2022-08-01T03:02:51.555Z,11.40
2022-08-01T03:05:19.318Z,11.82
2022-08-01T03:07:48.542Z,11.50
2022-08-01T03:10:17.290Z,11.53
2022-08-01T03:12:45.898Z,11.02
2022-08-01T03:15:16.269Z,9.07
2022-08-01T03:17:44.862Z,8.98
2022-08-01T03:20:13.496Z,10.70
2022-08-01T03:22:40.888Z,8.37
2022-08-01T03:25:08.811Z,11.27
2022-08-01T03:27:38.505Z,6.85
2022-08-01T03:30:06.681Z,7.47
2022-08-01T03:32:33.973Z,6.63
2022-08-01T03:35:01.264Z,6.53
2022-08-01T03:37:30.381Z,5.97
2022-08-01T03:40:03.954Z,5.35
2022-08-01T03:42:50.499Z,6.45
2022-08-01T03:45:20.990Z,7.53
2022-08-01T03:47:48.611Z,7.83
2022-08-01T03:50:18.757Z,8.38
2022-08-01T03:52:47.856Z,5.78
2022-08-01T03:55:17.928Z,6.53
2022-08-01T03:57:45.934Z,5.55
2022-08-01T04:00:13.472Z,10.07
2022-08-01T04:02:40.835Z,8.90
2022-08-01T04:05:08.562Z,4.70
2022-08-01T04:07:40.223Z,9.02
2022-08-01T04:10:07.714Z,7.72
2022-08-01T04:12:35.938Z,8.00
2022-08-01T04:15:03.419Z,8.93
2022-08-01T04:17:30.708Z,7.10
2022-08-01T04:19:57.951Z,8.38
2022-08-01T04:22:25.240Z,5.68
2022-08-01T04:24:56.893Z,8.53
2022-08-01T04:27:50.192Z,6.75
2022-08-01T04:30:21.072Z,7.28
2022-08-01T04:32:49.185Z,5.13
2022-08-01T04:35:22.853Z,10.10
2022-08-01T04:38:05.729Z,7.50
2022-08-01T04:40:33.678Z,10.40
2022-08-01T04:43:01.868Z,7.03
2022-08-01T04:45:29.480Z,7.93
2022-08-01T04:47:58.860Z,6.03
2022-08-01T04:50:26.318Z,5.87
2022-08-01T04:52:53.711Z,7.95
2022-08-01T04:55:20.994Z,8.18
2022-08-01T04:57:49.745Z,10.52
2022-08-01T05:00:17.644Z,6.97
2022-08-01T05:02:45.256Z,8.53
2022-08-01T05:05:13.731Z,7.40
2022-08-01T05:07:44.190Z,8.00
2022-08-01T05:10:13.002Z,6.88
2022-08-01T05:12:40.360Z,6.45
2022-08-01T05:15:13.249Z,7.37
2022-08-01T05:17:45.462Z,8.45
2022-08-01T05:20:13.347Z,5.60
2022-08-01T05:22:41.247Z,3.63
2022-08-01T05:25:09.084Z,2.83
2022-08-01T05:27:41.540Z,3.67
2022-08-01T05:30:11.205Z,5.15
2022-08-01T05:32:39.070Z,4.57
2022-08-01T05:35:06.590Z,1.95
2022-08-01T05:37:33.868Z,1.50
2022-08-01T05:40:01.123Z,1.63
2022-08-01T05:42:28.470Z,2.00
2022-08-01T05:44:55.841Z,2.47
2022-08-01T05:47:23.194Z,2.20
2022-08-01T05:49:50.502Z,1.63
2022-08-01T05:52:17.738Z,1.97
2022-08-01T05:54:45.016Z,2.15
2022-08-01T05:57:12.450Z,2.10
2022-08-01T05:59:39.849Z,2.05
2022-08-01T06:02:07.483Z,2.22
2022-08-01T06:04:35.043Z,3.13
2022-08-01T06:07:02.311Z,2.80
2022-08-01T06:09:31.659Z,1.75
2022-08-01T06:11:58.980Z,2.78
2022-08-01T06:14:26.319Z,2.88
2022-08-01T06:16:53.619Z,3.80
2022-08-01T06:19:20.905Z,2.13
2022-08-01T06:21:48.140Z,2.38
2022-08-01T06:24:15.522Z,2.65
2022-08-01T06:26:43.423Z,4.20
2022-08-01T06:29:10.691Z,3.57
2022-08-01T06:31:39.642Z,3.13
2022-08-01T06:34:06.917Z,7.20
2022-08-01T06:36:34.145Z,5.68
2022-08-01T06:39:01.501Z,6.85
2022-08-01T06:41:28.877Z,6.60
2022-08-01T06:43:56.173Z,5.38
2022-08-01T06:46:23.507Z,7.45
2022-08-01T06:48:57.711Z,7.82
2022-08-01T06:51:25.074Z,6.03
2022-08-01T06:53:52.382Z,5.87
2022-08-01T06:56:19.613Z,11.65
2022-08-01T06:58:46.881Z,7.70
2022-08-01T07:01:14.888Z,9.02
2022-08-01T07:03:53.853Z,8.60
2022-08-01T07:06:25.844Z,9.27
2022-08-01T07:08:56.308Z,10.10
2022-08-01T07:11:24.422Z,9.43
2022-08-01T07:13:51.883Z,13.10
2022-08-01T07:16:19.400Z,9.05
2022-08-01T07:18:46.729Z,8.27
2022-08-01T07:21:39.269Z,10.52
2022-08-01T07:24:01.371Z,8.98
2022-08-01T07:26:28.718Z,6.72
2022-08-01T07:28:56.154Z,7.47
2022-08-01T07:31:24.185Z,6.40
2022-08-01T07:33:52.477Z,9.38
2022-08-01T07:36:20.093Z,11.98
2022-08-01T07:38:48.422Z,8.68
2022-08-01T07:41:16.187Z,7.38
2022-08-01T07:43:53.165Z,5.87
2022-08-01T07:46:23.789Z,12.18
2022-08-01T07:48:51.183Z,10.70
2022-08-01T07:51:18.618Z,10.10
2022-08-01T07:53:45.836Z,5.53
2022-08-01T07:56:13.158Z,10.40
2022-08-01T07:58:40.419Z,6.40
2022-08-01T08:01:07.868Z,7.68
2022-08-01T08:03:35.126Z,7.03
2022-08-01T08:06:02.401Z,8.27
2022-08-01T08:08:29.912Z,7.53
2022-08-01T08:10:57.302Z,5.63
2022-08-01T08:13:24.749Z,9.40
2022-08-01T08:15:52.057Z,7.35
2022-08-01T08:18:19.391Z,6.90
2022-08-01T08:20:46.705Z,9.53
2022-08-01T08:23:43.255Z,7.28
2022-08-01T08:26:11.913Z,8.55
2022-08-01T08:28:40.623Z,9.07
2022-08-01T08:31:25.494Z,5.32
2022-08-01T08:33:56.262Z,5.47
2022-08-01T08:36:30.863Z,7.03
2022-08-01T08:39:00.145Z,6.15
2022-08-01T08:41:27.530Z,10.50
2022-08-01T08:44:06.705Z,9.98
2022-08-01T08:46:44.986Z,10.40
2022-08-01T08:49:13.332Z,8.65
2022-08-01T08:51:41.884Z,6.75
2022-08-01T08:54:09.690Z,5.32
2022-08-01T08:56:37.322Z,5.63
2022-08-01T08:59:04.954Z,5.63
2022-08-01T09:01:36.343Z,6.60
2022-08-01T09:04:04.761Z,7.45
2022-08-01T09:06:32.886Z,6.22
2022-08-01T09:09:00.547Z,7.82
2022-08-01T09:11:27.967Z,4.97
2022-08-01T09:14:05.153Z,6.13
2022-08-01T09:16:33.435Z,5.63
2022-08-01T09:19:39.543Z,5.35
2022-08-01T09:22:09.389Z,5.57
2022-08-01T09:24:37.399Z,5.27
2022-08-01T09:27:26.561Z,7.45
2022-08-01T09:30:00.166Z,7.93
2022-08-01T09:32:34.732Z,8.75
2022-08-01T09:35:23.753Z,5.38
2022-08-01T09:37:51.322Z,9.60
2022-08-01T09:40:18.761Z,6.93
2022-08-01T09:42:52.627Z,8.73
2022-08-01T09:45:41.648Z,5.55
2022-08-01T09:48:13.072Z,6.25
2022-08-01T09:50:48.839Z,4.40
2022-08-01T09:53:29.671Z,5.60
2022-08-01T09:56:10.221Z,6.22
2022-08-01T09:58:56.214Z,6.15
2022-08-01T10:01:26.469Z,8.32
2022-08-01T10:04:16.786Z,4.37
2022-08-01T10:06:46.081Z,5.88
2022-08-01T10:09:14.521Z,4.05
2022-08-01T10:11:42.866Z,6.70
2022-08-01T10:14:17.758Z,6.15
2022-08-01T10:16:45.995Z,6.70
2022-08-01T10:19:21.293Z,4.78
2022-08-01T10:21:58.527Z,7.22
2022-08-01T10:24:28.962Z,7.10
2022-08-01T10:27:06.151Z,6.70
2022-08-01T10:29:46.269Z,5.57
2022-08-01T10:32:26.285Z,6.78
2022-08-01T10:34:57.013Z,4.78
2022-08-01T10:37:24.719Z,7.88
2022-08-01T10:40:08.837Z,5.82
2022-08-01T10:42:46.557Z,7.77
2022-08-01T10:45:15.247Z,5.43
2022-08-01T10:47:50.740Z,4.40
2022-08-01T10:50:26.151Z,5.85
2022-08-01T10:53:16.721Z,4.07
2022-08-01T10:55:55.151Z,8.20
2022-08-01T10:58:23.716Z,4.55
2022-08-01T11:01:11.342Z,6.90
2022-08-01T11:03:56.578Z,6.00
2022-08-01T11:06:27.520Z,6.22
2022-08-01T11:08:56.113Z,8.70
2022-08-01T11:11:23.442Z,6.68
2022-08-01T11:13:59.821Z,4.68
2022-08-01T11:16:28.331Z,6.47
2022-08-01T11:18:55.677Z,7.93
2022-08-01T11:21:57.852Z,10.03
2022-08-01T11:24:12.272Z,6.60
2022-08-01T11:26:40.806Z,6.10
2022-08-01T11:29:20.668Z,5.70
2022-08-01T11:31:49.460Z,7.90
2022-08-01T11:34:17.221Z,5.90
2022-08-01T11:37:00.123Z,7.72
2022-08-01T11:39:27.574Z,8.07
2022-08-01T11:41:55.819Z,6.35
2022-08-01T11:44:26.752Z,7.05
2022-08-01T11:46:55.214Z,6.80
2022-08-01T11:49:29.354Z,4.97
2022-08-01T11:52:10.295Z,6.68
2022-08-01T11:54:41.603Z,5.47
2022-08-01T11:57:16.486Z,2.67
2022-08-01T11:59:55.414Z,5.40
2022-08-01T12:02:39.742Z,3.88
2022-08-01T12:05:11.896Z,4.20
2022-08-01T12:07:40.567Z,3.00
2022-08-01T12:10:07.881Z,3.15
2022-08-01T12:12:36.268Z,3.77
2022-08-01T12:15:09.887Z,2.42
2022-08-01T12:17:56.429Z,2.97
2022-08-01T12:20:31.144Z,4.47
2022-08-01T12:23:00.347Z,1.73
2022-08-01T12:25:27.742Z,2.77
2022-08-01T12:27:56.782Z,4.95
2022-08-01T12:30:26.000Z,3.00
2022-08-01T12:32:54.064Z,2.58
2022-08-01T12:35:24.087Z,1.77
2022-08-01T12:37:52.625Z,2.07
2022-08-01T12:40:23.019Z,0.90
2022-08-01T12:42:51.528Z,1.75
2022-08-01T12:45:25.075Z,1.95
2022-08-01T12:47:53.274Z,5.13
2022-08-01T12:50:21.769Z,1.93
2022-08-01T12:52:49.571Z,1.88
2022-08-01T12:55:18.423Z,1.50
2022-08-01T12:57:50.949Z,0.93
2022-08-01T13:00:19.729Z,2.67
2022-08-01T13:02:48.053Z,3.40
2022-08-01T13:05:16.338Z,5.13
2022-08-01T13:07:46.134Z,3.28
2022-08-01T13:10:14.027Z,1.20
2022-08-01T13:12:42.054Z,2.15
2022-08-01T13:15:25.340Z,2.43
2022-08-01T13:17:53.511Z,3.80
2022-08-01T13:20:28.497Z,2.05
2022-08-01T13:22:56.055Z,3.22
2022-08-01T13:25:24.548Z,1.90
2022-08-01T13:28:14.149Z,4.80
2022-08-01T13:30:44.567Z,2.08
2022-08-01T13:33:14.619Z,2.83
2022-08-01T13:35:44.840Z,2.83
2022-08-01T13:38:12.119Z,3.10
2022-08-01T13:40:39.706Z,2.70
2022-08-01T13:43:06.952Z,2.90
2022-08-01T13:45:35.672Z,3.38
2022-08-01T13:48:11.789Z,1.35
2022-08-01T13:50:53.375Z,1.55
2022-08-01T13:53:29.381Z,1.40
2022-08-01T13:55:57.088Z,3.47
2022-08-01T13:58:24.638Z,2.20
2022-08-01T14:00:52.218Z,1.92
2022-08-01T14:03:19.625Z,1.63
2022-08-01T14:05:47.258Z,1.30
2022-08-01T14:08:18.010Z,2.25
2022-08-01T14:10:45.334Z,2.53
2022-08-01T14:13:12.886Z,2.92
2022-08-01T14:15:40.265Z,4.50
2022-08-01T14:18:11.007Z,3.47
2022-08-01T14:20:39.258Z,2.70
2022-08-01T14:23:08.517Z,1.60
2022-08-01T14:26:03.206Z,4.10
2022-08-01T14:28:25.256Z,2.85
2022-08-01T14:30:52.556Z,2.57
2022-08-01T14:33:19.752Z,1.65
2022-08-01T14:36:05.946Z,2.13
2022-08-01T14:38:34.631Z,2.33
2022-08-01T14:41:04.344Z,3.58
2022-08-01T14:43:33.612Z,2.93
2022-08-01T14:46:02.167Z,2.78
2022-08-01T14:48:30.343Z,1.25
2022-08-01T14:50:58.013Z,1.60
2022-08-01T14:53:25.502Z,1.65
2022-08-01T14:55:52.810Z,1.53
2022-08-01T14:58:20.077Z,1.55
2022-08-01T15:00:47.618Z,1.50
2022-08-01T15:03:14.934Z,4.20
2022-08-01T15:05:42.223Z,1.27
2022-08-01T15:08:09.507Z,2.33
2022-08-01T15:10:36.880Z,3.03
2022-08-01T15:13:04.213Z,3.60
2022-08-01T15:15:31.575Z,2.50
2022-08-01T15:17:58.992Z,2.75
2022-08-01T15:20:27.958Z,3.17
2022-08-01T15:22:55.590Z,4.22
2022-08-01T15:25:22.910Z,3.70
2022-08-01T15:27:50.177Z,2.45
2022-08-01T15:30:17.429Z,2.28
2022-08-01T15:32:51.271Z,2.47
2022-08-01T15:35:18.706Z,2.53
2022-08-01T15:37:45.999Z,1.40
2022-08-01T15:40:13.505Z,2.63
2022-08-01T15:42:40.854Z,3.58
2022-08-01T15:45:10.592Z,3.33
2022-08-01T15:47:41.166Z,0.90
2022-08-01T15:50:08.646Z,1.13
2022-08-01T15:52:35.974Z,4.28
2022-08-01T15:55:03.750Z,2.65
2022-08-01T15:57:31.032Z,3.83
2022-08-01T15:59:58.304Z,2.95
2022-08-01T16:02:25.595Z,1.83
2022-08-01T16:04:52.874Z,0.90
2022-08-01T16:07:20.239Z,1.77
2022-08-01T16:09:47.533Z,2.47
2022-08-01T16:12:14.824Z,10.35
2022-08-01T16:14:42.053Z,1.00
2022-08-01T16:17:09.394Z,2.33
2022-08-01T16:19:36.692Z,4.43
2022-08-01T16:22:04.493Z,1.87
2022-08-01T16:24:32.077Z,2.38
2022-08-01T16:26:59.342Z,3.13
2022-08-01T16:29:30.673Z,2.67
2022-08-01T16:32:10.777Z,3.78
2022-08-01T16:34:42.021Z,5.20
2022-08-01T16:37:14.303Z,2.63
2022-08-01T16:39:41.687Z,3.08
2022-08-01T16:42:09.133Z,2.83
2022-08-01T16:44:37.822Z,3.88
2022-08-01T16:47:06.021Z,1.63
2022-08-01T16:49:33.673Z,1.90
2022-08-01T16:52:00.994Z,3.05
2022-08-01T16:54:28.430Z,3.65
2022-08-01T16:56:58.141Z,4.90
2022-08-01T16:59:41.639Z,3.43
2022-08-01T17:02:09.971Z,2.03
2022-08-01T17:04:37.319Z,1.70
2022-08-01T17:07:05.009Z,3.00
2022-08-01T17:09:32.557Z,2.88
2022-08-01T17:11:59.814Z,2.00
2022-08-01T17:14:28.652Z,2.05
2022-08-01T17:16:55.956Z,1.50
2022-08-01T17:19:32.673Z,2.03
2022-08-01T17:22:00.744Z,1.40
2022-08-01T17:24:28.310Z,2.33
2022-08-01T17:26:55.568Z,2.70
2022-08-01T17:29:22.847Z,3.20
2022-08-01T17:31:50.134Z,2.65
2022-08-01T17:34:17.453Z,3.15
2022-08-01T17:36:44.750Z,2.53
2022-08-01T17:39:13.462Z,3.05
2022-08-01T17:41:41.489Z,3.22
2022-08-01T17:44:09.355Z,4.53
2022-08-01T17:46:36.906Z,1.77
2022-08-01T17:49:05.871Z,2.87
2022-08-01T17:51:33.301Z,2.03
2022-08-01T17:54:00.615Z,2.20
2022-08-01T17:56:28.175Z,2.13
2022-08-01T17:58:55.582Z,2.45
2022-08-01T18:01:26.399Z,2.17
2022-08-01T18:03:54.863Z,5.28
2022-08-01T18:06:23.745Z,6.70
2022-08-01T18:08:53.188Z,4.00
2022-08-01T18:11:22.786Z,2.35
2022-08-01T18:13:52.127Z,3.17
2022-08-01T18:16:19.397Z,3.20
2022-08-01T18:18:46.861Z,4.32
2022-08-01T18:21:14.150Z,2.83
2022-08-01T18:23:50.973Z,3.88
2022-08-01T18:26:18.514Z,6.57
2022-08-01T18:28:46.466Z,3.17
2022-08-01T18:31:16.981Z,4.95
2022-08-01T18:33:44.864Z,3.53
2022-08-01T18:36:32.440Z,4.68
2022-08-01T18:39:00.035Z,4.67
2022-08-01T18:41:27.364Z,3.45
2022-08-01T18:44:05.596Z,3.50
2022-08-01T18:46:36.208Z,3.92
2022-08-01T18:49:03.703Z,2.42
2022-08-01T18:51:31.195Z,4.87
2022-08-01T18:53:58.528Z,4.32
2022-08-01T18:56:25.813Z,2.55
2022-08-01T18:58:54.546Z,3.83
2022-08-01T19:01:22.443Z,3.03
2022-08-01T19:03:49.924Z,5.00
2022-08-01T19:06:17.245Z,3.28
2022-08-01T19:08:45.969Z,3.90
2022-08-01T19:11:13.432Z,3.47
2022-08-01T19:13:40.759Z,2.85
2022-08-01T19:16:08.023Z,3.70
2022-08-01T19:18:35.328Z,6.50
2022-08-01T19:21:04.562Z,4.05
2022-08-01T19:23:50.621Z,3.03
2022-08-01T19:26:20.882Z,4.93
2022-08-01T19:28:50.755Z,3.27
2022-08-01T19:31:20.655Z,2.58
2022-08-01T19:33:48.015Z,7.65
2022-08-01T19:36:16.924Z,4.93
2022-08-01T19:38:44.527Z,5.30
2022-08-01T19:41:13.792Z,2.63
2022-08-01T19:43:46.205Z,3.67
2022-08-01T19:46:17.556Z,2.70
2022-08-01T19:48:49.890Z,3.30
2022-08-01T19:51:22.285Z,5.50
2022-08-01T19:53:55.209Z,5.80
2022-08-01T19:56:23.103Z,4.13
2022-08-01T19:58:52.736Z,5.18
2022-08-01T20:01:27.586Z,6.03
2022-08-01T20:03:55.272Z,5.68
2022-08-01T20:06:24.435Z,2.83
2022-08-01T20:08:52.295Z,3.92
2022-08-01T20:11:22.004Z,3.17
2022-08-01T20:13:49.688Z,1.95
2022-08-01T20:16:16.912Z,4.18
2022-08-01T20:18:44.378Z,3.90
2022-08-01T20:21:13.149Z,5.28
2022-08-01T20:23:41.688Z,4.95
2022-08-01T20:26:09.909Z,6.43
2022-08-01T20:28:38.565Z,4.85
2022-08-01T20:31:07.825Z,3.10
2022-08-01T20:33:36.261Z,2.58
2022-08-01T20:36:04.903Z,4.47
2022-08-01T20:38:40.848Z,4.88
2022-08-01T20:41:08.320Z,3.13
2022-08-01T20:43:37.060Z,3.97
2022-08-01T20:46:04.815Z,5.00
2022-08-01T20:48:32.787Z,5.95
2022-08-01T20:51:16.437Z,3.83
2022-08-01T20:53:46.494Z,2.22
2022-08-01T20:56:26.410Z,2.30
2022-08-01T20:59:39.951Z,4.90
2022-08-01T21:02:06.773Z,3.08
2022-08-01T21:04:40.167Z,4.50
2022-08-01T21:07:12.995Z,2.88
2022-08-01T21:09:42.979Z,3.67
2022-08-01T21:12:15.475Z,4.15
2022-08-01T21:14:51.414Z,2.75
2022-08-01T21:17:38.958Z,3.08
2022-08-01T21:20:08.030Z,3.35
2022-08-01T21:22:37.996Z,3.60
2022-08-01T21:25:11.018Z,4.35
2022-08-01T21:27:40.010Z,1.92
2022-08-01T21:30:08.614Z,5.00
2022-08-01T21:32:36.702Z,6.20
2022-08-01T21:35:05.415Z,3.17
2022-08-01T21:37:37.438Z,2.92
2022-08-01T21:40:09.694Z,5.10
2022-08-01T21:42:39.559Z,2.10
2022-08-01T21:45:07.254Z,3.67
2022-08-01T21:47:34.692Z,3.47
2022-08-01T21:50:03.015Z,4.22
2022-08-01T21:52:43.444Z,6.40
2022-08-01T21:55:24.249Z,3.80
2022-08-01T21:58:17.683Z,3.70
2022-08-01T22:00:48.925Z,4.30
2022-08-01T22:03:34.321Z,5.82
2022-08-01T22:06:02.886Z,5.05
2022-08-01T22:08:30.358Z,6.32
2022-08-01T22:10:59.797Z,5.72
2022-08-01T22:13:27.485Z,5.20
2022-08-01T22:15:56.661Z,4.18
2022-08-01T22:18:24.144Z,3.97
2022-08-01T22:20:52.078Z,3.40
2022-08-01T22:23:22.000Z,4.85
2022-08-01T22:25:53.715Z,4.53
2022-08-01T22:28:22.053Z,4.22
2022-08-01T22:30:50.287Z,4.80
2022-08-01T22:33:17.969Z,3.35
2022-08-01T22:35:50.246Z,4.78
2022-08-01T22:38:18.910Z,4.47
2022-08-01T22:40:51.098Z,3.83
2022-08-01T22:43:26.394Z,3.85
2022-08-01T22:46:09.282Z,4.72
2022-08-01T22:48:47.143Z,2.33
2022-08-01T22:51:23.713Z,7.73
2022-08-01T22:53:57.003Z,2.83
2022-08-01T22:56:24.533Z,3.55
2022-08-01T22:58:53.266Z,3.08
2022-08-01T23:01:22.918Z,2.50
2022-08-01T23:03:51.670Z,4.03
2022-08-01T23:06:23.272Z,2.05
2022-08-01T23:08:51.051Z,2.63
2022-08-01T23:11:20.562Z,4.35
2022-08-01T23:13:48.087Z,5.05
2022-08-01T23:16:17.579Z,4.77
2022-08-01T23:18:46.225Z,3.80
2022-08-01T23:21:13.695Z,6.32
2022-08-01T23:23:41.011Z,3.78
2022-08-01T23:26:10.588Z,2.60
2022-08-01T23:28:39.600Z,2.20
2022-08-01T23:31:07.517Z,3.92
2022-08-01T23:33:34.915Z,3.70
2022-08-01T23:36:02.170Z,3.78
2022-08-01T23:38:29.663Z,2.65
2022-08-01T23:40:56.930Z,4.40
2022-08-01T23:43:24.247Z,7.55
2022-08-01T23:46:04.371Z,2.83
2022-08-01T23:48:33.289Z,3.47
2022-08-01T23:51:00.723Z,2.40
2022-08-01T23:53:31.089Z,2.90
2022-08-01T23:55:59.217Z,3.28
2022-08-01T23:58:29.860Z,5.22
