createdAt,value
2023-12-29T00:01:32.867Z,24.48
2023-12-29T00:04:02.126Z,24.67
2023-12-29T00:06:30.357Z,35.67
2023-12-29T00:08:58.864Z,25.48
2023-12-29T00:11:27.503Z,30.92
2023-12-29T00:13:58.929Z,26.92
2023-12-29T00:16:30.097Z,27.52
2023-12-29T00:19:01.480Z,21.92
2023-12-29T00:21:33.519Z,31.55
2023-12-29T00:24:01.529Z,26.95
2023-12-29T00:26:30.361Z,34.65
2023-12-29T00:28:59.081Z,24.45
2023-12-29T00:31:27.245Z,27.88
2023-12-29T00:33:56.154Z,31.70
2023-12-29T00:36:24.764Z,35.60
2023-12-29T00:38:52.761Z,30.10
2023-12-29T00:41:24.795Z,28.23
2023-12-29T00:43:53.021Z,30.95
2023-12-29T00:46:24.201Z,38.28
2023-12-29T00:48:52.327Z,21.98
2023-12-29T00:51:20.203Z,26.33
2023-12-29T00:53:49.181Z,28.75
2023-12-29T00:56:17.251Z,25.65
2023-12-29T00:58:46.937Z,30.15
2023-12-29T01:01:15.537Z,31.90
2023-12-29T01:03:47.528Z,32.65
2023-12-29T01:06:15.594Z,29.38
2023-12-29T01:08:44.524Z,32.83
2023-12-29T01:11:15.507Z,22.70
2023-12-29T01:13:43.927Z,26.63
2023-12-29T01:16:22.631Z,30.33
2023-12-29T01:18:51.782Z,28.10
2023-12-29T01:21:20.401Z,27.58
2023-12-29T01:23:48.992Z,29.30
2023-12-29T01:26:20.117Z,27.00
2023-12-29T01:28:50.491Z,31.90
2023-12-29T01:31:21.646Z,29.90
2023-12-29T01:33:50.720Z,29.83
2023-12-29T01:36:25.027Z,32.60
2023-12-29T01:38:54.248Z,27.35
2023-12-29T01:41:22.740Z,23.33
2023-12-29T01:44:03.420Z,32.00
2023-12-29T01:46:34.840Z,28.88
2023-12-29T01:49:03.075Z,29.48
2023-12-29T01:51:32.418Z,28.73
2023-12-29T01:54:01.057Z,28.90
2023-12-29T01:56:29.834Z,27.98
2023-12-29T01:59:05.436Z,27.00
2023-12-29T02:01:42.796Z,26.13
2023-12-29T02:04:16.619Z,27.95
2023-12-29T02:06:45.501Z,31.27
2023-12-29T02:09:18.225Z,31.02
2023-12-29T02:11:49.671Z,37.70
2023-12-29T02:14:27.131Z,28.17
2023-12-29T02:17:23.771Z,29.73
2023-12-29T02:19:53.463Z,26.30
2023-12-29T02:22:25.241Z,29.40
2023-12-29T02:24:53.536Z,31.63
2023-12-29T02:27:44.014Z,32.40
2023-12-29T02:33:47.071Z,28.25
2023-12-29T02:36:17.439Z,38.90
2023-12-29T02:38:46.712Z,32.28
2023-12-29T02:41:14.451Z,42.38
2023-12-29T02:43:45.008Z,37.95
2023-12-29T02:46:13.074Z,41.97
2023-12-29T02:48:40.974Z,29.17
2023-12-29T02:51:09.643Z,34.17
2023-12-29T02:53:37.512Z,29.25
2023-12-29T02:56:05.936Z,41.97
2023-12-29T02:58:33.769Z,38.70
2023-12-29T03:01:01.778Z,39.05
2023-12-29T03:03:29.998Z,47.28
2023-12-29T03:05:57.942Z,44.58
2023-12-29T03:08:26.663Z,34.05
2023-12-29T03:10:54.364Z,42.03
2023-12-29T03:13:22.074Z,33.25
2023-12-29T03:15:49.739Z,38.50
2023-12-29T03:18:18.991Z,41.40
2023-12-29T03:20:46.717Z,33.45
2023-12-29T03:23:14.287Z,42.33
2023-12-29T03:25:42.712Z,33.92
2023-12-29T03:28:10.415Z,29.77
2023-12-29T03:30:38.631Z,30.17
2023-12-29T03:33:07.241Z,35.20
2023-12-29T03:35:34.888Z,42.13
2023-12-29T03:38:03.722Z,35.28
2023-12-29T03:40:32.264Z,39.58
2023-12-29T03:43:00.666Z,30.27
2023-12-29T03:45:30.723Z,41.72
2023-12-29T03:47:58.926Z,31.02
2023-12-29T03:50:27.752Z,30.35
2023-12-29T03:52:55.336Z,30.55
2023-12-29T03:55:23.141Z,41.13
2023-12-29T03:57:50.813Z,38.08
2023-12-29T04:00:18.671Z,27.60
2023-12-29T04:02:46.401Z,29.25
2023-12-29T04:05:14.524Z,19.20
2023-12-29T04:07:42.673Z,25.42
2023-12-29T04:10:10.659Z,23.38
2023-12-29T04:12:38.656Z,27.25
2023-12-29T04:15:06.996Z,35.08
2023-12-29T04:17:35.692Z,38.08
2023-12-29T04:20:03.865Z,35.50
2023-12-29T04:22:32.876Z,31.75
2023-12-29T04:25:00.747Z,31.67
2023-12-29T04:27:28.382Z,27.02
2023-12-29T04:29:55.931Z,33.53
2023-12-29T04:32:25.410Z,27.48
2023-12-29T04:34:53.279Z,28.73
2023-12-29T04:37:21.062Z,21.90
2023-12-29T04:39:48.910Z,31.73
2023-12-29T04:42:19.148Z,33.03
2023-12-29T04:44:47.480Z,28.45
2023-12-29T04:47:15.595Z,27.95
2023-12-29T04:49:43.386Z,31.55
2023-12-29T04:52:11.080Z,31.42
2023-12-29T04:54:39.000Z,31.27
2023-12-29T04:57:06.754Z,30.08
2023-12-29T04:59:35.240Z,30.50
2023-12-29T05:02:04.052Z,32.70
2023-12-29T05:04:32.742Z,33.17
2023-12-29T05:07:00.442Z,32.22
2023-12-29T05:09:28.226Z,27.50
2023-12-29T05:11:56.892Z,31.73
2023-12-29T05:14:24.958Z,26.30
2023-12-29T05:16:52.778Z,25.70
2023-12-29T05:19:20.618Z,32.30
2023-12-29T05:21:50.908Z,31.83
2023-12-29T05:24:18.829Z,21.85
2023-12-29T05:26:47.001Z,28.92
2023-12-29T05:29:14.665Z,29.70
2023-12-29T05:31:42.831Z,38.70
2023-12-29T05:34:10.660Z,32.75
2023-12-29T05:36:39.031Z,26.60
2023-12-29T05:39:08.072Z,32.08
2023-12-29T05:41:35.749Z,35.53
2023-12-29T05:44:03.827Z,23.35
2023-12-29T05:46:31.909Z,36.80
2023-12-29T05:49:01.297Z,21.83
2023-12-29T05:51:29.994Z,30.90
2023-12-29T05:53:58.425Z,32.50
2023-12-29T05:56:26.685Z,19.58
2023-12-29T05:58:55.234Z,20.65
2023-12-29T06:01:23.566Z,19.60
2023-12-29T06:03:51.570Z,23.75
2023-12-29T06:06:19.334Z,21.60
2023-12-29T06:08:47.880Z,21.48
2023-12-29T06:11:18.046Z,22.08
2023-12-29T06:13:46.650Z,21.42
2023-12-29T06:16:24.577Z,19.17
2023-12-29T06:18:53.397Z,15.13
2023-12-29T06:21:21.240Z,18.15
2023-12-29T06:23:50.448Z,22.13
2023-12-29T06:26:19.993Z,14.25
2023-12-29T06:28:48.469Z,20.42
2023-12-29T06:31:18.302Z,18.50
2023-12-29T06:33:46.466Z,15.27
2023-12-29T06:36:15.162Z,19.20
2023-12-29T06:38:43.193Z,18.73
2023-12-29T06:41:11.715Z,15.80
2023-12-29T06:43:39.554Z,17.88
2023-12-29T06:46:10.030Z,15.05
2023-12-29T06:48:38.015Z,12.85
2023-12-29T06:51:06.016Z,12.88
2023-12-29T06:53:33.847Z,16.63
2023-12-29T06:56:01.733Z,18.50
2023-12-29T06:58:30.449Z,15.32
2023-12-29T07:00:58.544Z,10.52
2023-12-29T07:03:26.648Z,12.05
2023-12-29T07:05:55.092Z,13.25
2023-12-29T07:08:23.413Z,13.88
2023-12-29T07:10:51.608Z,9.52
2023-12-29T07:13:20.494Z,17.95
2023-12-29T07:15:49.299Z,10.65
2023-12-29T07:18:17.143Z,10.45
2023-12-29T07:20:46.083Z,12.70
2023-12-29T07:23:13.935Z,15.00
2023-12-29T07:25:41.643Z,10.55
2023-12-29T07:28:09.315Z,9.95
2023-12-29T07:30:37.241Z,17.98
2023-12-29T07:33:05.215Z,8.82
2023-12-29T07:35:33.355Z,15.48
2023-12-29T07:38:01.161Z,9.70
2023-12-29T07:40:28.967Z,12.05
2023-12-29T07:42:56.541Z,11.40
2023-12-29T07:45:24.269Z,13.02
2023-12-29T07:47:53.081Z,9.07
2023-12-29T07:50:20.664Z,11.15
2023-12-29T07:52:48.336Z,7.60
2023-12-29T07:55:17.690Z,11.55
2023-12-29T07:57:45.624Z,10.30
2023-12-29T08:00:14.261Z,8.95
2023-12-29T08:02:42.062Z,9.93
2023-12-29T08:05:10.033Z,16.25
2023-12-29T08:07:41.302Z,13.63
2023-12-29T08:10:09.510Z,8.52
2023-12-29T08:12:37.433Z,9.73
2023-12-29T08:15:05.669Z,5.72
2023-12-29T08:17:33.725Z,9.23
2023-12-29T08:20:01.395Z,6.35
2023-12-29T08:22:34.414Z,11.18
2023-12-29T08:25:02.496Z,17.65
2023-12-29T08:27:30.435Z,12.02
2023-12-29T08:29:58.110Z,9.00
2023-12-29T08:32:25.922Z,11.88
2023-12-29T08:34:53.896Z,9.00
2023-12-29T08:37:21.973Z,9.30
2023-12-29T08:39:49.989Z,11.30
2023-12-29T08:42:19.038Z,7.43
2023-12-29T08:44:46.902Z,7.82
2023-12-29T08:47:14.745Z,15.23
2023-12-29T08:49:42.878Z,9.02
2023-12-29T08:52:11.002Z,8.30
2023-12-29T08:54:38.763Z,10.35
2023-12-29T08:57:08.518Z,7.47
2023-12-29T08:59:36.726Z,7.93
2023-12-29T09:02:05.146Z,7.47
2023-12-29T09:04:33.024Z,10.13
2023-12-29T09:07:00.812Z,7.53
2023-12-29T09:09:28.477Z,8.75
2023-12-29T09:11:57.215Z,15.50
2023-12-29T09:14:25.037Z,9.30
2023-12-29T09:16:52.747Z,12.90
2023-12-29T09:19:30.970Z,9.80
2023-12-29T09:22:04.619Z,10.52
2023-12-29T09:24:33.141Z,15.32
2023-12-29T09:27:00.841Z,9.10
2023-12-29T09:29:28.282Z,8.13
2023-12-29T09:31:57.330Z,9.20
2023-12-29T09:34:25.437Z,11.52
2023-12-29T09:36:53.276Z,11.93
2023-12-29T09:39:20.916Z,12.60
2023-12-29T09:41:59.072Z,10.02
2023-12-29T09:44:29.260Z,17.10
2023-12-29T09:47:02.275Z,10.02
2023-12-29T09:49:43.808Z,13.20
2023-12-29T09:52:15.318Z,12.02
2023-12-29T09:54:43.867Z,12.40
2023-12-29T09:57:12.011Z,12.73
2023-12-29T09:59:42.296Z,15.05
2023-12-29T10:02:17.258Z,9.80
2023-12-29T10:04:45.438Z,16.42
2023-12-29T10:07:21.613Z,15.45
2023-12-29T10:09:58.599Z,19.65
2023-12-29T10:12:28.525Z,17.33
2023-12-29T10:15:03.780Z,12.27
2023-12-29T10:17:36.778Z,14.82
2023-12-29T10:20:24.028Z,14.65
2023-12-29T10:22:55.091Z,14.43
2023-12-29T10:27:53.058Z,11.63
2023-12-29T10:30:28.795Z,25.25
2023-12-29T10:33:04.883Z,18.88
2023-12-29T10:35:38.649Z,14.60
2023-12-29T10:38:14.187Z,17.35
2023-12-29T10:40:44.221Z,20.65
2023-12-29T10:43:13.084Z,17.67
2023-12-29T10:45:40.998Z,19.38
2023-12-29T10:48:09.887Z,13.70
2023-12-29T10:50:46.068Z,14.25
2023-12-29T10:53:18.783Z,14.48
2023-12-29T10:55:47.195Z,27.15
2023-12-29T10:58:21.058Z,17.42
2023-12-29T11:00:49.347Z,14.07
2023-12-29T11:03:19.070Z,17.30
2023-12-29T11:05:47.125Z,18.95
2023-12-29T11:08:24.718Z,23.80
2023-12-29T11:10:53.644Z,18.92
2023-12-29T11:13:22.777Z,15.38
2023-12-29T11:15:55.446Z,23.23
2023-12-29T11:18:24.468Z,14.50
2023-12-29T11:20:52.933Z,13.82
2023-12-29T11:23:20.877Z,22.48
2023-12-29T11:25:50.080Z,25.05
2023-12-29T11:28:19.043Z,19.27
2023-12-29T11:30:47.598Z,16.83
2023-12-29T11:33:53.497Z,14.13
2023-12-29T11:36:33.601Z,11.45
2023-12-29T11:39:38.177Z,20.65
2023-12-29T11:42:21.434Z,20.02
2023-12-29T11:44:50.044Z,16.58
2023-12-29T11:47:39.973Z,16.10
2023-12-29T11:50:08.468Z,24.92
2023-12-29T11:52:39.976Z,14.90
2023-12-29T11:55:11.995Z,18.83
2023-12-29T11:57:41.917Z,18.00
2023-12-29T12:00:10.299Z,16.58
2023-12-29T12:02:42.339Z,18.55
2023-12-29T12:05:11.684Z,17.70
2023-12-29T12:07:42.815Z,18.30
2023-12-29T12:10:22.495Z,23.05
2023-12-29T12:12:52.822Z,18.20
2023-12-29T12:15:29.874Z,12.88
2023-12-29T12:17:59.398Z,14.98
2023-12-29T12:20:29.608Z,12.10
2023-12-29T12:23:01.206Z,13.57
2023-12-29T12:25:30.993Z,12.57
2023-12-29T12:27:59.394Z,10.45
2023-12-29T12:30:28.315Z,11.00
2023-12-29T12:33:01.753Z,15.85
2023-12-29T12:35:30.531Z,10.23
2023-12-29T12:38:25.651Z,12.70
2023-12-29T12:40:53.814Z,10.13
2023-12-29T12:43:25.841Z,6.07
2023-12-29T12:46:02.236Z,12.05
2023-12-29T12:48:42.551Z,9.05
2023-12-29T12:51:12.022Z,6.60
2023-12-29T12:53:45.586Z,6.72
2023-12-29T12:56:14.313Z,4.43
2023-12-29T12:58:44.629Z,7.32
2023-12-29T13:01:13.595Z,7.68
2023-12-29T13:03:41.981Z,5.22
2023-12-29T13:06:10.199Z,5.30
2023-12-29T13:08:43.316Z,6.55
2023-12-29T13:11:13.958Z,4.43
2023-12-29T13:13:43.860Z,5.50
2023-12-29T13:16:12.391Z,7.38
2023-12-29T13:18:41.003Z,3.17
2023-12-29T13:21:10.875Z,4.00
2023-12-29T13:23:38.628Z,4.85
2023-12-29T13:26:10.229Z,8.07
2023-12-29T13:28:40.517Z,3.15
2023-12-29T13:31:13.807Z,6.57
2023-12-29T13:33:54.955Z,3.15
2023-12-29T13:36:31.902Z,7.32
2023-12-29T13:39:14.593Z,5.82
2023-12-29T13:41:44.141Z,5.60
2023-12-29T13:44:13.316Z,6.90
2023-12-29T13:46:41.417Z,3.97
2023-12-29T13:49:11.165Z,5.43
2023-12-29T13:51:39.325Z,2.95
2023-12-29T13:54:07.347Z,6.65
2023-12-29T13:56:35.057Z,5.38
2023-12-29T13:59:07.238Z,4.82
2023-12-29T14:01:39.444Z,2.72
2023-12-29T14:04:11.629Z,4.15
2023-12-29T14:06:44.209Z,4.60
2023-12-29T14:09:19.373Z,6.38
2023-12-29T14:11:48.516Z,3.25
2023-12-29T14:14:25.660Z,4.60
2023-12-29T14:16:56.606Z,5.13
2023-12-29T14:21:55.579Z,4.82
2023-12-29T14:24:24.182Z,4.63
2023-12-29T14:26:54.989Z,5.13
2023-12-29T14:29:23.072Z,3.97
2023-12-29T14:31:52.842Z,3.83
2023-12-29T14:34:21.440Z,3.53
2023-12-29T14:36:50.443Z,4.10
2023-12-29T14:39:19.385Z,6.32
2023-12-29T14:41:47.331Z,5.38
2023-12-29T14:44:15.023Z,3.80
2023-12-29T14:46:42.965Z,3.20
2023-12-29T14:49:11.436Z,5.28
2023-12-29T14:51:40.353Z,3.88
2023-12-29T14:54:08.036Z,8.23
2023-12-29T14:56:35.812Z,4.25
2023-12-29T14:59:05.557Z,1.38
2023-12-29T15:04:03.683Z,3.75
2023-12-29T15:06:31.480Z,5.00
2023-12-29T15:08:59.378Z,3.03
2023-12-29T15:11:26.961Z,5.00
2023-12-29T15:13:54.722Z,6.28
2023-12-29T15:16:22.740Z,3.65
2023-12-29T15:18:50.511Z,2.53
2023-12-29T15:21:18.823Z,3.25
2023-12-29T15:23:46.872Z,2.65
2023-12-29T15:26:16.526Z,7.15
2023-12-29T15:28:45.057Z,8.73
2023-12-29T15:31:14.701Z,7.13
2023-12-29T15:33:42.534Z,3.35
2023-12-29T15:36:21.537Z,3.60
2023-12-29T15:38:50.470Z,5.47
2023-12-29T15:41:18.210Z,5.28
2023-12-29T15:43:47.684Z,3.75
2023-12-29T15:46:23.469Z,5.80
2023-12-29T15:48:51.622Z,4.80
2023-12-29T15:51:19.552Z,5.93
2023-12-29T15:53:47.297Z,7.30
2023-12-29T15:56:21.526Z,4.30
2023-12-29T15:58:49.659Z,2.67
2023-12-29T16:01:27.542Z,3.10
2023-12-29T16:03:55.956Z,5.32
2023-12-29T16:06:25.324Z,6.60
2023-12-29T16:08:57.882Z,4.57
2023-12-29T16:11:29.160Z,9.95
2023-12-29T16:13:59.636Z,6.95
2023-12-29T16:16:33.765Z,6.53
2023-12-29T16:19:02.086Z,3.47
2023-12-29T16:21:37.380Z,3.72
2023-12-29T16:24:07.057Z,5.25
2023-12-29T16:26:39.073Z,2.15
2023-12-29T16:29:13.818Z,4.93
2023-12-29T16:31:41.450Z,3.67
2023-12-29T16:34:09.570Z,3.33
2023-12-29T16:36:38.617Z,3.13
2023-12-29T16:39:06.441Z,3.55
2023-12-29T16:41:35.653Z,4.30
2023-12-29T16:44:06.015Z,4.95
2023-12-29T16:46:34.160Z,4.60
2023-12-29T16:49:03.750Z,3.50
2023-12-29T16:51:31.811Z,5.18
2023-12-29T16:53:59.821Z,3.58
2023-12-29T16:56:28.646Z,5.45
2023-12-29T16:58:56.770Z,3.20
2023-12-29T17:01:24.564Z,7.07
2023-12-29T17:03:52.546Z,5.45
2023-12-29T17:06:20.253Z,5.80
2023-12-29T17:08:48.206Z,5.55
2023-12-29T17:11:15.785Z,2.35
2023-12-29T17:13:43.544Z,10.88
2023-12-29T17:16:13.059Z,9.85
2023-12-29T17:18:41.796Z,4.75
2023-12-29T17:21:12.624Z,5.30
2023-12-29T17:23:40.255Z,4.07
2023-12-29T17:26:12.820Z,4.18
2023-12-29T17:28:40.520Z,6.35
2023-12-29T17:31:09.042Z,9.63
2023-12-29T17:33:36.935Z,6.95
2023-12-29T17:36:09.008Z,9.27
2023-12-29T17:38:37.021Z,5.20
2023-12-29T17:41:07.778Z,5.00
2023-12-29T17:43:35.690Z,7.53
2023-12-29T17:46:07.074Z,5.18
2023-12-29T17:48:35.482Z,6.28
2023-12-29T17:51:05.157Z,7.10
2023-12-29T17:53:32.800Z,5.65
2023-12-29T17:56:03.588Z,4.43
2023-12-29T18:01:01.594Z,6.03
2023-12-29T18:03:30.530Z,5.03
2023-12-29T18:06:00.541Z,4.95
2023-12-29T18:08:29.456Z,5.37
2023-12-29T18:10:57.320Z,9.32
2023-12-29T18:13:25.055Z,8.05
2023-12-29T18:15:53.506Z,5.60
2023-12-29T18:18:21.707Z,6.55
2023-12-29T18:20:52.280Z,7.22
2023-12-29T18:23:21.840Z,3.67
2023-12-29T18:25:50.156Z,7.18
2023-12-29T18:28:18.273Z,5.95
2023-12-29T18:30:46.310Z,3.50
2023-12-29T18:33:14.568Z,6.35
2023-12-29T18:35:42.486Z,5.07
2023-12-29T18:38:10.056Z,6.47
2023-12-29T18:40:37.836Z,5.72
2023-12-29T18:43:07.904Z,7.90
2023-12-29T18:45:35.899Z,2.47
2023-12-29T18:48:05.490Z,4.57
2023-12-29T18:50:33.386Z,5.20
2023-12-29T18:53:01.930Z,6.55
2023-12-29T18:55:30.517Z,5.63
2023-12-29T18:57:59.215Z,6.85
2023-12-29T19:00:27.246Z,11.45
2023-12-29T19:02:56.402Z,7.75
2023-12-29T19:05:24.571Z,7.80
2023-12-29T19:07:52.239Z,5.93
2023-12-29T19:10:19.982Z,9.27
2023-12-29T19:12:48.639Z,7.22
2023-12-29T19:15:16.433Z,8.73
2023-12-29T19:17:44.977Z,5.95
2023-12-29T19:20:13.224Z,4.93
2023-12-29T19:22:43.448Z,9.65
2023-12-29T19:25:11.984Z,6.30
2023-12-29T19:27:39.647Z,7.78
2023-12-29T19:30:08.417Z,9.88
2023-12-29T19:32:36.146Z,8.43
2023-12-29T19:35:05.389Z,8.20
2023-12-29T19:37:33.819Z,7.60
2023-12-29T19:40:01.789Z,6.97
2023-12-29T19:42:30.300Z,6.65
2023-12-29T19:45:06.271Z,9.45
2023-12-29T19:47:37.970Z,7.20
2023-12-29T19:50:10.439Z,6.20
2023-12-29T19:52:38.377Z,6.65
2023-12-29T19:55:07.754Z,9.50
2023-12-29T19:57:36.334Z,11.93
2023-12-29T20:00:04.697Z,10.27
2023-12-29T20:02:32.441Z,6.07
2023-12-29T20:05:01.764Z,7.15
2023-12-29T20:07:29.829Z,8.35
2023-12-29T20:09:58.060Z,6.40
2023-12-29T20:12:29.899Z,6.20
2023-12-29T20:14:57.589Z,10.05
2023-12-29T20:17:25.461Z,7.63
2023-12-29T20:19:53.519Z,8.57
2023-12-29T20:22:23.355Z,7.90
2023-12-29T20:24:52.435Z,9.90
2023-12-29T20:27:20.299Z,11.13
2023-12-29T20:29:48.313Z,7.05
2023-12-29T20:32:24.961Z,10.00
2023-12-29T20:34:52.831Z,8.27
2023-12-29T20:37:20.707Z,10.52
2023-12-29T20:39:49.548Z,10.75
2023-12-29T20:42:17.933Z,3.20
2023-12-29T20:44:46.093Z,6.10
2023-12-29T20:47:14.155Z,4.18
2023-12-29T20:49:41.907Z,8.73
2023-12-29T20:52:10.009Z,8.30
2023-12-29T20:54:40.611Z,9.07
2023-12-29T20:57:09.111Z,7.32
2023-12-29T20:59:39.503Z,8.75
2023-12-29T21:02:07.789Z,6.28
2023-12-29T21:04:37.777Z,5.28
2023-12-29T21:07:06.821Z,4.83
2023-12-29T21:09:35.087Z,7.50
2023-12-29T21:12:02.820Z,9.15
2023-12-29T21:14:33.404Z,9.38
2023-12-29T21:17:02.653Z,7.45
2023-12-29T21:19:30.708Z,6.53
2023-12-29T21:21:58.662Z,7.75
2023-12-29T21:24:27.928Z,7.35
2023-12-29T21:26:55.968Z,9.15
2023-12-29T21:29:24.146Z,9.48
2023-12-29T21:31:52.768Z,6.15
2023-12-29T21:34:21.386Z,10.30
2023-12-29T21:36:49.600Z,8.43
2023-12-29T21:39:19.598Z,11.80
2023-12-29T21:41:49.482Z,6.13
2023-12-29T21:44:18.540Z,10.60
2023-12-29T21:46:48.905Z,4.97
2023-12-29T21:49:18.606Z,7.85
2023-12-29T21:51:48.417Z,9.35
2023-12-29T21:54:16.711Z,5.45
2023-12-29T21:56:47.175Z,7.63
2023-12-29T21:59:15.445Z,11.70
2023-12-29T22:01:43.609Z,11.23
2023-12-29T22:04:12.544Z,8.20
2023-12-29T22:06:42.100Z,5.45
2023-12-29T22:09:11.195Z,12.55
2023-12-29T22:11:39.753Z,9.73
2023-12-29T22:14:08.900Z,11.65
2023-12-29T22:16:37.749Z,9.38
2023-12-29T22:19:06.984Z,12.20
2023-12-29T22:21:35.522Z,13.63
2023-12-29T22:24:03.183Z,9.50
2023-12-29T22:26:31.474Z,8.43
2023-12-29T22:28:59.294Z,7.82
2023-12-29T22:31:28.169Z,9.32
2023-12-29T22:33:56.459Z,7.93
2023-12-29T22:36:24.483Z,6.75
2023-12-29T22:38:54.435Z,11.93
2023-12-29T22:41:25.889Z,11.68
2023-12-29T22:43:54.953Z,8.50
2023-12-29T22:46:26.534Z,13.30
2023-12-29T22:48:55.490Z,12.30
2023-12-29T22:51:23.719Z,6.45
2023-12-29T22:53:51.733Z,6.50
2023-12-29T22:56:22.702Z,9.50
2023-12-29T23:01:19.117Z,7.43
2023-12-29T23:03:47.850Z,15.77
2023-12-29T23:06:17.314Z,13.00
2023-12-29T23:08:45.134Z,11.75
2023-12-29T23:11:13.306Z,9.55
2023-12-29T23:13:41.143Z,8.80
2023-12-29T23:16:10.175Z,11.35
2023-12-29T23:18:39.150Z,4.97
2023-12-29T23:21:07.931Z,10.77
2023-12-29T23:23:35.524Z,11.30
2023-12-29T23:26:06.524Z,11.48
2023-12-29T23:28:34.315Z,6.35
2023-12-29T23:31:04.274Z,5.65
2023-12-29T23:33:32.108Z,6.60
2023-12-29T23:36:01.064Z,6.15
2023-12-29T23:38:30.481Z,7.95
2023-12-29T23:41:00.374Z,14.30
2023-12-29T23:43:29.052Z,6.90
2023-12-29T23:45:57.490Z,34.08
2023-12-29T23:48:25.819Z,14.55
2023-12-29T23:50:54.277Z,9.52
2023-12-29T23:53:22.745Z,13.57
2023-12-29T23:55:50.541Z,15.77
2023-12-29T23:58:19.374Z,5.40
