createdAt,value
2022-11-24T00:00:06.032Z,98418.44
2022-11-24T00:00:16.076Z,98419.09
2022-11-24T00:00:26.082Z,98418.34
2022-11-24T00:00:36.004Z,98418.28
2022-11-24T00:00:46.059Z,98420.38
2022-11-24T00:00:56.092Z,98428.75
2022-11-24T00:01:05.984Z,98422.84
2022-11-24T00:01:16.006Z,98421.56
2022-11-24T00:01:26.053Z,98421.88
2022-11-24T00:01:36.015Z,98421.95
2022-11-24T00:01:46.045Z,98423.82
2022-11-24T00:01:56.075Z,98422.02
2022-11-24T00:02:06.123Z,98419.06
2022-11-24T00:02:16.105Z,98414.80
2022-11-24T00:02:26.142Z,98417.27
2022-11-24T00:02:36.226Z,98414.67
2022-11-24T00:02:46.171Z,98416.38
2022-11-24T00:02:56.174Z,98416.28
2022-11-24T00:03:06.199Z,98418.91
2022-11-24T00:03:16.180Z,98413.33
2022-11-24T00:03:26.095Z,98415.83
2022-11-24T00:03:36.083Z,98414.08
2022-11-24T00:03:46.050Z,98419.47
2022-11-24T00:03:56.093Z,98419.58
2022-11-24T00:04:06.078Z,98419.63
2022-11-24T00:04:15.994Z,98417.05
2022-11-24T00:04:26.054Z,98420.80
2022-11-24T00:04:36.362Z,98418.03
2022-11-24T00:04:46.002Z,98422.38
2022-11-24T00:04:56.025Z,98421.94
2022-11-24T00:05:06.000Z,98420.67
2022-11-24T00:05:16.000Z,98419.66
2022-11-24T00:05:25.958Z,98420.24
2022-11-24T00:05:36.062Z,98422.88
2022-11-24T00:05:46.059Z,98420.02
2022-11-24T00:05:56.019Z,98421.17
2022-11-24T00:06:06.009Z,98421.08
2022-11-24T00:06:16.029Z,98423.05
2022-11-24T00:06:26.075Z,98419.50
2022-11-24T00:06:36.063Z,98421.15
2022-11-24T00:06:46.082Z,98421.91
2022-11-24T00:06:55.956Z,98423.65
2022-11-24T00:07:06.072Z,98423.48
2022-11-24T00:07:16.069Z,98422.18
2022-11-24T00:07:26.092Z,98419.29
2022-11-24T00:07:36.164Z,98421.42
2022-11-24T00:07:46.112Z,98420.84
2022-11-24T00:07:56.107Z,98425.59
2022-11-24T00:08:06.066Z,98419.72
2022-11-24T00:08:16.049Z,98424.71
2022-11-24T00:08:26.088Z,98420.50
2022-11-24T00:08:36.058Z,98424.12
2022-11-24T00:08:46.027Z,98419.03
2022-11-24T00:08:56.048Z,98421.00
2022-11-24T00:09:06.008Z,98424.71
2022-11-24T00:09:16.015Z,98424.64
2022-11-24T00:09:26.026Z,98423.99
2022-11-24T00:09:36.080Z,98421.83
2022-11-24T00:09:46.017Z,98423.47
2022-11-24T00:09:56.010Z,98426.25
2022-11-24T00:10:06.034Z,98424.48
2022-11-24T00:10:16.037Z,98426.12
2022-11-24T00:10:26.037Z,98425.38
2022-11-24T00:10:36.025Z,98426.53
2022-11-24T00:10:45.987Z,98424.50
2022-11-24T00:10:55.955Z,98424.56
2022-11-24T00:11:06.077Z,98428.41
2022-11-24T00:11:15.967Z,98424.13
2022-11-24T00:11:25.998Z,98425.94
2022-11-24T00:11:35.999Z,98425.88
2022-11-24T00:11:46.081Z,98424.83
2022-11-24T00:11:56.052Z,98428.28
2022-11-24T00:12:06.020Z,98427.75
2022-11-24T00:12:16.055Z,98429.55
2022-11-24T00:12:26.076Z,98425.98
2022-11-24T00:12:35.972Z,98426.97
2022-11-24T00:12:46.041Z,98425.39
2022-11-24T00:12:56.072Z,98425.39
2022-11-24T00:13:06.062Z,98424.72
2022-11-24T00:13:15.991Z,98428.92
2022-11-24T00:13:26.006Z,98426.46
2022-11-24T00:13:36.019Z,98424.98
2022-11-24T00:13:46.008Z,98430.19
2022-11-24T00:13:56.049Z,98432.00
2022-11-24T00:14:06.010Z,98429.80
2022-11-24T00:14:16.052Z,98435.21
2022-11-24T00:14:26.019Z,98428.88
2022-11-24T00:14:36.331Z,98434.39
2022-11-24T00:14:46.115Z,98432.75
2022-11-24T00:14:56.064Z,98432.02
2022-11-24T00:15:06.078Z,98431.33
2022-11-24T00:15:16.017Z,98430.05
2022-11-24T00:15:26.049Z,98428.97
2022-11-24T00:15:36.012Z,98427.48
2022-11-24T00:15:46.061Z,98425.62
2022-11-24T00:15:56.015Z,98425.84
2022-11-24T00:16:05.989Z,98425.02
2022-11-24T00:16:16.053Z,98426.02
2022-11-24T00:16:26.067Z,98424.63
2022-11-24T00:16:36.098Z,98424.60
2022-11-24T00:16:46.113Z,98424.28
2022-11-24T00:16:56.017Z,98430.22
2022-11-24T00:17:06.109Z,98431.34
2022-11-24T00:17:15.990Z,98427.23
2022-11-24T00:17:26.067Z,98430.05
2022-11-24T00:17:36.069Z,98425.96
2022-11-24T00:17:45.997Z,98428.48
2022-11-24T00:17:56.029Z,98423.95
2022-11-24T00:18:06.059Z,98425.27
2022-11-24T00:18:16.017Z,98425.60
2022-11-24T00:18:25.980Z,98426.19
2022-11-24T00:18:36.027Z,98425.20
2022-11-24T00:18:45.980Z,98424.61
2022-11-24T00:18:55.981Z,98422.84
2022-11-24T00:19:06.045Z,98429.73
2022-11-24T00:19:19.787Z,98426.84
2022-11-24T00:19:26.073Z,98426.11
2022-11-24T00:19:36.025Z,98422.47
2022-11-24T00:19:46.022Z,98422.17
2022-11-24T00:19:55.961Z,98419.02
2022-11-24T00:20:06.033Z,98422.95
2022-11-24T00:20:16.086Z,98423.45
2022-11-24T00:20:25.974Z,98420.43
2022-11-24T00:20:35.954Z,98415.34
2022-11-24T00:20:46.000Z,98417.05
2022-11-24T00:20:56.020Z,98421.58
2022-11-24T00:21:06.082Z,98420.76
2022-11-24T00:21:15.972Z,98425.95
2022-11-24T00:21:26.017Z,98422.96
2022-11-24T00:21:36.027Z,98425.52
2022-11-24T00:21:46.019Z,98422.08
2022-11-24T00:21:55.976Z,98428.87
2022-11-24T00:22:06.015Z,98428.15
2022-11-24T00:22:16.076Z,98424.31
2022-11-24T00:22:26.016Z,98428.25
2022-11-24T00:22:35.996Z,98424.04
2022-11-24T00:22:46.072Z,98422.56
2022-11-24T00:22:56.084Z,98419.22
2022-11-24T00:23:06.006Z,98418.52
2022-11-24T00:23:16.045Z,98417.86
2022-11-24T00:23:25.956Z,98417.31
2022-11-24T00:23:35.954Z,98421.58
2022-11-24T00:23:45.974Z,98418.79
2022-11-24T00:23:56.059Z,98420.20
2022-11-24T00:24:05.968Z,98423.65
2022-11-24T00:24:16.080Z,98419.05
2022-11-24T00:24:26.012Z,98420.17
2022-11-24T00:24:36.316Z,98419.29
2022-11-24T00:24:46.035Z,98423.46
2022-11-24T00:24:55.999Z,98422.97
2022-11-24T00:25:06.003Z,98422.97
2022-11-24T00:25:16.074Z,98421.66
2022-11-24T00:25:25.990Z,98419.06
2022-11-24T00:25:35.981Z,98420.61
2022-11-24T00:25:45.955Z,98417.59
2022-11-24T00:25:56.034Z,98422.97
2022-11-24T00:26:06.088Z,98423.73
2022-11-24T00:26:16.089Z,98424.06
2022-11-24T00:26:26.030Z,98420.05
2022-11-24T00:26:36.046Z,98427.02
2022-11-24T00:26:45.960Z,98423.67
2022-11-24T00:26:55.976Z,98423.31
2022-11-24T00:27:06.000Z,98422.33
2022-11-24T00:27:16.064Z,98425.48
2022-11-24T00:27:26.078Z,98422.69
2022-11-24T00:27:36.036Z,98427.09
2022-11-24T00:27:46.063Z,98424.08
2022-11-24T00:27:56.062Z,98421.77
2022-11-24T00:28:06.064Z,98421.88
2022-11-24T00:28:16.003Z,98419.05
2022-11-24T00:28:25.995Z,98421.39
2022-11-24T00:28:35.981Z,98421.88
2022-11-24T00:28:46.053Z,98429.39
2022-11-24T00:28:55.996Z,98429.17
2022-11-24T00:29:05.958Z,98425.83
2022-11-24T00:29:16.080Z,98428.62
2022-11-24T00:29:26.071Z,98424.52
2022-11-24T00:29:36.086Z,98423.10
2022-11-24T00:29:46.055Z,98424.81
2022-11-24T00:29:56.029Z,98425.14
2022-11-24T00:30:06.098Z,98423.44
2022-11-24T00:30:16.080Z,98427.15
2022-11-24T00:30:26.103Z,98426.30
2022-11-24T00:30:36.138Z,98425.97
2022-11-24T00:30:46.144Z,98431.81
2022-11-24T00:30:56.062Z,98431.10
2022-11-24T00:31:06.181Z,98433.36
2022-11-24T00:31:17.491Z,98429.86
2022-11-24T00:31:26.132Z,98430.94
2022-11-24T00:31:36.148Z,98433.20
2022-11-24T00:31:45.987Z,98432.05
2022-11-24T00:31:55.977Z,98434.61
2022-11-24T00:32:05.990Z,98432.31
2022-11-24T00:32:16.009Z,98432.64
2022-11-24T00:32:25.981Z,98441.68
2022-11-24T00:32:36.081Z,98438.82
2022-11-24T00:32:45.999Z,98440.20
2022-11-24T00:32:56.060Z,98439.93
2022-11-24T00:33:05.953Z,98436.26
2022-11-24T00:33:16.060Z,98435.59
2022-11-24T00:33:25.985Z,98437.23
2022-11-24T00:33:36.026Z,98439.70
2022-11-24T00:33:45.956Z,98437.31
2022-11-24T00:33:56.020Z,98438.83
2022-11-24T00:34:06.071Z,98439.64
2022-11-24T00:34:16.086Z,98443.66
2022-11-24T00:34:26.022Z,98442.08
2022-11-24T00:34:36.265Z,98437.42
2022-11-24T00:34:45.980Z,98439.22
2022-11-24T00:34:55.963Z,98437.66
2022-11-24T00:35:06.039Z,98437.85
2022-11-24T00:35:15.964Z,98441.20
2022-11-24T00:35:26.074Z,98440.38
2022-11-24T00:35:35.994Z,98440.88
2022-11-24T00:35:46.086Z,98444.89
2022-11-24T00:35:55.999Z,98445.09
2022-11-24T00:36:05.963Z,98446.14
2022-11-24T00:36:16.050Z,98441.45
2022-11-24T00:36:26.075Z,98444.41
2022-11-24T00:36:35.993Z,98442.64
2022-11-24T00:36:45.976Z,98441.81
2022-11-24T00:36:56.048Z,98444.84
2022-11-24T00:37:06.048Z,98446.48
2022-11-24T00:37:16.084Z,98447.73
2022-11-24T00:37:26.029Z,98449.61
2022-11-24T00:37:36.056Z,98449.55
2022-11-24T00:37:46.072Z,98451.03
2022-11-24T00:37:55.982Z,98446.82
2022-11-24T00:38:06.053Z,98446.66
2022-11-24T00:38:16.062Z,98447.38
2022-11-24T00:38:25.977Z,98447.48
2022-11-24T00:38:36.048Z,98446.98
2022-11-24T00:38:46.066Z,98444.45
2022-11-24T00:38:55.981Z,98448.86
2022-11-24T00:39:06.030Z,98446.42
2022-11-24T00:39:15.955Z,98443.77
2022-11-24T00:39:26.076Z,98446.75
2022-11-24T00:39:35.982Z,98445.44
2022-11-24T00:39:46.044Z,98445.23
2022-11-24T00:39:55.958Z,98447.86
2022-11-24T00:40:05.956Z,98448.45
2022-11-24T00:40:15.993Z,98444.61
2022-11-24T00:40:28.638Z,98446.05
2022-11-24T00:40:35.967Z,98446.98
2022-11-24T00:40:45.977Z,98446.55
2022-11-24T00:40:56.116Z,98443.96
2022-11-24T00:41:06.049Z,98450.50
2022-11-24T00:41:16.024Z,98445.90
2022-11-24T00:41:26.025Z,98449.12
2022-11-24T00:41:36.016Z,98447.97
2022-11-24T00:41:46.075Z,98442.98
2022-11-24T00:41:56.013Z,98446.23
2022-11-24T00:42:05.959Z,98446.98
2022-11-24T00:42:16.056Z,98448.56
2022-11-24T00:42:25.962Z,98451.91
2022-11-24T00:42:36.064Z,98450.83
2022-11-24T00:42:45.985Z,98450.66
2022-11-24T00:42:56.027Z,98451.31
2022-11-24T00:43:06.007Z,98447.57
2022-11-24T00:43:16.025Z,98451.16
2022-11-24T00:43:25.976Z,98445.77
2022-11-24T00:43:36.039Z,98451.75
2022-11-24T00:43:46.068Z,98444.42
2022-11-24T00:43:56.012Z,98449.70
2022-11-24T00:44:06.077Z,98451.09
2022-11-24T00:44:16.052Z,98451.32
2022-11-24T00:44:25.978Z,98451.98
2022-11-24T00:44:36.027Z,98452.31
2022-11-24T00:44:46.036Z,98448.38
2022-11-24T00:44:55.970Z,98450.28
2022-11-24T00:45:13.590Z,98443.15
2022-11-24T00:45:15.950Z,98444.59
2022-11-24T00:45:26.077Z,98445.68
2022-11-24T00:45:36.187Z,98447.33
2022-11-24T00:45:46.141Z,98449.69
2022-11-24T00:45:56.234Z,98451.44
2022-11-24T00:46:06.143Z,98454.66
2022-11-24T00:46:16.232Z,98455.88
2022-11-24T00:46:26.186Z,98455.88
2022-11-24T00:46:36.199Z,98452.03
2022-11-24T00:46:46.153Z,98453.02
2022-11-24T00:46:56.171Z,98451.67
2022-11-24T00:47:06.187Z,98451.84
2022-11-24T00:47:16.063Z,98455.94
2022-11-24T00:47:26.166Z,98455.94
2022-11-24T00:47:36.066Z,98452.38
2022-11-24T00:47:46.044Z,98456.11
2022-11-24T00:47:55.968Z,98456.97
2022-11-24T00:48:06.052Z,98455.62
2022-11-24T00:48:15.964Z,98455.62
2022-11-24T00:48:26.005Z,98460.32
2022-11-24T00:48:36.078Z,98459.40
2022-11-24T00:48:46.024Z,98456.64
2022-11-24T00:48:56.041Z,98459.01
2022-11-24T00:49:06.038Z,98460.42
2022-11-24T00:49:16.050Z,98460.49
2022-11-24T00:49:26.102Z,98459.50
2022-11-24T00:49:36.006Z,98455.30
2022-11-24T00:49:46.035Z,98455.64
2022-11-24T00:49:56.036Z,98454.33
2022-11-24T00:50:06.047Z,98458.76
2022-11-24T00:50:16.011Z,98457.48
2022-11-24T00:50:26.053Z,98456.30
2022-11-24T00:50:35.972Z,98464.45
2022-11-24T00:50:45.963Z,98462.55
2022-11-24T00:50:56.072Z,98464.69
2022-11-24T00:51:06.083Z,98460.09
2022-11-24T00:51:16.074Z,98462.91
2022-11-24T00:51:26.026Z,98466.11
2022-11-24T00:51:36.042Z,98466.50
2022-11-24T00:51:46.014Z,98461.90
2022-11-24T00:51:55.948Z,98465.71
2022-11-24T00:52:06.046Z,98466.03
2022-11-24T00:52:16.065Z,98464.36
2022-11-24T00:52:25.969Z,98465.28
2022-11-24T00:52:35.990Z,98464.23
2022-11-24T00:52:45.994Z,98460.78
2022-11-24T00:52:55.964Z,98461.08
2022-11-24T00:53:06.045Z,98462.06
2022-11-24T00:53:16.070Z,98462.33
2022-11-24T00:53:25.973Z,98465.02
2022-11-24T00:53:35.966Z,98463.25
2022-11-24T00:53:46.031Z,98463.08
2022-11-24T00:53:55.986Z,98465.38
2022-11-24T00:54:06.048Z,98468.14
2022-11-24T00:54:15.954Z,98463.31
2022-11-24T00:54:26.069Z,98464.53
2022-11-24T00:54:36.037Z,98467.31
2022-11-24T00:54:46.036Z,98471.69
2022-11-24T00:54:56.004Z,98469.45
2022-11-24T00:55:06.062Z,98462.06
2022-11-24T00:55:16.011Z,98466.83
2022-11-24T00:55:26.086Z,98470.44
2022-11-24T00:55:35.994Z,98470.22
2022-11-24T00:55:46.025Z,98467.98
2022-11-24T00:55:56.043Z,98470.61
2022-11-24T00:56:06.024Z,98472.41
2022-11-24T00:56:15.951Z,98472.84
2022-11-24T00:56:25.994Z,98469.45
2022-11-24T00:56:36.048Z,98470.12
2022-11-24T00:56:45.974Z,98470.70
2022-11-24T00:56:55.991Z,98469.33
2022-11-24T00:57:06.070Z,98471.95
2022-11-24T00:57:16.066Z,98470.55
2022-11-24T00:57:26.100Z,98467.42
2022-11-24T00:57:36.059Z,98467.16
2022-11-24T00:57:46.097Z,98470.77
2022-11-24T00:57:56.053Z,98473.11
2022-11-24T00:58:06.064Z,98468.41
2022-11-24T00:58:15.984Z,98467.03
2022-11-24T00:58:25.966Z,98468.17
2022-11-24T00:58:35.992Z,98468.47
2022-11-24T00:58:45.983Z,98472.84
2022-11-24T00:58:56.040Z,98472.78
2022-11-24T00:59:06.062Z,98473.17
2022-11-24T00:59:16.025Z,98469.98
2022-11-24T00:59:26.016Z,98470.21
2022-11-24T00:59:36.022Z,98472.58
2022-11-24T00:59:46.014Z,98475.63
2022-11-24T00:59:55.960Z,98473.89
2022-11-24T01:00:05.962Z,98476.12
2022-11-24T01:00:16.082Z,98470.12
2022-11-24T01:00:25.964Z,98475.53
2022-11-24T01:00:35.994Z,98475.80
2022-11-24T01:00:46.053Z,98475.14
2022-11-24T01:00:56.119Z,98475.20
2022-11-24T01:01:06.128Z,98472.91
2022-11-24T01:01:16.135Z,98473.17
2022-11-24T01:01:26.146Z,98472.94
2022-11-24T01:01:36.109Z,98474.81
2022-11-24T01:01:46.014Z,98478.85
2022-11-24T01:01:56.045Z,98475.20
2022-11-24T01:02:06.060Z,98477.34
2022-11-24T01:02:16.013Z,98475.47
2022-11-24T01:02:26.113Z,98472.41
2022-11-24T01:02:36.071Z,98475.47
2022-11-24T01:02:46.083Z,98477.21
2022-11-24T01:02:56.135Z,98480.95
2022-11-24T01:03:05.976Z,98477.17
2022-11-24T01:03:15.948Z,98472.73
2022-11-24T01:03:26.002Z,98475.14
2022-11-24T01:03:35.990Z,98475.14
2022-11-24T01:03:46.095Z,98474.58
2022-11-24T01:03:56.044Z,98479.80
2022-11-24T01:04:06.074Z,98474.47
2022-11-24T01:04:15.955Z,98476.44
2022-11-24T01:04:25.956Z,98478.41
2022-11-24T01:04:36.285Z,98477.04
2022-11-24T01:04:45.984Z,98478.09
2022-11-24T01:04:55.956Z,98480.48
2022-11-24T01:05:05.979Z,98481.63
2022-11-24T01:05:16.052Z,98477.92
2022-11-24T01:05:26.028Z,98477.20
2022-11-24T01:05:36.024Z,98481.44
2022-11-24T01:05:45.998Z,98479.62
2022-11-24T01:05:55.962Z,98478.42
2022-11-24T01:06:06.021Z,98481.11
2022-11-24T01:06:16.088Z,98484.44
2022-11-24T01:06:26.068Z,98483.19
2022-11-24T01:06:35.969Z,98482.53
2022-11-24T01:06:46.004Z,98481.48
2022-11-24T01:06:56.019Z,98481.11
2022-11-24T01:07:06.083Z,98478.36
2022-11-24T01:07:16.147Z,98481.55
2022-11-24T01:07:26.093Z,98478.26
2022-11-24T01:07:36.200Z,98482.62
2022-11-24T01:07:46.149Z,98484.08
2022-11-24T01:07:56.143Z,98484.23
2022-11-24T01:08:06.036Z,98479.90
2022-11-24T01:08:16.054Z,98482.59
2022-11-24T01:08:25.969Z,98484.02
2022-11-24T01:08:36.006Z,98487.52
2022-11-24T01:08:46.050Z,98486.70
2022-11-24T01:08:55.986Z,98486.05
2022-11-24T01:09:06.004Z,98484.34
2022-11-24T01:09:16.041Z,98484.06
2022-11-24T01:09:25.969Z,98474.87
2022-11-24T01:09:35.967Z,98474.38
2022-11-24T01:09:46.048Z,98473.66
2022-11-24T01:09:56.047Z,98484.59
2022-11-24T01:10:05.989Z,98481.47
2022-11-24T01:10:16.016Z,98477.43
2022-11-24T01:10:25.999Z,98478.58
2022-11-24T01:10:36.061Z,98477.66
2022-11-24T01:10:45.960Z,98477.17
2022-11-24T01:10:55.961Z,98479.41
2022-11-24T01:11:06.087Z,98479.08
2022-11-24T01:11:15.963Z,98482.36
2022-11-24T01:11:26.023Z,98484.56
2022-11-24T01:11:36.080Z,98482.27
2022-11-24T01:11:46.082Z,98483.41
2022-11-24T01:11:56.039Z,98477.17
2022-11-24T01:12:06.066Z,98479.80
2022-11-24T01:12:16.060Z,98483.67
2022-11-24T01:12:25.989Z,98485.91
2022-11-24T01:12:36.030Z,98484.41
2022-11-24T01:12:46.017Z,98483.58
2022-11-24T01:12:56.085Z,98481.05
2022-11-24T01:13:06.034Z,98481.70
2022-11-24T01:13:16.017Z,98481.27
2022-11-24T01:13:25.956Z,98478.68
2022-11-24T01:13:35.975Z,98478.80
2022-11-24T01:13:45.959Z,98477.36
2022-11-24T01:13:56.044Z,98490.00
2022-11-24T01:14:06.009Z,98485.80
2022-11-24T01:14:15.968Z,98479.62
2022-11-24T01:14:26.069Z,98482.41
2022-11-24T01:14:36.502Z,98480.47
2022-11-24T01:14:45.969Z,98484.38
2022-11-24T01:14:56.069Z,98483.05
2022-11-24T01:15:06.062Z,98482.75
2022-11-24T01:15:16.092Z,98483.54
2022-11-24T01:15:25.991Z,98483.63
2022-11-24T01:15:36.126Z,98484.55
2022-11-24T01:15:46.062Z,98483.35
2022-11-24T01:15:56.084Z,98475.67
2022-11-24T01:16:06.129Z,98483.52
2022-11-24T01:16:16.133Z,98474.74
2022-11-24T01:16:26.160Z,98479.41
2022-11-24T01:16:35.959Z,98480.55
2022-11-24T01:16:46.047Z,98480.42
2022-11-24T01:16:56.075Z,98480.88
2022-11-24T01:17:05.967Z,98481.87
2022-11-24T01:17:16.005Z,98482.72
2022-11-24T01:17:25.996Z,98483.77
2022-11-24T01:17:36.018Z,98483.67
2022-11-24T01:17:45.992Z,98487.28
2022-11-24T01:17:56.058Z,98484.48
2022-11-24T01:18:06.059Z,98481.73
2022-11-24T01:18:15.986Z,98484.75
2022-11-24T01:18:26.045Z,98485.99
2022-11-24T01:18:35.993Z,98485.73
2022-11-24T01:18:46.091Z,98486.97
2022-11-24T01:18:55.959Z,98490.39
2022-11-24T01:19:06.013Z,98486.05
2022-11-24T01:19:15.994Z,98485.88
2022-11-24T01:19:26.082Z,98490.05
2022-11-24T01:19:36.021Z,98490.06
2022-11-24T01:19:46.033Z,98493.64
2022-11-24T01:19:55.985Z,98487.00
2022-11-24T01:20:05.992Z,98488.70
2022-11-24T01:20:16.045Z,98487.49
2022-11-24T01:20:26.039Z,98490.70
2022-11-24T01:20:36.073Z,98486.07
2022-11-24T01:20:46.080Z,98484.86
2022-11-24T01:20:56.038Z,98487.48
2022-11-24T01:21:09.971Z,98485.56
2022-11-24T01:21:16.011Z,98491.90
2022-11-24T01:21:25.986Z,98489.66
2022-11-24T01:21:35.966Z,98482.47
2022-11-24T01:21:46.046Z,98487.22
2022-11-24T01:21:56.076Z,98489.81
2022-11-24T01:22:05.953Z,98495.27
2022-11-24T01:22:15.978Z,98489.97
2022-11-24T01:22:26.051Z,98486.69
2022-11-24T01:22:36.052Z,98487.17
2022-11-24T01:22:46.038Z,98507.39
2022-11-24T01:22:56.046Z,98495.62
2022-11-24T01:23:05.982Z,98496.60
2022-11-24T01:23:16.048Z,98490.76
2022-11-24T01:23:26.140Z,98495.78
2022-11-24T01:23:35.952Z,98496.67
2022-11-24T01:23:45.967Z,98498.63
2022-11-24T01:23:56.005Z,98499.78
2022-11-24T01:24:06.066Z,98492.33
2022-11-24T01:24:16.046Z,98496.28
2022-11-24T01:24:26.025Z,98491.35
2022-11-24T01:24:36.332Z,98503.72
2022-11-24T01:24:45.967Z,98500.20
2022-11-24T01:24:56.035Z,98500.64
2022-11-24T01:25:06.026Z,98492.39
2022-11-24T01:25:16.082Z,98495.22
2022-11-24T01:25:26.074Z,98489.15
2022-11-24T01:25:36.021Z,98495.55
2022-11-24T01:25:46.042Z,98498.89
2022-11-24T01:25:55.993Z,98498.00
2022-11-24T01:26:05.984Z,98499.80
2022-11-24T01:26:15.971Z,98503.58
2022-11-24T01:26:26.048Z,98498.23
2022-11-24T01:26:36.056Z,98500.79
2022-11-24T01:26:46.051Z,98494.55
2022-11-24T01:26:56.009Z,98499.38
2022-11-24T01:27:06.016Z,98499.98
2022-11-24T01:27:15.994Z,98494.30
2022-11-24T01:27:26.054Z,98493.27
2022-11-24T01:27:36.062Z,98490.47
2022-11-24T01:27:46.033Z,98498.42
2022-11-24T01:27:56.032Z,98500.66
2022-11-24T01:28:06.064Z,98493.06
2022-11-24T01:28:16.079Z,98493.42
2022-11-24T01:28:26.001Z,98500.45
2022-11-24T01:28:36.059Z,98497.20
2022-11-24T01:28:47.413Z,98498.02
2022-11-24T01:28:56.051Z,98494.58
2022-11-24T01:29:06.090Z,98492.34
2022-11-24T01:29:16.032Z,98498.83
2022-11-24T01:29:26.005Z,98490.80
2022-11-24T01:29:36.016Z,98498.42
2022-11-24T01:29:45.959Z,98495.37
2022-11-24T01:29:56.013Z,98490.77
2022-11-24T01:30:06.044Z,98498.69
2022-11-24T01:30:16.055Z,98498.42
2022-11-24T01:30:26.072Z,98492.24
2022-11-24T01:30:36.099Z,98500.16
2022-11-24T01:30:46.096Z,98499.17
2022-11-24T01:30:56.105Z,98494.21
2022-11-24T01:31:06.124Z,98499.34
2022-11-24T01:31:16.190Z,98496.70
2022-11-24T01:31:26.062Z,98495.53
2022-11-24T01:31:35.958Z,98498.97
2022-11-24T01:31:46.033Z,98493.92
2022-11-24T01:31:55.958Z,98495.88
2022-11-24T01:32:06.035Z,98490.63
2022-11-24T01:32:15.995Z,98499.33
2022-11-24T01:32:26.045Z,98492.11
2022-11-24T01:32:35.993Z,98490.80
2022-11-24T01:32:46.072Z,98493.22
2022-11-24T01:32:56.038Z,98491.12
2022-11-24T01:33:05.964Z,98481.94
2022-11-24T01:33:15.984Z,98499.12
2022-11-24T01:33:25.988Z,98488.99
2022-11-24T01:33:36.014Z,98495.53
2022-11-24T01:33:45.965Z,98488.33
2022-11-24T01:33:56.098Z,98496.83
2022-11-24T01:34:06.006Z,98494.95
2022-11-24T01:34:16.066Z,98495.67
2022-11-24T01:34:25.952Z,98490.52
2022-11-24T01:34:36.158Z,98492.98
2022-11-24T01:34:46.080Z,98494.41
2022-11-24T01:34:55.985Z,98485.21
2022-11-24T01:35:06.022Z,98497.16
2022-11-24T01:35:16.030Z,98496.99
2022-11-24T01:35:25.957Z,98503.23
2022-11-24T01:35:35.977Z,98500.47
2022-11-24T01:35:46.005Z,98501.42
2022-11-24T01:35:56.014Z,98496.94
2022-11-24T01:36:06.093Z,98494.30
2022-11-24T01:36:16.068Z,98494.70
2022-11-24T01:36:25.960Z,98488.95
2022-11-24T01:36:36.087Z,98492.40
2022-11-24T01:36:46.025Z,98490.46
2022-11-24T01:36:55.982Z,98498.31
2022-11-24T01:37:06.094Z,98494.04
2022-11-24T01:37:16.037Z,98495.84
2022-11-24T01:37:25.968Z,98497.09
2022-11-24T01:37:35.958Z,98499.33
2022-11-24T01:37:46.035Z,98498.73
2022-11-24T01:37:56.031Z,98497.86
2022-11-24T01:38:06.054Z,98497.26
2022-11-24T01:38:16.017Z,98489.48
2022-11-24T01:38:25.980Z,98499.13
2022-11-24T01:38:36.086Z,98499.62
2022-11-24T01:38:45.954Z,98495.88
2022-11-24T01:38:56.065Z,98498.25
2022-11-24T01:39:05.996Z,98498.42
2022-11-24T01:39:16.012Z,98493.92
2022-11-24T01:39:25.996Z,98503.02
2022-11-24T01:39:36.036Z,98500.50
2022-11-24T01:39:46.073Z,98507.52
2022-11-24T01:39:55.973Z,98500.72
2022-11-24T01:40:05.984Z,98494.21
2022-11-24T01:40:16.003Z,98505.09
2022-11-24T01:40:26.016Z,98497.59
2022-11-24T01:40:35.955Z,98502.58
2022-11-24T01:40:45.955Z,98500.97
2022-11-24T01:40:55.995Z,98498.15
2022-11-24T01:41:05.969Z,98499.30
2022-11-24T01:41:16.092Z,98501.53
2022-11-24T01:41:25.990Z,98495.95
2022-11-24T01:41:36.002Z,98501.27
2022-11-24T01:41:45.963Z,98503.59
2022-11-24T01:41:56.006Z,98500.27
2022-11-24T01:42:06.083Z,98503.55
2022-11-24T01:42:16.068Z,98502.08
2022-11-24T01:42:25.976Z,98500.44
2022-11-24T01:42:35.972Z,98497.35
2022-11-24T01:42:46.060Z,98502.11
2022-11-24T01:42:55.971Z,98501.62
2022-11-24T01:43:06.075Z,98505.06
2022-11-24T01:43:15.971Z,98508.52
2022-11-24T01:43:25.970Z,98504.73
2022-11-24T01:43:36.065Z,98509.72
2022-11-24T01:43:46.050Z,98506.17
2022-11-24T01:43:56.000Z,98509.16
2022-11-24T01:44:05.978Z,98502.73
2022-11-24T01:44:16.097Z,98503.42
2022-11-24T01:44:25.977Z,98505.39
2022-11-24T01:44:36.320Z,98501.58
2022-11-24T01:44:46.066Z,98496.19
2022-11-24T01:44:56.080Z,98504.95
2022-11-24T01:45:05.992Z,98504.68
2022-11-24T01:45:16.051Z,98502.33
2022-11-24T01:45:25.959Z,98496.48
2022-11-24T01:45:35.978Z,98501.10
2022-11-24T01:45:46.041Z,98499.62
2022-11-24T01:45:56.169Z,98499.79
2022-11-24T01:46:06.022Z,98499.20
2022-11-24T01:46:16.064Z,98497.82
2022-11-24T01:46:26.074Z,98499.47
2022-11-24T01:46:36.265Z,98501.01
2022-11-24T01:46:45.993Z,98500.12
2022-11-24T01:46:55.959Z,98499.20
2022-11-24T01:47:05.964Z,98505.70
2022-11-24T01:47:15.983Z,98501.11
2022-11-24T01:47:26.084Z,98497.88
2022-11-24T01:47:36.086Z,98496.51
2022-11-24T01:47:46.091Z,98494.00
2022-11-24T01:47:56.078Z,98498.45
2022-11-24T01:48:06.027Z,98493.12
2022-11-24T01:48:16.071Z,98500.09
2022-11-24T01:48:27.757Z,98504.36
2022-11-24T01:48:35.976Z,98498.45
2022-11-24T01:48:46.028Z,98500.95
2022-11-24T01:48:56.085Z,98496.41
2022-11-24T01:49:06.010Z,98494.45
2022-11-24T01:49:16.041Z,98496.68
2022-11-24T01:49:26.087Z,98501.51
2022-11-24T01:49:36.113Z,98499.22
2022-11-24T01:49:45.962Z,98491.76
2022-11-24T01:49:56.039Z,98497.83
2022-11-24T01:50:05.991Z,98501.94
2022-11-24T01:50:16.098Z,98499.38
2022-11-24T01:50:26.026Z,98500.76
2022-11-24T01:50:36.033Z,98501.25
2022-11-24T01:50:46.062Z,98496.20
2022-11-24T01:50:56.081Z,98501.36
2022-11-24T01:51:05.967Z,98505.36
2022-11-24T01:51:16.047Z,98503.33
2022-11-24T01:51:25.985Z,98496.85
2022-11-24T01:51:35.981Z,98500.76
2022-11-24T01:51:46.065Z,98501.02
2022-11-24T01:51:56.084Z,98499.15
2022-11-24T01:52:05.952Z,98507.81
2022-11-24T01:52:16.001Z,98503.00
2022-11-24T01:52:25.990Z,98507.33
2022-11-24T01:52:36.028Z,98506.61
2022-11-24T01:52:46.046Z,98504.09
2022-11-24T01:52:56.033Z,98504.05
2022-11-24T01:53:06.027Z,98507.92
2022-11-24T01:53:16.070Z,98509.91
2022-11-24T01:53:26.044Z,98503.89
2022-11-24T01:53:36.058Z,98504.38
2022-11-24T01:53:46.014Z,98507.92
2022-11-24T01:53:55.999Z,98506.12
2022-11-24T01:54:05.958Z,98510.56
2022-11-24T01:54:16.035Z,98509.18
2022-11-24T01:54:26.005Z,98509.08
2022-11-24T01:54:36.434Z,98508.59
2022-11-24T01:54:45.979Z,98510.30
2022-11-24T01:54:56.052Z,98509.85
2022-11-24T01:55:06.049Z,98505.75
2022-11-24T01:55:16.047Z,98506.87
2022-11-24T01:55:26.032Z,98511.95
2022-11-24T01:55:36.019Z,98507.56
2022-11-24T01:55:46.038Z,98509.82
2022-11-24T01:55:56.057Z,98511.66
2022-11-24T01:56:05.981Z,98508.70
2022-11-24T01:56:16.023Z,98515.34
2022-11-24T01:56:26.047Z,98513.14
2022-11-24T01:56:35.948Z,98510.25
2022-11-24T01:56:46.007Z,98512.05
2022-11-24T01:56:56.041Z,98508.77
2022-11-24T01:57:06.051Z,98511.47
2022-11-24T01:57:16.035Z,98510.65
2022-11-24T01:57:25.967Z,98512.45