createdAt,value
2019-03-24T00:00:07.993Z,94.54
2019-03-24T00:02:36.741Z,94.26
2019-03-24T00:05:06.407Z,94.70
2019-03-24T00:07:35.019Z,94.76
2019-03-24T00:10:04.583Z,95.29
2019-03-24T00:12:33.213Z,95.53
2019-03-24T00:15:01.886Z,95.98
2019-03-24T00:17:30.603Z,95.93
2019-03-24T00:19:59.258Z,96.03
2019-03-24T00:22:28.004Z,96.19
2019-03-24T00:24:56.702Z,96.02
2019-03-24T00:27:25.492Z,95.94
2019-03-24T00:29:57.240Z,95.98
2019-03-24T00:32:25.934Z,95.95
2019-03-24T00:34:54.627Z,95.85
2019-03-24T00:37:23.276Z,95.79
2019-03-24T00:39:52.016Z,95.79
2019-03-24T00:42:20.827Z,96.30
2019-03-24T00:44:49.433Z,96.58
2019-03-24T00:47:18.075Z,96.88
2019-03-24T00:49:46.762Z,97.30
2019-03-24T00:52:15.508Z,97.65
2019-03-24T00:54:44.222Z,97.79
2019-03-24T00:57:12.969Z,97.77
2019-03-24T00:59:41.702Z,97.75
2019-03-24T01:02:10.527Z,97.67
2019-03-24T01:04:39.235Z,97.49
2019-03-24T01:07:08.016Z,97.57
2019-03-24T01:09:36.767Z,97.46
2019-03-24T01:12:06.736Z,97.54
2019-03-24T01:14:35.457Z,97.56
2019-03-24T01:17:04.947Z,97.54
2019-03-24T01:19:33.607Z,97.53
2019-03-24T01:22:02.369Z,97.70
2019-03-24T01:24:31.057Z,97.86
2019-03-24T01:26:59.832Z,98.17
2019-03-24T01:29:28.528Z,98.34
2019-03-24T01:31:57.150Z,98.44
2019-03-24T01:34:25.939Z,98.52
2019-03-24T01:36:54.559Z,98.63
2019-03-24T01:39:23.306Z,98.76
2019-03-24T01:41:51.983Z,98.83
2019-03-24T01:44:20.744Z,98.79
2019-03-24T01:46:49.634Z,98.61
2019-03-24T01:49:18.310Z,98.36
2019-03-24T01:51:46.929Z,98.07
2019-03-24T01:54:15.605Z,97.71
2019-03-24T01:56:44.291Z,97.46
2019-03-24T01:59:13.076Z,97.69
2019-03-24T02:01:41.700Z,98.00
2019-03-24T02:04:10.455Z,98.14
2019-03-24T02:06:39.145Z,98.29
2019-03-24T02:09:08.736Z,98.39
2019-03-24T02:11:37.400Z,98.37
2019-03-24T02:14:06.271Z,98.30
2019-03-24T02:16:34.966Z,98.34
2019-03-24T02:19:03.698Z,98.44
2019-03-24T02:21:38.911Z,98.50
2019-03-24T02:24:10.207Z,98.55
2019-03-24T02:26:38.974Z,98.68
2019-03-24T02:29:07.711Z,98.76
2019-03-24T02:31:36.400Z,98.81
2019-03-24T02:34:05.260Z,98.66
2019-03-24T02:36:33.949Z,98.24
2019-03-24T02:39:02.711Z,98.21
2019-03-24T02:41:31.649Z,98.33
2019-03-24T02:44:00.404Z,98.49
2019-03-24T02:46:29.063Z,98.48
2019-03-24T02:48:57.879Z,98.33
2019-03-24T02:51:26.647Z,97.77
2019-03-24T02:53:55.509Z,97.72
2019-03-24T02:56:24.188Z,97.78
2019-03-24T02:58:52.918Z,97.98
2019-03-24T03:01:21.674Z,98.32
2019-03-24T03:03:50.394Z,98.65
2019-03-24T03:06:19.143Z,98.89
2019-03-24T03:08:47.751Z,99.00
2019-03-24T03:11:17.011Z,98.93
2019-03-24T03:13:45.834Z,98.87
2019-03-24T03:16:14.569Z,99.11
2019-03-24T03:18:43.285Z,99.16
2019-03-24T03:21:12.191Z,99.42
2019-03-24T03:23:41.059Z,99.53
2019-03-24T03:26:09.727Z,99.46
2019-03-24T03:28:38.456Z,99.16
2019-03-24T03:31:07.236Z,98.71
2019-03-24T03:33:35.891Z,98.60
2019-03-24T03:36:05.170Z,98.64
2019-03-24T03:38:33.877Z,98.55
2019-03-24T03:41:02.577Z,98.58
2019-03-24T03:43:31.548Z,98.77
2019-03-24T03:46:00.162Z,98.93
2019-03-24T03:48:28.877Z,98.74
2019-03-24T03:50:57.713Z,98.74
2019-03-24T03:53:26.450Z,98.90
2019-03-24T03:55:55.168Z,98.83
2019-03-24T03:58:23.871Z,98.90
2019-03-24T04:00:52.688Z,99.04
2019-03-24T04:03:21.351Z,99.27
2019-03-24T04:05:50.015Z,99.46
2019-03-24T04:08:18.700Z,99.55
2019-03-24T04:10:47.410Z,99.69
2019-03-24T04:13:16.176Z,99.71
2019-03-24T04:15:45.026Z,99.77
2019-03-24T04:18:13.727Z,99.87
2019-03-24T04:20:42.543Z,99.86
2019-03-24T04:23:11.331Z,99.63
2019-03-24T04:25:40.065Z,99.36
2019-03-24T04:28:09.469Z,98.97
2019-03-24T04:30:38.261Z,98.92
2019-03-24T04:33:07.026Z,99.03
2019-03-24T04:35:35.724Z,99.12
2019-03-24T04:38:05.461Z,98.96
2019-03-24T04:40:35.068Z,98.96
2019-03-24T04:43:03.834Z,99.19
2019-03-24T04:45:32.521Z,99.41
2019-03-24T04:48:01.185Z,99.31
2019-03-24T04:50:29.865Z,99.24
2019-03-24T04:52:58.511Z,99.20
2019-03-24T04:55:27.273Z,99.04
2019-03-24T04:57:55.896Z,98.76
2019-03-24T05:00:40.959Z,98.45
2019-03-24T05:03:09.677Z,98.53
2019-03-24T05:05:40.065Z,98.73
2019-03-24T05:08:10.839Z,98.61
2019-03-24T05:10:39.554Z,98.60
2019-03-24T05:13:08.288Z,98.82
2019-03-24T05:15:37.021Z,98.91
2019-03-24T05:18:05.714Z,98.84
2019-03-24T05:20:34.478Z,98.82
2019-03-24T05:23:03.119Z,98.64
2019-03-24T05:25:31.898Z,98.71
2019-03-24T05:28:00.650Z,98.74
2019-03-24T05:30:29.407Z,98.82
2019-03-24T05:32:58.084Z,98.78
2019-03-24T05:35:26.811Z,98.69
2019-03-24T05:37:55.421Z,98.62
2019-03-24T05:40:24.004Z,98.58
2019-03-24T05:42:52.592Z,98.52
2019-03-24T05:45:21.379Z,98.32
2019-03-24T05:47:50.058Z,98.31
2019-03-24T05:50:18.767Z,97.98
2019-03-24T05:52:47.495Z,97.86
2019-03-24T05:55:16.203Z,97.86
2019-03-24T05:57:45.005Z,97.64
2019-03-24T06:00:14.624Z,96.96
2019-03-24T06:02:43.399Z,96.90
2019-03-24T06:05:12.333Z,96.74
2019-03-24T06:07:40.998Z,96.75
2019-03-24T06:10:10.033Z,96.26
2019-03-24T06:12:38.756Z,95.24
2019-03-24T06:15:10.468Z,94.80
2019-03-24T06:17:47.400Z,89.69
2019-03-24T06:20:10.930Z,87.85
2019-03-24T06:22:39.655Z,91.59
2019-03-24T06:25:08.517Z,90.30
2019-03-24T06:27:37.246Z,90.11
2019-03-24T06:30:08.447Z,88.15
2019-03-24T06:32:37.157Z,84.07
2019-03-24T06:35:09.661Z,84.64
2019-03-24T06:37:38.589Z,86.06
2019-03-24T06:40:07.418Z,84.74
2019-03-24T06:42:36.091Z,84.46
2019-03-24T06:45:07.089Z,82.61
2019-03-24T06:47:35.926Z,81.62
2019-03-24T06:50:08.010Z,82.26
2019-03-24T06:52:36.726Z,82.80
2019-03-24T06:55:16.274Z,81.33
2019-03-24T06:57:45.099Z,83.13
2019-03-24T07:00:15.296Z,84.19
2019-03-24T07:02:44.233Z,83.79
2019-03-24T07:05:13.067Z,82.74
2019-03-24T07:07:41.721Z,82.36
2019-03-24T07:10:11.307Z,83.88
2019-03-24T07:12:40.096Z,83.49
2019-03-24T07:15:10.402Z,81.90
2019-03-24T07:17:39.134Z,78.85
2019-03-24T07:20:09.294Z,75.97
2019-03-24T07:22:38.056Z,74.83
2019-03-24T07:25:24.951Z,73.45
2019-03-24T07:27:55.320Z,72.09
2019-03-24T07:30:24.092Z,72.61
2019-03-24T07:32:52.904Z,71.27
2019-03-24T07:35:21.737Z,70.48
2019-03-24T07:37:50.542Z,70.15
2019-03-24T07:40:19.415Z,68.76
2019-03-24T07:42:48.331Z,68.66
2019-03-24T07:45:17.181Z,68.35
2019-03-24T07:47:48.984Z,69.49
2019-03-24T07:50:18.978Z,72.56
2019-03-24T07:52:47.752Z,71.94
2019-03-24T07:55:16.450Z,70.69
2019-03-24T07:57:45.183Z,72.04
2019-03-24T08:00:15.952Z,74.91
2019-03-24T08:02:53.196Z,73.97
2019-03-24T08:05:21.963Z,72.91
2019-03-24T08:07:54.587Z,74.56
2019-03-24T08:10:23.945Z,75.77
2019-03-24T08:12:52.940Z,76.54
2019-03-24T08:15:38.887Z,76.83
2019-03-24T08:18:07.803Z,75.36
2019-03-24T08:20:37.106Z,72.37
2019-03-24T08:23:11.544Z,70.78
2019-03-24T08:25:40.750Z,69.36
2019-03-24T08:28:09.922Z,67.88
2019-03-24T08:30:39.401Z,68.58
2019-03-24T08:33:08.136Z,69.26
2019-03-24T08:35:37.063Z,70.45
2019-03-24T08:38:18.464Z,69.96
2019-03-24T08:40:48.065Z,70.34
2019-03-24T08:43:16.935Z,70.12
2019-03-24T08:45:45.663Z,69.03
2019-03-24T08:48:27.592Z,65.46
2019-03-24T08:50:56.351Z,65.05
2019-03-24T08:53:25.726Z,65.07
2019-03-24T08:55:54.577Z,66.46
2019-03-24T08:58:23.211Z,64.01
2019-03-24T09:00:51.965Z,64.21
2019-03-24T09:03:20.963Z,63.76
2019-03-24T09:05:49.948Z,67.66
2019-03-24T09:08:18.611Z,69.89
2019-03-24T09:10:47.262Z,69.92
2019-03-24T09:13:16.110Z,66.97
2019-03-24T09:15:44.912Z,70.74
2019-03-24T09:18:13.675Z,65.60
2019-03-24T09:20:43.510Z,67.97
2019-03-24T09:23:12.171Z,65.50
2019-03-24T09:25:40.921Z,65.77
2019-03-24T09:28:12.970Z,67.12
2019-03-24T09:30:41.727Z,65.96
2019-03-24T09:33:10.458Z,64.07
2019-03-24T09:35:39.404Z,62.78
2019-03-24T09:38:08.761Z,64.93
2019-03-24T09:40:37.665Z,63.41
2019-03-24T09:43:07.341Z,62.23
2019-03-24T09:45:36.172Z,61.42
2019-03-24T09:48:07.539Z,65.31
2019-03-24T09:50:36.360Z,61.75
2019-03-24T09:53:05.281Z,63.61
2019-03-24T09:55:37.266Z,65.80
2019-03-24T09:58:06.043Z,65.73
2019-03-24T10:00:35.489Z,64.98
2019-03-24T10:03:04.360Z,62.62
2019-03-24T10:05:33.008Z,64.91
2019-03-24T10:08:04.913Z,64.24
2019-03-24T10:10:33.620Z,62.11
2019-03-24T10:13:02.601Z,60.19
2019-03-24T10:15:31.295Z,59.76
2019-03-24T10:18:00.344Z,60.96
2019-03-24T10:20:29.154Z,63.40
2019-03-24T10:22:57.985Z,62.41
2019-03-24T10:25:26.746Z,60.01
2019-03-24T10:27:55.565Z,61.29
2019-03-24T10:30:24.289Z,59.57
2019-03-24T10:32:52.986Z,57.48
2019-03-24T10:35:21.648Z,59.79
2019-03-24T10:37:50.542Z,59.61
2019-03-24T10:40:28.091Z,61.34
2019-03-24T10:42:50.764Z,61.06
2019-03-24T10:45:23.232Z,60.31
2019-03-24T10:47:55.724Z,56.98
2019-03-24T10:50:25.655Z,58.20
2019-03-24T10:52:56.444Z,56.58
2019-03-24T10:55:25.209Z,58.03
2019-03-24T10:57:53.982Z,58.22
2019-03-24T11:00:29.113Z,56.51
2019-03-24T11:02:58.810Z,55.11
2019-03-24T11:05:28.723Z,58.05
2019-03-24T11:07:58.205Z,55.31
2019-03-24T11:10:27.778Z,55.51
2019-03-24T11:12:57.598Z,51.75
2019-03-24T11:15:27.339Z,55.18
2019-03-24T11:17:57.067Z,55.23
2019-03-24T11:20:26.763Z,49.02
2019-03-24T11:23:01.100Z,50.59
2019-03-24T11:25:43.027Z,50.60
2019-03-24T11:28:13.842Z,50.93
2019-03-24T11:30:43.509Z,51.02
2019-03-24T11:33:13.132Z,49.78
2019-03-24T11:35:42.338Z,48.33
2019-03-24T11:38:11.682Z,50.03
2019-03-24T11:40:40.692Z,49.53
2019-03-24T11:43:09.517Z,48.38
2019-03-24T11:45:38.908Z,45.41
2019-03-24T11:48:07.825Z,44.41
2019-03-24T11:50:36.945Z,45.77
2019-03-24T11:53:05.825Z,48.18
2019-03-24T11:55:36.880Z,48.49
2019-03-24T11:58:06.416Z,47.30
2019-03-24T12:00:43.532Z,45.80
2019-03-24T12:03:12.519Z,45.15
2019-03-24T12:05:41.162Z,46.22
2019-03-24T12:08:10.223Z,45.40
2019-03-24T12:10:38.933Z,46.94
2019-03-24T12:13:14.156Z,49.91
2019-03-24T12:15:43.531Z,45.53
2019-03-24T12:18:12.855Z,43.90
2019-03-24T12:20:41.812Z,46.01
2019-03-24T12:23:10.525Z,46.54
2019-03-24T12:25:39.262Z,48.02
2019-03-24T12:28:09.206Z,47.56
2019-03-24T12:30:40.256Z,47.01
2019-03-24T12:33:11.136Z,45.97
2019-03-24T12:35:39.837Z,45.55
2019-03-24T12:38:09.411Z,44.43
2019-03-24T12:40:38.167Z,45.49
2019-03-24T12:43:06.967Z,44.19
2019-03-24T12:45:36.378Z,46.19
2019-03-24T12:48:05.599Z,45.91
2019-03-24T12:50:35.182Z,46.27
2019-03-24T12:53:04.110Z,49.37
2019-03-24T12:55:32.815Z,49.43
2019-03-24T12:58:01.594Z,49.39
2019-03-24T13:00:34.766Z,47.97
2019-03-24T13:03:03.639Z,46.80
2019-03-24T13:05:32.419Z,46.88
2019-03-24T13:08:12.566Z,48.55
2019-03-24T13:10:48.242Z,49.45
2019-03-24T13:13:17.046Z,48.80
2019-03-24T13:15:54.258Z,49.74
2019-03-24T13:18:23.467Z,48.53
2019-03-24T13:20:52.150Z,45.27
2019-03-24T13:23:20.867Z,45.78
2019-03-24T13:25:50.638Z,42.76
2019-03-24T13:28:19.655Z,42.86
2019-03-24T13:30:48.388Z,44.88
2019-03-24T13:33:17.226Z,42.58
2019-03-24T13:35:46.153Z,43.79
2019-03-24T13:38:15.539Z,43.15
2019-03-24T13:40:44.153Z,42.01
2019-03-24T13:43:12.920Z,42.53
2019-03-24T13:45:41.674Z,43.23
2019-03-24T13:48:10.301Z,45.50
2019-03-24T13:50:39.010Z,45.92
2019-03-24T13:53:07.667Z,45.21
2019-03-24T13:55:36.373Z,44.05
2019-03-24T13:58:05.792Z,42.92
2019-03-24T14:00:34.542Z,42.31
2019-03-24T14:03:03.336Z,42.72
2019-03-24T14:05:32.150Z,43.66
2019-03-24T14:08:00.795Z,41.06
2019-03-24T14:10:29.555Z,43.01
2019-03-24T14:12:58.207Z,39.49
2019-03-24T14:15:26.887Z,40.08
2019-03-24T14:17:55.787Z,40.92
2019-03-24T14:20:24.660Z,40.49
2019-03-24T14:22:55.307Z,41.16
2019-03-24T14:25:23.835Z,41.58
2019-03-24T14:27:52.562Z,42.60
2019-03-24T14:30:24.245Z,42.09
2019-03-24T14:32:53.069Z,42.15
2019-03-24T14:35:21.841Z,42.47
2019-03-24T14:37:50.677Z,43.16
2019-03-24T14:40:19.435Z,43.88
2019-03-24T14:42:48.236Z,45.35
2019-03-24T14:45:16.988Z,44.92
2019-03-24T14:47:45.714Z,44.50
2019-03-24T14:50:14.578Z,45.77
2019-03-24T14:52:43.302Z,45.72
2019-03-24T14:55:12.022Z,45.55
2019-03-24T14:57:40.894Z,44.89
2019-03-24T15:00:10.886Z,45.28
2019-03-24T15:02:40.857Z,44.46
2019-03-24T15:05:10.077Z,42.32
2019-03-24T15:07:38.848Z,41.90
2019-03-24T15:10:08.162Z,42.53
2019-03-24T15:12:36.927Z,41.93
2019-03-24T15:15:07.424Z,42.92
2019-03-24T15:17:36.245Z,42.79
2019-03-24T15:20:07.328Z,44.46
2019-03-24T15:22:36.161Z,44.48
2019-03-24T15:25:08.347Z,44.95
2019-03-24T15:27:37.112Z,44.19
2019-03-24T15:30:08.544Z,44.15
2019-03-24T15:32:37.296Z,44.80
2019-03-24T15:35:07.435Z,43.19
2019-03-24T15:37:36.292Z,45.70
2019-03-24T15:40:07.762Z,43.71
2019-03-24T15:42:36.524Z,43.83
2019-03-24T15:45:07.850Z,43.99
2019-03-24T15:47:36.556Z,45.96
2019-03-24T15:50:09.066Z,46.43
2019-03-24T15:52:37.874Z,45.72
2019-03-24T15:55:07.717Z,44.83
2019-03-24T15:57:36.410Z,45.37
2019-03-24T16:00:07.814Z,46.07
2019-03-24T16:02:36.589Z,47.52
2019-03-24T16:05:06.815Z,46.90
2019-03-24T16:07:35.506Z,46.95
2019-03-24T16:10:08.152Z,46.31
2019-03-24T16:12:37.186Z,46.47
2019-03-24T16:15:08.213Z,45.84
2019-03-24T16:17:36.956Z,47.61
2019-03-24T16:20:07.279Z,47.68
2019-03-24T16:22:35.971Z,48.75
2019-03-24T16:25:07.287Z,47.21
2019-03-24T16:27:36.099Z,47.95
2019-03-24T16:30:08.425Z,49.95
2019-03-24T16:32:37.247Z,47.84
2019-03-24T16:35:07.768Z,48.94
2019-03-24T16:37:36.404Z,50.42
2019-03-24T16:40:08.306Z,50.70
2019-03-24T16:42:37.597Z,51.02
2019-03-24T16:45:06.587Z,50.53
2019-03-24T16:47:35.472Z,51.21
2019-03-24T16:50:09.450Z,51.96
2019-03-24T16:52:38.140Z,52.52
2019-03-24T16:55:07.668Z,52.63
2019-03-24T16:57:36.400Z,52.25
2019-03-24T17:00:08.400Z,52.29
2019-03-24T17:02:37.161Z,52.23
2019-03-24T17:05:07.356Z,52.05
2019-03-24T17:07:36.327Z,52.89
2019-03-24T17:10:08.052Z,52.95
2019-03-24T17:12:36.879Z,52.30
2019-03-24T17:15:08.416Z,53.33
2019-03-24T17:17:37.649Z,54.98
2019-03-24T17:20:08.417Z,56.13
2019-03-24T17:22:41.426Z,57.82
2019-03-24T17:25:11.355Z,58.17
2019-03-24T17:27:41.056Z,58.80
2019-03-24T17:30:13.310Z,59.82
2019-03-24T17:32:42.119Z,61.03
2019-03-24T17:35:11.908Z,60.67
2019-03-24T17:37:41.454Z,61.41
2019-03-24T17:40:14.832Z,60.59
2019-03-24T17:42:43.533Z,61.09
2019-03-24T17:45:14.147Z,61.08
2019-03-24T17:47:42.774Z,61.03
2019-03-24T17:50:13.895Z,60.14
2019-03-24T17:52:43.614Z,60.68
2019-03-24T17:55:12.620Z,61.41
2019-03-24T17:57:41.992Z,62.09
2019-03-24T18:00:15.057Z,63.04
2019-03-24T18:02:44.151Z,63.33
2019-03-24T18:05:16.395Z,64.01
2019-03-24T18:07:45.101Z,64.51
2019-03-24T18:10:15.358Z,64.43
2019-03-24T18:12:44.669Z,64.35
2019-03-24T18:15:13.402Z,64.54
2019-03-24T18:17:42.180Z,64.84
2019-03-24T18:20:13.894Z,65.10
2019-03-24T18:22:42.640Z,65.36
2019-03-24T18:25:11.493Z,65.64
2019-03-24T18:27:40.100Z,65.56
2019-03-24T18:30:11.332Z,65.58
2019-03-24T18:32:40.042Z,65.57
2019-03-24T18:35:11.266Z,65.69
2019-03-24T18:37:41.399Z,65.08
2019-03-24T18:40:12.581Z,65.30
2019-03-24T18:42:41.388Z,65.10
2019-03-24T18:45:12.310Z,65.68
2019-03-24T18:47:45.512Z,65.14
2019-03-24T18:50:15.235Z,65.10
2019-03-24T18:52:43.773Z,65.46
2019-03-24T18:55:12.705Z,65.73
2019-03-24T18:57:42.103Z,65.99
2019-03-24T19:00:13.729Z,66.52
2019-03-24T19:02:42.385Z,66.79
2019-03-24T19:05:12.166Z,67.02
2019-03-24T19:07:40.807Z,67.55
2019-03-24T19:10:11.625Z,68.00
2019-03-24T19:12:40.431Z,68.92
2019-03-24T19:15:13.372Z,69.11
2019-03-24T19:17:42.334Z,69.53
2019-03-24T19:20:19.558Z,70.17
2019-03-24T19:22:49.863Z,70.48
2019-03-24T19:25:18.700Z,70.47
2019-03-24T19:27:48.229Z,70.77
2019-03-24T19:30:19.702Z,70.96
2019-03-24T19:32:48.347Z,71.87
2019-03-24T19:35:17.781Z,72.14
2019-03-24T19:37:47.649Z,72.27
2019-03-24T19:40:27.605Z,72.38
2019-03-24T19:42:56.503Z,72.78
2019-03-24T19:45:25.817Z,73.12
2019-03-24T19:48:04.259Z,73.30
2019-03-24T19:50:34.694Z,73.96
2019-03-24T19:53:03.590Z,73.93
2019-03-24T19:55:41.080Z,74.82
2019-03-24T19:58:10.007Z,74.72
2019-03-24T20:00:38.890Z,75.12
2019-03-24T20:03:07.683Z,75.55
2019-03-24T20:05:36.364Z,75.40
2019-03-24T20:08:05.184Z,75.27
2019-03-24T20:10:50.628Z,75.73
2019-03-24T20:13:21.700Z,76.00
2019-03-24T20:15:50.564Z,76.22
2019-03-24T20:18:19.199Z,75.87
2019-03-24T20:20:47.952Z,76.34
2019-03-24T20:23:16.819Z,76.46
2019-03-24T20:25:45.599Z,76.54
2019-03-24T20:28:14.218Z,76.50
2019-03-24T20:30:42.908Z,76.48
2019-03-24T20:33:11.607Z,76.71
2019-03-24T20:35:40.280Z,76.94
2019-03-24T20:38:09.091Z,77.07
2019-03-24T20:40:37.689Z,77.25
2019-03-24T20:43:06.356Z,77.21
2019-03-24T20:45:35.091Z,77.46
2019-03-24T20:48:03.903Z,77.37
2019-03-24T20:50:32.670Z,77.86
2019-03-24T20:53:05.573Z,78.05
2019-03-24T20:55:34.338Z,78.04
2019-03-24T20:58:02.273Z,78.02
2019-03-24T21:00:36.377Z,77.50
2019-03-24T21:03:07.170Z,77.75
2019-03-24T21:05:36.011Z,77.63
2019-03-24T21:08:05.110Z,78.14
2019-03-24T21:10:34.102Z,77.81
2019-03-24T21:13:03.163Z,77.83
2019-03-24T21:15:32.673Z,77.80
2019-03-24T21:18:02.839Z,77.71
2019-03-24T21:20:32.438Z,77.97
2019-03-24T21:23:01.159Z,78.16
2019-03-24T21:25:32.336Z,78.26
2019-03-24T21:28:00.968Z,78.24
2019-03-24T21:30:37.857Z,78.68
2019-03-24T21:33:07.378Z,78.63
2019-03-24T21:35:48.294Z,79.01
2019-03-24T21:38:18.608Z,78.96
2019-03-24T21:40:48.199Z,78.95
2019-03-24T21:43:19.946Z,79.19
2019-03-24T21:45:48.687Z,79.13
2019-03-24T21:48:17.487Z,79.00
2019-03-24T21:50:46.227Z,78.73
2019-03-24T21:53:15.444Z,78.61
2019-03-24T21:55:45.576Z,78.83
2019-03-24T21:58:17.983Z,78.65
2019-03-24T22:00:46.683Z,78.51
2019-03-24T22:03:15.344Z,78.56
2019-03-24T22:05:44.404Z,78.65
2019-03-24T22:08:13.130Z,78.64
2019-03-24T22:10:41.771Z,78.51
2019-03-24T22:13:10.520Z,78.19
2019-03-24T22:15:39.155Z,78.33
2019-03-24T22:18:09.334Z,77.81
2019-03-24T22:20:48.455Z,78.01
2019-03-24T22:23:08.440Z,78.18
2019-03-24T22:25:37.192Z,78.34
2019-03-24T22:28:05.914Z,78.61
2019-03-24T22:30:34.766Z,78.82
2019-03-24T22:33:03.469Z,79.06
2019-03-24T22:35:32.177Z,79.53
2019-03-24T22:38:00.960Z,79.74
2019-03-24T22:40:29.667Z,79.77
2019-03-24T22:42:58.322Z,79.72
2019-03-24T22:45:26.963Z,79.67
2019-03-24T22:47:55.666Z,79.82
2019-03-24T22:50:24.426Z,79.93
2019-03-24T22:52:53.040Z,80.19
2019-03-24T22:55:21.683Z,80.37
2019-03-24T22:57:50.411Z,80.58
2019-03-24T23:00:20.960Z,80.64
2019-03-24T23:02:49.670Z,81.00
2019-03-24T23:05:18.398Z,80.92
2019-03-24T23:07:47.210Z,80.93
2019-03-24T23:10:15.926Z,81.19
2019-03-24T23:12:44.617Z,81.37
2019-03-24T23:15:13.471Z,81.57
2019-03-24T23:17:42.260Z,81.96
2019-03-24T23:20:10.901Z,81.82
2019-03-24T23:22:39.543Z,81.87
2019-03-24T23:25:08.322Z,81.82
2019-03-24T23:27:37.054Z,81.53
2019-03-24T23:30:07.841Z,81.50
2019-03-24T23:32:36.580Z,81.40
2019-03-24T23:35:06.895Z,80.88
2019-03-24T23:37:35.712Z,80.51
2019-03-24T23:40:08.704Z,80.21
2019-03-24T23:42:37.444Z,80.05
2019-03-24T23:45:07.941Z,79.94
2019-03-24T23:47:36.607Z,79.64
2019-03-24T23:50:06.709Z,79.58
2019-03-24T23:52:35.389Z,79.64
2019-03-24T23:55:04.753Z,79.01
2019-03-24T23:57:33.497Z,79.19
