createdAt,value
2023-04-21T00:02:15.908Z,35.20
2023-04-21T00:04:42.466Z,42.93
2023-04-21T00:07:08.884Z,35.13
2023-04-21T00:09:35.237Z,33.27
2023-04-21T00:12:01.639Z,32.60
2023-04-21T00:14:28.082Z,29.90
2023-04-21T00:16:54.392Z,39.23
2023-04-21T00:19:21.004Z,37.43
2023-04-21T00:21:47.571Z,38.90
2023-04-21T00:24:13.893Z,41.37
2023-04-21T00:26:40.225Z,36.80
2023-04-21T00:29:07.049Z,45.10
2023-04-21T00:31:34.017Z,44.17
2023-04-21T00:34:00.428Z,36.63
2023-04-21T00:36:28.295Z,39.43
2023-04-21T00:38:54.938Z,36.73
2023-04-21T00:41:21.731Z,31.80
2023-04-21T00:44:01.280Z,39.10
2023-04-21T00:46:28.739Z,39.50
2023-04-21T00:48:55.132Z,35.23
2023-04-21T00:51:21.577Z,36.73
2023-04-21T00:53:48.153Z,35.07
2023-04-21T00:56:14.529Z,37.97
2023-04-21T00:58:42.542Z,38.47
2023-04-21T01:01:08.902Z,39.70
2023-04-21T01:03:35.828Z,44.03
2023-04-21T01:06:02.989Z,36.40
2023-04-21T01:08:29.488Z,37.23
2023-04-21T01:10:56.145Z,35.97
2023-04-21T01:13:22.504Z,40.27
2023-04-21T01:15:49.281Z,40.10
2023-04-21T01:18:16.981Z,43.50
2023-04-21T01:20:44.672Z,42.13
2023-04-21T01:23:11.025Z,51.97
2023-04-21T01:25:37.351Z,54.20
2023-04-21T01:28:04.057Z,51.00
2023-04-21T01:30:30.537Z,50.50
2023-04-21T01:33:00.142Z,51.67
2023-04-21T01:35:26.633Z,55.20
2023-04-21T01:37:53.111Z,51.27
2023-04-21T01:40:19.551Z,52.87
2023-04-21T01:42:45.913Z,48.30
2023-04-21T01:45:13.110Z,48.83
2023-04-21T01:47:39.595Z,50.77
2023-04-21T01:50:06.426Z,44.37
2023-04-21T01:52:32.740Z,50.07
2023-04-21T01:55:00.072Z,45.50
2023-04-21T01:57:26.657Z,48.03
2023-04-21T01:59:53.080Z,42.73
2023-04-21T02:02:19.577Z,46.67
2023-04-21T02:04:46.019Z,52.93
2023-04-21T02:07:12.421Z,48.37
2023-04-21T02:09:40.267Z,48.33
2023-04-21T02:12:07.055Z,52.63
2023-04-21T02:14:33.393Z,43.10
2023-04-21T02:16:59.812Z,54.70
2023-04-21T02:19:26.330Z,41.23
2023-04-21T02:21:54.389Z,53.00
2023-04-21T02:24:21.857Z,48.10
2023-04-21T02:26:48.184Z,47.53
2023-04-21T02:29:14.531Z,55.23
2023-04-21T02:31:57.301Z,53.97
2023-04-21T02:34:27.497Z,54.30
2023-04-21T02:36:54.408Z,53.50
2023-04-21T02:39:21.012Z,54.93
2023-04-21T02:41:47.467Z,60.60
2023-04-21T02:44:13.800Z,53.03
2023-04-21T02:46:43.668Z,57.70
2023-04-21T02:49:10.458Z,57.33
2023-04-21T02:51:37.310Z,50.93
2023-04-21T02:54:03.802Z,56.83
2023-04-21T02:56:31.549Z,55.40
2023-04-21T02:58:57.869Z,50.30
2023-04-21T03:01:24.349Z,55.63
2023-04-21T03:03:51.294Z,61.87
2023-04-21T03:06:17.694Z,54.33
2023-04-21T03:08:45.727Z,55.33
2023-04-21T03:11:12.036Z,51.03
2023-04-21T03:13:38.499Z,54.23
2023-04-21T03:16:05.357Z,52.67
2023-04-21T03:18:35.843Z,52.40
2023-04-21T03:21:02.223Z,57.77
2023-04-21T03:23:28.520Z,50.53
2023-04-21T03:25:54.905Z,60.10
2023-04-21T03:28:21.224Z,57.70
2023-04-21T03:30:47.577Z,56.33
2023-04-21T03:33:14.159Z,49.33
2023-04-21T03:35:40.685Z,52.97
2023-04-21T03:38:08.100Z,60.80
2023-04-21T03:40:35.287Z,51.37
2023-04-21T03:43:02.783Z,59.50
2023-04-21T03:45:29.128Z,56.63
2023-04-21T03:47:58.051Z,58.87
2023-04-21T03:50:24.476Z,52.40
2023-04-21T03:52:50.790Z,60.90
2023-04-21T03:55:17.214Z,55.87
2023-04-21T03:57:43.782Z,53.80
2023-04-21T04:00:10.721Z,55.83
2023-04-21T04:02:40.848Z,58.37
2023-04-21T04:05:08.172Z,51.97
2023-04-21T04:07:35.258Z,55.10
2023-04-21T04:10:01.616Z,55.27
2023-04-21T04:12:28.029Z,56.77
2023-04-21T04:14:54.361Z,53.53
2023-04-21T04:17:20.719Z,57.23
2023-04-21T04:19:47.037Z,52.93
2023-04-21T04:22:13.349Z,58.70
2023-04-21T04:24:39.759Z,64.47
2023-04-21T04:27:06.838Z,60.60
2023-04-21T04:29:33.168Z,53.27
2023-04-21T04:32:01.552Z,56.53
2023-04-21T04:34:27.901Z,61.53
2023-04-21T04:36:54.223Z,62.77
2023-04-21T04:39:22.073Z,52.13
2023-04-21T04:41:48.621Z,52.07
2023-04-21T04:44:17.514Z,55.10
2023-04-21T04:46:45.376Z,67.90
2023-04-21T04:49:11.736Z,59.40
2023-04-21T04:51:38.059Z,61.47
2023-04-21T04:54:04.430Z,63.73
2023-04-21T04:56:31.002Z,55.17
2023-04-21T04:58:57.337Z,60.53
2023-04-21T05:01:29.984Z,66.30
2023-04-21T05:03:57.132Z,63.13
2023-04-21T05:06:23.870Z,59.23
2023-04-21T05:08:50.203Z,54.57
2023-04-21T05:11:16.560Z,59.27
2023-04-21T05:13:42.885Z,57.93
2023-04-21T05:16:10.307Z,65.63
2023-04-21T05:18:37.750Z,59.87
2023-04-21T05:21:04.629Z,62.23
2023-04-21T05:23:31.297Z,61.77
2023-04-21T05:25:57.657Z,67.33
2023-04-21T05:28:24.089Z,65.53
2023-04-21T05:30:54.009Z,62.37
2023-04-21T05:33:21.094Z,63.93
2023-04-21T05:35:47.478Z,66.53
2023-04-21T05:38:13.844Z,66.63
2023-04-21T05:40:40.266Z,66.20
2023-04-21T05:43:06.590Z,60.50
2023-04-21T05:45:32.921Z,62.37
2023-04-21T05:47:59.291Z,67.50
2023-04-21T05:50:28.403Z,63.07
2023-04-21T05:52:54.810Z,64.17
2023-04-21T05:55:21.309Z,59.67
2023-04-21T05:57:47.674Z,64.33
2023-04-21T06:00:14.551Z,63.93
2023-04-21T06:02:41.033Z,60.27
2023-04-21T06:05:08.005Z,68.20
2023-04-21T06:07:37.286Z,66.00
2023-04-21T06:10:04.349Z,68.17
2023-04-21T06:12:30.745Z,62.17
2023-04-21T06:14:57.635Z,60.43
2023-04-21T06:17:24.291Z,64.83
2023-04-21T06:19:54.042Z,65.43
2023-04-21T06:22:20.895Z,69.27
2023-04-21T06:24:47.416Z,72.90
2023-04-21T06:27:13.965Z,65.70
2023-04-21T06:29:42.046Z,69.43
2023-04-21T06:32:09.397Z,62.97
2023-04-21T06:34:35.897Z,63.07
2023-04-21T06:37:02.324Z,66.77
2023-04-21T06:39:28.978Z,61.87
2023-04-21T06:41:55.463Z,60.67
2023-04-21T06:44:26.298Z,62.90
2023-04-21T06:46:52.873Z,68.83
2023-04-21T06:49:19.538Z,68.23
2023-04-21T06:51:46.322Z,60.03
2023-04-21T06:54:12.713Z,69.73
2023-04-21T06:56:39.115Z,64.03
2023-04-21T06:59:05.507Z,60.20
2023-04-21T07:01:32.012Z,63.50
2023-04-21T07:03:58.537Z,66.00
2023-04-21T07:06:25.065Z,71.17
2023-04-21T07:08:51.503Z,63.47
2023-04-21T07:11:17.964Z,62.63
2023-04-21T07:13:44.326Z,65.10
2023-04-21T07:16:10.888Z,69.73
2023-04-21T07:18:39.810Z,60.20
2023-04-21T07:21:06.235Z,63.57
2023-04-21T07:23:32.615Z,58.70
2023-04-21T07:25:59.317Z,68.00
2023-04-21T07:28:26.492Z,71.97
2023-04-21T07:30:52.955Z,56.57
2023-04-21T07:33:19.366Z,65.13
2023-04-21T07:35:45.861Z,64.23
2023-04-21T07:38:12.286Z,61.50
2023-04-21T07:40:38.704Z,64.27
2023-04-21T07:43:05.205Z,61.47
2023-04-21T07:45:31.615Z,58.93
2023-04-21T07:47:59.112Z,63.30
2023-04-21T07:50:25.687Z,54.23
2023-04-21T07:52:52.090Z,66.63
2023-04-21T07:55:18.490Z,52.67
2023-04-21T07:57:44.870Z,64.30
2023-04-21T08:00:11.861Z,62.30
2023-04-21T08:02:41.859Z,62.30
2023-04-21T08:05:08.820Z,63.07
2023-04-21T08:07:35.843Z,57.87
2023-04-21T08:10:02.721Z,56.97
2023-04-21T08:12:29.599Z,51.57
2023-04-21T08:14:55.981Z,53.80
2023-04-21T08:17:22.491Z,54.43
2023-04-21T08:19:49.018Z,50.40
2023-04-21T08:22:15.678Z,48.53
2023-04-21T08:24:42.127Z,47.23
2023-04-21T08:27:08.603Z,52.60
2023-04-21T08:29:34.997Z,56.40
2023-04-21T08:32:01.504Z,54.17
2023-04-21T08:34:28.186Z,57.67
2023-04-21T08:36:54.917Z,52.43
2023-04-21T08:39:21.520Z,58.83
2023-04-21T08:41:48.462Z,51.70
2023-04-21T08:44:15.757Z,49.57
2023-04-21T08:46:44.571Z,59.93
2023-04-21T08:49:12.888Z,51.47
2023-04-21T08:51:39.796Z,55.63
2023-04-21T08:54:06.268Z,53.17
2023-04-21T08:56:32.698Z,53.90
2023-04-21T08:58:59.076Z,53.90
2023-04-21T09:01:25.724Z,48.77
2023-04-21T09:03:52.275Z,54.50
2023-04-21T09:06:19.148Z,52.70
2023-04-21T09:08:55.726Z,53.37
2023-04-21T09:11:22.626Z,55.07
2023-04-21T09:13:49.019Z,45.93
2023-04-21T09:16:18.592Z,53.93
2023-04-21T09:18:45.145Z,47.43
2023-04-21T09:21:18.286Z,53.70
2023-04-21T09:23:50.608Z,50.03
2023-04-21T09:26:18.918Z,54.33
2023-04-21T09:28:47.383Z,57.37
2023-04-21T09:31:16.771Z,49.20
2023-04-21T09:36:25.139Z,46.00
2023-04-21T09:39:12.564Z,43.10
2023-04-21T09:41:40.873Z,49.70
2023-04-21T09:44:07.363Z,57.67
2023-04-21T09:46:36.059Z,53.43
2023-04-21T09:49:03.515Z,48.33
2023-04-21T09:54:25.945Z,49.53
2023-04-21T09:56:58.081Z,47.23
2023-04-21T09:59:37.037Z,43.47
2023-04-21T10:02:06.067Z,46.30
2023-04-21T10:04:35.088Z,50.33
2023-04-21T10:07:02.042Z,45.90
2023-04-21T10:09:37.031Z,47.37
2023-04-21T10:12:04.493Z,46.77
2023-04-21T10:14:31.448Z,38.17
2023-04-21T10:17:04.473Z,48.00
2023-04-21T10:19:36.108Z,44.77
2023-04-21T10:22:02.471Z,48.10
2023-04-21T10:24:30.250Z,46.37
2023-04-21T10:26:59.776Z,46.03
2023-04-21T10:29:40.209Z,44.50
2023-04-21T10:32:31.833Z,44.83
2023-04-21T10:34:58.278Z,44.37
2023-04-21T10:37:24.677Z,46.97
2023-04-21T10:39:55.051Z,52.27
2023-04-21T10:42:29.946Z,49.57
2023-04-21T10:44:56.358Z,41.90
2023-04-21T10:47:44.665Z,45.83
2023-04-21T10:50:28.142Z,43.87
2023-04-21T10:53:12.217Z,44.93
2023-04-21T10:55:39.516Z,49.20
2023-04-21T10:58:09.153Z,49.87
2023-04-21T11:00:38.655Z,37.40
2023-04-21T11:03:07.106Z,46.43
2023-04-21T11:05:39.331Z,46.27
2023-04-21T11:08:15.694Z,56.23
2023-04-21T11:11:00.468Z,38.27
2023-04-21T11:13:33.463Z,39.77
2023-04-21T11:16:07.070Z,47.70
2023-04-21T11:18:38.835Z,40.27
2023-04-21T11:21:24.553Z,38.53
2023-04-21T11:23:56.102Z,37.63
2023-04-21T11:26:38.176Z,44.17
2023-04-21T11:29:08.433Z,45.57
2023-04-21T11:31:36.754Z,49.07
2023-04-21T11:34:05.452Z,41.67
2023-04-21T11:36:36.043Z,39.93
2023-04-21T11:39:10.777Z,38.00
2023-04-21T11:41:43.251Z,37.43
2023-04-21T11:44:11.183Z,37.20
2023-04-21T11:46:38.149Z,37.70
2023-04-21T11:49:06.774Z,40.87
2023-04-21T11:51:41.431Z,40.17
2023-04-21T11:54:13.027Z,35.43
2023-04-21T11:56:42.306Z,40.50
2023-04-21T11:59:14.061Z,31.60
2023-04-21T12:01:47.673Z,39.23
2023-04-21T12:04:16.122Z,32.87
2023-04-21T12:06:43.387Z,33.87
2023-04-21T12:09:17.224Z,36.47
2023-04-21T12:11:49.662Z,32.33
2023-04-21T12:14:18.190Z,30.17
2023-04-21T12:16:44.629Z,31.63
2023-04-21T12:19:11.237Z,36.27
2023-04-21T12:21:39.399Z,37.30
2023-04-21T12:24:06.090Z,38.33
2023-04-21T12:26:32.454Z,37.80
2023-04-21T12:29:00.481Z,34.77
2023-04-21T12:31:26.956Z,34.43
2023-04-21T12:33:53.477Z,34.10
2023-04-21T12:36:20.179Z,31.80
2023-04-21T12:38:46.583Z,35.93
2023-04-21T12:41:12.970Z,34.70
2023-04-21T12:43:39.382Z,44.40
2023-04-21T12:46:05.966Z,30.37
2023-04-21T12:48:32.521Z,38.10
2023-04-21T12:50:58.888Z,39.37
2023-04-21T12:53:25.354Z,34.73
2023-04-21T12:56:03.395Z,33.37
2023-04-21T12:58:31.432Z,32.23
2023-04-21T13:00:57.902Z,33.17
2023-04-21T13:03:24.500Z,28.17
2023-04-21T13:05:51.748Z,27.13
2023-04-21T13:08:18.192Z,28.73
2023-04-21T13:10:45.974Z,41.47
2023-04-21T13:13:12.399Z,35.73
2023-04-21T13:15:39.057Z,29.10
2023-04-21T13:18:05.694Z,31.53
2023-04-21T13:20:32.110Z,27.77
2023-04-21T13:22:58.627Z,30.87
2023-04-21T13:25:25.050Z,30.57
2023-04-21T13:27:53.350Z,29.93
2023-04-21T13:30:20.183Z,30.90
2023-04-21T13:32:46.899Z,25.00
2023-04-21T13:35:13.346Z,32.10
2023-04-21T13:37:41.589Z,31.77
2023-04-21T13:40:09.961Z,32.23
2023-04-21T13:42:37.440Z,28.00
2023-04-21T13:45:04.887Z,29.30
2023-04-21T13:47:34.759Z,29.17
2023-04-21T13:50:01.163Z,31.20
2023-04-21T13:52:27.781Z,28.30
2023-04-21T13:54:54.369Z,39.47
2023-04-21T13:57:21.169Z,30.80
2023-04-21T13:59:47.954Z,36.07
2023-04-21T14:02:14.391Z,25.03
2023-04-21T14:04:41.129Z,32.67
2023-04-21T14:07:08.092Z,31.03
2023-04-21T14:09:35.084Z,23.63
2023-04-21T14:12:03.410Z,23.10
2023-04-21T14:14:38.565Z,24.03
2023-04-21T14:17:06.488Z,23.43
2023-04-21T14:19:33.196Z,20.67
2023-04-21T14:21:59.798Z,21.67
2023-04-21T14:24:28.636Z,23.20
2023-04-21T14:26:56.101Z,20.40
2023-04-21T14:29:22.869Z,21.80
2023-04-21T14:31:50.289Z,18.23
2023-04-21T14:34:16.857Z,19.60
2023-04-21T14:36:43.316Z,21.73
2023-04-21T14:39:10.178Z,22.00
2023-04-21T14:41:36.710Z,18.23
2023-04-21T14:44:03.782Z,16.80
2023-04-21T14:46:30.461Z,22.17
2023-04-21T14:48:57.508Z,19.07
2023-04-21T14:51:24.008Z,20.60
2023-04-21T14:53:51.114Z,18.57
2023-04-21T14:56:18.638Z,17.37
2023-04-21T14:58:45.124Z,18.07
2023-04-21T15:01:11.801Z,17.67
2023-04-21T15:03:38.395Z,16.73
2023-04-21T15:06:05.474Z,16.67
2023-04-21T15:08:32.193Z,18.07
2023-04-21T15:10:58.657Z,17.33
2023-04-21T15:13:25.848Z,16.27
2023-04-21T15:15:52.229Z,16.17
2023-04-21T15:18:18.719Z,16.33
2023-04-21T15:20:45.909Z,14.80
2023-04-21T15:23:12.624Z,15.57
2023-04-21T15:25:39.886Z,13.93
2023-04-21T15:28:07.352Z,13.83
2023-04-21T15:30:34.070Z,15.07
2023-04-21T15:33:01.216Z,14.80
2023-04-21T15:35:27.586Z,14.43
2023-04-21T15:37:54.074Z,13.67
2023-04-21T15:40:20.719Z,12.93
2023-04-21T15:42:47.155Z,12.87
2023-04-21T15:45:13.532Z,11.97
2023-04-21T15:47:39.929Z,12.97
2023-04-21T15:50:07.022Z,12.73
2023-04-21T15:52:36.942Z,11.20
2023-04-21T15:55:03.708Z,11.70
2023-04-21T15:57:30.157Z,11.77
2023-04-21T15:59:56.543Z,13.90
2023-04-21T16:02:23.439Z,13.53
2023-04-21T16:04:50.103Z,15.20
2023-04-21T16:07:16.642Z,13.80
2023-04-21T16:09:43.034Z,13.97
2023-04-21T16:12:10.351Z,14.90
2023-04-21T16:14:53.464Z,13.87
2023-04-21T16:17:26.468Z,13.13
2023-04-21T16:19:53.622Z,12.97
2023-04-21T16:22:20.322Z,12.63
2023-04-21T16:24:46.821Z,13.53
2023-04-21T16:27:13.296Z,14.47
2023-04-21T16:29:39.723Z,13.17
2023-04-21T16:32:06.782Z,15.03
2023-04-21T16:34:33.372Z,14.80
2023-04-21T16:37:00.146Z,12.93
2023-04-21T16:39:27.614Z,14.53
2023-04-21T16:41:53.937Z,12.70
2023-04-21T16:44:20.460Z,15.93
2023-04-21T16:46:46.823Z,13.40
2023-04-21T16:49:13.490Z,14.17
2023-04-21T16:51:44.255Z,11.80
2023-04-21T16:54:13.906Z,12.57
2023-04-21T16:56:40.226Z,12.50
2023-04-21T16:59:09.321Z,15.97
2023-04-21T17:01:35.853Z,15.87
2023-04-21T17:04:02.471Z,14.27
2023-04-21T17:06:29.022Z,13.23
2023-04-21T17:08:59.845Z,13.87
2023-04-21T17:11:31.160Z,12.30
2023-04-21T17:13:57.511Z,12.17
2023-04-21T17:16:24.139Z,11.93
2023-04-21T17:18:50.568Z,12.60
2023-04-21T17:21:16.902Z,14.30
2023-04-21T17:23:43.341Z,14.13
2023-04-21T17:26:12.245Z,13.70
2023-04-21T17:28:39.438Z,11.53
2023-04-21T17:31:15.284Z,13.10
2023-04-21T17:33:43.451Z,11.63
2023-04-21T17:36:09.896Z,12.13
2023-04-21T17:38:36.276Z,12.60
2023-04-21T17:41:04.390Z,11.70
2023-04-21T17:43:30.778Z,13.40
2023-04-21T17:45:57.205Z,14.77
2023-04-21T17:48:23.692Z,15.47
2023-04-21T17:50:50.003Z,14.43
2023-04-21T17:53:17.251Z,13.90
2023-04-21T17:55:43.672Z,16.90
2023-04-21T17:58:12.260Z,16.00
2023-04-21T18:00:39.076Z,15.03
2023-04-21T18:03:05.562Z,14.80
2023-04-21T18:05:32.195Z,20.27
2023-04-21T18:07:58.856Z,13.03
2023-04-21T18:10:28.259Z,23.70
2023-04-21T18:12:56.004Z,16.33
2023-04-21T18:15:22.327Z,15.70
2023-04-21T18:17:48.661Z,16.77
2023-04-21T18:20:15.373Z,15.27
2023-04-21T18:22:43.590Z,15.03
2023-04-21T18:25:11.685Z,15.23
2023-04-21T18:27:39.212Z,17.63
2023-04-21T18:30:08.492Z,16.43
2023-04-21T18:32:36.043Z,14.77
2023-04-21T18:35:03.182Z,16.90
2023-04-21T18:37:29.588Z,16.47
2023-04-21T18:39:56.306Z,17.80
2023-04-21T18:42:22.750Z,18.37
2023-04-21T18:44:49.689Z,17.03
2023-04-21T18:47:16.159Z,21.60
2023-04-21T18:49:42.581Z,15.77
2023-04-21T18:52:09.263Z,18.03
2023-04-21T18:54:35.866Z,18.20
2023-04-21T18:57:03.800Z,19.17
2023-04-21T18:59:30.290Z,23.13
2023-04-21T19:01:56.923Z,18.77
2023-04-21T19:04:23.765Z,18.60
2023-04-21T19:06:50.494Z,24.00
2023-04-21T19:09:17.108Z,26.30
2023-04-21T19:11:43.622Z,26.07
2023-04-21T19:14:10.110Z,22.70
2023-04-21T19:16:36.852Z,21.70
2023-04-21T19:19:04.779Z,25.20
2023-04-21T19:21:31.218Z,22.17
2023-04-21T19:23:58.177Z,23.57
2023-04-21T19:26:24.996Z,20.40
2023-04-21T19:28:51.483Z,24.37
2023-04-21T19:31:21.343Z,21.70
2023-04-21T19:33:49.398Z,24.23
2023-04-21T19:36:15.810Z,24.17
2023-04-21T19:38:42.246Z,23.33
2023-04-21T19:41:08.790Z,24.23
2023-04-21T19:43:35.428Z,27.10
2023-04-21T19:46:01.880Z,20.80
2023-04-21T19:48:28.374Z,31.07
2023-04-21T19:50:54.800Z,23.87
2023-04-21T19:53:21.214Z,22.90
2023-04-21T19:55:48.685Z,25.70
2023-04-21T19:58:28.189Z,22.73
2023-04-21T20:01:03.655Z,28.07
2023-04-21T20:03:31.294Z,25.37
2023-04-21T20:05:57.894Z,25.33
2023-04-21T20:08:24.312Z,34.47
2023-04-21T20:10:50.760Z,47.10
2023-04-21T20:13:17.143Z,10.27
2023-04-21T20:15:43.846Z,9.30
2023-04-21T20:18:10.864Z,4.37
2023-04-21T20:20:37.312Z,4.27
2023-04-21T20:23:03.813Z,3.93
2023-04-21T20:25:30.229Z,4.07
2023-04-21T20:27:56.934Z,5.40
2023-04-21T20:30:23.265Z,5.03
2023-04-21T20:32:50.294Z,4.83
2023-04-21T20:35:17.123Z,4.10
2023-04-21T20:37:44.323Z,4.40
2023-04-21T20:40:11.761Z,9.83
2023-04-21T20:42:38.890Z,3.73
2023-04-21T20:45:06.502Z,7.20
2023-04-21T20:47:33.854Z,3.97
2023-04-21T20:50:00.482Z,3.63
2023-04-21T20:52:26.992Z,5.90
2023-04-21T20:54:53.368Z,3.67
2023-04-21T20:57:19.847Z,4.67
2023-04-21T20:59:46.205Z,3.73
2023-04-21T21:02:12.617Z,4.40
2023-04-21T21:04:39.134Z,3.27
2023-04-21T21:07:06.142Z,3.70
2023-04-21T21:09:32.549Z,3.30
2023-04-21T21:11:59.135Z,3.93
2023-04-21T21:14:25.542Z,4.37
2023-04-21T21:16:54.479Z,4.57
2023-04-21T21:19:21.126Z,4.53
2023-04-21T21:21:47.503Z,4.90
2023-04-21T21:24:13.887Z,4.23
2023-04-21T21:26:42.484Z,4.20
2023-04-21T21:29:09.311Z,4.60
2023-04-21T21:31:35.636Z,4.73
2023-04-21T21:34:03.772Z,4.57
2023-04-21T21:36:31.624Z,4.20
2023-04-21T21:38:57.938Z,4.87
2023-04-21T21:41:24.347Z,5.27
2023-04-21T21:43:50.757Z,4.57
2023-04-21T21:46:18.502Z,4.43
2023-04-21T21:48:45.089Z,5.90
2023-04-21T21:51:11.399Z,5.07
2023-04-21T21:53:37.725Z,4.77
2023-04-21T21:56:04.286Z,5.80
2023-04-21T21:58:30.830Z,5.30
2023-04-21T22:00:57.202Z,5.40
2023-04-21T22:03:23.623Z,5.43
2023-04-21T22:05:50.074Z,6.07
2023-04-21T22:08:16.499Z,5.53
2023-04-21T22:10:43.302Z,6.57
2023-04-21T22:13:09.826Z,6.57
2023-04-21T22:15:37.319Z,6.63
2023-04-21T22:18:04.070Z,7.93
2023-04-21T22:20:30.853Z,7.47
2023-04-21T22:22:57.239Z,6.40
2023-04-21T22:25:29.764Z,7.27
2023-04-21T22:27:57.045Z,6.37
2023-04-21T22:30:23.614Z,7.13
2023-04-21T22:32:50.307Z,7.27
2023-04-21T22:35:16.770Z,8.70
2023-04-21T22:37:43.154Z,9.40
2023-04-21T22:40:10.320Z,9.40
2023-04-21T22:42:37.012Z,9.30
2023-04-21T22:45:05.178Z,9.03
2023-04-21T22:47:33.279Z,8.47
2023-04-21T22:49:59.658Z,8.93
2023-04-21T22:52:26.807Z,9.00
2023-04-21T22:54:53.571Z,9.00
2023-04-21T22:57:20.886Z,8.57
2023-04-21T22:59:47.370Z,8.77
2023-04-21T23:02:13.907Z,8.67
2023-04-21T23:04:40.314Z,8.40
2023-04-21T23:07:06.678Z,10.23
2023-04-21T23:09:32.978Z,12.20
2023-04-21T23:11:59.525Z,9.90
2023-04-21T23:14:26.057Z,9.17
2023-04-21T23:16:52.462Z,9.37
2023-04-21T23:19:19.330Z,9.50
2023-04-21T23:21:46.377Z,9.67
2023-04-21T23:24:12.944Z,9.63
2023-04-21T23:26:39.276Z,9.90
2023-04-21T23:29:05.886Z,10.87
2023-04-21T23:31:32.337Z,11.93
2023-04-21T23:33:59.986Z,74.27
2023-04-21T23:36:29.433Z,10.80
2023-04-21T23:38:55.985Z,13.00
2023-04-21T23:41:22.375Z,13.53
2023-04-21T23:43:48.760Z,11.70
2023-04-21T23:46:15.404Z,11.27
2023-04-21T23:48:41.847Z,12.03
2023-04-21T23:51:08.294Z,12.30
2023-04-21T23:53:34.829Z,10.07
2023-04-21T23:56:01.189Z,10.53
2023-04-21T23:58:27.991Z,7.80
