createdAt,value
2022-10-10T00:01:31.886Z,10.00
2022-10-10T00:04:00.425Z,9.90
2022-10-10T00:06:32.811Z,9.90
2022-10-10T00:09:00.895Z,9.90
2022-10-10T00:11:28.585Z,9.90
2022-10-10T00:13:55.899Z,9.80
2022-10-10T00:16:23.188Z,9.80
2022-10-10T00:18:52.018Z,9.90
2022-10-10T00:21:19.289Z,9.90
2022-10-10T00:23:46.514Z,9.90
2022-10-10T00:26:18.592Z,10.00
2022-10-10T00:28:47.812Z,9.90
2022-10-10T00:31:15.140Z,9.80
2022-10-10T00:33:42.365Z,9.80
2022-10-10T00:36:09.961Z,9.80
2022-10-10T00:38:37.309Z,9.90
2022-10-10T00:41:05.009Z,10.00
2022-10-10T00:43:35.675Z,10.00
2022-10-10T00:46:02.943Z,10.00
2022-10-10T00:48:50.790Z,10.00
2022-10-10T00:51:19.234Z,10.00
2022-10-10T00:53:48.983Z,10.00
2022-10-10T00:56:20.476Z,9.90
2022-10-10T00:58:53.544Z,9.90
2022-10-10T01:01:20.945Z,9.90
2022-10-10T01:03:48.898Z,9.90
2022-10-10T01:06:16.460Z,10.00
2022-10-10T01:08:43.839Z,10.00
2022-10-10T01:11:23.171Z,10.00
2022-10-10T01:14:07.221Z,10.00
2022-10-10T01:16:46.941Z,10.00
2022-10-10T01:19:54.693Z,9.90
2022-10-10T01:23:08.991Z,9.90
2022-10-10T01:25:57.697Z,9.80
2022-10-10T01:28:43.393Z,9.80
2022-10-10T01:31:13.724Z,9.80
2022-10-10T01:34:03.942Z,9.80
2022-10-10T01:36:38.412Z,9.70
2022-10-10T01:39:41.253Z,9.70
2022-10-10T01:42:20.368Z,9.70
2022-10-10T01:44:48.252Z,9.60
2022-10-10T01:47:15.571Z,9.50
2022-10-10T01:49:45.124Z,9.50
2022-10-10T01:52:43.147Z,9.50
2022-10-10T01:55:34.520Z,9.60
2022-10-10T01:59:00.344Z,9.60
2022-10-10T02:01:43.238Z,9.60
2022-10-10T02:04:51.455Z,9.60
2022-10-10T02:07:43.443Z,9.60
2022-10-10T02:10:14.398Z,9.60
2022-10-10T02:12:41.875Z,9.60
2022-10-10T02:15:22.454Z,9.50
2022-10-10T02:17:51.795Z,9.50
2022-10-10T02:20:22.143Z,9.50
2022-10-10T02:22:51.139Z,9.50
2022-10-10T02:25:23.943Z,9.50
2022-10-10T02:28:03.160Z,9.50
2022-10-10T02:30:32.971Z,9.50
2022-10-10T02:33:02.368Z,9.50
2022-10-10T02:35:34.815Z,9.50
2022-10-10T02:38:04.132Z,9.50
2022-10-10T02:40:34.100Z,9.50
2022-10-10T02:43:05.172Z,9.50
2022-10-10T02:45:33.393Z,9.60
2022-10-10T02:48:01.797Z,9.60
2022-10-10T02:50:30.380Z,9.60
2022-10-10T02:52:58.372Z,9.60
2022-10-10T02:55:26.625Z,9.70
2022-10-10T02:57:53.900Z,10.00
2022-10-10T03:00:21.749Z,10.30
2022-10-10T03:02:49.381Z,10.50
2022-10-10T03:05:16.937Z,10.70
2022-10-10T03:07:44.200Z,10.90
2022-10-10T03:10:11.531Z,11.00
2022-10-10T03:12:38.811Z,11.00
2022-10-10T03:15:10.649Z,11.10
2022-10-10T03:17:39.393Z,11.20
2022-10-10T03:20:07.612Z,11.30
2022-10-10T03:22:35.100Z,11.30
2022-10-10T03:25:02.415Z,11.40
2022-10-10T03:27:29.780Z,11.40
2022-10-10T03:29:57.013Z,11.50
2022-10-10T03:32:24.344Z,11.50
2022-10-10T03:34:51.703Z,11.60
2022-10-10T03:37:19.078Z,11.60
2022-10-10T03:39:46.511Z,11.60
2022-10-10T03:42:13.724Z,11.70
2022-10-10T03:44:40.998Z,11.70
2022-10-10T03:47:08.624Z,11.70
2022-10-10T03:49:35.880Z,11.80
2022-10-10T03:52:03.137Z,11.80
2022-10-10T03:54:30.496Z,11.80
2022-10-10T03:56:57.827Z,11.90
2022-10-10T03:59:25.301Z,11.90
2022-10-10T04:01:52.553Z,11.90
2022-10-10T04:04:19.816Z,11.90
2022-10-10T04:06:47.128Z,11.90
2022-10-10T04:09:14.352Z,12.00
2022-10-10T04:11:41.769Z,12.00
2022-10-10T04:14:09.109Z,12.00
2022-10-10T04:16:36.339Z,12.00
2022-10-10T04:19:03.652Z,12.00
2022-10-10T04:21:30.926Z,12.00
2022-10-10T04:23:58.150Z,12.00
2022-10-10T04:26:25.588Z,12.00
2022-10-10T04:28:53.182Z,11.90
2022-10-10T04:31:20.387Z,11.90
2022-10-10T04:33:47.607Z,11.90
2022-10-10T04:36:14.816Z,11.90
2022-10-10T04:38:42.161Z,11.90
2022-10-10T04:41:09.760Z,11.90
2022-10-10T04:43:37.176Z,11.90
2022-10-10T04:46:04.580Z,11.90
2022-10-10T04:48:31.816Z,11.90
2022-10-10T04:51:00.158Z,12.00
2022-10-10T04:53:28.370Z,11.90
2022-10-10T04:55:55.765Z,12.00
2022-10-10T04:58:23.101Z,12.00
2022-10-10T05:00:54.994Z,12.00
2022-10-10T05:03:23.624Z,12.10
2022-10-10T05:05:50.941Z,12.10
2022-10-10T05:08:19.118Z,12.10
2022-10-10T05:10:47.667Z,12.10
2022-10-10T05:13:16.014Z,12.10
2022-10-10T05:15:44.022Z,12.10
2022-10-10T05:18:11.403Z,12.20
2022-10-10T05:20:38.853Z,12.10
2022-10-10T05:23:06.195Z,12.20
2022-10-10T05:25:33.468Z,12.20
2022-10-10T05:28:00.770Z,12.20
2022-10-10T05:30:28.102Z,12.30
2022-10-10T05:32:55.386Z,12.30
2022-10-10T05:35:23.023Z,12.30
2022-10-10T05:37:50.224Z,12.30
2022-10-10T05:40:17.524Z,12.40
2022-10-10T05:42:44.874Z,12.40
2022-10-10T05:45:12.126Z,12.40
2022-10-10T05:47:39.539Z,12.50
2022-10-10T05:50:07.871Z,12.50
2022-10-10T05:52:36.163Z,12.60
2022-10-10T05:55:03.859Z,12.60
2022-10-10T05:57:31.207Z,12.70
2022-10-10T05:59:58.445Z,12.70
2022-10-10T06:02:25.687Z,12.70
2022-10-10T06:04:52.921Z,12.80
2022-10-10T06:07:20.141Z,12.80
2022-10-10T06:09:47.356Z,12.90
2022-10-10T06:12:14.634Z,12.90
2022-10-10T06:14:41.947Z,13.00
2022-10-10T06:17:09.241Z,13.00
2022-10-10T06:19:36.474Z,13.10
2022-10-10T06:22:03.793Z,13.20
2022-10-10T06:24:31.584Z,13.20
2022-10-10T06:26:58.792Z,13.30
2022-10-10T06:29:26.384Z,13.40
2022-10-10T06:31:53.619Z,13.50
2022-10-10T06:34:21.007Z,13.60
2022-10-10T06:36:50.742Z,13.70
2022-10-10T06:39:18.644Z,13.80
2022-10-10T06:41:45.918Z,13.90
2022-10-10T06:44:13.118Z,14.00
2022-10-10T06:46:40.417Z,14.10
2022-10-10T06:49:07.746Z,14.20
2022-10-10T06:51:35.179Z,14.30
2022-10-10T06:54:02.426Z,14.40
2022-10-10T06:56:30.575Z,14.50
2022-10-10T06:58:57.795Z,14.70
2022-10-10T07:01:26.332Z,14.70
2022-10-10T07:03:54.038Z,14.80
2022-10-10T07:06:21.753Z,14.90
2022-10-10T07:08:49.048Z,14.90
2022-10-10T07:11:16.368Z,15.00
2022-10-10T07:13:43.604Z,15.10
2022-10-10T07:16:11.786Z,15.10
2022-10-10T07:18:39.142Z,15.20
2022-10-10T07:21:06.818Z,15.20
2022-10-10T07:23:34.356Z,15.30
2022-10-10T07:26:07.009Z,15.30
2022-10-10T07:28:35.016Z,15.50
2022-10-10T07:31:05.160Z,15.60
2022-10-10T07:33:46.069Z,15.70
2022-10-10T07:36:16.311Z,15.80
2022-10-10T07:38:43.602Z,15.90
2022-10-10T07:41:13.586Z,16.00
2022-10-10T07:43:41.856Z,16.00
2022-10-10T07:46:16.101Z,16.10
2022-10-10T07:48:43.730Z,16.20
2022-10-10T07:51:11.994Z,16.30
2022-10-10T07:53:40.784Z,16.30
2022-10-10T07:56:09.691Z,16.40
2022-10-10T07:58:37.505Z,16.50
2022-10-10T08:01:05.499Z,16.50
2022-10-10T08:03:32.944Z,16.50
2022-10-10T08:06:04.257Z,16.60
2022-10-10T08:08:34.231Z,16.60
2022-10-10T08:11:04.270Z,16.70
2022-10-10T08:13:32.201Z,16.70
2022-10-10T08:15:59.873Z,16.70
2022-10-10T08:18:27.092Z,16.70
2022-10-10T08:21:23.699Z,16.70
2022-10-10T08:23:51.105Z,16.70
2022-10-10T08:26:20.046Z,16.80
2022-10-10T08:28:48.610Z,17.00
2022-10-10T08:31:18.685Z,17.10
2022-10-10T08:33:48.056Z,17.30
2022-10-10T08:36:21.549Z,17.40
2022-10-10T08:38:49.212Z,17.50
2022-10-10T08:41:31.453Z,17.50
2022-10-10T08:44:03.548Z,17.60
2022-10-10T08:46:41.247Z,17.80
2022-10-10T08:49:27.661Z,17.90
2022-10-10T08:52:01.890Z,17.90
2022-10-10T08:54:31.935Z,18.00
2022-10-10T08:57:03.238Z,18.10
2022-10-10T08:59:35.538Z,18.10
2022-10-10T09:02:29.578Z,18.20
2022-10-10T09:05:13.920Z,18.30
2022-10-10T09:07:56.393Z,18.30
2022-10-10T09:10:40.741Z,18.40
2022-10-10T09:13:14.334Z,18.50
2022-10-10T09:16:01.380Z,18.60
2022-10-10T09:18:39.004Z,18.60
2022-10-10T09:21:12.715Z,18.50
2022-10-10T09:23:53.688Z,18.50
2022-10-10T09:26:28.062Z,18.50
2022-10-10T09:29:28.233Z,18.50
2022-10-10T09:32:21.439Z,18.50
2022-10-10T09:34:58.866Z,18.60
2022-10-10T09:37:46.744Z,18.70
2022-10-10T09:40:23.889Z,18.90
2022-10-10T09:42:51.182Z,19.00
2022-10-10T09:45:23.532Z,19.10
2022-10-10T09:47:54.553Z,19.20
2022-10-10T09:50:23.135Z,19.20
2022-10-10T09:52:51.772Z,19.30
2022-10-10T09:55:34.595Z,19.40
2022-10-10T09:58:14.250Z,19.50
2022-10-10T10:00:41.932Z,19.60
2022-10-10T10:03:09.169Z,19.60
2022-10-10T10:05:36.750Z,19.70
2022-10-10T10:08:04.337Z,19.80
2022-10-10T10:10:35.450Z,19.90
2022-10-10T10:13:02.982Z,19.90
2022-10-10T10:15:32.027Z,20.00
2022-10-10T10:18:17.361Z,20.00
2022-10-10T10:20:53.458Z,20.00
2022-10-10T10:23:26.848Z,20.20
2022-10-10T10:26:02.634Z,20.30
2022-10-10T10:28:30.350Z,20.30
2022-10-10T10:30:59.097Z,20.30
2022-10-10T10:33:46.797Z,20.30
2022-10-10T10:36:16.859Z,20.30
2022-10-10T10:39:14.171Z,20.40
2022-10-10T10:41:54.768Z,20.50
2022-10-10T10:44:36.124Z,20.40
2022-10-10T10:47:22.650Z,20.30
2022-10-10T10:50:08.669Z,20.20
2022-10-10T10:52:38.655Z,20.00
2022-10-10T10:55:27.245Z,19.90
2022-10-10T11:01:44.809Z,19.50
2022-10-10T11:05:19.114Z,19.30
2022-10-10T11:07:20.597Z,19.20
2022-10-10T11:10:26.150Z,19.10
2022-10-10T11:13:04.016Z,19.00
2022-10-10T11:16:05.603Z,19.10
2022-10-10T11:18:38.734Z,19.10
2022-10-10T11:21:19.042Z,19.20
2022-10-10T11:23:50.366Z,19.30
2022-10-10T11:26:26.480Z,19.40
2022-10-10T11:29:30.739Z,19.50
2022-10-10T11:35:09.336Z,19.80
2022-10-10T11:37:43.101Z,19.90
2022-10-10T11:40:30.295Z,20.00
2022-10-10T11:43:04.763Z,20.10
2022-10-10T11:45:44.271Z,20.10
2022-10-10T11:48:45.790Z,20.10
2022-10-10T11:51:30.058Z,20.20
2022-10-10T11:54:02.656Z,20.20
2022-10-10T11:56:36.786Z,20.20
2022-10-10T11:59:16.011Z,20.10
2022-10-10T12:01:48.797Z,20.20
2022-10-10T12:04:16.643Z,20.30
2022-10-10T12:06:56.915Z,20.30
2022-10-10T12:09:35.021Z,20.30
2022-10-10T12:12:08.928Z,20.30
2022-10-10T12:14:39.493Z,20.30
2022-10-10T12:17:29.796Z,20.30
2022-10-10T12:20:30.669Z,20.40
2022-10-10T12:23:27.603Z,20.50
2022-10-10T12:25:55.135Z,20.50
2022-10-10T12:28:36.876Z,20.50
2022-10-10T12:31:04.571Z,20.50
2022-10-10T12:33:32.031Z,20.40
2022-10-10T12:36:19.491Z,20.40
2022-10-10T12:39:01.925Z,20.40
2022-10-10T12:41:58.447Z,20.50
2022-10-10T12:44:34.566Z,20.70
2022-10-10T12:47:16.717Z,20.90
2022-10-10T12:50:06.520Z,21.10
2022-10-10T12:52:48.110Z,21.20
2022-10-10T12:55:21.469Z,21.20
2022-10-10T12:57:52.468Z,21.30
2022-10-10T13:00:21.766Z,21.30
2022-10-10T13:02:58.936Z,21.40
2022-10-10T13:05:34.996Z,21.50
2022-10-10T13:08:08.392Z,21.60
2022-10-10T13:10:35.663Z,21.70
2022-10-10T13:13:13.112Z,21.80
2022-10-10T13:15:50.437Z,21.70
2022-10-10T13:18:34.339Z,21.80
2022-10-10T13:21:03.249Z,21.80
2022-10-10T13:23:31.041Z,21.70
2022-10-10T13:25:59.667Z,21.60
2022-10-10T13:28:27.259Z,21.60
2022-10-10T13:30:54.909Z,21.50
2022-10-10T13:33:25.810Z,21.40
2022-10-10T13:35:53.438Z,21.40
2022-10-10T13:38:24.570Z,21.30
2022-10-10T13:40:52.344Z,21.20
2022-10-10T13:43:20.043Z,21.20
2022-10-10T13:45:56.595Z,21.30
2022-10-10T13:48:35.991Z,21.30
2022-10-10T13:51:11.940Z,21.20
2022-10-10T13:53:42.271Z,21.20
2022-10-10T13:56:18.153Z,21.20
2022-10-10T13:58:52.616Z,21.20
2022-10-10T14:01:49.950Z,21.10
2022-10-10T14:04:24.683Z,21.10
2022-10-10T14:07:11.551Z,21.10
2022-10-10T14:09:40.211Z,21.10
2022-10-10T14:12:15.888Z,21.10
2022-10-10T14:14:50.924Z,21.20
2022-10-10T14:17:18.701Z,21.10
2022-10-10T14:19:47.234Z,21.20
2022-10-10T14:22:14.529Z,21.10
2022-10-10T14:24:41.781Z,21.10
2022-10-10T14:27:24.698Z,21.10
2022-10-10T14:29:55.022Z,21.00
2022-10-10T14:32:22.892Z,21.00
2022-10-10T14:34:50.487Z,21.00
2022-10-10T14:37:21.125Z,20.90
2022-10-10T14:39:48.482Z,20.80
2022-10-10T14:42:18.043Z,20.70
2022-10-10T14:44:45.808Z,20.60
2022-10-10T14:47:19.266Z,20.50
2022-10-10T14:49:47.071Z,20.30
2022-10-10T14:52:14.767Z,20.20
2022-10-10T14:54:41.975Z,20.20
2022-10-10T14:57:12.868Z,20.10
2022-10-10T14:59:47.845Z,20.10
2022-10-10T15:02:22.055Z,20.00
2022-10-10T15:04:50.267Z,19.90
2022-10-10T15:07:17.819Z,19.90
2022-10-10T15:12:35.916Z,19.70
2022-10-10T15:15:03.890Z,19.60
2022-10-10T15:17:34.577Z,19.60
2022-10-10T15:20:03.338Z,19.60
2022-10-10T15:22:30.907Z,19.50
2022-10-10T15:24:58.319Z,19.50
2022-10-10T15:27:28.050Z,19.40
2022-10-10T15:29:56.452Z,19.30
2022-10-10T15:32:24.135Z,19.30
2022-10-10T15:34:51.874Z,19.20
2022-10-10T15:37:19.582Z,19.10
2022-10-10T15:39:47.744Z,19.10
2022-10-10T15:42:22.186Z,19.00
2022-10-10T15:44:50.555Z,18.90
2022-10-10T15:47:18.926Z,18.90
2022-10-10T15:49:46.551Z,18.80
2022-10-10T15:52:14.039Z,18.60
2022-10-10T15:54:41.496Z,18.60
2022-10-10T15:57:08.723Z,18.50
2022-10-10T15:59:38.062Z,18.40
2022-10-10T16:02:09.426Z,18.30
2022-10-10T16:04:37.251Z,18.20
2022-10-10T16:07:24.503Z,18.10
2022-10-10T16:09:53.247Z,18.00
2022-10-10T16:12:20.600Z,17.90
2022-10-10T16:14:47.940Z,17.90
2022-10-10T16:17:18.447Z,17.80
2022-10-10T16:19:48.091Z,17.70
2022-10-10T16:22:15.306Z,17.60
2022-10-10T16:24:44.546Z,17.60
2022-10-10T16:27:17.395Z,17.50
2022-10-10T16:29:44.712Z,17.40
2022-10-10T16:32:11.970Z,17.40
2022-10-10T16:34:39.332Z,17.40
2022-10-10T16:37:06.619Z,17.30
2022-10-10T16:39:33.923Z,17.30
2022-10-10T16:42:01.139Z,17.20
2022-10-10T16:44:28.387Z,17.20
2022-10-10T16:46:55.613Z,17.20
2022-10-10T16:49:23.527Z,17.10
2022-10-10T16:51:50.976Z,17.10
2022-10-10T16:54:18.315Z,17.10
2022-10-10T16:56:45.667Z,17.10
2022-10-10T16:59:13.015Z,17.10
2022-10-10T17:01:40.419Z,17.00
2022-10-10T17:04:08.499Z,17.00
2022-10-10T17:06:38.514Z,17.00
2022-10-10T17:09:07.919Z,17.00
2022-10-10T17:11:36.322Z,17.00
2022-10-10T17:14:04.052Z,16.90
2022-10-10T17:17:07.058Z,16.90
2022-10-10T17:19:18.660Z,16.90
2022-10-10T17:21:45.863Z,16.90
2022-10-10T17:24:13.316Z,16.80
2022-10-10T17:26:40.603Z,16.90
2022-10-10T17:29:08.117Z,16.80
2022-10-10T17:31:35.408Z,16.90
2022-10-10T17:34:02.656Z,16.90
2022-10-10T17:36:29.899Z,16.90
2022-10-10T17:39:00.012Z,16.90
2022-10-10T17:41:28.642Z,16.90
2022-10-10T17:43:56.354Z,16.90
2022-10-10T17:46:35.271Z,16.90
2022-10-10T17:49:05.229Z,16.90
2022-10-10T17:51:32.546Z,16.90
2022-10-10T17:54:00.783Z,16.80
2022-10-10T17:56:28.327Z,16.80
2022-10-10T17:58:55.671Z,16.80
2022-10-10T18:01:23.096Z,16.80
2022-10-10T18:03:51.286Z,16.80
2022-10-10T18:06:21.647Z,16.80
2022-10-10T18:08:50.669Z,16.80
2022-10-10T18:11:21.166Z,16.70
2022-10-10T18:13:48.826Z,16.70
2022-10-10T18:16:18.544Z,16.70
2022-10-10T18:18:50.954Z,16.70
2022-10-10T18:21:23.503Z,16.70
2022-10-10T18:23:51.633Z,16.60
2022-10-10T18:26:21.739Z,16.60
2022-10-10T18:28:52.221Z,16.60
2022-10-10T18:31:22.389Z,16.60
2022-10-10T18:33:50.179Z,16.50
2022-10-10T18:36:20.692Z,16.50
2022-10-10T18:38:48.278Z,16.40
2022-10-10T18:41:23.998Z,16.40
2022-10-10T18:43:51.864Z,16.40
2022-10-10T18:46:20.873Z,16.30
2022-10-10T18:48:52.990Z,16.30
2022-10-10T18:51:26.548Z,16.20
2022-10-10T18:54:00.783Z,16.20
2022-10-10T18:56:29.676Z,16.20
2022-10-10T18:59:01.043Z,16.10
2022-10-10T19:01:30.722Z,16.10
2022-10-10T19:03:58.011Z,16.00
2022-10-10T19:06:26.160Z,16.00
2022-10-10T19:08:58.553Z,16.00
2022-10-10T19:11:29.569Z,15.90
2022-10-10T19:13:59.718Z,15.90
2022-10-10T19:16:27.262Z,15.90
2022-10-10T19:18:58.578Z,15.80
2022-10-10T19:21:29.543Z,15.80
2022-10-10T19:24:02.223Z,15.80
2022-10-10T19:26:33.352Z,15.70
2022-10-10T19:29:07.010Z,15.70
2022-10-10T19:31:36.620Z,15.70
2022-10-10T19:34:05.071Z,15.60
2022-10-10T19:36:32.907Z,15.60
2022-10-10T19:39:00.623Z,15.60
2022-10-10T19:41:28.706Z,15.50
2022-10-10T19:43:58.078Z,15.50
2022-10-10T19:46:26.918Z,15.50
2022-10-10T19:48:57.891Z,15.50
2022-10-10T19:51:27.497Z,15.50
2022-10-10T19:53:55.337Z,15.40
2022-10-10T19:56:27.005Z,15.40
2022-10-10T19:58:56.620Z,15.30
2022-10-10T20:01:29.072Z,15.30
2022-10-10T20:03:57.945Z,15.30
2022-10-10T20:06:25.708Z,15.20
2022-10-10T20:08:52.961Z,15.20
2022-10-10T20:11:20.994Z,15.20
2022-10-10T20:13:52.008Z,15.20
2022-10-10T20:16:20.222Z,15.10
2022-10-10T20:18:47.453Z,15.00
2022-10-10T20:21:19.126Z,15.00
2022-10-10T20:23:47.898Z,15.00
2022-10-10T20:26:19.170Z,15.00
2022-10-10T20:28:47.705Z,14.90
2022-10-10T20:31:19.790Z,14.90
2022-10-10T20:33:48.606Z,14.90
2022-10-10T20:36:16.764Z,14.90
2022-10-10T20:38:44.397Z,14.90
2022-10-10T20:41:11.724Z,14.90
2022-10-10T20:43:39.358Z,14.90
2022-10-10T20:46:09.284Z,14.90
2022-10-10T20:48:37.220Z,14.90
2022-10-10T20:51:12.577Z,14.90
2022-10-10T20:53:44.070Z,14.90
2022-10-10T20:56:12.911Z,14.80
2022-10-10T20:58:40.826Z,14.80
2022-10-10T21:01:13.887Z,14.80
2022-10-10T21:03:42.740Z,14.70
2022-10-10T21:06:16.000Z,14.70
2022-10-10T21:08:43.721Z,14.70
2022-10-10T21:11:15.360Z,14.60
2022-10-10T21:13:45.768Z,14.60
2022-10-10T21:16:16.005Z,14.60
2022-10-10T21:18:53.420Z,14.60
2022-10-10T21:21:27.109Z,14.60
2022-10-10T21:23:56.474Z,14.60
2022-10-10T21:26:26.542Z,14.50
2022-10-10T21:28:55.199Z,14.60
2022-10-10T21:31:25.305Z,14.60
2022-10-10T21:33:54.143Z,14.60
2022-10-10T21:36:23.038Z,14.60
2022-10-10T21:38:50.314Z,14.60
2022-10-10T21:41:19.597Z,14.70
2022-10-10T21:43:49.812Z,14.70
2022-10-10T21:46:20.021Z,14.60
2022-10-10T21:48:47.378Z,14.70
2022-10-10T21:51:16.074Z,14.70
2022-10-10T21:53:44.194Z,14.60
2022-10-10T21:56:11.948Z,14.50
2022-10-10T21:58:41.593Z,14.40
2022-10-10T22:01:18.522Z,14.40
2022-10-10T22:03:48.057Z,14.30
2022-10-10T22:06:18.249Z,14.30
2022-10-10T22:08:47.058Z,14.40
2022-10-10T22:11:17.055Z,14.40
2022-10-10T22:13:44.862Z,14.40
2022-10-10T22:16:12.595Z,14.40
2022-10-10T22:18:40.454Z,14.40
2022-10-10T22:21:11.318Z,14.40
2022-10-10T22:23:39.176Z,14.40
2022-10-10T22:26:10.966Z,14.40
2022-10-10T22:28:39.054Z,14.40
2022-10-10T22:31:13.079Z,14.40
2022-10-10T22:33:40.719Z,14.40
2022-10-10T22:36:09.466Z,14.40
2022-10-10T22:38:42.806Z,14.30
2022-10-10T22:41:11.161Z,14.40
2022-10-10T22:43:38.475Z,14.30
2022-10-10T22:46:06.263Z,14.30
2022-10-10T22:48:34.039Z,14.30
2022-10-10T22:51:16.643Z,14.30
2022-10-10T22:53:45.402Z,14.30
2022-10-10T22:56:17.585Z,14.30
2022-10-10T22:58:44.923Z,14.30
2022-10-10T23:01:16.743Z,14.30
2022-10-10T23:03:44.558Z,14.30
2022-10-10T23:06:12.859Z,14.20
2022-10-10T23:08:40.558Z,14.20
2022-10-10T23:11:08.047Z,14.20
2022-10-10T23:13:35.549Z,14.10
2022-10-10T23:16:03.134Z,14.10
2022-10-10T23:18:32.293Z,14.10
2022-10-10T23:20:59.775Z,14.10
2022-10-10T23:23:27.035Z,14.10
2022-10-10T23:25:54.267Z,14.10
2022-10-10T23:28:21.889Z,14.10
2022-10-10T23:30:49.331Z,14.10
2022-10-10T23:33:17.535Z,14.00
2022-10-10T23:35:45.110Z,14.00
2022-10-10T23:38:12.786Z,14.00
2022-10-10T23:40:40.153Z,14.00
2022-10-10T23:43:08.009Z,14.10
2022-10-10T23:45:35.240Z,14.10
2022-10-10T23:48:02.461Z,14.10
2022-10-10T23:50:29.991Z,14.00
2022-10-10T23:52:57.223Z,14.10
2022-10-10T23:55:24.433Z,14.10
2022-10-10T23:57:51.671Z,14.10
