createdAt,value
2018-04-25T12:24:48.412Z,1009.26
2018-04-25T12:25:01.026Z,1009.42
2018-04-25T12:25:13.622Z,1009.36
2018-04-25T12:25:26.238Z,1009.42
2018-04-25T12:25:38.853Z,1009.46
2018-04-25T12:25:51.442Z,1009.44
2018-04-25T12:26:04.041Z,1009.43
2018-04-25T12:26:16.628Z,1009.42
2018-04-25T12:26:29.224Z,1009.39
2018-04-25T12:26:41.813Z,1009.29
2018-04-25T12:26:54.412Z,1009.27
2018-04-25T12:27:07.090Z,1009.35
2018-04-25T12:27:20.022Z,1009.19
2018-04-25T12:27:32.642Z,1009.26
2018-04-25T12:27:45.686Z,1009.22
2018-04-25T12:27:58.242Z,1009.26
2018-04-25T12:28:38.317Z,1009.22
2018-04-25T12:28:50.910Z,1009.28
2018-04-25T12:29:03.501Z,1009.28
2018-04-25T12:29:16.096Z,1009.21
2018-04-25T12:29:28.708Z,1009.20
2018-04-25T12:29:41.345Z,1009.29
2018-04-25T12:29:54.079Z,1009.20
2018-04-25T12:30:06.688Z,1009.24
2018-04-25T12:30:19.307Z,1009.26
2018-04-25T12:30:31.906Z,1009.25
2018-04-25T12:30:44.497Z,1009.23
2018-04-25T12:30:57.115Z,1009.29
2018-04-25T12:31:09.720Z,1009.30
2018-04-25T12:31:22.335Z,1009.24
2018-04-25T12:31:34.950Z,1009.30
2018-04-25T12:31:47.538Z,1009.24
2018-04-25T12:32:00.130Z,1009.33
2018-04-25T12:32:12.723Z,1009.38
2018-04-25T12:32:25.315Z,1009.35
2018-04-25T12:32:37.910Z,1009.41
2018-04-25T12:32:50.509Z,1009.37
2018-04-25T12:33:03.123Z,1009.37
2018-04-25T12:33:15.711Z,1009.31
2018-04-25T12:33:28.290Z,1009.36
2018-04-25T12:33:40.902Z,1009.29
2018-04-25T12:33:53.507Z,1009.28
2018-04-25T12:34:06.175Z,1009.30
2018-04-25T12:34:18.823Z,1009.35
2018-04-25T12:34:31.427Z,1009.24
2018-04-25T12:34:44.021Z,1009.31
2018-04-25T12:34:56.640Z,1009.30
2018-04-25T12:35:09.256Z,1009.36
2018-04-25T12:35:21.837Z,1009.26
2018-04-25T12:35:34.427Z,1009.44
2018-04-25T12:35:47.165Z,1009.37
2018-04-25T12:35:59.618Z,1009.41
2018-04-25T12:36:12.233Z,1009.24
2018-04-25T12:36:24.826Z,1009.34
2018-04-25T12:36:37.425Z,1009.38
2018-04-25T12:36:50.044Z,1009.32
2018-04-25T12:37:02.660Z,1009.32
2018-04-25T12:37:15.263Z,1009.46
2018-04-25T12:37:27.894Z,1009.36
2018-04-25T12:37:40.514Z,1009.33
2018-04-25T12:37:53.131Z,1009.33
2018-04-25T12:38:05.722Z,1009.40
2018-04-25T12:38:18.313Z,1009.37
2018-04-25T12:38:30.908Z,1009.34
2018-04-25T12:38:43.533Z,1009.52
2018-04-25T12:38:56.142Z,1009.49
2018-04-25T12:39:08.740Z,1009.44
2018-04-25T12:39:21.339Z,1009.44
2018-04-25T12:39:33.930Z,1009.44
2018-04-25T12:39:46.526Z,1009.44
2018-04-25T12:39:59.123Z,1009.51
2018-04-25T12:40:11.716Z,1009.49
2018-04-25T12:40:24.310Z,1009.49
2018-04-25T12:40:36.904Z,1009.48
2018-04-25T12:40:49.494Z,1009.31
2018-04-25T12:41:02.085Z,1009.33
2018-04-25T12:41:14.677Z,1009.55
2018-04-25T12:41:27.272Z,1009.53
2018-04-25T12:41:39.921Z,1009.49
2018-04-25T12:41:52.476Z,1009.39
2018-04-25T12:42:05.069Z,1009.41
2018-04-25T12:42:17.672Z,1009.45
2018-04-25T12:42:30.261Z,1009.61
2018-04-25T12:42:42.863Z,1009.38
2018-04-25T12:42:55.479Z,1009.59
2018-04-25T12:43:08.108Z,1009.32
2018-04-25T12:43:20.687Z,1009.46
2018-04-25T12:43:33.288Z,1009.46
2018-04-25T12:43:45.901Z,1009.49
2018-04-25T12:43:58.537Z,1009.52
2018-04-25T12:44:11.180Z,1009.50
2018-04-25T12:44:23.799Z,1009.52
2018-04-25T12:44:36.420Z,1009.45
2018-04-25T12:44:49.093Z,1009.45
2018-04-25T12:45:01.711Z,1009.51
2018-04-25T12:45:14.339Z,1009.43
2018-04-25T12:45:27.026Z,1009.47
2018-04-25T12:45:39.657Z,1009.36
2018-04-25T12:45:52.250Z,1009.48
2018-04-25T12:46:04.865Z,1009.36
2018-04-25T12:46:17.517Z,1009.40
2018-04-25T12:46:30.139Z,1009.45
2018-04-25T12:46:42.742Z,1009.46
2018-04-25T12:46:55.352Z,1009.41
2018-04-25T12:47:08.031Z,1009.40
2018-04-25T12:47:20.572Z,1009.42
2018-04-25T12:47:33.132Z,1009.41
2018-04-25T12:47:45.731Z,1009.48
2018-04-25T12:47:58.349Z,1009.51
2018-04-25T12:48:11.034Z,1009.49
2018-04-25T12:48:23.640Z,1009.54
2018-04-25T12:48:36.268Z,1009.51
2018-04-25T12:48:48.891Z,1009.50
2018-04-25T12:49:01.484Z,1009.51
2018-04-25T12:49:14.085Z,1009.40
2018-04-25T12:49:26.705Z,1009.39
2018-04-25T12:49:39.325Z,1009.39
2018-04-25T12:49:51.924Z,1009.43
2018-04-25T12:50:04.884Z,1009.37
2018-04-25T12:50:17.457Z,1009.37
2018-04-25T12:50:30.124Z,1009.36
2018-04-25T12:50:42.742Z,1009.40
2018-04-25T12:50:55.359Z,1009.40
2018-04-25T12:51:07.955Z,1009.41
2018-04-25T12:51:20.550Z,1009.40
2018-04-25T12:51:33.145Z,1009.34
2018-04-25T12:51:45.741Z,1009.46
2018-04-25T12:51:58.360Z,1009.39
2018-04-25T12:52:10.951Z,1009.46
2018-04-25T12:52:23.530Z,1009.44
2018-04-25T12:52:36.142Z,1009.44
2018-04-25T12:52:48.734Z,1009.46
2018-04-25T12:53:01.374Z,1009.49
2018-04-25T12:53:13.955Z,1009.49
2018-04-25T12:53:26.643Z,1009.48
2018-04-25T12:53:39.630Z,1009.45
2018-04-25T12:53:52.264Z,1009.47
2018-04-25T12:54:04.928Z,1009.52
2018-04-25T12:54:17.425Z,1009.52
2018-04-25T12:54:30.014Z,1009.56
2018-04-25T12:54:42.607Z,1009.56
2018-04-25T12:54:55.206Z,1009.52
2018-04-25T12:55:07.800Z,1009.53
2018-04-25T12:55:20.387Z,1009.43
2018-04-25T12:55:32.981Z,1009.52
2018-04-25T12:55:45.578Z,1009.50
2018-04-25T12:55:58.200Z,1009.51
2018-04-25T12:56:10.787Z,1009.40
2018-04-25T12:56:23.431Z,1009.44
2018-04-25T12:56:36.667Z,1009.43
2018-04-25T12:56:49.660Z,1009.40
2018-04-25T12:57:02.455Z,1009.41
2018-04-25T12:57:15.047Z,1009.46
2018-04-25T12:57:27.644Z,1009.45
2018-04-25T12:57:40.717Z,1009.46
2018-04-25T12:57:53.574Z,1009.48
2018-04-25T12:58:06.599Z,1009.50
2018-04-25T12:58:19.195Z,1009.47
2018-04-25T12:58:31.862Z,1009.51
2018-04-25T12:58:44.545Z,1009.54
2018-04-25T12:58:57.354Z,1009.60
2018-04-25T12:59:09.994Z,1009.52
2018-04-25T12:59:22.717Z,1009.54
2018-04-25T12:59:35.572Z,1009.53
2018-04-25T12:59:48.200Z,1009.57
2018-04-25T13:00:00.792Z,1009.56
2018-04-25T13:00:13.385Z,1009.55
2018-04-25T13:00:25.974Z,1009.53
2018-04-25T13:00:38.609Z,1009.54
2018-04-25T13:00:51.245Z,1009.54
2018-04-25T13:01:03.842Z,1009.54
2018-04-25T13:01:16.445Z,1009.52
2018-04-25T13:01:29.055Z,1009.56
2018-04-25T13:01:41.656Z,1009.56
2018-04-25T13:01:54.246Z,1009.49
2018-04-25T13:02:06.941Z,1009.58
2018-04-25T13:02:19.850Z,1009.54
2018-04-25T13:02:33.062Z,1009.54
2018-04-25T13:02:45.687Z,1009.58
2018-04-25T13:02:58.374Z,1009.61
2018-04-25T13:03:10.980Z,1009.50
2018-04-25T13:03:23.576Z,1009.51
2018-04-25T13:03:36.172Z,1009.49
2018-04-25T13:03:48.771Z,1009.53
2018-04-25T13:04:01.372Z,1009.50
2018-04-25T13:04:13.958Z,1009.48
2018-04-25T13:04:27.063Z,1009.43
2018-04-25T13:04:40.332Z,1009.39
2018-04-25T13:04:53.237Z,1009.38
2018-04-25T13:05:05.881Z,1009.42
2018-04-25T13:05:18.562Z,1009.39
2018-04-25T13:05:31.129Z,1009.46
2018-04-25T13:05:43.729Z,1009.48
2018-04-25T13:05:56.334Z,1009.57
2018-04-25T13:06:08.964Z,1009.53
2018-04-25T13:06:21.557Z,1009.54
2018-04-25T13:06:34.170Z,1009.57
2018-04-25T13:06:46.761Z,1009.48
2018-04-25T13:06:59.352Z,1009.47
2018-04-25T13:07:11.944Z,1009.63
2018-04-25T13:07:24.534Z,1009.58
2018-04-25T13:07:37.132Z,1009.64
2018-04-25T13:07:49.723Z,1009.69
2018-04-25T13:08:02.324Z,1009.60
2018-04-25T13:08:14.942Z,1009.66
2018-04-25T13:08:27.562Z,1009.70
2018-04-25T13:08:40.157Z,1009.74
2018-04-25T13:08:52.851Z,1009.68
2018-04-25T13:09:05.459Z,1009.68
2018-04-25T13:09:18.058Z,1009.70
2018-04-25T13:09:30.656Z,1009.76
2018-04-25T13:09:43.264Z,1009.68
2018-04-25T13:09:55.859Z,1009.65
2018-04-25T13:10:08.453Z,1009.62
2018-04-25T13:10:21.060Z,1009.58
2018-04-25T13:10:33.660Z,1009.56
2018-04-25T13:10:46.266Z,1009.55
2018-04-25T13:10:58.876Z,1009.57
2018-04-25T13:11:11.507Z,1009.52
2018-04-25T13:11:24.097Z,1009.47
2018-04-25T13:11:36.691Z,1009.59
2018-04-25T13:11:49.318Z,1009.44
2018-04-25T13:12:01.936Z,1009.48
2018-04-25T13:12:14.531Z,1009.40
2018-04-25T13:12:27.122Z,1009.48
2018-04-25T13:12:39.724Z,1009.49
2018-04-25T13:12:52.319Z,1009.51
2018-04-25T13:13:04.939Z,1009.44
2018-04-25T13:13:17.535Z,1009.52
2018-04-25T13:13:30.152Z,1009.42
2018-04-25T13:13:42.766Z,1009.41
2018-04-25T13:13:55.363Z,1009.35
2018-04-25T13:14:07.956Z,1009.34
2018-04-25T13:14:20.561Z,1009.16
2018-04-25T13:14:33.177Z,1009.38
2018-04-25T13:14:45.766Z,1009.29
2018-04-25T13:14:58.387Z,1009.35
2018-04-25T13:15:10.987Z,1009.31
2018-04-25T13:15:23.541Z,1009.37
2018-04-25T13:15:36.140Z,1009.34
2018-04-25T13:15:48.744Z,1009.37
2018-04-25T13:16:01.323Z,1009.42
2018-04-25T13:16:13.922Z,1009.42
2018-04-25T13:16:26.546Z,1009.36
2018-04-25T13:16:39.140Z,1009.27
2018-04-25T13:16:51.734Z,1009.44
2018-04-25T13:17:04.393Z,1009.47
2018-04-25T13:17:17.025Z,1009.42
2018-04-25T13:17:29.627Z,1009.40
2018-04-25T13:17:42.235Z,1009.41
2018-04-25T13:17:54.841Z,1009.45
2018-04-25T13:18:07.451Z,1009.37
2018-04-25T13:18:20.048Z,1009.54
2018-04-25T13:18:32.638Z,1009.41
2018-04-25T13:18:45.241Z,1009.35
2018-04-25T13:18:57.850Z,1009.34
2018-04-25T13:19:10.444Z,1009.39
2018-04-25T13:19:23.062Z,1009.32
2018-04-25T13:19:35.659Z,1009.26
2018-04-25T13:19:48.244Z,1009.25
2018-04-25T13:20:00.851Z,1009.35
2018-04-25T13:20:13.460Z,1009.27
2018-04-25T13:20:26.041Z,1009.23
2018-04-25T13:20:38.633Z,1009.26
2018-04-25T13:20:51.225Z,1009.31
2018-04-25T13:21:03.829Z,1009.21
2018-04-25T13:21:16.507Z,1009.19
2018-04-25T13:21:29.083Z,1009.21
2018-04-25T13:21:41.687Z,1009.18
2018-04-25T13:21:54.324Z,1009.18
2018-04-25T13:22:06.978Z,1009.22
2018-04-25T13:22:19.573Z,1009.19
2018-04-25T13:22:32.175Z,1009.16
2018-04-25T13:22:44.763Z,1009.18
2018-04-25T13:22:57.357Z,1009.22
2018-04-25T13:23:09.950Z,1009.16
2018-04-25T13:23:22.553Z,1009.24
2018-04-25T13:23:35.138Z,1009.18
2018-04-25T13:23:47.731Z,1009.28
2018-04-25T13:24:00.362Z,1009.23
2018-04-25T13:24:12.956Z,1009.24
2018-04-25T13:24:25.592Z,1009.27
2018-04-25T13:24:38.394Z,1009.22
2018-04-25T13:24:50.985Z,1009.24
2018-04-25T13:25:03.585Z,1009.19
2018-04-25T13:25:16.176Z,1009.22
2018-04-25T13:25:28.776Z,1009.22
2018-04-25T13:25:41.398Z,1009.21
2018-04-25T13:25:53.993Z,1009.24
2018-04-25T13:26:06.581Z,1009.22
2018-04-25T13:26:19.182Z,1009.19
2018-04-25T13:26:31.797Z,1009.23
2018-04-25T13:26:44.397Z,1009.21
2018-04-25T13:26:57.012Z,1009.18
2018-04-25T13:27:09.628Z,1009.22
2018-04-25T13:27:22.221Z,1009.22
2018-04-25T13:27:34.823Z,1009.17
2018-04-25T13:27:47.434Z,1009.25
2018-04-25T13:28:00.025Z,1009.25
2018-04-25T13:28:12.624Z,1009.25
2018-04-25T13:28:25.218Z,1009.26
2018-04-25T13:28:37.819Z,1009.22
2018-04-25T13:28:50.439Z,1009.27
2018-04-25T13:29:03.033Z,1009.27
2018-04-25T13:29:15.623Z,1009.27
2018-04-25T13:29:28.288Z,1009.24
2018-04-25T13:29:40.882Z,1009.27
2018-04-25T13:29:53.477Z,1009.30
2018-04-25T13:30:06.150Z,1009.30
2018-04-25T13:30:18.760Z,1009.33
2018-04-25T13:30:31.354Z,1009.30
2018-04-25T13:30:43.950Z,1009.31
2018-04-25T13:30:56.521Z,1009.33
2018-04-25T13:31:09.122Z,1009.35
2018-04-25T13:31:21.740Z,1009.36
2018-04-25T13:31:34.330Z,1009.33
2018-04-25T13:31:46.928Z,1009.37
2018-04-25T13:31:59.516Z,1009.47
2018-04-25T13:32:12.109Z,1009.49
2018-04-25T13:32:24.704Z,1009.50
2018-04-25T13:32:37.321Z,1009.45
2018-04-25T13:32:49.909Z,1009.50
2018-04-25T13:33:02.499Z,1009.43
2018-04-25T13:33:15.094Z,1009.42
2018-04-25T13:33:27.685Z,1009.40
2018-04-25T13:33:40.322Z,1009.51
2018-04-25T13:33:52.929Z,1009.53
2018-04-25T13:34:05.545Z,1009.38
2018-04-25T13:34:18.167Z,1009.34
2018-04-25T13:34:30.786Z,1009.38
2018-04-25T13:34:43.398Z,1009.32
2018-04-25T13:34:55.991Z,1009.36
2018-04-25T13:35:08.584Z,1009.33
2018-04-25T13:35:21.176Z,1009.32
2018-04-25T13:35:33.770Z,1009.28
2018-04-25T13:35:46.366Z,1009.28
2018-04-25T13:35:58.982Z,1009.26
2018-04-25T13:36:11.585Z,1009.31
2018-04-25T13:36:24.200Z,1009.33
2018-04-25T13:36:36.794Z,1009.28
2018-04-25T13:36:49.393Z,1009.27
2018-04-25T13:37:01.987Z,1009.24
2018-04-25T13:37:14.597Z,1009.25
2018-04-25T13:37:27.192Z,1009.34
2018-04-25T13:37:39.782Z,1009.27
2018-04-25T13:37:52.434Z,1009.30
2018-04-25T13:38:04.975Z,1009.31
2018-04-25T13:38:17.572Z,1009.26
2018-04-25T13:38:30.165Z,1009.33
2018-04-25T13:38:42.758Z,1009.27
2018-04-25T13:38:55.378Z,1009.25
2018-04-25T13:39:08.194Z,1009.24
2018-04-25T13:39:20.789Z,1009.25
2018-04-25T13:39:33.421Z,1009.23
2018-04-25T13:39:46.036Z,1009.20
2018-04-25T13:39:58.634Z,1009.20
2018-04-25T13:40:11.300Z,1009.25
2018-04-25T13:40:23.895Z,1009.19
2018-04-25T13:40:36.498Z,1009.21
2018-04-25T13:40:49.091Z,1009.23
2018-04-25T13:41:01.688Z,1009.19
2018-04-25T13:41:14.273Z,1009.12
2018-04-25T13:41:26.873Z,1009.20
2018-04-25T13:41:39.482Z,1009.13
2018-04-25T13:41:52.078Z,1009.16
2018-04-25T13:42:04.668Z,1009.17
2018-04-25T13:42:17.290Z,1009.11
2018-04-25T13:42:29.906Z,1009.16
2018-04-25T13:42:42.518Z,1009.23
2018-04-25T13:42:55.126Z,1009.06
2018-04-25T13:43:07.715Z,1009.10
2018-04-25T13:43:20.312Z,1009.10
2018-04-25T13:43:32.929Z,1009.14
2018-04-25T13:43:45.527Z,1009.14
2018-04-25T13:43:58.148Z,1009.14
2018-04-25T13:44:10.767Z,1009.11
2018-04-25T13:44:23.354Z,1009.11
2018-04-25T13:44:35.952Z,1009.02
2018-04-25T13:44:48.565Z,1009.10
2018-04-25T13:45:01.162Z,1009.06
2018-04-25T13:45:13.750Z,1009.12
2018-04-25T13:45:26.363Z,1009.23
2018-04-25T13:45:38.974Z,1009.16
2018-04-25T13:45:51.571Z,1009.24
2018-04-25T13:46:04.166Z,1009.25
2018-04-25T13:46:16.754Z,1009.11
2018-04-25T13:46:29.353Z,1009.15
2018-04-25T13:46:42.048Z,1009.14
2018-04-25T13:46:54.585Z,1009.21
2018-04-25T13:47:07.163Z,1009.17
2018-04-25T13:47:19.754Z,1009.16
2018-04-25T13:47:32.397Z,1009.22
2018-04-25T13:47:45.013Z,1009.16
2018-04-25T13:47:57.625Z,1009.15
2018-04-25T13:48:10.225Z,1009.16
2018-04-25T13:48:22.841Z,1009.20
2018-04-25T13:48:35.418Z,1009.15
2018-04-25T13:48:48.017Z,1009.20
2018-04-25T13:49:00.631Z,1009.19
2018-04-25T13:49:13.225Z,1009.21
2018-04-25T13:49:25.823Z,1009.20
2018-04-25T13:49:38.428Z,1009.21
2018-04-25T13:49:51.005Z,1009.25
2018-04-25T13:50:03.612Z,1009.25
2018-04-25T13:50:16.221Z,1009.17
2018-04-25T13:50:28.810Z,1009.26
2018-04-25T13:50:41.404Z,1009.21
2018-04-25T13:50:53.992Z,1009.22
2018-04-25T13:51:06.587Z,1009.17
2018-04-25T13:51:19.186Z,1009.23
2018-04-25T13:51:31.774Z,1009.23
2018-04-25T13:51:44.396Z,1009.32
2018-04-25T13:51:56.986Z,1009.23
2018-04-25T13:52:09.581Z,1009.29
2018-04-25T13:52:22.203Z,1009.29
2018-04-25T13:52:34.917Z,1009.29
2018-04-25T13:52:47.461Z,1009.36
2018-04-25T13:53:00.065Z,1009.35
2018-04-25T13:53:12.687Z,1009.30
2018-04-25T13:53:25.282Z,1009.31
2018-04-25T13:53:37.900Z,1009.31
2018-04-25T13:53:50.525Z,1009.33
2018-04-25T13:54:03.141Z,1009.30
2018-04-25T13:54:15.740Z,1009.33
2018-04-25T13:54:28.328Z,1009.37
2018-04-25T13:54:40.961Z,1009.34
2018-04-25T13:54:53.731Z,1009.40
2018-04-25T13:55:06.338Z,1009.45
2018-04-25T13:55:18.942Z,1009.39
2018-04-25T13:55:31.535Z,1009.37
2018-04-25T13:55:44.160Z,1009.40
2018-04-25T13:55:56.752Z,1009.45
2018-04-25T13:56:09.372Z,1009.43
2018-04-25T13:56:21.963Z,1009.48
2018-04-25T13:56:34.568Z,1009.50
2018-04-25T13:56:47.203Z,1009.43
2018-04-25T13:56:59.821Z,1009.39
2018-04-25T13:57:12.409Z,1009.42
2018-04-25T13:57:25.022Z,1009.42
2018-04-25T13:57:37.596Z,1009.49
2018-04-25T13:57:50.202Z,1009.48
2018-04-25T13:58:02.788Z,1009.51
2018-04-25T13:58:15.408Z,1009.41
2018-04-25T13:58:28.227Z,1009.39
2018-04-25T13:58:40.848Z,1009.49
2018-04-25T13:58:53.448Z,1009.45
2018-04-25T13:59:06.036Z,1009.47
2018-04-25T13:59:18.635Z,1009.43
2018-04-25T13:59:31.227Z,1009.49
2018-04-25T13:59:43.823Z,1009.45
2018-04-25T13:59:56.436Z,1009.45
2018-04-25T14:00:09.074Z,1009.42
2018-04-25T14:00:21.698Z,1009.42
2018-04-25T14:00:34.337Z,1009.38
2018-04-25T14:00:47.038Z,1009.43
2018-04-25T14:00:59.544Z,1009.46
2018-04-25T14:01:12.137Z,1009.38
2018-04-25T14:01:24.741Z,1009.41
2018-04-25T14:01:37.336Z,1009.38
2018-04-25T14:01:49.928Z,1009.43
2018-04-25T14:02:02.522Z,1009.44
2018-04-25T14:02:15.099Z,1009.42
2018-04-25T14:02:27.715Z,1009.46
2018-04-25T14:02:40.313Z,1009.46
2018-04-25T14:02:52.905Z,1009.45
2018-04-25T14:03:05.499Z,1009.40
2018-04-25T14:03:18.098Z,1009.44
2018-04-25T14:03:30.703Z,1009.50
2018-04-25T14:03:43.322Z,1009.36
2018-04-25T14:03:55.944Z,1009.48
2018-04-25T14:04:08.535Z,1009.40
2018-04-25T14:04:21.131Z,1009.45
2018-04-25T14:04:33.755Z,1009.42
2018-04-25T14:04:46.340Z,1009.38
2018-04-25T14:04:58.939Z,1009.41
2018-04-25T14:05:11.529Z,1009.36
2018-04-25T14:05:24.125Z,1009.37
2018-04-25T14:05:36.847Z,1009.36
2018-04-25T14:05:49.412Z,1009.44
2018-04-25T14:06:02.100Z,1009.45
2018-04-25T14:06:14.684Z,1009.45
2018-04-25T14:06:27.217Z,1009.45
2018-04-25T14:06:39.812Z,1009.40
2018-04-25T14:06:52.433Z,1009.34
2018-04-25T14:07:05.046Z,1009.42
2018-04-25T14:07:17.650Z,1009.40
2018-04-25T14:07:30.272Z,1009.38
2018-04-25T14:07:42.890Z,1009.37
2018-04-25T14:07:55.484Z,1009.42
2018-04-25T14:08:08.080Z,1009.39
2018-04-25T14:08:20.678Z,1009.23
2018-04-25T14:08:33.270Z,1009.28
2018-04-25T14:08:45.875Z,1009.16
2018-04-25T14:08:58.467Z,1009.23
2018-04-25T14:09:11.059Z,1009.20
2018-04-25T14:09:23.654Z,1009.23
2018-04-25T14:09:36.271Z,1009.10
2018-04-25T14:09:48.899Z,1009.09
2018-04-25T14:10:01.513Z,1009.16
2018-04-25T14:10:14.136Z,1009.13
2018-04-25T14:10:26.735Z,1009.05
2018-04-25T14:10:39.354Z,1009.05
2018-04-25T14:10:51.973Z,1009.06
2018-04-25T14:11:04.569Z,1009.06
2018-04-25T14:11:17.178Z,1009.11
2018-04-25T14:11:29.772Z,1009.06
2018-04-25T14:11:42.367Z,1009.04
2018-04-25T14:11:54.956Z,1009.09
2018-04-25T14:12:07.555Z,1009.18
2018-04-25T14:12:20.154Z,1009.07
2018-04-25T14:12:32.768Z,1009.03
2018-04-25T14:12:45.362Z,1009.07
2018-04-25T14:12:58.000Z,1009.08
2018-04-25T14:13:10.566Z,1009.03
2018-04-25T14:13:23.161Z,1009.07
2018-04-25T14:13:35.752Z,1009.06
2018-04-25T14:13:48.347Z,1009.05
2018-04-25T14:14:00.944Z,1009.09
2018-04-25T14:14:13.561Z,1009.10
2018-04-25T14:14:26.153Z,1009.12
2018-04-25T14:14:38.745Z,1009.14
2018-04-25T14:14:51.411Z,1009.16
2018-04-25T14:15:03.955Z,1009.20
2018-04-25T14:15:16.558Z,1009.21
2018-04-25T14:15:29.165Z,1009.25
2018-04-25T14:15:41.822Z,1009.15
2018-04-25T14:15:54.412Z,1009.08
2018-04-25T14:16:07.058Z,1009.20
2018-04-25T14:16:19.652Z,1009.22
2018-04-25T14:16:32.248Z,1009.19
2018-04-25T14:16:44.861Z,1009.17
2018-04-25T14:16:57.457Z,1009.24
2018-04-25T14:17:10.050Z,1009.19
2018-04-25T14:17:22.643Z,1009.22
2018-04-25T14:17:35.240Z,1009.17
2018-04-25T14:17:47.833Z,1009.18
2018-04-25T14:18:00.448Z,1009.12
2018-04-25T14:18:13.038Z,1009.24
2018-04-25T14:18:25.634Z,1009.17
2018-04-25T14:18:38.224Z,1009.15
2018-04-25T14:18:50.815Z,1009.24
2018-04-25T14:19:03.429Z,1009.24
2018-04-25T14:19:16.029Z,1009.24
2018-04-25T14:19:28.646Z,1009.27
2018-04-25T14:19:41.258Z,1009.36
2018-04-25T14:19:53.851Z,1009.26
2018-04-25T14:20:06.448Z,1009.28
2018-04-25T14:20:19.043Z,1009.24
2018-04-25T14:20:31.640Z,1009.29
2018-04-25T14:20:44.235Z,1009.29
2018-04-25T14:20:56.826Z,1009.27
2018-04-25T14:21:09.426Z,1009.29
2018-04-25T14:21:22.017Z,1009.31
2018-04-25T14:21:34.614Z,1009.23
2018-04-25T14:21:47.232Z,1009.25
2018-04-25T14:21:59.827Z,1009.26
2018-04-25T14:22:12.421Z,1009.32
2018-04-25T14:22:25.017Z,1009.15
2018-04-25T14:22:37.612Z,1009.13
2018-04-25T14:22:50.185Z,1009.18
2018-04-25T14:23:02.785Z,1009.21
2018-04-25T14:23:15.402Z,1009.28
2018-04-25T14:23:27.993Z,1009.05
2018-04-25T14:23:40.589Z,1009.41
2018-04-25T14:23:53.204Z,1009.42
2018-04-25T14:24:05.801Z,1009.49
2018-04-25T14:24:18.395Z,1009.51
2018-04-25T14:24:30.995Z,1009.63
2018-04-25T14:24:43.630Z,1009.71
2018-04-25T14:24:56.272Z,1009.53
2018-04-25T14:25:08.873Z,1009.77
2018-04-25T14:25:21.472Z,1009.73
2018-04-25T14:25:34.100Z,1009.69
2018-04-25T14:25:46.734Z,1009.78
2018-04-25T14:25:59.336Z,1009.61
2018-04-25T14:26:11.953Z,1009.63
2018-04-25T14:26:24.574Z,1009.60
2018-04-25T14:26:37.156Z,1009.60
2018-04-25T14:26:49.778Z,1009.75
2018-04-25T14:27:02.568Z,1009.79
2018-04-25T14:27:15.212Z,1009.78
2018-04-25T14:27:27.879Z,1009.71
2018-04-25T14:27:40.506Z,1009.66
2018-04-25T14:27:53.132Z,1009.60
2018-04-25T14:28:05.726Z,1009.52
2018-04-25T14:28:18.320Z,1009.56
2018-04-25T14:28:30.945Z,1009.56
2018-04-25T14:28:43.532Z,1009.53
2018-04-25T14:28:56.127Z,1009.49
2018-04-25T14:29:08.866Z,1009.51
2018-04-25T14:29:21.480Z,1009.59
2018-04-25T14:29:34.106Z,1009.56
2018-04-25T14:29:46.701Z,1009.58
2018-04-25T14:29:59.319Z,1009.68
2018-04-25T14:30:12.016Z,1009.59
2018-04-25T14:30:24.594Z,1009.61
2018-04-25T14:30:37.077Z,1009.63
2018-04-25T14:30:49.710Z,1009.60
2018-04-25T14:31:02.301Z,1009.62
2018-04-25T14:31:14.943Z,1009.65
2018-04-25T14:31:27.567Z,1009.66
2018-04-25T14:31:40.188Z,1009.68
2018-04-25T14:31:52.859Z,1009.83
2018-04-25T14:32:05.479Z,1009.66
2018-04-25T14:32:18.067Z,1009.69
2018-04-25T14:32:30.713Z,1009.70
2018-04-25T14:32:43.309Z,1009.65
2018-04-25T14:32:55.908Z,1009.74
2018-04-25T14:33:08.500Z,1009.69
2018-04-25T14:33:21.105Z,1009.74
2018-04-25T14:33:33.721Z,1009.77
2018-04-25T14:33:46.322Z,1009.74
2018-04-25T14:33:58.944Z,1009.73
2018-04-25T14:34:11.608Z,1009.73
2018-04-25T14:34:24.242Z,1009.77
2018-04-25T14:34:36.838Z,1009.85
2018-04-25T14:34:49.431Z,1009.77
2018-04-25T14:35:02.022Z,1009.70
2018-04-25T14:35:14.644Z,1009.74
2018-04-25T14:35:27.262Z,1009.77
2018-04-25T14:35:39.856Z,1009.77
2018-04-25T14:35:52.446Z,1009.81
2018-04-25T14:36:05.045Z,1009.83
2018-04-25T14:36:17.672Z,1009.88
2018-04-25T14:36:30.274Z,1009.81
2018-04-25T14:36:42.887Z,1009.86
2018-04-25T14:36:55.503Z,1009.86
2018-04-25T14:37:08.103Z,1009.92
2018-04-25T14:37:20.719Z,1010.00
2018-04-25T14:37:33.314Z,1009.95
2018-04-25T14:37:45.941Z,1009.85
2018-04-25T14:37:58.527Z,1009.78
2018-04-25T14:38:11.142Z,1009.86
2018-04-25T14:38:23.735Z,1009.87
2018-04-25T14:38:36.328Z,1009.82
2018-04-25T14:38:48.920Z,1009.94
2018-04-25T14:39:01.520Z,1009.93
2018-04-25T14:39:14.137Z,1009.90
2018-04-25T14:39:26.706Z,1009.86
2018-04-25T14:39:39.384Z,1009.95
2018-04-25T14:39:51.985Z,1009.89
2018-04-25T14:40:04.580Z,1009.88
2018-04-25T14:40:17.176Z,1009.85
2018-04-25T14:40:29.771Z,1009.86
2018-04-25T14:40:42.358Z,1009.88
2018-04-25T14:40:54.960Z,1009.91
2018-04-25T14:41:07.582Z,1009.92
2018-04-25T14:41:20.173Z,1009.89
2018-04-25T14:41:32.760Z,1009.88
2018-04-25T14:41:45.355Z,1009.90
2018-04-25T14:41:57.947Z,1009.89
2018-04-25T14:42:10.567Z,1009.91
2018-04-25T14:42:23.184Z,1009.96
2018-04-25T14:42:35.776Z,1010.05
2018-04-25T14:42:48.373Z,1010.07
2018-04-25T14:43:00.993Z,1010.02
2018-04-25T14:43:13.591Z,1010.02
2018-04-25T14:43:26.205Z,1010.08
2018-04-25T14:43:38.802Z,1010.05
2018-04-25T14:43:51.422Z,1010.07
2018-04-25T14:44:04.039Z,1010.09
2018-04-25T14:44:16.636Z,1010.10
2018-04-25T14:44:29.255Z,1010.09
2018-04-25T14:44:41.858Z,1010.10
2018-04-25T14:44:54.450Z,1010.06
2018-04-25T14:45:07.053Z,1010.06
2018-04-25T14:45:19.669Z,1010.10
2018-04-25T14:45:32.273Z,1010.12
2018-04-25T14:45:44.878Z,1010.10
2018-04-25T14:45:57.480Z,1010.06
2018-04-25T14:46:10.083Z,1010.12
2018-04-25T14:46:22.701Z,1010.17
2018-04-25T14:46:35.370Z,1010.18
2018-04-25T14:46:47.973Z,1010.18
2018-04-25T14:47:00.619Z,1010.22
2018-04-25T14:47:13.212Z,1010.29
2018-04-25T14:47:25.831Z,1010.31
2018-04-25T14:47:38.428Z,1010.26
2018-04-25T14:47:51.029Z,1010.32
2018-04-25T14:48:03.631Z,1010.31
2018-04-25T14:48:16.220Z,1010.29
2018-04-25T14:48:28.905Z,1010.36
2018-04-25T14:48:41.410Z,1010.23
2018-04-25T14:48:54.028Z,1010.22
2018-04-25T14:49:06.647Z,1010.26
2018-04-25T14:49:19.265Z,1010.31
2018-04-25T14:49:31.863Z,1010.22
2018-04-25T14:49:44.481Z,1010.17
2018-04-25T14:49:57.070Z,1010.24
2018-04-25T14:50:09.667Z,1010.20
2018-04-25T14:50:22.291Z,1010.17
2018-04-25T14:50:34.883Z,1010.20
2018-04-25T14:50:47.476Z,1010.24
2018-04-25T14:51:00.074Z,1010.24
2018-04-25T14:51:12.690Z,1010.22
2018-04-25T14:51:25.285Z,1010.24
2018-04-25T14:51:37.884Z,1010.11
2018-04-25T14:51:50.485Z,1009.97
2018-04-25T14:52:03.078Z,1010.15
2018-04-25T14:52:15.676Z,1010.10
2018-04-25T14:52:28.263Z,1010.10
2018-04-25T14:52:40.856Z,1010.16
2018-04-25T14:52:53.452Z,1010.22
2018-04-25T14:53:06.045Z,1010.15
2018-04-25T14:53:18.654Z,1010.08
2018-04-25T14:53:31.234Z,1010.14
2018-04-25T14:53:43.857Z,1010.11
2018-04-25T14:53:56.446Z,1010.03
2018-04-25T14:54:09.090Z,1010.04
2018-04-25T14:54:21.751Z,1010.09
2018-04-25T14:54:34.352Z,1010.07
2018-04-25T14:54:46.939Z,1010.09
2018-04-25T14:54:59.536Z,1010.11
2018-04-25T14:55:12.200Z,1010.03
2018-04-25T14:55:24.799Z,1010.07
2018-04-25T14:55:37.392Z,1010.06
2018-04-25T14:55:50.013Z,1010.05
2018-04-25T14:56:02.607Z,1010.03
2018-04-25T14:56:15.201Z,1010.10
2018-04-25T14:56:27.790Z,1010.07
2018-04-25T14:56:40.388Z,1010.07
2018-04-25T14:56:52.981Z,1010.11
2018-04-25T14:57:05.598Z,1010.03
2018-04-25T14:57:18.196Z,1010.12
2018-04-25T14:57:30.787Z,1010.03
2018-04-25T14:57:43.385Z,1010.04