createdAt,value
2023-02-16T00:02:10.337Z,18.10
2023-02-16T00:05:34.733Z,18.10
2023-02-16T00:08:57.439Z,18.10
2023-02-16T00:12:40.252Z,18.10
2023-02-16T00:16:02.604Z,18.10
2023-02-16T00:19:39.708Z,18.10
2023-02-16T00:23:01.916Z,18.00
2023-02-16T00:26:28.234Z,18.00
2023-02-16T00:29:51.030Z,18.10
2023-02-16T00:33:19.202Z,18.10
2023-02-16T00:36:41.455Z,18.10
2023-02-16T00:40:03.885Z,18.00
2023-02-16T00:43:31.406Z,18.00
2023-02-16T00:46:54.463Z,18.00
2023-02-16T00:50:24.208Z,18.00
2023-02-16T00:53:46.477Z,18.00
2023-02-16T00:57:16.318Z,18.00
2023-02-16T01:00:43.025Z,18.00
2023-02-16T01:04:07.888Z,18.00
2023-02-16T01:08:02.377Z,18.00
2023-02-16T01:11:26.675Z,18.00
2023-02-16T01:14:53.522Z,18.00
2023-02-16T01:18:20.052Z,18.00
2023-02-16T01:21:42.459Z,18.00
2023-02-16T01:25:05.009Z,18.00
2023-02-16T01:28:27.431Z,18.00
2023-02-16T01:31:49.953Z,18.00
2023-02-16T01:35:12.292Z,18.00
2023-02-16T01:38:34.556Z,18.00
2023-02-16T01:42:13.658Z,18.00
2023-02-16T01:45:40.010Z,18.00
2023-02-16T01:49:02.277Z,18.00
2023-02-16T01:52:36.887Z,18.00
2023-02-16T01:56:04.848Z,18.00
2023-02-16T02:00:06.222Z,17.90
2023-02-16T02:03:54.603Z,17.90
2023-02-16T02:07:33.402Z,17.90
2023-02-16T02:11:18.271Z,17.90
2023-02-16T02:14:49.170Z,17.90
2023-02-16T02:18:13.030Z,17.90
2023-02-16T02:22:13.173Z,17.90
2023-02-16T02:25:53.839Z,17.90
2023-02-16T02:29:17.957Z,17.90
2023-02-16T02:32:55.485Z,17.90
2023-02-16T02:36:19.943Z,17.90
2023-02-16T02:40:04.077Z,17.90
2023-02-16T02:43:36.476Z,17.90
2023-02-16T02:46:59.060Z,17.90
2023-02-16T02:51:05.193Z,17.90
2023-02-16T02:54:55.163Z,17.90
2023-02-16T02:58:40.970Z,17.90
2023-02-16T03:02:03.884Z,17.90
2023-02-16T03:05:29.287Z,17.90
2023-02-16T03:09:06.693Z,17.80
2023-02-16T03:12:47.492Z,17.90
2023-02-16T03:16:17.067Z,17.90
2023-02-16T03:20:01.115Z,17.80
2023-02-16T03:23:41.997Z,17.90
2023-02-16T03:27:23.713Z,17.90
2023-02-16T03:30:47.540Z,17.90
2023-02-16T03:34:10.446Z,17.80
2023-02-16T03:37:33.453Z,17.80
2023-02-16T03:40:56.187Z,17.80
2023-02-16T03:44:18.979Z,17.80
2023-02-16T03:47:41.211Z,17.80
2023-02-16T03:51:03.889Z,17.80
2023-02-16T03:54:26.376Z,17.80
2023-02-16T03:57:48.673Z,17.80
2023-02-16T04:01:11.001Z,17.80
2023-02-16T04:04:33.433Z,17.80
2023-02-16T04:07:55.991Z,17.80
2023-02-16T04:11:56.799Z,17.80
2023-02-16T04:15:22.189Z,17.80
2023-02-16T04:18:44.397Z,17.80
2023-02-16T04:22:06.643Z,17.80
2023-02-16T04:25:29.408Z,17.80
2023-02-16T04:28:51.958Z,17.80
2023-02-16T04:32:14.296Z,17.80
2023-02-16T04:35:36.584Z,17.80
2023-02-16T04:38:58.795Z,17.80
2023-02-16T04:42:21.056Z,17.80
2023-02-16T04:45:43.562Z,17.80
2023-02-16T04:49:05.953Z,17.80
2023-02-16T04:52:28.311Z,17.80
2023-02-16T04:55:51.098Z,17.80
2023-02-16T04:59:14.256Z,17.80
2023-02-16T05:02:36.489Z,17.80
2023-02-16T05:05:58.760Z,17.80
2023-02-16T05:09:21.329Z,17.80
2023-02-16T05:13:02.346Z,17.90
2023-02-16T05:16:24.824Z,17.90
2023-02-16T05:19:50.064Z,17.90
2023-02-16T05:23:12.198Z,18.00
2023-02-16T05:26:36.805Z,18.00
2023-02-16T05:29:59.554Z,18.10
2023-02-16T05:33:21.834Z,18.10
2023-02-16T05:36:44.154Z,18.20
2023-02-16T05:40:07.488Z,18.20
2023-02-16T05:43:29.764Z,18.20
2023-02-16T05:46:52.091Z,18.30
2023-02-16T05:50:14.344Z,18.30
2023-02-16T05:53:36.671Z,18.40
2023-02-16T05:56:59.003Z,18.40
2023-02-16T06:00:21.366Z,18.40
2023-02-16T06:03:43.672Z,18.40
2023-02-16T06:07:05.988Z,18.40
2023-02-16T06:10:28.492Z,18.50
2023-02-16T06:13:50.790Z,18.50
2023-02-16T06:17:13.066Z,18.40
2023-02-16T06:20:35.364Z,18.50
2023-02-16T06:23:57.971Z,18.50
2023-02-16T06:27:20.277Z,18.50
2023-02-16T06:30:42.665Z,18.50
2023-02-16T06:34:05.880Z,18.50
2023-02-16T06:37:28.144Z,18.50
2023-02-16T06:40:54.152Z,18.50
2023-02-16T06:44:17.183Z,18.50
2023-02-16T06:47:39.462Z,18.50
2023-02-16T06:51:02.052Z,18.50
2023-02-16T06:54:24.538Z,18.50
2023-02-16T06:57:46.839Z,18.50
2023-02-16T07:01:09.431Z,18.60
2023-02-16T07:04:31.869Z,18.60
2023-02-16T07:07:54.126Z,18.60
2023-02-16T07:11:17.326Z,18.60
2023-02-16T07:14:39.630Z,18.60
2023-02-16T07:18:01.951Z,18.60
2023-02-16T07:21:24.336Z,18.60
2023-02-16T07:24:46.633Z,18.60
2023-02-16T07:28:08.899Z,18.60
2023-02-16T07:31:31.383Z,18.60
2023-02-16T07:34:53.768Z,18.50
2023-02-16T07:38:16.044Z,18.60
2023-02-16T07:41:38.391Z,18.50
2023-02-16T07:45:03.388Z,18.50
2023-02-16T07:48:25.638Z,18.60
2023-02-16T07:51:47.937Z,18.60
2023-02-16T07:55:11.301Z,18.60
2023-02-16T07:58:33.552Z,18.60
2023-02-16T08:01:56.041Z,18.60
2023-02-16T08:05:18.833Z,18.60
2023-02-16T08:08:41.603Z,18.60
2023-02-16T08:12:03.976Z,18.60
2023-02-16T08:15:26.359Z,18.50
2023-02-16T08:18:48.962Z,18.50
2023-02-16T08:22:12.267Z,18.50
2023-02-16T08:25:34.880Z,18.50
2023-02-16T08:28:58.067Z,18.50
2023-02-16T08:32:21.009Z,18.40
2023-02-16T08:35:43.947Z,18.50
2023-02-16T08:39:11.912Z,18.50
2023-02-16T08:42:34.205Z,18.50
2023-02-16T08:45:57.211Z,18.40
2023-02-16T08:49:21.975Z,18.50
2023-02-16T08:52:45.681Z,18.40
2023-02-16T08:56:09.876Z,18.40
2023-02-16T08:59:33.035Z,18.40
2023-02-16T09:02:59.520Z,18.40
2023-02-16T09:06:22.723Z,18.40
2023-02-16T09:09:44.942Z,18.40
2023-02-16T09:13:10.612Z,18.40
2023-02-16T09:16:38.858Z,18.40
2023-02-16T09:20:01.968Z,18.40
2023-02-16T09:23:24.277Z,18.40
2023-02-16T09:26:46.571Z,18.40
2023-02-16T09:30:10.178Z,18.40
2023-02-16T09:33:34.950Z,18.40
2023-02-16T09:36:58.330Z,18.40
2023-02-16T09:40:21.644Z,18.30
2023-02-16T09:43:53.716Z,18.30
2023-02-16T09:47:32.036Z,18.30
2023-02-16T09:50:55.048Z,18.30
2023-02-16T09:54:26.348Z,18.30
2023-02-16T09:58:05.337Z,18.30
2023-02-16T10:01:42.011Z,18.30
2023-02-16T10:05:20.336Z,18.30
2023-02-16T10:08:50.147Z,18.20
2023-02-16T10:12:19.473Z,18.30
2023-02-16T10:15:45.418Z,18.30
2023-02-16T10:19:28.504Z,18.20
2023-02-16T10:23:12.375Z,18.20
2023-02-16T10:26:41.850Z,18.20
2023-02-16T10:30:15.468Z,18.20
2023-02-16T10:34:03.859Z,18.20
2023-02-16T10:37:35.150Z,18.20
2023-02-16T10:41:22.123Z,18.20
2023-02-16T10:44:50.932Z,18.20
2023-02-16T10:48:13.668Z,18.20
2023-02-16T10:51:38.146Z,18.20
2023-02-16T10:55:01.488Z,18.20
2023-02-16T10:58:28.443Z,18.20
2023-02-16T11:01:54.168Z,18.20
2023-02-16T11:05:31.054Z,18.20
2023-02-16T11:09:04.297Z,18.20
2023-02-16T11:12:32.879Z,18.20
2023-02-16T11:16:01.237Z,18.20
2023-02-16T11:19:25.061Z,18.30
2023-02-16T11:22:47.406Z,18.20
2023-02-16T11:26:12.833Z,18.30
2023-02-16T11:29:35.836Z,18.20
2023-02-16T11:33:02.687Z,18.20
2023-02-16T11:36:30.824Z,18.20
2023-02-16T11:39:56.433Z,18.30
2023-02-16T11:43:19.108Z,18.30
2023-02-16T11:46:41.641Z,18.30
2023-02-16T11:50:09.868Z,18.30
2023-02-16T11:53:35.386Z,18.30
2023-02-16T11:57:09.577Z,18.30
2023-02-16T12:00:31.938Z,18.30
2023-02-16T12:04:12.838Z,18.40
2023-02-16T12:07:54.579Z,18.40
2023-02-16T12:11:42.572Z,18.30
2023-02-16T12:15:36.485Z,18.30
2023-02-16T12:19:23.326Z,18.20
2023-02-16T12:22:51.147Z,18.20
2023-02-16T12:26:26.738Z,18.30
2023-02-16T12:30:00.767Z,18.20
2023-02-16T12:33:47.973Z,18.20
2023-02-16T12:37:32.293Z,18.20
2023-02-16T12:41:20.985Z,18.20
2023-02-16T12:44:50.984Z,18.20
2023-02-16T12:48:34.388Z,18.20
2023-02-16T12:52:31.123Z,18.20
2023-02-16T12:55:59.995Z,18.20
2023-02-16T12:59:43.107Z,18.20
2023-02-16T13:03:42.297Z,18.20
2023-02-16T13:07:30.564Z,18.20
2023-02-16T13:11:18.905Z,18.20
2023-02-16T13:14:44.018Z,18.20
2023-02-16T13:18:18.888Z,18.20
2023-02-16T13:21:51.305Z,18.20
2023-02-16T13:25:29.180Z,18.20
2023-02-16T13:29:29.135Z,18.20
2023-02-16T13:33:15.615Z,18.20
2023-02-16T13:36:58.901Z,18.20
2023-02-16T13:40:48.163Z,18.20
2023-02-16T13:44:15.617Z,18.10
2023-02-16T13:47:39.752Z,18.10
2023-02-16T13:51:06.960Z,18.10
2023-02-16T13:54:29.329Z,18.10
2023-02-16T13:58:05.759Z,18.10
2023-02-16T14:01:40.507Z,18.10
2023-02-16T14:05:06.792Z,18.10
2023-02-16T14:08:30.839Z,18.10
2023-02-16T14:11:53.121Z,18.10
2023-02-16T14:15:20.869Z,18.10
2023-02-16T14:18:48.014Z,18.10
2023-02-16T14:22:12.035Z,18.10
2023-02-16T14:25:37.445Z,18.10
2023-02-16T14:29:18.344Z,18.00
2023-02-16T14:32:48.715Z,18.00
2023-02-16T14:36:17.668Z,18.00
2023-02-16T14:39:58.553Z,18.00
2023-02-16T14:43:33.588Z,18.00
2023-02-16T14:47:34.136Z,18.00
2023-02-16T14:51:29.868Z,18.00
2023-02-16T14:55:12.031Z,18.00
2023-02-16T14:58:52.206Z,18.00
2023-02-16T15:02:54.675Z,18.00
2023-02-16T15:06:31.078Z,18.00
2023-02-16T15:09:57.429Z,18.00
2023-02-16T15:13:33.813Z,18.00
2023-02-16T15:16:57.778Z,18.00
2023-02-16T15:20:25.418Z,18.00
2023-02-16T15:23:50.914Z,18.00
2023-02-16T15:27:23.478Z,18.00
2023-02-16T15:30:51.161Z,18.00
2023-02-16T15:34:26.440Z,18.00
2023-02-16T15:37:48.762Z,18.00
2023-02-16T15:41:15.840Z,18.00
2023-02-16T15:44:39.155Z,18.00
2023-02-16T15:48:37.807Z,18.00
2023-02-16T15:52:01.041Z,18.00
2023-02-16T15:55:24.254Z,18.00
2023-02-16T15:58:46.645Z,18.00
2023-02-16T16:02:19.504Z,18.00
2023-02-16T16:05:44.218Z,18.00
2023-02-16T16:09:08.613Z,18.00
2023-02-16T16:12:31.318Z,18.00
2023-02-16T16:15:59.838Z,18.00
2023-02-16T16:19:32.015Z,18.00
2023-02-16T16:23:04.708Z,18.00
2023-02-16T16:26:29.587Z,18.00
2023-02-16T16:29:51.987Z,18.00
2023-02-16T16:33:15.564Z,18.00
2023-02-16T16:37:04.697Z,18.00
2023-02-16T16:40:32.925Z,18.00
2023-02-16T16:43:56.692Z,18.00
2023-02-16T16:47:26.221Z,17.90
2023-02-16T16:50:48.974Z,18.00
2023-02-16T16:54:29.026Z,18.00
2023-02-16T16:57:53.927Z,18.00
2023-02-16T17:01:16.164Z,18.00
2023-02-16T17:04:38.621Z,18.00
2023-02-16T17:08:01.108Z,18.00
2023-02-16T17:11:33.423Z,18.00
2023-02-16T17:14:56.084Z,18.00
2023-02-16T17:18:20.838Z,18.10
2023-02-16T17:21:43.774Z,18.10
2023-02-16T17:25:06.480Z,18.20
2023-02-16T17:28:28.882Z,18.20
2023-02-16T17:31:51.133Z,18.30
2023-02-16T17:35:14.089Z,18.40
2023-02-16T17:38:36.277Z,18.40
2023-02-16T17:41:58.694Z,18.40
2023-02-16T17:45:22.164Z,18.40
2023-02-16T17:48:46.601Z,18.50
2023-02-16T17:52:12.689Z,18.50
2023-02-16T17:55:34.983Z,18.50
2023-02-16T17:58:57.275Z,18.50
2023-02-16T18:02:19.463Z,18.50
2023-02-16T18:05:41.727Z,18.50
2023-02-16T18:09:04.537Z,18.50
2023-02-16T18:12:28.481Z,18.50
2023-02-16T18:15:50.859Z,18.50
2023-02-16T18:19:16.278Z,18.50
2023-02-16T18:22:38.556Z,18.50
2023-02-16T18:26:00.954Z,18.60
2023-02-16T18:29:23.528Z,18.60
2023-02-16T18:32:46.088Z,18.60
2023-02-16T18:36:09.016Z,18.60
2023-02-16T18:39:31.378Z,18.60
2023-02-16T18:42:53.751Z,18.60
2023-02-16T18:46:16.150Z,18.60
2023-02-16T18:49:38.475Z,18.60
2023-02-16T18:53:00.848Z,18.70
2023-02-16T18:56:23.233Z,18.70
2023-02-16T18:59:45.476Z,18.70
2023-02-16T19:03:07.842Z,18.70
2023-02-16T19:06:30.340Z,18.70
2023-02-16T19:09:52.591Z,18.70
2023-02-16T19:13:14.804Z,18.70
2023-02-16T19:16:37.634Z,18.70
2023-02-16T19:19:59.972Z,18.70
2023-02-16T19:23:22.173Z,18.70
2023-02-16T19:26:44.531Z,18.70
2023-02-16T19:30:07.353Z,18.70
2023-02-16T19:33:29.777Z,18.70
2023-02-16T19:36:52.090Z,18.70
2023-02-16T19:40:16.102Z,18.70
2023-02-16T19:43:38.408Z,18.60
2023-02-16T19:47:00.698Z,18.70
2023-02-16T19:50:23.040Z,18.70
2023-02-16T19:53:45.461Z,18.70
2023-02-16T19:57:07.817Z,18.70
2023-02-16T20:00:30.113Z,18.70
2023-02-16T20:03:53.991Z,18.70
2023-02-16T20:07:16.285Z,18.60
2023-02-16T20:10:43.175Z,18.70
2023-02-16T20:14:05.702Z,18.60
2023-02-16T20:17:27.948Z,18.60
2023-02-16T20:21:12.332Z,18.70
2023-02-16T20:24:34.922Z,18.70
2023-02-16T20:27:58.136Z,18.70
2023-02-16T20:31:24.893Z,18.60
2023-02-16T20:34:47.197Z,18.60
2023-02-16T20:38:09.555Z,18.60
2023-02-16T20:41:31.959Z,18.60
2023-02-16T20:44:54.206Z,18.60
2023-02-16T20:48:17.818Z,18.60
2023-02-16T20:51:41.310Z,18.60
2023-02-16T20:55:04.207Z,18.50
2023-02-16T20:58:26.487Z,18.50
2023-02-16T21:01:51.837Z,18.50
2023-02-16T21:05:14.893Z,18.50
2023-02-16T21:08:37.323Z,18.50
2023-02-16T21:11:59.713Z,18.40
2023-02-16T21:15:21.995Z,18.40
2023-02-16T21:18:44.705Z,18.40
2023-02-16T21:22:07.050Z,18.40
2023-02-16T21:25:30.287Z,18.40
2023-02-16T21:28:54.319Z,18.40
2023-02-16T21:32:16.608Z,18.40
2023-02-16T21:35:38.845Z,18.40
2023-02-16T21:39:02.960Z,18.40
2023-02-16T21:42:25.321Z,18.40
2023-02-16T21:45:48.474Z,18.40
2023-02-16T21:49:16.663Z,18.40
2023-02-16T21:52:38.886Z,18.40
2023-02-16T21:56:17.597Z,18.40
2023-02-16T21:59:39.864Z,18.40
2023-02-16T22:03:03.187Z,18.40
2023-02-16T22:06:27.390Z,18.40
2023-02-16T22:09:49.646Z,18.40
2023-02-16T22:13:11.888Z,18.40
2023-02-16T22:16:36.212Z,18.40
2023-02-16T22:19:58.478Z,18.30
2023-02-16T22:23:20.703Z,18.30
2023-02-16T22:26:43.630Z,18.30
2023-02-16T22:30:06.980Z,18.30
2023-02-16T22:33:29.315Z,18.30
2023-02-16T22:36:51.559Z,18.30
2023-02-16T22:40:14.027Z,18.30
2023-02-16T22:43:36.610Z,18.30
2023-02-16T22:46:58.918Z,18.30
2023-02-16T22:50:21.143Z,18.30
2023-02-16T22:53:43.847Z,18.30
2023-02-16T22:57:07.221Z,18.30
2023-02-16T23:00:29.461Z,18.30
2023-02-16T23:03:53.674Z,18.30
2023-02-16T23:07:15.990Z,18.30
2023-02-16T23:10:39.806Z,18.30
2023-02-16T23:14:02.144Z,18.30
2023-02-16T23:17:24.331Z,18.30
2023-02-16T23:20:46.529Z,18.20
2023-02-16T23:24:14.548Z,18.20
2023-02-16T23:27:36.902Z,18.20
2023-02-16T23:30:59.342Z,18.20
2023-02-16T23:34:21.831Z,18.20
2023-02-16T23:37:44.208Z,18.20
2023-02-16T23:41:13.211Z,18.20
2023-02-16T23:44:35.586Z,18.20
2023-02-16T23:47:57.910Z,18.20
2023-02-16T23:51:20.265Z,18.20
2023-02-16T23:54:42.705Z,18.20
2023-02-16T23:58:05.067Z,18.20
