createdAt,value
2023-04-18T00:00:15.909Z,8.9180
2023-04-18T00:01:16.429Z,8.9047
2023-04-18T00:02:16.984Z,8.8935
2023-04-18T00:03:17.944Z,8.8815
2023-04-18T00:04:19.800Z,8.8722
2023-04-18T00:05:21.766Z,8.8646
2023-04-18T00:06:22.673Z,8.8581
2023-04-18T00:07:23.156Z,8.8532
2023-04-18T00:08:23.632Z,8.8498
2023-04-18T00:09:24.152Z,8.8489
2023-04-18T00:10:24.743Z,8.8495
2023-04-18T00:11:25.199Z,8.8500
2023-04-18T00:12:25.816Z,8.8520
2023-04-18T00:13:26.252Z,8.8577
2023-04-18T00:14:26.763Z,8.8632
2023-04-18T00:15:27.218Z,8.8676
2023-04-18T00:16:27.818Z,8.8739
2023-04-18T00:17:28.414Z,8.8793
2023-04-18T00:18:28.946Z,8.8857
2023-04-18T00:19:29.418Z,8.8925
2023-04-18T00:20:29.928Z,8.8999
2023-04-18T00:21:30.346Z,8.9070
2023-04-18T00:22:30.830Z,8.9141
2023-04-18T00:23:31.432Z,8.9225
2023-04-18T00:24:31.889Z,8.9304
2023-04-18T00:25:32.459Z,8.9384
2023-04-18T00:26:32.919Z,8.9460
2023-04-18T00:27:33.432Z,8.9535
2023-04-18T00:28:34.003Z,8.9619
2023-04-18T00:29:34.473Z,8.9681
2023-04-18T00:30:35.998Z,8.9758
2023-04-18T00:31:36.566Z,8.9835
2023-04-18T00:32:37.053Z,8.9908
2023-04-18T00:33:37.631Z,8.9980
2023-04-18T00:34:38.088Z,9.0057
2023-04-18T00:35:38.579Z,9.0158
2023-04-18T00:36:39.078Z,9.0244
2023-04-18T00:37:39.529Z,9.0323
2023-04-18T00:38:40.114Z,9.0394
2023-04-18T00:39:40.656Z,9.0475
2023-04-18T00:40:41.200Z,9.0549
2023-04-18T00:41:41.723Z,9.0623
2023-04-18T00:42:42.410Z,9.0698
2023-04-18T00:43:43.072Z,9.0775
2023-04-18T00:44:43.616Z,9.0840
2023-04-18T00:45:44.073Z,9.0909
2023-04-18T00:46:44.554Z,9.0983
2023-04-18T00:47:45.105Z,9.1041
2023-04-18T00:48:45.657Z,9.1117
2023-04-18T00:49:46.152Z,9.1203
2023-04-18T00:50:46.654Z,9.1286
2023-04-18T00:51:47.178Z,9.1349
2023-04-18T00:52:47.700Z,9.1406
2023-04-18T00:53:48.343Z,9.1453
2023-04-18T00:54:49.015Z,9.1520
2023-04-18T00:55:49.524Z,9.1576
2023-04-18T00:56:49.973Z,9.1613
2023-04-18T00:57:50.510Z,9.1658
2023-04-18T00:58:50.953Z,9.1700
2023-04-18T00:59:51.452Z,9.1733
2023-04-18T01:00:51.927Z,9.1761
2023-04-18T01:01:52.493Z,9.1795
2023-04-18T01:02:53.190Z,9.1826
2023-04-18T01:03:54.630Z,9.1853
2023-04-18T01:04:55.580Z,9.1885
2023-04-18T01:05:56.182Z,9.1922
2023-04-18T01:06:56.651Z,9.1942
2023-04-18T01:07:57.093Z,9.1978
2023-04-18T01:08:57.606Z,9.2013
2023-04-18T01:09:58.054Z,9.2041
2023-04-18T01:10:58.499Z,9.2063
2023-04-18T01:11:58.965Z,9.2105
2023-04-18T01:12:59.426Z,9.2135
2023-04-18T01:13:59.878Z,9.2165
2023-04-18T01:15:00.370Z,9.2181
2023-04-18T01:16:00.850Z,9.2196
2023-04-18T01:17:01.352Z,9.2221
2023-04-18T01:18:01.892Z,9.2237
2023-04-18T01:19:02.416Z,9.2257
2023-04-18T01:20:02.952Z,9.2282
2023-04-18T01:21:03.463Z,9.2313
2023-04-18T01:22:03.951Z,9.2312
2023-04-18T01:23:04.431Z,9.2326
2023-04-18T01:24:04.904Z,9.2345
2023-04-18T01:25:05.361Z,9.2378
2023-04-18T01:26:05.822Z,9.2401
2023-04-18T01:27:06.303Z,9.2424
2023-04-18T01:28:06.731Z,9.2443
2023-04-18T01:29:07.240Z,9.2461
2023-04-18T01:30:07.686Z,9.2487
2023-04-18T01:31:08.159Z,9.2508
2023-04-18T01:32:08.649Z,9.2537
2023-04-18T01:33:09.110Z,9.2568
2023-04-18T01:34:09.629Z,9.2588
2023-04-18T01:35:10.087Z,9.2606
2023-04-18T01:36:10.562Z,9.2625
2023-04-18T01:37:11.075Z,9.2653
2023-04-18T01:38:11.628Z,9.2663
2023-04-18T01:39:12.195Z,9.2680
2023-04-18T01:40:12.705Z,9.2698
2023-04-18T01:41:13.191Z,9.2712
2023-04-18T01:42:13.660Z,9.2724
2023-04-18T01:43:14.105Z,9.2740
2023-04-18T01:44:14.776Z,9.2751
2023-04-18T01:45:15.894Z,9.2757
2023-04-18T01:46:16.404Z,9.2765
2023-04-18T01:47:16.844Z,9.2785
2023-04-18T01:48:17.281Z,9.2782
2023-04-18T01:49:17.769Z,9.2797
2023-04-18T01:50:18.334Z,9.2808
2023-04-18T01:51:18.911Z,9.2819
2023-04-18T01:52:19.391Z,9.2821
2023-04-18T01:53:19.843Z,9.2834
2023-04-18T01:54:20.366Z,9.2837
2023-04-18T01:55:20.861Z,9.2845
2023-04-18T01:56:21.480Z,9.2846
2023-04-18T01:57:22.282Z,9.2842
2023-04-18T01:58:23.118Z,9.2843
2023-04-18T01:59:23.581Z,9.2836
2023-04-18T02:00:24.092Z,9.2846
2023-04-18T02:01:24.701Z,9.2831
2023-04-18T02:02:25.565Z,9.2832
2023-04-18T02:03:26.432Z,9.2831
2023-04-18T02:04:27.502Z,9.2834
2023-04-18T02:05:28.017Z,9.2833
2023-04-18T02:06:28.567Z,9.2831
2023-04-18T02:07:29.100Z,9.2807
2023-04-18T02:08:29.635Z,9.2792
2023-04-18T02:09:30.221Z,9.2788
2023-04-18T02:10:30.748Z,9.2783
2023-04-18T02:11:31.317Z,9.2762
2023-04-18T02:12:31.871Z,9.2759
2023-04-18T02:13:32.488Z,9.2741
2023-04-18T02:14:33.030Z,9.2738
2023-04-18T02:15:33.595Z,9.2712
2023-04-18T02:16:34.202Z,9.2704
2023-04-18T02:17:34.905Z,9.2708
2023-04-18T02:18:35.517Z,9.2707
2023-04-18T02:19:36.050Z,9.2694
2023-04-18T02:20:36.565Z,9.2696
2023-04-18T02:21:37.076Z,9.2694
2023-04-18T02:22:37.682Z,9.2690
2023-04-18T02:23:38.205Z,9.2677
2023-04-18T02:24:38.736Z,9.2666
2023-04-18T02:25:39.260Z,9.2669
2023-04-18T02:26:39.860Z,9.2667
2023-04-18T02:27:40.379Z,9.2653
2023-04-18T02:28:40.966Z,9.2649
2023-04-18T02:29:41.463Z,9.2639
2023-04-18T02:30:41.942Z,9.2626
2023-04-18T02:31:42.584Z,9.2623
2023-04-18T02:32:43.171Z,9.2612
2023-04-18T02:33:43.679Z,9.2596
2023-04-18T02:34:44.255Z,9.2583
2023-04-18T02:35:44.832Z,9.2551
2023-04-18T02:36:45.443Z,9.2528
2023-04-18T02:37:46.024Z,9.2508
2023-04-18T02:38:46.853Z,9.2500
2023-04-18T02:39:47.413Z,9.2488
2023-04-18T02:40:47.943Z,9.2476
2023-04-18T02:41:48.573Z,9.2464
2023-04-18T02:42:49.086Z,9.2450
2023-04-18T02:43:49.631Z,9.2441
2023-04-18T02:44:50.117Z,9.2425
2023-04-18T02:45:50.702Z,9.2405
2023-04-18T02:46:51.403Z,9.2402
2023-04-18T02:47:56.176Z,9.2403
2023-04-18T02:48:52.550Z,9.2393
2023-04-18T02:49:53.105Z,9.2396
2023-04-18T02:50:53.752Z,9.2385
2023-04-18T02:51:54.282Z,9.2388
2023-04-18T02:52:54.859Z,9.2386
2023-04-18T02:53:55.393Z,9.2376
2023-04-18T02:54:55.991Z,9.2364
2023-04-18T02:55:56.489Z,9.2362
2023-04-18T02:56:57.133Z,9.2369
2023-04-18T02:57:57.721Z,9.2359
2023-04-18T02:58:58.253Z,9.2357
2023-04-18T02:59:58.793Z,9.2356
2023-04-18T03:00:59.404Z,9.2357
2023-04-18T03:02:00.024Z,9.2344
2023-04-18T03:03:00.655Z,9.2335
2023-04-18T03:04:01.211Z,9.2314
2023-04-18T03:05:01.775Z,9.2308
2023-04-18T03:06:02.338Z,9.2303
2023-04-18T03:07:02.903Z,9.2293
2023-04-18T03:08:03.622Z,9.2274
2023-04-18T03:09:04.401Z,9.2269
2023-04-18T03:10:04.990Z,9.2260
2023-04-18T03:11:05.460Z,9.2245
2023-04-18T03:12:06.158Z,9.2239
2023-04-18T03:13:06.649Z,9.2226
2023-04-18T03:14:07.180Z,9.2220
2023-04-18T03:15:07.756Z,9.2210
2023-04-18T03:16:08.317Z,9.2188
2023-04-18T03:17:09.001Z,9.2187
2023-04-18T03:18:09.543Z,9.2186
2023-04-18T03:19:10.098Z,9.2172
2023-04-18T03:20:10.649Z,9.2174
2023-04-18T03:21:11.233Z,9.2169
2023-04-18T03:22:11.788Z,9.2176
2023-04-18T03:23:12.299Z,9.2177
2023-04-18T03:24:13.613Z,9.2181
2023-04-18T03:25:14.888Z,9.2172
2023-04-18T03:26:15.419Z,9.2156
2023-04-18T03:27:16.000Z,9.2144
2023-04-18T03:28:16.527Z,9.2139
2023-04-18T03:29:17.122Z,9.2127
2023-04-18T03:30:17.654Z,9.2108
2023-04-18T03:31:18.258Z,9.2095
2023-04-18T03:32:19.017Z,9.2073
2023-04-18T03:33:19.743Z,9.2055
2023-04-18T03:34:20.227Z,9.2042
2023-04-18T03:35:20.726Z,9.2040
2023-04-18T03:36:21.299Z,9.2038
2023-04-18T03:37:21.870Z,9.2029
2023-04-18T03:38:22.606Z,9.2024
2023-04-18T03:39:23.212Z,9.2024
2023-04-18T03:40:23.764Z,9.2026
2023-04-18T03:41:24.310Z,9.2024
2023-04-18T03:42:24.849Z,9.2029
2023-04-18T03:43:25.461Z,9.2038
2023-04-18T03:44:26.080Z,9.2038
2023-04-18T03:45:26.593Z,9.2055
2023-04-18T03:46:27.132Z,9.2054
2023-04-18T03:47:27.695Z,9.2074
2023-04-18T03:48:28.229Z,9.2079
2023-04-18T03:49:28.746Z,9.2073
2023-04-18T03:50:29.345Z,9.2067
2023-04-18T03:51:29.876Z,9.2070
2023-04-18T03:52:30.467Z,9.2072
2023-04-18T03:53:31.015Z,9.2069
2023-04-18T03:54:31.501Z,9.2072
2023-04-18T03:55:32.049Z,9.2069
2023-04-18T03:56:32.569Z,9.2065
2023-04-18T03:57:33.193Z,9.2071
2023-04-18T03:58:33.720Z,9.2077
2023-04-18T03:59:34.274Z,9.2076
2023-04-18T04:00:34.860Z,9.2075
2023-04-18T04:01:35.425Z,9.2086
2023-04-18T04:02:36.144Z,9.2102
2023-04-18T04:03:37.275Z,9.2107
2023-04-18T04:04:38.256Z,9.2101
2023-04-18T04:05:38.949Z,9.2106
2023-04-18T04:06:39.499Z,9.2111
2023-04-18T04:07:40.154Z,9.2106
2023-04-18T04:08:40.676Z,9.2113
2023-04-18T04:09:41.262Z,9.2103
2023-04-18T04:10:41.754Z,9.2093
2023-04-18T04:11:42.359Z,9.2089
2023-04-18T04:12:42.921Z,9.2078
2023-04-18T04:13:43.484Z,9.2071
2023-04-18T04:14:44.093Z,9.2052
2023-04-18T04:15:44.751Z,9.2052
2023-04-18T04:16:45.326Z,9.2041
2023-04-18T04:17:46.165Z,9.2022
2023-04-18T04:18:46.762Z,9.2011
2023-04-18T04:19:47.350Z,9.1992
2023-04-18T04:20:47.973Z,9.1972
2023-04-18T04:21:48.599Z,9.1963
2023-04-18T04:22:49.176Z,9.1951
2023-04-18T04:23:49.762Z,9.1949
2023-04-18T04:24:50.475Z,9.1924
2023-04-18T04:25:51.021Z,9.1915
2023-04-18T04:26:51.661Z,9.1895
2023-04-18T04:27:52.239Z,9.1885
2023-04-18T04:28:52.853Z,9.1871
2023-04-18T04:29:53.367Z,9.1864
2023-04-18T04:30:53.929Z,9.1836
2023-04-18T04:31:54.467Z,9.1843
2023-04-18T04:32:55.251Z,9.1840
2023-04-18T04:33:55.842Z,9.1841
2023-04-18T04:34:56.490Z,9.1842
2023-04-18T04:35:57.101Z,9.1852
2023-04-18T04:36:57.663Z,9.1846
2023-04-18T04:37:58.216Z,9.1854
2023-04-18T04:38:58.796Z,9.1852
2023-04-18T04:39:59.371Z,9.1852
2023-04-18T04:40:59.919Z,9.1855
2023-04-18T04:42:00.864Z,9.1847
2023-04-18T04:43:01.460Z,9.1834
2023-04-18T04:44:02.063Z,9.1837
2023-04-18T04:45:02.636Z,9.1829
2023-04-18T04:46:03.181Z,9.1823
2023-04-18T04:47:03.931Z,9.1819
2023-04-18T04:48:04.500Z,9.1811
2023-04-18T04:49:05.073Z,9.1806
2023-04-18T04:50:05.607Z,9.1797
2023-04-18T04:51:06.173Z,9.1786
2023-04-18T04:52:06.735Z,9.1787
2023-04-18T04:53:07.319Z,9.1775
2023-04-18T04:54:07.831Z,9.1777
2023-04-18T04:55:08.434Z,9.1775
2023-04-18T04:56:09.180Z,9.1779
2023-04-18T04:57:09.829Z,9.1777
2023-04-18T04:58:10.359Z,9.1778
2023-04-18T04:59:10.884Z,9.1769
2023-04-18T05:00:11.365Z,9.1776
2023-04-18T05:01:11.999Z,9.1773
2023-04-18T05:02:12.620Z,9.1772
2023-04-18T05:03:13.606Z,9.1767
2023-04-18T05:04:15.073Z,9.1763
2023-04-18T05:05:16.827Z,9.1771
2023-04-18T05:06:17.450Z,9.1775
2023-04-18T05:07:18.060Z,9.1771
2023-04-18T05:08:18.669Z,9.1783
2023-04-18T05:09:19.278Z,9.1784
2023-04-18T05:10:19.851Z,9.1786
2023-04-18T05:11:20.425Z,9.1802
2023-04-18T05:12:21.007Z,9.1812
2023-04-18T05:13:21.580Z,9.1803
2023-04-18T05:14:22.190Z,9.1818
2023-04-18T05:15:22.832Z,9.1826
2023-04-18T05:16:23.415Z,9.1838
2023-04-18T05:17:24.195Z,9.1846
2023-04-18T05:18:24.772Z,9.1849
2023-04-18T05:19:25.350Z,9.1860
2023-04-18T05:20:26.199Z,9.1883
2023-04-18T05:21:26.706Z,9.1897
2023-04-18T05:22:27.313Z,9.1917
2023-04-18T05:23:27.894Z,9.1932
2023-04-18T05:24:28.503Z,9.1958
2023-04-18T05:25:29.058Z,9.1978
2023-04-18T05:26:29.599Z,9.1995
2023-04-18T05:27:30.177Z,9.2009
2023-04-18T05:28:30.761Z,9.2033
2023-04-18T05:29:31.411Z,9.2054
2023-04-18T05:30:32.054Z,9.2074
2023-04-18T05:31:32.664Z,9.2087
2023-04-18T05:32:33.288Z,9.2112
2023-04-18T05:33:33.831Z,9.2131
2023-04-18T05:34:36.102Z,9.2158
2023-04-18T05:35:34.781Z,9.2185
2023-04-18T05:36:35.381Z,9.2204
2023-04-18T05:37:36.010Z,9.2238
2023-04-18T05:38:36.657Z,9.2266
2023-04-18T05:39:37.246Z,9.2304
2023-04-18T05:40:37.859Z,9.2343
2023-04-18T05:41:38.502Z,9.2379
2023-04-18T05:42:39.094Z,9.2411
2023-04-18T05:43:39.705Z,9.2444
2023-04-18T05:44:41.336Z,9.2468
2023-04-18T05:45:41.928Z,9.2511
2023-04-18T05:46:42.559Z,9.2542
2023-04-18T05:47:43.336Z,9.2573
2023-04-18T05:48:43.906Z,9.2618
2023-04-18T05:49:44.596Z,9.2653
2023-04-18T05:50:45.210Z,9.2696
2023-04-18T05:51:45.826Z,9.2734
2023-04-18T05:52:46.393Z,9.2797
2023-04-18T05:53:46.981Z,9.2844
2023-04-18T05:54:47.565Z,9.2907
2023-04-18T05:55:48.105Z,9.2963
2023-04-18T05:56:48.864Z,9.3020
2023-04-18T05:57:49.695Z,9.3087
2023-04-18T05:58:50.316Z,9.3149
2023-04-18T05:59:50.893Z,9.3211
2023-04-18T06:00:51.447Z,9.3287
2023-04-18T06:01:52.157Z,9.3349
2023-04-18T06:02:52.937Z,9.3422
2023-04-18T06:03:54.437Z,9.3493
2023-04-18T06:04:55.745Z,9.3574
2023-04-18T06:05:57.062Z,9.3653
2023-04-18T06:06:58.153Z,9.3732
2023-04-18T06:07:58.747Z,9.3800
2023-04-18T06:08:59.377Z,9.3877
2023-04-18T06:09:59.874Z,9.3966
2023-04-18T06:11:00.411Z,9.4050
2023-04-18T06:12:00.940Z,9.4127
2023-04-18T06:13:01.495Z,9.4199
2023-04-18T06:14:02.240Z,9.4265
2023-04-18T06:15:02.866Z,9.4332
2023-04-18T06:16:03.509Z,9.4422
2023-04-18T06:17:04.115Z,9.4497
2023-04-18T06:18:04.749Z,9.4610
2023-04-18T06:19:05.437Z,9.4717
2023-04-18T06:20:05.981Z,9.4822
2023-04-18T06:21:06.503Z,9.4943
2023-04-18T06:22:07.069Z,9.5056
2023-04-18T06:23:07.642Z,9.5185
2023-04-18T06:24:08.172Z,9.5320
2023-04-18T06:25:08.737Z,9.5449
2023-04-18T06:26:09.318Z,9.5578
2023-04-18T06:27:17.683Z,9.5706
2023-04-18T06:28:10.306Z,9.5814
2023-04-18T06:29:10.939Z,9.5922
2023-04-18T06:30:11.467Z,9.6024
2023-04-18T06:31:12.250Z,9.6106
2023-04-18T06:32:12.832Z,9.6201
2023-04-18T06:33:13.434Z,9.6301
2023-04-18T06:34:14.213Z,9.6409
2023-04-18T06:35:15.380Z,9.6535
2023-04-18T06:36:15.944Z,9.6666
2023-04-18T06:37:16.478Z,9.6802
2023-04-18T06:38:17.103Z,9.6905
2023-04-18T06:39:17.707Z,9.7015
2023-04-18T06:40:18.271Z,9.7113
2023-04-18T06:41:18.827Z,9.7220
2023-04-18T06:42:22.079Z,9.7314
2023-04-18T06:43:20.988Z,9.7413
2023-04-18T06:44:21.552Z,9.7525
2023-04-18T06:45:22.118Z,9.7648
2023-04-18T06:46:22.864Z,9.7776
2023-04-18T06:47:23.702Z,9.7883
2023-04-18T06:48:24.267Z,9.7984
2023-04-18T06:49:26.477Z,9.8074
2023-04-18T06:50:24.914Z,9.8146
2023-04-18T06:51:25.434Z,9.8224
2023-04-18T06:52:25.998Z,9.8319
2023-04-18T06:53:26.513Z,9.8415
2023-04-18T06:54:27.181Z,9.8498
2023-04-18T06:55:27.734Z,9.8572
2023-04-18T06:56:28.310Z,9.8660
2023-04-18T06:57:28.784Z,9.8750
2023-04-18T06:58:29.325Z,9.8846
2023-04-18T06:59:29.991Z,9.8948
2023-04-18T07:00:30.708Z,9.9051
2023-04-18T07:01:31.286Z,9.9173
2023-04-18T07:02:32.199Z,9.9283
2023-04-18T07:03:33.063Z,9.9390
2023-04-18T07:04:34.854Z,9.9506
2023-04-18T07:05:35.438Z,9.9589
2023-04-18T07:06:36.094Z,9.9704
2023-04-18T07:07:36.699Z,9.9814
2023-04-18T07:08:37.412Z,9.9938
2023-04-18T07:09:38.023Z,10.0053
2023-04-18T07:10:38.623Z,10.0197
2023-04-18T07:11:39.193Z,10.0340
2023-04-18T07:12:39.751Z,10.0515
2023-04-18T07:13:41.382Z,10.0726
2023-04-18T07:14:42.012Z,10.0940
2023-04-18T07:15:42.569Z,10.1167
2023-04-18T07:16:43.210Z,10.1402
2023-04-18T07:17:43.768Z,10.1653
2023-04-18T07:18:44.373Z,10.1914
2023-04-18T07:19:45.020Z,10.2194
2023-04-18T07:20:45.591Z,10.2490
2023-04-18T07:21:46.267Z,10.2830
2023-04-18T07:22:46.870Z,10.3223
2023-04-18T07:23:47.494Z,10.3564
2023-04-18T07:24:48.138Z,10.3923
2023-04-18T07:25:48.704Z,10.4334
2023-04-18T07:26:49.263Z,10.4714
2023-04-18T07:27:49.834Z,10.5096
2023-04-18T07:28:50.393Z,10.5471
2023-04-18T07:29:51.015Z,10.5847
2023-04-18T07:30:51.621Z,10.6216
2023-04-18T07:31:52.246Z,10.6559
2023-04-18T07:32:52.878Z,10.6879
2023-04-18T07:33:53.466Z,10.7196
2023-04-18T07:34:54.069Z,10.7487
2023-04-18T07:35:54.622Z,10.7771
2023-04-18T07:36:55.190Z,10.8063
2023-04-18T07:37:55.748Z,10.8346
2023-04-18T07:38:56.347Z,10.8641
2023-04-18T07:39:56.859Z,10.8934
2023-04-18T07:40:57.437Z,10.9247
2023-04-18T07:41:57.981Z,10.9588
2023-04-18T07:42:58.544Z,10.9858
2023-04-18T07:43:59.120Z,11.0099
2023-04-18T07:44:59.746Z,11.0332
2023-04-18T07:46:00.323Z,11.0565
2023-04-18T07:47:00.881Z,11.0781
2023-04-18T07:48:01.448Z,11.0964
2023-04-18T07:49:02.316Z,11.1160
2023-04-18T07:50:02.837Z,11.1358
2023-04-18T07:51:03.354Z,11.1569
2023-04-18T07:52:03.881Z,11.1824
2023-04-18T07:53:04.427Z,11.2093
2023-04-18T07:54:04.973Z,11.2362
2023-04-18T07:55:05.580Z,11.2671
2023-04-18T07:56:06.152Z,11.3003
2023-04-18T07:57:06.734Z,11.3345
2023-04-18T07:58:07.263Z,11.3755
2023-04-18T07:59:07.881Z,11.4185
2023-04-18T08:00:08.415Z,11.4636
2023-04-18T08:01:09.013Z,11.5146
2023-04-18T08:02:09.579Z,11.5701
2023-04-18T08:03:10.193Z,11.6324
2023-04-18T08:04:11.321Z,11.6963
2023-04-18T08:05:12.633Z,11.7623
2023-04-18T08:06:13.224Z,11.8245
2023-04-18T08:07:13.730Z,11.8874
2023-04-18T08:08:14.279Z,11.9485
2023-04-18T08:09:15.253Z,12.0077
2023-04-18T08:10:16.581Z,12.0673
2023-04-18T08:11:17.119Z,12.1260
2023-04-18T08:12:17.668Z,12.1866
2023-04-18T08:13:18.193Z,12.2520
2023-04-18T08:14:18.744Z,12.3159
2023-04-18T08:15:19.256Z,12.3837
2023-04-18T08:16:19.860Z,12.4470
2023-04-18T08:17:20.424Z,12.5134
2023-04-18T08:18:21.023Z,12.5808
2023-04-18T08:19:21.528Z,12.6471
2023-04-18T08:20:22.114Z,12.7136
2023-04-18T08:21:22.814Z,12.7761
2023-04-18T08:22:23.334Z,12.8414
2023-04-18T08:23:23.801Z,12.9078
2023-04-18T08:24:24.309Z,12.9716
2023-04-18T08:25:24.865Z,13.0345
2023-04-18T08:26:25.332Z,13.0800
2023-04-18T08:27:25.880Z,13.1132
2023-04-18T08:28:26.335Z,13.1330
2023-04-18T08:29:26.922Z,13.1462
2023-04-18T08:30:27.421Z,13.1488
2023-04-18T08:31:28.026Z,13.1449
2023-04-18T08:32:28.685Z,13.1300
2023-04-18T08:33:29.211Z,13.1029
2023-04-18T08:34:29.831Z,13.0731
2023-04-18T08:35:30.433Z,13.0434
2023-04-18T08:36:31.030Z,13.0184
2023-04-18T08:37:31.568Z,12.9982
2023-04-18T08:38:32.113Z,12.9811
2023-04-18T08:39:32.624Z,12.9711
2023-04-18T08:40:33.214Z,12.9679
2023-04-18T08:41:33.775Z,12.9671
2023-04-18T08:42:34.305Z,12.9696
2023-04-18T08:43:34.785Z,12.9781
2023-04-18T08:44:35.293Z,12.9936
2023-04-18T08:45:35.955Z,13.0113
2023-04-18T08:46:36.599Z,13.0336
2023-04-18T08:47:37.208Z,13.0577
2023-04-18T08:48:37.773Z,13.0832
2023-04-18T08:49:38.338Z,13.1063
2023-04-18T08:50:38.927Z,13.1304
2023-04-18T08:51:39.470Z,13.1515
2023-04-18T08:52:40.013Z,13.1717
2023-04-18T08:53:40.576Z,13.1930
2023-04-18T08:54:41.069Z,13.2163
2023-04-18T08:55:41.623Z,13.2414
2023-04-18T08:56:42.139Z,13.2662
2023-04-18T08:57:42.657Z,13.2900
2023-04-18T08:58:43.211Z,13.3098
2023-04-18T08:59:44.460Z,13.3248
2023-04-18T09:00:44.772Z,13.3348
2023-04-18T09:01:45.398Z,13.3423
2023-04-18T09:02:45.986Z,13.3463
2023-04-18T09:03:46.654Z,13.3484
2023-04-18T09:04:47.253Z,13.3485
2023-04-18T09:05:47.804Z,13.3489
2023-04-18T09:06:48.301Z,13.3480
2023-04-18T09:07:48.856Z,13.3474
2023-04-18T09:08:49.405Z,13.3479
2023-04-18T09:09:50.006Z,13.3503
2023-04-18T09:10:50.599Z,13.3567
2023-04-18T09:11:51.127Z,13.3709
2023-04-18T09:12:51.649Z,13.3911
2023-04-18T09:13:52.166Z,13.4163
2023-04-18T09:14:52.730Z,13.4445
2023-04-18T09:15:53.288Z,13.4773
2023-04-18T09:16:54.016Z,13.5140
2023-04-18T09:17:54.634Z,13.5563
2023-04-18T09:18:55.108Z,13.5958
2023-04-18T09:19:55.613Z,13.6348
2023-04-18T09:20:56.192Z,13.6656
2023-04-18T09:21:56.713Z,13.6886
2023-04-18T09:22:57.288Z,13.7007
2023-04-18T09:23:57.835Z,13.7085
2023-04-18T09:24:58.360Z,13.7150
2023-04-18T09:25:58.916Z,13.7215
2023-04-18T09:26:59.481Z,13.7281
2023-04-18T09:28:00.010Z,13.7355
2023-04-18T09:29:00.652Z,13.7441
2023-04-18T09:30:01.190Z,13.7508
2023-04-18T09:31:01.891Z,13.7629
2023-04-18T09:32:02.495Z,13.7787
2023-04-18T09:33:03.922Z,13.7955
2023-04-18T09:34:04.525Z,13.8158
2023-04-18T09:35:05.129Z,13.8401
2023-04-18T09:36:05.855Z,13.8625
2023-04-18T09:37:07.501Z,13.8824
2023-04-18T09:38:08.148Z,13.8966
2023-04-18T09:39:08.694Z,13.9041
2023-04-18T09:40:09.443Z,13.9003
2023-04-18T09:41:10.003Z,13.8917
2023-04-18T09:42:10.560Z,13.8838
2023-04-18T09:43:11.101Z,13.8801
2023-04-18T09:44:14.292Z,13.8843
2023-04-18T09:45:13.963Z,13.8965
2023-04-18T09:46:14.563Z,13.9167
2023-04-18T09:47:15.082Z,13.9420
2023-04-18T09:48:16.598Z,13.9727
2023-04-18T09:49:17.664Z,13.9994
2023-04-18T09:50:19.153Z,14.0223
2023-04-18T09:51:19.715Z,14.0395
2023-04-18T09:52:20.216Z,14.0518
2023-04-18T09:53:21.070Z,14.0636
2023-04-18T09:54:21.962Z,14.0761
2023-04-18T09:55:22.684Z,14.0872
2023-04-18T09:56:23.410Z,14.0952
2023-04-18T09:57:24.053Z,14.1057
2023-04-18T09:58:24.544Z,14.1195
2023-04-18T09:59:25.089Z,14.1361
2023-04-18T10:00:25.677Z,14.1618
2023-04-18T10:01:26.301Z,14.1948
2023-04-18T10:02:27.018Z,14.2319
2023-04-18T10:03:27.834Z,14.2744
2023-04-18T10:04:28.566Z,14.3164
2023-04-18T10:05:29.292Z,14.3599
2023-04-18T10:06:29.875Z,14.4070
2023-04-18T10:07:30.370Z,14.4534
2023-04-18T10:08:30.948Z,14.5047
2023-04-18T10:09:31.497Z,14.5623
2023-04-18T10:10:32.201Z,14.6298
2023-04-18T10:11:32.709Z,14.7025
2023-04-18T10:12:33.201Z,14.7753
2023-04-18T10:13:33.731Z,14.8478
2023-04-18T10:14:34.253Z,14.9088
2023-04-18T10:15:34.791Z,14.9655
2023-04-18T10:16:36.304Z,15.0134
2023-04-18T10:17:37.220Z,15.0596
2023-04-18T10:18:37.776Z,15.1029
2023-04-18T10:19:38.529Z,15.1453
2023-04-18T10:20:38.998Z,15.1805
2023-04-18T10:21:39.557Z,15.2140
2023-04-18T10:22:40.032Z,15.2482
2023-04-18T10:23:40.625Z,15.2829
2023-04-18T10:24:41.174Z,15.3246
2023-04-18T10:25:43.170Z,15.3831
2023-04-18T10:27:18.942Z,15.5614
2023-04-18T10:28:19.911Z,15.4210
2023-04-18T10:29:20.811Z,15.3548
2023-04-18T10:30:21.878Z,15.3593
2023-04-18T10:31:22.976Z,15.3909
2023-04-18T10:32:24.098Z,15.4185
2023-04-18T10:33:30.834Z,15.4351
2023-04-18T10:34:26.913Z,15.4457
2023-04-18T10:35:27.899Z,15.4463
2023-04-18T10:36:28.975Z,15.4354
2023-04-18T10:37:29.959Z,15.4241
2023-04-18T10:38:30.997Z,15.4117
2023-04-18T10:39:31.989Z,15.3965
2023-04-18T10:40:32.964Z,15.3867
2023-04-18T10:41:33.938Z,15.3808
2023-04-18T10:42:34.917Z,15.3763
2023-04-18T10:43:35.935Z,15.3710
2023-04-18T10:44:36.916Z,15.3681
2023-04-18T10:45:37.878Z,15.3724
2023-04-18T10:46:38.897Z,15.3852
2023-04-18T10:47:40.053Z,15.4096
2023-04-18T10:48:41.428Z,15.4421
2023-04-18T10:49:42.366Z,15.4755
2023-04-18T10:50:43.340Z,15.5060
2023-04-18T10:51:44.282Z,15.5344
2023-04-18T10:52:45.238Z,15.5648
2023-04-18T10:53:46.194Z,15.5954
2023-04-18T10:54:47.068Z,15.6223
2023-04-18T10:55:47.974Z,15.6440
2023-04-18T10:56:48.903Z,15.6602
2023-04-18T10:57:49.858Z,15.6679
2023-04-18T10:58:50.784Z,15.6686
2023-04-18T10:59:51.894Z,15.6688
2023-04-18T11:00:52.874Z,15.6749
2023-04-18T11:01:53.866Z,15.6955
2023-04-18T11:02:55.015Z,15.7305
2023-04-18T11:03:56.278Z,15.7828
2023-04-18T11:04:57.412Z,15.8420
2023-04-18T11:05:58.305Z,15.9048
2023-04-18T11:06:59.853Z,15.9622
2023-04-18T11:08:00.810Z,16.0132
2023-04-18T11:09:02.386Z,16.0581
2023-04-18T11:10:03.316Z,16.0945
2023-04-18T11:11:04.245Z,16.1218
2023-04-18T11:12:05.177Z,16.1364
2023-04-18T11:13:06.139Z,16.1477
2023-04-18T11:14:07.317Z,16.1542
2023-04-18T11:15:08.298Z,16.1538
2023-04-18T11:16:09.226Z,16.1479
2023-04-18T11:17:10.144Z,16.1392
2023-04-18T11:18:11.063Z,16.1335
2023-04-18T11:19:12.018Z,16.1428
2023-04-18T11:20:12.975Z,16.1709
2023-04-18T11:21:13.883Z,16.2175
2023-04-18T11:22:14.788Z,16.2704
2023-04-18T11:23:15.714Z,16.3306
2023-04-18T11:24:16.648Z,16.3913
2023-04-18T11:25:17.591Z,16.4464
2023-04-18T11:26:18.469Z,16.4960
2023-04-18T11:27:19.363Z,16.5430
2023-04-18T11:28:20.283Z,16.5769
2023-04-18T11:29:21.188Z,16.5951
2023-04-18T11:30:22.085Z,16.5987
2023-04-18T11:31:23.050Z,16.5916
2023-04-18T11:32:24.068Z,16.5777
2023-04-18T11:33:25.308Z,16.5639
2023-04-18T11:34:26.256Z,16.5524
2023-04-18T11:35:27.195Z,16.5532
2023-04-18T11:36:28.123Z,16.5603
2023-04-18T11:37:29.052Z,16.5698
2023-04-18T11:38:29.952Z,16.5888
2023-04-18T11:39:30.848Z,16.6243
2023-04-18T11:40:31.823Z,16.6696
2023-04-18T11:41:32.707Z,16.7128
2023-04-18T11:42:33.617Z,16.7517
2023-04-18T11:43:34.513Z,16.8049
2023-04-18T11:44:36.323Z,16.9321
2023-04-18T11:45:37.494Z,17.0634
2023-04-18T11:46:38.641Z,17.1877
2023-04-18T11:47:39.628Z,17.3105
2023-04-18T11:48:40.574Z,17.4373
2023-04-18T11:49:41.422Z,17.6108
2023-04-18T11:50:42.286Z,17.8650
2023-04-18T11:51:43.125Z,18.1416
2023-04-18T11:52:43.969Z,18.3892
2023-04-18T11:53:44.840Z,18.6180
2023-04-18T11:54:45.674Z,18.8335
2023-04-18T11:55:46.522Z,19.0383
2023-04-18T11:56:47.296Z,19.2570
2023-04-18T11:57:48.144Z,19.5228
2023-04-18T11:58:49.009Z,19.7627
2023-04-18T11:59:49.897Z,20.0355
2023-04-18T12:00:50.713Z,20.2937
2023-04-18T12:01:53.082Z,20.4553
2023-04-18T12:02:52.243Z,20.5447
2023-04-18T12:03:53.377Z,20.5787
2023-04-18T12:04:55.304Z,20.5807
2023-04-18T12:05:55.215Z,20.5689
2023-04-18T12:06:56.544Z,20.5609
2023-04-18T12:07:57.371Z,20.5645
2023-04-18T12:08:58.239Z,20.5946
2023-04-18T12:09:59.033Z,20.6423
2023-04-18T12:10:59.884Z,20.7355
2023-04-18T12:12:00.723Z,20.8830
2023-04-18T12:13:01.586Z,20.9797
2023-04-18T12:14:04.017Z,21.0269
2023-04-18T12:15:02.857Z,21.0310
2023-04-18T12:16:04.752Z,21.0197
2023-04-18T12:17:05.587Z,20.9901
2023-04-18T12:18:06.483Z,20.9532
2023-04-18T12:19:07.303Z,20.9125
2023-04-18T12:20:08.134Z,20.8671
2023-04-18T12:21:08.994Z,20.8213
2023-04-18T12:22:09.830Z,20.7788
2023-04-18T12:23:10.718Z,20.7544
2023-04-18T12:24:12.086Z,20.7649
2023-04-18T12:25:13.522Z,20.7960
2023-04-18T12:26:14.420Z,20.8209
2023-04-18T12:27:15.228Z,20.8477