createdAt,value
2023-12-24T00:03:25.667Z,23.95
2023-12-24T00:08:29.898Z,24.60
2023-12-24T00:13:32.942Z,19.63
2023-12-24T00:18:34.807Z,16.70
2023-12-24T00:23:36.462Z,20.92
2023-12-24T00:28:38.036Z,16.80
2023-12-24T00:33:39.753Z,18.70
2023-12-24T00:38:41.407Z,14.73
2023-12-24T00:43:43.246Z,16.48
2023-12-24T00:48:44.958Z,24.52
2023-12-24T00:53:46.554Z,17.17
2023-12-24T00:58:48.081Z,14.02
2023-12-24T01:03:49.617Z,24.67
2023-12-24T01:08:51.174Z,21.92
2023-12-24T01:13:52.720Z,21.38
2023-12-24T01:18:54.354Z,25.05
2023-12-24T01:23:55.962Z,27.27
2023-12-24T01:28:57.577Z,17.40
2023-12-24T01:33:59.291Z,18.77
2023-12-24T01:39:00.953Z,27.67
2023-12-24T01:44:02.953Z,24.98
2023-12-24T01:49:05.096Z,21.15
2023-12-24T01:54:09.572Z,17.58
2023-12-24T01:59:14.618Z,22.88
2023-12-24T02:04:17.289Z,29.48
2023-12-24T02:09:18.809Z,21.02
2023-12-24T02:14:20.398Z,21.10
2023-12-24T02:19:22.168Z,22.35
2023-12-24T02:24:23.895Z,17.70
2023-12-24T02:29:31.355Z,21.35
2023-12-24T02:34:34.302Z,18.50
2023-12-24T02:39:43.252Z,14.20
2023-12-24T02:44:45.182Z,11.20
2023-12-24T02:49:46.824Z,9.18
2023-12-24T02:54:48.363Z,10.75
2023-12-24T02:59:50.011Z,11.45
2023-12-24T03:04:51.598Z,9.32
2023-12-24T03:09:53.183Z,13.73
2023-12-24T03:14:55.091Z,9.00
2023-12-24T03:19:56.732Z,17.00
2023-12-24T03:24:58.273Z,13.02
2023-12-24T03:29:59.842Z,10.15
2023-12-24T03:35:01.387Z,10.43
2023-12-24T03:40:02.943Z,9.05
2023-12-24T03:45:04.866Z,6.65
2023-12-24T03:50:06.762Z,11.35
2023-12-24T03:55:09.280Z,7.60
2023-12-24T04:00:11.285Z,10.02
2023-12-24T04:05:13.922Z,11.45
2023-12-24T04:10:15.552Z,14.35
2023-12-24T04:15:17.081Z,13.10
2023-12-24T04:20:18.820Z,16.17
2023-12-24T04:25:20.972Z,16.55
2023-12-24T04:30:22.546Z,19.17
2023-12-24T04:35:24.166Z,13.60
2023-12-24T04:40:25.817Z,19.40
2023-12-24T04:45:27.408Z,22.27
2023-12-24T04:50:29.044Z,21.27
2023-12-24T04:55:30.595Z,25.40
2023-12-24T05:00:32.200Z,28.30
2023-12-24T05:05:33.840Z,31.45
2023-12-24T05:10:35.412Z,31.40
2023-12-24T05:15:36.929Z,24.17
2023-12-24T05:20:38.500Z,30.42
2023-12-24T05:25:40.096Z,23.42
2023-12-24T05:30:41.701Z,28.38
2023-12-24T05:35:43.326Z,26.08
2023-12-24T05:40:44.987Z,24.15
2023-12-24T05:45:47.311Z,22.98
2023-12-24T05:50:48.957Z,24.58
2023-12-24T05:55:50.541Z,23.08
2023-12-24T06:00:52.540Z,29.77
2023-12-24T06:05:54.237Z,23.73
2023-12-24T06:10:55.947Z,30.77
2023-12-24T06:15:57.564Z,21.90
2023-12-24T06:20:59.343Z,23.35
2023-12-24T06:26:01.024Z,27.70
2023-12-24T06:31:02.901Z,38.85
2023-12-24T06:36:05.803Z,33.00
2023-12-24T06:41:07.425Z,23.10
2023-12-24T06:46:13.242Z,31.77
2023-12-24T06:51:15.081Z,29.38
2023-12-24T06:56:16.651Z,28.95
2023-12-24T07:01:18.202Z,25.25
2023-12-24T07:06:19.851Z,30.42
2023-12-24T07:11:21.417Z,25.25
2023-12-24T07:16:24.739Z,34.17
2023-12-24T07:21:26.365Z,29.38
2023-12-24T07:26:27.944Z,34.40
2023-12-24T07:31:29.523Z,29.42
2023-12-24T07:36:31.100Z,30.25
2023-12-24T07:41:32.858Z,28.90
2023-12-24T07:46:34.540Z,33.58
2023-12-24T07:51:36.074Z,31.40
2023-12-24T07:56:37.783Z,27.65
2023-12-24T08:01:39.447Z,31.33
2023-12-24T08:06:41.243Z,31.58
2023-12-24T08:11:42.849Z,23.80
2023-12-24T08:16:44.419Z,27.25
2023-12-24T08:21:45.996Z,36.05
2023-12-24T08:26:47.622Z,25.23
2023-12-24T08:31:49.158Z,24.13
2023-12-24T08:36:50.878Z,25.27
2023-12-24T08:41:52.481Z,18.70
2023-12-24T08:46:54.023Z,22.45
2023-12-24T08:51:55.723Z,23.80
2023-12-24T08:56:57.392Z,29.80
2023-12-24T09:01:58.995Z,23.27
2023-12-24T09:07:00.571Z,21.85
2023-12-24T09:12:02.502Z,25.42
2023-12-24T09:17:04.437Z,24.50
2023-12-24T09:22:06.006Z,21.70
2023-12-24T09:27:07.623Z,27.30
2023-12-24T09:32:09.320Z,21.20
2023-12-24T09:37:10.872Z,32.97
2023-12-24T09:42:12.505Z,26.00
2023-12-24T09:47:14.113Z,25.73
2023-12-24T09:52:16.149Z,33.92
2023-12-24T09:57:17.737Z,25.30
2023-12-24T10:02:19.357Z,21.52
2023-12-24T10:07:20.931Z,25.58
2023-12-24T10:12:22.685Z,27.50
2023-12-24T10:17:35.725Z,23.23
2023-12-24T10:22:37.837Z,20.05
2023-12-24T10:27:39.367Z,25.30
2023-12-24T10:32:43.352Z,19.75
2023-12-24T10:37:45.179Z,24.17
2023-12-24T10:42:48.980Z,27.77
2023-12-24T10:47:50.686Z,26.85
2023-12-24T10:52:54.097Z,21.67
2023-12-24T10:58:32.791Z,23.05
2023-12-24T11:03:51.100Z,20.70
2023-12-24T11:08:52.941Z,21.08
2023-12-24T11:13:54.484Z,19.40
2023-12-24T11:18:58.177Z,25.30
2023-12-24T11:24:15.983Z,23.23
2023-12-24T11:29:42.415Z,26.90
2023-12-24T11:34:44.172Z,29.80
2023-12-24T11:40:09.609Z,24.02
2023-12-24T11:45:24.592Z,33.85
2023-12-24T11:50:26.532Z,28.20
2023-12-24T11:55:29.593Z,26.75
2023-12-24T12:00:31.487Z,31.50
2023-12-24T12:05:33.338Z,38.60
2023-12-24T12:10:35.169Z,28.67
2023-12-24T12:15:36.831Z,37.38
2023-12-24T12:20:39.813Z,34.40
2023-12-24T12:25:41.474Z,36.05
2023-12-24T12:30:43.231Z,35.20
2023-12-24T12:35:44.943Z,36.30
2023-12-24T12:40:49.304Z,32.60
2023-12-24T12:45:53.146Z,32.30
2023-12-24T12:50:55.656Z,28.73
2023-12-24T12:56:08.966Z,26.70
2023-12-24T13:01:11.037Z,18.27
2023-12-24T13:06:13.255Z,27.30
2023-12-24T13:11:15.041Z,25.25
2023-12-24T13:16:22.388Z,27.98
2023-12-24T13:21:23.926Z,24.75
2023-12-24T13:26:26.728Z,21.85
2023-12-24T13:31:28.351Z,19.33
2023-12-24T13:36:30.122Z,14.68
2023-12-24T13:41:34.651Z,19.10
2023-12-24T13:46:38.225Z,19.15
2023-12-24T13:51:40.090Z,18.27
2023-12-24T13:56:41.722Z,19.95
2023-12-24T14:01:43.411Z,23.27
2023-12-24T14:06:45.108Z,24.65
2023-12-24T14:11:46.676Z,24.25
2023-12-24T14:16:49.526Z,20.08
2023-12-24T14:21:51.095Z,21.17
2023-12-24T14:26:52.620Z,22.65
2023-12-24T14:31:54.146Z,22.75
2023-12-24T14:36:55.657Z,25.67
2023-12-24T14:41:57.322Z,28.33
2023-12-24T14:46:58.838Z,22.60
2023-12-24T14:52:00.507Z,25.85
2023-12-24T14:57:02.231Z,27.83
2023-12-24T15:02:04.096Z,24.63
2023-12-24T15:07:07.047Z,29.35
2023-12-24T15:12:08.790Z,33.03
2023-12-24T15:17:11.887Z,44.47
2023-12-24T15:22:21.418Z,48.78
2023-12-24T15:27:22.985Z,46.13
2023-12-24T15:32:26.262Z,46.60
2023-12-24T15:37:34.506Z,41.13
2023-12-24T15:42:36.605Z,56.50
2023-12-24T15:47:38.592Z,40.47
2023-12-24T15:52:40.182Z,48.28
2023-12-24T15:57:41.759Z,42.55
2023-12-24T16:02:45.258Z,45.05
2023-12-24T16:07:46.807Z,35.85
2023-12-24T16:12:48.384Z,45.95
2023-12-24T16:17:50.056Z,41.58
2023-12-24T16:22:51.865Z,36.08
2023-12-24T16:27:53.821Z,33.20
2023-12-24T16:32:55.964Z,37.22
2023-12-24T16:37:57.700Z,36.78
2023-12-24T16:42:59.538Z,40.92
2023-12-24T16:48:02.129Z,38.55
2023-12-24T16:53:03.923Z,34.45
2023-12-24T16:58:05.538Z,30.02
2023-12-24T17:03:08.144Z,37.33
2023-12-24T17:08:09.916Z,34.55
2023-12-24T17:13:11.505Z,33.42
2023-12-24T17:18:13.755Z,35.53
2023-12-24T17:23:15.528Z,35.00
2023-12-24T17:28:17.194Z,37.47
2023-12-24T17:33:19.012Z,30.23
2023-12-24T17:38:20.739Z,36.35
2023-12-24T17:43:22.725Z,32.85
2023-12-24T17:48:24.486Z,38.90
2023-12-24T17:53:26.214Z,38.63
2023-12-24T17:58:27.822Z,33.28
2023-12-24T18:03:29.371Z,43.42
2023-12-24T18:08:30.975Z,39.08
2023-12-24T18:13:32.707Z,37.58
2023-12-24T18:18:34.450Z,39.38
2023-12-24T18:23:36.132Z,43.70
2023-12-24T18:28:37.700Z,38.17
2023-12-24T18:33:39.500Z,30.50
2023-12-24T18:43:43.879Z,30.42
2023-12-24T18:48:46.296Z,30.38
2023-12-24T18:53:51.732Z,33.05
2023-12-24T18:58:55.150Z,27.77
2023-12-24T19:03:57.161Z,27.48
2023-12-24T19:08:59.755Z,23.30
2023-12-24T19:14:02.447Z,28.90
2023-12-24T19:19:04.586Z,26.73
2023-12-24T19:24:06.202Z,28.90
2023-12-24T19:29:12.509Z,28.27
2023-12-24T19:34:15.022Z,32.45
2023-12-24T19:39:17.035Z,24.80
2023-12-24T19:44:18.652Z,26.73
2023-12-24T19:49:20.767Z,25.85
2023-12-24T19:54:22.507Z,29.65
2023-12-24T19:59:24.134Z,27.60
2023-12-24T20:04:25.767Z,33.00
2023-12-24T20:09:27.295Z,33.92
2023-12-24T20:14:29.038Z,31.95
2023-12-24T20:19:30.700Z,24.08
2023-12-24T20:24:34.010Z,21.17
2023-12-24T20:29:35.808Z,25.48
2023-12-24T20:34:37.541Z,32.90
2023-12-24T20:39:39.168Z,29.67
2023-12-24T20:44:41.093Z,25.23
2023-12-24T20:49:42.849Z,28.67
2023-12-24T20:54:45.997Z,22.63
2023-12-24T20:59:49.115Z,22.63
2023-12-24T21:04:51.247Z,30.33
2023-12-24T21:09:53.528Z,27.48
2023-12-24T21:14:55.124Z,27.00
2023-12-24T21:19:56.829Z,32.92
2023-12-24T21:24:58.379Z,30.75
2023-12-24T21:30:00.001Z,32.20
2023-12-24T21:35:02.605Z,17.95
2023-12-24T21:40:05.823Z,22.08
2023-12-24T21:45:08.425Z,22.95
2023-12-24T21:50:10.227Z,25.70
2023-12-24T21:55:11.792Z,29.27
2023-12-24T22:00:13.560Z,31.15
2023-12-24T22:05:16.900Z,30.98
2023-12-24T22:10:19.147Z,28.75
2023-12-24T22:15:20.716Z,27.80
2023-12-24T22:20:22.428Z,19.13
2023-12-24T22:25:24.019Z,29.15
2023-12-24T22:30:26.256Z,24.83
2023-12-24T22:35:28.846Z,28.65
2023-12-24T22:40:30.400Z,24.38
2023-12-24T22:45:33.723Z,27.95
2023-12-24T22:50:36.340Z,26.55
2023-12-24T22:55:38.689Z,28.63
2023-12-24T23:00:40.267Z,26.33
2023-12-24T23:05:43.898Z,25.95
2023-12-24T23:10:45.709Z,27.88
2023-12-24T23:15:47.267Z,34.17
2023-12-24T23:20:49.014Z,25.05
2023-12-24T23:25:51.092Z,27.52
2023-12-24T23:30:52.782Z,23.40
2023-12-24T23:36:05.409Z,24.15
2023-12-24T23:41:13.550Z,24.48
2023-12-24T23:46:15.385Z,21.52
2023-12-24T23:51:16.988Z,27.15
2023-12-24T23:56:18.663Z,34.40
