createdAt,value
2023-04-06T00:01:20.596Z,71.12
2023-04-06T00:03:47.717Z,71.91
2023-04-06T00:06:17.079Z,71.48
2023-04-06T00:08:45.712Z,71.47
2023-04-06T00:11:12.761Z,68.74
2023-04-06T00:13:39.712Z,68.48
2023-04-06T00:16:07.243Z,69.44
2023-04-06T00:18:34.320Z,69.96
2023-04-06T00:21:01.435Z,69.84
2023-04-06T00:23:28.411Z,69.59
2023-04-06T00:25:55.402Z,71.61
2023-04-06T00:28:26.524Z,72.57
2023-04-06T00:30:56.433Z,69.96
2023-04-06T00:33:24.361Z,69.71
2023-04-06T00:35:52.025Z,70.79
2023-04-06T00:38:19.418Z,71.85
2023-04-06T00:40:46.764Z,71.99
2023-04-06T00:43:14.511Z,72.04
2023-04-06T00:45:43.198Z,71.03
2023-04-06T00:48:10.510Z,71.23
2023-04-06T00:50:37.502Z,68.98
2023-04-06T00:53:04.601Z,69.69
2023-04-06T00:55:31.565Z,70.62
2023-04-06T00:58:02.251Z,70.71
2023-04-06T01:00:36.415Z,71.21
2023-04-06T01:03:04.700Z,70.58
2023-04-06T01:05:41.761Z,69.85
2023-04-06T01:08:16.950Z,68.59
2023-04-06T01:10:44.107Z,70.20
2023-04-06T01:13:24.176Z,69.95
2023-04-06T01:15:57.941Z,68.52
2023-04-06T01:18:43.336Z,69.23
2023-04-06T01:21:17.792Z,70.23
2023-04-06T01:24:01.735Z,72.09
2023-04-06T01:26:37.137Z,68.62
2023-04-06T01:29:07.769Z,69.36
2023-04-06T01:31:34.899Z,69.10
2023-04-06T01:34:01.915Z,69.80
2023-04-06T01:36:29.043Z,69.43
2023-04-06T01:39:05.821Z,69.45
2023-04-06T01:41:36.752Z,68.70
2023-04-06T01:44:04.327Z,69.13
2023-04-06T01:46:32.595Z,69.31
2023-04-06T01:49:01.482Z,69.66
2023-04-06T01:51:36.644Z,68.15
2023-04-06T01:54:06.729Z,69.04
2023-04-06T01:56:56.830Z,69.62
2023-04-06T01:59:59.394Z,67.42
2023-04-06T02:02:40.632Z,68.59
2023-04-06T02:05:14.171Z,69.54
2023-04-06T02:07:41.744Z,70.01
2023-04-06T02:10:14.432Z,69.04
2023-04-06T02:12:41.565Z,68.90
2023-04-06T02:15:14.370Z,69.46
2023-04-06T02:17:42.386Z,68.88
2023-04-06T02:20:10.649Z,67.98
2023-04-06T02:22:37.714Z,68.48
2023-04-06T02:25:05.070Z,68.73
2023-04-06T02:27:32.010Z,69.17
2023-04-06T02:29:58.978Z,69.12
2023-04-06T02:32:26.152Z,68.65
2023-04-06T02:34:54.028Z,69.75
2023-04-06T02:37:23.147Z,69.39
2023-04-06T02:39:50.247Z,70.09
2023-04-06T02:42:17.460Z,69.99
2023-04-06T02:44:48.141Z,69.59
2023-04-06T02:47:15.531Z,70.23
2023-04-06T02:49:48.580Z,70.14
2023-04-06T02:52:18.999Z,70.16
2023-04-06T02:54:46.566Z,70.36
2023-04-06T02:57:13.824Z,70.12
2023-04-06T02:59:44.610Z,70.63
2023-04-06T03:02:23.335Z,71.18
2023-04-06T03:04:50.636Z,71.08
2023-04-06T03:07:26.597Z,70.72
2023-04-06T03:09:53.603Z,68.92
2023-04-06T03:12:20.718Z,68.42
2023-04-06T03:15:23.181Z,68.95
2023-04-06T03:18:01.348Z,68.35
2023-04-06T03:20:42.014Z,69.05
2023-04-06T03:23:10.373Z,70.07
2023-04-06T03:25:41.024Z,70.11
2023-04-06T03:28:10.809Z,70.52
2023-04-06T03:30:46.753Z,68.92
2023-04-06T03:33:16.740Z,68.21
2023-04-06T03:35:52.504Z,69.18
2023-04-06T03:38:19.543Z,69.54
2023-04-06T03:40:46.684Z,70.29
2023-04-06T03:43:13.658Z,70.06
2023-04-06T03:45:41.146Z,70.49
2023-04-06T03:48:08.513Z,70.49
2023-04-06T03:50:38.078Z,71.34
2023-04-06T03:53:06.062Z,71.43
2023-04-06T03:55:34.183Z,71.87
2023-04-06T03:58:01.206Z,72.11
2023-04-06T04:00:28.412Z,71.20
2023-04-06T04:02:56.155Z,71.24
2023-04-06T04:05:26.316Z,71.99
2023-04-06T04:07:54.019Z,71.25
2023-04-06T04:10:24.747Z,71.43
2023-04-06T04:12:52.686Z,71.30
2023-04-06T04:15:19.805Z,71.20
2023-04-06T04:17:50.483Z,71.10
2023-04-06T04:20:18.278Z,71.00
2023-04-06T04:22:45.475Z,70.58
2023-04-06T04:25:12.584Z,71.79
2023-04-06T04:27:45.254Z,71.92
2023-04-06T04:30:12.823Z,71.61
2023-04-06T04:32:40.068Z,71.25
2023-04-06T04:35:10.107Z,71.25
2023-04-06T04:37:41.643Z,70.24
2023-04-06T04:40:10.601Z,70.18
2023-04-06T04:43:03.592Z,69.52
2023-04-06T04:45:33.906Z,69.23
2023-04-06T04:48:09.981Z,69.92
2023-04-06T04:50:48.697Z,70.74
2023-04-06T04:53:17.190Z,70.66
2023-04-06T04:55:45.272Z,68.99
2023-04-06T04:58:17.731Z,69.42
2023-04-06T05:00:53.560Z,71.18
2023-04-06T05:03:26.386Z,73.40
2023-04-06T05:06:02.924Z,72.71
2023-04-06T05:08:33.486Z,72.65
2023-04-06T05:11:01.433Z,73.23
2023-04-06T05:13:32.558Z,73.78
2023-04-06T05:16:02.704Z,75.58
2023-04-06T05:18:33.202Z,76.88
2023-04-06T05:21:01.158Z,78.48
2023-04-06T05:23:39.305Z,79.09
2023-04-06T05:26:06.650Z,79.02
2023-04-06T05:28:33.968Z,79.70
2023-04-06T05:31:02.391Z,80.01
2023-04-06T05:33:36.335Z,80.36
2023-04-06T05:36:08.411Z,80.77
2023-04-06T05:38:39.951Z,80.86
2023-04-06T05:41:17.578Z,81.54
2023-04-06T05:43:51.793Z,81.66
2023-04-06T05:46:19.996Z,81.80
2023-04-06T05:48:47.463Z,81.82
2023-04-06T05:51:15.605Z,82.42
2023-04-06T05:53:47.519Z,81.96
2023-04-06T05:56:14.542Z,81.87
2023-04-06T05:58:42.326Z,81.13
2023-04-06T06:01:12.126Z,80.94
2023-04-06T06:03:43.070Z,80.62
2023-04-06T06:06:10.135Z,82.06
2023-04-06T06:09:06.714Z,81.73
2023-04-06T06:11:39.226Z,79.68
2023-04-06T06:14:06.945Z,77.76
2023-04-06T06:16:38.207Z,80.58
2023-04-06T06:19:06.908Z,82.32
2023-04-06T06:21:34.726Z,81.38
2023-04-06T06:24:03.235Z,80.72
2023-04-06T06:26:30.280Z,79.96
2023-04-06T06:28:57.637Z,80.44
2023-04-06T06:31:25.865Z,78.34
2023-04-06T06:33:55.022Z,80.32
2023-04-06T06:36:22.164Z,80.94
2023-04-06T06:38:49.972Z,81.38
2023-04-06T06:41:19.179Z,81.47
2023-04-06T06:43:46.487Z,79.62
2023-04-06T06:46:13.689Z,79.20
2023-04-06T06:48:41.860Z,80.47
2023-04-06T06:51:10.731Z,80.01
2023-04-06T06:53:40.692Z,79.85
2023-04-06T06:56:07.718Z,79.23
2023-04-06T06:58:34.748Z,82.33
2023-04-06T07:03:34.526Z,83.34
2023-04-06T07:06:01.597Z,82.72
2023-04-06T07:08:28.640Z,82.13
2023-04-06T07:10:57.518Z,81.04
2023-04-06T07:13:25.186Z,73.52
2023-04-06T07:15:55.746Z,80.53
2023-04-06T07:18:23.812Z,80.19
2023-04-06T07:20:51.000Z,74.71
2023-04-06T07:23:18.472Z,78.86
2023-04-06T07:25:46.181Z,78.61
2023-04-06T07:28:13.243Z,74.74
2023-04-06T07:30:41.413Z,68.23
2023-04-06T07:33:10.395Z,74.46
2023-04-06T07:35:38.422Z,74.24
2023-04-06T07:38:06.506Z,72.06
2023-04-06T07:40:34.875Z,75.81
2023-04-06T07:43:03.179Z,75.88
2023-04-06T07:45:30.813Z,75.30
2023-04-06T07:48:00.965Z,76.46
2023-04-06T07:50:29.037Z,79.05
2023-04-06T07:52:57.339Z,79.19
2023-04-06T07:55:24.536Z,77.62
2023-04-06T07:57:52.006Z,74.83
2023-04-06T08:00:19.494Z,68.79
2023-04-06T08:02:46.690Z,72.00
2023-04-06T08:05:13.941Z,76.08
2023-04-06T08:07:41.238Z,77.63
2023-04-06T08:10:08.543Z,77.34
2023-04-06T08:12:35.954Z,77.95
2023-04-06T08:15:04.283Z,73.91
2023-04-06T08:17:33.070Z,74.43
2023-04-06T08:20:00.242Z,78.00
2023-04-06T08:22:27.358Z,73.18
2023-04-06T08:24:54.559Z,74.08
2023-04-06T08:27:21.823Z,72.76
2023-04-06T08:29:52.243Z,72.27
2023-04-06T08:32:19.433Z,72.41
2023-04-06T08:34:48.000Z,73.76
2023-04-06T08:37:15.149Z,65.84
2023-04-06T08:39:42.340Z,69.98
2023-04-06T08:42:17.679Z,68.78
2023-04-06T08:44:47.170Z,68.27
2023-04-06T08:47:14.361Z,72.44
2023-04-06T08:49:43.176Z,72.61
2023-04-06T08:52:12.141Z,69.71
2023-04-06T08:54:39.750Z,68.19
2023-04-06T08:57:07.911Z,70.64
2023-04-06T08:59:35.360Z,72.96
2023-04-06T09:02:06.169Z,73.49
2023-04-06T09:04:39.815Z,73.88
2023-04-06T09:07:07.123Z,75.85
2023-04-06T09:09:34.284Z,74.37
2023-04-06T09:12:06.961Z,73.77
2023-04-06T09:14:38.922Z,70.54
2023-04-06T09:17:09.518Z,69.39
2023-04-06T09:19:48.744Z,61.05
2023-04-06T09:22:16.255Z,65.00
2023-04-06T09:24:49.484Z,66.33
2023-04-06T09:27:17.080Z,67.05
2023-04-06T09:29:45.186Z,66.18
2023-04-06T09:32:13.261Z,65.07
2023-04-06T09:34:40.695Z,65.17
2023-04-06T09:37:33.933Z,64.48
2023-04-06T09:40:08.601Z,63.02
2023-04-06T09:42:36.635Z,61.40
2023-04-06T09:45:04.796Z,61.69
2023-04-06T09:47:34.322Z,61.12
2023-04-06T09:50:03.208Z,63.81
2023-04-06T09:52:55.339Z,58.18
2023-04-06T09:55:33.542Z,57.58
2023-04-06T09:58:07.697Z,53.12
2023-04-06T10:00:45.843Z,53.58
2023-04-06T10:03:40.078Z,55.02
2023-04-06T10:06:12.525Z,57.62
2023-04-06T10:08:42.637Z,56.41
2023-04-06T10:11:12.852Z,57.45
2023-04-06T10:13:40.225Z,60.90
2023-04-06T10:16:08.997Z,57.82
2023-04-06T10:18:36.533Z,61.39
2023-04-06T10:21:30.125Z,64.22
2023-04-06T10:24:01.543Z,60.47
2023-04-06T10:26:28.668Z,58.44
2023-04-06T10:28:56.388Z,58.96
2023-04-06T10:31:28.624Z,58.24
2023-04-06T10:34:03.663Z,57.82
2023-04-06T10:36:35.201Z,60.91
2023-04-06T10:39:04.805Z,59.74
2023-04-06T10:41:43.511Z,56.79
2023-04-06T10:44:21.655Z,60.90
2023-04-06T10:47:01.892Z,60.20
2023-04-06T10:49:29.030Z,61.67
2023-04-06T10:51:57.677Z,63.03
2023-04-06T10:54:27.175Z,64.26
2023-04-06T10:56:54.476Z,64.43
2023-04-06T10:59:23.099Z,62.15
2023-04-06T11:01:50.729Z,62.71
2023-04-06T11:04:19.705Z,59.74
2023-04-06T11:06:51.500Z,59.02
2023-04-06T11:09:27.111Z,61.30
2023-04-06T11:11:55.617Z,62.75
2023-04-06T11:14:22.988Z,64.74
2023-04-06T11:16:53.393Z,64.13
2023-04-06T11:19:20.754Z,62.29
2023-04-06T11:21:49.866Z,61.78
2023-04-06T11:24:21.341Z,61.38
2023-04-06T11:26:58.405Z,61.64
2023-04-06T11:29:28.209Z,59.96
2023-04-06T11:32:01.945Z,62.17
2023-04-06T11:34:38.202Z,60.50
2023-04-06T11:37:11.647Z,61.45
2023-04-06T11:39:41.577Z,62.06
2023-04-06T11:42:09.470Z,60.02
2023-04-06T11:44:50.396Z,61.43
2023-04-06T11:47:17.549Z,63.33
2023-04-06T11:49:48.879Z,62.99
2023-04-06T11:52:20.948Z,62.89
2023-04-06T11:54:49.794Z,58.02
2023-04-06T11:57:17.961Z,61.60
2023-04-06T11:59:46.217Z,58.68
2023-04-06T12:02:13.617Z,60.56
2023-04-06T12:04:40.719Z,57.51
2023-04-06T12:07:07.977Z,62.30
2023-04-06T12:09:35.806Z,61.22
2023-04-06T12:12:03.209Z,63.39
2023-04-06T12:14:31.961Z,63.27
2023-04-06T12:16:59.636Z,61.87
2023-04-06T12:19:27.190Z,60.46
2023-04-06T12:21:55.656Z,61.35
2023-04-06T12:24:22.924Z,62.61
2023-04-06T12:26:54.131Z,61.64
2023-04-06T12:29:26.870Z,64.09
2023-04-06T12:31:54.440Z,63.38
2023-04-06T12:34:21.759Z,64.62
2023-04-06T12:36:48.806Z,64.40
2023-04-06T12:39:17.441Z,61.47
2023-04-06T12:41:45.141Z,69.11
2023-04-06T12:44:12.379Z,70.00
2023-04-06T12:46:39.651Z,71.33
2023-04-06T12:49:07.477Z,71.57
2023-04-06T12:51:35.063Z,72.11
2023-04-06T12:54:02.126Z,71.21
2023-04-06T12:56:29.181Z,69.28
2023-04-06T12:58:56.523Z,66.50
2023-04-06T13:01:23.742Z,69.50
2023-04-06T13:03:50.943Z,69.08
2023-04-06T13:06:17.962Z,68.57
2023-04-06T13:08:45.216Z,68.11
2023-04-06T13:11:12.878Z,68.35
2023-04-06T13:13:40.117Z,68.19
2023-04-06T13:16:09.780Z,66.07
2023-04-06T13:18:39.845Z,65.25
2023-04-06T13:21:08.199Z,65.50
2023-04-06T13:23:41.009Z,65.93
2023-04-06T13:26:08.739Z,65.60
2023-04-06T13:28:39.005Z,65.50
2023-04-06T13:31:06.969Z,64.70
2023-04-06T13:33:34.408Z,61.59
2023-04-06T13:36:01.795Z,62.76
2023-04-06T13:38:28.952Z,64.34
2023-04-06T13:40:56.404Z,65.12
2023-04-06T13:43:23.581Z,66.25
2023-04-06T13:45:59.295Z,66.20
2023-04-06T13:48:27.487Z,66.69
2023-04-06T13:50:54.974Z,66.72
2023-04-06T13:53:22.151Z,66.84
2023-04-06T13:55:56.649Z,66.77
2023-04-06T13:58:24.296Z,66.68
2023-04-06T14:00:52.117Z,66.43
2023-04-06T14:03:19.821Z,66.44
2023-04-06T14:05:47.411Z,66.92
2023-04-06T14:08:14.587Z,67.00
2023-04-06T14:10:43.558Z,66.53
2023-04-06T14:13:10.805Z,65.77
2023-04-06T14:15:38.574Z,65.12
2023-04-06T14:18:05.804Z,64.66
2023-04-06T14:20:33.830Z,65.33
2023-04-06T14:23:02.644Z,66.06
2023-04-06T14:25:32.291Z,66.61
2023-04-06T14:27:59.571Z,66.26
2023-04-06T14:30:26.721Z,66.30
2023-04-06T14:32:53.851Z,65.93
2023-04-06T14:35:21.014Z,66.86
2023-04-06T14:37:48.420Z,66.92
2023-04-06T14:40:15.574Z,66.68
2023-04-06T14:42:42.560Z,66.53
2023-04-06T14:45:09.956Z,66.34
2023-04-06T14:47:37.006Z,66.39
2023-04-06T14:50:04.420Z,66.46
2023-04-06T14:52:32.814Z,66.87
2023-04-06T14:55:00.076Z,66.40
2023-04-06T14:57:27.294Z,65.69
2023-04-06T14:59:55.634Z,66.43
2023-04-06T15:02:22.991Z,66.50
2023-04-06T15:04:50.186Z,66.91
2023-04-06T15:07:17.830Z,67.08
2023-04-06T15:09:44.973Z,67.50
2023-04-06T15:12:12.036Z,67.60
2023-04-06T15:14:39.129Z,67.74
2023-04-06T15:17:07.150Z,68.48
2023-04-06T15:19:34.219Z,68.69
2023-04-06T15:22:01.408Z,68.83
2023-04-06T15:24:28.427Z,68.85
2023-04-06T15:26:58.777Z,68.28
2023-04-06T15:29:26.826Z,67.97
2023-04-06T15:31:54.063Z,68.73
2023-04-06T15:34:21.166Z,68.34
2023-04-06T15:36:48.535Z,68.28
2023-04-06T15:39:20.768Z,67.92
2023-04-06T15:41:48.028Z,67.94
2023-04-06T15:44:15.145Z,68.01
2023-04-06T15:46:42.650Z,68.07
2023-04-06T15:49:09.752Z,67.98
2023-04-06T15:51:37.452Z,68.63
2023-04-06T15:54:09.030Z,68.33
2023-04-06T15:56:36.719Z,68.37
2023-04-06T15:59:04.931Z,68.48
2023-04-06T16:01:32.218Z,68.43
2023-04-06T16:04:01.881Z,68.25
2023-04-06T16:06:29.069Z,68.39
2023-04-06T16:08:56.253Z,68.30
2023-04-06T16:11:23.262Z,68.59
2023-04-06T16:13:55.196Z,69.17
2023-04-06T16:16:23.147Z,69.20
2023-04-06T16:18:50.451Z,69.28
2023-04-06T16:21:18.284Z,68.99
2023-04-06T16:23:47.248Z,69.14
2023-04-06T16:26:16.736Z,69.13
2023-04-06T16:28:44.476Z,69.28
2023-04-06T16:31:22.375Z,69.55
2023-04-06T16:33:50.941Z,69.23
2023-04-06T16:36:29.442Z,69.93
2023-04-06T16:38:57.772Z,70.02
2023-04-06T16:41:27.687Z,70.33
2023-04-06T16:43:57.543Z,70.65
2023-04-06T16:46:34.867Z,70.98
2023-04-06T16:49:04.319Z,70.49
2023-04-06T16:51:34.599Z,69.64
2023-04-06T16:54:02.534Z,70.07
2023-04-06T16:56:30.055Z,70.52
2023-04-06T16:58:57.069Z,70.72
2023-04-06T17:01:26.935Z,70.65
2023-04-06T17:03:55.228Z,70.55
2023-04-06T17:06:23.072Z,70.29
2023-04-06T17:08:50.919Z,70.27
2023-04-06T17:11:21.778Z,70.16
2023-04-06T17:13:52.470Z,69.92
2023-04-06T17:16:21.172Z,70.25
2023-04-06T17:18:48.383Z,70.57
2023-04-06T17:21:17.212Z,70.47
2023-04-06T17:23:48.662Z,70.53
2023-04-06T17:26:16.053Z,70.40
2023-04-06T17:28:43.169Z,70.12
2023-04-06T17:31:12.436Z,70.16
2023-04-06T17:33:40.967Z,70.31
2023-04-06T17:36:11.110Z,70.23
2023-04-06T17:38:43.462Z,70.60
2023-04-06T17:41:12.157Z,70.59
2023-04-06T17:43:39.316Z,70.62
2023-04-06T17:46:06.604Z,70.68
2023-04-06T17:48:34.303Z,70.04
2023-04-06T17:51:01.565Z,69.89
2023-04-06T17:53:32.634Z,70.42
2023-04-06T17:56:04.108Z,70.28
2023-04-06T17:58:31.323Z,69.74
2023-04-06T18:00:58.744Z,70.21
2023-04-06T18:03:26.274Z,70.88
2023-04-06T18:05:53.339Z,70.93
2023-04-06T18:08:21.859Z,71.34
2023-04-06T18:10:49.374Z,70.89
2023-04-06T18:13:16.471Z,71.39
2023-04-06T18:15:43.558Z,70.36
2023-04-06T18:18:10.867Z,70.65
2023-04-06T18:20:41.813Z,71.16
2023-04-06T18:23:08.923Z,71.16
2023-04-06T18:25:42.090Z,71.29
2023-04-06T18:28:09.855Z,70.21
2023-04-06T18:30:36.952Z,70.64
2023-04-06T18:33:04.421Z,69.00
2023-04-06T18:35:31.680Z,67.54
2023-04-06T18:37:58.765Z,66.15
2023-04-06T18:40:39.259Z,68.07
2023-04-06T18:43:08.808Z,66.87
2023-04-06T18:45:38.521Z,68.86
2023-04-06T18:48:06.266Z,67.56
2023-04-06T18:50:33.426Z,66.47
2023-04-06T18:53:00.908Z,66.38
2023-04-06T18:55:28.394Z,66.17
2023-04-06T18:57:55.671Z,66.66
2023-04-06T19:00:22.913Z,67.24
2023-04-06T19:02:50.183Z,68.08
2023-04-06T19:05:17.532Z,68.67
2023-04-06T19:07:49.582Z,70.15
2023-04-06T19:10:16.780Z,70.92
2023-04-06T19:12:43.963Z,72.18
2023-04-06T19:15:11.685Z,73.30
2023-04-06T19:17:39.064Z,74.03
2023-04-06T19:20:06.901Z,74.15
2023-04-06T19:22:37.591Z,73.74
2023-04-06T19:25:05.754Z,73.94
2023-04-06T19:27:32.813Z,74.13
2023-04-06T19:30:00.554Z,73.99
2023-04-06T19:32:27.769Z,73.95
2023-04-06T19:34:55.048Z,74.19
2023-04-06T19:37:22.479Z,73.95
2023-04-06T19:39:49.850Z,73.93
2023-04-06T19:42:17.202Z,74.14
2023-04-06T19:44:44.417Z,74.68
2023-04-06T19:47:14.961Z,74.00
2023-04-06T19:49:42.022Z,72.83
2023-04-06T19:52:10.335Z,72.86
2023-04-06T19:54:40.556Z,72.11
2023-04-06T19:57:08.402Z,72.46
2023-04-06T19:59:35.611Z,72.16
2023-04-06T20:02:03.220Z,71.74
2023-04-06T20:06:57.860Z,72.83
2023-04-06T20:09:25.397Z,73.59
2023-04-06T20:11:54.235Z,73.93
2023-04-06T20:14:22.614Z,73.09
2023-04-06T20:16:58.255Z,73.42
2023-04-06T20:19:25.515Z,73.10
2023-04-06T20:21:52.585Z,72.43
2023-04-06T20:24:19.982Z,72.81
2023-04-06T20:26:47.155Z,73.35
2023-04-06T20:29:14.286Z,73.23
2023-04-06T20:31:41.368Z,72.11
2023-04-06T20:34:08.527Z,72.24
2023-04-06T20:36:35.861Z,71.60
2023-04-06T20:39:07.270Z,72.23
2023-04-06T20:41:34.946Z,73.58
2023-04-06T20:44:02.035Z,73.81
2023-04-06T20:46:29.188Z,73.87
2023-04-06T20:48:56.655Z,73.81
2023-04-06T20:51:23.943Z,73.05
2023-04-06T20:53:51.005Z,73.33
2023-04-06T20:56:18.142Z,73.01
2023-04-06T20:58:45.510Z,73.40
2023-04-06T21:01:37.655Z,72.55
2023-04-06T21:04:04.941Z,72.98
2023-04-06T21:06:32.530Z,72.77
2023-04-06T21:09:00.788Z,72.90
2023-04-06T21:11:27.824Z,71.77
2023-04-06T21:13:55.019Z,72.52
2023-04-06T21:16:22.310Z,73.04
2023-04-06T21:18:49.458Z,72.03
2023-04-06T21:21:16.752Z,71.84
2023-04-06T21:23:43.942Z,72.43
2023-04-06T21:26:13.880Z,72.58
2023-04-06T21:28:40.861Z,72.08
2023-04-06T21:31:10.880Z,72.46
2023-04-06T21:33:38.041Z,72.12
2023-04-06T21:36:07.059Z,70.37
2023-04-06T21:38:37.864Z,70.81
2023-04-06T21:41:04.959Z,71.42
2023-04-06T21:43:36.934Z,70.59
2023-04-06T21:46:04.049Z,70.41
2023-04-06T21:48:31.249Z,71.00
2023-04-06T21:50:58.278Z,72.16
2023-04-06T21:53:25.448Z,70.32
2023-04-06T21:55:52.649Z,71.24
2023-04-06T21:58:19.861Z,71.43
2023-04-06T22:00:47.009Z,71.01
2023-04-06T22:03:17.818Z,71.21
2023-04-06T22:05:45.155Z,69.52
2023-04-06T22:08:17.831Z,69.80
2023-04-06T22:10:52.817Z,70.84
2023-04-06T22:13:19.918Z,71.35
2023-04-06T22:15:47.171Z,71.51
2023-04-06T22:18:14.301Z,71.55
2023-04-06T22:20:41.369Z,71.83
2023-04-06T22:23:08.503Z,71.38
2023-04-06T22:25:35.772Z,71.35
2023-04-06T22:28:02.829Z,71.37
2023-04-06T22:30:30.130Z,70.41
2023-04-06T22:32:57.403Z,70.58
2023-04-06T22:35:24.623Z,71.15
2023-04-06T22:37:51.769Z,70.34
2023-04-06T22:40:18.754Z,71.02
2023-04-06T22:42:46.285Z,69.82
2023-04-06T22:45:13.442Z,68.33
2023-04-06T22:47:41.834Z,68.04
2023-04-06T22:50:09.874Z,67.93
2023-04-06T22:52:37.182Z,68.61
2023-04-06T22:55:04.436Z,70.00
2023-04-06T22:57:31.672Z,69.82
2023-04-06T22:59:59.039Z,69.87
2023-04-06T23:02:26.376Z,68.90
2023-04-06T23:04:53.488Z,69.30
2023-04-06T23:07:20.776Z,69.94
2023-04-06T23:09:51.180Z,70.11
2023-04-06T23:12:18.312Z,70.37
2023-04-06T23:14:45.257Z,70.51
2023-04-06T23:17:12.348Z,70.49
2023-04-06T23:19:39.342Z,70.20
2023-04-06T23:22:06.888Z,70.41
2023-04-06T23:24:33.987Z,69.97
2023-04-06T23:27:01.298Z,70.26
2023-04-06T23:29:28.284Z,70.37
2023-04-06T23:31:58.743Z,70.28
2023-04-06T23:34:25.904Z,70.29
2023-04-06T23:36:53.145Z,70.29
2023-04-06T23:39:20.207Z,69.86
2023-04-06T23:41:47.264Z,69.34
2023-04-06T23:44:14.325Z,69.86
2023-04-06T23:46:41.514Z,69.93
2023-04-06T23:49:08.512Z,69.33
2023-04-06T23:51:35.803Z,69.05
2023-04-06T23:54:02.924Z,68.91
2023-04-06T23:56:32.069Z,69.26
2023-04-06T23:58:59.143Z,69.41
