createdAt,value
2018-12-02T00:00:52.352Z,147.53
2018-12-02T00:03:20.551Z,153.33
2018-12-02T00:05:49.293Z,148.47
2018-12-02T00:08:18.504Z,155.87
2018-12-02T00:10:47.272Z,154.20
2018-12-02T00:13:16.047Z,153.83
2018-12-02T00:15:44.889Z,160.57
2018-12-02T00:18:14.401Z,155.13
2018-12-02T00:20:43.632Z,157.13
2018-12-02T00:23:12.493Z,174.87
2018-12-02T00:25:41.303Z,176.23
2018-12-02T00:28:11.067Z,189.73
2018-12-02T00:30:40.726Z,149.33
2018-12-02T00:33:09.616Z,161.43
2018-12-02T00:35:38.418Z,167.50
2018-12-02T00:38:08.761Z,165.53
2018-12-02T00:40:37.555Z,175.40
2018-12-02T00:43:07.904Z,163.70
2018-12-02T00:45:38.197Z,172.70
2018-12-02T00:48:09.008Z,184.20
2018-12-02T00:50:38.428Z,179.87
2018-12-02T00:53:08.773Z,171.57
2018-12-02T00:55:40.044Z,191.17
2018-12-02T00:58:15.304Z,178.80
2018-12-02T01:00:44.168Z,175.03
2018-12-02T01:03:13.124Z,181.27
2018-12-02T01:05:41.931Z,172.77
2018-12-02T01:08:10.693Z,154.37
2018-12-02T01:10:39.575Z,169.63
2018-12-02T01:13:10.327Z,191.13
2018-12-02T01:15:40.370Z,166.10
2018-12-02T01:18:09.755Z,172.20
2018-12-02T01:20:39.478Z,181.93
2018-12-02T01:23:09.091Z,174.60
2018-12-02T01:25:38.076Z,188.57
2018-12-02T01:28:07.428Z,182.33
2018-12-02T01:30:36.825Z,203.30
2018-12-02T01:33:05.791Z,203.93
2018-12-02T01:35:34.602Z,187.40
2018-12-02T01:38:03.475Z,194.50
2018-12-02T01:40:32.269Z,194.27
2018-12-02T01:43:01.133Z,197.80
2018-12-02T01:45:29.994Z,180.30
2018-12-02T01:47:58.804Z,187.80
2018-12-02T01:50:27.836Z,189.40
2018-12-02T01:52:57.942Z,185.50
2018-12-02T01:55:26.712Z,193.00
2018-12-02T01:57:55.561Z,185.43
2018-12-02T02:00:25.706Z,171.07
2018-12-02T02:02:55.582Z,189.97
2018-12-02T02:05:25.263Z,181.43
2018-12-02T02:07:54.073Z,177.23
2018-12-02T02:10:27.089Z,174.47
2018-12-02T02:12:55.952Z,180.43
2018-12-02T02:15:25.065Z,174.47
2018-12-02T02:17:53.919Z,169.10
2018-12-02T02:20:24.774Z,171.70
2018-12-02T02:22:54.075Z,163.87
2018-12-02T02:25:24.800Z,165.13
2018-12-02T02:27:56.642Z,164.00
2018-12-02T02:30:26.557Z,161.33
2018-12-02T02:32:55.357Z,157.23
2018-12-02T02:35:24.234Z,163.47
2018-12-02T02:37:54.316Z,169.33
2018-12-02T02:40:25.111Z,164.07
2018-12-02T02:42:53.973Z,160.60
2018-12-02T02:45:22.771Z,154.57
2018-12-02T02:47:51.609Z,159.63
2018-12-02T02:50:22.615Z,152.37
2018-12-02T02:53:03.211Z,157.57
2018-12-02T02:55:32.008Z,155.97
2018-12-02T02:58:00.774Z,149.37
2018-12-02T03:00:30.070Z,140.73
2018-12-02T03:02:59.068Z,140.40
2018-12-02T03:05:27.897Z,130.23
2018-12-02T03:07:56.710Z,144.00
2018-12-02T03:10:25.514Z,136.47
2018-12-02T03:12:54.786Z,136.63
2018-12-02T03:15:24.264Z,143.70
2018-12-02T03:17:53.115Z,127.03
2018-12-02T03:20:22.892Z,138.63
2018-12-02T03:22:52.806Z,139.47
2018-12-02T03:25:23.509Z,144.37
2018-12-02T03:27:52.854Z,147.80
2018-12-02T03:30:22.532Z,135.93
2018-12-02T03:32:51.732Z,143.50
2018-12-02T03:35:22.260Z,131.73
2018-12-02T03:37:51.366Z,132.60
2018-12-02T03:40:21.959Z,136.50
2018-12-02T03:42:51.442Z,145.17
2018-12-02T03:45:21.411Z,136.00
2018-12-02T03:47:50.230Z,140.80
2018-12-02T03:50:22.872Z,144.33
2018-12-02T03:52:52.126Z,147.67
2018-12-02T03:55:20.973Z,160.00
2018-12-02T03:57:49.791Z,150.50
2018-12-02T04:00:26.344Z,135.03
2018-12-02T04:02:56.545Z,140.17
2018-12-02T04:05:26.314Z,144.07
2018-12-02T04:07:55.130Z,132.27
2018-12-02T04:10:24.140Z,142.97
2018-12-02T04:12:53.475Z,144.27
2018-12-02T04:15:23.145Z,146.23
2018-12-02T04:17:51.993Z,138.23
2018-12-02T04:20:21.472Z,133.57
2018-12-02T04:22:51.333Z,139.23
2018-12-02T04:25:25.130Z,140.47
2018-12-02T04:27:53.943Z,125.93
2018-12-02T04:30:23.433Z,138.67
2018-12-02T04:32:53.045Z,124.87
2018-12-02T04:35:25.491Z,135.03
2018-12-02T04:37:54.342Z,132.67
2018-12-02T04:40:23.146Z,138.57
2018-12-02T04:42:52.345Z,139.87
2018-12-02T04:45:21.363Z,145.37
2018-12-02T04:47:50.425Z,155.13
2018-12-02T04:50:21.498Z,148.93
2018-12-02T04:52:50.353Z,135.70
2018-12-02T04:55:19.174Z,144.70
2018-12-02T04:57:47.966Z,144.67
2018-12-02T05:00:17.731Z,147.83
2018-12-02T05:02:48.541Z,154.50
2018-12-02T05:05:18.537Z,149.33
2018-12-02T05:07:47.375Z,139.97
2018-12-02T05:10:17.856Z,138.73
2018-12-02T05:12:46.771Z,143.37
2018-12-02T05:15:16.575Z,148.53
2018-12-02T05:17:45.444Z,138.13
2018-12-02T05:20:18.451Z,143.83
2018-12-02T05:22:47.260Z,145.00
2018-12-02T05:25:17.835Z,148.53
2018-12-02T05:27:45.577Z,148.33
2018-12-02T05:30:22.735Z,146.43
2018-12-02T05:32:52.462Z,143.73
2018-12-02T05:35:21.322Z,146.90
2018-12-02T05:37:50.465Z,160.70
2018-12-02T05:40:21.287Z,150.57
2018-12-02T05:42:50.231Z,153.33
2018-12-02T05:45:19.894Z,149.50
2018-12-02T05:47:48.744Z,157.80
2018-12-02T05:50:18.594Z,156.00
2018-12-02T05:52:54.915Z,164.37
2018-12-02T05:55:25.761Z,159.17
2018-12-02T05:57:54.636Z,154.20
2018-12-02T06:00:23.753Z,151.30
2018-12-02T06:02:52.558Z,152.07
2018-12-02T06:05:21.559Z,164.73
2018-12-02T06:07:50.396Z,152.67
2018-12-02T06:10:21.108Z,153.43
2018-12-02T06:12:50.116Z,151.83
2018-12-02T06:15:19.835Z,158.90
2018-12-02T06:17:48.824Z,164.03
2018-12-02T06:20:22.730Z,154.93
2018-12-02T06:22:53.327Z,168.80
2018-12-02T06:25:22.249Z,188.97
2018-12-02T06:27:51.322Z,202.53
2018-12-02T06:30:25.021Z,182.13
2018-12-02T06:33:03.575Z,180.23
2018-12-02T06:35:32.428Z,167.70
2018-12-02T06:38:02.556Z,164.57
2018-12-02T06:40:31.455Z,169.07
2018-12-02T06:43:00.321Z,151.30
2018-12-02T06:45:29.201Z,166.03
2018-12-02T06:47:58.307Z,164.67
2018-12-02T06:50:27.953Z,168.73
2018-12-02T06:52:57.682Z,202.83
2018-12-02T06:55:40.578Z,211.23
2018-12-02T06:58:31.958Z,218.10
2018-12-02T07:01:19.344Z,213.03
2018-12-02T07:03:53.937Z,199.93
2018-12-02T07:06:22.914Z,211.33
2018-12-02T07:08:51.693Z,201.63
2018-12-02T07:11:20.464Z,200.73
2018-12-02T07:13:49.312Z,195.30
2018-12-02T07:16:18.094Z,194.37
2018-12-02T07:18:49.131Z,190.57
2018-12-02T07:21:21.088Z,175.47
2018-12-02T07:23:54.340Z,164.57
2018-12-02T07:26:25.484Z,152.43
2018-12-02T07:28:54.332Z,161.73
2018-12-02T07:31:23.146Z,146.43
2018-12-02T07:33:51.993Z,131.73
2018-12-02T07:36:20.831Z,131.70
2018-12-02T07:39:00.388Z,134.23
2018-12-02T07:41:29.220Z,141.70
2018-12-02T07:43:58.030Z,131.60
2018-12-02T07:46:26.814Z,134.67
2018-12-02T07:48:55.896Z,130.67
2018-12-02T07:51:24.724Z,135.57
2018-12-02T07:53:53.660Z,135.27
2018-12-02T07:56:22.470Z,140.57
2018-12-02T07:58:51.366Z,139.40
2018-12-02T08:01:20.214Z,144.33
2018-12-02T08:03:49.047Z,139.47
2018-12-02T08:06:17.836Z,142.70
2018-12-02T08:08:46.657Z,137.60
2018-12-02T08:11:15.509Z,149.13
2018-12-02T08:13:44.302Z,149.00
2018-12-02T08:16:13.119Z,154.40
2018-12-02T08:18:41.936Z,157.40
2018-12-02T08:21:10.719Z,164.80
2018-12-02T08:23:39.469Z,152.70
2018-12-02T08:26:08.293Z,156.40
2018-12-02T08:28:37.082Z,153.33
2018-12-02T08:31:06.006Z,152.67
2018-12-02T08:33:34.804Z,166.03
2018-12-02T08:36:03.601Z,172.80
2018-12-02T08:38:32.377Z,167.60
2018-12-02T08:41:01.226Z,175.53
2018-12-02T08:43:30.076Z,168.80
2018-12-02T08:45:58.973Z,178.23
2018-12-02T08:48:27.800Z,173.67
2018-12-02T08:50:56.612Z,177.23
2018-12-02T08:53:25.447Z,181.67
2018-12-02T08:55:54.272Z,184.37
2018-12-02T08:58:23.123Z,182.87
2018-12-02T09:00:51.927Z,176.67
2018-12-02T09:03:20.681Z,175.17
2018-12-02T09:05:49.514Z,186.40
2018-12-02T09:08:18.389Z,184.00
2018-12-02T09:10:47.269Z,180.87
2018-12-02T09:13:16.170Z,170.67
2018-12-02T09:15:45.050Z,176.00
2018-12-02T09:18:13.864Z,162.53
2018-12-02T09:20:42.683Z,166.17
2018-12-02T09:23:13.202Z,193.60
2018-12-02T09:25:41.843Z,164.03
2018-12-02T09:28:10.724Z,170.80
2018-12-02T09:30:39.707Z,169.53
2018-12-02T09:33:08.569Z,154.57
2018-12-02T09:35:37.374Z,167.23
2018-12-02T09:38:06.880Z,170.33
2018-12-02T09:40:35.664Z,157.93
2018-12-02T09:43:04.932Z,154.40
2018-12-02T09:45:33.795Z,151.73
2018-12-02T09:48:02.660Z,152.57
2018-12-02T09:50:31.465Z,153.80
2018-12-02T09:53:00.325Z,161.00
2018-12-02T09:55:30.990Z,175.87
2018-12-02T09:57:59.960Z,175.00
2018-12-02T10:00:33.891Z,170.20
2018-12-02T10:02:57.677Z,152.97
2018-12-02T10:05:26.509Z,164.60
2018-12-02T10:07:55.318Z,174.03
2018-12-02T10:10:24.252Z,170.83
2018-12-02T10:13:02.007Z,173.00
2018-12-02T10:15:30.881Z,187.73
2018-12-02T10:17:59.704Z,171.90
2018-12-02T10:20:28.571Z,179.30
2018-12-02T10:22:57.334Z,175.07
2018-12-02T10:25:26.272Z,210.53
2018-12-02T10:27:55.082Z,220.07
2018-12-02T10:30:24.898Z,218.87
2018-12-02T10:32:55.868Z,229.17
2018-12-02T10:35:24.736Z,230.10
2018-12-02T10:37:54.305Z,238.80
2018-12-02T10:40:25.081Z,248.23
2018-12-02T10:42:54.075Z,269.87
2018-12-02T10:45:24.155Z,258.67
2018-12-02T10:48:00.551Z,271.37
2018-12-02T10:50:34.401Z,246.10
2018-12-02T10:53:06.172Z,237.27
2018-12-02T10:55:44.529Z,236.17
2018-12-02T10:58:18.577Z,216.00
2018-12-02T11:00:53.167Z,224.40
2018-12-02T11:03:22.064Z,231.70
2018-12-02T11:05:50.948Z,210.57
2018-12-02T11:08:19.975Z,232.60
2018-12-02T11:10:48.861Z,210.30
2018-12-02T11:13:17.708Z,215.07
2018-12-02T11:15:46.547Z,206.50
2018-12-02T11:18:16.048Z,210.47
2018-12-02T11:20:45.351Z,223.73
2018-12-02T11:23:14.333Z,223.37
2018-12-02T11:25:43.296Z,218.97
2018-12-02T11:28:12.296Z,210.07
2018-12-02T11:30:41.303Z,207.80
2018-12-02T11:33:09.873Z,218.63
2018-12-02T11:35:38.827Z,219.27
2018-12-02T11:38:08.752Z,208.97
2018-12-02T11:40:38.578Z,202.30
2018-12-02T11:43:08.346Z,213.60
2018-12-02T11:45:37.260Z,211.23
2018-12-02T11:48:07.412Z,200.93
2018-12-02T11:50:36.321Z,206.23
2018-12-02T11:53:05.416Z,201.83
2018-12-02T11:55:34.285Z,201.00
2018-12-02T11:58:03.529Z,193.63
2018-12-02T12:00:33.652Z,195.20
2018-12-02T12:03:02.628Z,204.50
2018-12-02T12:05:31.516Z,213.57
2018-12-02T12:08:00.351Z,200.90
2018-12-02T12:10:29.535Z,197.53
2018-12-02T12:13:00.538Z,186.27
2018-12-02T12:15:30.342Z,205.17
2018-12-02T12:17:59.844Z,199.10
2018-12-02T12:20:31.870Z,196.90
2018-12-02T12:23:00.783Z,192.27
2018-12-02T12:25:32.676Z,197.60
2018-12-02T12:28:01.570Z,196.63
2018-12-02T12:30:31.627Z,205.37
2018-12-02T12:33:00.512Z,205.10
2018-12-02T12:35:29.335Z,200.90
2018-12-02T12:37:58.250Z,199.37
2018-12-02T12:40:28.586Z,205.60
2018-12-02T12:43:04.908Z,184.67
2018-12-02T12:45:33.736Z,193.73
2018-12-02T12:48:02.900Z,193.33
2018-12-02T12:50:32.037Z,195.40
2018-12-02T12:53:00.928Z,195.60
2018-12-02T12:55:29.676Z,201.70
2018-12-02T12:57:59.145Z,177.97
2018-12-02T13:00:27.987Z,179.87
2018-12-02T13:02:56.763Z,182.70
2018-12-02T13:05:27.804Z,178.50
2018-12-02T13:07:57.137Z,189.07
2018-12-02T13:10:26.137Z,195.47
2018-12-02T13:12:55.145Z,192.10
2018-12-02T13:15:24.692Z,185.17
2018-12-02T13:18:01.099Z,181.23
2018-12-02T13:20:40.464Z,182.20
2018-12-02T13:23:09.450Z,179.57
2018-12-02T13:25:38.416Z,182.47
2018-12-02T13:28:08.024Z,176.40
2018-12-02T13:30:36.892Z,187.83
2018-12-02T13:33:06.856Z,187.97
2018-12-02T13:35:36.320Z,183.73
2018-12-02T13:38:05.438Z,180.27
2018-12-02T13:40:34.578Z,191.37
2018-12-02T13:43:05.625Z,179.53
2018-12-02T13:45:34.531Z,187.30
2018-12-02T13:48:03.654Z,192.00
2018-12-02T13:50:32.514Z,185.13
2018-12-02T13:53:01.302Z,184.73
2018-12-02T13:55:31.269Z,185.83
2018-12-02T13:58:01.089Z,181.63
2018-12-02T14:00:31.030Z,180.33
2018-12-02T14:03:04.117Z,198.60
2018-12-02T14:05:33.085Z,199.87
2018-12-02T14:08:01.959Z,207.63
2018-12-02T14:10:31.221Z,210.57
2018-12-02T14:13:01.565Z,215.73
2018-12-02T14:15:36.946Z,210.93
2018-12-02T14:18:11.879Z,208.40
2018-12-02T14:20:40.720Z,204.53
2018-12-02T14:23:09.510Z,205.57
2018-12-02T14:25:38.563Z,208.37
2018-12-02T14:28:08.092Z,203.73
2018-12-02T14:30:37.081Z,199.30
2018-12-02T14:33:06.396Z,199.60
2018-12-02T14:35:35.246Z,189.33
2018-12-02T14:38:04.159Z,196.10
2018-12-02T14:40:33.031Z,194.30
2018-12-02T14:43:01.983Z,192.73
2018-12-02T14:45:30.876Z,191.27
2018-12-02T14:47:59.757Z,184.80
2018-12-02T14:50:28.600Z,183.93
2018-12-02T14:52:57.529Z,196.47
2018-12-02T14:55:26.343Z,190.80
2018-12-02T14:57:55.867Z,183.70
2018-12-02T15:00:24.750Z,206.37
2018-12-02T15:02:53.568Z,197.77
2018-12-02T15:05:22.381Z,192.67
2018-12-02T15:07:51.269Z,194.90
2018-12-02T15:10:20.171Z,197.97
2018-12-02T15:12:49.601Z,182.80
2018-12-02T15:15:19.146Z,173.33
2018-12-02T15:17:48.865Z,182.87
2018-12-02T15:20:19.395Z,175.47
2018-12-02T15:22:48.253Z,183.00
2018-12-02T15:25:17.126Z,183.03
2018-12-02T15:27:47.065Z,221.97
2018-12-02T15:30:17.356Z,234.43
2018-12-02T15:32:53.689Z,221.87
2018-12-02T15:35:22.516Z,189.13
2018-12-02T15:37:51.334Z,220.70
2018-12-02T15:40:20.256Z,205.53
2018-12-02T15:42:50.418Z,200.90
2018-12-02T15:45:20.025Z,187.27
2018-12-02T15:47:48.862Z,181.20
2018-12-02T15:50:19.605Z,179.53
2018-12-02T15:52:48.764Z,174.37
2018-12-02T15:55:20.835Z,177.40
2018-12-02T15:57:49.768Z,183.23
2018-12-02T16:07:08.703Z,177.33
2018-12-02T16:09:37.557Z,178.37
2018-12-02T16:12:06.687Z,187.17
2018-12-02T16:14:35.786Z,170.80
2018-12-02T16:17:04.577Z,154.57
2018-12-02T16:19:33.372Z,161.57
2018-12-02T16:22:02.258Z,167.43
2018-12-02T16:24:32.351Z,175.67
2018-12-02T16:27:01.686Z,151.63
2018-12-02T16:29:30.449Z,151.70
2018-12-02T16:32:02.130Z,146.00
2018-12-02T16:34:30.930Z,147.30
2018-12-02T16:36:59.742Z,136.77
2018-12-02T16:39:28.650Z,143.83
2018-12-02T16:41:57.516Z,143.63
2018-12-02T16:44:26.681Z,148.77
2018-12-02T16:46:55.689Z,131.57
2018-12-02T16:49:24.534Z,140.77
2018-12-02T16:51:53.417Z,141.93
2018-12-02T16:54:22.219Z,142.60
2018-12-02T16:56:51.769Z,148.10
2018-12-02T16:59:27.090Z,147.67
2018-12-02T17:01:58.004Z,146.87
2018-12-02T17:04:26.987Z,152.03
2018-12-02T17:06:55.814Z,150.77
2018-12-02T17:09:25.483Z,149.87
2018-12-02T17:11:54.466Z,143.73
2018-12-02T17:14:23.283Z,154.30
2018-12-02T17:16:52.063Z,142.00
2018-12-02T17:19:21.842Z,139.70
2018-12-02T17:21:50.790Z,148.37
2018-12-02T17:24:19.695Z,153.57
2018-12-02T17:26:48.520Z,146.20
2018-12-02T17:29:18.973Z,154.43
2018-12-02T17:32:07.798Z,148.13
2018-12-02T17:34:36.608Z,147.67
2018-12-02T17:37:05.648Z,153.53
2018-12-02T17:39:36.281Z,150.30
2018-12-02T17:42:08.633Z,167.53
2018-12-02T17:44:37.901Z,153.50
2018-12-02T17:47:07.262Z,166.73
2018-12-02T17:49:36.112Z,168.43
2018-12-02T17:52:05.534Z,166.27
2018-12-02T17:54:35.050Z,184.13
2018-12-02T17:57:03.969Z,179.50
2018-12-02T17:59:32.720Z,168.00
2018-12-02T18:02:01.661Z,180.63
2018-12-02T18:04:30.596Z,172.07
2018-12-02T18:06:59.440Z,163.63
2018-12-02T18:09:28.279Z,189.40
2018-12-02T18:11:57.093Z,167.20
2018-12-02T18:14:25.983Z,173.83
2018-12-02T18:16:54.868Z,166.57
2018-12-02T18:19:23.729Z,165.90
2018-12-02T18:21:52.601Z,183.97
2018-12-02T18:24:21.495Z,179.20
2018-12-02T18:26:50.279Z,168.67
2018-12-02T18:29:19.140Z,152.93
2018-12-02T18:31:48.069Z,158.87
2018-12-02T18:34:16.993Z,157.27
2018-12-02T18:36:45.790Z,159.40
2018-12-02T18:39:15.902Z,169.73
2018-12-02T18:41:48.540Z,162.80
2018-12-02T18:44:18.174Z,235.53
2018-12-02T18:46:47.216Z,161.00
2018-12-02T18:49:16.721Z,148.40
2018-12-02T18:51:45.672Z,155.60
2018-12-02T18:54:14.526Z,151.00
2018-12-02T18:56:44.042Z,151.47
2018-12-02T18:59:13.435Z,146.23
2018-12-02T19:01:42.281Z,152.87
2018-12-02T19:04:11.062Z,152.53
2018-12-02T19:06:39.920Z,145.40
2018-12-02T19:09:13.310Z,151.17
2018-12-02T19:11:42.611Z,151.13
2018-12-02T19:14:11.412Z,146.63
2018-12-02T19:16:40.219Z,153.40
2018-12-02T19:19:09.413Z,149.00
2018-12-02T19:21:38.175Z,148.00
2018-12-02T19:24:08.118Z,155.67
2018-12-02T19:26:36.954Z,155.13
2018-12-02T19:29:06.804Z,162.93
2018-12-02T19:31:35.661Z,152.87
2018-12-02T19:34:05.580Z,150.53
2018-12-02T19:36:36.699Z,161.70
2018-12-02T19:39:10.179Z,159.97
2018-12-02T19:41:38.995Z,161.20
2018-12-02T19:44:07.950Z,175.13
2018-12-02T19:46:36.752Z,178.07
2018-12-02T19:49:06.319Z,183.83
2018-12-02T19:51:35.114Z,201.13
2018-12-02T19:54:03.951Z,184.20
2018-12-02T19:56:32.729Z,206.57
2018-12-02T19:59:01.869Z,190.50
2018-12-02T20:01:30.647Z,239.07
2018-12-02T20:03:59.475Z,297.13
2018-12-02T20:06:28.257Z,273.00
2018-12-02T20:08:57.064Z,235.27
2018-12-02T20:11:25.880Z,217.90
2018-12-02T20:13:54.641Z,255.23
2018-12-02T20:16:24.029Z,258.77
2018-12-02T20:18:52.864Z,201.60
2018-12-02T20:21:23.263Z,189.80
2018-12-02T20:23:57.200Z,181.03
2018-12-02T20:26:26.190Z,196.13
2018-12-02T20:28:57.700Z,194.43
2018-12-02T20:31:28.301Z,195.23
2018-12-02T20:33:57.118Z,207.77
2018-12-02T20:36:25.969Z,224.07
2018-12-02T20:38:56.487Z,300.83
2018-12-02T20:41:25.445Z,340.50
2018-12-02T20:43:55.031Z,363.73
2018-12-02T20:46:23.874Z,274.13
2018-12-02T20:48:53.023Z,269.20
2018-12-02T20:51:21.809Z,209.87
2018-12-02T20:53:50.690Z,256.53
2018-12-02T20:56:19.503Z,236.83
2018-12-02T20:58:48.336Z,239.80
2018-12-02T21:01:17.191Z,218.60
2018-12-02T21:03:47.687Z,207.63
2018-12-02T21:06:20.931Z,195.10
2018-12-02T21:08:49.991Z,195.43
2018-12-02T21:11:18.849Z,194.63
2018-12-02T21:13:47.700Z,191.73
2018-12-02T21:16:16.490Z,190.37
2018-12-02T21:18:45.266Z,193.90
2018-12-02T21:21:14.056Z,198.10
2018-12-02T21:23:42.914Z,193.17
2018-12-02T21:26:12.545Z,179.93
2018-12-02T21:28:42.252Z,163.93
2018-12-02T21:31:11.127Z,178.87
2018-12-02T21:33:39.916Z,164.17
2018-12-02T21:36:08.731Z,168.53
2018-12-02T21:38:37.705Z,165.10
2018-12-02T21:41:06.902Z,170.83
2018-12-02T21:43:35.724Z,162.87
2018-12-02T21:46:05.087Z,154.40
2018-12-02T21:48:33.926Z,165.97
2018-12-02T21:51:02.740Z,166.57
2018-12-02T21:53:31.736Z,155.57
2018-12-02T21:56:00.505Z,159.47
2018-12-02T21:58:29.333Z,156.63
2018-12-02T22:01:03.332Z,151.77
2018-12-02T22:03:32.180Z,151.00
2018-12-02T22:06:01.113Z,143.37
2018-12-02T22:08:29.930Z,139.77
2018-12-02T22:10:58.719Z,143.80
2018-12-02T22:13:27.507Z,127.67
2018-12-02T22:15:56.342Z,126.57
2018-12-02T22:18:25.182Z,116.10
2018-12-02T22:20:54.360Z,121.03
2018-12-02T22:23:23.128Z,123.90
2018-12-02T22:25:51.912Z,122.00
2018-12-02T22:28:20.665Z,123.57
2018-12-02T22:30:49.449Z,112.63
2018-12-02T22:33:18.253Z,116.90
2018-12-02T22:35:47.082Z,121.33
2018-12-02T22:38:15.879Z,113.27
2018-12-02T22:40:44.704Z,172.57
2018-12-02T22:43:13.517Z,365.30
2018-12-02T22:45:42.372Z,366.17
2018-12-02T22:48:11.244Z,367.67
2018-12-02T22:50:40.061Z,324.90
2018-12-02T22:53:09.156Z,364.80
2018-12-02T22:55:37.941Z,225.90
2018-12-02T22:58:07.065Z,181.70
2018-12-02T23:00:41.538Z,155.90
2018-12-02T23:03:16.367Z,137.50
2018-12-02T23:05:46.249Z,117.00
2018-12-02T23:08:15.248Z,110.37
2018-12-02T23:10:44.025Z,103.93
2018-12-02T23:13:12.992Z,112.67
2018-12-02T23:15:42.467Z,99.77
2018-12-02T23:18:12.659Z,114.80
2018-12-02T23:20:41.633Z,101.10
2018-12-02T23:23:10.435Z,102.77
2018-12-02T23:25:39.288Z,106.87
2018-12-02T23:28:08.467Z,98.50
2018-12-02T23:30:37.466Z,110.67
2018-12-02T23:33:07.228Z,111.57
2018-12-02T23:35:36.139Z,109.83
2018-12-02T23:38:05.490Z,99.10
2018-12-02T23:40:34.398Z,105.53
2018-12-02T23:43:03.315Z,113.43
2018-12-02T23:45:32.130Z,103.63
2018-12-02T23:48:00.955Z,102.20
2018-12-02T23:50:29.847Z,147.83
2018-12-02T23:52:58.741Z,106.37
2018-12-02T23:55:27.609Z,97.87
2018-12-02T23:57:56.820Z,123.23
