createdAt,value
2019-05-13T00:00:34.160Z,9.55
2019-05-13T00:03:03.886Z,11.33
2019-05-13T00:05:33.831Z,12.40
2019-05-13T00:08:03.565Z,10.43
2019-05-13T00:10:34.726Z,11.78
2019-05-13T00:13:04.394Z,12.85
2019-05-13T00:15:34.090Z,12.82
2019-05-13T00:18:03.912Z,14.30
2019-05-13T00:20:33.828Z,14.63
2019-05-13T00:23:03.835Z,13.05
2019-05-13T00:25:33.896Z,16.62
2019-05-13T00:28:04.070Z,14.50
2019-05-13T00:30:34.174Z,14.83
2019-05-13T00:33:03.853Z,12.33
2019-05-13T00:35:33.931Z,14.10
2019-05-13T00:38:03.786Z,10.50
2019-05-13T00:40:33.683Z,14.13
2019-05-13T00:43:03.804Z,14.30
2019-05-13T00:45:33.829Z,11.38
2019-05-13T00:48:04.548Z,14.78
2019-05-13T00:50:33.974Z,11.90
2019-05-13T00:53:04.280Z,15.23
2019-05-13T00:55:34.456Z,11.30
2019-05-13T00:58:04.689Z,10.85
2019-05-13T01:00:34.175Z,12.78
2019-05-13T01:03:04.102Z,11.78
2019-05-13T01:05:34.079Z,10.90
2019-05-13T01:08:04.291Z,15.75
2019-05-13T01:10:34.570Z,12.33
2019-05-13T01:13:04.694Z,16.12
2019-05-13T01:15:34.317Z,11.60
2019-05-13T01:18:04.022Z,13.98
2019-05-13T01:20:34.382Z,13.55
2019-05-13T01:23:03.570Z,13.50
2019-05-13T01:25:34.030Z,14.03
2019-05-13T01:28:04.523Z,12.85
2019-05-13T01:30:34.526Z,15.10
2019-05-13T01:33:04.437Z,12.20
2019-05-13T01:35:34.252Z,15.75
2019-05-13T01:38:04.609Z,13.40
2019-05-13T01:40:34.764Z,14.07
2019-05-13T01:43:03.908Z,15.00
2019-05-13T01:45:33.743Z,15.98
2019-05-13T01:48:07.503Z,12.80
2019-05-13T01:50:34.039Z,14.30
2019-05-13T01:53:04.239Z,15.88
2019-05-13T01:55:33.852Z,13.62
2019-05-13T01:58:04.328Z,16.23
2019-05-13T02:00:35.234Z,13.03
2019-05-13T02:03:04.005Z,13.88
2019-05-13T02:05:33.918Z,17.57
2019-05-13T02:08:04.346Z,17.57
2019-05-13T02:10:54.465Z,15.48
2019-05-13T02:13:24.653Z,17.05
2019-05-13T02:15:55.241Z,16.32
2019-05-13T02:18:24.699Z,16.70
2019-05-13T02:20:55.241Z,19.45
2019-05-13T02:23:24.090Z,18.02
2019-05-13T02:25:54.205Z,17.87
2019-05-13T02:28:24.859Z,17.15
2019-05-13T02:30:56.125Z,21.77
2019-05-13T02:33:24.076Z,17.67
2019-05-13T02:35:53.343Z,18.98
2019-05-13T02:38:28.785Z,16.48
2019-05-13T02:40:53.354Z,19.32
2019-05-13T02:43:23.663Z,17.75
2019-05-13T02:45:53.877Z,17.77
2019-05-13T02:48:23.818Z,16.85
2019-05-13T02:50:53.994Z,14.00
2019-05-13T02:53:24.111Z,16.97
2019-05-13T02:55:53.538Z,16.67
2019-05-13T02:58:24.280Z,15.10
2019-05-13T03:00:53.724Z,16.60
2019-05-13T03:03:23.296Z,13.55
2019-05-13T03:05:53.346Z,16.52
2019-05-13T03:08:38.671Z,17.27
2019-05-13T03:10:53.740Z,13.62
2019-05-13T03:13:23.608Z,14.18
2019-05-13T03:16:02.790Z,13.78
2019-05-13T03:18:33.374Z,14.45
2019-05-13T03:21:03.334Z,15.98
2019-05-13T03:23:32.804Z,14.73
2019-05-13T03:26:02.901Z,14.45
2019-05-13T03:28:33.564Z,12.53
2019-05-13T03:31:06.238Z,12.63
2019-05-13T03:33:36.974Z,12.35
2019-05-13T03:36:06.813Z,12.43
2019-05-13T03:38:32.997Z,13.80
2019-05-13T03:41:03.313Z,14.15
2019-05-13T03:43:33.251Z,15.10
2019-05-13T03:46:03.855Z,13.53
2019-05-13T03:48:34.948Z,14.25
2019-05-13T03:51:04.534Z,13.22
2019-05-13T03:53:33.104Z,13.93
2019-05-13T03:56:02.873Z,12.93
2019-05-13T03:58:32.533Z,12.95
2019-05-13T04:01:02.744Z,14.28
2019-05-13T04:03:33.139Z,15.72
2019-05-13T04:06:03.529Z,16.00
2019-05-13T04:08:32.758Z,15.70
2019-05-13T04:11:02.945Z,15.40
2019-05-13T04:13:33.545Z,16.70
2019-05-13T04:16:03.875Z,14.90
2019-05-13T04:18:32.923Z,13.98
2019-05-13T04:21:02.713Z,14.87
2019-05-13T04:23:32.517Z,18.40
2019-05-13T04:26:03.068Z,13.88
2019-05-13T04:28:32.974Z,13.18
2019-05-13T04:31:03.540Z,15.28
2019-05-13T04:33:33.684Z,14.50
2019-05-13T04:36:02.762Z,15.35
2019-05-13T04:38:33.067Z,13.20
2019-05-13T04:41:03.397Z,12.63
2019-05-13T04:43:34.735Z,15.98
2019-05-13T04:46:02.782Z,13.95
2019-05-13T04:48:33.997Z,15.72
2019-05-13T04:51:02.992Z,11.30
2019-05-13T04:53:33.353Z,14.78
2019-05-13T04:56:03.342Z,13.98
2019-05-13T04:58:32.411Z,14.30
2019-05-13T05:01:14.135Z,14.78
2019-05-13T05:04:03.416Z,12.10
2019-05-13T05:07:07.467Z,16.27
2019-05-13T05:10:23.388Z,13.88
2019-05-13T05:12:35.401Z,16.02
2019-05-13T05:15:24.530Z,12.18
2019-05-13T05:18:29.291Z,12.50
2019-05-13T05:21:14.271Z,12.75
2019-05-13T05:24:02.110Z,12.03
2019-05-13T05:27:06.673Z,12.28
2019-05-13T05:29:43.840Z,14.60
2019-05-13T05:32:24.111Z,12.93
2019-05-13T05:35:15.040Z,12.35
2019-05-13T05:37:49.323Z,12.95
2019-05-13T05:40:28.964Z,14.10
2019-05-13T05:42:52.227Z,14.35
2019-05-13T05:45:22.125Z,17.12
2019-05-13T05:47:53.877Z,13.25
2019-05-13T05:50:22.996Z,13.88
2019-05-13T05:52:56.627Z,16.87
2019-05-13T05:55:26.416Z,16.07
2019-05-13T05:57:56.272Z,15.93
2019-05-13T06:00:24.806Z,13.03
2019-05-13T06:02:56.329Z,9.88
2019-05-13T06:05:26.225Z,13.15
2019-05-13T06:07:54.744Z,13.45
2019-05-13T06:10:23.333Z,8.70
2019-05-13T06:12:52.370Z,8.73
2019-05-13T06:15:22.521Z,10.00
2019-05-13T06:17:51.784Z,8.40
2019-05-13T06:20:21.175Z,7.60
2019-05-13T06:22:51.607Z,10.03
2019-05-13T06:25:23.596Z,11.10
2019-05-13T06:30:21.778Z,9.70
2019-05-13T06:32:52.491Z,10.43
2019-05-13T06:35:21.892Z,9.60
2019-05-13T06:37:52.048Z,11.15
2019-05-13T06:40:21.459Z,11.33
2019-05-13T06:42:52.111Z,9.25
2019-05-13T06:45:21.666Z,10.85
2019-05-13T06:47:52.174Z,11.38
2019-05-13T06:50:21.920Z,12.65
2019-05-13T06:52:51.429Z,13.10
2019-05-13T06:55:21.289Z,9.88
2019-05-13T06:57:51.702Z,6.62
2019-05-13T07:00:21.552Z,8.55
2019-05-13T07:02:51.726Z,8.13
2019-05-13T07:05:22.747Z,11.28
2019-05-13T07:07:51.307Z,9.15
2019-05-13T07:10:21.731Z,11.03
2019-05-13T07:12:51.945Z,11.75
2019-05-13T07:15:22.388Z,8.35
2019-05-13T07:17:52.008Z,7.65
2019-05-13T07:20:22.791Z,9.10
2019-05-13T07:22:53.127Z,9.93
2019-05-13T07:25:22.269Z,10.82
2019-05-13T07:27:51.517Z,7.92
2019-05-13T07:30:23.263Z,8.58
2019-05-13T07:32:52.386Z,10.13
2019-05-13T07:35:22.730Z,12.60
2019-05-13T07:37:51.816Z,9.03
2019-05-13T07:40:22.203Z,11.43
2019-05-13T07:42:52.234Z,9.85
2019-05-13T07:45:21.361Z,13.55
2019-05-13T07:47:52.072Z,11.45
2019-05-13T07:50:21.775Z,9.03
2019-05-13T07:52:51.473Z,5.75
2019-05-13T07:55:22.249Z,8.88
2019-05-13T07:57:51.522Z,11.75
2019-05-13T08:00:22.578Z,9.65
2019-05-13T08:02:52.316Z,8.88
2019-05-13T08:05:22.343Z,6.08
2019-05-13T08:07:51.562Z,9.33
2019-05-13T08:10:21.939Z,10.98
2019-05-13T08:12:51.676Z,9.38
2019-05-13T08:15:22.344Z,7.62
2019-05-13T08:17:52.448Z,7.78
2019-05-13T08:20:22.141Z,9.35
2019-05-13T08:22:52.023Z,10.13
2019-05-13T08:25:22.261Z,18.65
2019-05-13T08:27:51.526Z,9.88
2019-05-13T08:30:22.526Z,6.58
2019-05-13T08:32:52.304Z,6.33
2019-05-13T08:35:22.596Z,6.92
2019-05-13T08:37:52.048Z,5.87
2019-05-13T08:40:23.310Z,7.12
2019-05-13T08:42:52.003Z,8.23
2019-05-13T08:45:22.349Z,10.98
2019-05-13T08:47:51.289Z,6.05
2019-05-13T08:50:21.999Z,8.63
2019-05-13T08:52:51.209Z,7.40
2019-05-13T08:55:21.431Z,6.00
2019-05-13T08:57:53.172Z,5.75
2019-05-13T09:00:35.733Z,7.30
2019-05-13T09:03:06.295Z,5.37
2019-05-13T09:05:34.426Z,6.80
2019-05-13T09:08:02.949Z,6.45
2019-05-13T09:10:31.902Z,6.95
2019-05-13T09:13:01.895Z,8.48
2019-05-13T09:15:31.616Z,7.20
2019-05-13T09:33:04.792Z,7.30
2019-05-13T09:35:33.241Z,6.03
2019-05-13T09:40:31.928Z,6.60
2019-05-13T09:43:02.421Z,5.72
2019-05-13T09:45:32.171Z,3.83
2019-05-13T09:48:01.641Z,6.58
2019-05-13T09:50:35.785Z,3.50
2019-05-13T09:53:02.733Z,3.58
2019-05-13T09:55:32.577Z,4.90
2019-05-13T09:58:03.680Z,6.05
2019-05-13T10:00:36.305Z,5.45
2019-05-13T10:03:04.980Z,7.53
2019-05-13T10:05:37.241Z,4.65
2019-05-13T10:08:05.694Z,5.67
2019-05-13T10:10:34.230Z,5.45
2019-05-13T10:13:09.287Z,4.65
2019-05-13T10:15:32.978Z,7.92
2019-05-13T10:18:03.036Z,5.47
2019-05-13T10:20:52.278Z,6.17
2019-05-13T10:23:22.036Z,7.72
2019-05-13T10:25:53.801Z,5.20
2019-05-13T10:28:22.790Z,4.90
2019-05-13T10:30:53.106Z,7.42
2019-05-13T10:33:22.324Z,8.95
2019-05-13T10:35:52.507Z,7.92
2019-05-13T10:38:27.045Z,5.45
2019-05-13T10:40:52.631Z,5.08
2019-05-13T10:43:30.991Z,6.67
2019-05-13T10:45:52.225Z,8.03
2019-05-13T10:48:22.060Z,3.20
2019-05-13T10:50:52.987Z,5.10
2019-05-13T10:53:22.136Z,5.15
2019-05-13T10:55:57.241Z,5.85
2019-05-13T10:58:25.788Z,5.33
2019-05-13T11:00:55.255Z,5.50
2019-05-13T11:03:23.771Z,6.28
2019-05-13T11:05:52.958Z,5.12
2019-05-13T11:08:22.473Z,9.15
2019-05-13T11:10:53.254Z,6.00
2019-05-13T11:13:23.154Z,6.83
2019-05-13T11:15:57.785Z,5.05
2019-05-13T11:18:24.440Z,4.95
2019-05-13T11:20:53.715Z,6.83
2019-05-13T11:23:23.714Z,6.83
2019-05-13T11:25:52.526Z,5.37
2019-05-13T11:28:21.172Z,4.05
2019-05-13T11:30:51.974Z,5.22
2019-05-13T11:33:22.374Z,7.03
2019-05-13T11:35:52.387Z,8.55
2019-05-13T11:38:22.119Z,4.20
2019-05-13T11:40:54.516Z,5.95
2019-05-13T11:43:27.877Z,5.72
2019-05-13T11:45:53.156Z,5.95
2019-05-13T11:48:23.569Z,7.83
2019-05-13T11:50:54.078Z,2.83
2019-05-13T11:53:37.988Z,6.50
2019-05-13T11:55:52.479Z,6.72
2019-05-13T11:58:26.878Z,7.62
2019-05-13T12:01:01.833Z,6.60
2019-05-13T12:03:32.158Z,5.42
2019-05-13T12:06:02.232Z,5.62
2019-05-13T12:08:33.109Z,7.35
2019-05-13T12:10:59.837Z,4.92
2019-05-13T12:13:28.286Z,4.40
2019-05-13T12:15:56.820Z,5.28
2019-05-13T12:18:25.357Z,5.00
2019-05-13T12:20:54.401Z,8.00
2019-05-13T12:23:22.997Z,5.70
2019-05-13T12:25:52.910Z,5.95
2019-05-13T12:28:23.579Z,5.87
2019-05-13T12:30:53.117Z,5.75
2019-05-13T12:33:22.815Z,3.72
2019-05-13T12:35:53.059Z,5.83
2019-05-13T12:38:23.849Z,4.20
2019-05-13T12:40:53.112Z,4.58
2019-05-13T12:43:24.111Z,3.20
2019-05-13T12:45:53.704Z,5.03
2019-05-13T12:50:53.896Z,3.37
2019-05-13T12:53:22.646Z,4.50
2019-05-13T12:58:23.787Z,4.17
2019-05-13T13:00:53.786Z,4.10
2019-05-13T13:03:23.558Z,4.47
2019-05-13T13:05:52.795Z,5.65
2019-05-13T13:08:38.484Z,6.05
2019-05-13T13:10:53.394Z,6.53
2019-05-13T13:13:23.065Z,5.37
2019-05-13T13:15:52.958Z,4.47
2019-05-13T13:18:24.540Z,4.87
2019-05-13T13:21:00.388Z,6.00
2019-05-13T13:23:23.744Z,7.53
2019-05-13T13:25:56.835Z,4.22
2019-05-13T13:28:24.221Z,6.10
2019-05-13T13:30:55.071Z,5.00
2019-05-13T13:33:24.825Z,4.87
2019-05-13T13:35:58.889Z,3.83
2019-05-13T13:38:25.183Z,5.85
2019-05-13T13:40:54.077Z,5.87
2019-05-13T13:43:25.017Z,7.90
2019-05-13T13:46:07.357Z,5.65
2019-05-13T13:48:25.474Z,4.15
2019-05-13T13:50:55.888Z,5.53
2019-05-13T13:53:25.909Z,2.95
2019-05-13T13:55:56.063Z,5.78
2019-05-13T13:58:25.526Z,3.17
2019-05-13T14:01:05.622Z,6.17
2019-05-13T14:03:27.216Z,3.08
2019-05-13T14:05:55.748Z,8.18
2019-05-13T14:06:25.163Z,10.03
2019-05-13T14:07:09.176Z,4.65
2019-05-13T14:07:13.475Z,5.62
2019-05-13T14:08:24.526Z,3.33
2019-05-13T14:10:53.022Z,3.12
2019-05-13T14:13:21.971Z,3.47
2019-05-13T14:15:52.696Z,3.75
2019-05-13T14:18:26.342Z,2.98
2019-05-13T14:20:52.944Z,3.00
2019-05-13T14:23:21.521Z,2.90
2019-05-13T14:25:52.769Z,2.72
2019-05-13T14:28:22.966Z,3.55
2019-05-13T14:30:51.422Z,3.50
2019-05-13T14:33:20.211Z,4.97
2019-05-13T14:35:48.703Z,5.62
2019-05-13T14:38:17.162Z,3.65
2019-05-13T14:40:45.890Z,4.33
2019-05-13T14:43:16.787Z,4.80
2019-05-13T14:45:45.244Z,4.28
2019-05-13T14:48:13.761Z,3.45
2019-05-13T14:50:42.325Z,4.05
2019-05-13T14:53:10.848Z,3.20
2019-05-13T14:55:41.768Z,4.30
2019-05-13T14:58:09.778Z,4.53
2019-05-13T15:00:38.235Z,3.70
2019-05-13T15:03:06.727Z,2.10
2019-05-13T15:05:35.173Z,2.62
2019-05-13T15:08:03.638Z,6.50
2019-05-13T15:10:32.132Z,5.42
2019-05-13T15:13:03.055Z,6.53
2019-05-13T15:15:31.692Z,3.27
2019-05-13T15:18:01.425Z,10.75
2019-05-13T15:20:32.863Z,6.05
2019-05-13T15:23:00.296Z,4.90
2019-05-13T15:25:31.271Z,8.60
2019-05-13T15:28:02.909Z,4.40
2019-05-13T15:30:31.558Z,9.83
2019-05-13T15:33:01.743Z,5.97
2019-05-13T15:35:32.223Z,8.90
2019-05-13T15:38:01.309Z,3.83
2019-05-13T15:40:33.158Z,5.25
2019-05-13T15:43:13.427Z,3.60
2019-05-13T15:45:39.116Z,6.15
2019-05-13T15:48:07.590Z,3.77
2019-05-13T15:50:37.636Z,4.08
2019-05-13T15:53:06.467Z,3.45
2019-05-13T15:55:38.079Z,4.92
2019-05-13T15:58:11.808Z,4.15
2019-05-13T16:00:41.957Z,4.17
2019-05-13T16:03:15.092Z,6.12
2019-05-13T16:05:43.949Z,5.70
2019-05-13T16:08:12.405Z,7.58
2019-05-13T16:10:41.946Z,5.60
2019-05-13T16:13:13.185Z,5.28
2019-05-13T16:15:42.566Z,6.35
2019-05-13T16:18:11.710Z,3.50
2019-05-13T16:20:45.498Z,5.85
2019-05-13T16:23:16.204Z,4.72
2019-05-13T16:25:44.765Z,4.70
2019-05-13T16:28:13.287Z,4.12
2019-05-13T16:30:42.115Z,3.35
2019-05-13T16:33:13.082Z,2.47
2019-05-13T16:35:42.503Z,4.65
2019-05-13T16:38:12.558Z,2.85
2019-05-13T16:40:42.322Z,3.17
2019-05-13T16:43:12.868Z,4.45
2019-05-13T16:45:42.283Z,5.12
2019-05-13T16:48:12.333Z,4.10
2019-05-13T16:50:42.816Z,4.75
2019-05-13T16:53:12.896Z,4.10
2019-05-13T16:55:41.735Z,3.90
2019-05-13T16:58:12.392Z,2.25
2019-05-13T17:00:44.758Z,2.55
2019-05-13T17:03:13.243Z,3.55
2019-05-13T17:05:47.291Z,3.77
2019-05-13T17:08:18.597Z,3.92
2019-05-13T17:10:48.755Z,6.37
2019-05-13T17:13:19.204Z,4.00
2019-05-13T17:15:48.079Z,2.83
2019-05-13T17:18:16.570Z,6.35
2019-05-13T17:20:45.065Z,3.95
2019-05-13T17:23:13.579Z,5.40
2019-05-13T17:25:42.425Z,7.53
2019-05-13T17:28:13.425Z,3.10
2019-05-13T17:30:43.425Z,3.15
2019-05-13T17:33:13.540Z,6.22
2019-05-13T17:35:41.995Z,4.50
2019-05-13T17:38:11.397Z,4.83
2019-05-13T17:40:42.062Z,6.00
2019-05-13T17:43:11.930Z,6.70
2019-05-13T17:45:41.718Z,4.83
2019-05-13T17:48:25.840Z,3.72
2019-05-13T17:50:44.236Z,7.00
2019-05-13T17:53:12.705Z,3.85
2019-05-13T17:55:44.261Z,7.25
2019-05-13T17:58:12.700Z,4.10
2019-05-13T18:00:41.585Z,5.50
2019-05-13T18:03:11.334Z,7.12
2019-05-13T18:05:41.920Z,8.80
2019-05-13T18:08:11.227Z,6.15
2019-05-13T18:10:42.001Z,6.00
2019-05-13T18:13:12.542Z,6.40
2019-05-13T18:15:40.530Z,2.67
2019-05-13T18:18:09.000Z,6.67
2019-05-13T18:20:41.415Z,4.10
2019-05-13T18:23:09.382Z,5.65
2019-05-13T18:25:37.891Z,5.03
2019-05-13T18:28:06.353Z,9.03
2019-05-13T18:30:34.795Z,8.68
2019-05-13T18:33:03.279Z,7.47
2019-05-13T18:35:31.725Z,5.05
2019-05-13T18:38:01.360Z,5.55
2019-05-13T18:40:31.513Z,4.75
2019-05-13T18:43:01.872Z,5.55
2019-05-13T18:45:30.810Z,5.95
2019-05-13T18:48:01.600Z,5.95
2019-05-13T18:50:31.349Z,8.38
2019-05-13T18:53:01.721Z,4.92
2019-05-13T18:55:29.927Z,13.50
2019-05-13T18:57:58.376Z,6.50
2019-05-13T19:00:26.832Z,6.67
2019-05-13T19:02:55.277Z,4.53
2019-05-13T19:05:25.042Z,5.25
2019-05-13T19:07:53.528Z,8.60
2019-05-13T19:10:23.230Z,6.67
2019-05-13T19:12:51.727Z,3.17
2019-05-13T19:15:21.253Z,6.67
2019-05-13T19:17:52.013Z,3.62
2019-05-13T19:20:21.936Z,4.85
2019-05-13T19:22:51.826Z,4.85
2019-05-13T19:25:20.378Z,7.22
2019-05-13T19:27:51.722Z,6.10
2019-05-13T19:30:21.267Z,7.65
2019-05-13T19:32:52.009Z,11.55
2019-05-13T19:35:21.819Z,11.18
2019-05-13T19:37:51.586Z,6.80
2019-05-13T19:40:24.830Z,5.42
2019-05-13T19:42:51.045Z,7.65
2019-05-13T19:45:24.566Z,10.00
2019-05-13T19:47:54.329Z,7.62
2019-05-13T19:50:22.801Z,12.03
2019-05-13T19:52:51.852Z,8.85
2019-05-13T19:55:22.573Z,8.63
2019-05-13T19:57:51.705Z,7.33
2019-05-13T20:00:24.574Z,6.95
2019-05-13T20:02:53.191Z,11.33
2019-05-13T20:05:23.165Z,7.08
2019-05-13T20:07:53.374Z,5.28
2019-05-13T20:10:21.821Z,4.58
2019-05-13T20:12:51.888Z,7.05
2019-05-13T20:15:22.138Z,6.45
2019-05-13T20:17:52.121Z,5.30
2019-05-13T20:20:21.300Z,5.22
2019-05-13T20:22:53.042Z,6.42
2019-05-13T20:25:31.044Z,9.27
2019-05-13T20:27:59.245Z,5.85
2019-05-13T20:30:31.276Z,8.88
2019-05-13T20:33:05.764Z,5.75
2019-05-13T20:35:34.243Z,7.00
2019-05-13T20:38:04.225Z,8.63
2019-05-13T20:40:34.259Z,4.85
2019-05-13T20:43:02.696Z,6.35
2019-05-13T20:45:32.685Z,4.67
2019-05-13T20:48:02.674Z,5.05
2019-05-13T20:50:32.648Z,5.03
2019-05-13T20:53:01.132Z,8.60
2019-05-13T20:55:32.140Z,10.03
2019-05-13T20:58:01.420Z,5.62
2019-05-13T21:00:31.668Z,6.92
2019-05-13T21:03:02.729Z,6.80
2019-05-13T21:05:32.065Z,5.15
2019-05-13T21:08:01.686Z,11.73
2019-05-13T21:10:31.507Z,8.58
2019-05-13T21:13:01.746Z,7.92
2019-05-13T21:15:31.693Z,7.28
2019-05-13T21:18:02.068Z,8.20
2019-05-13T21:20:32.094Z,8.45
2019-05-13T21:23:02.668Z,6.37
2019-05-13T21:25:34.180Z,7.53
2019-05-13T21:28:11.325Z,7.60
2019-05-13T21:30:41.879Z,5.25
2019-05-13T21:33:11.464Z,5.25
2019-05-13T21:35:41.883Z,6.37
2019-05-13T21:38:11.299Z,5.50
2019-05-13T21:40:44.494Z,5.25
2019-05-13T21:43:15.097Z,6.53
2019-05-13T21:45:43.581Z,5.12
2019-05-13T21:48:12.043Z,4.75
2019-05-13T21:50:44.806Z,4.47
2019-05-13T21:53:13.270Z,7.42
2019-05-13T21:55:41.796Z,4.60
2019-05-13T21:58:13.814Z,3.67
2019-05-13T22:00:43.037Z,4.10
2019-05-13T22:03:11.673Z,6.03
2019-05-13T22:05:41.747Z,5.58
2019-05-13T22:08:12.098Z,5.67
2019-05-13T22:10:41.583Z,8.03
2019-05-13T22:13:11.856Z,5.20
2019-05-13T22:15:41.625Z,4.03
2019-05-13T22:18:11.338Z,7.62
2019-05-13T22:20:49.709Z,4.72
2019-05-13T22:23:11.954Z,3.65
2019-05-13T22:25:43.355Z,5.22
2019-05-13T22:28:11.776Z,5.33
2019-05-13T22:30:41.171Z,4.00
2019-05-13T22:33:12.156Z,5.03
2019-05-13T22:35:41.597Z,4.03
2019-05-13T22:38:12.310Z,3.22
2019-05-13T22:40:41.988Z,4.35
2019-05-13T22:43:12.165Z,3.72
2019-05-13T22:45:41.946Z,4.80
2019-05-13T22:48:12.059Z,4.90
2019-05-13T22:50:42.976Z,2.10
2019-05-13T22:53:13.252Z,4.00
2019-05-13T22:55:41.977Z,4.50
2019-05-13T22:58:10.719Z,5.28
2019-05-13T23:00:39.165Z,6.42
2019-05-13T23:03:07.614Z,7.50
2019-05-13T23:05:36.075Z,7.37
2019-05-13T23:08:04.574Z,5.45
2019-05-13T23:10:33.080Z,3.35
2019-05-13T23:13:02.178Z,6.22
2019-05-13T23:15:30.862Z,4.72
2019-05-13T23:18:01.209Z,7.35
2019-05-13T23:20:31.563Z,6.67
2019-05-13T23:23:01.284Z,8.88
2019-05-13T23:25:31.859Z,7.10
2019-05-13T23:28:00.036Z,6.42
2019-05-13T23:30:28.483Z,6.10
2019-05-13T23:32:56.965Z,6.35
2019-05-13T23:35:25.428Z,4.65
2019-05-13T23:37:53.945Z,4.75
2019-05-13T23:40:22.456Z,4.65
2019-05-13T23:42:51.806Z,4.42
2019-05-13T23:45:21.853Z,4.92
2019-05-13T23:47:52.189Z,6.45
2019-05-13T23:50:21.550Z,4.75
2019-05-13T23:52:51.169Z,5.78
2019-05-13T23:55:19.800Z,5.08
2019-05-13T23:57:48.266Z,9.83
