createdAt,value
2023-04-20T00:01:32.638Z,99.90
2023-04-20T00:03:59.726Z,99.90
2023-04-20T00:06:29.852Z,99.90
2023-04-20T00:08:56.971Z,99.90
2023-04-20T00:11:23.966Z,99.90
2023-04-20T00:13:51.024Z,99.90
2023-04-20T00:16:18.629Z,99.90
2023-04-20T00:18:48.894Z,99.90
2023-04-20T00:21:16.065Z,99.90
2023-04-20T00:23:43.082Z,99.90
2023-04-20T00:26:10.111Z,99.90
2023-04-20T00:28:37.831Z,99.90
2023-04-20T00:31:06.022Z,99.90
2023-04-20T00:33:33.028Z,99.90
2023-04-20T00:36:00.789Z,99.90
2023-04-20T00:38:30.717Z,99.90
2023-04-20T00:40:59.844Z,99.90
2023-04-20T00:43:26.864Z,99.90
2023-04-20T00:45:54.103Z,99.90
2023-04-20T00:48:22.184Z,99.90
2023-04-20T00:50:50.575Z,99.90
2023-04-20T00:53:18.577Z,99.90
2023-04-20T00:55:45.693Z,99.90
2023-04-20T00:58:13.043Z,99.90
2023-04-20T01:00:40.636Z,99.90
2023-04-20T01:03:08.182Z,99.90
2023-04-20T01:05:35.542Z,99.90
2023-04-20T01:08:02.489Z,99.90
2023-04-20T01:10:30.530Z,99.90
2023-04-20T01:12:57.474Z,99.90
2023-04-20T01:15:24.488Z,99.90
2023-04-20T01:17:52.448Z,99.90
2023-04-20T01:20:20.474Z,99.90
2023-04-20T01:22:49.086Z,99.90
2023-04-20T01:25:17.079Z,99.90
2023-04-20T01:27:44.553Z,99.90
2023-04-20T01:30:12.547Z,99.90
2023-04-20T01:32:40.602Z,99.90
2023-04-20T01:35:09.163Z,99.90
2023-04-20T01:37:38.765Z,99.90
2023-04-20T01:40:08.223Z,99.90
2023-04-20T01:42:36.899Z,99.90
2023-04-20T01:45:06.102Z,99.90
2023-04-20T01:47:35.799Z,99.90
2023-04-20T01:50:03.179Z,99.90
2023-04-20T01:52:30.323Z,99.90
2023-04-20T01:54:57.214Z,99.90
2023-04-20T01:57:25.025Z,99.90
2023-04-20T01:59:51.949Z,99.90
2023-04-20T02:02:19.070Z,99.90
2023-04-20T02:04:46.117Z,99.90
2023-04-20T02:07:13.049Z,99.90
2023-04-20T02:09:40.011Z,99.90
2023-04-20T02:12:07.065Z,99.90
2023-04-20T02:14:34.062Z,99.90
2023-04-20T02:17:01.167Z,99.90
2023-04-20T02:19:29.325Z,99.90
2023-04-20T02:21:56.293Z,99.90
2023-04-20T02:24:23.216Z,99.90
2023-04-20T02:26:50.394Z,99.90
2023-04-20T02:29:17.689Z,99.90
2023-04-20T02:31:45.110Z,99.90
2023-04-20T02:34:16.304Z,99.90
2023-04-20T02:36:43.236Z,99.90
2023-04-20T02:39:13.165Z,99.90
2023-04-20T02:41:40.106Z,99.90
2023-04-20T02:44:07.319Z,99.90
2023-04-20T02:46:36.880Z,99.90
2023-04-20T02:49:04.387Z,99.90
2023-04-20T02:51:35.586Z,99.90
2023-04-20T02:54:02.594Z,99.90
2023-04-20T02:56:29.860Z,99.90
2023-04-20T02:59:02.114Z,99.90
2023-04-20T03:01:47.443Z,99.90
2023-04-20T03:04:19.420Z,99.90
2023-04-20T03:06:58.782Z,99.90
2023-04-20T03:09:32.239Z,99.90
2023-04-20T03:12:05.733Z,99.90
2023-04-20T03:15:08.486Z,99.90
2023-04-20T03:17:47.208Z,99.90
2023-04-20T03:20:15.304Z,99.90
2023-04-20T03:22:42.497Z,99.90
2023-04-20T03:25:09.962Z,99.90
2023-04-20T03:28:06.560Z,99.90
2023-04-20T03:30:34.548Z,99.90
2023-04-20T03:33:06.899Z,99.90
2023-04-20T03:35:34.151Z,99.90
2023-04-20T03:38:01.588Z,99.90
2023-04-20T03:40:28.712Z,99.90
2023-04-20T03:42:56.111Z,99.90
2023-04-20T03:45:23.316Z,99.90
2023-04-20T03:47:50.291Z,99.90
2023-04-20T03:50:17.341Z,99.90
2023-04-20T03:52:44.300Z,99.90
2023-04-20T03:55:11.748Z,99.90
2023-04-20T03:57:45.730Z,99.90
2023-04-20T04:00:14.175Z,99.90
2023-04-20T04:02:47.145Z,99.90
2023-04-20T04:05:19.609Z,99.90
2023-04-20T04:07:49.513Z,99.90
2023-04-20T04:10:18.925Z,99.90
2023-04-20T04:12:46.137Z,99.90
2023-04-20T04:15:13.635Z,99.90
2023-04-20T04:17:49.399Z,99.90
2023-04-20T04:20:17.032Z,99.90
2023-04-20T04:22:45.225Z,99.90
2023-04-20T04:25:27.511Z,99.90
2023-04-20T04:27:55.293Z,99.90
2023-04-20T04:30:24.160Z,99.90
2023-04-20T04:32:51.568Z,99.90
2023-04-20T04:35:18.805Z,99.90
2023-04-20T04:37:47.490Z,99.90
2023-04-20T04:40:16.236Z,99.90
2023-04-20T04:42:45.422Z,99.90
2023-04-20T04:45:13.837Z,99.90
2023-04-20T04:47:42.589Z,99.90
2023-04-20T04:50:10.636Z,99.90
2023-04-20T04:52:37.776Z,99.90
2023-04-20T04:55:08.437Z,99.90
2023-04-20T04:57:36.247Z,99.90
2023-04-20T05:00:06.945Z,99.90
2023-04-20T05:02:34.305Z,99.90
2023-04-20T05:05:02.032Z,99.90
2023-04-20T05:07:28.950Z,99.90
2023-04-20T05:09:55.913Z,99.90
2023-04-20T05:12:22.926Z,99.90
2023-04-20T05:14:49.863Z,99.90
2023-04-20T05:17:16.806Z,99.90
2023-04-20T05:19:43.840Z,99.90
2023-04-20T05:22:10.790Z,99.90
2023-04-20T05:24:37.711Z,99.90
2023-04-20T05:27:04.683Z,99.90
2023-04-20T05:29:32.524Z,99.90
2023-04-20T05:31:59.518Z,99.90
2023-04-20T05:34:26.638Z,99.90
2023-04-20T05:36:54.796Z,99.90
2023-04-20T05:39:21.729Z,99.90
2023-04-20T05:41:48.732Z,99.90
2023-04-20T05:44:15.672Z,99.90
2023-04-20T05:46:42.584Z,99.90
2023-04-20T05:49:09.589Z,99.90
2023-04-20T05:51:36.531Z,99.90
2023-04-20T05:54:04.071Z,99.90
2023-04-20T05:56:31.138Z,99.90
2023-04-20T05:58:59.251Z,99.90
2023-04-20T06:01:26.555Z,99.90
2023-04-20T06:03:53.599Z,99.90
2023-04-20T06:06:20.766Z,99.90
2023-04-20T06:08:47.735Z,99.90
2023-04-20T06:11:14.824Z,99.90
2023-04-20T06:13:41.741Z,99.90
2023-04-20T06:16:10.982Z,99.90
2023-04-20T06:18:38.056Z,99.90
2023-04-20T06:21:05.043Z,99.90
2023-04-20T06:23:31.982Z,99.90
2023-04-20T06:25:58.986Z,99.90
2023-04-20T06:28:26.060Z,99.90
2023-04-20T06:30:53.059Z,99.90
2023-04-20T06:33:20.181Z,99.90
2023-04-20T06:35:47.230Z,99.90
2023-04-20T06:38:14.211Z,99.90
2023-04-20T06:40:41.548Z,99.90
2023-04-20T06:43:08.516Z,99.90
2023-04-20T06:45:35.633Z,99.90
2023-04-20T06:48:02.724Z,99.90
2023-04-20T06:50:29.786Z,99.90
2023-04-20T06:52:56.760Z,99.50
2023-04-20T06:55:23.967Z,97.20
2023-04-20T06:57:50.939Z,95.30
2023-04-20T07:00:18.787Z,94.10
2023-04-20T07:02:50.817Z,93.30
2023-04-20T07:05:18.734Z,92.70
2023-04-20T07:07:46.180Z,92.80
2023-04-20T07:10:14.729Z,92.70
2023-04-20T07:12:43.586Z,92.70
2023-04-20T07:15:11.200Z,92.40
2023-04-20T07:17:38.455Z,92.50
2023-04-20T07:20:08.307Z,92.50
2023-04-20T07:22:36.436Z,92.50
2023-04-20T07:25:05.404Z,92.30
2023-04-20T07:27:36.696Z,92.00
2023-04-20T07:30:06.328Z,91.70
2023-04-20T07:32:34.449Z,91.70
2023-04-20T07:35:01.535Z,91.30
2023-04-20T07:37:28.575Z,91.20
2023-04-20T07:39:55.609Z,91.20
2023-04-20T07:42:22.549Z,91.40
2023-04-20T07:44:49.558Z,91.60
2023-04-20T07:47:16.662Z,91.10
2023-04-20T07:49:44.073Z,90.50
2023-04-20T07:52:16.847Z,89.70
2023-04-20T07:54:45.672Z,87.90
2023-04-20T07:57:12.836Z,87.70
2023-04-20T07:59:40.763Z,87.90
2023-04-20T08:02:08.402Z,88.10
2023-04-20T08:04:38.314Z,88.30
2023-04-20T08:07:05.493Z,87.90
2023-04-20T08:09:32.500Z,87.40
2023-04-20T08:12:00.513Z,86.80
2023-04-20T08:14:27.721Z,85.90
2023-04-20T08:16:54.756Z,83.60
2023-04-20T08:19:21.888Z,82.30
2023-04-20T08:21:48.966Z,80.60
2023-04-20T08:24:16.308Z,79.70
2023-04-20T08:26:43.661Z,77.30
2023-04-20T08:29:10.815Z,76.90
2023-04-20T08:31:38.198Z,76.60
2023-04-20T08:34:05.267Z,76.20
2023-04-20T08:36:32.315Z,76.30
2023-04-20T08:39:12.082Z,75.00
2023-04-20T08:41:39.158Z,73.10
2023-04-20T08:44:07.904Z,72.20
2023-04-20T08:46:35.621Z,70.20
2023-04-20T08:49:04.055Z,68.40
2023-04-20T08:51:32.643Z,68.10
2023-04-20T08:54:06.237Z,67.20
2023-04-20T08:56:37.912Z,65.00
2023-04-20T08:59:10.402Z,64.70
2023-04-20T09:01:41.985Z,61.20
2023-04-20T09:04:22.861Z,58.80
2023-04-20T09:06:51.240Z,56.10
2023-04-20T09:09:18.601Z,56.70
2023-04-20T09:11:45.621Z,57.30
2023-04-20T09:14:13.809Z,57.60
2023-04-20T09:17:02.243Z,57.70
2023-04-20T09:19:29.915Z,58.90
2023-04-20T09:21:57.965Z,59.60
2023-04-20T09:24:30.653Z,58.70
2023-04-20T09:26:57.930Z,59.20
2023-04-20T09:29:28.438Z,60.10
2023-04-20T09:31:56.319Z,61.50
2023-04-20T09:34:24.734Z,62.60
2023-04-20T09:36:55.575Z,63.00
2023-04-20T09:39:24.239Z,62.80
2023-04-20T09:41:52.432Z,62.60
2023-04-20T09:44:19.996Z,63.30
2023-04-20T09:46:47.267Z,63.30
2023-04-20T09:49:15.008Z,62.30
2023-04-20T09:51:47.432Z,62.60
2023-04-20T09:54:15.957Z,62.30
2023-04-20T09:56:43.465Z,63.10
2023-04-20T09:59:11.679Z,62.70
2023-04-20T10:01:38.734Z,63.30
2023-04-20T10:04:14.783Z,62.50
2023-04-20T10:06:54.287Z,63.40
2023-04-20T10:09:23.510Z,63.70
2023-04-20T10:11:54.065Z,63.70
2023-04-20T10:14:23.855Z,63.20
2023-04-20T10:17:11.832Z,63.70
2023-04-20T10:19:40.268Z,64.90
2023-04-20T10:22:12.451Z,65.20
2023-04-20T10:24:40.016Z,65.80
2023-04-20T10:27:20.912Z,66.60
2023-04-20T10:29:48.452Z,67.80
2023-04-20T10:32:42.013Z,68.60
2023-04-20T10:35:11.453Z,69.20
2023-04-20T10:37:51.750Z,69.80
2023-04-20T10:40:28.273Z,70.90
2023-04-20T10:42:55.249Z,71.10
2023-04-20T10:45:33.558Z,71.40
2023-04-20T10:48:09.756Z,71.60
2023-04-20T10:50:37.282Z,71.50
2023-04-20T10:53:05.432Z,71.70
2023-04-20T10:55:32.404Z,72.20
2023-04-20T10:57:59.297Z,72.40
2023-04-20T11:00:28.364Z,72.60
2023-04-20T11:02:57.911Z,72.90
2023-04-20T11:05:30.147Z,73.20
2023-04-20T11:07:58.838Z,73.60
2023-04-20T11:10:42.159Z,74.00
2023-04-20T11:13:23.876Z,75.00
2023-04-20T11:15:51.066Z,76.20
2023-04-20T11:18:18.749Z,77.20
2023-04-20T11:20:53.072Z,78.20
2023-04-20T11:23:25.418Z,79.50
2023-04-20T11:25:56.880Z,80.70
2023-04-20T11:28:24.142Z,81.70
2023-04-20T11:30:51.346Z,82.70
2023-04-20T11:33:31.702Z,84.00
2023-04-20T11:35:59.564Z,85.20
2023-04-20T11:38:34.598Z,85.60
2023-04-20T11:41:04.841Z,86.00
2023-04-20T11:43:33.053Z,86.00
2023-04-20T11:46:02.840Z,86.30
2023-04-20T11:48:32.921Z,86.60
2023-04-20T11:50:59.858Z,86.30
2023-04-20T11:53:26.896Z,85.20
2023-04-20T11:55:53.819Z,85.20
2023-04-20T11:58:20.784Z,85.10
2023-04-20T12:00:47.881Z,85.00
2023-04-20T12:03:15.104Z,83.80
2023-04-20T12:05:43.368Z,81.90
2023-04-20T12:08:10.632Z,80.90
2023-04-20T12:10:37.726Z,81.10
2023-04-20T12:13:04.721Z,81.10
2023-04-20T12:15:32.052Z,79.90
2023-04-20T12:17:59.208Z,78.20
2023-04-20T12:20:26.325Z,78.00
2023-04-20T12:22:53.267Z,77.60
2023-04-20T12:25:20.981Z,77.00
2023-04-20T12:27:49.855Z,76.80
2023-04-20T12:30:17.064Z,75.80
2023-04-20T12:32:43.974Z,75.70
2023-04-20T12:35:10.928Z,75.60
2023-04-20T12:37:37.899Z,76.60
2023-04-20T12:40:06.555Z,77.10
2023-04-20T12:42:33.608Z,76.70
2023-04-20T12:45:00.667Z,77.10
2023-04-20T12:47:27.658Z,77.70
2023-04-20T12:49:55.119Z,78.20
2023-04-20T12:52:22.226Z,78.40
2023-04-20T12:54:49.996Z,78.00
2023-04-20T12:57:17.140Z,78.20
2023-04-20T12:59:44.125Z,78.10
2023-04-20T13:02:11.978Z,78.10
2023-04-20T13:04:39.209Z,77.30
2023-04-20T13:07:06.790Z,77.60
2023-04-20T13:09:33.759Z,76.90
2023-04-20T13:12:00.708Z,76.40
2023-04-20T13:14:27.683Z,75.50
2023-04-20T13:16:55.538Z,74.20
2023-04-20T13:19:22.860Z,74.10
2023-04-20T13:21:49.757Z,73.00
2023-04-20T13:24:16.828Z,72.30
2023-04-20T13:26:43.872Z,71.10
2023-04-20T13:29:10.686Z,67.80
2023-04-20T13:31:37.766Z,66.60
2023-04-20T13:34:04.901Z,64.80
2023-04-20T13:36:32.760Z,64.70
2023-04-20T13:39:00.844Z,65.20
2023-04-20T13:41:27.769Z,65.20
2023-04-20T13:43:54.759Z,65.80
2023-04-20T13:46:21.743Z,66.90
2023-04-20T13:48:48.765Z,66.30
2023-04-20T13:51:15.752Z,67.30
2023-04-20T13:53:43.053Z,67.20
2023-04-20T13:56:10.044Z,68.00
2023-04-20T13:58:37.133Z,67.90
2023-04-20T14:01:16.023Z,67.80
2023-04-20T14:03:43.492Z,67.20
2023-04-20T14:06:10.859Z,67.30
2023-04-20T14:08:37.911Z,67.30
2023-04-20T14:11:04.936Z,67.70
2023-04-20T14:13:32.096Z,67.00
2023-04-20T14:15:59.025Z,67.30
2023-04-20T14:18:26.279Z,67.00
2023-04-20T14:20:53.339Z,67.20
2023-04-20T14:23:20.305Z,67.90
2023-04-20T14:25:47.347Z,67.40
2023-04-20T14:28:16.765Z,68.00
2023-04-20T14:30:45.734Z,68.60
2023-04-20T14:33:12.752Z,68.80
2023-04-20T14:35:39.874Z,69.00
2023-04-20T14:38:06.934Z,68.80
2023-04-20T14:40:34.121Z,69.40
2023-04-20T14:43:01.475Z,69.90
2023-04-20T14:45:29.002Z,70.20
2023-04-20T14:47:57.289Z,70.60
2023-04-20T14:50:28.823Z,71.00
2023-04-20T14:52:56.199Z,71.40
2023-04-20T14:55:26.010Z,71.40
2023-04-20T14:57:55.843Z,71.70
2023-04-20T15:00:24.150Z,71.70
2023-04-20T15:02:53.090Z,71.40
2023-04-20T15:05:20.445Z,72.50
2023-04-20T15:07:50.659Z,72.00
2023-04-20T15:10:19.670Z,71.70
2023-04-20T15:12:47.950Z,72.00
2023-04-20T15:15:15.905Z,72.20
2023-04-20T15:17:42.915Z,72.20
2023-04-20T15:20:10.393Z,71.70
2023-04-20T15:22:37.422Z,72.30
2023-04-20T15:25:05.032Z,71.30
2023-04-20T15:27:32.039Z,71.10
2023-04-20T15:29:59.121Z,71.30
2023-04-20T15:32:26.445Z,71.50
2023-04-20T15:34:53.505Z,71.50
2023-04-20T15:37:20.505Z,72.10
2023-04-20T15:39:47.503Z,72.60
2023-04-20T15:42:14.536Z,72.90
2023-04-20T15:44:41.594Z,73.40
2023-04-20T15:47:08.638Z,73.90
2023-04-20T15:49:40.809Z,74.00
2023-04-20T15:52:08.839Z,74.30
2023-04-20T15:54:37.266Z,74.60
2023-04-20T15:57:04.387Z,74.90
2023-04-20T15:59:32.474Z,75.00
2023-04-20T16:01:59.702Z,75.00
2023-04-20T16:04:26.888Z,75.10
2023-04-20T16:06:54.044Z,75.50
2023-04-20T16:09:23.375Z,75.70
2023-04-20T16:11:50.988Z,75.80
2023-04-20T16:14:18.505Z,75.70
2023-04-20T16:16:45.943Z,75.30
2023-04-20T16:19:16.313Z,75.70
2023-04-20T16:21:43.299Z,75.90
2023-04-20T16:24:10.187Z,76.30
2023-04-20T16:26:37.503Z,76.30
2023-04-20T16:29:05.870Z,76.70
2023-04-20T16:31:33.161Z,77.10
2023-04-20T16:34:00.737Z,77.10
2023-04-20T16:36:27.757Z,76.80
2023-04-20T16:38:54.841Z,77.00
2023-04-20T16:41:21.916Z,77.00
2023-04-20T16:43:48.948Z,77.30
2023-04-20T16:46:22.266Z,77.40
2023-04-20T16:48:50.917Z,77.40
2023-04-20T16:51:17.998Z,77.60
2023-04-20T16:53:45.448Z,77.70
2023-04-20T16:56:12.792Z,78.10
2023-04-20T16:58:39.726Z,78.20
2023-04-20T17:01:08.034Z,78.80
2023-04-20T17:03:35.219Z,79.30
2023-04-20T17:06:07.390Z,79.60
2023-04-20T17:08:34.721Z,80.00
2023-04-20T17:11:01.999Z,80.40
2023-04-20T17:13:28.985Z,80.50
2023-04-20T17:15:56.206Z,80.70
2023-04-20T17:18:23.313Z,81.00
2023-04-20T17:20:50.414Z,81.20
2023-04-20T17:23:18.135Z,81.50
2023-04-20T17:25:47.352Z,81.70
2023-04-20T17:28:14.442Z,81.90
2023-04-20T17:30:42.645Z,82.20
2023-04-20T17:33:12.239Z,82.40
2023-04-20T17:35:39.573Z,82.60
2023-04-20T17:38:06.887Z,82.70
2023-04-20T17:40:33.953Z,82.80
2023-04-20T17:43:01.864Z,82.80
2023-04-20T17:45:28.896Z,82.70
2023-04-20T17:47:56.241Z,82.70
2023-04-20T17:50:23.499Z,82.80
2023-04-20T17:52:51.578Z,82.90
2023-04-20T17:55:18.723Z,83.10
2023-04-20T17:57:45.729Z,83.10
2023-04-20T18:00:13.358Z,83.10
2023-04-20T18:02:40.634Z,83.20
2023-04-20T18:05:08.071Z,83.30
2023-04-20T18:07:35.124Z,83.70
2023-04-20T18:10:02.657Z,84.60
2023-04-20T18:12:29.674Z,84.70
2023-04-20T18:14:56.658Z,85.10
2023-04-20T18:17:23.648Z,86.00
2023-04-20T18:19:50.607Z,86.30
2023-04-20T18:22:17.683Z,86.60
2023-04-20T18:24:44.616Z,87.00
2023-04-20T18:27:11.685Z,87.60
2023-04-20T18:29:38.984Z,87.90
2023-04-20T18:32:06.106Z,88.00
2023-04-20T18:34:33.196Z,88.50
2023-04-20T18:37:00.226Z,89.10
2023-04-20T18:39:27.229Z,89.60
2023-04-20T18:41:54.165Z,90.00
2023-04-20T18:44:21.358Z,90.40
2023-04-20T18:46:48.580Z,90.90
2023-04-20T18:49:15.945Z,91.20
2023-04-20T18:51:43.351Z,91.40
2023-04-20T18:54:10.260Z,91.60
2023-04-20T18:56:38.682Z,91.90
2023-04-20T18:59:07.577Z,92.20
2023-04-20T19:01:39.144Z,92.50
2023-04-20T19:04:10.565Z,93.10
2023-04-20T19:06:37.835Z,93.60
2023-04-20T19:09:07.335Z,94.70
2023-04-20T19:11:35.114Z,95.00
2023-04-20T19:14:02.006Z,95.60
2023-04-20T19:16:33.854Z,96.10
2023-04-20T19:19:01.389Z,97.00
2023-04-20T19:21:28.467Z,97.10
2023-04-20T19:23:56.423Z,97.90
2023-04-20T19:26:24.185Z,98.10
2023-04-20T19:28:51.427Z,98.40
2023-04-20T19:31:18.374Z,98.30
2023-04-20T19:33:45.506Z,99.10
2023-04-20T19:36:12.466Z,99.10
2023-04-20T19:38:39.611Z,99.20
2023-04-20T19:41:06.652Z,99.20
2023-04-20T19:43:34.571Z,99.50
2023-04-20T19:46:01.723Z,99.80
2023-04-20T19:48:28.826Z,99.90
2023-04-20T19:51:00.883Z,99.90
2023-04-20T19:53:27.989Z,99.90
2023-04-20T19:55:55.233Z,99.90
2023-04-20T19:58:22.761Z,99.90
2023-04-20T20:00:49.740Z,99.90
2023-04-20T20:03:16.828Z,99.90
2023-04-20T20:05:44.531Z,99.90
2023-04-20T20:08:11.745Z,99.90
2023-04-20T20:10:38.732Z,99.90
2023-04-20T20:13:06.111Z,99.90
2023-04-20T20:15:33.346Z,99.90
2023-04-20T20:18:00.417Z,99.90
2023-04-20T20:20:30.413Z,99.90
2023-04-20T20:22:57.606Z,99.90
2023-04-20T20:25:24.821Z,99.90
2023-04-20T20:27:52.040Z,99.90
2023-04-20T20:30:19.177Z,99.90
2023-04-20T20:32:46.690Z,99.90
2023-04-20T20:35:14.215Z,99.90
2023-04-20T20:37:42.808Z,99.90
2023-04-20T20:40:12.147Z,99.90
2023-04-20T20:42:40.087Z,99.90
2023-04-20T20:45:12.436Z,99.90
2023-04-20T20:47:41.746Z,99.90
2023-04-20T20:50:14.897Z,99.90
2023-04-20T20:52:43.837Z,99.90
2023-04-20T20:55:10.986Z,99.90
2023-04-20T20:57:38.152Z,99.90
2023-04-20T21:00:10.382Z,99.90
2023-04-20T21:02:37.750Z,99.90
2023-04-20T21:05:05.743Z,99.90
2023-04-20T21:07:32.898Z,99.90
2023-04-20T21:10:00.025Z,99.90
2023-04-20T21:12:27.076Z,99.90
2023-04-20T21:14:54.232Z,99.90
2023-04-20T21:17:21.310Z,99.90
2023-04-20T21:19:48.294Z,99.90
2023-04-20T21:22:15.280Z,99.90
2023-04-20T21:24:42.230Z,99.90
2023-04-20T21:27:09.355Z,99.90
2023-04-20T21:29:36.274Z,99.90
2023-04-20T21:32:03.473Z,99.90
2023-04-20T21:34:30.716Z,99.90
2023-04-20T21:37:03.721Z,99.90
2023-04-20T21:39:32.099Z,99.90
2023-04-20T21:41:59.833Z,99.90
2023-04-20T21:44:27.244Z,99.90
2023-04-20T21:46:54.216Z,99.90
2023-04-20T21:49:21.456Z,99.90
2023-04-20T21:51:48.508Z,99.90
2023-04-20T21:54:15.630Z,99.90
2023-04-20T21:56:42.625Z,99.90
2023-04-20T21:59:09.549Z,99.90
2023-04-20T22:01:36.598Z,99.90
2023-04-20T22:04:04.534Z,99.90
2023-04-20T22:06:32.696Z,99.90
2023-04-20T22:08:59.829Z,99.90
2023-04-20T22:11:26.832Z,99.90
2023-04-20T22:13:54.221Z,99.90
2023-04-20T22:16:21.944Z,99.90
2023-04-20T22:18:49.176Z,99.90
2023-04-20T22:21:16.193Z,99.90
2023-04-20T22:23:43.141Z,99.90
2023-04-20T22:26:10.186Z,99.90
2023-04-20T22:28:37.144Z,99.90
2023-04-20T22:31:04.187Z,99.90
2023-04-20T22:33:31.201Z,99.90
2023-04-20T22:35:58.181Z,99.90
2023-04-20T22:38:25.343Z,99.90
2023-04-20T22:40:53.686Z,99.90
2023-04-20T22:43:21.565Z,99.90
2023-04-20T22:45:48.865Z,99.90
2023-04-20T22:48:15.946Z,99.90
2023-04-20T22:50:44.814Z,99.90
2023-04-20T22:53:13.553Z,99.90
2023-04-20T22:55:41.191Z,99.90
2023-04-20T22:58:08.353Z,99.90
2023-04-20T23:00:35.921Z,99.90
2023-04-20T23:03:03.043Z,99.90
2023-04-20T23:05:30.100Z,99.90
2023-04-20T23:07:56.999Z,99.90
2023-04-20T23:10:28.466Z,99.90
2023-04-20T23:12:56.057Z,99.90
2023-04-20T23:15:23.061Z,99.90
2023-04-20T23:17:50.801Z,99.90
2023-04-20T23:20:18.025Z,99.90
2023-04-20T23:22:44.957Z,99.90
2023-04-20T23:25:11.911Z,99.90
2023-04-20T23:27:38.840Z,99.90
2023-04-20T23:30:06.726Z,99.90
2023-04-20T23:32:33.752Z,99.90
2023-04-20T23:35:01.365Z,99.90
2023-04-20T23:37:28.348Z,99.90
2023-04-20T23:39:55.282Z,99.90
2023-04-20T23:42:22.224Z,99.90
2023-04-20T23:44:49.097Z,99.90
2023-04-20T23:47:16.177Z,99.90
2023-04-20T23:49:43.107Z,99.90
2023-04-20T23:52:10.131Z,99.90
2023-04-20T23:54:37.846Z,99.90
2023-04-20T23:57:04.730Z,99.90
2023-04-20T23:59:31.730Z,99.90
