createdAt,value
2018-06-12T00:01:50.302Z,73.52
2018-06-12T00:04:21.341Z,73.17
2018-06-12T00:06:52.594Z,74.66
2018-06-12T00:09:23.635Z,75.18
2018-06-12T00:11:54.787Z,74.95
2018-06-12T00:14:25.861Z,75.36
2018-06-12T00:16:56.733Z,75.82
2018-06-12T00:19:29.637Z,76.03
2018-06-12T00:22:01.036Z,76.15
2018-06-12T00:24:31.812Z,76.64
2018-06-12T00:27:02.794Z,75.83
2018-06-12T00:29:34.857Z,76.06
2018-06-12T00:32:05.970Z,75.87
2018-06-12T00:34:36.798Z,76.27
2018-06-12T00:37:08.239Z,75.81
2018-06-12T00:39:40.507Z,75.35
2018-06-12T00:42:11.517Z,74.86
2018-06-12T00:44:42.728Z,75.65
2018-06-12T00:47:13.873Z,76.04
2018-06-12T00:49:44.917Z,76.71
2018-06-12T00:52:16.008Z,76.38
2018-06-12T00:54:47.106Z,77.35
2018-06-12T00:57:17.598Z,77.77
2018-06-12T00:59:48.439Z,77.63
2018-06-12T01:02:20.457Z,78.17
2018-06-12T01:04:51.657Z,78.35
2018-06-12T01:07:22.609Z,78.35
2018-06-12T01:09:53.590Z,79.01
2018-06-12T01:12:26.116Z,79.05
2018-06-12T01:14:57.069Z,78.08
2018-06-12T01:17:28.846Z,77.77
2018-06-12T01:20:00.774Z,77.09
2018-06-12T01:22:32.008Z,77.39
2018-06-12T01:25:03.106Z,77.30
2018-06-12T01:27:34.141Z,77.44
2018-06-12T01:30:05.326Z,77.54
2018-06-12T01:32:36.559Z,77.93
2018-06-12T01:35:07.727Z,77.95
2018-06-12T01:37:39.491Z,77.56
2018-06-12T01:40:10.594Z,77.82
2018-06-12T01:42:42.096Z,76.98
2018-06-12T01:45:14.161Z,77.41
2018-06-12T01:47:45.221Z,77.73
2018-06-12T01:50:16.260Z,78.55
2018-06-12T01:52:48.502Z,79.18
2018-06-12T01:55:19.892Z,79.16
2018-06-12T01:57:50.933Z,79.81
2018-06-12T02:00:21.905Z,80.25
2018-06-12T02:02:52.960Z,80.64
2018-06-12T02:05:24.569Z,80.83
2018-06-12T02:07:55.543Z,80.26
2018-06-12T02:10:27.601Z,80.47
2018-06-12T02:12:59.438Z,80.04
2018-06-12T02:15:30.810Z,80.50
2018-06-12T02:18:02.002Z,80.88
2018-06-12T02:20:33.309Z,80.93
2018-06-12T02:23:04.213Z,80.93
2018-06-12T02:25:35.277Z,79.75
2018-06-12T02:28:07.155Z,78.58
2018-06-12T02:30:38.696Z,79.11
2018-06-12T02:33:09.702Z,78.64
2018-06-12T02:35:40.888Z,79.05
2018-06-12T02:38:12.057Z,79.64
2018-06-12T02:40:43.352Z,79.56
2018-06-12T02:43:14.355Z,80.16
2018-06-12T02:45:46.444Z,79.84
2018-06-12T02:48:18.536Z,80.36
2018-06-12T02:50:50.950Z,79.90
2018-06-12T02:53:22.326Z,79.99
2018-06-12T02:55:54.053Z,80.67
2018-06-12T02:58:25.133Z,81.18
2018-06-12T03:00:56.265Z,81.84
2018-06-12T03:03:28.165Z,82.92
2018-06-12T03:05:59.849Z,83.43
2018-06-12T03:08:31.752Z,84.19
2018-06-12T03:11:02.870Z,84.62
2018-06-12T03:13:33.928Z,85.31
2018-06-12T03:16:06.071Z,85.16
2018-06-12T03:18:37.097Z,84.23
2018-06-12T03:21:08.320Z,83.72
2018-06-12T03:23:39.653Z,83.85
2018-06-12T03:26:11.974Z,84.24
2018-06-12T03:28:43.224Z,84.40
2018-06-12T03:31:14.183Z,84.89
2018-06-12T03:33:45.433Z,84.75
2018-06-12T03:36:16.728Z,85.37
2018-06-12T03:38:48.043Z,85.25
2018-06-12T03:41:19.328Z,85.51
2018-06-12T03:43:51.402Z,85.44
2018-06-12T03:46:22.746Z,85.18
2018-06-12T03:48:53.343Z,84.36
2018-06-12T03:51:24.947Z,84.57
2018-06-12T03:53:56.573Z,84.36
2018-06-12T03:56:29.053Z,83.94
2018-06-12T03:59:01.044Z,84.41
2018-06-12T04:01:32.315Z,84.71
2018-06-12T04:04:03.515Z,84.07
2018-06-12T04:06:38.245Z,83.87
2018-06-12T04:09:10.921Z,83.57
2018-06-12T04:11:42.457Z,83.65
2018-06-12T04:14:14.450Z,83.42
2018-06-12T04:16:45.692Z,83.94
2018-06-12T04:19:16.312Z,83.83
2018-06-12T04:21:47.703Z,83.89
2018-06-12T04:24:19.037Z,83.10
2018-06-12T04:26:50.130Z,82.89
2018-06-12T04:29:22.168Z,83.24
2018-06-12T04:31:53.940Z,83.15
2018-06-12T04:34:25.939Z,82.99
2018-06-12T04:37:00.434Z,82.72
2018-06-12T04:39:31.967Z,82.41
2018-06-12T04:42:03.211Z,82.71
2018-06-12T04:44:34.894Z,82.71
2018-06-12T04:47:06.989Z,82.23
2018-06-12T04:49:38.158Z,81.70
2018-06-12T04:52:09.295Z,81.59
2018-06-12T04:54:40.513Z,80.70
2018-06-12T04:57:11.850Z,79.77
2018-06-12T04:59:43.326Z,79.17
2018-06-12T05:02:15.223Z,78.23
2018-06-12T05:04:45.730Z,78.42
2018-06-12T05:07:17.548Z,78.54
2018-06-12T05:09:49.332Z,78.89
2018-06-12T05:12:20.311Z,78.30
2018-06-12T05:14:51.745Z,79.07
2018-06-12T05:17:22.907Z,79.19
2018-06-12T05:19:53.803Z,79.37
2018-06-12T05:22:25.142Z,80.70
2018-06-12T05:24:56.741Z,81.28
2018-06-12T05:27:28.932Z,80.92
2018-06-12T05:30:00.173Z,79.56
2018-06-12T05:32:31.020Z,79.43
2018-06-12T05:35:02.073Z,77.86
2018-06-12T05:37:33.690Z,76.68
2018-06-12T05:40:05.932Z,75.92
2018-06-12T05:42:38.709Z,75.73
2018-06-12T05:45:10.233Z,74.85
2018-06-12T05:47:41.849Z,74.31
2018-06-12T05:50:13.429Z,74.32
2018-06-12T05:52:45.287Z,73.67
2018-06-12T05:55:17.005Z,73.09
2018-06-12T05:57:48.142Z,73.06
2018-06-12T06:00:19.419Z,71.77
2018-06-12T06:02:51.220Z,72.51
2018-06-12T06:05:23.842Z,72.04
2018-06-12T06:07:56.468Z,70.29
2018-06-12T06:10:29.166Z,69.81
2018-06-12T06:13:00.710Z,70.01
2018-06-12T06:15:32.081Z,70.14
2018-06-12T06:18:03.195Z,68.38
2018-06-12T06:20:36.326Z,66.85
2018-06-12T06:23:08.312Z,61.62
2018-06-12T06:25:39.990Z,58.37
2018-06-12T06:28:12.255Z,55.41
2018-06-12T06:30:43.854Z,55.70
2018-06-12T06:33:15.686Z,51.59
2018-06-12T06:35:47.443Z,56.60
2018-06-12T06:38:19.751Z,52.53
2018-06-12T06:40:52.606Z,54.50
2018-06-12T06:43:24.487Z,53.03
2018-06-12T06:45:55.743Z,50.71
2018-06-12T06:48:28.060Z,49.21
2018-06-12T06:51:00.763Z,53.01
2018-06-12T06:53:33.282Z,50.98
2018-06-12T06:56:04.763Z,49.90
2018-06-12T06:58:36.656Z,50.21
2018-06-12T07:01:08.603Z,49.99
2018-06-12T07:03:39.192Z,45.40
2018-06-12T07:06:10.636Z,49.15
2018-06-12T07:08:41.712Z,44.27
2018-06-12T07:11:13.592Z,41.74
2018-06-12T07:13:45.553Z,41.65
2018-06-12T07:16:16.984Z,39.53
2018-06-12T07:18:48.233Z,39.49
2018-06-12T07:21:24.731Z,39.02
2018-06-12T07:23:55.885Z,38.91
2018-06-12T07:26:28.515Z,38.73
2018-06-12T07:29:00.174Z,38.64
2018-06-12T07:31:31.329Z,37.59
2018-06-12T07:34:03.148Z,40.75
2018-06-12T07:36:34.318Z,39.08
2018-06-12T07:39:08.231Z,36.42
2018-06-12T07:41:40.246Z,36.44
2018-06-12T07:44:12.055Z,35.67
2018-06-12T07:46:43.554Z,36.08
2018-06-12T07:49:14.767Z,36.95
2018-06-12T07:51:46.730Z,36.41
2018-06-12T07:54:18.701Z,36.95
2018-06-12T07:56:50.184Z,37.56
2018-06-12T07:59:23.013Z,36.70
2018-06-12T08:01:55.459Z,36.43
2018-06-12T08:04:27.653Z,36.27
2018-06-12T08:07:00.650Z,35.96
2018-06-12T08:09:32.166Z,35.56
2018-06-12T08:12:05.941Z,35.95
2018-06-12T08:14:38.380Z,35.92
2018-06-12T08:17:10.115Z,35.44
2018-06-12T08:19:42.326Z,35.10
2018-06-12T08:22:14.779Z,35.24
2018-06-12T08:24:46.981Z,34.92
2018-06-12T08:27:18.502Z,34.91
2018-06-12T08:29:50.554Z,36.69
2018-06-12T08:32:21.877Z,34.29
2018-06-12T08:34:52.880Z,36.42
2018-06-12T08:37:24.269Z,36.08
2018-06-12T08:39:56.295Z,34.90
2018-06-12T08:42:27.487Z,35.77
2018-06-12T08:44:59.112Z,36.57
2018-06-12T08:47:29.810Z,37.63
2018-06-12T08:50:00.997Z,40.92
2018-06-12T08:52:34.055Z,38.91
2018-06-12T08:55:05.947Z,39.64
2018-06-12T08:57:38.129Z,38.38
2018-06-12T09:00:10.037Z,38.27
2018-06-12T09:02:41.581Z,37.19
2018-06-12T09:05:12.767Z,42.19
2018-06-12T09:07:44.165Z,42.21
2018-06-12T09:10:14.774Z,41.29
2018-06-12T09:12:46.742Z,41.97
2018-06-12T09:15:18.674Z,41.75
2018-06-12T09:17:51.281Z,38.15
2018-06-12T09:20:22.859Z,41.04
2018-06-12T09:22:53.619Z,41.62
2018-06-12T09:25:24.811Z,42.50
2018-06-12T09:27:57.411Z,40.68
2018-06-12T09:30:29.496Z,44.81
2018-06-12T09:33:01.750Z,43.54
2018-06-12T09:35:32.999Z,43.32
2018-06-12T09:38:03.798Z,48.56
2018-06-12T09:40:35.251Z,46.88
2018-06-12T09:43:06.636Z,45.85
2018-06-12T09:45:38.602Z,47.63
2018-06-12T09:48:10.859Z,48.69
2018-06-12T09:50:41.571Z,46.66
2018-06-12T09:53:14.248Z,47.40
2018-06-12T09:55:46.237Z,48.46
2018-06-12T09:58:17.652Z,47.18
2018-06-12T10:00:53.610Z,49.48
2018-06-12T10:03:25.761Z,50.05
2018-06-12T10:05:57.240Z,51.07
2018-06-12T10:08:29.293Z,49.53
2018-06-12T10:11:04.923Z,47.29
2018-06-12T10:13:37.220Z,48.75
2018-06-12T10:16:09.156Z,48.83
2018-06-12T10:18:40.855Z,45.21
2018-06-12T10:21:12.342Z,40.73
2018-06-12T10:23:43.065Z,40.80
2018-06-12T10:26:14.729Z,41.53
2018-06-12T10:28:51.016Z,46.02
2018-06-12T10:31:24.194Z,46.37
2018-06-12T10:33:58.099Z,45.98
2018-06-12T10:36:32.243Z,44.71
2018-06-12T10:39:03.921Z,42.46
2018-06-12T10:41:39.588Z,46.09
2018-06-12T10:44:12.544Z,46.52
2018-06-12T10:46:45.023Z,43.41
2018-06-12T10:49:17.676Z,44.95
2018-06-12T10:51:52.768Z,44.57
2018-06-12T10:54:25.730Z,41.27
2018-06-12T10:56:57.830Z,39.42
2018-06-12T10:59:30.759Z,37.46
2018-06-12T11:02:03.104Z,41.49
2018-06-12T11:04:34.224Z,42.50
2018-06-12T11:07:05.336Z,44.39
2018-06-12T11:09:36.578Z,47.81
2018-06-12T11:12:07.830Z,46.37
2018-06-12T11:14:40.314Z,47.47
2018-06-12T11:17:12.427Z,47.19
2018-06-12T11:19:43.630Z,44.84
2018-06-12T11:22:15.264Z,45.86
2018-06-12T11:24:46.338Z,48.63
2018-06-12T11:27:17.766Z,48.90
2018-06-12T11:29:49.360Z,48.83
2018-06-12T11:32:21.800Z,50.08
2018-06-12T11:34:54.526Z,49.17
2018-06-12T11:37:25.983Z,47.83
2018-06-12T11:39:57.667Z,49.69
2018-06-12T11:42:29.686Z,48.30
2018-06-12T11:45:01.105Z,47.60
2018-06-12T11:47:33.533Z,46.15
2018-06-12T11:50:06.470Z,44.72
2018-06-12T11:52:38.670Z,43.58
2018-06-12T11:55:10.130Z,45.49
2018-06-12T11:57:41.470Z,44.96
2018-06-12T12:00:13.472Z,43.42
2018-06-12T12:02:50.180Z,45.08
2018-06-12T12:05:22.071Z,46.99
2018-06-12T12:07:54.939Z,44.77
2018-06-12T12:10:26.958Z,44.43
2018-06-12T12:12:58.647Z,47.32
2018-06-12T12:15:30.265Z,47.16
2018-06-12T12:18:02.222Z,45.60
2018-06-12T12:20:34.776Z,46.80
2018-06-12T12:23:06.086Z,49.50
2018-06-12T12:25:37.500Z,48.09
2018-06-12T12:28:08.759Z,48.84
2018-06-12T12:30:40.614Z,50.95
2018-06-12T12:33:12.021Z,48.70
2018-06-12T12:35:44.972Z,47.67
2018-06-12T12:38:17.533Z,45.72
2018-06-12T12:40:49.747Z,49.52
2018-06-12T12:43:21.104Z,46.73
2018-06-12T12:45:52.400Z,45.98
2018-06-12T12:48:24.936Z,47.71
2018-06-12T12:50:57.014Z,43.74
2018-06-12T12:53:28.845Z,46.91
2018-06-12T12:56:00.732Z,45.62
2018-06-12T12:58:31.986Z,45.93
2018-06-12T13:01:03.263Z,45.47
2018-06-12T13:03:35.280Z,46.93
2018-06-12T13:06:06.775Z,47.04
2018-06-12T13:08:39.359Z,48.46
2018-06-12T13:11:12.912Z,49.36
2018-06-12T13:13:45.269Z,46.20
2018-06-12T13:16:16.547Z,45.50
2018-06-12T13:18:48.119Z,47.92
2018-06-12T13:21:20.753Z,47.68
2018-06-12T13:23:53.259Z,47.91
2018-06-12T13:26:25.369Z,49.04
2018-06-12T13:28:57.749Z,47.05
2018-06-12T13:31:29.089Z,48.13
2018-06-12T13:34:00.401Z,45.93
2018-06-12T13:36:31.816Z,45.93
2018-06-12T13:39:03.448Z,47.58
2018-06-12T13:41:36.274Z,47.45
2018-06-12T13:44:07.976Z,49.78
2018-06-12T13:46:41.155Z,47.23
2018-06-12T13:49:13.421Z,45.82
2018-06-12T13:51:45.019Z,48.53
2018-06-12T13:54:16.447Z,49.05
2018-06-12T13:56:49.092Z,49.23
2018-06-12T13:59:20.690Z,48.17
2018-06-12T14:01:51.942Z,47.84
2018-06-12T14:04:23.339Z,46.30
2018-06-12T14:06:56.178Z,48.09
2018-06-12T14:09:27.504Z,46.07
2018-06-12T14:11:58.723Z,45.01
2018-06-12T14:14:33.640Z,45.00
2018-06-12T14:17:05.516Z,48.32
2018-06-12T14:19:36.713Z,47.52
2018-06-12T14:22:08.264Z,48.00
2018-06-12T14:24:39.553Z,45.21
2018-06-12T14:27:11.235Z,47.27
2018-06-12T14:29:43.892Z,48.04
2018-06-12T14:32:16.171Z,47.04
2018-06-12T14:34:48.175Z,47.88
2018-06-12T14:37:19.252Z,46.21
2018-06-12T14:39:51.057Z,47.37
2018-06-12T14:42:23.116Z,47.44
2018-06-12T14:44:56.301Z,48.08
2018-06-12T14:47:28.080Z,47.57
2018-06-12T14:49:59.399Z,49.53
2018-06-12T14:52:30.643Z,49.85
2018-06-12T14:55:01.798Z,50.38
2018-06-12T14:57:33.121Z,49.94
2018-06-12T15:00:04.857Z,49.81
2018-06-12T15:02:37.220Z,48.41
2018-06-12T15:05:08.796Z,48.96
2018-06-12T15:07:40.081Z,49.90
2018-06-12T15:10:11.622Z,49.01
2018-06-12T15:12:44.716Z,48.24
2018-06-12T15:15:16.702Z,50.31
2018-06-12T15:17:49.016Z,51.04
2018-06-12T15:20:22.869Z,50.97
2018-06-12T15:22:54.017Z,50.25
2018-06-12T15:25:26.062Z,52.40
2018-06-12T15:27:57.542Z,51.56
2018-06-12T15:30:28.869Z,51.93
2018-06-12T15:33:00.363Z,53.20
2018-06-12T15:35:32.814Z,53.05
2018-06-12T15:38:03.519Z,53.96
2018-06-12T15:40:34.890Z,54.44
2018-06-12T15:43:06.496Z,55.36
2018-06-12T15:45:37.948Z,54.49
2018-06-12T15:48:08.933Z,53.67
2018-06-12T15:50:40.744Z,55.52
2018-06-12T15:53:13.338Z,55.52
2018-06-12T15:55:45.301Z,55.79
2018-06-12T15:58:16.696Z,55.14
2018-06-12T16:00:47.922Z,55.12
2018-06-12T16:03:19.316Z,56.98
2018-06-12T16:05:50.690Z,57.22
2018-06-12T16:08:23.249Z,56.48
2018-06-12T16:10:54.147Z,57.58
2018-06-12T16:13:25.572Z,58.04
2018-06-12T16:15:56.307Z,57.78
2018-06-12T16:18:27.970Z,57.19
2018-06-12T16:20:59.131Z,58.34
2018-06-12T16:23:30.733Z,57.14
2018-06-12T16:26:03.850Z,56.00
2018-06-12T16:28:35.370Z,56.96
2018-06-12T16:31:06.966Z,56.12
2018-06-12T16:33:38.738Z,56.52
2018-06-12T16:36:10.534Z,58.52
2018-06-12T16:38:41.005Z,58.62
2018-06-12T16:41:13.901Z,59.61
2018-06-12T16:43:45.858Z,57.62
2018-06-12T16:46:17.170Z,59.51
2018-06-12T16:48:48.432Z,59.56
2018-06-12T16:51:20.991Z,60.39
2018-06-12T16:53:52.333Z,60.81
2018-06-12T16:56:29.204Z,59.98
2018-06-12T16:59:01.816Z,61.24
2018-06-12T17:01:34.003Z,61.51
2018-06-12T17:04:05.864Z,60.46
2018-06-12T17:06:37.351Z,62.46
2018-06-12T17:09:10.456Z,61.14
2018-06-12T17:11:43.297Z,61.88
2018-06-12T17:14:15.143Z,61.73
2018-06-12T17:16:46.397Z,62.50
2018-06-12T17:19:18.296Z,62.65
2018-06-12T17:21:51.272Z,63.05
2018-06-12T17:24:24.749Z,63.67
2018-06-12T17:26:57.182Z,64.01
2018-06-12T17:29:29.975Z,65.37
2018-06-12T17:32:02.864Z,64.54
2018-06-12T17:34:34.962Z,64.57
2018-06-12T17:37:06.272Z,65.98
2018-06-12T17:39:37.554Z,65.69
2018-06-12T17:42:09.650Z,65.83
2018-06-12T17:44:42.198Z,66.02
2018-06-12T17:47:13.751Z,65.97
2018-06-12T17:49:46.422Z,66.21
2018-06-12T17:52:19.165Z,65.76
2018-06-12T17:54:51.447Z,66.40
2018-06-12T17:57:24.804Z,66.33
2018-06-12T17:59:57.719Z,66.32
2018-06-12T18:02:30.231Z,66.62
2018-06-12T18:05:02.801Z,67.80
2018-06-12T18:07:35.235Z,67.38
2018-06-12T18:10:07.497Z,67.86
2018-06-12T18:12:39.552Z,68.21
2018-06-12T18:15:13.664Z,68.63
2018-06-12T18:17:46.172Z,68.76
2018-06-12T18:20:22.402Z,68.36
2018-06-12T18:22:55.176Z,68.65
2018-06-12T18:25:28.463Z,68.56
2018-06-12T18:28:02.397Z,68.47
2018-06-12T18:30:36.757Z,68.80
2018-06-12T18:33:08.847Z,69.47
2018-06-12T18:35:43.828Z,69.61
2018-06-12T18:38:17.931Z,69.75
2018-06-12T18:40:52.199Z,69.56
2018-06-12T18:43:25.777Z,69.73
2018-06-12T18:45:58.684Z,69.52
2018-06-12T18:48:32.330Z,69.35
2018-06-12T18:51:05.857Z,69.37
2018-06-12T18:53:38.816Z,69.72
2018-06-12T18:56:11.899Z,70.03
2018-06-12T18:58:44.632Z,69.77
2018-06-12T19:01:17.975Z,70.59
2018-06-12T19:03:50.847Z,71.05
2018-06-12T19:06:24.598Z,71.01
2018-06-12T19:08:58.431Z,71.12
2018-06-12T19:11:32.148Z,70.99
2018-06-12T19:14:05.835Z,72.24
2018-06-12T19:16:38.657Z,71.99
2018-06-12T19:19:11.994Z,70.42
2018-06-12T19:21:44.804Z,68.10
2018-06-12T19:24:17.906Z,67.87
2018-06-12T19:26:50.646Z,67.25
2018-06-12T19:29:23.929Z,67.29
2018-06-12T19:31:56.154Z,66.71
2018-06-12T19:34:28.891Z,66.98
2018-06-12T19:37:02.054Z,66.71
2018-06-12T19:39:37.850Z,67.05
2018-06-12T19:42:11.442Z,66.58
2018-06-12T19:44:45.603Z,67.01
2018-06-12T19:47:20.140Z,66.62
2018-06-12T19:49:53.147Z,66.81
2018-06-12T19:52:26.315Z,66.39
2018-06-12T19:54:59.442Z,66.93
2018-06-12T19:57:33.232Z,67.88
2018-06-12T20:00:06.434Z,68.21
2018-06-12T20:02:38.542Z,67.42
2018-06-12T20:05:13.056Z,67.54
2018-06-12T20:07:46.934Z,68.42
2018-06-12T20:10:26.899Z,68.22
2018-06-12T20:13:01.774Z,68.36
2018-06-12T20:15:37.087Z,68.46
2018-06-12T20:18:09.727Z,68.15
2018-06-12T20:20:43.816Z,67.83
2018-06-12T20:23:16.530Z,67.67
2018-06-12T20:25:49.411Z,67.54
2018-06-12T20:28:22.761Z,68.51
2018-06-12T20:30:55.463Z,68.67
2018-06-12T20:33:28.821Z,68.88
2018-06-12T20:36:01.589Z,69.35
2018-06-12T20:38:34.224Z,70.33
2018-06-12T20:41:07.173Z,71.02
2018-06-12T20:43:40.490Z,71.76
2018-06-12T20:46:13.547Z,71.53
2018-06-12T20:48:46.707Z,71.57
2018-06-12T20:51:19.428Z,71.60
2018-06-12T20:53:52.175Z,71.38
2018-06-12T20:56:25.089Z,71.30
2018-06-12T20:58:57.664Z,71.81
2018-06-12T21:01:30.910Z,71.63
2018-06-12T21:04:02.451Z,71.48
2018-06-12T21:06:34.171Z,70.92
2018-06-12T21:09:06.780Z,70.66
2018-06-12T21:11:38.404Z,71.77
2018-06-12T21:14:10.051Z,71.59
2018-06-12T21:16:42.008Z,71.82
2018-06-12T21:19:14.486Z,71.21
2018-06-12T21:21:45.753Z,70.50
2018-06-12T21:24:18.802Z,70.57
2018-06-12T21:26:50.871Z,70.62
2018-06-12T21:29:22.513Z,70.82
2018-06-12T21:31:54.506Z,71.59
2018-06-12T21:34:26.048Z,72.49
2018-06-12T21:36:57.732Z,72.77
2018-06-12T21:39:29.527Z,72.94
2018-06-12T21:42:01.864Z,73.37
2018-06-12T21:44:32.976Z,72.95
2018-06-12T21:47:04.268Z,73.34
2018-06-12T21:49:35.300Z,73.74
2018-06-12T21:52:06.431Z,73.85
2018-06-12T21:54:37.693Z,73.66
2018-06-12T21:57:08.944Z,73.78
2018-06-12T21:59:40.883Z,74.98
2018-06-12T22:02:13.094Z,75.10
2018-06-12T22:04:45.155Z,75.92
2018-06-12T22:07:16.750Z,75.83
2018-06-12T22:09:49.343Z,75.90
2018-06-12T22:12:20.651Z,75.88
2018-06-12T22:14:52.325Z,76.40
2018-06-12T22:17:27.240Z,76.97
2018-06-12T22:19:58.936Z,77.68
2018-06-12T22:22:29.704Z,78.07
2018-06-12T22:25:01.356Z,78.97
2018-06-12T22:27:32.720Z,79.01
2018-06-12T22:30:05.563Z,78.49
2018-06-12T22:32:38.859Z,79.04
2018-06-12T22:35:10.054Z,79.15
2018-06-12T22:37:41.359Z,79.15
2018-06-12T22:40:15.193Z,79.72
2018-06-12T22:42:46.117Z,80.06
2018-06-12T22:45:20.930Z,80.48
2018-06-12T22:47:53.239Z,81.06
2018-06-12T22:50:24.539Z,80.50
2018-06-12T22:52:55.796Z,80.09
2018-06-12T22:55:27.443Z,80.23
2018-06-12T22:57:58.555Z,80.30
2018-06-12T23:00:29.401Z,80.47
2018-06-12T23:03:00.636Z,80.82
2018-06-12T23:05:32.098Z,80.70
2018-06-12T23:08:03.375Z,81.41
2018-06-12T23:10:34.833Z,81.52
2018-06-12T23:13:06.140Z,81.55
2018-06-12T23:15:37.307Z,82.07
2018-06-12T23:18:09.265Z,82.20
2018-06-12T23:21:57.122Z,82.21
2018-06-12T23:24:30.345Z,82.20
2018-06-12T23:27:02.165Z,81.82
2018-06-12T23:29:33.883Z,81.62
2018-06-12T23:32:06.109Z,81.81
2018-06-12T23:34:37.882Z,81.28
2018-06-12T23:37:09.566Z,81.75
2018-06-12T23:39:40.963Z,81.65
2018-06-12T23:42:12.207Z,82.08
2018-06-12T23:44:44.187Z,82.04
2018-06-12T23:47:15.533Z,82.62
2018-06-12T23:49:47.018Z,83.03
2018-06-12T23:52:18.179Z,83.00
2018-06-12T23:54:50.250Z,83.68
2018-06-12T23:57:21.418Z,83.71
2018-06-12T23:59:52.592Z,83.33
