createdAt,value
2017-09-03T00:00:09.054Z,15.10
2017-09-03T00:02:37.139Z,15.10
2017-09-03T00:05:05.211Z,15.10
2017-09-03T00:07:33.304Z,15.10
2017-09-03T00:10:01.356Z,15.10
2017-09-03T00:12:29.438Z,15.10
2017-09-03T00:14:57.508Z,15.00
2017-09-03T00:17:25.572Z,15.00
2017-09-03T00:19:53.625Z,15.00
2017-09-03T00:22:21.694Z,15.00
2017-09-03T00:24:50.540Z,15.00
2017-09-03T00:27:18.598Z,15.00
2017-09-03T00:29:46.656Z,15.00
2017-09-03T00:32:14.719Z,15.00
2017-09-03T00:34:42.812Z,14.90
2017-09-03T00:37:10.883Z,14.90
2017-09-03T00:39:38.973Z,14.90
2017-09-03T00:42:07.017Z,14.90
2017-09-03T00:44:35.061Z,14.80
2017-09-03T00:47:03.127Z,14.80
2017-09-03T00:49:31.184Z,14.80
2017-09-03T00:51:59.251Z,14.80
2017-09-03T00:54:27.312Z,14.80
2017-09-03T00:56:55.471Z,14.80
2017-09-03T00:59:23.522Z,14.80
2017-09-03T01:01:51.600Z,14.80
2017-09-03T01:04:20.414Z,14.70
2017-09-03T01:06:48.516Z,14.70
2017-09-03T01:09:16.580Z,14.70
2017-09-03T01:11:45.177Z,14.70
2017-09-03T01:14:13.244Z,14.70
2017-09-03T01:16:41.304Z,14.70
2017-09-03T01:19:09.389Z,14.60
2017-09-03T01:21:37.458Z,14.60
2017-09-03T01:24:05.499Z,14.70
2017-09-03T01:26:34.496Z,14.60
2017-09-03T01:29:02.554Z,14.50
2017-09-03T01:31:30.639Z,14.50
2017-09-03T01:33:58.695Z,14.50
2017-09-03T01:36:26.767Z,14.50
2017-09-03T01:38:54.835Z,14.50
2017-09-03T01:41:22.894Z,14.40
2017-09-03T01:43:50.955Z,14.30
2017-09-03T01:46:19.023Z,14.30
2017-09-03T01:48:47.095Z,14.40
2017-09-03T01:51:15.146Z,14.30
2017-09-03T01:53:43.978Z,14.40
2017-09-03T01:56:12.042Z,14.30
2017-09-03T01:58:40.117Z,14.40
2017-09-03T02:01:08.175Z,14.40
2017-09-03T02:03:36.246Z,14.40
2017-09-03T02:06:04.318Z,14.40
2017-09-03T02:08:32.372Z,14.30
2017-09-03T02:11:00.462Z,14.40
2017-09-03T02:13:28.506Z,14.40
2017-09-03T02:15:56.554Z,14.40
2017-09-03T02:18:24.636Z,14.30
2017-09-03T02:20:52.696Z,14.20
2017-09-03T02:23:20.768Z,14.20
2017-09-03T02:25:48.834Z,14.10
2017-09-03T02:28:16.907Z,14.10
2017-09-03T02:30:44.977Z,14.20
2017-09-03T02:33:13.048Z,14.20
2017-09-03T02:35:41.123Z,14.20
2017-09-03T02:38:09.196Z,14.20
2017-09-03T02:40:37.245Z,14.20
2017-09-03T02:43:06.064Z,14.10
2017-09-03T02:45:34.130Z,14.10
2017-09-03T02:48:02.199Z,14.10
2017-09-03T02:50:30.283Z,14.00
2017-09-03T02:52:58.343Z,14.00
2017-09-03T02:55:26.420Z,14.00
2017-09-03T02:57:55.027Z,14.00
2017-09-03T03:00:23.099Z,14.00
2017-09-03T03:02:51.914Z,14.00
2017-09-03T03:05:19.973Z,14.00
2017-09-03T03:07:48.815Z,14.00
2017-09-03T03:10:16.893Z,14.00
2017-09-03T03:12:44.944Z,14.00
2017-09-03T03:15:13.022Z,14.00
2017-09-03T03:17:41.105Z,14.00
2017-09-03T03:20:09.135Z,14.00
2017-09-03T03:22:37.215Z,14.00
2017-09-03T03:25:05.270Z,13.90
2017-09-03T03:27:33.351Z,13.80
2017-09-03T03:30:01.429Z,13.80
2017-09-03T03:32:29.514Z,13.70
2017-09-03T03:34:57.571Z,13.60
2017-09-03T03:37:25.629Z,13.60
2017-09-03T03:39:59.634Z,13.40
2017-09-03T03:42:27.683Z,13.40
2017-09-03T03:44:55.741Z,13.40
2017-09-03T03:47:24.571Z,13.60
2017-09-03T03:49:53.279Z,13.50
2017-09-03T03:52:21.339Z,13.60
2017-09-03T03:54:49.400Z,13.60
2017-09-03T03:57:17.455Z,13.60
2017-09-03T03:59:45.526Z,13.70
2017-09-03T04:02:13.613Z,13.70
2017-09-03T04:04:41.670Z,13.80
2017-09-03T04:07:09.745Z,13.80
2017-09-03T04:09:37.810Z,13.80
2017-09-03T04:12:05.883Z,13.80
2017-09-03T04:14:34.719Z,13.80
2017-09-03T04:17:02.784Z,13.70
2017-09-03T04:19:30.854Z,13.80
2017-09-03T04:21:58.932Z,13.70
2017-09-03T04:24:27.003Z,13.70
2017-09-03T04:26:55.069Z,13.70
2017-09-03T04:29:23.123Z,13.70
2017-09-03T04:31:51.571Z,13.70
2017-09-03T04:34:19.596Z,13.70
2017-09-03T04:36:47.667Z,13.70
2017-09-03T04:39:15.730Z,13.70
2017-09-03T04:41:43.812Z,13.70
2017-09-03T04:44:11.879Z,13.60
2017-09-03T04:46:39.926Z,13.60
2017-09-03T04:49:08.001Z,13.60
2017-09-03T04:51:36.066Z,13.60
2017-09-03T04:54:04.127Z,13.70
2017-09-03T04:56:33.394Z,13.70
2017-09-03T04:59:02.226Z,13.70
2017-09-03T05:01:31.051Z,13.70
2017-09-03T05:03:59.128Z,13.60
2017-09-03T05:06:27.183Z,13.70
2017-09-03T05:08:55.256Z,13.70
2017-09-03T05:11:23.322Z,13.70
2017-09-03T05:13:51.385Z,13.80
2017-09-03T05:16:20.222Z,13.80
2017-09-03T05:18:48.278Z,13.70
2017-09-03T05:21:16.348Z,13.80
2017-09-03T05:23:44.411Z,13.80
2017-09-03T05:26:12.492Z,13.70
2017-09-03T05:28:40.574Z,13.80
2017-09-03T05:31:08.635Z,13.80
2017-09-03T05:33:36.714Z,13.80
2017-09-03T05:36:04.785Z,13.80
2017-09-03T05:38:32.863Z,13.90
2017-09-03T05:41:00.927Z,13.90
2017-09-03T05:43:28.998Z,13.90
2017-09-03T05:45:57.082Z,14.00
2017-09-03T05:48:25.167Z,14.00
2017-09-03T05:50:53.229Z,14.00
2017-09-03T05:53:21.299Z,14.00
2017-09-03T05:55:49.383Z,14.10
2017-09-03T05:58:17.446Z,14.10
2017-09-03T06:00:45.516Z,14.10
2017-09-03T06:03:13.583Z,14.10
2017-09-03T06:05:41.658Z,14.20
2017-09-03T06:08:09.726Z,14.20
2017-09-03T06:13:38.683Z,14.30
2017-09-03T06:16:16.703Z,14.40
2017-09-03T06:18:49.502Z,14.40
2017-09-03T06:21:17.607Z,14.50
2017-09-03T06:23:45.679Z,14.50
2017-09-03T06:26:13.827Z,14.60
2017-09-03T06:28:41.961Z,14.70
2017-09-03T06:31:16.992Z,14.80
2017-09-03T06:33:47.583Z,14.80
2017-09-03T06:36:28.552Z,14.90
2017-09-03T06:38:56.626Z,14.90
2017-09-03T06:41:24.770Z,14.90
2017-09-03T06:43:52.871Z,14.90
2017-09-03T06:46:20.977Z,15.00
2017-09-03T06:48:49.857Z,15.20
2017-09-03T06:51:18.007Z,15.10
2017-09-03T06:53:47.100Z,15.30
2017-09-03T06:59:09.854Z,15.40
2017-09-03T07:01:39.376Z,15.30
2017-09-03T07:04:07.455Z,15.20
2017-09-03T07:06:35.566Z,15.30
2017-09-03T07:09:03.640Z,15.30
2017-09-03T07:11:31.731Z,15.40
2017-09-03T07:13:59.819Z,15.50
2017-09-03T07:16:27.855Z,15.60
2017-09-03T07:18:56.086Z,15.70
2017-09-03T07:21:24.118Z,15.90
2017-09-03T07:23:52.172Z,16.10
2017-09-03T07:26:20.255Z,16.20
2017-09-03T07:28:48.342Z,16.20
2017-09-03T07:31:16.390Z,16.30
2017-09-03T07:33:44.473Z,16.30
2017-09-03T07:36:12.544Z,16.50
2017-09-03T07:38:41.164Z,16.70
2017-09-03T07:41:09.270Z,16.80
2017-09-03T07:43:37.347Z,16.90
2017-09-03T07:46:05.418Z,17.00
2017-09-03T07:48:33.502Z,17.10
2017-09-03T07:51:01.577Z,17.20
2017-09-03T07:53:29.643Z,17.30
2017-09-03T07:55:58.181Z,17.20
2017-09-03T07:58:26.855Z,17.20
2017-09-03T08:00:54.931Z,17.30
2017-09-03T08:03:23.757Z,17.60
2017-09-03T08:05:51.844Z,17.50
2017-09-03T08:08:19.947Z,17.80
2017-09-03T08:10:48.793Z,17.90
2017-09-03T08:13:16.879Z,17.90
2017-09-03T08:15:44.989Z,18.10
2017-09-03T08:18:13.090Z,18.00
2017-09-03T08:20:41.154Z,17.90
2017-09-03T08:23:09.791Z,18.10
2017-09-03T08:25:37.859Z,18.20
2017-09-03T08:28:05.984Z,18.30
2017-09-03T08:30:34.060Z,18.50
2017-09-03T08:33:02.143Z,18.70
2017-09-03T08:35:30.214Z,18.60
2017-09-03T08:37:58.279Z,18.50
2017-09-03T08:40:26.408Z,18.80
2017-09-03T08:42:54.451Z,19.10
2017-09-03T08:45:22.534Z,19.30
2017-09-03T08:47:50.599Z,19.30
2017-09-03T08:50:18.731Z,19.20
2017-09-03T08:52:46.801Z,19.20
2017-09-03T08:55:14.913Z,19.40
2017-09-03T08:57:43.133Z,19.70
2017-09-03T09:00:11.989Z,20.50
2017-09-03T09:02:40.830Z,20.80
2017-09-03T09:05:08.929Z,20.80
2017-09-03T09:07:37.006Z,21.00
2017-09-03T09:10:05.080Z,21.20
2017-09-03T09:12:33.167Z,21.50
2017-09-03T09:15:02.022Z,21.80
2017-09-03T09:17:30.212Z,21.70
2017-09-03T09:19:58.291Z,22.10
2017-09-03T09:22:26.387Z,22.30
2017-09-03T09:24:55.231Z,22.00
2017-09-03T09:27:23.320Z,22.00
2017-09-03T09:29:51.470Z,21.90
2017-09-03T09:32:19.556Z,22.10
2017-09-03T09:34:47.634Z,22.60
2017-09-03T09:37:15.714Z,24.40
2017-09-03T09:39:43.933Z,27.20
2017-09-03T09:42:13.752Z,30.20
2017-09-03T09:44:41.813Z,33.30
2017-09-03T09:47:09.920Z,35.50
2017-09-03T09:49:38.010Z,37.70
2017-09-03T09:52:11.806Z,39.80
2017-09-03T09:54:39.878Z,41.60
2017-09-03T09:57:07.937Z,42.30
2017-09-03T09:59:36.026Z,41.50
2017-09-03T10:02:04.094Z,41.30
2017-09-03T10:04:32.169Z,40.90
2017-09-03T10:07:00.237Z,40.70
2017-09-03T10:09:28.347Z,40.80
2017-09-03T10:11:56.419Z,40.90
2017-09-03T10:14:24.483Z,41.90
2017-09-03T10:16:52.563Z,41.20
2017-09-03T10:19:20.623Z,40.90
2017-09-03T10:21:48.724Z,40.90
2017-09-03T10:24:16.787Z,41.30
2017-09-03T10:26:44.855Z,41.50
2017-09-03T10:29:12.939Z,40.40
2017-09-03T10:31:41.039Z,38.60
2017-09-03T10:34:09.108Z,35.80
2017-09-03T10:36:37.204Z,32.50
2017-09-03T10:39:05.269Z,30.90
2017-09-03T10:41:33.328Z,32.10
2017-09-03T10:44:01.420Z,33.00
2017-09-03T10:46:29.467Z,32.80
2017-09-03T10:48:57.535Z,33.70
2017-09-03T10:51:25.615Z,35.70
2017-09-03T10:53:53.682Z,38.00
2017-09-03T10:56:22.627Z,39.60
2017-09-03T10:58:50.699Z,40.90
2017-09-03T11:01:18.758Z,42.10
2017-09-03T11:03:46.850Z,41.20
2017-09-03T11:06:15.313Z,40.20
2017-09-03T11:08:43.377Z,38.30
2017-09-03T11:11:12.238Z,37.20
2017-09-03T11:13:40.296Z,37.20
2017-09-03T11:16:08.367Z,37.90
2017-09-03T11:18:36.468Z,37.40
2017-09-03T11:21:05.305Z,35.40
2017-09-03T11:23:33.361Z,35.40
2017-09-03T11:26:01.439Z,34.50
2017-09-03T11:28:29.540Z,34.20
2017-09-03T11:30:57.607Z,34.50
2017-09-03T11:33:25.692Z,33.90
2017-09-03T11:35:53.751Z,32.90
2017-09-03T11:38:22.774Z,31.60
2017-09-03T11:40:50.827Z,30.30
2017-09-03T11:43:18.900Z,29.20
2017-09-03T11:45:46.966Z,28.30
2017-09-03T11:48:15.076Z,28.60
2017-09-03T11:50:43.897Z,30.80
2017-09-03T11:53:11.952Z,30.70
2017-09-03T11:55:40.025Z,32.60
2017-09-03T11:58:08.091Z,33.20
2017-09-03T12:00:36.183Z,32.50
2017-09-03T12:03:04.235Z,31.60
2017-09-03T12:05:32.314Z,30.80
2017-09-03T12:08:00.381Z,30.00
2017-09-03T12:10:28.442Z,29.20
2017-09-03T12:12:57.191Z,28.30
2017-09-03T12:15:25.253Z,27.50
2017-09-03T12:17:53.344Z,26.70
2017-09-03T12:20:21.402Z,26.10
2017-09-03T12:22:49.493Z,25.60
2017-09-03T12:25:17.563Z,25.30
2017-09-03T12:27:45.623Z,25.20
2017-09-03T12:30:13.685Z,25.10
2017-09-03T12:32:41.764Z,25.00
2017-09-03T12:35:09.829Z,24.90
2017-09-03T12:37:37.912Z,24.70
2017-09-03T12:40:05.993Z,24.60
2017-09-03T12:42:34.092Z,24.60
2017-09-03T12:45:02.888Z,24.30
2017-09-03T12:47:30.942Z,24.20
2017-09-03T12:49:59.025Z,24.10
2017-09-03T12:52:27.113Z,24.00
2017-09-03T12:54:55.207Z,23.90
2017-09-03T12:57:23.295Z,23.80
2017-09-03T12:59:51.359Z,23.70
2017-09-03T13:02:19.443Z,23.70
2017-09-03T13:04:48.688Z,23.70
2017-09-03T13:07:16.742Z,23.70
2017-09-03T13:09:44.815Z,23.70
2017-09-03T13:12:12.898Z,23.80
2017-09-03T13:14:40.953Z,23.80
2017-09-03T13:17:09.022Z,23.90
2017-09-03T13:19:37.816Z,24.00
2017-09-03T13:22:05.923Z,24.10
2017-09-03T13:37:31.427Z,24.40
2017-09-03T13:39:59.486Z,24.50
2017-09-03T13:42:27.568Z,24.80
2017-09-03T13:44:55.651Z,24.90
2017-09-03T13:47:23.711Z,25.00
2017-09-03T13:49:51.805Z,24.90
2017-09-03T13:52:19.996Z,24.90
2017-09-03T13:54:48.051Z,24.80
2017-09-03T13:57:16.908Z,24.60
2017-09-03T13:59:44.978Z,24.50
2017-09-03T14:02:13.042Z,24.50
2017-09-03T14:04:41.721Z,24.50
2017-09-03T14:07:09.795Z,24.50
2017-09-03T14:09:37.852Z,24.60
2017-09-03T14:12:05.971Z,24.70
2017-09-03T14:14:34.139Z,24.70
2017-09-03T14:17:02.168Z,24.80
2017-09-03T14:19:30.252Z,24.90
2017-09-03T14:21:58.332Z,25.10
2017-09-03T14:24:26.392Z,25.00
2017-09-03T14:26:54.454Z,24.70
2017-09-03T14:29:22.531Z,24.60
2017-09-03T14:31:50.620Z,24.40
2017-09-03T14:34:19.442Z,24.30
2017-09-03T14:36:47.543Z,24.30
2017-09-03T14:39:15.583Z,24.30
2017-09-03T14:41:43.664Z,24.30
2017-09-03T14:44:11.763Z,24.40
2017-09-03T14:46:39.836Z,24.60
2017-09-03T14:49:07.903Z,24.30
2017-09-03T14:51:36.313Z,24.10
2017-09-03T14:54:04.354Z,23.90
2017-09-03T14:56:32.446Z,23.60
2017-09-03T14:59:00.538Z,23.40
2017-09-03T15:01:28.613Z,23.40
2017-09-03T15:03:56.664Z,23.30
2017-09-03T15:06:24.778Z,23.10
2017-09-03T15:08:52.858Z,22.80
2017-09-03T15:11:20.913Z,22.70
2017-09-03T15:13:49.014Z,22.60
2017-09-03T15:16:17.067Z,22.70
2017-09-03T15:18:45.135Z,22.80
2017-09-03T15:21:13.219Z,23.00
2017-09-03T15:23:41.296Z,23.30
2017-09-03T15:26:09.362Z,23.30
2017-09-03T15:28:37.431Z,23.40
2017-09-03T15:31:05.491Z,23.50
2017-09-03T15:33:33.566Z,23.60
2017-09-03T15:36:01.662Z,23.70
2017-09-03T15:38:29.759Z,23.70
2017-09-03T15:40:58.634Z,23.70
2017-09-03T15:43:26.682Z,23.80
2017-09-03T15:45:54.748Z,23.80
2017-09-03T15:48:22.867Z,23.70
2017-09-03T15:50:50.937Z,23.50
2017-09-03T15:53:18.978Z,23.30
2017-09-03T15:55:47.047Z,23.30
2017-09-03T15:58:15.133Z,23.20
2017-09-03T16:00:43.214Z,23.20
2017-09-03T16:03:11.280Z,23.00
2017-09-03T16:05:39.347Z,23.10
2017-09-03T16:08:07.443Z,23.30
2017-09-03T16:10:35.483Z,23.40
2017-09-03T16:13:03.550Z,23.40
2017-09-03T16:15:32.449Z,23.60
2017-09-03T16:18:00.517Z,23.50
2017-09-03T16:20:28.571Z,23.60
2017-09-03T16:22:56.636Z,23.60
2017-09-03T16:25:25.223Z,23.50
2017-09-03T16:27:53.301Z,23.30
2017-09-03T16:30:21.378Z,23.30
2017-09-03T16:32:49.410Z,23.30
2017-09-03T16:35:17.527Z,23.10
2017-09-03T16:37:45.595Z,22.90
2017-09-03T16:40:13.665Z,22.80
2017-09-03T16:42:42.336Z,22.80
2017-09-03T16:45:10.401Z,22.80
2017-09-03T16:47:38.544Z,22.70
2017-09-03T16:50:06.597Z,22.80
2017-09-03T16:52:35.455Z,22.70
2017-09-03T16:55:03.500Z,22.60
2017-09-03T16:57:31.583Z,22.70
2017-09-03T16:59:59.687Z,22.70
2017-09-03T17:02:28.375Z,22.60
2017-09-03T17:04:56.442Z,22.50
2017-09-03T17:07:25.989Z,22.30
2017-09-03T17:09:54.849Z,22.00
2017-09-03T17:12:22.900Z,22.00
2017-09-03T17:14:51.794Z,21.90
2017-09-03T17:17:19.904Z,21.70
2017-09-03T17:19:47.986Z,21.60
2017-09-03T17:22:18.682Z,21.50
2017-09-03T17:24:46.836Z,21.50
2017-09-03T17:27:14.912Z,21.40
2017-09-03T17:29:42.981Z,21.40
2017-09-03T17:32:11.067Z,21.30
2017-09-03T17:48:11.479Z,20.50
2017-09-03T17:50:39.560Z,20.30
2017-09-03T17:53:07.661Z,20.20
2017-09-03T17:55:36.471Z,20.00
2017-09-03T17:58:04.570Z,19.90
2017-09-03T18:00:33.143Z,19.90
2017-09-03T18:03:01.239Z,19.90
2017-09-03T18:05:29.336Z,19.80
2017-09-03T18:07:58.256Z,19.70
2017-09-03T18:10:26.403Z,19.60
2017-09-03T18:12:55.495Z,19.60
2017-09-03T18:15:23.574Z,19.50
2017-09-03T18:17:51.652Z,19.50
2017-09-03T18:20:19.730Z,19.40
2017-09-03T18:22:47.811Z,19.30
2017-09-03T18:25:15.855Z,19.30
2017-09-03T18:27:43.978Z,19.20
2017-09-03T18:30:28.801Z,19.20
2017-09-03T18:32:56.875Z,19.10
2017-09-03T18:35:25.569Z,19.10
2017-09-03T18:37:56.253Z,19.00
2017-09-03T18:40:24.365Z,18.90
2017-09-03T18:42:53.322Z,18.80
2017-09-03T18:45:21.396Z,18.80
2017-09-03T18:47:49.476Z,18.80
2017-09-03T18:50:18.507Z,18.80
2017-09-03T18:52:47.097Z,18.70
2017-09-03T18:55:15.186Z,18.70
2017-09-03T18:57:44.764Z,18.60
2017-09-03T19:00:15.784Z,18.60
2017-09-03T19:02:43.904Z,18.50
2017-09-03T19:05:12.818Z,18.50
2017-09-03T19:07:40.949Z,18.50
2017-09-03T19:10:09.040Z,18.40
2017-09-03T19:12:37.125Z,18.40
2017-09-03T19:15:05.191Z,18.40
2017-09-03T19:17:33.260Z,18.30
2017-09-03T19:20:01.333Z,18.30
2017-09-03T19:22:29.467Z,18.30
2017-09-03T19:24:57.522Z,18.30
2017-09-03T19:27:25.608Z,18.20
2017-09-03T19:29:53.686Z,18.20
2017-09-03T19:32:21.791Z,18.10
2017-09-03T19:34:49.929Z,18.10
2017-09-03T19:37:18.039Z,18.10
2017-09-03T19:39:46.322Z,18.10
2017-09-03T19:42:14.405Z,18.00
2017-09-03T19:44:42.487Z,18.00
2017-09-03T19:47:10.612Z,18.00
2017-09-03T19:49:38.716Z,17.90
2017-09-03T19:52:06.824Z,17.90
2017-09-03T19:54:34.886Z,17.90
2017-09-03T19:57:02.984Z,17.90
2017-09-03T19:59:31.079Z,17.80
2017-09-03T20:01:59.324Z,17.80
2017-09-03T20:04:27.527Z,17.80
2017-09-03T20:06:55.684Z,17.70
2017-09-03T20:09:23.764Z,17.70
2017-09-03T20:11:51.871Z,17.60
2017-09-03T20:14:19.959Z,17.60
2017-09-03T20:16:48.070Z,17.60
2017-09-03T20:19:16.131Z,17.60
2017-09-03T20:21:44.215Z,17.60
2017-09-03T20:24:12.278Z,17.60
2017-09-03T20:26:40.375Z,17.60
2017-09-03T20:29:08.504Z,17.60
2017-09-03T20:31:37.363Z,17.60
2017-09-03T20:34:05.421Z,17.60
2017-09-03T20:36:33.509Z,17.60
2017-09-03T20:39:01.583Z,17.60
2017-09-03T20:41:29.667Z,17.60
2017-09-03T20:43:58.555Z,17.50
2017-09-03T20:46:26.659Z,17.50
2017-09-03T20:48:54.740Z,17.50
2017-09-03T20:51:22.814Z,17.50
2017-09-03T20:53:50.883Z,17.50
2017-09-03T20:56:19.031Z,17.60
2017-09-03T20:58:47.860Z,17.60
2017-09-03T21:01:15.944Z,17.60
2017-09-03T21:03:44.019Z,17.70
2017-09-03T21:06:12.084Z,17.70
2017-09-03T21:08:40.172Z,17.70
2017-09-03T21:11:08.242Z,17.60
2017-09-03T21:13:36.374Z,17.60
2017-09-03T21:16:04.434Z,17.60
2017-09-03T21:18:32.511Z,17.60
2017-09-03T21:21:00.604Z,17.50
2017-09-03T21:23:28.685Z,17.50
2017-09-03T21:25:56.739Z,17.40
2017-09-03T21:28:25.576Z,17.30
2017-09-03T21:30:53.659Z,17.30
2017-09-03T21:33:21.714Z,17.30
2017-09-03T21:35:49.779Z,17.30
2017-09-03T21:38:17.843Z,17.30
2017-09-03T21:40:45.903Z,17.30
2017-09-03T21:43:13.987Z,17.20
2017-09-03T21:45:42.047Z,17.20
2017-09-03T21:48:10.103Z,17.10
2017-09-03T21:50:38.279Z,17.10
2017-09-03T21:53:06.306Z,17.00
2017-09-03T21:55:34.354Z,17.00
2017-09-03T21:58:02.439Z,17.00
2017-09-03T22:00:30.498Z,16.90
2017-09-03T22:02:58.554Z,16.90
2017-09-03T22:05:26.645Z,16.90
2017-09-03T22:07:54.701Z,16.90
2017-09-03T22:10:22.763Z,16.90
2017-09-03T22:12:50.843Z,16.90
2017-09-03T22:15:18.938Z,16.90
2017-09-03T22:17:47.755Z,16.90
2017-09-03T22:20:15.834Z,16.80
2017-09-03T22:22:43.928Z,16.90
2017-09-03T22:25:11.966Z,16.80
2017-09-03T22:27:40.039Z,16.90
2017-09-03T22:30:08.115Z,16.90
2017-09-03T22:32:36.208Z,16.80
2017-09-03T22:35:04.265Z,16.80
2017-09-03T22:37:32.358Z,16.80
2017-09-03T22:40:00.431Z,16.70
2017-09-03T22:42:28.491Z,16.70
2017-09-03T22:44:56.574Z,16.60
2017-09-03T22:47:24.631Z,16.60
2017-09-03T22:49:52.716Z,16.60
2017-09-03T22:52:20.782Z,16.60
2017-09-03T22:54:48.843Z,16.60
2017-09-03T22:57:16.892Z,16.50
2017-09-03T22:59:44.999Z,16.50
2017-09-03T23:02:13.072Z,16.50
2017-09-03T23:04:41.131Z,16.50
2017-09-03T23:07:09.223Z,16.40
2017-09-03T23:09:37.271Z,16.40
2017-09-03T23:12:05.331Z,16.40
2017-09-03T23:14:33.387Z,16.40
2017-09-03T23:17:02.206Z,16.40
2017-09-03T23:19:30.272Z,16.30
2017-09-03T23:21:58.338Z,16.40
2017-09-03T23:24:26.405Z,16.30
2017-09-03T23:26:54.460Z,16.30
2017-09-03T23:29:22.510Z,16.30
2017-09-03T23:31:50.574Z,16.30
2017-09-03T23:34:18.630Z,16.30
2017-09-03T23:36:46.698Z,16.30
2017-09-03T23:39:14.758Z,16.30
2017-09-03T23:41:42.799Z,16.30
2017-09-03T23:44:10.883Z,16.20
2017-09-03T23:46:38.943Z,16.20
2017-09-03T23:49:07.831Z,16.20
2017-09-03T23:51:35.929Z,16.10
2017-09-03T23:54:04.719Z,16.10
2017-09-03T23:56:32.792Z,16.00
2017-09-03T23:59:00.883Z,16.10
