createdAt,value
2018-12-05T00:00:09.574Z,2.10
2018-12-05T00:03:07.293Z,2.43
2018-12-05T00:06:05.954Z,2.37
2018-12-05T00:09:05.276Z,2.80
2018-12-05T00:12:03.899Z,1.87
2018-12-05T00:15:01.241Z,1.90
2018-12-05T00:17:59.545Z,2.00
2018-12-05T00:20:57.201Z,2.37
2018-12-05T00:23:54.970Z,2.73
2018-12-05T00:26:52.363Z,1.70
2018-12-05T00:29:49.793Z,4.27
2018-12-05T00:32:47.656Z,1.40
2018-12-05T00:35:45.553Z,2.23
2018-12-05T00:38:44.453Z,1.70
2018-12-05T00:41:41.392Z,1.87
2018-12-05T00:44:40.415Z,1.43
2018-12-05T00:47:39.006Z,2.17
2018-12-05T00:50:36.623Z,1.50
2018-12-05T00:53:34.356Z,2.27
2018-12-05T00:56:32.247Z,1.83
2018-12-05T00:59:29.486Z,2.00
2018-12-05T01:02:26.746Z,2.57
2018-12-05T01:05:25.123Z,2.23
2018-12-05T01:08:23.844Z,1.80
2018-12-05T01:11:20.779Z,1.67
2018-12-05T01:14:18.970Z,2.10
2018-12-05T01:17:16.740Z,1.90
2018-12-05T01:20:14.423Z,1.80
2018-12-05T01:23:11.943Z,2.90
2018-12-05T01:26:15.502Z,2.03
2018-12-05T01:29:14.718Z,1.70
2018-12-05T01:32:12.666Z,1.60
2018-12-05T01:35:11.646Z,2.23
2018-12-05T01:38:09.341Z,1.70
2018-12-05T01:41:08.533Z,1.90
2018-12-05T01:44:05.801Z,1.70
2018-12-05T01:47:03.857Z,1.50
2018-12-05T01:50:02.779Z,2.03
2018-12-05T01:53:03.071Z,1.30
2018-12-05T01:56:01.474Z,1.63
2018-12-05T01:58:59.775Z,1.80
2018-12-05T02:01:57.729Z,1.73
2018-12-05T02:04:56.643Z,2.00
2018-12-05T02:07:55.802Z,1.60
2018-12-05T02:10:54.657Z,1.80
2018-12-05T02:13:53.208Z,2.83
2018-12-05T02:16:51.603Z,1.60
2018-12-05T02:19:49.661Z,2.43
2018-12-05T02:22:48.189Z,1.70
2018-12-05T02:25:47.297Z,1.60
2018-12-05T02:28:45.195Z,2.27
2018-12-05T02:31:43.174Z,2.03
2018-12-05T02:34:41.485Z,1.57
2018-12-05T02:37:40.599Z,1.97
2018-12-05T02:40:39.214Z,1.70
2018-12-05T02:43:37.819Z,2.00
2018-12-05T02:46:35.585Z,1.53
2018-12-05T02:49:32.952Z,1.60
2018-12-05T02:52:30.685Z,1.83
2018-12-05T02:55:29.857Z,1.60
2018-12-05T02:58:28.881Z,1.90
2018-12-05T03:01:27.576Z,2.20
2018-12-05T03:04:25.687Z,1.40
2018-12-05T03:07:24.703Z,1.73
2018-12-05T03:10:22.772Z,1.90
2018-12-05T03:13:20.873Z,1.60
2018-12-05T03:16:18.973Z,1.90
2018-12-05T03:19:16.919Z,1.40
2018-12-05T03:22:14.877Z,1.43
2018-12-05T03:25:12.898Z,1.63
2018-12-05T03:28:11.196Z,1.90
2018-12-05T03:31:08.220Z,1.63
2018-12-05T03:34:07.471Z,2.37
2018-12-05T03:37:04.718Z,2.60
2018-12-05T03:40:04.249Z,1.57
2018-12-05T03:43:02.461Z,1.40
2018-12-05T03:46:01.467Z,1.43
2018-12-05T03:49:00.492Z,2.23
2018-12-05T03:51:59.320Z,1.50
2018-12-05T03:54:57.493Z,1.77
2018-12-05T03:57:55.316Z,1.50
2018-12-05T04:00:52.856Z,2.60
2018-12-05T04:03:51.225Z,1.33
2018-12-05T04:06:49.625Z,2.07
2018-12-05T04:09:48.231Z,2.17
2018-12-05T04:12:47.464Z,1.53
2018-12-05T04:15:44.336Z,2.03
2018-12-05T04:18:42.410Z,1.63
2018-12-05T04:21:40.569Z,1.80
2018-12-05T04:24:40.225Z,1.53
2018-12-05T04:27:39.269Z,1.40
2018-12-05T04:30:38.310Z,1.40
2018-12-05T04:33:36.374Z,1.63
2018-12-05T04:36:34.582Z,1.57
2018-12-05T04:39:33.265Z,1.70
2018-12-05T04:42:30.748Z,1.50
2018-12-05T04:45:29.551Z,1.73
2018-12-05T04:48:28.244Z,1.40
2018-12-05T04:51:26.345Z,1.33
2018-12-05T04:54:23.906Z,1.77
2018-12-05T04:57:22.724Z,1.60
2018-12-05T05:00:22.383Z,1.53
2018-12-05T05:03:20.236Z,1.50
2018-12-05T05:06:20.320Z,1.87
2018-12-05T05:09:17.857Z,1.67
2018-12-05T05:12:15.851Z,1.50
2018-12-05T05:15:14.164Z,2.30
2018-12-05T05:18:13.103Z,1.37
2018-12-05T05:21:10.214Z,2.03
2018-12-05T05:24:08.398Z,2.30
2018-12-05T05:27:06.605Z,1.53
2018-12-05T05:30:05.281Z,1.60
2018-12-05T05:33:03.908Z,1.77
2018-12-05T05:36:02.411Z,2.00
2018-12-05T05:39:00.866Z,1.50
2018-12-05T05:41:59.961Z,1.33
2018-12-05T05:44:58.211Z,1.67
2018-12-05T05:47:56.542Z,1.50
2018-12-05T05:50:53.820Z,1.23
2018-12-05T05:53:53.008Z,1.30
2018-12-05T05:56:50.365Z,1.70
2018-12-05T05:59:47.961Z,1.43
2018-12-05T06:02:45.490Z,1.50
2018-12-05T06:05:43.627Z,1.50
2018-12-05T06:08:41.037Z,1.27
2018-12-05T06:11:39.221Z,1.40
2018-12-05T06:14:37.320Z,1.27
2018-12-05T06:17:36.435Z,1.10
2018-12-05T06:20:35.169Z,1.50
2018-12-05T06:23:32.955Z,1.30
2018-12-05T06:26:29.842Z,1.60
2018-12-05T06:29:28.254Z,2.00
2018-12-05T06:32:27.613Z,1.30
2018-12-05T06:35:25.784Z,1.20
2018-12-05T06:38:23.253Z,1.33
2018-12-05T06:41:21.533Z,1.13
2018-12-05T06:44:19.101Z,1.27
2018-12-05T06:47:17.288Z,0.83
2018-12-05T06:50:14.769Z,1.27
2018-12-05T06:53:12.832Z,1.00
2018-12-05T06:56:10.719Z,1.37
2018-12-05T06:59:09.235Z,1.13
2018-12-05T07:02:07.401Z,1.30
2018-12-05T07:05:06.447Z,0.80
2018-12-05T07:08:05.079Z,1.00
2018-12-05T07:11:02.672Z,1.20
2018-12-05T07:14:01.419Z,0.90
2018-12-05T07:16:59.181Z,1.40
2018-12-05T07:19:56.821Z,1.00
2018-12-05T07:22:56.313Z,1.10
2018-12-05T07:25:54.293Z,1.13
2018-12-05T07:28:52.225Z,0.90
2018-12-05T07:31:51.497Z,1.10
2018-12-05T07:34:49.905Z,0.80
2018-12-05T07:37:47.975Z,0.80
2018-12-05T07:40:47.323Z,0.70
2018-12-05T07:43:44.555Z,0.90
2018-12-05T07:46:43.581Z,0.90
2018-12-05T07:49:42.691Z,0.97
2018-12-05T07:52:40.709Z,0.93
2018-12-05T07:55:39.313Z,1.20
2018-12-05T07:58:37.185Z,1.03
2018-12-05T08:01:35.414Z,1.10
2018-12-05T08:04:34.427Z,1.00
2018-12-05T08:07:31.951Z,1.23
2018-12-05T08:10:31.184Z,1.07
2018-12-05T08:13:29.699Z,0.87
2018-12-05T08:16:27.775Z,0.90
2018-12-05T08:19:25.335Z,0.93
2018-12-05T08:22:23.754Z,0.90
2018-12-05T08:25:22.586Z,0.80
2018-12-05T08:28:21.910Z,0.90
2018-12-05T08:31:20.600Z,1.20
2018-12-05T08:34:19.290Z,0.70
2018-12-05T08:37:16.557Z,1.17
2018-12-05T08:40:15.506Z,1.20
2018-12-05T08:43:14.204Z,2.00
2018-12-05T08:46:13.640Z,0.77
2018-12-05T08:49:12.450Z,1.07
2018-12-05T08:52:11.686Z,1.17
2018-12-05T08:55:10.517Z,1.00
2018-12-05T08:58:08.188Z,1.70
2018-12-05T09:01:07.088Z,1.03
2018-12-05T09:04:05.922Z,1.20
2018-12-05T09:07:03.197Z,1.17
2018-12-05T09:10:01.467Z,0.93
2018-12-05T09:12:58.589Z,0.90
2018-12-05T09:15:57.417Z,0.80
2018-12-05T09:18:56.000Z,1.33
2018-12-05T09:21:55.458Z,0.90
2018-12-05T09:24:54.371Z,1.00
2018-12-05T09:27:52.375Z,0.97
2018-12-05T09:30:50.026Z,1.23
2018-12-05T09:33:48.006Z,0.93
2018-12-05T09:36:45.363Z,1.10
2018-12-05T09:39:42.715Z,0.80
2018-12-05T09:42:41.535Z,1.17
2018-12-05T09:45:38.899Z,1.00
2018-12-05T09:48:37.909Z,1.00
2018-12-05T09:51:36.100Z,0.97
2018-12-05T09:54:33.885Z,1.10
2018-12-05T09:57:32.269Z,1.10
2018-12-05T10:00:29.833Z,1.07
2018-12-05T10:03:27.617Z,1.30
2018-12-05T10:06:25.708Z,1.00
2018-12-05T10:09:24.022Z,1.27
2018-12-05T10:12:23.126Z,1.10
2018-12-05T10:15:20.571Z,1.17
2018-12-05T10:18:18.548Z,1.00
2018-12-05T10:21:17.156Z,0.93
2018-12-05T10:24:15.050Z,1.07
2018-12-05T10:27:13.861Z,1.23
2018-12-05T10:30:11.530Z,1.20
2018-12-05T10:33:09.428Z,0.80
2018-12-05T10:36:08.104Z,1.43
2018-12-05T10:39:07.128Z,1.20
2018-12-05T10:42:05.016Z,1.17
2018-12-05T10:45:04.055Z,1.10
2018-12-05T10:48:01.698Z,0.80
2018-12-05T10:51:00.303Z,1.30
2018-12-05T10:57:02.323Z,0.90
2018-12-05T11:00:00.634Z,0.80
2018-12-05T11:03:04.135Z,1.13
2018-12-05T11:06:07.472Z,1.00
2018-12-05T11:09:11.314Z,1.27
2018-12-05T11:12:15.623Z,1.00
2018-12-05T11:15:18.618Z,1.00
2018-12-05T11:18:22.672Z,1.00
2018-12-05T11:21:26.186Z,1.00
2018-12-05T11:24:25.840Z,1.10
2018-12-05T11:27:24.553Z,1.27
2018-12-05T11:30:22.234Z,1.17
2018-12-05T11:33:21.453Z,1.07
2018-12-05T11:36:18.852Z,1.33
2018-12-05T11:39:17.627Z,1.10
2018-12-05T11:42:16.106Z,0.73
2018-12-05T11:45:14.368Z,1.03
2018-12-05T11:48:13.602Z,1.30
2018-12-05T11:51:12.972Z,0.93
2018-12-05T11:54:11.780Z,0.97
2018-12-05T11:57:10.403Z,1.00
2018-12-05T12:00:08.710Z,0.97
2018-12-05T12:03:07.488Z,0.80
2018-12-05T12:06:05.293Z,1.13
2018-12-05T12:09:03.220Z,4.47
2018-12-05T12:12:00.763Z,2.20
2018-12-05T12:14:58.519Z,2.17
2018-12-05T12:17:57.512Z,1.53
2018-12-05T12:20:55.852Z,1.50
2018-12-05T12:23:53.370Z,1.10
2018-12-05T12:26:52.020Z,1.30
2018-12-05T12:29:50.691Z,1.10
2018-12-05T12:32:49.415Z,1.00
2018-12-05T12:35:47.714Z,0.70
2018-12-05T12:38:46.539Z,1.17
2018-12-05T12:41:44.610Z,1.20
2018-12-05T12:44:42.099Z,0.60
2018-12-05T12:47:40.453Z,0.83
2018-12-05T12:50:39.139Z,0.80
2018-12-05T12:53:38.939Z,1.00
2018-12-05T12:56:36.402Z,0.80
2018-12-05T12:59:34.269Z,0.90
2018-12-05T13:02:31.606Z,0.60
2018-12-05T13:05:29.381Z,0.77
2018-12-05T13:08:28.310Z,0.97
2018-12-05T13:11:25.771Z,1.10
2018-12-05T13:14:24.043Z,1.27
2018-12-05T13:17:22.767Z,0.80
2018-12-05T13:20:22.423Z,0.63
2018-12-05T13:23:21.357Z,0.70
2018-12-05T13:26:19.425Z,0.80
2018-12-05T13:29:17.195Z,0.80
2018-12-05T13:32:15.190Z,1.00
2018-12-05T13:35:12.657Z,1.60
2018-12-05T13:38:10.645Z,0.50
2018-12-05T13:41:07.986Z,1.13
2018-12-05T13:44:05.842Z,0.80
2018-12-05T13:47:03.529Z,0.77
2018-12-05T13:50:01.408Z,0.50
2018-12-05T13:52:59.170Z,0.70
2018-12-05T13:55:56.458Z,0.80
2018-12-05T13:58:54.702Z,1.03
2018-12-05T14:01:52.602Z,0.70
2018-12-05T14:04:50.784Z,0.90
2018-12-05T14:07:50.312Z,0.87
2018-12-05T14:10:48.150Z,0.67
2018-12-05T14:13:46.284Z,0.63
2018-12-05T14:16:43.848Z,0.60
2018-12-05T14:19:41.192Z,1.00
2018-12-05T14:22:39.613Z,0.60
2018-12-05T14:25:37.265Z,0.63
2018-12-05T14:28:34.722Z,0.60
2018-12-05T14:31:33.859Z,0.53
2018-12-05T14:34:31.305Z,1.10
2018-12-05T14:37:30.328Z,0.63
2018-12-05T14:40:31.825Z,0.60
2018-12-05T14:43:30.920Z,0.60
2018-12-05T14:46:29.634Z,0.77
2018-12-05T14:49:28.724Z,0.70
2018-12-05T14:52:27.882Z,0.67
2018-12-05T14:55:25.730Z,0.90
2018-12-05T14:58:23.922Z,0.60
2018-12-05T15:01:23.071Z,0.70
2018-12-05T15:04:21.875Z,0.77
2018-12-05T15:07:21.745Z,0.57
2018-12-05T15:10:21.486Z,0.80
2018-12-05T15:13:20.003Z,0.70
2018-12-05T15:16:18.490Z,0.73
2018-12-05T15:19:15.875Z,0.90
2018-12-05T15:22:15.017Z,0.73
2018-12-05T15:25:14.117Z,0.77
2018-12-05T15:28:12.581Z,0.70
2018-12-05T15:31:10.481Z,0.77
2018-12-05T15:34:09.301Z,0.80
2018-12-05T15:37:08.323Z,0.80
2018-12-05T15:40:05.685Z,0.60
2018-12-05T15:43:04.822Z,0.87
2018-12-05T15:46:02.100Z,0.73
2018-12-05T15:49:00.241Z,0.73
2018-12-05T15:51:58.237Z,0.90
2018-12-05T15:54:56.226Z,0.80
2018-12-05T15:57:55.061Z,0.53
2018-12-05T16:00:55.091Z,0.90
2018-12-05T16:03:54.029Z,0.70
2018-12-05T16:06:51.127Z,1.77
2018-12-05T16:09:48.513Z,0.90
2018-12-05T16:12:45.975Z,0.70
2018-12-05T16:15:43.878Z,0.90
2018-12-05T16:18:42.571Z,0.83
2018-12-05T16:21:40.794Z,1.13
2018-12-05T16:24:39.161Z,1.00
2018-12-05T16:27:36.410Z,0.80
2018-12-05T16:30:34.832Z,0.80
2018-12-05T16:33:33.301Z,0.80
2018-12-05T16:36:32.444Z,0.90
2018-12-05T16:39:29.898Z,0.80
2018-12-05T16:42:28.281Z,0.97
2018-12-05T16:45:25.424Z,0.83
2018-12-05T16:48:23.712Z,0.70
2018-12-05T16:51:22.431Z,0.90
2018-12-05T16:54:20.620Z,0.70
2018-12-05T16:57:19.477Z,0.70
2018-12-05T17:00:17.628Z,0.60
2018-12-05T17:03:16.651Z,0.80
2018-12-05T17:06:14.724Z,0.90
2018-12-05T17:09:12.206Z,0.70
2018-12-05T17:12:10.012Z,0.70
2018-12-05T17:15:08.272Z,0.80
2018-12-05T17:18:05.652Z,1.13
2018-12-05T17:21:04.743Z,0.80
2018-12-05T17:24:03.278Z,0.93
2018-12-05T17:27:02.585Z,1.20
2018-12-05T17:29:59.659Z,0.90
2018-12-05T17:32:57.606Z,0.90
2018-12-05T17:35:56.189Z,0.80
2018-12-05T17:38:53.756Z,0.90
2018-12-05T17:41:50.555Z,0.90
2018-12-05T17:44:48.794Z,0.80
2018-12-05T17:47:46.426Z,0.83
2018-12-05T17:50:43.291Z,0.80
2018-12-05T17:56:49.194Z,0.87
2018-12-05T17:59:46.864Z,0.73
2018-12-05T18:02:44.318Z,0.83
2018-12-05T18:05:42.203Z,0.93
2018-12-05T18:08:39.864Z,0.83
2018-12-05T18:11:38.490Z,1.00
2018-12-05T18:14:38.014Z,1.00
2018-12-05T18:17:35.922Z,1.07
2018-12-05T18:20:34.082Z,0.90
2018-12-05T18:23:32.519Z,0.93
2018-12-05T18:26:30.386Z,1.40
2018-12-05T18:29:28.097Z,0.80
2018-12-05T18:32:25.255Z,1.10
2018-12-05T18:35:23.449Z,1.17
2018-12-05T18:38:20.879Z,1.17
2018-12-05T18:41:18.155Z,1.30
2018-12-05T18:44:16.351Z,1.00
2018-12-05T18:47:13.281Z,1.07
2018-12-05T18:50:11.876Z,1.37
2018-12-05T18:53:08.067Z,1.30
2018-12-05T18:56:06.692Z,1.33
2018-12-05T18:59:04.300Z,1.20
2018-12-05T19:02:04.231Z,1.23
2018-12-05T19:05:01.305Z,1.07
2018-12-05T19:07:58.863Z,1.80
2018-12-05T19:10:57.128Z,1.73
2018-12-05T19:14:00.748Z,1.23
2018-12-05T19:16:57.502Z,0.90
2018-12-05T19:19:56.719Z,1.30
2018-12-05T19:22:54.719Z,1.20
2018-12-05T19:25:52.670Z,1.00
2018-12-05T19:28:49.896Z,1.57
2018-12-05T19:31:48.421Z,1.13
2018-12-05T19:34:46.884Z,0.90
2018-12-05T19:37:46.259Z,1.20
2018-12-05T19:40:44.664Z,1.50
2018-12-05T19:43:43.615Z,1.47
2018-12-05T19:46:41.580Z,1.40
2018-12-05T19:49:39.435Z,1.50
2018-12-05T19:52:37.952Z,1.20
2018-12-05T19:55:35.622Z,1.87
2018-12-05T19:58:32.960Z,1.67
2018-12-05T20:01:33.030Z,1.57
2018-12-05T20:04:30.594Z,1.40
2018-12-05T20:10:00.780Z,1.23
2018-12-05T20:12:59.263Z,1.30
2018-12-05T20:15:57.448Z,1.30
2018-12-05T20:18:55.666Z,1.43
2018-12-05T20:21:53.619Z,1.40
2018-12-05T20:24:53.058Z,1.60
2018-12-05T20:27:51.550Z,1.27
2018-12-05T20:30:48.936Z,2.77
2018-12-05T20:33:48.045Z,1.77
2018-12-05T20:36:45.333Z,1.37
2018-12-05T20:39:42.213Z,1.50
2018-12-05T20:42:39.292Z,1.67
2018-12-05T20:45:37.269Z,1.50
2018-12-05T20:48:36.486Z,1.80
2018-12-05T20:51:33.634Z,1.40
2018-12-05T20:54:31.458Z,1.37
2018-12-05T20:57:28.132Z,1.53
2018-12-05T21:00:25.731Z,1.33
2018-12-05T21:03:22.956Z,1.53
2018-12-05T21:06:21.147Z,1.47
2018-12-05T21:09:20.053Z,1.63
2018-12-05T21:12:16.989Z,1.50
2018-12-05T21:15:13.789Z,1.97
2018-12-05T21:18:11.070Z,1.43
2018-12-05T21:21:08.218Z,1.60
2018-12-05T21:24:05.151Z,2.17
2018-12-05T21:27:03.696Z,1.63
2018-12-05T21:30:02.853Z,1.70
2018-12-05T21:33:01.521Z,1.93
2018-12-05T21:35:59.225Z,1.30
2018-12-05T21:40:44.932Z,1.92
2018-12-05T21:43:42.477Z,1.43
2018-12-05T21:46:39.658Z,1.60
2018-12-05T21:49:36.735Z,1.50
2018-12-05T21:52:33.885Z,1.40
2018-12-05T21:55:31.814Z,1.60
2018-12-05T21:58:29.155Z,1.40
2018-12-05T22:01:28.164Z,1.40
2018-12-05T22:04:25.638Z,1.60
2018-12-05T22:07:22.657Z,1.80
2018-12-05T22:12:52.777Z,1.50
2018-12-05T22:15:49.894Z,1.70
2018-12-05T22:18:46.987Z,1.77
2018-12-05T22:21:43.978Z,1.33
2018-12-05T22:24:42.135Z,1.57
2018-12-05T22:27:39.244Z,1.57
2018-12-05T22:30:37.015Z,1.70
2018-12-05T22:33:35.908Z,1.90
2018-12-05T22:36:33.856Z,2.30
2018-12-05T22:39:31.771Z,1.63
2018-12-05T22:42:30.016Z,1.43
2018-12-05T22:45:27.449Z,1.57
2018-12-05T22:48:25.573Z,1.77
2018-12-05T22:51:22.574Z,2.27
2018-12-05T22:54:19.219Z,2.00
2018-12-05T22:57:24.769Z,1.70
2018-12-05T23:00:24.613Z,1.60
2018-12-05T23:03:22.219Z,1.97
2018-12-05T23:06:19.475Z,1.70
2018-12-05T23:09:18.052Z,1.17
2018-12-05T23:12:16.436Z,2.47
2018-12-05T23:15:14.501Z,2.07
2018-12-05T23:18:12.193Z,1.37
2018-12-05T23:21:09.499Z,1.57
2018-12-05T23:24:07.424Z,1.50
2018-12-05T23:27:05.260Z,1.90
2018-12-05T23:30:03.777Z,1.53
2018-12-05T23:33:00.939Z,1.70
2018-12-05T23:35:59.939Z,1.67
2018-12-05T23:38:56.508Z,1.47
2018-12-05T23:41:54.649Z,1.70
2018-12-05T23:44:52.152Z,1.93
2018-12-05T23:47:50.637Z,1.93
2018-12-05T23:50:47.594Z,2.13
2018-12-05T23:53:45.108Z,2.00
2018-12-05T23:56:42.614Z,1.87
2018-12-05T23:59:41.629Z,1.80
