createdAt,value
2022-11-05T00:01:23.193Z,7.07
2022-11-05T00:04:43.649Z,7.09
2022-11-05T00:08:08.183Z,7.20
2022-11-05T00:11:17.768Z,7.26
2022-11-05T00:14:38.829Z,7.24
2022-11-05T00:17:42.281Z,7.22
2022-11-05T00:20:45.446Z,7.35
2022-11-05T00:24:06.184Z,7.43
2022-11-05T00:27:11.280Z,7.34
2022-11-05T00:30:16.924Z,7.38
2022-11-05T00:33:20.327Z,7.42
2022-11-05T00:36:23.573Z,7.38
2022-11-05T00:39:26.777Z,7.36
2022-11-05T00:42:48.648Z,7.37
2022-11-05T00:45:51.799Z,7.29
2022-11-05T00:49:12.451Z,7.33
2022-11-05T00:52:35.463Z,7.41
2022-11-05T00:55:40.216Z,7.35
2022-11-05T00:58:45.444Z,7.35
2022-11-05T01:01:48.631Z,7.31
2022-11-05T01:04:51.903Z,7.27
2022-11-05T01:07:55.373Z,7.29
2022-11-05T01:10:59.901Z,7.28
2022-11-05T01:14:06.522Z,7.22
2022-11-05T01:17:09.568Z,7.25
2022-11-05T01:20:13.227Z,7.28
2022-11-05T01:23:16.800Z,7.27
2022-11-05T01:26:20.211Z,7.31
2022-11-05T01:29:24.703Z,7.31
2022-11-05T01:32:27.846Z,7.33
2022-11-05T01:35:31.201Z,7.34
2022-11-05T01:38:34.442Z,7.33
2022-11-05T01:41:37.676Z,7.31
2022-11-05T01:44:54.308Z,7.38
2022-11-05T01:48:05.406Z,7.40
2022-11-05T01:51:12.457Z,7.36
2022-11-05T01:54:18.614Z,7.32
2022-11-05T01:57:22.137Z,7.33
2022-11-05T02:00:27.940Z,7.34
2022-11-05T02:03:32.168Z,7.39
2022-11-05T02:06:45.888Z,7.38
2022-11-05T02:09:54.517Z,7.36
2022-11-05T02:12:57.970Z,7.35
2022-11-05T02:16:09.372Z,7.38
2022-11-05T02:19:36.475Z,7.30
2022-11-05T02:23:08.174Z,7.41
2022-11-05T02:26:51.495Z,7.37
2022-11-05T02:30:08.388Z,7.53
2022-11-05T02:33:28.000Z,7.42
2022-11-05T02:36:45.542Z,7.44
2022-11-05T02:40:02.314Z,7.38
2022-11-05T02:43:15.305Z,7.38
2022-11-05T02:46:30.506Z,7.49
2022-11-05T02:49:42.292Z,7.51
2022-11-05T02:52:54.745Z,7.40
2022-11-05T02:56:02.345Z,7.42
2022-11-05T02:59:05.464Z,7.38
2022-11-05T03:02:10.932Z,7.33
2022-11-05T03:05:15.558Z,7.40
2022-11-05T03:08:30.132Z,7.32
2022-11-05T03:11:38.894Z,7.32
2022-11-05T03:14:46.556Z,7.29
2022-11-05T03:17:59.643Z,7.26
2022-11-05T03:21:11.388Z,7.26
2022-11-05T03:24:18.644Z,7.28
2022-11-05T03:27:27.162Z,7.20
2022-11-05T03:30:32.690Z,7.17
2022-11-05T03:33:39.663Z,7.14
2022-11-05T03:36:48.105Z,7.13
2022-11-05T03:39:55.861Z,7.14
2022-11-05T03:43:00.383Z,7.17
2022-11-05T03:46:07.262Z,7.17
2022-11-05T03:49:16.602Z,7.15
2022-11-05T03:52:25.324Z,7.14
2022-11-05T03:55:34.574Z,7.13
2022-11-05T03:58:41.876Z,7.15
2022-11-05T04:01:45.607Z,7.17
2022-11-05T04:04:49.087Z,7.13
2022-11-05T04:08:14.275Z,7.15
2022-11-05T04:11:35.292Z,7.15
2022-11-05T04:14:39.425Z,7.11
2022-11-05T04:17:42.721Z,7.12
2022-11-05T04:21:03.446Z,7.10
2022-11-05T04:24:11.506Z,7.09
2022-11-05T04:27:14.419Z,7.10
2022-11-05T04:34:16.302Z,7.01
2022-11-05T04:37:19.485Z,6.96
2022-11-05T04:40:22.669Z,6.91
2022-11-05T04:43:25.897Z,6.82
2022-11-05T04:46:29.011Z,6.82
2022-11-05T04:49:33.534Z,6.92
2022-11-05T04:52:36.622Z,6.84
2022-11-05T04:55:39.723Z,6.85
2022-11-05T04:58:43.531Z,6.73
2022-11-05T05:01:46.654Z,6.98
2022-11-05T05:04:51.130Z,7.04
2022-11-05T05:07:54.472Z,7.06
2022-11-05T05:10:57.689Z,7.08
2022-11-05T05:14:00.774Z,7.01
2022-11-05T05:17:04.073Z,7.10
2022-11-05T05:20:26.888Z,7.12
2022-11-05T05:23:30.185Z,7.18
2022-11-05T05:26:33.474Z,7.22
2022-11-05T05:29:36.599Z,7.09
2022-11-05T05:32:39.693Z,7.30
2022-11-05T05:35:44.358Z,7.21
2022-11-05T05:38:47.486Z,7.37
2022-11-05T05:41:50.573Z,7.36
2022-11-05T05:44:53.751Z,7.38
2022-11-05T05:47:57.200Z,7.38
2022-11-05T05:51:06.856Z,7.39
2022-11-05T05:54:11.709Z,7.37
2022-11-05T05:57:15.018Z,7.40
2022-11-05T06:00:18.518Z,7.42
2022-11-05T06:03:21.866Z,7.38
2022-11-05T06:06:26.341Z,7.37
2022-11-05T06:09:29.724Z,7.36
2022-11-05T06:12:32.895Z,7.33
2022-11-05T06:15:36.287Z,7.45
2022-11-05T06:18:39.692Z,7.43
2022-11-05T06:21:44.221Z,7.35
2022-11-05T06:24:47.359Z,7.35
2022-11-05T06:27:50.611Z,7.36
2022-11-05T06:30:53.990Z,7.37
2022-11-05T06:34:16.930Z,7.41
2022-11-05T06:37:21.323Z,7.14
2022-11-05T06:40:24.940Z,7.45
2022-11-05T06:43:29.099Z,7.44
2022-11-05T06:46:32.515Z,7.55
2022-11-05T06:49:35.577Z,7.58
2022-11-05T06:52:41.388Z,7.60
2022-11-05T06:55:47.801Z,7.48
2022-11-05T06:58:50.908Z,7.67
2022-11-05T07:01:54.004Z,7.70
2022-11-05T07:04:57.158Z,7.71
2022-11-05T07:08:01.608Z,7.35
2022-11-05T07:11:05.168Z,7.74
2022-11-05T07:14:08.614Z,7.73
2022-11-05T07:17:11.693Z,7.74
2022-11-05T07:20:14.873Z,7.72
2022-11-05T07:23:19.316Z,7.77
2022-11-05T07:26:22.590Z,7.79
2022-11-05T07:29:25.704Z,7.87
2022-11-05T07:32:28.938Z,7.90
2022-11-05T07:35:32.241Z,7.83
2022-11-05T07:38:36.821Z,7.90
2022-11-05T07:41:40.039Z,7.98
2022-11-05T07:44:43.169Z,8.07
2022-11-05T07:47:48.100Z,8.10
2022-11-05T07:50:52.705Z,8.11
2022-11-05T07:53:57.127Z,8.16
2022-11-05T07:57:01.336Z,8.15
2022-11-05T08:00:05.056Z,8.21
2022-11-05T08:03:18.330Z,8.20
2022-11-05T08:06:21.826Z,8.25
2022-11-05T08:09:26.378Z,8.26
2022-11-05T08:12:29.448Z,8.22
2022-11-05T08:15:33.345Z,8.24
2022-11-05T08:18:36.718Z,8.26
2022-11-05T08:21:39.816Z,8.27
2022-11-05T08:24:44.517Z,8.25
2022-11-05T08:27:47.748Z,8.31
2022-11-05T08:30:51.990Z,8.38
2022-11-05T08:33:59.697Z,8.47
2022-11-05T08:37:05.357Z,8.54
2022-11-05T08:40:10.909Z,8.74
2022-11-05T08:43:15.592Z,8.66
2022-11-05T08:46:18.687Z,8.98
2022-11-05T08:49:21.846Z,8.96
2022-11-05T08:52:25.098Z,8.92
2022-11-05T08:55:29.942Z,9.04
2022-11-05T08:58:33.390Z,9.10
2022-11-05T09:01:36.580Z,9.01
2022-11-05T09:04:39.712Z,9.28
2022-11-05T09:07:43.085Z,9.30
2022-11-05T09:10:49.701Z,9.23
2022-11-05T09:13:53.066Z,9.35
2022-11-05T09:16:56.162Z,9.31
2022-11-05T09:19:59.487Z,9.26
2022-11-05T09:23:02.657Z,9.22
2022-11-05T09:26:07.375Z,9.40
2022-11-05T09:29:14.380Z,9.42
2022-11-05T09:32:18.492Z,9.23
2022-11-05T09:35:21.590Z,9.23
2022-11-05T09:38:25.030Z,9.35
2022-11-05T09:41:33.535Z,9.38
2022-11-05T09:44:43.062Z,9.48
2022-11-05T09:47:50.576Z,9.33
2022-11-05T09:50:54.775Z,9.17
2022-11-05T09:53:59.880Z,9.17
2022-11-05T09:57:07.759Z,9.16
2022-11-05T10:00:16.830Z,9.41
2022-11-05T10:03:23.195Z,9.27
2022-11-05T10:06:28.742Z,9.27
2022-11-05T10:09:36.583Z,9.43
2022-11-05T10:12:47.550Z,9.83
2022-11-05T10:15:58.553Z,9.76
2022-11-05T10:19:09.712Z,8.45
2022-11-05T10:22:16.226Z,8.57
2022-11-05T10:25:21.247Z,8.58
2022-11-05T10:28:27.927Z,8.78
2022-11-05T10:34:17.778Z,8.74
2022-11-05T10:37:24.782Z,8.67
2022-11-05T10:40:37.113Z,8.69
2022-11-05T10:43:46.300Z,9.02
2022-11-05T10:46:59.072Z,8.54
2022-11-05T10:50:09.338Z,9.02
2022-11-05T10:53:16.132Z,9.41
2022-11-05T10:56:31.291Z,9.35
2022-11-05T10:59:34.786Z,9.57
2022-11-05T11:02:38.116Z,9.39
2022-11-05T11:05:42.912Z,9.64
2022-11-05T11:08:48.643Z,9.21
2022-11-05T11:11:59.896Z,9.48
2022-11-05T11:15:04.947Z,9.15
2022-11-05T11:18:26.595Z,9.42
2022-11-05T11:21:33.061Z,9.44
2022-11-05T11:24:40.089Z,9.30
2022-11-05T11:27:43.483Z,8.99
2022-11-05T11:30:52.924Z,9.43
2022-11-05T11:34:01.097Z,9.09
2022-11-05T11:37:08.707Z,9.08
2022-11-05T11:40:17.273Z,9.04
2022-11-05T11:43:28.950Z,8.88
2022-11-05T11:46:34.835Z,9.03
2022-11-05T11:49:45.783Z,8.93
2022-11-05T11:52:50.390Z,9.05
2022-11-05T11:56:03.267Z,9.17
2022-11-05T11:59:17.825Z,9.17
2022-11-05T12:02:51.608Z,9.14
2022-11-05T12:06:04.315Z,9.40
2022-11-05T12:09:17.792Z,9.27
2022-11-05T12:12:27.197Z,9.09
2022-11-05T12:15:45.590Z,8.97
2022-11-05T12:19:00.764Z,8.91
2022-11-05T12:22:17.693Z,9.00
2022-11-05T12:25:30.109Z,9.06
2022-11-05T12:29:17.418Z,9.06
2022-11-05T12:32:41.643Z,8.99
2022-11-05T12:36:03.556Z,8.90
2022-11-05T12:39:38.726Z,9.03
2022-11-05T12:42:57.195Z,8.89
2022-11-05T12:46:03.478Z,8.91
2022-11-05T12:49:35.677Z,9.01
2022-11-05T12:53:17.258Z,8.72
2022-11-05T12:56:27.712Z,8.67
2022-11-05T12:59:37.707Z,8.69
2022-11-05T13:02:50.802Z,8.69
2022-11-05T13:06:04.519Z,9.01
2022-11-05T13:09:14.752Z,8.86
2022-11-05T13:12:22.204Z,8.92
2022-11-05T13:15:30.725Z,8.95
2022-11-05T13:18:42.671Z,9.08
2022-11-05T13:21:51.647Z,9.06
2022-11-05T13:24:59.454Z,9.29
2022-11-05T13:28:11.270Z,8.89
2022-11-05T13:31:21.111Z,9.19
2022-11-05T13:34:24.859Z,8.81
2022-11-05T13:37:49.871Z,9.31
2022-11-05T13:41:13.446Z,9.02
2022-11-05T13:44:41.626Z,9.08
2022-11-05T13:48:02.969Z,8.84
2022-11-05T13:51:33.576Z,9.26
2022-11-05T13:55:12.500Z,9.66
2022-11-05T13:58:50.962Z,9.37
2022-11-05T14:01:57.559Z,9.33
2022-11-05T14:05:03.523Z,9.18
2022-11-05T14:08:12.182Z,9.30
2022-11-05T14:11:22.361Z,9.11
2022-11-05T14:14:29.029Z,9.08
2022-11-05T14:17:36.564Z,9.05
2022-11-05T14:20:47.473Z,8.85
2022-11-05T14:23:52.886Z,8.75
2022-11-05T14:27:34.325Z,8.74
2022-11-05T14:30:44.303Z,8.66
2022-11-05T14:33:57.107Z,8.29
2022-11-05T14:37:23.448Z,8.64
2022-11-05T14:40:33.435Z,8.60
2022-11-05T14:43:36.973Z,8.69
2022-11-05T14:46:43.010Z,8.51
2022-11-05T14:49:54.117Z,8.66
2022-11-05T14:53:03.169Z,8.66
2022-11-05T14:56:09.884Z,7.91
2022-11-05T15:00:01.087Z,7.86
2022-11-05T15:03:25.995Z,8.62
2022-11-05T15:06:32.554Z,8.57
2022-11-05T15:09:41.571Z,8.60
2022-11-05T15:12:48.823Z,7.95
2022-11-05T15:15:53.567Z,8.45
2022-11-05T15:18:58.218Z,8.51
2022-11-05T15:22:06.607Z,8.58
2022-11-05T15:25:19.595Z,8.03
2022-11-05T15:28:31.593Z,8.12
2022-11-05T15:31:37.390Z,7.60
2022-11-05T15:34:40.772Z,7.38
2022-11-05T15:37:53.330Z,8.31
2022-11-05T15:41:03.536Z,8.28
2022-11-05T15:44:23.998Z,8.36
2022-11-05T15:47:28.886Z,6.72
2022-11-05T15:50:32.340Z,8.12
2022-11-05T15:54:28.567Z,7.41
2022-11-05T15:57:25.011Z,7.37
2022-11-05T16:00:30.422Z,8.22
2022-11-05T16:03:39.286Z,8.28
2022-11-05T16:06:45.567Z,7.55
2022-11-05T16:09:54.220Z,7.28
2022-11-05T16:12:58.979Z,8.24
2022-11-05T16:16:05.725Z,7.78
2022-11-05T16:19:40.132Z,7.61
2022-11-05T16:22:47.482Z,7.73
2022-11-05T16:25:51.613Z,8.20
2022-11-05T16:28:57.364Z,8.07
2022-11-05T16:34:27.955Z,8.01
2022-11-05T16:37:39.711Z,7.47
2022-11-05T16:40:43.119Z,7.40
2022-11-05T16:43:53.638Z,7.95
2022-11-05T16:47:32.852Z,7.91
2022-11-05T16:50:38.025Z,7.99
2022-11-05T16:53:41.817Z,7.78
2022-11-05T16:56:47.410Z,7.62
2022-11-05T16:59:51.067Z,8.03
2022-11-05T17:02:54.820Z,7.68
2022-11-05T17:05:59.464Z,7.12
2022-11-05T17:09:03.172Z,7.02
2022-11-05T17:12:07.015Z,7.22
2022-11-05T17:15:18.448Z,8.02
2022-11-05T17:18:22.008Z,7.89
2022-11-05T17:21:28.781Z,7.84
2022-11-05T17:24:32.180Z,7.77
2022-11-05T17:27:35.566Z,7.94
2022-11-05T17:30:41.645Z,7.84
2022-11-05T17:33:45.365Z,7.93
2022-11-05T17:36:50.036Z,7.71
2022-11-05T17:39:54.064Z,7.90
2022-11-05T17:42:57.289Z,7.86
2022-11-05T17:46:04.501Z,7.88
2022-11-05T17:49:08.237Z,7.86
2022-11-05T17:52:12.937Z,7.83
2022-11-05T17:55:19.151Z,7.53
2022-11-05T17:58:22.762Z,7.84
2022-11-05T18:01:28.749Z,7.60
2022-11-05T18:04:32.581Z,7.59
2022-11-05T18:07:37.380Z,7.71
2022-11-05T18:10:41.519Z,7.57
2022-11-05T18:13:44.883Z,7.59
2022-11-05T18:16:48.159Z,7.45
2022-11-05T18:19:51.553Z,7.40
2022-11-05T18:22:56.189Z,7.56
2022-11-05T18:25:59.472Z,7.60
2022-11-05T18:29:03.281Z,7.25
2022-11-05T18:32:07.532Z,7.38
2022-11-05T18:35:11.070Z,7.31
2022-11-05T18:38:16.068Z,7.08
2022-11-05T18:41:21.629Z,7.30
2022-11-05T18:44:24.962Z,6.45
2022-11-05T18:47:28.270Z,7.34
2022-11-05T18:50:31.771Z,7.09
2022-11-05T18:53:36.782Z,7.00
2022-11-05T18:56:45.317Z,6.04
2022-11-05T18:59:48.901Z,6.08
2022-11-05T19:02:52.279Z,6.93
2022-11-05T19:05:55.531Z,6.87
2022-11-05T19:09:00.103Z,6.82
2022-11-05T19:12:03.740Z,6.74
2022-11-05T19:15:08.325Z,6.34
2022-11-05T19:18:12.126Z,6.29
2022-11-05T19:21:17.498Z,6.27
2022-11-05T19:24:22.228Z,6.48
2022-11-05T19:27:25.828Z,5.48
2022-11-05T19:30:29.101Z,5.39
2022-11-05T19:33:32.679Z,5.77
2022-11-05T19:36:36.037Z,6.58
2022-11-05T19:39:41.269Z,6.60
2022-11-05T19:42:44.536Z,6.16
2022-11-05T19:45:47.905Z,6.28
2022-11-05T19:48:51.591Z,6.00
2022-11-05T19:51:54.928Z,6.00
2022-11-05T19:54:59.585Z,5.94
2022-11-05T19:58:03.049Z,5.79
2022-11-05T20:01:07.117Z,5.81
2022-11-05T20:04:11.964Z,5.71
2022-11-05T20:07:15.336Z,5.73
2022-11-05T20:10:20.165Z,5.72
2022-11-05T20:13:24.341Z,5.83
2022-11-05T20:16:32.180Z,5.69
2022-11-05T20:19:35.572Z,6.29
2022-11-05T20:22:38.845Z,5.22
2022-11-05T20:25:43.655Z,6.21
2022-11-05T20:28:47.078Z,6.28
2022-11-05T20:31:50.889Z,6.14
2022-11-05T20:34:54.753Z,5.56
2022-11-05T20:37:58.000Z,5.93
2022-11-05T20:41:07.031Z,5.79
2022-11-05T20:44:10.809Z,6.12
2022-11-05T20:47:14.849Z,6.32
2022-11-05T20:50:18.329Z,6.55
2022-11-05T20:53:22.283Z,6.01
2022-11-05T20:56:29.384Z,6.24
2022-11-05T20:59:32.711Z,6.40
2022-11-05T21:02:36.367Z,6.10
2022-11-05T21:05:39.905Z,6.04
2022-11-05T21:08:43.882Z,6.32
2022-11-05T21:12:06.490Z,6.16
2022-11-05T21:15:10.789Z,6.33
2022-11-05T21:18:14.211Z,6.20
2022-11-05T21:21:19.673Z,6.27
2022-11-05T21:24:23.821Z,6.54
2022-11-05T21:27:28.725Z,6.34
2022-11-05T21:30:31.972Z,6.19
2022-11-05T21:33:35.498Z,6.29
2022-11-05T21:36:39.057Z,6.52
2022-11-05T21:39:42.411Z,6.31
2022-11-05T21:42:47.536Z,6.12
2022-11-05T21:45:50.907Z,6.02
2022-11-05T21:48:54.417Z,5.04
2022-11-05T21:52:15.597Z,6.14
2022-11-05T21:55:35.662Z,5.93
2022-11-05T21:58:57.609Z,5.87
2022-11-05T22:02:02.465Z,5.22
2022-11-05T22:05:07.462Z,5.78
2022-11-05T22:08:11.581Z,5.93
2022-11-05T22:11:15.142Z,5.65
2022-11-05T22:14:20.227Z,5.33
2022-11-05T22:17:23.914Z,4.45
2022-11-05T22:20:27.274Z,4.85
2022-11-05T22:23:30.954Z,5.99
2022-11-05T22:26:35.346Z,4.81
2022-11-05T22:29:40.154Z,4.89
2022-11-05T22:34:15.247Z,4.70
2022-11-05T22:37:18.528Z,5.24
2022-11-05T22:40:23.966Z,4.73
2022-11-05T22:43:27.372Z,4.47
2022-11-05T22:46:31.276Z,4.93
2022-11-05T22:49:35.999Z,4.71
2022-11-05T22:52:39.120Z,4.54
2022-11-05T22:55:42.293Z,4.50
2022-11-05T22:58:46.024Z,4.98
2022-11-05T23:01:49.399Z,5.16
2022-11-05T23:04:54.093Z,4.78
2022-11-05T23:08:15.223Z,4.57
2022-11-05T23:11:39.122Z,4.54
2022-11-05T23:14:42.242Z,4.62
2022-11-05T23:18:02.958Z,4.39
2022-11-05T23:21:25.041Z,4.68
2022-11-05T23:24:28.130Z,4.40
2022-11-05T23:27:32.606Z,4.74
2022-11-05T23:30:35.716Z,4.31
2022-11-05T23:33:37.862Z,4.33
2022-11-05T23:36:59.897Z,4.27
2022-11-05T23:40:03.689Z,4.58
2022-11-05T23:43:24.365Z,4.29
2022-11-05T23:46:44.745Z,4.17
2022-11-05T23:49:47.922Z,3.96
2022-11-05T23:52:53.411Z,3.83
2022-11-05T23:56:01.311Z,3.86
2022-11-05T23:59:05.447Z,4.08
