createdAt,value
2023-05-06T00:01:15.905Z,6.30
2023-05-06T00:03:47.219Z,6.80
2023-05-06T00:06:17.974Z,5.90
2023-05-06T00:08:48.584Z,6.00
2023-05-06T00:11:19.434Z,6.40
2023-05-06T00:13:50.370Z,6.30
2023-05-06T00:16:21.064Z,6.10
2023-05-06T00:18:51.694Z,5.80
2023-05-06T00:21:22.298Z,6.10
2023-05-06T00:23:52.949Z,6.00
2023-05-06T00:26:23.588Z,5.90
2023-05-06T00:28:54.607Z,5.70
2023-05-06T00:33:54.422Z,5.70
2023-05-06T00:36:25.145Z,6.00
2023-05-06T00:38:55.709Z,5.90
2023-05-06T00:41:30.408Z,5.70
2023-05-06T00:44:01.336Z,5.90
2023-05-06T00:46:31.968Z,6.00
2023-05-06T00:49:02.710Z,5.50
2023-05-06T00:51:33.590Z,5.20
2023-05-06T00:54:05.189Z,5.10
2023-05-06T00:56:36.292Z,5.90
2023-05-06T00:59:06.929Z,5.30
2023-05-06T01:01:37.762Z,5.10
2023-05-06T01:06:45.829Z,4.90
2023-05-06T01:09:22.590Z,5.00
2023-05-06T01:11:59.780Z,4.90
2023-05-06T01:14:37.645Z,4.60
2023-05-06T01:17:11.362Z,4.20
2023-05-06T01:19:44.143Z,4.70
2023-05-06T01:22:15.383Z,4.60
2023-05-06T01:24:46.540Z,4.70
2023-05-06T01:27:17.194Z,4.80
2023-05-06T01:29:48.944Z,4.60
2023-05-06T01:32:33.920Z,4.70
2023-05-06T01:35:15.890Z,4.80
2023-05-06T01:37:52.651Z,4.60
2023-05-06T01:40:26.738Z,4.60
2023-05-06T01:43:00.207Z,4.70
2023-05-06T01:45:33.927Z,4.70
2023-05-06T01:48:05.669Z,4.30
2023-05-06T01:50:36.715Z,4.50
2023-05-06T01:55:36.472Z,5.20
2023-05-06T01:58:07.211Z,5.20
2023-05-06T02:00:39.311Z,4.50
2023-05-06T02:03:10.145Z,4.20
2023-05-06T02:05:40.815Z,4.80
2023-05-06T02:08:11.531Z,4.60
2023-05-06T02:10:42.128Z,4.70
2023-05-06T02:13:12.885Z,4.90
2023-05-06T02:15:43.547Z,4.40
2023-05-06T02:18:14.191Z,4.60
2023-05-06T02:20:44.830Z,4.80
2023-05-06T02:23:15.447Z,6.20
2023-05-06T02:25:46.073Z,5.00
2023-05-06T02:28:16.710Z,5.00
2023-05-06T02:30:47.296Z,5.00
2023-05-06T02:33:17.868Z,5.70
2023-05-06T02:35:48.639Z,5.50
2023-05-06T02:38:19.634Z,4.90
2023-05-06T02:40:50.296Z,5.30
2023-05-06T02:43:20.985Z,5.10
2023-05-06T02:45:51.667Z,5.20
2023-05-06T02:48:22.308Z,5.00
2023-05-06T02:50:53.062Z,4.70
2023-05-06T02:53:23.647Z,5.60
2023-05-06T02:55:54.229Z,4.50
2023-05-06T02:58:24.934Z,4.80
2023-05-06T03:00:55.533Z,4.80
2023-05-06T03:03:26.223Z,5.10
2023-05-06T03:05:56.830Z,4.60
2023-05-06T03:08:27.482Z,5.10
2023-05-06T03:10:58.077Z,5.10
2023-05-06T03:13:28.725Z,5.10
2023-05-06T03:15:59.345Z,5.20
2023-05-06T03:18:29.995Z,5.40
2023-05-06T03:21:00.661Z,5.80
2023-05-06T03:23:31.404Z,5.60
2023-05-06T03:26:02.022Z,5.60
2023-05-06T03:28:33.085Z,5.40
2023-05-06T03:31:03.890Z,5.00
2023-05-06T03:33:34.603Z,5.20
2023-05-06T03:36:07.689Z,5.50
2023-05-06T03:38:38.424Z,4.90
2023-05-06T03:41:09.986Z,5.10
2023-05-06T03:43:40.618Z,6.30
2023-05-06T03:46:11.246Z,5.20
2023-05-06T03:48:41.850Z,5.80
2023-05-06T03:51:12.499Z,5.50
2023-05-06T03:53:43.407Z,4.90
2023-05-06T03:56:13.973Z,6.00
2023-05-06T03:58:44.608Z,4.90
2023-05-06T04:01:15.216Z,4.90
2023-05-06T04:03:45.965Z,4.60
2023-05-06T04:06:16.657Z,5.10
2023-05-06T04:08:47.329Z,5.20
2023-05-06T04:11:17.971Z,5.00
2023-05-06T04:13:49.838Z,5.40
2023-05-06T04:16:25.369Z,5.50
2023-05-06T04:18:56.082Z,6.10
2023-05-06T04:21:26.887Z,4.90
2023-05-06T04:23:57.531Z,5.20
2023-05-06T04:26:28.252Z,5.70
2023-05-06T04:28:58.933Z,5.70
2023-05-06T04:31:32.225Z,5.50
2023-05-06T04:34:03.114Z,7.10
2023-05-06T04:36:33.749Z,6.40
2023-05-06T04:39:04.760Z,5.90
2023-05-06T04:41:35.429Z,6.20
2023-05-06T04:44:06.428Z,5.80
2023-05-06T04:49:06.162Z,6.30
2023-05-06T04:51:36.844Z,6.60
2023-05-06T04:54:07.486Z,6.20
2023-05-06T04:56:38.173Z,6.50
2023-05-06T05:01:38.277Z,5.90
2023-05-06T05:04:08.915Z,6.90
2023-05-06T05:06:39.534Z,6.40
2023-05-06T05:09:10.142Z,5.30
2023-05-06T05:11:40.801Z,6.70
2023-05-06T05:14:11.443Z,5.80
2023-05-06T05:16:42.202Z,6.40
2023-05-06T05:19:12.828Z,7.00
2023-05-06T05:21:43.559Z,6.40
2023-05-06T05:24:14.234Z,7.30
2023-05-06T05:26:44.968Z,6.80
2023-05-06T05:29:15.540Z,6.40
2023-05-06T05:31:46.321Z,6.80
2023-05-06T05:34:16.987Z,6.80
2023-05-06T05:36:47.625Z,6.20
2023-05-06T05:39:18.338Z,6.50
2023-05-06T05:41:49.150Z,7.40
2023-05-06T05:44:19.882Z,7.20
2023-05-06T05:46:50.736Z,7.10
2023-05-06T05:51:50.739Z,6.90
2023-05-06T05:54:21.333Z,7.30
2023-05-06T05:56:52.157Z,10.50
2023-05-06T05:59:22.817Z,9.40
2023-05-06T06:01:53.483Z,8.30
2023-05-06T06:04:24.225Z,8.30
2023-05-06T06:06:55.520Z,7.80
2023-05-06T06:09:26.301Z,8.20
2023-05-06T06:11:57.020Z,7.90
2023-05-06T06:14:27.727Z,7.50
2023-05-06T06:16:58.506Z,7.40
2023-05-06T06:19:29.462Z,7.20
2023-05-06T06:24:29.200Z,7.60
2023-05-06T06:27:00.237Z,8.40
2023-05-06T06:32:00.700Z,7.60
2023-05-06T06:34:31.343Z,8.40
2023-05-06T06:37:02.379Z,8.40
2023-05-06T06:42:02.068Z,8.20
2023-05-06T06:44:33.001Z,8.20
2023-05-06T06:47:03.694Z,8.80
2023-05-06T06:49:34.709Z,8.50
2023-05-06T06:54:37.053Z,8.10
2023-05-06T06:57:08.087Z,8.50
2023-05-06T06:59:38.795Z,8.10
2023-05-06T07:02:09.463Z,8.00
2023-05-06T07:04:40.272Z,8.30
2023-05-06T07:07:11.253Z,8.70
2023-05-06T07:09:41.901Z,8.60
2023-05-06T07:12:12.496Z,9.70
2023-05-06T07:14:43.095Z,8.40
2023-05-06T07:17:13.724Z,9.80
2023-05-06T07:19:44.544Z,9.90
2023-05-06T07:22:15.217Z,9.10
2023-05-06T07:24:45.926Z,9.50
2023-05-06T07:27:16.604Z,10.20
2023-05-06T07:29:50.227Z,13.50
2023-05-06T07:32:23.325Z,14.50
2023-05-06T07:34:54.005Z,10.50
2023-05-06T07:37:24.727Z,9.20
2023-05-06T07:39:56.552Z,12.60
2023-05-06T07:42:27.184Z,9.90
2023-05-06T07:44:57.920Z,9.80
2023-05-06T07:47:30.594Z,9.50
2023-05-06T07:50:01.312Z,10.10
2023-05-06T07:52:31.968Z,11.00
2023-05-06T07:55:02.653Z,9.80
2023-05-06T07:57:33.277Z,8.70
2023-05-06T08:00:04.393Z,9.60
2023-05-06T08:05:04.526Z,9.90
2023-05-06T08:07:35.131Z,10.90
2023-05-06T08:10:07.255Z,10.70
2023-05-06T08:12:37.900Z,12.60
2023-05-06T08:15:11.727Z,10.90
2023-05-06T08:17:42.596Z,13.50
2023-05-06T08:20:14.828Z,12.70
2023-05-06T08:22:47.443Z,12.00
2023-05-06T08:25:18.156Z,11.70
2023-05-06T08:27:48.896Z,11.10
2023-05-06T08:30:19.528Z,11.30
2023-05-06T08:32:50.225Z,9.20
2023-05-06T08:35:21.007Z,10.80
2023-05-06T08:37:51.793Z,11.60
2023-05-06T08:40:23.153Z,12.00
2023-05-06T08:42:55.870Z,12.80
2023-05-06T08:45:28.657Z,14.50
2023-05-06T08:48:00.265Z,13.70
2023-05-06T08:50:31.108Z,13.80
2023-05-06T08:53:02.609Z,12.40
2023-05-06T08:55:41.194Z,11.60
2023-05-06T08:58:13.796Z,12.40
2023-05-06T09:00:45.850Z,11.50
2023-05-06T09:03:16.613Z,10.20
2023-05-06T09:05:47.458Z,12.90
2023-05-06T09:08:18.047Z,12.40
2023-05-06T09:10:49.090Z,14.20
2023-05-06T09:15:53.135Z,14.30
2023-05-06T09:18:24.057Z,12.30
2023-05-06T09:20:54.822Z,13.00
2023-05-06T09:23:25.572Z,12.10
2023-05-06T09:26:00.543Z,12.30
2023-05-06T09:28:34.252Z,10.40
2023-05-06T09:31:06.643Z,10.30
2023-05-06T09:33:38.229Z,9.70
2023-05-06T09:36:09.781Z,7.80
2023-05-06T09:38:41.058Z,9.70
2023-05-06T09:41:12.591Z,7.70
2023-05-06T09:43:45.410Z,8.00
2023-05-06T09:46:16.466Z,8.60
2023-05-06T09:51:16.691Z,8.40
2023-05-06T09:53:47.658Z,9.20
2023-05-06T09:58:49.957Z,10.30
2023-05-06T10:01:32.772Z,9.80
2023-05-06T10:04:10.225Z,10.60
2023-05-06T10:06:42.873Z,8.90
2023-05-06T10:09:14.675Z,12.50
2023-05-06T10:11:47.396Z,11.20
2023-05-06T10:14:18.588Z,9.60
2023-05-06T10:16:50.359Z,9.70
2023-05-06T10:19:25.848Z,8.70
2023-05-06T10:22:01.761Z,10.00
2023-05-06T10:24:38.982Z,10.50
2023-05-06T10:27:12.242Z,14.10
2023-05-06T10:29:43.629Z,10.80
2023-05-06T10:32:14.302Z,9.80
2023-05-06T10:34:56.034Z,8.60
2023-05-06T10:37:30.260Z,9.10
2023-05-06T10:40:03.406Z,9.90
2023-05-06T10:42:36.471Z,9.50
2023-05-06T10:45:16.241Z,9.80
2023-05-06T10:48:10.573Z,8.80
2023-05-06T10:50:41.649Z,9.80
2023-05-06T10:53:12.409Z,9.40
2023-05-06T10:55:43.032Z,10.30
2023-05-06T10:58:16.474Z,9.20
2023-05-06T11:00:54.669Z,10.50
2023-05-06T11:03:25.695Z,9.60
2023-05-06T11:08:26.908Z,10.40
2023-05-06T11:10:57.533Z,9.20
2023-05-06T11:13:29.537Z,8.60
2023-05-06T11:16:00.491Z,9.30
2023-05-06T11:18:44.268Z,9.30
2023-05-06T11:21:40.789Z,10.00
2023-05-06T11:24:13.022Z,9.70
2023-05-06T11:26:44.514Z,10.60
2023-05-06T11:29:17.183Z,12.70
2023-05-06T11:31:48.316Z,14.00
2023-05-06T11:34:26.965Z,13.00
2023-05-06T11:37:05.086Z,15.10
2023-05-06T11:39:40.576Z,16.50
2023-05-06T11:42:11.640Z,19.70
2023-05-06T11:44:42.301Z,15.50
2023-05-06T11:47:14.489Z,15.60
2023-05-06T11:49:45.344Z,14.90
2023-05-06T11:52:41.573Z,11.80
2023-05-06T11:55:18.171Z,10.10
2023-05-06T11:57:48.868Z,11.20
2023-05-06T12:00:21.787Z,12.00
2023-05-06T12:02:56.889Z,11.60
2023-05-06T12:05:28.642Z,12.90
2023-05-06T12:07:59.761Z,11.80
2023-05-06T12:10:33.561Z,12.40
2023-05-06T12:13:05.918Z,11.80
2023-05-06T12:15:40.542Z,11.80
2023-05-06T12:18:14.019Z,11.20
2023-05-06T12:20:44.768Z,12.60
2023-05-06T12:23:15.962Z,12.20
2023-05-06T12:25:46.667Z,11.60
2023-05-06T12:28:18.344Z,11.90
2023-05-06T12:30:49.293Z,12.90
2023-05-06T12:35:49.114Z,12.30
2023-05-06T12:38:19.797Z,11.60
2023-05-06T12:41:05.525Z,13.30
2023-05-06T12:43:36.140Z,12.50
2023-05-06T12:46:08.226Z,12.50
2023-05-06T12:48:38.932Z,11.40
2023-05-06T12:51:22.792Z,11.70
2023-05-06T12:53:53.438Z,12.40
2023-05-06T12:56:24.255Z,13.90
2023-05-06T12:59:02.332Z,13.70
2023-05-06T13:01:33.053Z,14.50
2023-05-06T13:04:03.824Z,14.50
2023-05-06T13:06:34.609Z,14.10
2023-05-06T13:09:05.307Z,13.40
2023-05-06T13:11:35.918Z,12.40
2023-05-06T13:14:06.606Z,12.40
2023-05-06T13:16:38.062Z,12.80
2023-05-06T13:19:18.089Z,14.30
2023-05-06T13:21:57.016Z,12.30
2023-05-06T13:24:29.275Z,13.00
2023-05-06T13:26:59.971Z,10.60
2023-05-06T13:29:30.587Z,11.60
2023-05-06T13:32:01.450Z,12.80
2023-05-06T13:34:32.079Z,12.20
2023-05-06T13:37:02.800Z,11.40
2023-05-06T13:39:33.429Z,14.40
2023-05-06T13:42:06.748Z,14.20
2023-05-06T13:44:38.753Z,12.60
2023-05-06T13:47:09.549Z,13.40
2023-05-06T13:49:40.262Z,15.60
2023-05-06T13:52:10.960Z,16.10
2023-05-06T13:54:41.797Z,15.00
2023-05-06T13:57:12.387Z,15.00
2023-05-06T13:59:42.993Z,15.50
2023-05-06T14:02:14.126Z,15.40
2023-05-06T14:07:15.027Z,13.20
2023-05-06T14:09:45.688Z,14.90
2023-05-06T14:12:16.608Z,16.90
2023-05-06T14:14:47.164Z,15.00
2023-05-06T14:17:18.023Z,14.60
2023-05-06T14:19:48.635Z,13.60
2023-05-06T14:22:19.350Z,14.60
2023-05-06T14:24:49.953Z,15.10
2023-05-06T14:27:20.850Z,14.20
2023-05-06T14:29:51.464Z,14.80
2023-05-06T14:32:22.093Z,14.10
2023-05-06T14:34:52.700Z,14.00
2023-05-06T14:37:23.338Z,14.20
2023-05-06T14:39:53.891Z,14.50
2023-05-06T14:42:25.226Z,16.50
2023-05-06T14:44:55.807Z,17.60
2023-05-06T14:47:26.607Z,18.60
2023-05-06T14:49:57.312Z,16.80
2023-05-06T14:52:28.043Z,17.20
2023-05-06T14:54:58.663Z,17.00
2023-05-06T14:57:29.317Z,16.10
2023-05-06T15:00:00.367Z,19.00
2023-05-06T15:02:31.171Z,19.90
2023-05-06T15:05:03.930Z,18.80
2023-05-06T15:07:36.252Z,21.40
2023-05-06T15:10:07.764Z,17.20
2023-05-06T15:12:38.480Z,15.80
2023-05-06T15:15:11.262Z,18.00
2023-05-06T15:17:42.147Z,18.00
2023-05-06T15:20:15.371Z,16.80
2023-05-06T15:22:46.029Z,15.30
2023-05-06T15:25:30.301Z,15.00
2023-05-06T15:28:01.524Z,13.90
2023-05-06T15:30:32.208Z,14.90
2023-05-06T15:33:03.392Z,14.00
2023-05-06T15:35:34.457Z,11.70
2023-05-06T15:38:05.622Z,13.80
2023-05-06T15:40:38.735Z,14.30
2023-05-06T15:43:09.806Z,15.80
2023-05-06T15:45:40.499Z,22.10
2023-05-06T15:48:11.301Z,17.30
2023-05-06T15:50:42.212Z,16.90
2023-05-06T15:55:46.451Z,13.90
2023-05-06T15:58:23.585Z,17.20
2023-05-06T16:00:54.433Z,17.00
2023-05-06T16:03:25.821Z,18.90
2023-05-06T16:05:58.812Z,18.00
2023-05-06T16:08:29.711Z,16.30
2023-05-06T16:11:00.284Z,18.20
2023-05-06T16:13:31.193Z,20.90
2023-05-06T16:16:02.126Z,18.50
2023-05-06T16:18:33.115Z,17.20
2023-05-06T16:23:32.857Z,13.50
2023-05-06T16:26:03.554Z,14.20
2023-05-06T16:28:34.242Z,13.70
2023-05-06T16:31:05.375Z,13.20
2023-05-06T16:33:36.248Z,13.30
2023-05-06T16:36:07.962Z,14.10
2023-05-06T16:38:38.605Z,12.90
2023-05-06T16:41:10.032Z,13.10
2023-05-06T16:43:40.706Z,15.40
2023-05-06T16:46:11.345Z,13.60
2023-05-06T16:48:42.003Z,15.40
2023-05-06T16:51:12.790Z,16.10
2023-05-06T16:53:53.340Z,17.10
2023-05-06T16:56:25.364Z,14.40
2023-05-06T16:58:58.771Z,15.70
2023-05-06T17:01:29.771Z,15.10
2023-05-06T17:04:00.486Z,16.40
2023-05-06T17:06:31.210Z,16.40
2023-05-06T17:09:01.859Z,16.30
2023-05-06T17:11:55.807Z,17.80
2023-05-06T17:16:52.724Z,18.10
2023-05-06T17:19:23.392Z,18.70
2023-05-06T17:21:54.275Z,18.40
2023-05-06T17:24:24.959Z,19.60
2023-05-06T17:27:16.387Z,15.60
2023-05-06T17:29:49.028Z,17.00
2023-05-06T17:32:19.909Z,16.10
2023-05-06T17:37:22.287Z,14.90
2023-05-06T17:39:55.124Z,14.00
2023-05-06T17:42:27.820Z,14.80
2023-05-06T17:44:58.564Z,13.70
2023-05-06T17:47:29.478Z,14.30
2023-05-06T17:50:00.140Z,14.30
2023-05-06T17:52:30.804Z,11.70
2023-05-06T17:55:16.317Z,11.80
2023-05-06T17:57:47.507Z,11.50
2023-05-06T18:00:19.264Z,12.40
2023-05-06T18:02:50.036Z,15.30
2023-05-06T18:05:20.817Z,14.90
2023-05-06T18:07:51.540Z,13.80
2023-05-06T18:10:22.269Z,13.10
2023-05-06T18:12:53.093Z,12.40
2023-05-06T18:17:53.403Z,11.10
2023-05-06T18:20:24.129Z,15.50
2023-05-06T18:22:56.341Z,14.00
2023-05-06T18:25:28.153Z,14.20
2023-05-06T18:27:58.857Z,14.60
2023-05-06T18:30:29.557Z,13.90
2023-05-06T18:33:00.340Z,16.60
2023-05-06T18:35:31.358Z,16.10
2023-05-06T18:38:02.071Z,16.50
2023-05-06T18:40:32.808Z,15.70
2023-05-06T18:43:03.462Z,15.70
2023-05-06T18:45:34.148Z,15.80
2023-05-06T18:48:06.808Z,13.40
2023-05-06T18:50:38.306Z,12.60
2023-05-06T18:53:09.056Z,11.10
2023-05-06T18:55:39.761Z,10.90
2023-05-06T18:58:10.463Z,12.30
2023-05-06T19:00:41.345Z,12.60
2023-05-06T19:03:12.013Z,13.60
2023-05-06T19:05:42.645Z,12.00
2023-05-06T19:08:13.310Z,13.00
2023-05-06T19:10:43.906Z,12.10
2023-05-06T19:13:14.581Z,12.90
2023-05-06T19:15:45.456Z,12.80
2023-05-06T19:18:16.126Z,14.00
2023-05-06T19:20:46.813Z,13.20
2023-05-06T19:23:17.482Z,13.40
2023-05-06T19:25:48.109Z,11.70
2023-05-06T19:28:18.818Z,11.50
2023-05-06T19:30:49.520Z,10.90
2023-05-06T19:33:20.229Z,11.20
2023-05-06T19:35:50.765Z,13.20
2023-05-06T19:38:21.402Z,12.70
2023-05-06T19:40:52.044Z,15.00
2023-05-06T19:43:23.875Z,15.50
2023-05-06T19:45:54.964Z,14.50
2023-05-06T19:48:25.822Z,13.30
2023-05-06T19:50:56.412Z,12.40
2023-05-06T19:53:27.088Z,11.70
2023-05-06T19:55:58.350Z,12.10
2023-05-06T19:58:28.996Z,10.90
2023-05-06T20:00:59.572Z,13.40
2023-05-06T20:03:31.173Z,13.30
2023-05-06T20:06:01.951Z,13.00
2023-05-06T20:08:32.730Z,11.80
2023-05-06T20:11:03.340Z,13.00
2023-05-06T20:13:34.345Z,11.80
2023-05-06T20:18:35.596Z,11.90
2023-05-06T20:21:29.399Z,12.80
2023-05-06T20:23:57.906Z,12.00
2023-05-06T20:31:49.822Z,11.90
2023-05-06T20:34:20.511Z,11.20
2023-05-06T20:36:51.378Z,11.80
2023-05-06T20:39:22.106Z,11.00
2023-05-06T20:41:52.778Z,11.60
2023-05-06T20:44:23.535Z,10.90
2023-05-06T20:46:58.634Z,10.70
2023-05-06T20:49:29.352Z,11.30
2023-05-06T20:51:59.946Z,11.70
2023-05-06T20:54:30.647Z,11.20
2023-05-06T20:57:01.589Z,11.90
2023-05-06T20:59:32.217Z,12.70
2023-05-06T21:02:03.155Z,11.90
2023-05-06T21:07:03.193Z,9.70
2023-05-06T21:09:33.948Z,10.90
2023-05-06T21:12:05.053Z,11.80
2023-05-06T21:14:35.675Z,10.50
2023-05-06T21:17:06.337Z,11.20
2023-05-06T21:19:37.448Z,10.00
2023-05-06T21:22:08.200Z,11.10
2023-05-06T21:24:38.890Z,10.60
2023-05-06T21:27:09.487Z,10.80
2023-05-06T21:29:40.203Z,11.00
2023-05-06T21:32:12.062Z,10.50
2023-05-06T21:34:42.741Z,11.10
2023-05-06T21:37:13.302Z,10.90
2023-05-06T21:39:44.105Z,11.10
2023-05-06T21:42:14.770Z,11.80
2023-05-06T21:44:47.926Z,11.30
2023-05-06T21:47:18.573Z,11.30
2023-05-06T21:49:49.471Z,11.70
2023-05-06T21:52:20.058Z,11.90
2023-05-06T21:54:50.888Z,12.00
2023-05-06T21:57:21.592Z,11.50
2023-05-06T21:59:52.356Z,12.40
2023-05-06T22:02:23.183Z,13.00
2023-05-06T22:07:22.943Z,11.90
2023-05-06T22:09:53.628Z,12.50
2023-05-06T22:12:24.273Z,12.90
2023-05-06T22:14:54.916Z,14.10
2023-05-06T22:17:25.715Z,11.70
2023-05-06T22:19:56.416Z,12.10
2023-05-06T22:22:27.998Z,12.10
2023-05-06T22:27:28.336Z,11.30
2023-05-06T22:29:59.278Z,12.20
2023-05-06T22:32:29.974Z,12.20
2023-05-06T22:35:00.709Z,11.50
2023-05-06T22:37:31.338Z,11.20
2023-05-06T22:40:01.997Z,11.40
2023-05-06T22:42:32.625Z,12.20
2023-05-06T22:45:03.466Z,11.10
2023-05-06T22:47:34.255Z,10.90
2023-05-06T22:50:07.671Z,12.70
2023-05-06T22:52:38.271Z,11.80
2023-05-06T22:55:16.818Z,11.90
2023-05-06T22:57:47.518Z,11.80
2023-05-06T23:00:18.884Z,11.60
2023-05-06T23:02:49.673Z,11.10
2023-05-06T23:05:20.324Z,12.00
2023-05-06T23:07:50.996Z,12.50
2023-05-06T23:10:21.752Z,11.50
2023-05-06T23:12:52.557Z,11.90
2023-05-06T23:15:23.287Z,11.40
2023-05-06T23:17:54.201Z,11.20
2023-05-06T23:20:25.306Z,13.10
2023-05-06T23:25:25.061Z,10.50
2023-05-06T23:27:55.720Z,11.90
2023-05-06T23:30:26.418Z,11.30
2023-05-06T23:32:57.134Z,11.30
2023-05-06T23:35:27.829Z,10.90
2023-05-06T23:37:58.451Z,11.50
2023-05-06T23:40:29.033Z,10.80
2023-05-06T23:42:59.759Z,12.10
2023-05-06T23:45:30.372Z,10.80
2023-05-06T23:48:01.104Z,11.10
2023-05-06T23:50:31.817Z,11.00
2023-05-06T23:53:02.596Z,10.50
2023-05-06T23:55:33.341Z,11.30
2023-05-06T23:58:03.982Z,11.60
