createdAt,value
2019-04-26T00:00:29.874Z,19.35
2019-04-26T00:03:01.629Z,16.87
2019-04-26T00:05:34.999Z,18.85
2019-04-26T00:08:03.404Z,16.82
2019-04-26T00:10:40.593Z,17.17
2019-04-26T00:13:21.552Z,16.00
2019-04-26T00:15:54.408Z,18.02
2019-04-26T00:18:24.593Z,17.85
2019-04-26T00:20:54.706Z,16.90
2019-04-26T00:23:24.798Z,16.75
2019-04-26T00:25:55.191Z,16.50
2019-04-26T00:28:25.269Z,16.97
2019-04-26T00:30:55.481Z,17.32
2019-04-26T00:33:25.546Z,16.20
2019-04-26T00:35:55.637Z,17.02
2019-04-26T00:38:25.832Z,16.25
2019-04-26T00:40:56.508Z,17.15
2019-04-26T00:43:26.543Z,17.20
2019-04-26T00:45:57.237Z,16.52
2019-04-26T00:48:28.020Z,16.62
2019-04-26T00:50:58.606Z,16.15
2019-04-26T00:56:00.024Z,17.23
2019-04-26T00:58:30.310Z,17.27
2019-04-26T01:01:01.385Z,15.72
2019-04-26T01:03:32.693Z,16.35
2019-04-26T01:06:04.482Z,16.25
2019-04-26T01:08:34.500Z,16.48
2019-04-26T01:11:04.580Z,16.97
2019-04-26T01:13:35.864Z,17.80
2019-04-26T01:16:07.283Z,15.68
2019-04-26T01:18:37.297Z,16.48
2019-04-26T01:21:08.365Z,17.55
2019-04-26T01:23:39.959Z,17.45
2019-04-26T01:26:11.525Z,17.02
2019-04-26T01:28:46.051Z,16.15
2019-04-26T01:31:16.229Z,18.20
2019-04-26T01:33:47.556Z,18.20
2019-04-26T01:36:18.099Z,17.85
2019-04-26T01:38:51.871Z,17.02
2019-04-26T01:41:26.126Z,18.27
2019-04-26T01:44:01.141Z,18.62
2019-04-26T01:46:34.384Z,18.10
2019-04-26T01:49:05.949Z,17.95
2019-04-26T01:51:46.545Z,17.90
2019-04-26T01:54:18.121Z,17.73
2019-04-26T01:56:50.118Z,18.95
2019-04-26T01:59:22.146Z,18.12
2019-04-26T02:02:00.178Z,18.55
2019-04-26T02:04:32.148Z,19.12
2019-04-26T02:09:32.658Z,18.57
2019-04-26T02:12:02.764Z,19.87
2019-04-26T02:14:33.308Z,17.55
2019-04-26T02:17:03.615Z,18.92
2019-04-26T02:19:33.825Z,18.65
2019-04-26T02:22:11.599Z,18.45
2019-04-26T02:24:43.246Z,17.32
2019-04-26T02:27:17.694Z,19.57
2019-04-26T02:29:47.810Z,19.02
2019-04-26T02:32:18.514Z,18.48
2019-04-26T02:34:48.920Z,18.07
2019-04-26T02:37:19.341Z,17.42
2019-04-26T02:39:49.422Z,17.10
2019-04-26T02:42:20.995Z,16.62
2019-04-26T02:45:10.604Z,16.62
2019-04-26T02:47:48.377Z,17.82
2019-04-26T02:50:28.304Z,17.55
2019-04-26T02:52:59.433Z,17.65
2019-04-26T02:55:42.398Z,16.57
2019-04-26T02:58:12.445Z,16.25
2019-04-26T03:00:42.632Z,16.57
2019-04-26T03:03:13.920Z,16.67
2019-04-26T03:05:45.638Z,16.77
2019-04-26T03:08:17.139Z,16.25
2019-04-26T03:10:48.794Z,16.55
2019-04-26T03:13:22.038Z,16.02
2019-04-26T03:16:11.891Z,16.02
2019-04-26T03:18:45.137Z,16.48
2019-04-26T03:21:16.806Z,15.58
2019-04-26T03:24:00.158Z,15.85
2019-04-26T03:26:33.282Z,15.93
2019-04-26T03:29:07.696Z,15.95
2019-04-26T03:31:55.769Z,15.72
2019-04-26T03:34:28.476Z,14.65
2019-04-26T03:37:20.485Z,16.05
2019-04-26T03:39:44.369Z,15.65
2019-04-26T03:42:17.277Z,16.07
2019-04-26T03:44:48.927Z,14.73
2019-04-26T03:47:20.558Z,16.90
2019-04-26T03:49:57.870Z,16.27
2019-04-26T03:52:46.412Z,16.02
2019-04-26T03:55:28.329Z,17.50
2019-04-26T03:58:17.970Z,16.32
2019-04-26T04:01:02.059Z,15.45
2019-04-26T04:03:54.628Z,15.70
2019-04-26T04:06:27.859Z,17.40
2019-04-26T04:08:59.418Z,16.35
2019-04-26T04:11:38.536Z,16.50
2019-04-26T04:14:10.142Z,17.37
2019-04-26T04:16:45.312Z,17.27
2019-04-26T04:19:35.008Z,16.95
2019-04-26T04:22:09.632Z,16.37
2019-04-26T04:24:43.563Z,16.57
2019-04-26T04:27:15.490Z,18.42
2019-04-26T04:29:52.752Z,17.65
2019-04-26T04:32:23.434Z,17.45
2019-04-26T04:34:54.974Z,18.30
2019-04-26T04:37:26.454Z,16.40
2019-04-26T04:40:08.729Z,16.57
2019-04-26T04:42:45.801Z,17.67
2019-04-26T04:45:19.138Z,18.12
2019-04-26T04:47:57.844Z,16.70
2019-04-26T04:50:33.927Z,17.23
2019-04-26T04:53:05.498Z,18.07
2019-04-26T04:55:37.164Z,18.75
2019-04-26T04:58:08.697Z,18.60
2019-04-26T05:00:47.530Z,18.17
2019-04-26T05:03:29.718Z,18.82
2019-04-26T05:06:07.540Z,18.75
2019-04-26T05:08:36.199Z,18.85
2019-04-26T05:11:10.936Z,17.37
2019-04-26T05:13:48.237Z,35.10
2019-04-26T05:16:38.230Z,18.65
2019-04-26T05:19:27.702Z,19.40
2019-04-26T05:22:05.334Z,17.20
2019-04-26T05:24:36.945Z,19.00
2019-04-26T05:27:40.559Z,18.10
2019-04-26T05:30:16.787Z,19.45
2019-04-26T05:32:52.561Z,19.25
2019-04-26T05:35:42.261Z,19.92
2019-04-26T05:38:18.559Z,21.55
2019-04-26T05:40:49.792Z,18.50
2019-04-26T05:43:47.441Z,19.67
2019-04-26T05:46:23.869Z,19.67
2019-04-26T05:49:11.774Z,16.93
2019-04-26T05:51:47.550Z,18.35
2019-04-26T05:54:39.741Z,17.82
2019-04-26T05:57:15.749Z,18.52
2019-04-26T05:59:53.818Z,17.02
2019-04-26T06:02:31.674Z,15.75
2019-04-26T06:05:04.798Z,17.35
2019-04-26T06:08:08.179Z,17.15
2019-04-26T06:10:41.278Z,16.40
2019-04-26T06:13:21.336Z,16.57
2019-04-26T06:16:15.280Z,16.85
2019-04-26T06:18:48.528Z,15.95
2019-04-26T06:21:31.902Z,14.47
2019-04-26T06:24:06.111Z,16.00
2019-04-26T06:26:42.100Z,14.55
2019-04-26T06:29:13.705Z,15.85
2019-04-26T06:31:48.453Z,17.55
2019-04-26T06:34:36.994Z,17.80
2019-04-26T06:37:16.469Z,24.15
2019-04-26T06:39:48.163Z,23.62
2019-04-26T06:45:06.773Z,26.20
2019-04-26T06:47:42.588Z,30.75
2019-04-26T06:50:21.682Z,28.75
2019-04-26T06:53:01.508Z,33.13
2019-04-26T06:55:35.104Z,33.13
2019-04-26T06:58:14.230Z,35.50
2019-04-26T07:00:47.335Z,32.38
2019-04-26T07:03:24.738Z,26.48
2019-04-26T07:05:58.775Z,25.75
2019-04-26T07:08:31.125Z,26.55
2019-04-26T07:11:09.507Z,21.73
2019-04-26T07:13:59.164Z,26.27
2019-04-26T07:16:33.827Z,26.00
2019-04-26T07:19:08.434Z,24.20
2019-04-26T07:22:17.859Z,32.65
2019-04-26T07:25:17.756Z,33.18
2019-04-26T07:28:03.322Z,25.10
2019-04-26T07:30:27.846Z,22.82
2019-04-26T07:33:12.569Z,23.35
2019-04-26T07:35:50.345Z,21.60
2019-04-26T07:38:48.881Z,21.35
2019-04-26T07:41:31.052Z,21.33
2019-04-26T07:44:16.367Z,21.52
2019-04-26T07:46:50.809Z,19.50
2019-04-26T07:49:23.334Z,19.50
2019-04-26T07:52:12.656Z,18.05
2019-04-26T07:54:50.244Z,21.90
2019-04-26T07:57:40.013Z,23.18
2019-04-26T08:00:21.147Z,21.68
2019-04-26T08:03:09.228Z,24.15
2019-04-26T08:05:45.140Z,22.55
2019-04-26T08:08:19.729Z,21.60
2019-04-26T08:11:06.628Z,21.37
2019-04-26T08:13:38.309Z,20.15
2019-04-26T08:16:12.438Z,19.50
2019-04-26T08:18:51.370Z,21.30
2019-04-26T08:21:27.311Z,20.80
2019-04-26T08:24:00.411Z,18.65
2019-04-26T08:26:31.996Z,19.42
2019-04-26T08:29:03.999Z,18.95
2019-04-26T08:31:35.549Z,17.75
2019-04-26T08:34:10.092Z,19.50
2019-04-26T08:36:43.157Z,18.95
2019-04-26T08:39:23.408Z,18.90
2019-04-26T08:41:54.473Z,15.38
2019-04-26T08:44:27.710Z,16.35
2019-04-26T08:47:17.718Z,15.85
2019-04-26T08:49:45.653Z,15.38
2019-04-26T08:52:17.872Z,14.23
2019-04-26T08:54:50.712Z,15.93
2019-04-26T08:57:22.262Z,16.27
2019-04-26T08:59:53.828Z,18.75
2019-04-26T09:02:29.966Z,18.35
2019-04-26T09:05:22.744Z,21.73
2019-04-26T09:07:57.605Z,20.00
2019-04-26T09:10:26.970Z,16.25
2019-04-26T09:12:58.560Z,18.95
2019-04-26T09:17:57.762Z,15.48
2019-04-26T09:20:29.817Z,15.95
2019-04-26T09:23:13.121Z,16.73
2019-04-26T09:25:58.767Z,22.07
2019-04-26T09:28:20.939Z,16.57
2019-04-26T09:31:11.049Z,17.20
2019-04-26T09:33:45.672Z,16.95
2019-04-26T09:36:18.062Z,15.43
2019-04-26T09:38:47.451Z,16.32
2019-04-26T09:41:17.657Z,14.98
2019-04-26T09:43:58.585Z,16.40
2019-04-26T09:46:40.038Z,16.67
2019-04-26T09:49:11.801Z,17.82
2019-04-26T09:51:42.621Z,17.12
2019-04-26T09:54:15.305Z,16.87
2019-04-26T09:56:44.729Z,15.43
2019-04-26T09:59:15.333Z,17.20
2019-04-26T10:01:45.537Z,17.27
2019-04-26T10:04:15.709Z,17.57
2019-04-26T10:06:45.985Z,18.82
2019-04-26T10:09:21.253Z,17.50
2019-04-26T10:11:56.793Z,16.48
2019-04-26T10:14:28.547Z,18.32
2019-04-26T10:17:06.253Z,18.00
2019-04-26T10:19:40.694Z,18.40
2019-04-26T10:22:10.884Z,16.35
2019-04-26T10:24:41.122Z,16.37
2019-04-26T10:27:12.258Z,17.17
2019-04-26T10:29:42.264Z,14.60
2019-04-26T10:32:13.659Z,15.88
2019-04-26T10:34:47.312Z,15.40
2019-04-26T10:37:15.607Z,15.50
2019-04-26T10:39:45.724Z,16.00
2019-04-26T10:42:16.121Z,15.03
2019-04-26T10:44:46.378Z,14.30
2019-04-26T10:47:16.601Z,15.63
2019-04-26T10:49:47.312Z,16.52
2019-04-26T10:52:24.968Z,15.00
2019-04-26T10:55:05.706Z,16.45
2019-04-26T10:57:46.575Z,16.73
2019-04-26T11:00:19.076Z,14.23
2019-04-26T11:02:49.609Z,15.90
2019-04-26T11:05:19.935Z,15.30
2019-04-26T11:07:50.032Z,15.75
2019-04-26T11:10:20.182Z,15.93
2019-04-26T11:12:50.297Z,17.62
2019-04-26T11:15:20.372Z,17.73
2019-04-26T11:17:51.137Z,16.82
2019-04-26T11:20:22.473Z,16.45
2019-04-26T11:22:52.530Z,15.88
2019-04-26T11:25:24.720Z,15.63
2019-04-26T11:27:54.549Z,14.70
2019-04-26T11:30:24.646Z,15.58
2019-04-26T11:32:54.805Z,16.17
2019-04-26T11:35:24.999Z,15.90
2019-04-26T11:37:56.634Z,15.40
2019-04-26T11:40:26.782Z,15.00
2019-04-26T11:42:56.959Z,15.80
2019-04-26T11:47:57.628Z,16.57
2019-04-26T11:50:28.911Z,15.75
2019-04-26T11:52:59.077Z,15.65
2019-04-26T11:55:29.960Z,16.45
2019-04-26T11:58:00.954Z,16.42
2019-04-26T12:00:32.719Z,15.65
2019-04-26T12:03:02.917Z,15.25
2019-04-26T12:05:51.193Z,16.95
2019-04-26T12:08:22.945Z,15.38
2019-04-26T12:10:53.120Z,16.55
2019-04-26T12:13:25.106Z,17.00
2019-04-26T12:15:55.513Z,14.05
2019-04-26T12:18:25.804Z,13.62
2019-04-26T12:20:57.144Z,14.60
2019-04-26T12:23:27.748Z,14.90
2019-04-26T12:25:57.948Z,14.10
2019-04-26T12:28:28.030Z,14.83
2019-04-26T12:30:58.821Z,16.40
2019-04-26T12:33:29.882Z,15.18
2019-04-26T12:35:59.959Z,13.62
2019-04-26T12:38:30.148Z,14.93
2019-04-26T12:41:00.200Z,14.80
2019-04-26T12:43:30.442Z,13.70
2019-04-26T12:46:02.136Z,14.33
2019-04-26T12:48:32.319Z,13.90
2019-04-26T12:51:03.563Z,13.50
2019-04-26T12:53:33.699Z,13.85
2019-04-26T12:56:03.765Z,14.20
2019-04-26T12:58:34.134Z,13.55
2019-04-26T13:01:08.009Z,14.25
2019-04-26T13:03:37.885Z,14.00
2019-04-26T13:06:08.118Z,14.30
2019-04-26T13:08:38.567Z,13.03
2019-04-26T13:11:16.609Z,13.55
2019-04-26T13:13:54.380Z,12.40
2019-04-26T13:16:28.973Z,12.35
2019-04-26T13:18:59.101Z,13.05
2019-04-26T13:21:33.134Z,13.28
2019-04-26T13:24:04.531Z,12.53
2019-04-26T13:26:35.038Z,12.23
2019-04-26T13:29:05.038Z,56.00
2019-04-26T13:31:35.138Z,16.02
2019-04-26T13:34:05.405Z,12.10
2019-04-26T13:36:35.489Z,14.23
2019-04-26T13:39:08.053Z,13.00
2019-04-26T13:41:40.213Z,13.50
2019-04-26T13:44:11.242Z,13.40
2019-04-26T13:46:59.093Z,12.82
2019-04-26T13:49:37.453Z,13.62
2019-04-26T13:52:07.456Z,13.90
2019-04-26T13:54:38.667Z,14.30
2019-04-26T13:57:10.137Z,13.05
2019-04-26T13:59:41.077Z,13.85
2019-04-26T14:02:12.170Z,13.55
2019-04-26T14:04:42.769Z,11.88
2019-04-26T14:07:12.901Z,13.32
2019-04-26T14:09:43.208Z,12.55
2019-04-26T14:12:18.694Z,13.60
2019-04-26T14:14:45.247Z,12.78
2019-04-26T14:17:15.461Z,13.20
2019-04-26T14:19:49.425Z,13.05
2019-04-26T14:22:18.824Z,12.18
2019-04-26T14:24:52.989Z,12.98
2019-04-26T14:27:23.939Z,12.25
2019-04-26T14:29:55.105Z,12.82
2019-04-26T14:32:25.280Z,12.18
2019-04-26T14:34:55.958Z,11.97
2019-04-26T14:37:26.138Z,11.05
2019-04-26T14:39:59.166Z,12.58
2019-04-26T14:42:34.278Z,11.22
2019-04-26T14:45:02.306Z,11.45
2019-04-26T14:47:31.971Z,12.10
2019-04-26T14:50:13.293Z,12.73
2019-04-26T14:52:34.163Z,12.70
2019-04-26T14:55:06.021Z,11.95
2019-04-26T14:57:36.173Z,12.37
2019-04-26T15:00:07.851Z,11.38
2019-04-26T15:02:43.324Z,11.60
2019-04-26T15:05:28.186Z,11.45
2019-04-26T15:07:58.397Z,11.22
2019-04-26T15:10:43.518Z,11.35
2019-04-26T15:13:17.036Z,12.50
2019-04-26T15:15:38.465Z,12.53
2019-04-26T15:18:08.548Z,12.28
2019-04-26T15:20:39.133Z,13.08
2019-04-26T15:23:09.308Z,12.05
2019-04-26T15:25:41.398Z,11.80
2019-04-26T15:28:14.456Z,12.18
2019-04-26T15:30:46.767Z,12.53
2019-04-26T15:33:15.441Z,12.65
2019-04-26T15:35:46.412Z,12.05
2019-04-26T15:38:16.493Z,12.73
2019-04-26T15:40:54.754Z,12.93
2019-04-26T15:43:35.472Z,13.15
2019-04-26T15:46:16.228Z,13.15
2019-04-26T15:48:54.561Z,12.23
2019-04-26T15:51:27.985Z,12.88
2019-04-26T15:53:58.086Z,11.35
2019-04-26T15:56:28.701Z,12.37
2019-04-26T15:58:59.277Z,12.37
2019-04-26T16:01:29.511Z,11.68
2019-04-26T16:03:59.601Z,11.63
2019-04-26T16:09:02.370Z,11.25
2019-04-26T16:11:34.262Z,12.13
2019-04-26T16:14:04.620Z,13.60
2019-04-26T16:16:34.824Z,11.55
2019-04-26T16:19:05.019Z,11.48
2019-04-26T16:21:35.096Z,12.37
2019-04-26T16:24:05.332Z,12.05
2019-04-26T16:26:35.526Z,12.40
2019-04-26T16:29:14.299Z,12.33
2019-04-26T16:31:47.454Z,11.90
2019-04-26T16:34:23.360Z,12.03
2019-04-26T16:36:53.563Z,12.50
2019-04-26T16:39:28.459Z,12.03
2019-04-26T16:44:29.865Z,13.72
2019-04-26T16:47:01.307Z,13.90
2019-04-26T16:52:02.194Z,16.23
2019-04-26T16:56:58.831Z,16.95
2019-04-26T16:59:30.261Z,18.90
2019-04-26T17:02:02.459Z,19.05
2019-04-26T17:04:36.174Z,19.07
2019-04-26T17:07:05.036Z,21.35
2019-04-26T17:09:57.087Z,19.10
2019-04-26T17:14:40.602Z,19.40
2019-04-26T17:17:14.018Z,19.42
2019-04-26T17:19:43.685Z,19.73
2019-04-26T17:22:41.969Z,19.65
2019-04-26T17:25:17.012Z,19.90
2019-04-26T17:27:47.921Z,21.68
2019-04-26T17:30:19.572Z,21.60
2019-04-26T17:35:20.578Z,21.10
2019-04-26T17:37:50.565Z,20.00
2019-04-26T17:40:25.110Z,24.90
2019-04-26T17:45:22.330Z,25.68
2019-04-26T17:47:53.007Z,27.30
2019-04-26T17:50:23.401Z,25.63
2019-04-26T17:52:53.513Z,25.05
2019-04-26T17:55:23.655Z,25.02
2019-04-26T17:58:07.976Z,26.02
2019-04-26T18:00:28.408Z,23.73
2019-04-26T18:05:41.787Z,25.75
2019-04-26T18:08:01.696Z,28.40
2019-04-26T18:13:00.804Z,26.30
2019-04-26T18:15:30.910Z,32.30
2019-04-26T18:18:04.367Z,36.17
2019-04-26T18:20:37.439Z,36.13
2019-04-26T18:23:18.542Z,34.13
2019-04-26T18:25:48.631Z,35.10
2019-04-26T18:28:18.891Z,28.45
2019-04-26T18:30:49.248Z,31.95
2019-04-26T18:33:24.174Z,31.12
2019-04-26T18:35:55.974Z,30.95
2019-04-26T18:38:25.552Z,30.92
2019-04-26T18:41:01.048Z,31.23
2019-04-26T18:43:27.348Z,30.97
2019-04-26T18:46:03.409Z,34.08
2019-04-26T18:48:35.465Z,32.33
2019-04-26T18:53:39.618Z,31.02
2019-04-26T18:56:10.604Z,32.33
2019-04-26T18:58:41.172Z,31.02
2019-04-26T19:01:13.552Z,34.03
2019-04-26T19:03:44.020Z,33.85
2019-04-26T19:06:27.148Z,33.60
2019-04-26T19:08:50.306Z,30.32
2019-04-26T19:11:19.422Z,26.90
2019-04-26T19:13:56.971Z,26.40
2019-04-26T19:16:37.983Z,26.07
2019-04-26T19:19:15.397Z,24.90
2019-04-26T19:21:50.868Z,23.32
2019-04-26T19:24:21.424Z,23.75
2019-04-26T19:29:27.016Z,21.05
2019-04-26T19:34:26.046Z,21.65
2019-04-26T19:36:56.409Z,21.15
2019-04-26T19:39:32.258Z,20.70
2019-04-26T19:41:59.479Z,19.90
2019-04-26T19:44:31.616Z,21.70
2019-04-26T19:47:06.967Z,22.07
2019-04-26T19:49:56.430Z,20.62
2019-04-26T19:52:45.054Z,20.12
2019-04-26T19:55:28.987Z,21.12
2019-04-26T19:58:01.939Z,23.22
2019-04-26T20:00:33.399Z,22.70
2019-04-26T20:03:03.602Z,22.40
2019-04-26T20:05:36.335Z,22.27
2019-04-26T20:08:06.107Z,22.42
2019-04-26T20:10:40.559Z,21.80
2019-04-26T20:13:14.860Z,21.68
2019-04-26T20:15:42.240Z,21.27
2019-04-26T20:18:12.376Z,20.43
2019-04-26T20:20:42.484Z,19.67
2019-04-26T20:23:12.568Z,17.70
2019-04-26T20:25:43.676Z,18.32
2019-04-26T20:28:14.131Z,19.85
2019-04-26T20:30:49.307Z,19.95
2019-04-26T20:33:19.452Z,18.40
2019-04-26T20:35:51.414Z,16.82
2019-04-26T20:38:21.458Z,16.65
2019-04-26T20:40:53.489Z,15.47
2019-04-26T20:43:26.564Z,14.33
2019-04-26T20:48:30.166Z,14.55
2019-04-26T20:50:58.278Z,14.35
2019-04-26T20:53:30.871Z,12.70
2019-04-26T20:56:03.759Z,13.08
2019-04-26T20:58:31.746Z,13.43
2019-04-26T21:01:02.229Z,12.93
2019-04-26T21:03:38.312Z,13.98
2019-04-26T21:06:04.401Z,13.05
2019-04-26T21:08:34.494Z,13.65
2019-04-26T21:11:04.729Z,14.28
2019-04-26T21:13:34.955Z,13.30
2019-04-26T21:16:10.753Z,13.55
2019-04-26T21:21:10.458Z,15.53
2019-04-26T21:23:41.496Z,14.95
2019-04-26T21:26:16.447Z,16.00
2019-04-26T21:28:55.743Z,15.15
2019-04-26T21:31:36.193Z,17.62
2019-04-26T21:34:07.881Z,16.65
2019-04-26T21:36:41.903Z,16.70
2019-04-26T21:39:26.174Z,14.80
2019-04-26T21:42:00.357Z,15.83
2019-04-26T21:44:30.393Z,16.97
2019-04-26T21:47:00.596Z,15.28
2019-04-26T21:49:32.664Z,16.23
2019-04-26T21:52:03.712Z,15.58
2019-04-26T21:54:33.789Z,16.17
2019-04-26T21:57:04.057Z,15.68
2019-04-26T21:59:40.703Z,15.48
2019-04-26T22:02:06.614Z,15.78
2019-04-26T22:04:37.769Z,16.12
2019-04-26T22:07:08.397Z,15.03
2019-04-26T22:09:52.919Z,16.02
2019-04-26T22:12:23.353Z,16.42
2019-04-26T22:15:00.622Z,15.95
2019-04-26T22:17:36.362Z,14.95
2019-04-26T22:20:16.783Z,15.68
2019-04-26T22:22:54.557Z,13.95
2019-04-26T22:25:26.792Z,14.30
2019-04-26T22:28:00.288Z,13.70
2019-04-26T22:30:29.633Z,13.58
2019-04-26T22:32:59.935Z,13.18
2019-04-26T22:35:30.145Z,12.07
2019-04-26T22:38:00.316Z,10.30
2019-04-26T22:40:30.417Z,10.15
2019-04-26T22:43:05.455Z,9.65
2019-04-26T22:45:39.542Z,11.33
2019-04-26T22:48:23.315Z,10.75
2019-04-26T22:50:57.973Z,10.50
2019-04-26T22:53:25.891Z,11.88
2019-04-26T22:55:57.705Z,10.88
2019-04-26T22:58:28.817Z,10.93
2019-04-26T23:01:02.687Z,10.63
2019-04-26T23:03:30.299Z,10.55
2019-04-26T23:06:00.402Z,9.90
2019-04-26T23:08:30.764Z,9.13
2019-04-26T23:11:06.790Z,9.95
2019-04-26T23:13:41.260Z,9.15
2019-04-26T23:16:14.237Z,8.98
2019-04-26T23:18:53.633Z,9.00
2019-04-26T23:21:30.801Z,8.53
2019-04-26T23:24:00.982Z,8.73
2019-04-26T23:26:31.168Z,9.50
2019-04-26T23:29:01.478Z,9.70
2019-04-26T23:31:33.357Z,8.78
2019-04-26T23:36:34.471Z,8.90
2019-04-26T23:39:07.561Z,9.90
2019-04-26T23:41:41.615Z,9.63
2019-04-26T23:44:09.986Z,9.88
2019-04-26T23:46:40.045Z,9.85
2019-04-26T23:49:10.164Z,9.33
2019-04-26T23:51:43.024Z,10.28
2019-04-26T23:54:13.629Z,9.90
2019-04-26T23:59:16.484Z,11.88
