createdAt,value
2023-12-24T00:02:29.458Z,18.60
2023-12-24T00:04:59.053Z,17.53
2023-12-24T00:07:29.963Z,16.33
2023-12-24T00:10:01.117Z,13.83
2023-12-24T00:12:29.902Z,16.20
2023-12-24T00:14:59.820Z,19.53
2023-12-24T00:17:28.952Z,15.07
2023-12-24T00:19:59.409Z,12.30
2023-12-24T00:22:32.058Z,17.20
2023-12-24T00:25:02.025Z,21.40
2023-12-24T00:27:33.363Z,14.70
2023-12-24T00:30:10.078Z,17.17
2023-12-24T00:32:40.353Z,16.00
2023-12-24T00:35:11.007Z,18.63
2023-12-24T00:37:44.262Z,12.50
2023-12-24T00:40:15.456Z,16.00
2023-12-24T00:42:46.915Z,16.60
2023-12-24T00:45:20.078Z,21.07
2023-12-24T00:47:59.741Z,14.43
2023-12-24T00:50:29.956Z,15.23
2023-12-24T00:53:01.758Z,13.37
2023-12-24T00:55:31.616Z,16.93
2023-12-24T00:58:04.298Z,15.57
2023-12-24T01:00:34.377Z,15.07
2023-12-24T01:03:05.495Z,16.17
2023-12-24T01:05:36.054Z,15.40
2023-12-24T01:08:22.768Z,16.90
2023-12-24T01:10:54.013Z,10.07
2023-12-24T01:13:26.775Z,16.13
2023-12-24T01:15:56.178Z,11.50
2023-12-24T01:18:26.251Z,14.50
2023-12-24T01:20:58.419Z,19.00
2023-12-24T01:23:29.960Z,16.53
2023-12-24T01:25:59.899Z,19.33
2023-12-24T01:28:29.155Z,9.47
2023-12-24T01:30:59.448Z,12.23
2023-12-24T01:33:29.331Z,17.83
2023-12-24T01:36:00.668Z,10.90
2023-12-24T01:38:32.211Z,9.60
2023-12-24T01:41:06.744Z,14.73
2023-12-24T01:43:36.329Z,11.80
2023-12-24T01:46:11.336Z,12.20
2023-12-24T01:48:43.057Z,11.40
2023-12-24T01:51:14.372Z,10.97
2023-12-24T01:54:04.699Z,13.13
2023-12-24T01:56:35.888Z,10.70
2023-12-24T01:59:07.054Z,11.77
2023-12-24T02:01:37.947Z,9.37
2023-12-24T02:04:09.425Z,9.87
2023-12-24T02:06:39.834Z,7.77
2023-12-24T02:09:13.996Z,10.53
2023-12-24T02:11:43.314Z,13.57
2023-12-24T02:14:13.506Z,7.50
2023-12-24T02:16:45.474Z,4.93
2023-12-24T02:19:22.219Z,8.20
2023-12-24T02:21:54.372Z,6.93
2023-12-24T02:24:23.763Z,5.67
2023-12-24T02:27:08.988Z,5.00
2023-12-24T02:29:45.597Z,5.47
2023-12-24T02:32:18.360Z,6.00
2023-12-24T02:34:50.747Z,8.00
2023-12-24T02:37:26.124Z,8.10
2023-12-24T02:39:56.485Z,7.73
2023-12-24T02:42:26.903Z,6.03
2023-12-24T02:44:57.651Z,8.67
2023-12-24T02:47:28.817Z,7.53
2023-12-24T02:50:02.150Z,6.13
2023-12-24T02:52:34.933Z,8.90
2023-12-24T02:55:08.784Z,6.70
2023-12-24T02:57:38.559Z,8.87
2023-12-24T03:00:10.255Z,10.70
2023-12-24T03:02:42.569Z,7.03
2023-12-24T03:05:13.193Z,10.30
2023-12-24T03:07:44.096Z,9.53
2023-12-24T03:10:14.865Z,9.37
2023-12-24T03:12:44.961Z,8.07
2023-12-24T03:15:16.082Z,7.50
2023-12-24T03:17:48.036Z,12.90
2023-12-24T03:20:18.232Z,8.40
2023-12-24T03:22:52.851Z,8.30
2023-12-24T03:25:25.703Z,10.13
2023-12-24T03:27:58.000Z,6.47
2023-12-24T03:30:29.087Z,6.97
2023-12-24T03:32:59.349Z,5.93
2023-12-24T03:35:29.477Z,4.70
2023-12-24T03:38:02.261Z,5.93
2023-12-24T03:40:34.998Z,6.13
2023-12-24T03:43:04.968Z,6.37
2023-12-24T03:45:34.278Z,5.23
2023-12-24T03:48:07.720Z,4.17
2023-12-24T03:50:39.083Z,4.67
2023-12-24T03:53:12.873Z,7.13
2023-12-24T03:55:42.641Z,6.73
2023-12-24T03:58:16.338Z,3.43
2023-12-24T04:00:46.730Z,4.17
2023-12-24T04:03:16.322Z,3.50
2023-12-24T04:05:45.770Z,4.97
2023-12-24T04:08:18.911Z,3.60
2023-12-24T04:10:50.163Z,5.63
2023-12-24T04:13:20.943Z,3.97
2023-12-24T04:15:52.041Z,3.97
2023-12-24T04:18:22.507Z,6.00
2023-12-24T04:20:52.627Z,3.90
2023-12-24T04:23:24.363Z,2.30
2023-12-24T04:25:54.748Z,3.07
2023-12-24T04:28:24.740Z,2.60
2023-12-24T04:30:53.864Z,3.40
2023-12-24T04:33:25.269Z,4.50
2023-12-24T04:35:55.889Z,2.50
2023-12-24T04:38:27.415Z,4.57
2023-12-24T04:43:44.456Z,2.00
2023-12-24T04:46:14.184Z,3.93
2023-12-24T04:48:43.661Z,3.60
2023-12-24T04:51:13.998Z,3.77
2023-12-24T04:53:45.728Z,2.13
2023-12-24T04:56:26.502Z,2.00
2023-12-24T04:58:58.592Z,4.70
2023-12-24T05:01:28.402Z,2.03
2023-12-24T05:03:58.592Z,2.10
2023-12-24T05:06:31.409Z,4.13
2023-12-24T05:09:04.112Z,1.90
2023-12-24T05:11:34.274Z,1.60
2023-12-24T05:14:04.924Z,2.23
2023-12-24T05:16:35.889Z,3.20
2023-12-24T05:19:06.365Z,1.77
2023-12-24T05:21:37.286Z,2.23
2023-12-24T05:24:09.107Z,2.63
2023-12-24T05:26:39.993Z,2.40
2023-12-24T05:29:09.841Z,2.33
2023-12-24T05:31:41.609Z,3.00
2023-12-24T05:34:11.341Z,3.27
2023-12-24T05:36:42.026Z,2.30
2023-12-24T05:39:13.470Z,3.50
2023-12-24T05:41:46.261Z,3.03
2023-12-24T05:44:16.673Z,2.10
2023-12-24T05:46:47.179Z,2.60
2023-12-24T05:49:16.241Z,2.23
2023-12-24T05:51:46.253Z,2.53
2023-12-24T05:54:18.823Z,2.77
2023-12-24T05:56:48.239Z,5.53
2023-12-24T05:59:18.599Z,4.70
2023-12-24T06:01:47.914Z,5.03
2023-12-24T06:04:18.742Z,5.23
2023-12-24T06:06:48.072Z,4.00
2023-12-24T06:09:20.089Z,8.10
2023-12-24T06:11:49.961Z,5.10
2023-12-24T06:14:19.784Z,5.47
2023-12-24T06:16:51.990Z,5.97
2023-12-24T06:19:22.454Z,6.67
2023-12-24T06:21:52.964Z,6.03
2023-12-24T06:24:28.886Z,4.63
2023-12-24T06:27:00.243Z,6.57
2023-12-24T06:29:29.949Z,5.70
2023-12-24T06:32:00.218Z,8.83
2023-12-24T06:34:29.669Z,8.60
2023-12-24T06:36:59.637Z,7.87
2023-12-24T06:39:30.586Z,9.93
2023-12-24T06:41:59.997Z,8.60
2023-12-24T06:44:33.243Z,10.33
2023-12-24T06:47:03.137Z,12.13
2023-12-24T06:49:32.709Z,9.47
2023-12-24T06:52:05.399Z,10.93
2023-12-24T06:54:37.083Z,17.27
2023-12-24T06:57:08.241Z,15.00
2023-12-24T06:59:38.363Z,17.90
2023-12-24T07:02:09.611Z,20.60
2023-12-24T07:04:40.428Z,16.17
2023-12-24T07:07:10.185Z,14.23
2023-12-24T07:09:44.155Z,17.33
2023-12-24T07:12:13.357Z,17.17
2023-12-24T07:14:51.409Z,23.37
2023-12-24T07:17:22.164Z,24.17
2023-12-24T07:19:52.320Z,14.90
2023-12-24T07:22:22.566Z,17.93
2023-12-24T07:24:54.333Z,17.10
2023-12-24T07:27:24.007Z,15.00
2023-12-24T07:29:54.410Z,24.67
2023-12-24T07:32:24.067Z,21.80
2023-12-24T07:34:53.773Z,14.60
2023-12-24T07:37:23.481Z,15.50
2023-12-24T07:39:54.606Z,20.83
2023-12-24T07:42:24.112Z,16.90
2023-12-24T07:44:53.990Z,14.07
2023-12-24T07:47:23.841Z,16.13
2023-12-24T07:49:54.754Z,13.57
2023-12-24T07:52:29.436Z,15.57
2023-12-24T07:55:00.158Z,19.97
2023-12-24T07:57:29.540Z,22.30
2023-12-24T07:59:59.545Z,19.40
2023-12-24T08:02:29.345Z,20.60
2023-12-24T08:05:00.036Z,16.27
2023-12-24T08:07:29.671Z,18.27
2023-12-24T08:10:01.080Z,18.40
2023-12-24T08:12:34.146Z,15.33
2023-12-24T08:15:08.231Z,14.27
2023-12-24T08:17:38.166Z,17.10
2023-12-24T08:20:10.699Z,18.50
2023-12-24T08:22:40.372Z,13.03
2023-12-24T08:25:11.944Z,15.80
2023-12-24T08:27:41.652Z,18.10
2023-12-24T08:30:14.724Z,15.73
2023-12-24T08:32:43.982Z,16.20
2023-12-24T08:35:14.617Z,21.93
2023-12-24T08:37:44.086Z,20.67
2023-12-24T08:40:19.978Z,25.83
2023-12-24T08:42:50.898Z,20.53
2023-12-24T08:45:24.303Z,19.13
2023-12-24T08:47:54.033Z,19.90
2023-12-24T08:50:23.852Z,17.30
2023-12-24T08:52:55.994Z,15.53
2023-12-24T08:55:26.520Z,16.33
2023-12-24T08:57:57.501Z,19.07
2023-12-24T09:00:27.504Z,12.67
2023-12-24T09:02:59.488Z,18.37
2023-12-24T09:05:29.710Z,22.83
2023-12-24T09:08:00.328Z,17.60
2023-12-24T09:10:41.185Z,18.67
2023-12-24T09:13:10.613Z,16.20
2023-12-24T09:15:42.534Z,18.33
2023-12-24T09:18:12.789Z,22.33
2023-12-24T09:20:43.764Z,18.57
2023-12-24T09:23:13.518Z,19.70
2023-12-24T09:25:45.845Z,21.40
2023-12-24T09:28:15.637Z,18.30
2023-12-24T09:30:45.158Z,24.77
2023-12-24T09:33:16.179Z,18.60
2023-12-24T09:35:49.988Z,20.27
2023-12-24T09:38:21.323Z,22.80
2023-12-24T09:40:52.627Z,21.87
2023-12-24T09:43:27.997Z,18.97
2023-12-24T09:45:59.327Z,21.83
2023-12-24T09:48:29.394Z,26.67
2023-12-24T09:50:59.298Z,22.60
2023-12-24T09:53:36.156Z,21.83
2023-12-24T09:56:10.579Z,25.30
2023-12-24T09:58:41.338Z,19.77
2023-12-24T10:01:11.362Z,20.80
2023-12-24T10:03:40.650Z,18.10
2023-12-24T10:06:11.709Z,23.67
2023-12-24T10:08:45.222Z,18.60
2023-12-24T10:11:22.039Z,21.97
2023-12-24T10:14:05.173Z,20.63
2023-12-24T10:16:46.433Z,27.00
2023-12-24T10:19:26.999Z,19.13
2023-12-24T10:22:06.021Z,20.50
2023-12-24T10:24:42.572Z,22.23
2023-12-24T10:27:16.791Z,20.90
2023-12-24T10:29:49.917Z,26.10
2023-12-24T10:32:29.794Z,19.13
2023-12-24T10:35:03.353Z,20.60
2023-12-24T10:37:34.955Z,25.33
2023-12-24T10:40:13.942Z,21.23
2023-12-24T10:42:48.240Z,22.50
2023-12-24T10:45:18.631Z,17.77
2023-12-24T10:47:53.218Z,20.30
2023-12-24T10:50:24.211Z,20.37
2023-12-24T10:52:55.510Z,22.70
2023-12-24T10:55:28.780Z,15.83
2023-12-24T10:58:13.532Z,18.83
2023-12-24T11:00:43.133Z,26.37
2023-12-24T11:03:14.782Z,20.27
2023-12-24T11:05:53.248Z,24.47
2023-12-24T11:08:36.244Z,15.93
2023-12-24T11:11:11.800Z,18.83
2023-12-24T11:13:51.543Z,22.50
2023-12-24T11:16:43.669Z,21.00
2023-12-24T11:19:29.915Z,16.93
2023-12-24T11:22:12.635Z,21.87
2023-12-24T11:24:52.229Z,17.00
2023-12-24T11:27:31.442Z,17.33
2023-12-24T11:30:14.020Z,16.73
2023-12-24T11:32:44.171Z,20.17
2023-12-24T11:35:55.711Z,17.00
2023-12-24T11:38:46.646Z,19.83
2023-12-24T11:41:20.346Z,17.70
2023-12-24T11:44:00.366Z,19.37
2023-12-24T11:46:34.732Z,17.43
2023-12-24T11:49:09.596Z,18.13
2023-12-24T11:51:40.904Z,15.83
2023-12-24T11:54:10.748Z,15.77
2023-12-24T11:56:41.305Z,16.43
2023-12-24T11:59:14.835Z,18.37
2023-12-24T12:01:46.401Z,14.77
2023-12-24T12:04:16.105Z,14.57
2023-12-24T12:06:45.793Z,14.20
2023-12-24T12:09:19.451Z,10.00
2023-12-24T12:11:52.144Z,13.87
2023-12-24T12:14:26.568Z,19.30
2023-12-24T12:17:02.143Z,16.33
2023-12-24T12:19:35.941Z,14.33
2023-12-24T12:22:06.789Z,14.73
2023-12-24T12:24:38.267Z,15.23
2023-12-24T12:27:09.566Z,16.30
2023-12-24T12:29:39.760Z,18.40
2023-12-24T12:32:12.243Z,17.03
2023-12-24T12:34:42.624Z,13.37
2023-12-24T12:37:13.663Z,17.27
2023-12-24T12:39:43.337Z,19.10
2023-12-24T12:42:14.160Z,15.57
2023-12-24T12:44:44.226Z,14.90
2023-12-24T12:47:16.517Z,17.30
2023-12-24T12:49:47.187Z,15.93
2023-12-24T12:52:20.636Z,18.53
2023-12-24T12:54:50.209Z,15.03
2023-12-24T12:57:31.896Z,11.70
2023-12-24T13:00:11.163Z,21.13
2023-12-24T13:02:45.257Z,15.57
2023-12-24T13:05:36.777Z,15.67
2023-12-24T13:08:16.518Z,19.73
2023-12-24T13:10:47.307Z,16.03
2023-12-24T13:13:22.715Z,16.57
2023-12-24T13:16:06.290Z,15.93
2023-12-24T13:18:38.811Z,16.93
2023-12-24T13:21:10.982Z,18.27
2023-12-24T13:23:42.062Z,17.67
2023-12-24T13:26:11.941Z,21.10
2023-12-24T13:28:42.765Z,18.73
2023-12-24T13:31:12.899Z,21.80
2023-12-24T13:33:47.294Z,21.20
2023-12-24T13:36:16.714Z,17.13
2023-12-24T13:38:48.009Z,14.27
2023-12-24T13:41:18.005Z,17.43
2023-12-24T13:43:46.982Z,16.90
2023-12-24T13:46:16.763Z,17.00
2023-12-24T13:48:52.029Z,17.07
2023-12-24T13:51:21.594Z,24.73
2023-12-24T13:53:53.958Z,20.77
2023-12-24T13:56:23.775Z,26.90
2023-12-24T13:58:55.011Z,22.83
2023-12-24T14:01:24.439Z,17.60
2023-12-24T14:03:55.678Z,15.90
2023-12-24T14:06:26.069Z,18.03
2023-12-24T14:09:00.515Z,13.70
2023-12-24T14:11:31.700Z,18.80
2023-12-24T14:14:02.302Z,16.70
2023-12-24T14:16:33.609Z,17.17
2023-12-24T14:19:04.883Z,10.47
2023-12-24T14:21:35.799Z,15.83
2023-12-24T14:24:06.083Z,22.50
2023-12-24T14:26:36.043Z,24.53
2023-12-24T14:29:05.540Z,9.67
2023-12-24T14:31:35.762Z,5.53
2023-12-24T14:34:08.535Z,5.40
2023-12-24T14:36:38.202Z,6.43
2023-12-24T14:39:11.901Z,5.53
2023-12-24T14:41:46.542Z,6.77
2023-12-24T14:44:16.589Z,5.60
2023-12-24T14:46:46.828Z,6.20
2023-12-24T14:49:22.159Z,5.97
2023-12-24T14:51:52.962Z,8.17
2023-12-24T14:54:26.401Z,8.20
2023-12-24T14:56:56.030Z,5.83
2023-12-24T14:59:31.924Z,5.67
2023-12-24T15:02:04.623Z,5.87
2023-12-24T15:04:37.153Z,5.93
2023-12-24T15:07:08.358Z,8.87
2023-12-24T15:09:37.339Z,8.93
2023-12-24T15:12:10.641Z,3.60
2023-12-24T15:14:40.553Z,3.00
2023-12-24T15:17:14.347Z,4.60
2023-12-24T15:19:46.789Z,3.10
2023-12-24T15:22:17.040Z,3.57
2023-12-24T15:24:46.858Z,4.43
2023-12-24T15:27:18.683Z,5.50
2023-12-24T15:29:50.516Z,4.40
2023-12-24T15:32:21.655Z,5.10
2023-12-24T15:34:53.579Z,7.27
2023-12-24T15:37:23.394Z,6.90
2023-12-24T15:39:54.241Z,4.87
2023-12-24T15:42:30.404Z,8.50
2023-12-24T15:45:00.436Z,5.77
2023-12-24T15:47:32.731Z,4.57
2023-12-24T15:50:14.976Z,6.63
2023-12-24T15:52:53.535Z,5.23
2023-12-24T15:55:23.651Z,5.97
2023-12-24T15:57:52.810Z,10.00
2023-12-24T16:00:29.783Z,6.97
2023-12-24T16:03:02.136Z,8.83
2023-12-24T16:05:37.429Z,7.50
2023-12-24T16:08:08.715Z,9.37
2023-12-24T16:10:38.592Z,6.87
2023-12-24T16:13:08.448Z,10.90
2023-12-24T16:15:38.018Z,12.07
2023-12-24T16:18:17.803Z,10.37
2023-12-24T16:20:49.604Z,15.13
2023-12-24T16:23:25.536Z,13.33
2023-12-24T16:26:01.973Z,9.73
2023-12-24T16:28:31.068Z,10.00
2023-12-24T16:31:01.032Z,17.70
2023-12-24T16:33:32.127Z,20.90
2023-12-24T16:36:09.696Z,13.97
2023-12-24T16:38:39.158Z,12.60
2023-12-24T16:41:09.289Z,18.07
2023-12-24T16:43:38.833Z,12.37
2023-12-24T16:46:11.116Z,15.63
2023-12-24T16:48:40.641Z,16.83
2023-12-24T16:51:18.718Z,11.53
2023-12-24T16:53:48.673Z,17.37
2023-12-24T16:56:19.405Z,14.40
2023-12-24T16:58:50.354Z,12.30
2023-12-24T17:01:20.926Z,10.73
2023-12-24T17:03:51.755Z,15.67
2023-12-24T17:06:24.008Z,15.17
2023-12-24T17:08:54.842Z,15.63
2023-12-24T17:11:27.963Z,13.37
2023-12-24T17:14:01.994Z,17.53
2023-12-24T17:16:31.894Z,13.87
2023-12-24T17:19:08.240Z,9.33
2023-12-24T17:21:40.160Z,12.13
2023-12-24T17:24:10.405Z,15.73
2023-12-24T17:26:43.461Z,20.40
2023-12-24T17:29:13.964Z,17.57
2023-12-24T17:31:44.629Z,24.00
2023-12-24T17:34:14.283Z,19.23
2023-12-24T17:36:57.902Z,21.50
2023-12-24T17:39:28.666Z,18.97
2023-12-24T17:41:57.621Z,16.93
2023-12-24T17:44:27.480Z,23.27
2023-12-24T17:47:00.388Z,16.33
2023-12-24T17:49:30.476Z,15.97
2023-12-24T17:52:05.400Z,17.33
2023-12-24T17:54:36.541Z,23.83
2023-12-24T17:57:08.483Z,15.57
2023-12-24T17:59:38.130Z,23.83
2023-12-24T18:02:12.130Z,16.17
2023-12-24T18:04:41.743Z,12.50
2023-12-24T18:07:23.480Z,19.53
2023-12-24T18:09:56.504Z,18.33
2023-12-24T18:12:28.674Z,15.77
2023-12-24T18:14:58.664Z,16.50
2023-12-24T18:17:29.464Z,17.50
2023-12-24T18:19:59.693Z,17.27
2023-12-24T18:22:31.037Z,17.33
2023-12-24T18:25:01.133Z,15.17
2023-12-24T18:27:31.252Z,15.83
2023-12-24T18:30:00.580Z,18.57
2023-12-24T18:32:30.456Z,18.07
2023-12-24T18:35:00.923Z,10.43
2023-12-24T18:37:34.559Z,19.43
2023-12-24T18:40:06.692Z,15.70
2023-12-24T18:42:36.158Z,10.20
2023-12-24T18:45:06.409Z,10.13
2023-12-24T18:47:36.304Z,12.40
2023-12-24T18:50:07.157Z,10.80
2023-12-24T18:52:37.370Z,20.97
2023-12-24T18:55:08.987Z,22.73
2023-12-24T18:57:38.242Z,21.50
2023-12-24T19:00:12.197Z,18.00
2023-12-24T19:02:43.398Z,15.63
2023-12-24T19:05:21.916Z,25.03
2023-12-24T19:07:53.782Z,15.40
2023-12-24T19:10:27.384Z,18.97
2023-12-24T19:12:57.649Z,14.93
2023-12-24T19:15:27.812Z,17.43
2023-12-24T19:18:00.969Z,12.57
2023-12-24T19:20:31.792Z,14.87
2023-12-24T19:23:08.636Z,14.03
2023-12-24T19:25:38.341Z,11.83
2023-12-24T19:28:08.691Z,16.27
2023-12-24T19:30:39.251Z,23.03
2023-12-24T19:33:11.377Z,15.80
2023-12-24T19:35:40.996Z,12.73
2023-12-24T19:38:13.146Z,13.77
2023-12-24T19:40:43.934Z,15.83
2023-12-24T19:43:20.038Z,13.40
2023-12-24T19:45:54.400Z,10.67
2023-12-24T19:48:25.625Z,15.07
2023-12-24T19:50:58.392Z,12.20
2023-12-24T19:53:29.855Z,9.13
2023-12-24T19:56:03.879Z,9.80
2023-12-24T19:58:36.354Z,8.63
2023-12-24T20:01:06.175Z,9.80
2023-12-24T20:03:35.459Z,11.30
2023-12-24T20:06:05.287Z,15.77
2023-12-24T20:08:37.383Z,10.70
2023-12-24T20:11:08.240Z,8.50
2023-12-24T20:13:37.812Z,8.67
2023-12-24T20:16:08.984Z,10.67
2023-12-24T20:18:39.319Z,13.77
2023-12-24T20:21:09.362Z,7.30
2023-12-24T20:23:43.574Z,10.73
2023-12-24T20:26:13.959Z,11.67
2023-12-24T20:28:45.333Z,10.97
2023-12-24T20:31:15.699Z,9.83
2023-12-24T20:33:49.902Z,12.60
2023-12-24T20:36:20.904Z,12.10
2023-12-24T20:38:53.453Z,9.83
2023-12-24T20:41:30.353Z,9.37
2023-12-24T20:44:00.244Z,12.77
2023-12-24T20:46:29.991Z,12.77
2023-12-24T20:49:06.006Z,7.43
2023-12-24T20:51:36.001Z,11.53
2023-12-24T20:54:08.204Z,6.63
2023-12-24T20:56:38.205Z,6.90
2023-12-24T20:59:07.930Z,8.37
2023-12-24T21:01:38.292Z,13.30
2023-12-24T21:04:08.000Z,14.20
2023-12-24T21:06:38.162Z,9.50
2023-12-24T21:09:10.713Z,7.63
2023-12-24T21:11:41.511Z,12.77
2023-12-24T21:14:11.494Z,11.27
2023-12-24T21:16:40.724Z,11.67
2023-12-24T21:19:11.455Z,12.07
2023-12-24T21:21:42.987Z,11.27
2023-12-24T21:24:13.938Z,7.57
2023-12-24T21:26:43.392Z,9.37
2023-12-24T21:29:13.377Z,13.70
2023-12-24T21:31:44.137Z,7.13
2023-12-24T21:34:14.747Z,12.73
2023-12-24T21:36:46.092Z,9.17
2023-12-24T21:39:16.769Z,12.83
2023-12-24T21:41:47.893Z,9.53
2023-12-24T21:44:18.664Z,13.70
2023-12-24T21:46:49.220Z,6.87
2023-12-24T21:49:23.257Z,12.27
2023-12-24T21:51:54.824Z,10.57
2023-12-24T21:54:33.656Z,7.17
2023-12-24T21:57:05.255Z,9.57
2023-12-24T21:59:37.136Z,11.17
2023-12-24T22:02:17.546Z,10.73
2023-12-24T22:04:47.413Z,10.33
2023-12-24T22:07:16.941Z,8.57
2023-12-24T22:09:49.723Z,12.10
2023-12-24T22:12:20.645Z,15.00
2023-12-24T22:14:54.089Z,16.70
2023-12-24T22:17:24.500Z,10.37
2023-12-24T22:19:55.981Z,14.83
2023-12-24T22:22:26.839Z,13.53
2023-12-24T22:25:00.935Z,12.50
2023-12-24T22:27:31.441Z,13.03
2023-12-24T22:30:03.975Z,17.50
2023-12-24T22:32:34.498Z,15.17
2023-12-24T22:35:04.680Z,11.83
2023-12-24T22:37:34.311Z,11.57
2023-12-24T22:40:07.896Z,16.83
2023-12-24T22:42:38.384Z,16.37
2023-12-24T22:45:09.622Z,15.07
2023-12-24T22:47:39.099Z,10.27
2023-12-24T22:50:12.218Z,14.63
2023-12-24T22:52:43.991Z,14.37
2023-12-24T22:55:16.456Z,12.37
2023-12-24T22:57:46.080Z,9.57
2023-12-24T23:00:17.073Z,12.03
2023-12-24T23:02:46.178Z,13.87
2023-12-24T23:05:17.189Z,8.63
2023-12-24T23:07:46.947Z,11.07
2023-12-24T23:10:32.992Z,9.83
2023-12-24T23:13:06.066Z,13.27
2023-12-24T23:15:35.661Z,12.97
2023-12-24T23:18:06.126Z,15.97
2023-12-24T23:20:41.930Z,10.47
2023-12-24T23:23:13.475Z,9.40
2023-12-24T23:25:45.259Z,10.47
2023-12-24T23:28:15.349Z,13.03
2023-12-24T23:30:45.403Z,13.93
2023-12-24T23:33:16.016Z,10.33
2023-12-24T23:35:57.569Z,6.83
2023-12-24T23:38:35.448Z,10.23
2023-12-24T23:41:07.181Z,10.70
2023-12-24T23:43:39.459Z,8.30
2023-12-24T23:46:11.778Z,11.23
2023-12-24T23:48:43.928Z,9.33
2023-12-24T23:51:13.351Z,9.63
2023-12-24T23:53:42.771Z,6.33
2023-12-24T23:56:15.669Z,6.80
2023-12-24T23:58:45.772Z,5.70
