createdAt,value
2022-10-11T00:01:10.118Z,2.47
2022-10-11T00:04:52.126Z,2.08
2022-10-11T00:08:34.345Z,1.88
2022-10-11T00:12:16.346Z,2.05
2022-10-11T00:15:58.425Z,2.28
2022-10-11T00:19:40.375Z,1.95
2022-10-11T00:23:22.344Z,2.72
2022-10-11T00:27:04.402Z,2.08
2022-10-11T00:30:46.634Z,2.03
2022-10-11T00:34:28.542Z,2.10
2022-10-11T00:38:10.662Z,1.80
2022-10-11T00:41:52.608Z,2.25
2022-10-11T00:45:37.388Z,2.00
2022-10-11T00:49:33.735Z,2.10
2022-10-11T00:53:15.976Z,2.38
2022-10-11T00:57:03.727Z,1.98
2022-10-11T01:00:46.197Z,2.15
2022-10-11T01:04:28.152Z,1.70
2022-10-11T01:08:10.522Z,3.17
2022-10-11T01:12:20.011Z,1.88
2022-10-11T01:16:36.070Z,2.17
2022-10-11T01:20:55.663Z,2.00
2022-10-11T01:25:19.647Z,2.28
2022-10-11T01:29:36.728Z,2.03
2022-10-11T01:33:32.958Z,2.35
2022-10-11T01:37:48.192Z,2.35
2022-10-11T01:41:40.759Z,2.08
2022-10-11T01:45:23.395Z,1.90
2022-10-11T01:49:06.041Z,2.60
2022-10-11T01:52:48.887Z,2.10
2022-10-11T01:56:49.753Z,2.08
2022-10-11T02:00:58.192Z,2.08
2022-10-11T02:04:55.775Z,2.13
2022-10-11T02:09:08.190Z,2.00
2022-10-11T02:13:01.704Z,1.98
2022-10-11T02:16:49.111Z,2.17
2022-10-11T02:20:33.816Z,1.98
2022-10-11T02:24:28.438Z,2.15
2022-10-11T02:28:15.417Z,2.10
2022-10-11T02:31:59.823Z,1.90
2022-10-11T02:35:53.650Z,2.22
2022-10-11T02:39:41.500Z,1.80
2022-10-11T02:43:40.128Z,1.98
2022-10-11T02:47:22.264Z,1.90
2022-10-11T02:51:05.029Z,2.10
2022-10-11T02:54:46.935Z,2.00
2022-10-11T02:58:28.989Z,1.77
2022-10-11T03:02:11.547Z,2.13
2022-10-11T03:06:02.253Z,1.90
2022-10-11T03:09:45.347Z,1.88
2022-10-11T03:13:27.357Z,2.30
2022-10-11T03:17:34.625Z,2.33
2022-10-11T03:21:11.601Z,2.03
2022-10-11T03:24:53.573Z,2.20
2022-10-11T03:28:35.718Z,2.10
2022-10-11T03:32:17.817Z,2.13
2022-10-11T03:36:00.259Z,2.15
2022-10-11T03:39:42.251Z,2.55
2022-10-11T03:43:24.307Z,2.22
2022-10-11T03:47:06.440Z,2.67
2022-10-11T03:50:49.671Z,1.63
2022-10-11T03:54:31.598Z,2.17
2022-10-11T03:58:13.653Z,2.40
2022-10-11T04:01:55.675Z,2.60
2022-10-11T04:05:37.848Z,2.50
2022-10-11T04:09:19.809Z,2.50
2022-10-11T04:13:01.819Z,2.30
2022-10-11T04:16:43.868Z,2.00
2022-10-11T04:20:25.998Z,2.63
2022-10-11T04:24:09.551Z,1.73
2022-10-11T04:27:51.649Z,2.63
2022-10-11T04:31:33.694Z,2.20
2022-10-11T04:35:15.820Z,2.55
2022-10-11T04:38:57.779Z,2.63
2022-10-11T04:42:40.126Z,2.60
2022-10-11T04:46:22.514Z,3.17
2022-10-11T04:50:04.864Z,2.30
2022-10-11T04:53:47.809Z,2.08
2022-10-11T04:57:33.030Z,2.30
2022-10-11T05:01:15.410Z,2.47
2022-10-11T05:04:57.532Z,2.15
2022-10-11T05:08:39.503Z,2.10
2022-10-11T05:12:21.580Z,2.30
2022-10-11T05:16:09.633Z,2.33
2022-10-11T05:19:53.112Z,2.80
2022-10-11T05:23:37.339Z,2.50
2022-10-11T05:27:19.378Z,2.22
2022-10-11T05:31:01.445Z,2.28
2022-10-11T05:34:43.387Z,2.97
2022-10-11T05:38:25.352Z,2.03
2022-10-11T05:42:09.935Z,1.95
2022-10-11T05:45:52.935Z,2.33
2022-10-11T05:49:35.400Z,1.95
2022-10-11T05:53:26.998Z,2.20
2022-10-11T05:57:08.956Z,2.40
2022-10-11T06:00:51.039Z,2.60
2022-10-11T06:04:37.196Z,2.42
2022-10-11T06:08:19.188Z,2.65
2022-10-11T06:12:01.692Z,2.88
2022-10-11T06:15:43.683Z,2.67
2022-10-11T06:19:25.674Z,2.50
2022-10-11T06:23:07.745Z,2.80
2022-10-11T06:26:50.119Z,2.47
2022-10-11T06:30:32.118Z,3.05
2022-10-11T06:34:14.106Z,3.00
2022-10-11T06:37:56.082Z,2.53
2022-10-11T06:41:38.229Z,2.53
2022-10-11T06:45:20.177Z,2.40
2022-10-11T06:49:02.240Z,2.63
2022-10-11T06:52:44.214Z,2.30
2022-10-11T06:56:28.572Z,2.35
2022-10-11T07:00:12.796Z,2.28
2022-10-11T07:03:58.453Z,1.92
2022-10-11T07:07:40.762Z,2.15
2022-10-11T07:11:25.198Z,2.30
2022-10-11T07:15:07.758Z,2.30
2022-10-11T07:18:59.583Z,2.63
2022-10-11T07:22:42.374Z,2.03
2022-10-11T07:26:24.408Z,2.08
2022-10-11T07:30:07.046Z,2.00
2022-10-11T07:33:49.145Z,2.03
2022-10-11T07:37:31.082Z,2.67
2022-10-11T07:41:13.824Z,2.83
2022-10-11T07:44:55.961Z,2.40
2022-10-11T07:48:38.830Z,2.65
2022-10-11T07:52:20.806Z,2.42
2022-10-11T07:56:03.124Z,1.88
2022-10-11T07:59:50.008Z,2.38
2022-10-11T08:03:32.797Z,2.33
2022-10-11T08:07:14.763Z,2.17
2022-10-11T08:10:56.980Z,1.90
2022-10-11T08:14:41.530Z,2.15
2022-10-11T08:18:23.961Z,1.77
2022-10-11T08:22:06.459Z,1.95
2022-10-11T08:25:48.679Z,2.15
2022-10-11T08:29:30.648Z,1.83
2022-10-11T08:33:12.697Z,2.00
2022-10-11T08:36:54.696Z,2.17
2022-10-11T08:40:36.904Z,2.10
2022-10-11T08:45:05.558Z,1.85
2022-10-11T08:48:46.720Z,2.13
2022-10-11T08:52:39.415Z,2.42
2022-10-11T08:56:23.262Z,2.28
2022-10-11T09:00:18.890Z,2.55
2022-10-11T09:04:01.192Z,2.83
2022-10-11T09:07:55.460Z,2.13
2022-10-11T09:11:56.638Z,2.80
2022-10-11T09:19:43.555Z,3.13
2022-10-11T09:23:34.780Z,3.15
2022-10-11T09:27:50.362Z,3.75
2022-10-11T09:31:29.986Z,2.38
2022-10-11T09:35:21.253Z,2.78
2022-10-11T09:39:35.549Z,2.58
2022-10-11T09:43:17.892Z,2.50
2022-10-11T09:47:00.029Z,2.10
2022-10-11T09:50:42.778Z,2.30
2022-10-11T09:54:43.008Z,1.85
2022-10-11T10:02:14.579Z,2.25
2022-10-11T10:06:17.584Z,2.00
2022-10-11T10:10:30.510Z,2.67
2022-10-11T10:14:22.914Z,2.13
2022-10-11T10:18:06.841Z,2.30
2022-10-11T10:21:52.349Z,1.67
2022-10-11T10:25:43.233Z,2.10
2022-10-11T10:29:25.989Z,1.67
2022-10-11T10:33:11.796Z,1.92
2022-10-11T10:36:57.744Z,1.90
2022-10-11T10:40:45.389Z,2.03
2022-10-11T10:44:27.542Z,2.00
2022-10-11T10:49:18.803Z,2.25
2022-10-11T10:52:47.808Z,2.10
2022-10-11T10:56:55.973Z,1.88
2022-10-11T11:00:47.547Z,2.00
2022-10-11T11:04:32.810Z,1.73
2022-10-11T11:08:36.599Z,1.90
2022-10-11T11:12:26.851Z,1.92
2022-10-11T11:16:40.103Z,1.63
2022-10-11T11:20:36.273Z,1.60
2022-10-11T11:24:56.031Z,1.70
2022-10-11T11:29:04.226Z,1.60
2022-10-11T11:33:12.013Z,1.40
2022-10-11T11:37:02.543Z,1.40
2022-10-11T11:40:57.603Z,1.50
2022-10-11T11:44:52.006Z,1.80
2022-10-11T11:48:34.808Z,2.20
2022-10-11T11:52:26.702Z,1.90
2022-10-11T11:56:42.152Z,1.70
2022-10-11T12:00:33.849Z,1.92
2022-10-11T12:04:21.990Z,1.10
2022-10-11T12:08:23.416Z,1.40
2022-10-11T12:12:08.464Z,1.38
2022-10-11T12:16:11.426Z,1.60
2022-10-11T12:20:26.247Z,1.33
2022-10-11T12:24:20.502Z,1.23
2022-10-11T12:28:40.302Z,1.40
2022-10-11T12:32:28.558Z,1.60
2022-10-11T12:36:35.766Z,1.60
2022-10-11T12:40:47.257Z,1.50
2022-10-11T12:44:31.126Z,1.35
2022-10-11T12:48:33.918Z,1.25
2022-10-11T12:52:18.063Z,1.48
2022-10-11T12:56:27.897Z,1.55
2022-10-11T13:00:31.249Z,1.63
2022-10-11T13:04:18.830Z,1.38
2022-10-11T13:08:05.833Z,1.50
2022-10-11T13:11:54.076Z,1.52
2022-10-11T13:15:36.697Z,1.50
2022-10-11T13:19:23.214Z,1.20
2022-10-11T13:23:18.765Z,1.60
2022-10-11T13:27:02.165Z,1.45
2022-10-11T13:30:47.934Z,1.50
2022-10-11T13:34:35.278Z,1.40
2022-10-11T13:38:28.050Z,1.83
2022-10-11T13:42:14.192Z,1.50
2022-10-11T13:45:59.466Z,1.45
2022-10-11T13:50:00.653Z,1.10
2022-10-11T13:54:18.214Z,1.15
2022-10-11T13:58:03.318Z,1.17
2022-10-11T14:01:46.386Z,1.48
2022-10-11T14:05:39.749Z,1.35
2022-10-11T14:09:23.744Z,1.40
2022-10-11T14:13:29.064Z,1.88
2022-10-11T14:17:11.564Z,1.58
2022-10-11T14:20:53.729Z,1.48
2022-10-11T14:24:35.767Z,1.63
2022-10-11T14:28:17.841Z,1.50
2022-10-11T14:32:05.723Z,1.45
2022-10-11T14:35:47.725Z,2.25
2022-10-11T14:39:31.980Z,1.52
2022-10-11T14:43:14.056Z,1.58
2022-10-11T14:46:56.367Z,1.67
2022-10-11T14:50:50.101Z,1.33
2022-10-11T14:54:32.549Z,1.35
2022-10-11T14:58:16.206Z,2.35
2022-10-11T15:01:58.229Z,1.73
2022-10-11T15:05:40.268Z,2.05
2022-10-11T15:09:22.747Z,1.60
2022-10-11T15:13:07.359Z,1.40
2022-10-11T15:16:50.093Z,1.73
2022-10-11T15:20:42.575Z,1.40
2022-10-11T15:24:25.072Z,1.80
2022-10-11T15:28:08.214Z,1.55
2022-10-11T15:31:50.371Z,1.60
2022-10-11T15:35:32.349Z,1.45
2022-10-11T15:39:32.095Z,1.52
2022-10-11T15:43:15.115Z,1.70
2022-10-11T15:46:57.335Z,1.73
2022-10-11T15:50:39.879Z,1.50
2022-10-11T15:54:21.865Z,1.25
2022-10-11T15:58:04.428Z,1.27
2022-10-11T16:01:47.119Z,5.82
2022-10-11T16:05:29.246Z,1.20
2022-10-11T16:09:11.271Z,1.40
2022-10-11T16:12:55.721Z,1.27
2022-10-11T16:16:38.180Z,1.60
2022-10-11T16:20:26.004Z,1.30
2022-10-11T16:24:11.108Z,1.10
2022-10-11T16:27:53.119Z,1.50
2022-10-11T16:31:35.121Z,1.80
2022-10-11T16:35:18.558Z,1.20
2022-10-11T16:39:02.253Z,1.50
2022-10-11T16:42:47.259Z,1.90
2022-10-11T16:46:29.296Z,4.15
2022-10-11T16:50:12.305Z,2.60
2022-10-11T16:53:54.333Z,3.65
2022-10-11T16:57:37.989Z,2.95
2022-10-11T17:01:20.468Z,2.25
2022-10-11T17:05:02.745Z,5.85
2022-10-11T17:08:45.364Z,6.28
2022-10-11T17:12:27.953Z,3.40
2022-10-11T17:16:10.482Z,7.13
2022-10-11T17:19:52.495Z,5.43
2022-10-11T17:23:35.942Z,5.13
2022-10-11T17:27:18.454Z,4.32
2022-10-11T17:31:02.498Z,4.80
2022-10-11T17:34:44.517Z,3.45
2022-10-11T17:38:27.926Z,2.70
2022-10-11T17:42:10.003Z,3.78
2022-10-11T17:45:56.467Z,3.00
2022-10-11T17:49:44.078Z,2.55
2022-10-11T17:53:26.327Z,2.80
2022-10-11T17:57:09.148Z,2.70
2022-10-11T18:00:51.435Z,1.83
2022-10-11T18:04:33.602Z,2.10
2022-10-11T18:08:16.115Z,2.33
2022-10-11T18:11:58.196Z,2.90
2022-10-11T18:15:40.360Z,2.15
2022-10-11T18:19:22.631Z,2.42
2022-10-11T18:23:04.714Z,2.75
2022-10-11T18:26:47.806Z,3.25
2022-10-11T18:30:33.169Z,3.08
2022-10-11T18:34:16.777Z,3.40
2022-10-11T18:38:01.047Z,2.70
2022-10-11T18:41:44.832Z,3.20
2022-10-11T18:45:28.437Z,3.35
2022-10-11T18:49:10.860Z,3.20
2022-10-11T18:52:53.160Z,3.95
2022-10-11T18:56:36.769Z,7.18
2022-10-11T19:00:39.688Z,14.70
2022-10-11T19:04:22.524Z,5.72
2022-10-11T19:08:04.991Z,4.93
2022-10-11T19:11:47.444Z,4.88
2022-10-11T19:15:29.616Z,5.47
2022-10-11T19:19:12.864Z,6.47
2022-10-11T19:22:55.235Z,8.00
2022-10-11T19:26:40.086Z,8.20
2022-10-11T19:30:26.607Z,6.90
2022-10-11T19:34:09.321Z,5.68
2022-10-11T19:37:51.484Z,5.20
2022-10-11T19:41:34.292Z,12.77
2022-10-11T19:45:16.605Z,16.23
2022-10-11T19:49:00.145Z,10.05
2022-10-11T19:52:45.003Z,5.90
2022-10-11T19:56:29.491Z,3.88
2022-10-11T20:00:14.554Z,4.20
2022-10-11T20:03:59.449Z,4.80
2022-10-11T20:07:44.690Z,5.38
2022-10-11T20:11:27.312Z,3.90
2022-10-11T20:15:10.221Z,3.97
2022-10-11T20:18:54.206Z,19.73
2022-10-11T20:22:36.499Z,8.00
2022-10-11T20:26:23.828Z,5.20
2022-10-11T20:30:06.401Z,5.25
2022-10-11T20:33:58.172Z,4.50
2022-10-11T20:37:40.344Z,4.40
2022-10-11T20:41:25.217Z,4.43
2022-10-11T20:45:08.119Z,4.70
2022-10-11T20:49:01.139Z,4.57
2022-10-11T20:52:44.129Z,4.30
2022-10-11T20:56:26.936Z,4.13
2022-10-11T21:00:10.126Z,4.20
2022-10-11T21:03:52.563Z,4.72
2022-10-11T21:07:36.285Z,5.38
2022-10-11T21:11:18.489Z,3.35
2022-10-11T21:15:00.707Z,4.82
2022-10-11T21:18:43.197Z,5.10
2022-10-11T21:22:25.673Z,3.42
2022-10-11T21:26:10.898Z,11.60
2022-10-11T21:29:53.392Z,14.95
2022-10-11T21:33:36.756Z,9.93
2022-10-11T21:37:19.335Z,9.73
2022-10-11T21:41:09.029Z,6.20
2022-10-11T21:44:51.092Z,7.22
2022-10-11T21:48:33.176Z,9.38
2022-10-11T21:52:15.626Z,8.00
2022-10-11T21:56:01.514Z,5.72
2022-10-11T21:59:43.693Z,5.55
2022-10-11T22:03:27.048Z,6.63
2022-10-11T22:07:09.201Z,5.05
2022-10-11T22:10:57.360Z,6.90
2022-10-11T22:14:39.724Z,6.47
2022-10-11T22:18:22.350Z,9.43
2022-10-11T22:22:04.764Z,5.95
2022-10-11T22:25:47.100Z,6.22
2022-10-11T22:29:33.865Z,6.60
2022-10-11T22:33:17.703Z,6.15
2022-10-11T22:37:00.036Z,5.82
2022-10-11T22:40:42.148Z,5.80
2022-10-11T22:44:24.401Z,6.47
2022-10-11T22:48:06.615Z,6.70
2022-10-11T22:51:49.693Z,5.05
2022-10-11T22:55:31.782Z,6.85
2022-10-11T22:59:13.932Z,8.13
2022-10-11T23:02:56.375Z,6.82
2022-10-11T23:06:38.833Z,6.88
2022-10-11T23:10:20.910Z,7.47
2022-10-11T23:14:03.060Z,6.75
2022-10-11T23:17:45.090Z,6.97
2022-10-11T23:21:27.511Z,8.27
2022-10-11T23:25:09.871Z,7.88
2022-10-11T23:28:55.436Z,5.90
2022-10-11T23:32:37.712Z,5.35
2022-10-11T23:36:22.566Z,5.25
2022-10-11T23:40:05.342Z,5.25
2022-10-11T23:43:59.754Z,5.45
2022-10-11T23:47:41.728Z,4.70
2022-10-11T23:51:23.800Z,5.78
2022-10-11T23:55:06.083Z,4.50
2022-10-11T23:58:48.230Z,4.28
