createdAt,value
2023-03-19T00:00:43.426Z,15.50
2023-03-19T00:03:10.354Z,15.50
2023-03-19T00:05:37.228Z,15.60
2023-03-19T00:08:04.169Z,15.40
2023-03-19T00:10:31.016Z,15.40
2023-03-19T00:12:57.785Z,15.60
2023-03-19T00:15:24.623Z,15.60
2023-03-19T00:17:51.761Z,15.80
2023-03-19T00:20:19.918Z,15.70
2023-03-19T00:22:46.711Z,15.60
2023-03-19T00:25:13.763Z,15.70
2023-03-19T00:27:40.647Z,16.00
2023-03-19T00:30:09.009Z,15.80
2023-03-19T00:32:36.769Z,15.80
2023-03-19T00:35:06.324Z,15.90
2023-03-19T00:37:33.723Z,16.00
2023-03-19T00:40:00.990Z,15.80
2023-03-19T00:42:27.828Z,16.00
2023-03-19T00:44:54.571Z,15.70
2023-03-19T00:47:22.753Z,15.70
2023-03-19T00:49:49.500Z,15.60
2023-03-19T00:52:16.335Z,15.70
2023-03-19T00:54:43.119Z,15.80
2023-03-19T00:57:10.063Z,15.60
2023-03-19T00:59:37.209Z,15.60
2023-03-19T01:02:04.625Z,15.80
2023-03-19T01:04:31.836Z,15.50
2023-03-19T01:09:26.008Z,15.50
2023-03-19T01:11:52.756Z,15.50
2023-03-19T01:14:19.514Z,15.70
2023-03-19T01:16:46.402Z,15.70
2023-03-19T01:19:14.266Z,15.40
2023-03-19T01:21:43.169Z,15.60
2023-03-19T01:24:10.780Z,15.50
2023-03-19T01:26:37.744Z,15.60
2023-03-19T01:29:04.624Z,15.40
2023-03-19T01:31:31.450Z,15.30
2023-03-19T01:33:58.208Z,15.40
2023-03-19T01:36:28.314Z,15.50
2023-03-19T01:38:56.076Z,15.70
2023-03-19T01:41:24.048Z,15.50
2023-03-19T01:43:51.208Z,15.70
2023-03-19T01:46:17.907Z,15.40
2023-03-19T01:48:51.835Z,15.70
2023-03-19T01:51:25.026Z,15.40
2023-03-19T01:53:56.141Z,15.60
2023-03-19T01:56:43.158Z,15.40
2023-03-19T01:59:22.142Z,15.40
2023-03-19T02:02:02.302Z,15.30
2023-03-19T02:04:31.167Z,15.30
2023-03-19T02:06:59.728Z,15.30
2023-03-19T02:09:28.768Z,15.30
2023-03-19T02:11:56.535Z,15.40
2023-03-19T02:14:23.728Z,15.40
2023-03-19T02:16:51.352Z,15.10
2023-03-19T02:19:27.045Z,15.10
2023-03-19T02:21:55.270Z,15.10
2023-03-19T02:24:39.155Z,15.20
2023-03-19T02:27:09.158Z,15.00
2023-03-19T02:29:35.891Z,14.80
2023-03-19T02:32:03.823Z,15.10
2023-03-19T02:34:39.527Z,14.90
2023-03-19T02:37:24.873Z,14.80
2023-03-19T02:39:59.649Z,14.80
2023-03-19T02:42:30.555Z,14.80
2023-03-19T02:44:58.356Z,14.90
2023-03-19T02:47:26.709Z,15.00
2023-03-19T02:49:53.891Z,14.50
2023-03-19T02:52:21.566Z,14.70
2023-03-19T02:54:48.570Z,14.70
2023-03-19T02:57:15.857Z,14.70
2023-03-19T02:59:42.774Z,14.80
2023-03-19T03:02:10.237Z,14.60
2023-03-19T03:04:39.875Z,14.70
2023-03-19T03:07:07.436Z,14.50
2023-03-19T03:09:34.647Z,14.70
2023-03-19T03:12:02.049Z,14.50
2023-03-19T03:14:29.003Z,14.40
2023-03-19T03:16:57.412Z,14.60
2023-03-19T03:19:24.265Z,14.60
2023-03-19T03:21:51.279Z,14.60
2023-03-19T03:24:18.082Z,14.60
2023-03-19T03:26:45.182Z,14.40
2023-03-19T03:29:12.126Z,14.70
2023-03-19T03:31:39.307Z,14.70
2023-03-19T03:34:06.036Z,14.40
2023-03-19T03:36:33.702Z,14.70
2023-03-19T03:39:00.382Z,14.40
2023-03-19T03:41:27.198Z,14.60
2023-03-19T03:43:54.057Z,14.80
2023-03-19T03:46:21.033Z,14.90
2023-03-19T03:48:49.444Z,14.90
2023-03-19T03:51:16.369Z,14.60
2023-03-19T03:53:43.258Z,14.60
2023-03-19T03:56:09.979Z,14.80
2023-03-19T03:58:37.783Z,14.70
2023-03-19T04:01:04.968Z,14.80
2023-03-19T04:03:31.971Z,14.80
2023-03-19T04:05:58.835Z,14.80
2023-03-19T04:08:25.893Z,14.90
2023-03-19T04:10:52.698Z,14.70
2023-03-19T04:13:19.527Z,14.80
2023-03-19T04:15:46.835Z,15.00
2023-03-19T04:18:13.752Z,14.60
2023-03-19T04:20:41.307Z,14.80
2023-03-19T04:23:08.652Z,14.80
2023-03-19T04:25:35.704Z,14.80
2023-03-19T04:28:03.650Z,14.70
2023-03-19T04:30:30.491Z,14.70
2023-03-19T04:32:57.753Z,14.90
2023-03-19T04:35:24.839Z,14.70
2023-03-19T04:37:51.790Z,14.90
2023-03-19T04:40:18.741Z,14.70
2023-03-19T04:42:45.537Z,14.60
2023-03-19T04:45:12.844Z,14.70
2023-03-19T04:47:39.666Z,14.70
2023-03-19T04:50:08.038Z,14.70
2023-03-19T04:52:35.141Z,14.80
2023-03-19T04:55:01.971Z,14.70
2023-03-19T04:57:28.961Z,15.00
2023-03-19T04:59:56.060Z,14.50
2023-03-19T05:02:23.355Z,14.70
2023-03-19T05:04:50.642Z,14.80
2023-03-19T05:07:17.472Z,15.00
2023-03-19T05:09:46.249Z,14.70
2023-03-19T05:12:13.378Z,14.80
2023-03-19T05:14:40.477Z,14.80
2023-03-19T05:17:07.566Z,15.10
2023-03-19T05:19:34.458Z,14.70
2023-03-19T05:22:01.204Z,15.00
2023-03-19T05:24:28.042Z,14.90
2023-03-19T05:26:55.000Z,15.10
2023-03-19T05:29:22.325Z,14.90
2023-03-19T05:31:49.663Z,14.90
2023-03-19T05:34:16.507Z,14.80
2023-03-19T05:36:43.316Z,15.10
2023-03-19T05:39:10.464Z,15.00
2023-03-19T05:41:37.280Z,15.10
2023-03-19T05:44:04.279Z,14.80
2023-03-19T05:46:31.399Z,14.80
2023-03-19T05:48:58.521Z,14.80
2023-03-19T05:51:25.638Z,15.00
2023-03-19T05:53:52.389Z,14.90
2023-03-19T05:56:19.182Z,14.90
2023-03-19T05:58:46.163Z,14.90
2023-03-19T06:01:13.371Z,14.70
2023-03-19T06:03:40.588Z,14.50
2023-03-19T06:06:08.018Z,14.80
2023-03-19T06:08:34.953Z,14.80
2023-03-19T06:11:01.994Z,14.80
2023-03-19T06:13:30.670Z,14.70
2023-03-19T06:15:59.258Z,14.80
2023-03-19T06:18:26.195Z,15.00
2023-03-19T06:20:53.246Z,14.80
2023-03-19T06:23:20.666Z,14.60
2023-03-19T06:25:47.418Z,14.90
2023-03-19T06:28:14.178Z,14.60
2023-03-19T06:30:41.103Z,14.70
2023-03-19T06:33:08.173Z,14.70
2023-03-19T06:35:35.139Z,14.70
2023-03-19T06:38:01.978Z,14.80
2023-03-19T06:40:28.787Z,14.80
2023-03-19T06:42:55.652Z,14.80
2023-03-19T06:45:22.559Z,14.90
2023-03-19T06:47:51.646Z,14.80
2023-03-19T06:50:19.348Z,14.90
2023-03-19T06:52:46.769Z,15.00
2023-03-19T06:55:13.777Z,14.90
2023-03-19T06:57:40.744Z,14.90
2023-03-19T07:00:10.677Z,14.90
2023-03-19T07:02:37.646Z,15.00
2023-03-19T07:05:05.509Z,15.10
2023-03-19T07:07:32.558Z,15.00
2023-03-19T07:09:59.339Z,15.20
2023-03-19T07:12:29.468Z,15.30
2023-03-19T07:14:56.880Z,14.90
2023-03-19T07:17:25.579Z,15.10
2023-03-19T07:19:52.601Z,14.90
2023-03-19T07:22:19.705Z,15.10
2023-03-19T07:24:46.477Z,15.00
2023-03-19T07:27:13.457Z,15.00
2023-03-19T07:29:40.583Z,15.10
2023-03-19T07:32:07.839Z,15.00
2023-03-19T07:34:34.599Z,15.00
2023-03-19T07:37:01.888Z,15.00
2023-03-19T07:39:28.841Z,15.20
2023-03-19T07:41:56.024Z,15.20
2023-03-19T07:44:22.869Z,15.00
2023-03-19T07:46:49.873Z,14.90
2023-03-19T07:49:16.624Z,14.90
2023-03-19T07:51:43.379Z,15.20
2023-03-19T07:54:10.241Z,15.20
2023-03-19T07:56:37.164Z,15.00
2023-03-19T07:59:04.193Z,15.20
2023-03-19T08:01:31.148Z,15.00
2023-03-19T08:03:57.921Z,14.90
2023-03-19T08:06:24.845Z,15.10
2023-03-19T08:08:51.591Z,14.90
2023-03-19T08:11:18.461Z,15.20
2023-03-19T08:13:45.336Z,15.20
2023-03-19T08:16:12.251Z,15.20
2023-03-19T08:18:39.248Z,15.20
2023-03-19T08:21:06.752Z,15.30
2023-03-19T08:23:33.879Z,15.20
2023-03-19T08:26:00.703Z,15.30
2023-03-19T08:28:27.544Z,15.30
2023-03-19T08:30:55.854Z,15.50
2023-03-19T08:33:23.678Z,15.30
2023-03-19T08:35:50.807Z,15.30
2023-03-19T08:38:17.673Z,15.10
2023-03-19T08:40:44.607Z,15.60
2023-03-19T08:43:11.524Z,15.20
2023-03-19T08:45:38.235Z,15.40
2023-03-19T08:48:05.752Z,15.30
2023-03-19T08:50:32.811Z,15.30
2023-03-19T08:53:00.026Z,15.20
2023-03-19T08:55:26.848Z,15.10
2023-03-19T08:57:55.157Z,15.30
2023-03-19T09:00:22.344Z,15.20
2023-03-19T09:02:49.224Z,15.10
2023-03-19T09:05:16.284Z,15.10
2023-03-19T09:07:43.261Z,15.30
2023-03-19T09:10:10.680Z,15.10
2023-03-19T09:12:37.481Z,15.20
2023-03-19T09:15:04.734Z,15.30
2023-03-19T09:17:32.033Z,15.30
2023-03-19T09:19:59.019Z,15.30
2023-03-19T09:22:26.133Z,15.20
2023-03-19T09:24:52.954Z,15.20
2023-03-19T09:27:21.004Z,15.20
2023-03-19T09:29:47.913Z,15.50
2023-03-19T09:32:14.886Z,15.50
2023-03-19T09:34:41.950Z,15.40
2023-03-19T09:37:11.681Z,15.30
2023-03-19T09:39:38.716Z,15.40
2023-03-19T09:42:14.319Z,15.50
2023-03-19T09:44:44.295Z,15.40
2023-03-19T09:47:29.263Z,15.50
2023-03-19T09:50:28.850Z,15.30
2023-03-19T09:53:26.916Z,15.20
2023-03-19T09:55:54.387Z,15.20
2023-03-19T09:58:27.169Z,15.10
2023-03-19T10:00:55.406Z,15.20
2023-03-19T10:03:32.062Z,15.60
2023-03-19T10:06:27.199Z,15.70
2023-03-19T10:09:03.419Z,15.70
2023-03-19T10:11:53.179Z,15.60
2023-03-19T10:14:28.959Z,15.90
2023-03-19T10:16:59.603Z,16.10
2023-03-19T10:19:40.704Z,16.00
2023-03-19T10:22:16.862Z,16.00
2023-03-19T10:24:46.890Z,16.20
2023-03-19T10:27:16.316Z,16.30
2023-03-19T10:29:43.572Z,16.30
2023-03-19T10:32:38.750Z,16.40
2023-03-19T10:35:31.474Z,16.60
2023-03-19T10:38:28.139Z,16.70
2023-03-19T10:41:15.736Z,16.70
2023-03-19T10:43:47.899Z,17.10
2023-03-19T10:46:15.707Z,16.90
2023-03-19T10:48:46.815Z,17.10
2023-03-19T10:51:26.135Z,17.20
2023-03-19T10:53:55.555Z,17.20
2023-03-19T10:56:26.448Z,17.10
2023-03-19T10:59:05.892Z,17.10
2023-03-19T11:01:39.275Z,17.00
2023-03-19T11:04:19.900Z,17.30
2023-03-19T11:06:54.984Z,16.90
2023-03-19T11:09:35.782Z,17.10
2023-03-19T11:12:26.899Z,16.90
2023-03-19T11:14:57.177Z,16.90
2023-03-19T11:17:26.202Z,17.10
2023-03-19T11:19:58.481Z,17.20
2023-03-19T11:22:27.527Z,16.70
2023-03-19T11:24:56.146Z,16.90
2023-03-19T11:27:35.332Z,17.00
2023-03-19T11:30:05.003Z,16.80
2023-03-19T11:32:44.146Z,17.10
2023-03-19T11:35:43.476Z,16.80
2023-03-19T11:38:30.716Z,16.60
2023-03-19T11:41:39.222Z,16.80
2023-03-19T11:44:19.194Z,16.80
2023-03-19T11:46:57.173Z,17.00
2023-03-19T11:49:35.704Z,16.80
2023-03-19T11:52:08.129Z,16.70
2023-03-19T11:55:13.855Z,17.10
2023-03-19T11:58:13.408Z,17.20
2023-03-19T12:00:43.343Z,17.50
2023-03-19T12:03:35.193Z,17.30
2023-03-19T12:06:08.192Z,17.50
2023-03-19T12:08:43.808Z,17.60
2023-03-19T12:11:24.423Z,17.70
2023-03-19T12:13:51.370Z,17.60
2023-03-19T12:16:57.074Z,17.70
2023-03-19T12:19:35.791Z,17.70
2023-03-19T12:22:15.785Z,17.30
2023-03-19T12:25:27.402Z,17.10
2023-03-19T12:28:04.636Z,16.70
2023-03-19T12:31:03.034Z,16.40
2023-03-19T12:33:48.645Z,16.40
2023-03-19T12:36:24.025Z,16.30
2023-03-19T12:38:57.707Z,16.20
2023-03-19T12:41:30.116Z,16.00
2023-03-19T12:44:08.822Z,15.80
2023-03-19T12:46:41.312Z,16.00
2023-03-19T12:49:14.872Z,16.10
2023-03-19T12:51:46.642Z,16.20
2023-03-19T12:54:18.932Z,16.50
2023-03-19T12:57:07.270Z,16.10
2023-03-19T12:59:54.352Z,16.50
2023-03-19T13:02:45.356Z,16.50
2023-03-19T13:05:15.281Z,16.60
2023-03-19T13:08:02.128Z,16.60
2023-03-19T13:10:34.616Z,16.70
2023-03-19T13:13:13.625Z,16.80
2023-03-19T13:15:47.110Z,17.10
2023-03-19T13:18:44.457Z,16.90
2023-03-19T13:21:44.853Z,17.20
2023-03-19T13:24:26.705Z,17.10
2023-03-19T13:26:55.176Z,17.10
2023-03-19T13:29:25.738Z,17.10
2023-03-19T13:31:53.866Z,17.10
2023-03-19T13:34:26.104Z,17.20
2023-03-19T13:37:18.441Z,17.00
2023-03-19T13:39:48.523Z,16.80
2023-03-19T13:42:41.356Z,16.70
2023-03-19T13:45:20.225Z,16.70
2023-03-19T13:47:49.480Z,16.80
2023-03-19T13:50:19.233Z,17.10
2023-03-19T13:52:50.463Z,17.10
2023-03-19T13:55:29.964Z,17.20
2023-03-19T13:58:45.243Z,17.40
2023-03-19T14:01:38.535Z,17.30
2023-03-19T14:04:37.185Z,17.30
2023-03-19T14:07:21.022Z,17.10
2023-03-19T14:09:59.992Z,16.80
2023-03-19T14:12:32.356Z,16.50
2023-03-19T14:15:19.291Z,16.50
2023-03-19T14:17:53.862Z,16.30
2023-03-19T14:20:35.400Z,16.50
2023-03-19T14:23:10.764Z,16.50
2023-03-19T14:26:00.266Z,16.40
2023-03-19T14:28:56.218Z,16.70
2023-03-19T14:31:44.135Z,17.00
2023-03-19T14:34:11.070Z,17.10
2023-03-19T14:36:44.254Z,17.30
2023-03-19T14:39:29.481Z,17.50
2023-03-19T14:42:21.291Z,17.60
2023-03-19T14:45:14.499Z,17.70
2023-03-19T14:47:44.624Z,17.50
2023-03-19T14:50:25.532Z,17.70
2023-03-19T14:52:55.767Z,17.80
2023-03-19T14:55:22.890Z,17.80
2023-03-19T14:57:49.616Z,17.80
2023-03-19T15:00:18.431Z,17.90
2023-03-19T15:02:50.207Z,17.90
2023-03-19T15:05:28.254Z,17.80
2023-03-19T15:08:01.368Z,17.50
2023-03-19T15:10:32.640Z,17.70
2023-03-19T15:13:18.588Z,17.50
2023-03-19T15:16:15.632Z,17.50
2023-03-19T15:18:43.695Z,17.70
2023-03-19T15:21:10.636Z,17.80
2023-03-19T15:23:40.591Z,17.70
2023-03-19T15:26:11.615Z,17.70
2023-03-19T15:28:53.981Z,18.00
2023-03-19T15:31:37.547Z,17.90
2023-03-19T15:34:28.244Z,17.70
2023-03-19T15:37:04.546Z,18.00
2023-03-19T15:39:37.973Z,17.90
2023-03-19T15:42:05.996Z,17.80
2023-03-19T15:44:42.357Z,17.60
2023-03-19T15:47:17.100Z,17.80
2023-03-19T15:49:57.168Z,17.70
2023-03-19T15:52:26.909Z,17.70
2023-03-19T15:54:56.015Z,17.70
2023-03-19T15:57:24.464Z,17.90
2023-03-19T15:59:55.423Z,17.90
2023-03-19T16:02:43.707Z,17.70
2023-03-19T16:05:30.958Z,17.70
2023-03-19T16:08:08.408Z,17.80
2023-03-19T16:10:41.239Z,17.80
2023-03-19T16:13:38.715Z,17.70
2023-03-19T16:16:08.125Z,17.70
2023-03-19T16:18:53.292Z,17.80
2023-03-19T16:21:29.747Z,17.70
2023-03-19T16:24:13.202Z,17.70
2023-03-19T16:26:46.541Z,17.70
2023-03-19T16:29:18.672Z,17.90
2023-03-19T16:31:52.007Z,17.90
2023-03-19T16:34:26.312Z,17.80
2023-03-19T16:36:53.315Z,17.80
2023-03-19T16:39:35.017Z,17.80
2023-03-19T16:42:26.191Z,17.90
2023-03-19T16:44:53.306Z,17.90
2023-03-19T16:47:20.065Z,18.00
2023-03-19T16:49:47.930Z,18.00
2023-03-19T16:52:21.429Z,18.00
2023-03-19T16:54:48.593Z,17.70
2023-03-19T16:57:17.003Z,17.90
2023-03-19T16:59:44.765Z,17.80
2023-03-19T17:02:17.086Z,17.70
2023-03-19T17:04:45.044Z,18.00
2023-03-19T17:07:12.632Z,17.90
2023-03-19T17:09:39.809Z,17.70
2023-03-19T17:12:11.358Z,17.60
2023-03-19T17:14:38.747Z,17.80
2023-03-19T17:17:16.749Z,18.00
2023-03-19T17:19:43.947Z,17.80
2023-03-19T17:22:13.329Z,17.90
2023-03-19T17:24:40.772Z,17.80
2023-03-19T17:27:09.770Z,17.90
2023-03-19T17:29:36.694Z,17.90
2023-03-19T17:32:18.710Z,17.80
2023-03-19T17:34:45.847Z,17.90
2023-03-19T17:37:14.694Z,17.90
2023-03-19T17:39:42.510Z,17.80
2023-03-19T17:42:22.169Z,17.80
2023-03-19T17:44:49.431Z,17.60
2023-03-19T17:47:18.475Z,17.60
2023-03-19T17:49:47.075Z,17.50
2023-03-19T17:52:18.796Z,17.40
2023-03-19T17:54:46.039Z,17.50
2023-03-19T17:57:14.571Z,17.40
2023-03-19T17:59:41.519Z,17.50
2023-03-19T18:02:32.169Z,17.40
2023-03-19T18:05:00.320Z,17.60
2023-03-19T18:07:27.072Z,17.40
2023-03-19T18:09:53.960Z,17.30
2023-03-19T18:12:21.176Z,17.30
2023-03-19T18:14:47.959Z,17.20
2023-03-19T18:17:17.171Z,17.10
2023-03-19T18:19:47.290Z,17.20
2023-03-19T18:22:16.737Z,17.10
2023-03-19T18:24:45.303Z,17.30
2023-03-19T18:27:12.819Z,16.90
2023-03-19T18:29:39.823Z,17.00
2023-03-19T18:32:17.272Z,16.80
2023-03-19T18:34:44.078Z,17.00
2023-03-19T18:37:17.506Z,17.00
2023-03-19T18:39:44.939Z,17.00
2023-03-19T18:42:14.971Z,17.10
2023-03-19T18:44:42.721Z,17.10
2023-03-19T18:47:14.839Z,17.10
2023-03-19T18:49:43.923Z,17.00
2023-03-19T18:52:18.666Z,17.10
2023-03-19T18:54:46.182Z,17.20
2023-03-19T18:57:14.629Z,17.10
2023-03-19T18:59:42.028Z,16.90
2023-03-19T19:02:25.834Z,17.10
2023-03-19T19:04:52.661Z,17.10
2023-03-19T19:07:19.463Z,16.90
2023-03-19T19:09:46.441Z,16.90
2023-03-19T19:12:15.566Z,16.90
2023-03-19T19:14:44.120Z,16.80
2023-03-19T19:17:19.112Z,17.00
2023-03-19T19:19:46.141Z,16.90
2023-03-19T19:22:16.547Z,16.60
2023-03-19T19:24:44.256Z,16.90
2023-03-19T19:27:37.450Z,16.80
2023-03-19T19:30:05.844Z,16.80
2023-03-19T19:32:35.134Z,16.70
2023-03-19T19:35:02.280Z,16.80
2023-03-19T19:37:29.308Z,16.90
2023-03-19T19:39:56.655Z,16.70
2023-03-19T19:42:23.862Z,16.60
2023-03-19T19:44:58.685Z,16.50
2023-03-19T19:47:26.597Z,16.60
2023-03-19T19:49:53.664Z,16.60
2023-03-19T19:52:20.586Z,16.60
2023-03-19T19:54:47.530Z,16.60
2023-03-19T19:57:24.300Z,16.70
2023-03-19T19:59:52.354Z,16.70
2023-03-19T20:02:24.601Z,16.60
2023-03-19T20:04:52.313Z,16.60
2023-03-19T20:07:19.100Z,16.90
2023-03-19T20:09:46.485Z,16.80
2023-03-19T20:12:26.639Z,16.70
2023-03-19T20:14:53.581Z,16.90
2023-03-19T20:17:24.142Z,16.80
2023-03-19T20:19:51.230Z,17.00
2023-03-19T20:22:18.327Z,16.80
2023-03-19T20:24:47.621Z,16.80
2023-03-19T20:27:22.276Z,16.60
2023-03-19T20:29:51.059Z,16.50
2023-03-19T20:32:33.847Z,16.10
2023-03-19T20:35:01.121Z,16.10
2023-03-19T20:37:28.581Z,15.90
2023-03-19T20:39:55.639Z,15.40
2023-03-19T20:42:23.486Z,15.40
2023-03-19T20:44:56.480Z,15.10
2023-03-19T20:47:25.593Z,14.80
2023-03-19T20:49:53.473Z,14.90
2023-03-19T20:52:20.674Z,14.90
2023-03-19T20:54:48.230Z,14.70
2023-03-19T20:57:30.619Z,14.70
2023-03-19T21:00:01.940Z,14.80
2023-03-19T21:02:28.847Z,14.50
2023-03-19T21:04:55.747Z,14.70
2023-03-19T21:07:34.498Z,14.60
2023-03-19T21:10:05.382Z,14.50
2023-03-19T21:12:33.801Z,14.60
2023-03-19T21:15:01.257Z,14.60
2023-03-19T21:17:28.931Z,14.70
2023-03-19T21:19:56.665Z,14.90
2023-03-19T21:22:27.210Z,14.90
2023-03-19T21:25:01.852Z,15.40
2023-03-19T21:27:28.743Z,15.20
2023-03-19T21:29:55.764Z,15.70
2023-03-19T21:32:22.722Z,15.80
2023-03-19T21:34:52.455Z,15.50
2023-03-19T21:37:19.651Z,14.90
2023-03-19T21:39:47.587Z,14.60
2023-03-19T21:42:22.714Z,14.50
2023-03-19T21:44:58.102Z,14.60
2023-03-19T21:47:25.898Z,14.70
2023-03-19T21:49:52.762Z,15.00
2023-03-19T21:52:22.066Z,14.90
2023-03-19T21:54:49.158Z,14.70
2023-03-19T21:57:17.079Z,15.00
2023-03-19T21:59:45.421Z,14.90
2023-03-19T22:02:27.533Z,14.40
2023-03-19T22:04:54.327Z,14.70
2023-03-19T22:07:21.596Z,14.60
2023-03-19T22:09:48.362Z,14.70
2023-03-19T22:12:28.105Z,14.40
2023-03-19T22:14:55.413Z,14.70
2023-03-19T22:17:25.564Z,14.40
2023-03-19T22:19:53.723Z,14.40
2023-03-19T22:22:20.464Z,14.10
2023-03-19T22:24:47.262Z,14.30
2023-03-19T22:27:17.741Z,14.10
2023-03-19T22:29:48.076Z,14.30
2023-03-19T22:32:19.154Z,14.20
2023-03-19T22:34:46.138Z,14.40
2023-03-19T22:37:27.598Z,14.40
2023-03-19T22:39:54.920Z,14.40
2023-03-19T22:42:24.578Z,14.60
2023-03-19T22:44:51.745Z,14.60
2023-03-19T22:47:24.780Z,14.30
2023-03-19T22:49:52.249Z,14.30
2023-03-19T22:52:19.156Z,13.90
2023-03-19T22:54:46.056Z,14.00
2023-03-19T22:57:15.318Z,14.00
2023-03-19T22:59:43.266Z,13.70
2023-03-19T23:02:14.488Z,13.80
2023-03-19T23:04:41.459Z,13.70
2023-03-19T23:07:12.704Z,13.90
2023-03-19T23:09:39.850Z,14.00
2023-03-19T23:14:34.291Z,14.20
2023-03-19T23:17:14.390Z,14.10
2023-03-19T23:19:41.278Z,14.10
2023-03-19T23:22:15.870Z,14.40
2023-03-19T23:24:44.759Z,14.40
2023-03-19T23:27:25.012Z,14.10
2023-03-19T23:29:52.674Z,14.20
2023-03-19T23:32:19.423Z,14.00
2023-03-19T23:34:59.116Z,14.20
2023-03-19T23:37:27.782Z,14.20
2023-03-19T23:39:54.596Z,14.30
2023-03-19T23:42:31.888Z,14.40
2023-03-19T23:45:02.104Z,14.60
2023-03-19T23:47:30.006Z,14.20
2023-03-19T23:49:57.484Z,14.10
2023-03-19T23:52:24.229Z,14.30
2023-03-19T23:54:52.530Z,14.30
2023-03-19T23:57:20.190Z,14.40
2023-03-19T23:59:49.854Z,14.00
